createdAt,value
2019-01-22T00:00:21.639Z,2.20
2019-01-22T00:02:50.657Z,2.20
2019-01-22T00:05:20.816Z,2.20
2019-01-22T00:07:49.613Z,2.20
2019-01-22T00:10:18.549Z,2.10
2019-01-22T00:12:47.286Z,2.10
2019-01-22T00:15:16.188Z,2.10
2019-01-22T00:17:44.929Z,2.10
2019-01-22T00:20:14.826Z,2.10
2019-01-22T00:22:43.653Z,2.00
2019-01-22T00:25:15.546Z,2.00
2019-01-22T00:27:44.477Z,2.00
2019-01-22T00:30:15.961Z,1.90
2019-01-22T00:32:44.769Z,1.90
2019-01-22T00:35:13.897Z,1.90
2019-01-22T00:37:42.753Z,1.80
2019-01-22T00:40:13.436Z,1.80
2019-01-22T00:42:42.797Z,1.80
2019-01-22T00:45:12.001Z,1.70
2019-01-22T00:47:40.816Z,1.70
2019-01-22T00:50:11.860Z,1.70
2019-01-22T00:52:40.688Z,1.70
2019-01-22T00:55:11.230Z,1.70
2019-01-22T00:57:40.084Z,1.70
2019-01-22T01:00:16.657Z,1.60
2019-01-22T01:02:45.455Z,1.60
2019-01-22T01:05:16.541Z,1.60
2019-01-22T01:07:45.814Z,1.60
2019-01-22T01:10:15.140Z,1.60
2019-01-22T01:12:44.101Z,1.60
2019-01-22T01:15:13.111Z,1.50
2019-01-22T01:17:41.957Z,1.50
2019-01-22T01:20:13.038Z,1.50
2019-01-22T01:22:41.789Z,1.50
2019-01-22T01:25:12.755Z,1.50
2019-01-22T01:27:41.663Z,1.50
2019-01-22T01:30:13.597Z,1.50
2019-01-22T01:32:42.469Z,1.40
2019-01-22T01:35:11.477Z,1.40
2019-01-22T01:37:40.393Z,1.40
2019-01-22T01:40:12.207Z,1.40
2019-01-22T01:42:41.313Z,1.40
2019-01-22T01:45:10.561Z,1.40
2019-01-22T01:47:39.898Z,1.40
2019-01-22T01:50:11.617Z,1.40
2019-01-22T01:52:40.547Z,1.30
2019-01-22T01:55:11.490Z,1.30
2019-01-22T01:57:40.207Z,1.30
2019-01-22T02:00:12.567Z,1.30
2019-01-22T02:02:41.334Z,1.30
2019-01-22T02:05:10.238Z,1.30
2019-01-22T02:07:39.085Z,1.30
2019-01-22T02:10:10.289Z,1.20
2019-01-22T02:12:47.173Z,1.30
2019-01-22T02:15:21.576Z,1.20
2019-01-22T02:18:13.149Z,1.20
2019-01-22T02:21:03.625Z,1.20
2019-01-22T02:24:20.530Z,1.20
2019-01-22T02:27:40.595Z,1.20
2019-01-22T02:30:49.127Z,1.10
2019-01-22T02:33:40.857Z,1.10
2019-01-22T02:36:43.268Z,1.10
2019-01-22T02:39:24.302Z,1.10
2019-01-22T02:42:05.277Z,1.10
2019-01-22T02:45:11.990Z,1.00
2019-01-22T02:48:15.889Z,1.00
2019-01-22T02:51:15.269Z,1.00
2019-01-22T02:53:53.314Z,1.00
2019-01-22T02:56:50.473Z,1.00
2019-01-22T02:59:55.868Z,1.00
2019-01-22T03:03:05.593Z,1.00
2019-01-22T03:06:31.177Z,1.00
2019-01-22T03:09:21.653Z,0.90
2019-01-22T03:12:28.000Z,0.90
2019-01-22T03:15:22.879Z,0.90
2019-01-22T03:18:12.067Z,0.90
2019-01-22T03:20:49.009Z,0.90
2019-01-22T03:23:46.472Z,0.90
2019-01-22T03:26:50.478Z,0.90
2019-01-22T03:29:32.608Z,0.90
2019-01-22T03:32:41.421Z,0.80
2019-01-22T03:36:15.402Z,0.80
2019-01-22T03:39:27.958Z,0.80
2019-01-22T03:42:21.719Z,0.80
2019-01-22T03:45:46.285Z,0.80
2019-01-22T03:48:58.519Z,0.80
2019-01-22T03:51:50.750Z,0.80
2019-01-22T03:54:46.790Z,0.80
2019-01-22T03:57:35.526Z,0.70
2019-01-22T04:00:10.535Z,0.70
2019-01-22T04:02:39.286Z,0.70
2019-01-22T04:05:09.042Z,0.70
2019-01-22T04:07:37.978Z,0.70
2019-01-22T04:10:21.594Z,0.70
2019-01-22T04:12:50.553Z,0.70
2019-01-22T04:15:22.998Z,0.70
2019-01-22T04:17:51.814Z,0.70
2019-01-22T04:20:20.569Z,0.70
2019-01-22T04:22:53.536Z,0.70
2019-01-22T04:26:00.739Z,0.70
2019-01-22T04:29:05.485Z,0.70
2019-01-22T04:31:57.585Z,0.70
2019-01-22T04:34:55.542Z,0.80
2019-01-22T04:37:54.843Z,0.70
2019-01-22T04:41:04.902Z,0.70
2019-01-22T04:44:23.923Z,0.70
2019-01-22T04:47:30.122Z,0.70
2019-01-22T04:50:43.388Z,0.70
2019-01-22T04:53:42.100Z,0.70
2019-01-22T04:57:16.337Z,0.70
2019-01-22T05:00:26.715Z,0.70
2019-01-22T05:03:24.065Z,0.70
2019-01-22T05:06:26.885Z,0.70
2019-01-22T05:09:36.234Z,0.70
2019-01-22T05:12:33.471Z,0.70
2019-01-22T05:15:36.730Z,0.70
2019-01-22T05:18:29.086Z,0.70
2019-01-22T05:21:24.728Z,0.70
2019-01-22T05:24:19.733Z,0.70
2019-01-22T05:27:23.742Z,0.70
2019-01-22T05:30:23.349Z,0.70
2019-01-22T05:33:29.111Z,0.70
2019-01-22T05:36:19.477Z,0.70
2019-01-22T05:39:08.843Z,0.70
2019-01-22T05:42:10.705Z,0.70
2019-01-22T05:44:55.195Z,0.70
2019-01-22T05:48:00.164Z,0.80
2019-01-22T05:51:01.362Z,0.80
2019-01-22T05:53:41.505Z,0.80
2019-01-22T05:56:15.225Z,0.80
2019-01-22T05:59:40.806Z,0.80
2019-01-22T06:02:34.450Z,0.80
2019-01-22T06:05:46.578Z,0.80
2019-01-22T06:09:04.438Z,0.80
2019-01-22T06:11:58.418Z,0.80
2019-01-22T06:14:52.127Z,0.80
2019-01-22T06:17:56.137Z,0.90
2019-01-22T06:20:50.490Z,0.90
2019-01-22T06:23:48.997Z,0.90
2019-01-22T06:26:42.583Z,0.90
2019-01-22T06:29:53.798Z,0.90
2019-01-22T06:32:28.830Z,0.90
2019-01-22T06:35:20.216Z,0.90
2019-01-22T06:38:31.865Z,0.90
2019-01-22T06:42:03.723Z,0.90
2019-01-22T06:45:10.024Z,0.90
2019-01-22T06:48:44.623Z,0.90
2019-01-22T06:51:27.872Z,0.90
2019-01-22T06:54:21.803Z,0.90
2019-01-22T06:57:22.950Z,0.90
2019-01-22T07:00:24.569Z,1.00
2019-01-22T07:03:25.457Z,0.90
2019-01-22T07:06:24.212Z,1.00
2019-01-22T07:09:19.472Z,1.00
2019-01-22T07:12:26.406Z,1.00
2019-01-22T07:15:43.582Z,1.00
2019-01-22T07:18:39.221Z,1.00
2019-01-22T07:21:26.673Z,1.00
2019-01-22T07:24:12.637Z,1.00
2019-01-22T07:27:03.980Z,1.00
2019-01-22T07:30:09.919Z,1.00
2019-01-22T07:33:02.557Z,1.00
2019-01-22T07:35:37.937Z,1.00
2019-01-22T07:38:36.794Z,1.00
2019-01-22T07:41:32.533Z,1.00
2019-01-22T07:44:15.517Z,1.00
2019-01-22T07:47:09.733Z,1.00
2019-01-22T07:50:15.274Z,1.00
2019-01-22T07:53:21.129Z,1.00
2019-01-22T07:56:24.362Z,1.00
2019-01-22T07:59:28.483Z,1.00
2019-01-22T08:02:21.223Z,1.00
2019-01-22T08:05:34.361Z,1.00
2019-01-22T08:08:37.512Z,1.00
2019-01-22T08:11:59.490Z,1.00
2019-01-22T08:15:04.265Z,1.10
2019-01-22T08:18:00.227Z,1.10
2019-01-22T08:21:25.533Z,1.10
2019-01-22T08:24:04.277Z,1.10
2019-01-22T08:27:09.215Z,1.10
2019-01-22T08:30:12.337Z,1.10
2019-01-22T08:33:03.016Z,1.10
2019-01-22T08:36:27.627Z,1.20
2019-01-22T08:39:39.241Z,1.20
2019-01-22T08:42:23.197Z,1.20
2019-01-22T08:45:16.367Z,1.20
2019-01-22T08:48:21.062Z,1.30
2019-01-22T08:51:14.389Z,1.30
2019-01-22T08:54:11.490Z,1.30
2019-01-22T08:57:08.954Z,1.40
2019-01-22T08:59:51.870Z,1.40
2019-01-22T09:02:43.869Z,1.50
2019-01-22T09:05:29.378Z,1.50
2019-01-22T09:08:28.897Z,1.50
2019-01-22T09:11:38.000Z,1.50
2019-01-22T09:14:15.738Z,1.60
2019-01-22T09:17:15.000Z,1.60
2019-01-22T09:20:00.181Z,1.70
2019-01-22T09:23:03.696Z,1.70
2019-01-22T09:26:09.677Z,1.70
2019-01-22T09:29:08.706Z,1.80
2019-01-22T09:31:53.045Z,1.80
2019-01-22T09:35:03.410Z,1.80
2019-01-22T09:37:41.324Z,1.90
2019-01-22T09:40:13.193Z,1.90
2019-01-22T09:42:41.913Z,1.90
2019-01-22T09:45:11.105Z,1.90
2019-01-22T09:47:39.963Z,2.00
2019-01-22T09:50:09.080Z,2.00
2019-01-22T09:52:37.997Z,2.00
2019-01-22T09:55:09.152Z,2.10
2019-01-22T09:57:37.853Z,2.10
2019-01-22T10:00:08.397Z,2.10
2019-01-22T10:02:37.173Z,2.10
2019-01-22T10:05:06.258Z,2.20
2019-01-22T10:07:35.061Z,2.20
2019-01-22T10:10:05.333Z,2.30
2019-01-22T10:12:35.495Z,2.30
2019-01-22T10:15:06.321Z,2.30
2019-01-22T10:17:35.115Z,2.30
2019-01-22T10:20:05.626Z,2.40
2019-01-22T10:22:34.516Z,2.40
2019-01-22T10:25:03.653Z,2.40
2019-01-22T10:27:32.356Z,2.40
2019-01-22T10:30:01.135Z,2.40
2019-01-22T10:32:29.982Z,2.50
2019-01-22T10:34:58.800Z,2.50
2019-01-22T10:37:27.584Z,2.50
2019-01-22T10:39:56.314Z,2.50
2019-01-22T10:42:25.077Z,2.50
2019-01-22T10:44:53.866Z,2.50
2019-01-22T10:47:22.754Z,2.60
2019-01-22T10:49:51.500Z,2.60
2019-01-22T10:52:20.517Z,2.60
2019-01-22T10:54:49.226Z,2.60
2019-01-22T10:57:17.977Z,2.70
2019-01-22T10:59:46.754Z,2.60
2019-01-22T11:02:15.753Z,2.60
2019-01-22T11:04:44.497Z,2.70
2019-01-22T11:07:13.341Z,2.70
2019-01-22T11:09:42.117Z,2.70
2019-01-22T11:12:10.950Z,2.70
2019-01-22T11:14:39.709Z,2.70
2019-01-22T11:17:08.499Z,2.70
2019-01-22T11:19:37.379Z,2.70
2019-01-22T11:22:06.211Z,2.70
2019-01-22T11:24:34.958Z,2.70
2019-01-22T11:27:03.698Z,2.70
2019-01-22T11:29:32.458Z,2.70
2019-01-22T11:32:01.245Z,2.70
2019-01-22T11:34:30.084Z,2.70
2019-01-22T11:36:58.821Z,2.70
2019-01-22T11:39:27.689Z,2.70
2019-01-22T11:41:59.616Z,2.70
2019-01-22T11:44:28.474Z,2.70
2019-01-22T11:46:57.253Z,2.70
2019-01-22T11:49:25.994Z,2.70
2019-01-22T11:51:54.789Z,2.70
2019-01-22T11:54:23.501Z,2.70
2019-01-22T11:56:52.245Z,2.70
2019-01-22T11:59:21.217Z,2.80
2019-01-22T12:01:50.019Z,2.80
2019-01-22T12:04:18.765Z,2.80
2019-01-22T12:06:47.529Z,2.80
2019-01-22T12:09:16.356Z,2.90
2019-01-22T12:11:45.202Z,2.90
2019-01-22T12:14:13.935Z,2.90
2019-01-22T12:16:42.735Z,2.90
2019-01-22T12:19:11.651Z,2.90
2019-01-22T12:21:40.619Z,2.90
2019-01-22T12:24:09.806Z,2.90
2019-01-22T12:26:41.692Z,2.90
2019-01-22T12:29:10.471Z,2.90
2019-01-22T12:31:39.202Z,2.90
2019-01-22T12:34:08.166Z,2.90
2019-01-22T12:36:39.489Z,3.00
2019-01-22T12:39:12.007Z,3.00
2019-01-22T12:41:48.038Z,2.90
2019-01-22T12:44:16.958Z,3.00
2019-01-22T12:46:47.081Z,3.00
2019-01-22T12:49:15.830Z,3.00
2019-01-22T12:51:45.862Z,3.00
2019-01-22T12:54:17.350Z,3.00
2019-01-22T12:56:48.325Z,3.00
2019-01-22T12:59:22.518Z,3.00
2019-01-22T13:01:52.939Z,3.00
2019-01-22T13:04:21.895Z,3.00
2019-01-22T13:06:50.741Z,3.00
2019-01-22T13:09:20.302Z,3.00
2019-01-22T13:11:49.486Z,3.00
2019-01-22T13:14:18.294Z,3.10
2019-01-22T13:16:47.415Z,3.00
2019-01-22T13:19:16.218Z,3.00
2019-01-22T13:21:45.003Z,3.10
2019-01-22T13:24:13.872Z,3.10
2019-01-22T13:26:42.621Z,3.10
2019-01-22T13:29:11.349Z,3.10
2019-01-22T13:31:40.301Z,3.10
2019-01-22T13:34:09.181Z,3.10
2019-01-22T13:36:41.004Z,3.10
2019-01-22T13:39:20.261Z,3.10
2019-01-22T13:41:50.704Z,3.10
2019-01-22T13:44:22.529Z,3.10
2019-01-22T13:46:54.177Z,3.10
2019-01-22T13:49:24.658Z,3.10
2019-01-22T13:51:53.369Z,3.10
2019-01-22T13:54:24.849Z,3.10
2019-01-22T13:56:53.746Z,3.10
2019-01-22T13:59:23.617Z,3.10
2019-01-22T14:01:52.331Z,3.10
2019-01-22T14:04:21.550Z,3.10
2019-01-22T14:06:51.298Z,3.10
2019-01-22T14:09:22.894Z,3.10
2019-01-22T14:11:53.755Z,3.10
2019-01-22T14:14:25.459Z,3.10
2019-01-22T14:16:55.712Z,3.20
2019-01-22T14:19:24.457Z,3.20
2019-01-22T14:21:53.335Z,3.20
2019-01-22T14:24:25.052Z,3.20
2019-01-22T14:26:55.406Z,3.10
2019-01-22T14:29:24.129Z,3.10
2019-01-22T14:31:55.602Z,3.10
2019-01-22T14:34:24.527Z,3.20
2019-01-22T14:36:54.723Z,3.20
2019-01-22T14:39:26.749Z,3.10
2019-01-22T14:41:53.905Z,3.10
2019-01-22T14:44:25.029Z,3.10
2019-01-22T14:46:53.837Z,3.10
2019-01-22T14:49:22.593Z,3.10
2019-01-22T14:51:51.461Z,3.10
2019-01-22T14:54:20.369Z,3.10
2019-01-22T14:56:49.195Z,3.10
2019-01-22T14:59:17.921Z,3.10
2019-01-22T15:01:46.693Z,3.10
2019-01-22T15:04:15.570Z,3.10
2019-01-22T15:06:44.619Z,3.10
2019-01-22T15:09:14.692Z,3.10
2019-01-22T15:11:43.434Z,3.10
2019-01-22T15:14:12.289Z,3.10
2019-01-22T15:16:41.091Z,3.10
2019-01-22T15:19:09.932Z,3.10
2019-01-22T15:21:40.101Z,3.10
2019-01-22T15:24:08.818Z,3.10
2019-01-22T15:26:39.547Z,3.10
2019-01-22T15:29:08.170Z,3.10
2019-01-22T15:31:37.074Z,3.10
2019-01-22T15:34:06.013Z,3.10
2019-01-22T15:36:34.765Z,3.00
2019-01-22T15:39:05.158Z,3.00
2019-01-22T15:41:34.043Z,3.00
2019-01-22T15:44:02.938Z,3.00
2019-01-22T15:46:31.709Z,3.00
2019-01-22T15:49:00.479Z,3.00
2019-01-22T15:51:29.187Z,3.00
2019-01-22T15:53:58.028Z,2.90
2019-01-22T15:56:26.809Z,3.00
2019-01-22T15:58:55.517Z,2.90
2019-01-22T16:01:25.598Z,2.90
2019-01-22T16:03:55.647Z,2.90
2019-01-22T16:06:24.465Z,2.90
2019-01-22T16:08:53.345Z,2.90
2019-01-22T16:11:22.173Z,2.90
2019-01-22T16:13:59.677Z,2.90
2019-01-22T16:16:29.681Z,2.90
2019-01-22T16:18:59.702Z,2.90
2019-01-22T16:21:30.536Z,2.90
2019-01-22T16:24:01.702Z,2.90
2019-01-22T16:26:31.526Z,2.90
2019-01-22T16:29:00.254Z,2.90
2019-01-22T16:31:29.223Z,2.90
2019-01-22T16:33:58.102Z,2.90
2019-01-22T16:36:27.172Z,2.90
2019-01-22T16:39:02.293Z,2.90
2019-01-22T16:41:31.122Z,2.90
2019-01-22T16:44:00.135Z,2.90
2019-01-22T16:46:33.896Z,2.90
2019-01-22T16:49:10.346Z,2.90
2019-01-22T16:52:34.475Z,2.90
2019-01-22T16:55:05.972Z,1.40
2019-01-22T16:57:40.345Z,2.90
2019-01-22T17:00:13.969Z,2.90
2019-01-22T17:02:42.783Z,2.90
2019-01-22T17:05:12.071Z,2.90
2019-01-22T17:07:40.973Z,2.90
2019-01-22T17:10:19.217Z,2.90
2019-01-22T17:12:48.176Z,2.90
2019-01-22T17:15:17.360Z,2.90
2019-01-22T17:17:46.473Z,2.90
2019-01-22T17:20:18.786Z,2.90
2019-01-22T17:22:53.791Z,2.90
2019-01-22T17:25:22.562Z,2.90
2019-01-22T17:27:53.762Z,2.90
2019-01-22T17:30:23.989Z,2.90
2019-01-22T17:33:14.149Z,2.90
2019-01-22T17:35:47.658Z,2.90
2019-01-22T17:38:20.686Z,2.90
2019-01-22T17:40:53.336Z,2.90
2019-01-22T17:44:08.101Z,2.90
2019-01-22T17:46:36.930Z,2.90
2019-01-22T17:49:08.165Z,3.00
2019-01-22T17:51:41.074Z,3.00
2019-01-22T17:54:12.802Z,2.90
2019-01-22T17:56:55.218Z,3.00
2019-01-22T17:59:36.662Z,3.00
2019-01-22T18:01:56.682Z,3.00
2019-01-22T18:05:10.118Z,3.00
2019-01-22T18:07:40.353Z,3.00
2019-01-22T18:11:10.945Z,3.00
2019-01-22T18:13:42.446Z,3.00
2019-01-22T18:16:14.122Z,3.00
2019-01-22T18:18:46.265Z,3.00
2019-01-22T18:21:15.889Z,3.00
2019-01-22T18:23:44.651Z,3.00
2019-01-22T18:26:29.736Z,3.00
2019-01-22T19:53:51.936Z,3.10
2019-01-22T20:35:01.773Z,3.10
2019-01-22T21:17:44.866Z,3.10
2019-01-22T21:20:24.965Z,3.20
2019-01-22T21:23:36.955Z,3.30
2019-01-22T21:26:31.360Z,3.30
2019-01-22T21:29:17.109Z,3.40
2019-01-22T21:31:51.039Z,3.40
2019-01-22T21:34:24.212Z,3.40
2019-01-22T21:37:00.472Z,3.40
2019-01-22T21:39:29.469Z,3.40
2019-01-22T21:42:01.601Z,3.30
2019-01-22T21:44:30.555Z,3.30
2019-01-22T21:47:01.075Z,3.30
2019-01-22T21:49:30.164Z,3.30
2019-01-22T21:51:59.031Z,3.30
2019-01-22T21:54:29.253Z,3.30
2019-01-22T21:56:59.956Z,3.30
2019-01-22T21:59:31.579Z,3.30
2019-01-22T22:02:08.130Z,3.30
2019-01-22T22:04:43.406Z,3.20
2019-01-22T22:07:12.639Z,3.30
2019-01-22T22:09:52.155Z,3.30
2019-01-22T22:12:48.823Z,3.20
2019-01-22T22:15:25.765Z,3.30
2019-01-22T22:18:25.733Z,3.30
2019-01-22T22:21:13.174Z,3.30
2019-01-22T22:23:55.981Z,3.30
2019-01-22T22:26:31.829Z,3.30
2019-01-22T22:28:53.458Z,3.30
2019-01-22T22:31:28.167Z,3.30
2019-01-22T22:33:59.104Z,3.30
2019-01-22T22:36:30.859Z,3.20
2019-01-22T22:39:09.888Z,3.30
2019-01-22T22:41:38.847Z,3.30
2019-01-22T22:44:07.889Z,3.30
2019-01-22T22:46:38.068Z,3.30
2019-01-22T22:49:08.835Z,3.30
2019-01-22T22:51:47.365Z,3.30
2019-01-22T22:54:22.602Z,3.30
2019-01-22T22:57:08.893Z,3.30
2019-01-22T23:10:16.747Z,3.30
2019-01-22T23:13:02.608Z,3.30
2019-01-22T23:15:48.578Z,3.30
2019-01-22T23:18:13.485Z,3.30
2019-01-22T23:20:45.637Z,3.30
2019-01-22T23:23:17.848Z,3.30
2019-01-22T23:25:46.756Z,3.30
2019-01-22T23:28:15.793Z,3.20
2019-01-22T23:30:47.169Z,3.30
2019-01-22T23:33:18.142Z,3.30
2019-01-22T23:35:50.367Z,3.30
2019-01-22T23:38:29.911Z,3.30
2019-01-22T23:41:02.487Z,3.30
2019-01-22T23:43:31.342Z,3.20
2019-01-22T23:46:00.307Z,3.30
2019-01-22T23:48:29.173Z,3.30
2019-01-22T23:51:06.113Z,3.20
2019-01-22T23:53:37.243Z,3.20
2019-01-22T23:56:06.193Z,3.20
2019-01-22T23:58:44.800Z,3.20
