createdAt,value
2019-03-09T00:01:29.126Z,5.50
2019-03-09T00:03:57.886Z,5.90
2019-03-09T00:06:26.655Z,9.10
2019-03-09T00:08:55.413Z,10.50
2019-03-09T00:11:24.211Z,13.33
2019-03-09T00:13:52.987Z,11.30
2019-03-09T00:16:21.748Z,9.60
2019-03-09T00:18:50.750Z,16.77
2019-03-09T00:21:19.778Z,8.00
2019-03-09T00:24:07.610Z,11.43
2019-03-09T00:27:07.621Z,9.20
2019-03-09T00:29:54.023Z,10.97
2019-03-09T00:32:25.095Z,11.93
2019-03-09T00:34:53.855Z,13.37
2019-03-09T00:37:22.683Z,10.70
2019-03-09T00:39:51.417Z,8.37
2019-03-09T00:42:20.157Z,8.13
2019-03-09T00:44:48.950Z,13.13
2019-03-09T00:47:17.772Z,12.97
2019-03-09T00:49:46.547Z,7.20
2019-03-09T00:52:15.284Z,13.93
2019-03-09T00:54:44.106Z,10.70
2019-03-09T00:57:12.894Z,9.43
2019-03-09T00:59:41.675Z,11.33
2019-03-09T01:02:10.396Z,16.50
2019-03-09T01:04:39.097Z,13.37
2019-03-09T01:07:07.820Z,15.37
2019-03-09T01:09:36.577Z,11.00
2019-03-09T01:12:05.396Z,12.03
2019-03-09T01:14:34.101Z,10.10
2019-03-09T01:17:02.812Z,14.77
2019-03-09T01:19:31.657Z,11.43
2019-03-09T01:22:00.875Z,7.27
2019-03-09T01:24:29.647Z,16.57
2019-03-09T01:26:58.428Z,11.30
2019-03-09T01:29:27.153Z,5.73
2019-03-09T01:31:55.864Z,8.53
2019-03-09T01:34:24.694Z,10.03
2019-03-09T01:36:53.424Z,7.47
2019-03-09T01:39:22.203Z,11.20
2019-03-09T01:41:51.034Z,8.23
2019-03-09T01:44:19.821Z,13.43
2019-03-09T01:46:48.655Z,8.77
2019-03-09T01:49:17.426Z,5.43
2019-03-09T01:51:46.159Z,9.20
2019-03-09T01:54:14.923Z,10.43
2019-03-09T01:56:43.660Z,7.40
2019-03-09T01:59:12.416Z,6.20
2019-03-09T02:01:41.248Z,8.20
2019-03-09T02:04:10.070Z,5.10
2019-03-09T02:06:38.778Z,8.60
2019-03-09T02:09:07.714Z,5.90
2019-03-09T02:11:36.513Z,7.70
2019-03-09T02:14:05.461Z,6.43
2019-03-09T02:16:34.195Z,8.77
2019-03-09T02:19:02.981Z,5.23
2019-03-09T02:21:31.802Z,7.43
2019-03-09T02:24:00.715Z,5.13
2019-03-09T02:26:29.455Z,4.90
2019-03-09T02:28:58.194Z,9.57
2019-03-09T02:31:26.908Z,10.33
2019-03-09T02:33:55.748Z,8.27
2019-03-09T02:36:24.518Z,6.77
2019-03-09T02:39:30.581Z,13.57
2019-03-09T02:41:59.375Z,9.17
2019-03-09T02:44:28.188Z,8.03
2019-03-09T02:46:56.983Z,7.17
2019-03-09T02:49:25.724Z,9.53
2019-03-09T02:51:54.492Z,5.03
2019-03-09T02:54:23.202Z,9.00
2019-03-09T02:56:51.923Z,8.87
2019-03-09T02:59:20.657Z,9.13
2019-03-09T03:02:08.548Z,5.37
2019-03-09T03:04:37.356Z,6.87
2019-03-09T03:07:06.141Z,4.67
2019-03-09T03:09:34.961Z,5.03
2019-03-09T03:12:03.696Z,5.00
2019-03-09T03:14:32.543Z,8.83
2019-03-09T03:17:01.387Z,4.63
2019-03-09T03:19:30.200Z,5.07
2019-03-09T03:21:58.954Z,5.57
2019-03-09T03:24:27.694Z,5.97
2019-03-09T03:26:58.846Z,6.67
2019-03-09T03:29:27.715Z,3.80
2019-03-09T03:31:56.501Z,5.70
2019-03-09T03:34:25.281Z,4.83
2019-03-09T03:36:54.075Z,7.90
2019-03-09T03:39:22.877Z,4.27
2019-03-09T03:41:51.607Z,8.50
2019-03-09T03:44:20.424Z,5.67
2019-03-09T03:46:49.254Z,6.77
2019-03-09T03:49:18.030Z,6.17
2019-03-09T03:51:46.816Z,6.70
2019-03-09T03:54:15.575Z,4.33
2019-03-09T03:56:44.445Z,6.67
2019-03-09T03:59:13.231Z,5.17
2019-03-09T04:01:42.018Z,8.00
2019-03-09T04:04:10.760Z,5.20
2019-03-09T04:06:39.508Z,8.83
2019-03-09T04:09:08.316Z,5.20
2019-03-09T04:11:37.126Z,6.67
2019-03-09T04:14:05.852Z,8.17
2019-03-09T04:16:34.641Z,4.20
2019-03-09T04:19:03.445Z,7.43
2019-03-09T04:21:32.215Z,6.87
2019-03-09T04:24:01.042Z,6.43
2019-03-09T04:26:29.767Z,7.80
2019-03-09T04:28:58.540Z,5.57
2019-03-09T04:31:27.276Z,7.50
2019-03-09T04:33:55.992Z,8.00
2019-03-09T04:36:24.725Z,6.27
2019-03-09T04:38:53.446Z,5.73
2019-03-09T04:41:22.250Z,5.40
2019-03-09T04:43:51.048Z,14.00
2019-03-09T04:46:19.769Z,6.17
2019-03-09T04:48:48.638Z,4.90
2019-03-09T04:51:17.332Z,5.40
2019-03-09T04:53:46.114Z,5.27
2019-03-09T04:56:14.847Z,6.33
2019-03-09T04:58:43.634Z,8.23
2019-03-09T05:01:12.415Z,6.30
2019-03-09T05:03:41.186Z,5.57
2019-03-09T05:06:11.678Z,8.07
2019-03-09T05:08:49.846Z,8.53
2019-03-09T05:11:20.973Z,8.20
2019-03-09T05:14:04.168Z,6.43
2019-03-09T05:16:32.911Z,5.10
2019-03-09T05:19:01.638Z,8.33
2019-03-09T05:21:30.356Z,4.57
2019-03-09T05:23:59.083Z,6.00
2019-03-09T05:26:27.806Z,2.77
2019-03-09T05:28:56.601Z,5.40
2019-03-09T05:31:25.323Z,3.67
2019-03-09T05:33:54.090Z,2.57
2019-03-09T05:36:22.790Z,2.97
2019-03-09T05:38:51.562Z,5.53
2019-03-09T05:41:20.264Z,2.53
2019-03-09T05:43:49.078Z,8.90
2019-03-09T05:46:17.797Z,6.40
2019-03-09T05:48:46.535Z,4.03
2019-03-09T05:51:15.236Z,4.63
2019-03-09T05:53:43.986Z,3.67
2019-03-09T05:56:12.779Z,3.30
2019-03-09T05:58:41.525Z,4.23
2019-03-09T06:01:10.339Z,4.07
2019-03-09T06:03:39.137Z,4.80
2019-03-09T06:06:11.833Z,10.30
2019-03-09T06:08:40.737Z,6.47
2019-03-09T06:11:09.484Z,2.87
2019-03-09T06:13:38.294Z,8.00
2019-03-09T06:16:07.049Z,4.23
2019-03-09T06:18:35.784Z,21.40
2019-03-09T06:21:04.501Z,12.80
2019-03-09T06:23:33.322Z,6.00
2019-03-09T06:26:02.096Z,7.33
2019-03-09T06:28:30.929Z,4.30
2019-03-09T06:30:59.749Z,5.40
2019-03-09T06:33:29.386Z,5.73
2019-03-09T06:36:03.227Z,6.70
2019-03-09T06:38:39.283Z,8.07
2019-03-09T06:41:09.192Z,8.03
2019-03-09T06:43:37.896Z,5.77
2019-03-09T06:46:06.738Z,5.70
2019-03-09T06:48:35.456Z,8.47
2019-03-09T06:51:04.229Z,9.77
2019-03-09T06:53:32.989Z,5.17
2019-03-09T06:56:01.800Z,7.43
2019-03-09T06:58:30.609Z,10.33
2019-03-09T07:00:59.611Z,7.00
2019-03-09T07:03:28.458Z,8.50
2019-03-09T07:05:57.196Z,6.83
2019-03-09T07:08:25.933Z,16.07
2019-03-09T07:10:57.521Z,10.53
2019-03-09T07:13:26.332Z,13.07
2019-03-09T07:15:55.173Z,20.77
2019-03-09T07:18:25.282Z,18.80
2019-03-09T07:20:54.317Z,19.30
2019-03-09T07:23:23.660Z,12.43
2019-03-09T07:25:52.463Z,13.07
2019-03-09T07:28:21.256Z,13.20
2019-03-09T07:30:50.092Z,16.33
2019-03-09T07:33:18.918Z,18.87
2019-03-09T07:35:47.732Z,22.03
2019-03-09T07:38:16.519Z,18.27
2019-03-09T07:40:45.241Z,21.37
2019-03-09T07:43:13.990Z,12.97
2019-03-09T07:45:42.800Z,14.87
2019-03-09T07:48:11.609Z,20.43
2019-03-09T07:50:40.382Z,21.47
2019-03-09T07:53:09.207Z,23.03
2019-03-09T07:55:38.019Z,16.03
2019-03-09T07:58:07.031Z,20.50
2019-03-09T08:00:35.760Z,20.20
2019-03-09T08:03:04.585Z,22.13
2019-03-09T08:05:33.343Z,20.73
2019-03-09T08:08:02.138Z,25.67
2019-03-09T08:10:30.880Z,20.60
2019-03-09T08:12:59.598Z,14.57
2019-03-09T08:15:28.327Z,27.77
2019-03-09T08:17:57.083Z,14.17
2019-03-09T08:20:25.884Z,16.17
2019-03-09T08:22:54.712Z,15.33
2019-03-09T08:25:23.481Z,25.83
2019-03-09T08:27:52.299Z,32.50
2019-03-09T08:30:21.812Z,16.03
2019-03-09T08:32:50.630Z,27.53
2019-03-09T08:35:20.276Z,19.30
2019-03-09T08:37:49.598Z,14.67
2019-03-09T08:40:18.419Z,19.03
2019-03-09T08:42:47.955Z,12.50
2019-03-09T08:45:17.311Z,18.47
2019-03-09T08:47:51.990Z,16.70
2019-03-09T08:50:19.014Z,19.90
2019-03-09T08:52:47.890Z,20.53
2019-03-09T08:55:18.022Z,16.63
2019-03-09T08:57:47.145Z,25.60
2019-03-09T09:00:26.007Z,5.53
2019-03-09T09:02:54.739Z,8.50
2019-03-09T09:05:23.481Z,8.00
2019-03-09T09:07:52.228Z,12.63
2019-03-09T09:10:21.171Z,8.37
2019-03-09T09:12:49.985Z,14.57
2019-03-09T09:15:18.780Z,16.03
2019-03-09T09:17:47.515Z,10.03
2019-03-09T09:20:16.890Z,11.07
2019-03-09T09:22:45.759Z,18.60
2019-03-09T09:25:14.780Z,12.80
2019-03-09T09:27:46.867Z,9.83
2019-03-09T09:30:19.850Z,10.23
2019-03-09T09:32:48.779Z,10.03
2019-03-09T09:35:17.584Z,12.67
2019-03-09T09:37:46.414Z,7.70
2019-03-09T09:40:16.784Z,10.43
2019-03-09T09:42:45.588Z,11.10
2019-03-09T09:45:14.377Z,18.93
2019-03-09T09:47:44.655Z,6.20
2019-03-09T09:50:13.371Z,15.50
2019-03-09T09:52:42.103Z,6.30
2019-03-09T09:55:14.374Z,11.80
2019-03-09T09:57:43.160Z,12.47
2019-03-09T10:00:13.709Z,8.57
2019-03-09T10:02:42.503Z,9.40
2019-03-09T10:05:11.401Z,8.83
2019-03-09T10:07:43.164Z,7.73
2019-03-09T10:10:12.755Z,9.33
2019-03-09T10:12:41.517Z,6.87
2019-03-09T10:15:11.957Z,15.17
2019-03-09T10:17:40.814Z,10.93
2019-03-09T10:20:09.841Z,8.40
2019-03-09T10:22:38.612Z,9.00
2019-03-09T10:25:07.577Z,10.67
2019-03-09T10:27:36.361Z,8.40
2019-03-09T10:30:05.430Z,12.77
2019-03-09T10:32:34.212Z,12.10
2019-03-09T10:35:02.997Z,16.10
2019-03-09T10:37:31.770Z,9.77
2019-03-09T10:40:00.509Z,15.23
2019-03-09T10:42:29.262Z,14.80
2019-03-09T10:44:57.991Z,15.33
2019-03-09T10:47:26.801Z,14.40
2019-03-09T10:49:55.567Z,14.53
2019-03-09T10:52:24.389Z,12.83
2019-03-09T10:54:53.182Z,14.40
2019-03-09T10:57:21.920Z,11.90
2019-03-09T10:59:50.777Z,13.20
2019-03-09T11:02:19.582Z,16.13
2019-03-09T11:04:48.374Z,15.60
2019-03-09T11:07:17.234Z,17.70
2019-03-09T11:09:46.663Z,23.43
2019-03-09T11:12:15.434Z,13.20
2019-03-09T11:14:44.275Z,11.17
2019-03-09T11:17:13.077Z,14.10
2019-03-09T11:19:41.901Z,8.93
2019-03-09T11:22:10.752Z,15.10
2019-03-09T11:24:39.703Z,20.20
2019-03-09T11:27:10.184Z,13.27
2019-03-09T11:29:38.994Z,13.93
2019-03-09T11:32:07.813Z,21.47
2019-03-09T11:34:36.594Z,17.87
2019-03-09T11:37:05.421Z,10.53
2019-03-09T11:39:34.208Z,11.63
2019-03-09T11:42:03.020Z,14.60
2019-03-09T11:44:31.756Z,14.47
2019-03-09T11:47:00.513Z,26.33
2019-03-09T11:49:29.289Z,15.13
2019-03-09T11:51:58.156Z,11.90
2019-03-09T11:54:27.009Z,13.90
2019-03-09T11:56:55.759Z,5.70
2019-03-09T11:59:24.488Z,11.17
2019-03-09T12:01:53.400Z,17.20
2019-03-09T12:04:22.198Z,15.53
2019-03-09T12:06:50.954Z,12.87
2019-03-09T12:09:19.769Z,18.07
2019-03-09T12:12:07.691Z,14.63
2019-03-09T12:14:36.459Z,10.13
2019-03-09T12:17:12.508Z,14.53
2019-03-09T12:19:35.804Z,13.90
2019-03-09T12:22:04.611Z,9.70
2019-03-09T12:24:33.351Z,7.03
2019-03-09T12:27:02.145Z,11.07
2019-03-09T12:29:30.999Z,8.77
2019-03-09T12:31:59.763Z,13.30
2019-03-09T12:34:28.549Z,9.67
2019-03-09T12:36:57.294Z,12.90
2019-03-09T12:39:26.097Z,8.83
2019-03-09T12:41:54.918Z,14.33
2019-03-09T12:44:23.710Z,12.80
2019-03-09T12:46:52.469Z,11.30
2019-03-09T12:49:21.191Z,9.50
2019-03-09T12:51:49.942Z,13.77
2019-03-09T12:54:18.794Z,4.87
2019-03-09T12:56:47.528Z,13.77
2019-03-09T12:59:16.343Z,10.13
2019-03-09T13:01:45.147Z,7.20
2019-03-09T13:04:13.875Z,11.40
2019-03-09T13:06:42.717Z,13.67
2019-03-09T13:09:11.526Z,8.23
2019-03-09T13:11:40.257Z,10.87
2019-03-09T13:14:09.049Z,10.90
2019-03-09T13:16:37.860Z,9.13
2019-03-09T13:19:06.681Z,11.17
2019-03-09T13:21:35.438Z,17.17
2019-03-09T13:24:04.214Z,10.30
2019-03-09T13:26:32.931Z,20.67
2019-03-09T13:29:01.764Z,11.23
2019-03-09T13:31:30.680Z,12.00
2019-03-09T13:33:59.491Z,9.63
2019-03-09T13:36:28.195Z,13.23
2019-03-09T13:38:56.938Z,14.57
2019-03-09T13:41:25.713Z,9.93
2019-03-09T13:43:54.445Z,14.33
2019-03-09T13:46:23.198Z,12.33
2019-03-09T13:48:51.994Z,14.80
2019-03-09T13:51:20.805Z,8.47
2019-03-09T13:53:49.536Z,12.20
2019-03-09T13:56:18.349Z,13.23
2019-03-09T13:58:47.102Z,8.37
2019-03-09T14:01:15.946Z,7.70
2019-03-09T14:03:44.712Z,11.40
2019-03-09T14:06:13.526Z,17.20
2019-03-09T14:08:42.366Z,7.50
2019-03-09T14:11:14.056Z,10.03
2019-03-09T14:13:42.789Z,7.87
2019-03-09T14:16:11.602Z,15.73
2019-03-09T14:18:40.414Z,9.63
2019-03-09T14:21:09.255Z,8.80
2019-03-09T14:23:38.107Z,11.67
2019-03-09T14:26:06.854Z,18.93
2019-03-09T14:28:39.776Z,12.97
2019-03-09T14:31:11.870Z,11.20
2019-03-09T14:33:40.211Z,11.37
2019-03-09T14:36:09.035Z,11.87
2019-03-09T14:38:37.819Z,4.07
2019-03-09T14:41:06.596Z,14.87
2019-03-09T14:43:35.317Z,10.33
2019-03-09T14:46:04.252Z,11.73
2019-03-09T14:48:32.988Z,10.40
2019-03-09T14:51:01.844Z,11.97
2019-03-09T14:53:30.698Z,8.37
2019-03-09T14:55:59.530Z,8.93
2019-03-09T14:58:28.352Z,10.63
2019-03-09T15:00:57.148Z,14.83
2019-03-09T15:03:25.905Z,20.07
2019-03-09T15:05:54.623Z,9.40
2019-03-09T15:08:23.405Z,15.47
2019-03-09T15:10:52.172Z,7.97
2019-03-09T15:13:20.977Z,14.57
2019-03-09T15:15:49.797Z,12.40
2019-03-09T15:18:18.603Z,7.03
2019-03-09T15:20:49.438Z,7.67
2019-03-09T15:23:18.290Z,10.97
2019-03-09T15:25:47.138Z,9.43
2019-03-09T15:28:15.946Z,10.47
2019-03-09T15:30:44.814Z,12.03
2019-03-09T15:33:13.541Z,9.17
2019-03-09T15:35:42.341Z,15.97
2019-03-09T15:38:11.084Z,11.67
2019-03-09T15:40:39.908Z,11.00
2019-03-09T15:43:08.743Z,9.37
2019-03-09T15:45:37.591Z,8.97
2019-03-09T15:48:06.399Z,18.63
2019-03-09T15:50:35.208Z,6.67
2019-03-09T15:53:04.059Z,10.73
2019-03-09T15:55:32.877Z,11.90
2019-03-09T15:58:01.694Z,10.00
2019-03-09T16:00:30.539Z,7.87
2019-03-09T16:02:59.342Z,7.47
2019-03-09T16:05:30.928Z,8.47
2019-03-09T16:07:59.783Z,5.73
2019-03-09T16:10:28.557Z,10.77
2019-03-09T16:12:57.341Z,7.43
2019-03-09T16:15:26.274Z,8.70
2019-03-09T16:17:55.063Z,4.40
2019-03-09T16:20:23.811Z,4.00
2019-03-09T16:22:52.679Z,7.60
2019-03-09T16:25:21.529Z,3.73
2019-03-09T16:27:53.290Z,1.17
2019-03-09T16:30:22.122Z,6.10
2019-03-09T16:32:50.913Z,4.63
2019-03-09T16:35:19.644Z,2.57
2019-03-09T16:37:48.496Z,3.13
2019-03-09T16:40:17.298Z,0.93
2019-03-09T16:42:46.166Z,1.77
2019-03-09T16:45:15.166Z,2.10
2019-03-09T16:47:44.003Z,1.97
2019-03-09T16:50:12.814Z,2.87
2019-03-09T16:52:41.660Z,8.53
2019-03-09T16:55:10.777Z,4.17
2019-03-09T16:57:39.540Z,11.77
2019-03-09T17:00:09.991Z,3.50
2019-03-09T17:02:38.807Z,7.13
2019-03-09T17:05:07.517Z,2.77
2019-03-09T17:07:36.301Z,5.30
2019-03-09T17:10:05.258Z,20.93
2019-03-09T17:12:34.108Z,14.10
2019-03-09T17:15:02.956Z,4.90
2019-03-09T17:17:31.745Z,2.40
2019-03-09T17:20:00.512Z,11.90
2019-03-09T17:22:32.903Z,3.00
2019-03-09T17:24:59.808Z,4.67
2019-03-09T17:27:28.643Z,3.90
2019-03-09T17:29:57.503Z,5.27
2019-03-09T17:32:26.352Z,8.97
2019-03-09T17:34:55.152Z,6.80
2019-03-09T17:37:23.915Z,3.30
2019-03-09T17:39:52.757Z,4.80
2019-03-09T17:42:21.483Z,2.20
2019-03-09T17:44:50.318Z,2.40
2019-03-09T17:47:19.089Z,1.47
2019-03-09T17:49:47.882Z,2.50
2019-03-09T17:52:16.848Z,8.27
2019-03-09T17:54:45.696Z,2.40
2019-03-09T17:57:14.485Z,1.47
2019-03-09T17:59:43.261Z,3.17
2019-03-09T18:02:12.067Z,3.93
2019-03-09T18:04:43.600Z,1.30
2019-03-09T18:07:12.325Z,1.60
2019-03-09T18:09:41.164Z,0.80
2019-03-09T18:12:09.905Z,2.80
2019-03-09T18:14:38.764Z,0.90
2019-03-09T18:17:07.550Z,0.73
2019-03-09T18:19:42.706Z,2.63
2019-03-09T18:22:11.569Z,6.53
2019-03-09T18:24:40.373Z,5.83
2019-03-09T18:27:09.253Z,6.23
2019-03-09T18:29:38.086Z,2.00
2019-03-09T18:32:06.911Z,1.73
2019-03-09T18:34:35.703Z,0.90
2019-03-09T18:37:04.517Z,3.60
2019-03-09T18:39:33.261Z,1.40
2019-03-09T18:42:02.072Z,2.57
2019-03-09T18:44:30.790Z,1.97
2019-03-09T18:46:59.561Z,2.23
2019-03-09T18:49:28.404Z,1.80
2019-03-09T18:51:57.186Z,3.20
2019-03-09T18:54:25.921Z,2.93
2019-03-09T18:56:54.815Z,5.27
2019-03-09T18:59:25.376Z,2.57
2019-03-09T19:01:54.217Z,2.47
2019-03-09T19:04:23.072Z,2.77
2019-03-09T19:06:51.917Z,4.03
2019-03-09T19:09:20.874Z,1.97
2019-03-09T19:11:49.743Z,7.07
2019-03-09T19:14:18.587Z,5.87
2019-03-09T19:16:47.410Z,4.77
2019-03-09T19:19:16.198Z,6.30
2019-03-09T19:21:44.991Z,3.87
2019-03-09T19:24:13.879Z,5.57
2019-03-09T19:26:42.765Z,5.53
2019-03-09T19:29:11.645Z,7.07
2019-03-09T19:31:40.509Z,3.67
2019-03-09T19:34:09.331Z,4.13
2019-03-09T19:36:38.125Z,2.70
2019-03-09T19:39:07.240Z,2.43
2019-03-09T19:41:36.108Z,9.07
2019-03-09T19:44:05.014Z,8.73
2019-03-09T19:46:33.869Z,9.87
2019-03-09T19:49:02.706Z,3.93
2019-03-09T19:51:31.715Z,11.93
2019-03-09T19:54:00.565Z,12.90
2019-03-09T19:56:29.433Z,5.97
2019-03-09T19:58:58.287Z,9.53
2019-03-09T20:01:27.214Z,15.23
2019-03-09T20:03:56.082Z,8.77
2019-03-09T20:06:24.933Z,3.33
2019-03-09T20:08:53.796Z,15.27
2019-03-09T20:11:23.892Z,5.83
2019-03-09T20:13:52.724Z,8.33
2019-03-09T20:16:21.601Z,9.90
2019-03-09T20:18:50.449Z,9.57
2019-03-09T20:21:19.324Z,9.70
2019-03-09T20:23:49.241Z,12.10
2019-03-09T20:26:18.269Z,19.60
2019-03-09T20:28:47.173Z,11.33
2019-03-09T20:31:16.188Z,12.83
2019-03-09T20:33:47.871Z,8.07
2019-03-09T20:36:16.850Z,7.90
2019-03-09T20:38:45.751Z,8.17
2019-03-09T20:41:14.617Z,17.00
2019-03-09T20:43:43.561Z,12.87
2019-03-09T20:46:12.439Z,9.13
2019-03-09T20:48:41.319Z,8.10
2019-03-09T20:51:10.237Z,19.23
2019-03-09T20:53:39.217Z,7.17
2019-03-09T20:56:08.108Z,7.97
2019-03-09T20:58:36.977Z,12.83
2019-03-09T21:01:05.832Z,5.47
2019-03-09T21:03:34.690Z,7.23
2019-03-09T21:06:03.509Z,13.23
2019-03-09T21:08:32.349Z,7.57
2019-03-09T21:11:04.246Z,10.67
2019-03-09T21:13:31.748Z,14.00
2019-03-09T21:16:00.631Z,8.30
2019-03-09T21:18:29.741Z,10.03
2019-03-09T21:20:58.624Z,12.00
2019-03-09T21:23:27.525Z,8.87
2019-03-09T21:25:56.367Z,18.63
2019-03-09T21:28:25.267Z,9.10
2019-03-09T21:30:54.123Z,8.37
2019-03-09T21:33:22.960Z,6.90
2019-03-09T21:35:51.735Z,9.10
2019-03-09T21:38:20.529Z,13.07
2019-03-09T21:40:49.270Z,15.37
2019-03-09T21:43:20.601Z,15.00
2019-03-09T21:45:48.654Z,15.90
2019-03-09T21:48:17.510Z,4.37
2019-03-09T21:50:46.374Z,8.17
2019-03-09T21:53:15.154Z,5.50
2019-03-09T21:55:43.882Z,1.23
2019-03-09T21:58:12.680Z,9.07
2019-03-09T22:00:41.467Z,1.40
2019-03-09T22:03:10.176Z,3.57
2019-03-09T22:05:38.939Z,6.07
2019-03-09T22:08:07.730Z,5.83
2019-03-09T22:10:36.509Z,9.93
2019-03-09T22:13:05.312Z,10.93
2019-03-09T22:15:34.049Z,11.37
2019-03-09T22:18:02.838Z,12.13
2019-03-09T22:20:31.673Z,9.13
2019-03-09T22:23:00.476Z,11.03
2019-03-09T22:25:29.368Z,20.70
2019-03-09T22:27:58.154Z,11.07
2019-03-09T22:30:26.991Z,20.40
2019-03-09T22:32:55.753Z,11.63
2019-03-09T22:35:24.987Z,9.37
2019-03-09T22:37:53.709Z,7.03
2019-03-09T22:40:22.490Z,11.97
2019-03-09T22:42:51.207Z,11.37
2019-03-09T22:45:21.569Z,9.93
2019-03-09T22:47:52.212Z,14.30
2019-03-09T22:50:20.950Z,10.83
2019-03-09T22:52:49.683Z,8.33
2019-03-09T22:55:18.491Z,8.73
2019-03-09T22:57:47.502Z,9.00
2019-03-09T23:00:16.935Z,8.37
2019-03-09T23:02:45.740Z,11.93
2019-03-09T23:05:14.554Z,9.50
2019-03-09T23:07:43.347Z,11.23
2019-03-09T23:10:12.895Z,8.37
2019-03-09T23:12:41.879Z,5.67
2019-03-09T23:15:11.597Z,10.30
2019-03-09T23:17:40.363Z,8.13
2019-03-09T23:20:09.915Z,7.03
2019-03-09T23:22:38.671Z,9.47
2019-03-09T23:25:07.538Z,5.73
2019-03-09T23:27:36.321Z,6.03
2019-03-09T23:30:06.520Z,7.40
2019-03-09T23:32:35.326Z,3.90
2019-03-09T23:35:04.300Z,6.20
2019-03-09T23:37:33.097Z,5.47
2019-03-09T23:40:01.911Z,6.20
2019-03-09T23:42:30.728Z,16.30
2019-03-09T23:44:59.461Z,10.00
2019-03-09T23:47:28.243Z,6.87
2019-03-09T23:49:57.037Z,7.37
2019-03-09T23:52:25.759Z,8.50
2019-03-09T23:54:54.482Z,8.50
2019-03-09T23:57:24.321Z,10.80
2019-03-09T23:59:53.116Z,8.00
