createdAt,value
2023-01-18T00:00:40.355Z,3.00
2023-01-18T00:03:16.777Z,3.00
2023-01-18T00:05:43.526Z,3.00
2023-01-18T00:08:15.853Z,2.90
2023-01-18T00:10:43.107Z,3.00
2023-01-18T00:13:10.535Z,3.00
2023-01-18T00:15:37.436Z,3.10
2023-01-18T00:18:04.326Z,3.10
2023-01-18T00:20:31.177Z,3.10
2023-01-18T00:23:00.037Z,3.10
2023-01-18T00:25:27.053Z,3.10
2023-01-18T00:27:54.604Z,3.10
2023-01-18T00:30:23.196Z,3.10
2023-01-18T00:32:53.456Z,3.10
2023-01-18T00:35:22.264Z,3.20
2023-01-18T00:37:49.616Z,3.20
2023-01-18T00:40:16.381Z,3.20
2023-01-18T00:43:01.538Z,3.20
2023-01-18T00:45:28.295Z,3.20
2023-01-18T00:47:55.000Z,3.10
2023-01-18T00:50:22.480Z,3.10
2023-01-18T00:52:49.754Z,3.20
2023-01-18T00:55:17.068Z,3.20
2023-01-18T00:57:43.795Z,3.20
2023-01-18T01:00:12.011Z,3.20
2023-01-18T01:02:42.187Z,3.20
2023-01-18T01:05:38.582Z,3.20
2023-01-18T01:08:06.035Z,3.20
2023-01-18T01:10:34.023Z,3.20
2023-01-18T01:13:19.664Z,3.20
2023-01-18T01:16:04.772Z,3.10
2023-01-18T01:18:49.880Z,3.10
2023-01-18T01:21:34.969Z,3.10
2023-01-18T01:24:20.108Z,3.10
2023-01-18T01:26:46.838Z,3.00
2023-01-18T01:29:13.692Z,3.00
2023-01-18T01:31:40.813Z,3.00
2023-01-18T01:34:07.583Z,3.00
2023-01-18T01:36:34.317Z,3.10
2023-01-18T01:39:01.138Z,3.10
2023-01-18T01:41:28.715Z,3.10
2023-01-18T01:43:59.958Z,3.10
2023-01-18T01:46:34.581Z,3.00
2023-01-18T01:49:06.249Z,3.00
2023-01-18T01:51:33.163Z,3.00
2023-01-18T01:54:00.747Z,3.00
2023-01-18T01:56:27.524Z,3.00
2023-01-18T01:58:55.886Z,3.00
2023-01-18T02:01:22.998Z,3.10
2023-01-18T02:03:49.740Z,3.10
2023-01-18T02:06:31.330Z,3.00
2023-01-18T02:09:02.834Z,3.00
2023-01-18T02:11:29.645Z,2.90
2023-01-18T02:13:57.726Z,3.00
2023-01-18T02:16:41.626Z,3.00
2023-01-18T02:19:21.304Z,3.00
2023-01-18T02:21:50.937Z,3.10
2023-01-18T02:24:32.696Z,3.10
2023-01-18T02:27:05.051Z,3.00
2023-01-18T02:29:38.108Z,3.10
2023-01-18T02:32:16.764Z,3.00
2023-01-18T02:34:52.151Z,3.00
2023-01-18T02:38:00.367Z,3.00
2023-01-18T02:40:46.038Z,3.00
2023-01-18T02:43:31.620Z,3.00
2023-01-18T02:46:16.886Z,3.00
2023-01-18T02:48:43.902Z,3.00
2023-01-18T02:51:10.703Z,3.10
2023-01-18T02:53:42.585Z,3.00
2023-01-18T02:56:15.995Z,3.00
2023-01-18T02:58:46.551Z,3.00
2023-01-18T03:01:22.492Z,3.00
2023-01-18T03:03:49.585Z,3.00
2023-01-18T03:06:16.341Z,3.00
2023-01-18T03:08:50.097Z,3.00
2023-01-18T03:11:22.911Z,3.00
2023-01-18T03:14:13.663Z,3.00
2023-01-18T03:17:02.927Z,3.00
2023-01-18T03:19:51.034Z,2.90
2023-01-18T03:22:17.748Z,2.90
2023-01-18T03:24:44.804Z,3.00
2023-01-18T03:27:30.111Z,2.90
2023-01-18T03:30:15.231Z,2.90
2023-01-18T03:33:00.635Z,3.00
2023-01-18T03:35:27.482Z,2.90
2023-01-18T03:37:55.152Z,2.90
2023-01-18T03:40:23.750Z,2.90
2023-01-18T03:42:56.769Z,2.90
2023-01-18T03:45:40.096Z,3.00
2023-01-18T03:48:07.800Z,3.00
2023-01-18T03:50:54.213Z,3.00
2023-01-18T03:53:26.982Z,3.00
2023-01-18T03:55:56.859Z,3.00
2023-01-18T03:58:31.714Z,2.90
2023-01-18T04:00:58.520Z,2.90
2023-01-18T04:03:25.299Z,3.00
2023-01-18T04:05:52.125Z,3.00
2023-01-18T04:08:21.992Z,2.90
2023-01-18T04:10:48.727Z,2.90
2023-01-18T04:13:15.462Z,2.90
2023-01-18T04:15:42.252Z,2.90
2023-01-18T04:18:09.138Z,2.90
2023-01-18T04:20:35.863Z,2.90
2023-01-18T04:23:02.973Z,2.90
2023-01-18T04:25:29.822Z,2.90
2023-01-18T04:27:56.585Z,2.90
2023-01-18T04:30:23.323Z,2.90
2023-01-18T04:32:50.069Z,3.00
2023-01-18T04:35:16.864Z,3.00
2023-01-18T04:37:43.755Z,3.00
2023-01-18T04:40:11.117Z,3.00
2023-01-18T04:42:37.843Z,2.90
2023-01-18T04:45:05.070Z,2.80
2023-01-18T04:47:31.820Z,2.90
2023-01-18T04:49:58.564Z,2.80
2023-01-18T04:52:26.836Z,2.80
2023-01-18T04:54:53.737Z,2.80
2023-01-18T04:57:20.619Z,2.90
2023-01-18T04:59:47.365Z,2.80
2023-01-18T05:02:15.315Z,2.90
2023-01-18T05:04:43.646Z,2.90
2023-01-18T05:07:11.266Z,2.90
2023-01-18T05:09:38.083Z,2.80
2023-01-18T05:12:04.955Z,2.80
2023-01-18T05:14:31.722Z,2.80
2023-01-18T05:16:58.441Z,2.80
2023-01-18T05:19:30.046Z,2.70
2023-01-18T05:21:57.078Z,2.70
2023-01-18T05:24:23.820Z,2.70
2023-01-18T05:26:50.738Z,2.70
2023-01-18T05:29:18.014Z,2.70
2023-01-18T05:31:44.889Z,2.70
2023-01-18T05:34:11.669Z,2.80
2023-01-18T05:36:38.419Z,2.80
2023-01-18T05:39:05.280Z,2.80
2023-01-18T05:41:32.104Z,2.80
2023-01-18T05:43:58.952Z,2.80
2023-01-18T05:46:25.749Z,2.90
2023-01-18T05:48:56.607Z,2.90
2023-01-18T05:51:23.358Z,2.90
2023-01-18T05:53:50.308Z,3.00
2023-01-18T05:56:17.158Z,3.00
2023-01-18T05:58:44.010Z,3.00
2023-01-18T06:01:10.777Z,3.00
2023-01-18T06:03:37.875Z,3.00
2023-01-18T06:06:04.846Z,3.00
2023-01-18T06:08:31.575Z,3.00
2023-01-18T06:10:59.285Z,3.00
2023-01-18T06:13:30.870Z,3.00
2023-01-18T06:15:58.204Z,3.00
2023-01-18T06:18:25.585Z,3.00
2023-01-18T06:21:01.279Z,3.00
2023-01-18T06:23:29.057Z,3.00
2023-01-18T06:25:55.835Z,3.00
2023-01-18T06:28:22.774Z,3.00
2023-01-18T06:30:52.720Z,3.00
2023-01-18T06:33:19.419Z,3.10
2023-01-18T06:35:46.240Z,3.00
2023-01-18T06:38:14.106Z,3.00
2023-01-18T06:40:41.047Z,3.00
2023-01-18T06:43:14.144Z,3.00
2023-01-18T06:45:41.424Z,3.00
2023-01-18T06:48:08.152Z,3.00
2023-01-18T06:50:34.913Z,3.00
2023-01-18T06:53:01.775Z,3.00
2023-01-18T06:55:28.553Z,3.10
2023-01-18T06:57:57.044Z,3.10
2023-01-18T07:00:23.902Z,3.10
2023-01-18T07:02:52.598Z,3.10
2023-01-18T07:05:19.438Z,3.10
2023-01-18T07:07:46.312Z,3.10
2023-01-18T07:10:16.104Z,3.10
2023-01-18T07:12:43.273Z,3.10
2023-01-18T07:15:21.143Z,3.10
2023-01-18T07:17:50.392Z,3.10
2023-01-18T07:20:17.410Z,3.20
2023-01-18T07:22:44.240Z,3.10
2023-01-18T07:25:13.582Z,3.10
2023-01-18T07:27:43.341Z,3.10
2023-01-18T07:30:12.442Z,3.10
2023-01-18T07:32:39.640Z,3.10
2023-01-18T07:35:07.276Z,3.10
2023-01-18T07:37:34.296Z,3.10
2023-01-18T07:40:01.091Z,3.10
2023-01-18T07:42:27.863Z,3.10
2023-01-18T07:44:54.601Z,3.10
2023-01-18T07:47:21.464Z,3.10
2023-01-18T07:49:48.225Z,3.10
2023-01-18T07:52:14.946Z,3.10
2023-01-18T07:54:41.752Z,3.10
2023-01-18T07:57:08.535Z,3.00
2023-01-18T07:59:35.313Z,3.00
2023-01-18T08:02:04.186Z,3.10
2023-01-18T08:04:30.994Z,3.10
2023-01-18T08:06:58.220Z,3.10
2023-01-18T08:09:25.002Z,3.10
2023-01-18T08:11:51.758Z,3.10
2023-01-18T08:14:18.614Z,3.10
2023-01-18T08:16:45.365Z,3.10
2023-01-18T08:19:12.118Z,3.10
2023-01-18T08:21:38.951Z,3.20
2023-01-18T08:24:06.024Z,3.10
2023-01-18T08:26:34.568Z,3.10
2023-01-18T08:29:01.472Z,3.10
2023-01-18T08:31:28.504Z,3.10
2023-01-18T08:33:55.366Z,3.10
2023-01-18T08:36:23.559Z,3.10
2023-01-18T08:38:51.563Z,3.20
2023-01-18T08:41:19.111Z,3.20
2023-01-18T08:43:49.161Z,3.20
2023-01-18T08:46:16.213Z,3.20
2023-01-18T08:48:43.878Z,3.30
2023-01-18T08:51:10.729Z,3.30
2023-01-18T08:53:37.515Z,3.30
2023-01-18T08:56:06.010Z,3.30
2023-01-18T08:58:33.114Z,3.30
2023-01-18T09:00:59.918Z,3.30
2023-01-18T09:03:26.771Z,3.30
2023-01-18T09:05:53.509Z,3.40
2023-01-18T09:08:20.533Z,3.40
2023-01-18T09:10:47.471Z,3.40
2023-01-18T09:13:14.256Z,3.40
2023-01-18T09:15:41.389Z,3.50
2023-01-18T09:18:08.289Z,3.50
2023-01-18T09:20:36.268Z,3.50
2023-01-18T09:23:07.116Z,3.60
2023-01-18T09:25:34.568Z,3.60
2023-01-18T09:28:02.017Z,3.60
2023-01-18T09:30:28.909Z,3.60
2023-01-18T09:32:57.698Z,3.70
2023-01-18T09:35:24.762Z,3.70
2023-01-18T09:37:51.576Z,3.70
2023-01-18T09:40:19.342Z,3.60
2023-01-18T09:42:46.157Z,3.60
2023-01-18T09:45:33.627Z,3.70
2023-01-18T09:48:07.280Z,3.70
2023-01-18T09:50:40.241Z,3.80
2023-01-18T09:53:33.241Z,3.80
2023-01-18T09:56:12.108Z,3.80
2023-01-18T09:58:57.603Z,3.80
2023-01-18T10:01:29.681Z,3.80
2023-01-18T10:04:04.426Z,3.80
2023-01-18T10:06:48.359Z,3.80
2023-01-18T10:09:22.934Z,3.90
2023-01-18T10:12:23.967Z,3.80
2023-01-18T10:15:13.806Z,3.80
2023-01-18T10:17:41.195Z,3.80
2023-01-18T10:20:34.023Z,3.80
2023-01-18T10:23:17.700Z,3.90
2023-01-18T10:25:56.222Z,3.80
2023-01-18T10:28:47.785Z,3.90
2023-01-18T10:31:44.373Z,3.90
2023-01-18T10:34:19.845Z,4.00
2023-01-18T10:36:52.937Z,3.90
2023-01-18T10:39:33.217Z,3.90
2023-01-18T10:42:04.023Z,3.90
2023-01-18T10:44:31.931Z,3.80
2023-01-18T10:46:59.684Z,3.80
2023-01-18T10:49:40.306Z,3.80
2023-01-18T10:52:26.470Z,3.80
2023-01-18T10:55:03.314Z,3.80
2023-01-18T10:57:35.460Z,3.90
2023-01-18T11:00:02.391Z,3.90
2023-01-18T11:02:31.207Z,4.00
2023-01-18T11:05:00.217Z,4.00
2023-01-18T11:07:27.575Z,4.00
2023-01-18T11:09:59.424Z,4.10
2023-01-18T11:12:37.415Z,4.00
2023-01-18T11:15:22.162Z,4.00
2023-01-18T11:17:56.303Z,4.00
2023-01-18T11:20:55.635Z,4.10
2023-01-18T11:23:32.171Z,4.00
2023-01-18T11:26:00.751Z,4.00
2023-01-18T11:28:38.076Z,3.90
2023-01-18T11:31:09.199Z,3.90
2023-01-18T11:33:35.962Z,3.90
2023-01-18T11:36:02.766Z,4.00
2023-01-18T11:38:32.128Z,4.00
2023-01-18T11:41:05.120Z,4.10
2023-01-18T11:43:33.236Z,4.10
2023-01-18T11:46:21.800Z,4.00
2023-01-18T11:48:52.333Z,4.00
2023-01-18T11:51:23.213Z,4.00
2023-01-18T11:54:22.583Z,4.00
2023-01-18T11:56:51.099Z,4.00
2023-01-18T11:59:45.716Z,4.00
2023-01-18T12:02:34.081Z,4.00
2023-01-18T12:05:40.981Z,4.00
2023-01-18T12:08:26.970Z,4.00
2023-01-18T12:11:18.698Z,4.00
2023-01-18T12:13:51.317Z,4.00
2023-01-18T12:16:23.067Z,4.00
2023-01-18T12:19:26.822Z,4.10
2023-01-18T12:22:14.289Z,4.10
2023-01-18T12:25:04.996Z,4.00
2023-01-18T12:27:42.651Z,4.00
2023-01-18T12:30:19.099Z,4.00
2023-01-18T12:33:12.088Z,4.10
2023-01-18T12:36:06.485Z,4.10
2023-01-18T12:38:33.544Z,4.00
2023-01-18T12:41:18.855Z,4.10
2023-01-18T12:44:08.214Z,4.10
2023-01-18T12:46:44.060Z,4.10
2023-01-18T12:49:18.940Z,4.10
2023-01-18T12:51:47.430Z,4.10
2023-01-18T12:54:16.985Z,4.10
2023-01-18T12:56:45.547Z,4.10
2023-01-18T12:59:18.471Z,4.10
2023-01-18T13:01:51.684Z,4.10
2023-01-18T13:04:27.980Z,4.10
2023-01-18T13:06:57.696Z,4.10
2023-01-18T13:09:26.751Z,4.10
2023-01-18T13:11:53.533Z,4.10
2023-01-18T13:14:40.785Z,4.10
2023-01-18T13:17:19.608Z,4.10
2023-01-18T13:19:55.002Z,4.10
2023-01-18T13:22:31.636Z,4.20
2023-01-18T13:25:20.176Z,4.20
2023-01-18T13:28:00.362Z,4.10
2023-01-18T13:30:28.085Z,4.20
2023-01-18T13:32:55.216Z,4.20
2023-01-18T13:35:33.269Z,4.20
2023-01-18T13:38:01.647Z,4.20
2023-01-18T13:40:34.752Z,4.10
2023-01-18T13:43:01.659Z,4.10
2023-01-18T13:45:29.817Z,4.10
2023-01-18T13:47:58.278Z,4.10
2023-01-18T13:50:31.410Z,4.20
2023-01-18T13:53:13.152Z,4.20
2023-01-18T13:55:59.067Z,4.20
2023-01-18T13:58:26.486Z,4.20
2023-01-18T14:00:54.272Z,4.20
2023-01-18T14:03:22.459Z,4.20
2023-01-18T14:05:49.356Z,4.30
2023-01-18T14:08:24.481Z,4.30
2023-01-18T14:10:55.410Z,4.40
2023-01-18T14:14:11.711Z,4.30
2023-01-18T14:16:52.418Z,4.30
2023-01-18T14:19:20.551Z,4.30
2023-01-18T14:22:25.723Z,4.20
2023-01-18T14:25:03.806Z,4.20
2023-01-18T14:27:38.589Z,4.20
2023-01-18T14:30:21.427Z,4.30
2023-01-18T14:33:16.446Z,4.30
2023-01-18T14:35:53.629Z,4.40
2023-01-18T14:38:20.586Z,4.50
2023-01-18T14:40:51.430Z,4.40
2023-01-18T14:43:25.364Z,4.40
2023-01-18T14:45:57.837Z,4.40
2023-01-18T14:48:24.706Z,4.50
2023-01-18T14:50:52.769Z,4.50
2023-01-18T14:53:34.509Z,4.40
2023-01-18T14:56:16.813Z,4.30
2023-01-18T14:59:04.779Z,4.30
2023-01-18T15:01:37.745Z,4.30
2023-01-18T15:04:06.632Z,4.30
2023-01-18T15:06:45.215Z,4.40
2023-01-18T15:09:11.961Z,4.40
2023-01-18T15:11:39.560Z,4.50
2023-01-18T15:14:27.694Z,4.50
2023-01-18T15:16:55.620Z,4.40
2023-01-18T15:19:40.227Z,4.40
2023-01-18T15:22:08.500Z,4.40
2023-01-18T15:24:38.820Z,4.40
2023-01-18T15:27:05.801Z,4.40
2023-01-18T15:29:36.069Z,4.30
2023-01-18T15:32:16.804Z,4.20
2023-01-18T15:34:45.334Z,4.20
2023-01-18T15:37:16.253Z,4.20
2023-01-18T15:39:58.826Z,4.30
2023-01-18T15:42:51.291Z,4.30
2023-01-18T15:45:21.869Z,4.30
2023-01-18T15:47:51.803Z,4.20
2023-01-18T15:50:22.689Z,4.20
2023-01-18T15:53:05.921Z,4.20
2023-01-18T15:55:49.546Z,4.20
2023-01-18T15:58:29.270Z,4.20
2023-01-18T16:01:00.968Z,4.20
2023-01-18T16:03:42.807Z,4.30
2023-01-18T16:06:32.026Z,4.30
2023-01-18T16:09:10.653Z,4.30
2023-01-18T16:11:56.959Z,4.20
2023-01-18T16:14:32.669Z,4.20
2023-01-18T16:17:16.646Z,4.10
2023-01-18T16:19:51.144Z,4.00
2023-01-18T16:22:24.836Z,4.00
2023-01-18T16:25:17.933Z,4.00
2023-01-18T16:27:49.060Z,4.00
2023-01-18T16:30:20.765Z,4.00
2023-01-18T16:32:47.627Z,4.00
2023-01-18T16:35:16.426Z,3.90
2023-01-18T16:37:46.931Z,3.90
2023-01-18T16:40:21.756Z,3.90
2023-01-18T16:42:59.698Z,3.90
2023-01-18T16:45:26.543Z,4.00
2023-01-18T16:47:53.303Z,4.00
2023-01-18T16:50:20.079Z,4.10
2023-01-18T16:52:47.066Z,4.10
2023-01-18T16:55:18.071Z,4.10
2023-01-18T16:57:44.936Z,4.10
2023-01-18T17:00:18.767Z,4.10
2023-01-18T17:02:45.672Z,4.20
2023-01-18T17:05:13.815Z,4.20
2023-01-18T17:07:40.763Z,4.20
2023-01-18T17:10:21.032Z,4.20
2023-01-18T17:12:47.771Z,4.20
2023-01-18T17:15:15.202Z,4.10
2023-01-18T17:17:43.343Z,4.10
2023-01-18T17:20:17.393Z,4.10
2023-01-18T17:22:44.524Z,4.10
2023-01-18T17:25:11.316Z,4.10
2023-01-18T17:27:38.112Z,4.10
2023-01-18T17:30:05.599Z,4.20
2023-01-18T17:32:32.447Z,4.20
2023-01-18T17:34:59.245Z,4.20
2023-01-18T17:37:26.027Z,4.10
2023-01-18T17:40:10.947Z,4.20
2023-01-18T17:42:39.102Z,4.10
2023-01-18T17:45:09.931Z,4.10
2023-01-18T17:47:39.854Z,4.10
2023-01-18T17:50:10.638Z,4.00
2023-01-18T17:52:38.695Z,4.00
2023-01-18T17:55:06.173Z,4.00
2023-01-18T17:57:33.024Z,4.00
2023-01-18T17:59:59.919Z,4.00
2023-01-18T18:02:26.808Z,4.00
2023-01-18T18:04:53.514Z,4.00
2023-01-18T18:07:20.345Z,4.00
2023-01-18T18:09:47.153Z,4.00
2023-01-18T18:12:13.905Z,4.00
2023-01-18T18:14:40.900Z,4.00
2023-01-18T18:17:07.732Z,3.90
2023-01-18T18:19:34.461Z,3.90
2023-01-18T18:22:01.355Z,4.00
2023-01-18T18:24:28.165Z,4.00
2023-01-18T18:26:55.002Z,4.00
2023-01-18T18:29:21.720Z,4.00
2023-01-18T18:31:48.537Z,4.00
2023-01-18T18:34:15.226Z,4.00
2023-01-18T18:36:42.213Z,4.00
2023-01-18T18:39:09.600Z,4.00
2023-01-18T18:41:36.339Z,4.00
2023-01-18T18:44:03.208Z,4.00
2023-01-18T18:46:30.125Z,4.00
2023-01-18T18:48:56.886Z,4.00
2023-01-18T18:51:24.662Z,4.10
2023-01-18T18:53:51.731Z,4.10
2023-01-18T18:56:18.849Z,4.00
2023-01-18T18:58:47.319Z,4.10
2023-01-18T19:01:22.177Z,4.00
2023-01-18T19:03:49.609Z,4.00
2023-01-18T19:06:16.458Z,4.00
2023-01-18T19:08:43.298Z,4.00
2023-01-18T19:11:10.238Z,4.00
2023-01-18T19:13:37.632Z,4.00
2023-01-18T19:16:04.820Z,4.10
2023-01-18T19:18:31.798Z,4.10
2023-01-18T19:20:58.639Z,4.10
2023-01-18T19:23:25.379Z,4.10
2023-01-18T19:25:52.148Z,4.10
2023-01-18T19:28:18.948Z,3.90
2023-01-18T19:30:45.783Z,3.80
2023-01-18T19:33:12.995Z,3.70
2023-01-18T19:35:45.770Z,3.70
2023-01-18T19:38:12.982Z,3.70
2023-01-18T19:40:39.790Z,3.80
2023-01-18T19:43:06.592Z,3.80
2023-01-18T19:45:33.384Z,3.80
2023-01-18T19:48:00.672Z,3.80
2023-01-18T19:50:28.526Z,3.80
2023-01-18T19:52:55.400Z,3.80
2023-01-18T19:55:22.718Z,3.80
2023-01-18T19:57:51.016Z,3.80
2023-01-18T20:00:18.261Z,3.80
2023-01-18T20:02:45.390Z,3.80
2023-01-18T20:05:12.193Z,3.80
2023-01-18T20:07:39.522Z,3.80
2023-01-18T20:10:07.080Z,3.80
2023-01-18T20:12:33.993Z,3.80
2023-01-18T20:15:00.793Z,3.80
2023-01-18T20:17:27.530Z,3.90
2023-01-18T20:19:54.408Z,3.80
2023-01-18T20:22:21.794Z,3.70
2023-01-18T20:24:48.591Z,3.70
2023-01-18T20:27:16.805Z,3.50
2023-01-18T20:29:44.202Z,3.40
2023-01-18T20:32:18.527Z,3.50
2023-01-18T20:34:46.920Z,3.50
2023-01-18T20:37:14.143Z,3.40
2023-01-18T20:39:40.961Z,3.30
2023-01-18T20:42:07.814Z,3.40
2023-01-18T20:44:34.594Z,3.40
2023-01-18T20:47:01.602Z,3.30
2023-01-18T20:49:43.510Z,3.30
2023-01-18T20:52:10.312Z,3.30
2023-01-18T20:54:37.718Z,3.40
2023-01-18T20:57:07.617Z,3.40
2023-01-18T20:59:34.467Z,3.40
2023-01-18T21:02:02.015Z,3.40
2023-01-18T21:04:28.866Z,3.30
2023-01-18T21:06:57.871Z,3.20
2023-01-18T21:09:25.253Z,3.00
2023-01-18T21:11:51.998Z,2.90
2023-01-18T21:14:18.749Z,2.80
2023-01-18T21:16:45.560Z,2.90
2023-01-18T21:19:12.776Z,2.90
2023-01-18T21:21:39.576Z,2.90
2023-01-18T21:24:06.727Z,2.80
2023-01-18T21:26:33.539Z,2.70
2023-01-18T21:29:00.228Z,2.60
2023-01-18T21:31:27.327Z,2.60
2023-01-18T21:33:54.596Z,2.60
2023-01-18T21:36:22.879Z,2.60
2023-01-18T21:38:50.224Z,2.60
2023-01-18T21:41:35.464Z,2.50
2023-01-18T21:44:20.803Z,2.60
2023-01-18T21:46:48.041Z,2.60
2023-01-18T21:49:47.440Z,2.60
2023-01-18T21:52:38.921Z,2.60
2023-01-18T21:55:05.905Z,2.60
2023-01-18T21:57:32.826Z,2.40
2023-01-18T21:59:59.621Z,2.40
2023-01-18T22:02:26.599Z,2.40
2023-01-18T22:05:00.148Z,2.10
2023-01-18T22:07:27.502Z,2.10
2023-01-18T22:10:04.022Z,2.20
2023-01-18T22:12:32.697Z,2.20
2023-01-18T22:15:02.056Z,2.20
2023-01-18T22:17:29.037Z,2.20
2023-01-18T22:19:55.884Z,2.20
2023-01-18T22:22:22.784Z,2.20
2023-01-18T22:24:49.473Z,2.20
2023-01-18T22:27:16.284Z,2.20
2023-01-18T22:29:43.003Z,2.10
2023-01-18T22:32:09.773Z,2.10
2023-01-18T22:34:36.542Z,2.00
2023-01-18T22:37:03.541Z,2.10
2023-01-18T22:39:30.322Z,2.10
2023-01-18T22:41:57.099Z,2.10
2023-01-18T22:44:23.977Z,2.10
2023-01-18T22:46:50.762Z,2.20
2023-01-18T22:49:17.658Z,2.10
2023-01-18T22:51:44.502Z,2.20
2023-01-18T22:54:11.270Z,2.10
2023-01-18T22:56:38.034Z,2.10
2023-01-18T22:59:04.777Z,2.10
2023-01-18T23:01:32.201Z,2.00
2023-01-18T23:04:02.016Z,1.80
2023-01-18T23:06:29.150Z,1.90
2023-01-18T23:08:56.141Z,2.00
2023-01-18T23:11:24.733Z,2.00
2023-01-18T23:14:12.098Z,2.00
2023-01-18T23:16:57.438Z,2.00
2023-01-18T23:19:24.492Z,1.90
2023-01-18T23:21:51.690Z,2.00
2023-01-18T23:24:18.764Z,2.00
2023-01-18T23:26:45.649Z,1.90
2023-01-18T23:29:12.438Z,1.90
2023-01-18T23:31:39.187Z,1.90
2023-01-18T23:34:05.925Z,2.00
2023-01-18T23:36:32.634Z,2.00
2023-01-18T23:39:17.668Z,2.10
2023-01-18T23:42:02.851Z,2.10
2023-01-18T23:44:48.302Z,2.20
2023-01-18T23:47:33.403Z,2.20
2023-01-18T23:50:18.613Z,2.20
2023-01-18T23:53:04.026Z,2.20
2023-01-18T23:55:30.832Z,2.20
2023-01-18T23:57:59.692Z,2.20
