createdAt,value
2023-02-24T00:00:55.607Z,85.44
2023-02-24T00:03:28.424Z,85.61
2023-02-24T00:06:03.683Z,85.45
2023-02-24T00:08:36.484Z,85.82
2023-02-24T00:11:14.508Z,85.77
2023-02-24T00:13:47.667Z,85.41
2023-02-24T00:16:20.826Z,85.26
2023-02-24T00:18:53.720Z,85.13
2023-02-24T00:21:26.062Z,85.46
2023-02-24T00:24:00.626Z,85.48
2023-02-24T00:26:33.980Z,85.50
2023-02-24T00:29:10.973Z,85.57
2023-02-24T00:31:44.547Z,85.15
2023-02-24T00:34:18.493Z,85.13
2023-02-24T00:36:51.588Z,85.23
2023-02-24T00:39:30.374Z,85.54
2023-02-24T00:42:05.960Z,85.70
2023-02-24T00:44:40.793Z,86.10
2023-02-24T00:47:12.229Z,85.76
2023-02-24T00:49:46.194Z,85.39
2023-02-24T00:52:21.746Z,85.38
2023-02-24T00:54:54.315Z,85.48
2023-02-24T00:57:27.075Z,85.31
2023-02-24T01:00:00.750Z,85.21
2023-02-24T01:02:38.408Z,85.61
2023-02-24T01:05:13.242Z,85.33
2023-02-24T01:07:48.497Z,85.02
2023-02-24T01:10:23.560Z,85.10
2023-02-24T01:12:55.922Z,85.18
2023-02-24T01:15:28.593Z,85.04
2023-02-24T01:18:02.099Z,84.94
2023-02-24T01:20:38.629Z,84.88
2023-02-24T01:23:12.391Z,85.10
2023-02-24T01:25:49.230Z,84.99
2023-02-24T01:28:21.879Z,84.82
2023-02-24T01:30:54.955Z,84.66
2023-02-24T01:33:30.084Z,84.74
2023-02-24T01:36:13.130Z,85.02
2023-02-24T01:38:46.453Z,84.93
2023-02-24T01:41:22.597Z,84.63
2023-02-24T01:44:06.021Z,84.82
2023-02-24T01:46:40.207Z,84.49
2023-02-24T01:49:15.081Z,84.51
2023-02-24T01:51:53.288Z,84.54
2023-02-24T01:54:29.873Z,84.20
2023-02-24T01:57:05.926Z,84.41
2023-02-24T01:59:40.168Z,84.92
2023-02-24T02:02:14.101Z,85.62
2023-02-24T02:04:50.867Z,85.53
2023-02-24T02:07:27.758Z,85.30
2023-02-24T02:10:04.198Z,85.44
2023-02-24T02:12:44.581Z,85.43
2023-02-24T02:15:20.550Z,86.06
2023-02-24T02:18:04.192Z,85.98
2023-02-24T02:21:07.312Z,86.00
2023-02-24T02:24:15.056Z,85.86
2023-02-24T02:27:21.094Z,85.95
2023-02-24T02:30:32.176Z,86.06
2023-02-24T02:33:39.522Z,86.08
2023-02-24T02:36:23.598Z,85.86
2023-02-24T02:39:12.134Z,85.31
2023-02-24T02:41:53.335Z,85.36
2023-02-24T02:44:32.867Z,85.47
2023-02-24T02:47:13.975Z,85.60
2023-02-24T02:49:53.396Z,85.42
2023-02-24T02:52:31.955Z,85.70
2023-02-24T02:55:09.386Z,85.19
2023-02-24T02:57:48.018Z,85.42
2023-02-24T03:00:29.424Z,84.40
2023-02-24T03:03:09.017Z,84.20
2023-02-24T03:05:49.089Z,84.32
2023-02-24T03:08:27.055Z,84.52
2023-02-24T03:11:02.393Z,84.10
2023-02-24T03:13:39.128Z,83.55
2023-02-24T03:16:17.462Z,83.20
2023-02-24T03:18:55.903Z,82.90
2023-02-24T03:21:34.194Z,82.33
2023-02-24T03:24:08.789Z,81.63
2023-02-24T03:26:50.142Z,81.53
2023-02-24T03:29:26.108Z,81.12
2023-02-24T03:32:06.001Z,81.42
2023-02-24T03:34:47.750Z,81.56
2023-02-24T03:37:26.973Z,81.43
2023-02-24T03:40:12.284Z,81.56
2023-02-24T03:42:49.187Z,81.32
2023-02-24T03:45:23.295Z,81.43
2023-02-24T03:48:00.030Z,81.49
2023-02-24T03:50:33.066Z,81.63
2023-02-24T03:53:22.418Z,81.81
2023-02-24T03:56:11.142Z,81.81
2023-02-24T03:58:55.802Z,81.54
2023-02-24T04:01:37.640Z,81.23
2023-02-24T04:04:19.737Z,81.33
2023-02-24T04:07:13.731Z,80.84
2023-02-24T04:09:57.241Z,80.58
2023-02-24T04:12:32.882Z,80.63
2023-02-24T04:15:15.378Z,80.73
2023-02-24T04:17:57.601Z,80.27
2023-02-24T04:20:35.099Z,80.15
2023-02-24T04:23:15.290Z,80.27
2023-02-24T04:25:52.052Z,80.39
2023-02-24T04:28:26.524Z,80.18
2023-02-24T04:31:06.576Z,80.25
2023-02-24T04:33:42.039Z,80.28
2023-02-24T04:36:17.801Z,80.50
2023-02-24T04:38:50.946Z,80.56
2023-02-24T04:41:23.798Z,80.45
2023-02-24T04:43:56.548Z,80.35
2023-02-24T04:46:32.604Z,80.48
2023-02-24T04:49:05.693Z,80.38
2023-02-24T04:51:42.393Z,80.08
2023-02-24T04:54:17.657Z,79.53
2023-02-24T04:56:51.735Z,80.28
2023-02-24T04:59:25.375Z,80.21
2023-02-24T05:02:01.569Z,80.49
2023-02-24T05:04:39.116Z,80.76
2023-02-24T05:07:15.999Z,81.11
2023-02-24T05:09:49.131Z,81.45
2023-02-24T05:12:21.462Z,81.87
2023-02-24T05:14:54.909Z,82.02
2023-02-24T05:17:27.757Z,81.97
2023-02-24T05:20:19.840Z,82.47
2023-02-24T05:22:53.398Z,83.38
2023-02-24T05:25:27.253Z,83.07
2023-02-24T05:27:59.734Z,83.76
2023-02-24T05:30:32.919Z,83.26
2023-02-24T05:33:08.122Z,83.15
2023-02-24T05:35:41.593Z,83.78
2023-02-24T05:38:14.906Z,84.04
2023-02-24T05:40:48.580Z,83.58
2023-02-24T05:43:20.919Z,83.20
2023-02-24T05:45:53.774Z,82.69
2023-02-24T05:48:28.673Z,82.19
2023-02-24T05:51:02.116Z,82.70
2023-02-24T05:53:36.460Z,82.32
2023-02-24T05:56:09.278Z,82.04
2023-02-24T05:58:45.389Z,81.75
2023-02-24T06:01:20.306Z,81.47
2023-02-24T06:03:54.493Z,81.41
2023-02-24T06:06:29.835Z,81.12
2023-02-24T06:09:07.387Z,80.71
2023-02-24T06:11:41.877Z,81.04
2023-02-24T06:14:16.162Z,80.85
2023-02-24T06:16:48.836Z,80.79
2023-02-24T06:19:21.875Z,80.62
2023-02-24T06:21:54.680Z,80.29
2023-02-24T06:24:27.602Z,79.81
2023-02-24T06:27:02.845Z,79.40
2023-02-24T06:29:36.749Z,79.22
2023-02-24T06:32:09.915Z,79.32
2023-02-24T06:34:45.859Z,78.93
2023-02-24T06:37:19.511Z,78.90
2023-02-24T06:39:52.407Z,78.86
2023-02-24T06:42:25.134Z,77.86
2023-02-24T06:44:57.719Z,78.16
2023-02-24T06:47:31.017Z,78.49
2023-02-24T06:50:06.876Z,79.11
2023-02-24T06:52:41.430Z,79.50
2023-02-24T06:55:26.400Z,80.34
2023-02-24T06:57:59.110Z,79.11
2023-02-24T07:00:39.892Z,77.56
2023-02-24T07:03:19.232Z,77.33
2023-02-24T07:06:11.020Z,77.26
2023-02-24T07:08:44.168Z,76.90
2023-02-24T07:11:19.312Z,77.06
2023-02-24T07:13:54.614Z,77.13
2023-02-24T07:16:28.873Z,77.12
2023-02-24T07:19:04.553Z,77.15
2023-02-24T07:21:39.930Z,76.93
2023-02-24T07:24:14.487Z,76.87
2023-02-24T07:26:51.872Z,76.68
2023-02-24T07:29:25.252Z,76.86
2023-02-24T07:32:01.516Z,77.18
2023-02-24T07:34:35.018Z,77.05
2023-02-24T07:37:08.410Z,76.63
2023-02-24T07:39:43.217Z,77.12
2023-02-24T07:42:16.172Z,77.16
2023-02-24T07:44:49.629Z,76.86
2023-02-24T07:47:22.967Z,76.19
2023-02-24T07:49:56.120Z,75.94
2023-02-24T07:52:29.043Z,75.86
2023-02-24T07:55:01.626Z,76.15
2023-02-24T07:57:37.349Z,75.80
2023-02-24T08:00:19.670Z,74.16
2023-02-24T08:02:56.230Z,71.60
2023-02-24T08:05:30.584Z,70.46
2023-02-24T08:08:03.273Z,70.74
2023-02-24T08:10:37.339Z,70.30
2023-02-24T08:13:12.083Z,70.05
2023-02-24T08:15:56.260Z,69.92
2023-02-24T08:18:29.709Z,69.83
2023-02-24T08:21:05.005Z,68.74
2023-02-24T08:23:44.700Z,67.63
2023-02-24T08:26:17.347Z,66.83
2023-02-24T08:28:51.769Z,67.11
2023-02-24T08:31:25.501Z,66.32
2023-02-24T08:33:58.168Z,67.07
2023-02-24T08:36:30.689Z,66.44
2023-02-24T08:39:03.374Z,66.11
2023-02-24T08:41:51.607Z,66.08
2023-02-24T08:44:27.042Z,65.30
2023-02-24T08:47:05.529Z,64.93
2023-02-24T08:49:39.527Z,64.68
2023-02-24T08:52:12.676Z,64.98
2023-02-24T08:54:49.238Z,64.52
2023-02-24T08:57:26.082Z,64.78
2023-02-24T08:59:58.864Z,65.28
2023-02-24T09:02:37.141Z,65.31
2023-02-24T09:05:14.389Z,64.35
2023-02-24T09:07:54.827Z,64.24
2023-02-24T09:10:28.654Z,64.65
2023-02-24T09:13:01.406Z,64.44
2023-02-24T09:15:41.476Z,64.55
2023-02-24T09:18:15.464Z,65.13
2023-02-24T09:21:13.973Z,65.01
2023-02-24T09:23:47.252Z,65.45
2023-02-24T09:26:20.808Z,65.84
2023-02-24T09:28:56.869Z,65.37
2023-02-24T09:31:40.819Z,65.33
2023-02-24T09:34:18.727Z,65.31
2023-02-24T09:37:03.313Z,64.87
2023-02-24T09:39:51.473Z,65.08
2023-02-24T09:42:33.200Z,64.67
2023-02-24T09:45:14.215Z,64.46
2023-02-24T09:47:57.863Z,64.54
2023-02-24T09:51:04.110Z,64.58
2023-02-24T09:53:49.597Z,65.16
2023-02-24T09:56:30.114Z,64.52
2023-02-24T09:59:13.806Z,64.42
2023-02-24T10:01:56.455Z,64.33
2023-02-24T10:04:40.812Z,63.97
2023-02-24T10:07:19.546Z,64.36
2023-02-24T10:09:55.953Z,64.11
2023-02-24T10:12:40.054Z,65.02
2023-02-24T10:15:41.761Z,64.28
2023-02-24T10:18:33.031Z,63.46
2023-02-24T10:21:18.369Z,63.74
2023-02-24T10:23:56.811Z,63.92
2023-02-24T10:26:57.921Z,63.76
2023-02-24T10:29:43.393Z,63.56
2023-02-24T10:32:33.901Z,62.58
2023-02-24T10:35:07.405Z,61.41
2023-02-24T10:37:39.828Z,60.94
2023-02-24T10:40:24.875Z,60.84
2023-02-24T10:43:10.890Z,60.54
2023-02-24T10:45:45.417Z,60.99
2023-02-24T10:48:42.803Z,60.72
2023-02-24T10:51:20.560Z,60.05
2023-02-24T10:54:23.185Z,59.06
2023-02-24T10:57:07.696Z,59.64
2023-02-24T11:00:13.544Z,60.06
2023-02-24T11:03:10.655Z,59.80
2023-02-24T11:06:06.088Z,59.31
2023-02-24T11:08:40.116Z,58.59
2023-02-24T11:11:25.932Z,58.90
2023-02-24T11:14:18.271Z,59.34
2023-02-24T11:17:10.503Z,59.23
2023-02-24T11:19:49.121Z,59.21
2023-02-24T11:22:29.273Z,59.16
2023-02-24T11:25:08.278Z,59.79
2023-02-24T11:27:44.408Z,59.28
2023-02-24T11:30:26.507Z,60.14
2023-02-24T11:33:17.475Z,60.96
2023-02-24T11:35:59.428Z,61.51
2023-02-24T11:38:40.491Z,61.83
2023-02-24T11:41:23.464Z,59.76
2023-02-24T11:44:06.277Z,59.36
2023-02-24T11:46:44.887Z,58.95
2023-02-24T11:49:28.134Z,59.46
2023-02-24T11:52:04.056Z,58.92
2023-02-24T11:54:44.934Z,57.73
2023-02-24T11:57:23.022Z,57.80
2023-02-24T12:00:05.073Z,58.53
2023-02-24T12:02:48.561Z,58.97
2023-02-24T12:05:24.858Z,60.03
2023-02-24T12:08:00.908Z,59.81
2023-02-24T12:10:37.197Z,60.75
2023-02-24T12:13:18.941Z,61.30
2023-02-24T12:15:57.868Z,60.66
2023-02-24T12:18:36.029Z,59.42
2023-02-24T12:21:14.788Z,60.23
2023-02-24T12:23:49.858Z,60.15
2023-02-24T12:26:27.240Z,60.71
2023-02-24T12:29:18.898Z,60.23
2023-02-24T12:32:03.045Z,60.30
2023-02-24T12:34:51.238Z,60.89
2023-02-24T12:37:41.509Z,59.87
2023-02-24T12:40:25.816Z,59.77
2023-02-24T12:43:07.359Z,58.70
2023-02-24T12:45:51.226Z,58.11
2023-02-24T12:51:42.865Z,57.84
2023-02-24T12:54:28.815Z,58.83
2023-02-24T12:57:09.875Z,59.88
2023-02-24T12:59:43.477Z,59.58
2023-02-24T13:02:26.435Z,59.46
2023-02-24T13:05:06.105Z,59.36
2023-02-24T13:07:55.237Z,58.71
2023-02-24T13:10:40.126Z,58.58
2023-02-24T13:13:21.400Z,58.96
2023-02-24T13:15:58.342Z,59.10
2023-02-24T13:18:38.827Z,59.15
2023-02-24T13:21:23.838Z,59.03
2023-02-24T13:24:01.932Z,57.73
2023-02-24T13:26:38.168Z,57.21
2023-02-24T13:29:17.050Z,56.79
2023-02-24T13:31:54.210Z,56.98
2023-02-24T13:34:44.818Z,57.57
2023-02-24T13:37:29.965Z,58.18
2023-02-24T13:40:24.171Z,58.79
2023-02-24T13:43:05.784Z,57.40
2023-02-24T13:45:42.914Z,57.45
2023-02-24T13:48:45.448Z,57.54
2023-02-24T13:51:38.924Z,56.71
2023-02-24T13:54:25.670Z,57.34
2023-02-24T13:57:05.700Z,57.79
2023-02-24T13:59:53.598Z,57.41
2023-02-24T14:02:31.828Z,57.24
2023-02-24T14:05:18.291Z,56.28
2023-02-24T14:07:53.311Z,56.73
2023-02-24T14:10:28.707Z,56.35
2023-02-24T14:13:07.044Z,56.00
2023-02-24T14:15:46.137Z,56.25
2023-02-24T14:18:29.102Z,56.15
2023-02-24T14:21:03.520Z,57.10
2023-02-24T14:23:44.641Z,56.31
2023-02-24T14:26:23.751Z,56.62
2023-02-24T14:29:01.736Z,57.31
2023-02-24T14:31:56.275Z,57.45
2023-02-24T14:34:42.028Z,58.24
2023-02-24T14:37:17.589Z,58.32
2023-02-24T14:39:56.733Z,57.71
2023-02-24T14:42:31.223Z,57.76
2023-02-24T14:45:04.716Z,57.53
2023-02-24T14:47:43.213Z,57.98
2023-02-24T14:50:21.197Z,57.87
2023-02-24T14:53:01.079Z,57.87
2023-02-24T14:55:38.276Z,58.04
2023-02-24T14:58:21.123Z,58.44
2023-02-24T15:00:59.983Z,58.71
2023-02-24T15:03:38.345Z,58.07
2023-02-24T15:06:27.512Z,58.81
2023-02-24T15:09:04.188Z,58.69
2023-02-24T15:11:37.802Z,58.20
2023-02-24T15:14:22.930Z,58.69
2023-02-24T15:17:01.591Z,58.61
2023-02-24T15:19:38.325Z,58.21
2023-02-24T15:22:23.794Z,58.47
2023-02-24T15:25:14.643Z,58.59
2023-02-24T15:27:57.119Z,58.73
2023-02-24T15:30:34.531Z,58.72
2023-02-24T15:33:14.678Z,59.06
2023-02-24T15:36:00.627Z,59.65
2023-02-24T15:38:38.734Z,59.84
2023-02-24T15:41:15.067Z,59.82
2023-02-24T15:43:53.211Z,60.18
2023-02-24T15:46:33.449Z,60.38
2023-02-24T15:49:16.771Z,60.57
2023-02-24T15:51:54.517Z,61.00
2023-02-24T15:54:48.086Z,61.72
2023-02-24T15:57:30.565Z,62.40
2023-02-24T16:00:09.807Z,63.02
2023-02-24T16:02:49.620Z,62.94
2023-02-24T16:05:23.480Z,62.69
2023-02-24T16:07:57.855Z,63.23
2023-02-24T16:10:32.705Z,63.05
2023-02-24T16:13:06.625Z,62.67
2023-02-24T16:15:42.891Z,62.81
2023-02-24T16:18:22.068Z,62.88
2023-02-24T16:20:59.457Z,62.95
2023-02-24T16:23:38.713Z,63.77
2023-02-24T16:26:17.729Z,63.83
2023-02-24T16:28:56.889Z,63.68
2023-02-24T16:31:30.509Z,64.12
2023-02-24T16:34:05.164Z,64.04
2023-02-24T16:36:44.320Z,63.95
2023-02-24T16:39:18.766Z,64.34
2023-02-24T16:41:51.613Z,63.82
2023-02-24T16:44:28.013Z,64.04
2023-02-24T16:47:02.504Z,65.15
2023-02-24T16:49:37.336Z,65.68
2023-02-24T16:52:13.780Z,65.80
2023-02-24T16:54:48.346Z,65.58
2023-02-24T16:57:25.784Z,65.79
2023-02-24T17:00:01.059Z,66.05
2023-02-24T17:02:35.394Z,65.70
2023-02-24T17:05:14.402Z,65.74
2023-02-24T17:07:48.971Z,65.93
2023-02-24T17:10:25.651Z,66.00
2023-02-24T17:12:58.910Z,65.63
2023-02-24T17:15:32.679Z,65.90
2023-02-24T17:18:10.083Z,66.05
2023-02-24T17:20:44.449Z,65.68
2023-02-24T17:23:18.240Z,66.61
2023-02-24T17:26:14.012Z,67.08
2023-02-24T17:28:47.862Z,67.60
2023-02-24T17:31:22.845Z,66.80
2023-02-24T17:34:00.150Z,67.31
2023-02-24T17:36:34.924Z,68.18
2023-02-24T17:39:10.118Z,68.47
2023-02-24T17:41:43.848Z,68.87
2023-02-24T17:44:16.453Z,68.69
2023-02-24T17:46:49.943Z,68.71
2023-02-24T17:49:24.134Z,68.62
2023-02-24T17:51:57.268Z,68.69
2023-02-24T17:54:34.118Z,68.49
2023-02-24T17:57:09.544Z,68.76
2023-02-24T17:59:46.642Z,68.91
2023-02-24T18:02:29.246Z,68.27
2023-02-24T18:05:08.569Z,68.71
2023-02-24T18:07:48.324Z,68.52
2023-02-24T18:10:23.109Z,68.35
2023-02-24T18:12:58.100Z,68.11
2023-02-24T18:15:42.549Z,67.99
2023-02-24T18:18:15.717Z,68.20
2023-02-24T18:20:48.376Z,68.11
2023-02-24T18:23:22.008Z,68.46
2023-02-24T18:25:55.926Z,69.29
2023-02-24T18:28:29.858Z,69.11
2023-02-24T18:31:03.580Z,69.25
2023-02-24T18:33:36.407Z,68.67
2023-02-24T18:36:11.376Z,68.93
2023-02-24T18:38:53.755Z,69.75
2023-02-24T18:41:29.609Z,69.78
2023-02-24T18:44:04.655Z,70.09
2023-02-24T18:46:37.256Z,69.69
2023-02-24T18:49:12.878Z,70.02
2023-02-24T18:51:49.047Z,69.85
2023-02-24T18:54:26.790Z,69.71
2023-02-24T18:57:09.206Z,70.40
2023-02-24T18:59:54.922Z,70.84
2023-02-24T19:02:29.194Z,71.10
2023-02-24T19:05:01.982Z,70.82
2023-02-24T19:07:35.905Z,71.11
2023-02-24T19:10:10.790Z,71.20
2023-02-24T19:12:43.996Z,70.70
2023-02-24T19:15:17.972Z,70.91
2023-02-24T19:17:52.516Z,70.05
2023-02-24T19:20:25.534Z,71.27
2023-02-24T19:23:01.380Z,70.91
2023-02-24T19:25:38.236Z,70.94
2023-02-24T19:28:12.014Z,70.55
2023-02-24T19:30:46.769Z,70.18
2023-02-24T19:33:25.898Z,70.52
2023-02-24T19:36:02.986Z,70.42
2023-02-24T19:38:35.721Z,70.50
2023-02-24T19:41:10.245Z,71.19
2023-02-24T19:43:44.111Z,71.50
2023-02-24T19:46:18.734Z,72.07
2023-02-24T19:48:52.048Z,71.89
2023-02-24T19:51:28.212Z,71.87
2023-02-24T19:54:03.321Z,72.48
2023-02-24T19:56:38.736Z,72.71
2023-02-24T19:59:12.762Z,72.66
2023-02-24T20:01:46.847Z,71.98
2023-02-24T20:04:21.396Z,72.27
2023-02-24T20:06:54.061Z,73.33
2023-02-24T20:09:27.103Z,73.76
2023-02-24T20:12:02.705Z,73.99
2023-02-24T20:14:38.718Z,74.54
2023-02-24T20:17:11.449Z,75.28
2023-02-24T20:19:44.996Z,75.71
2023-02-24T20:22:20.221Z,75.78
2023-02-24T20:24:51.640Z,76.17
2023-02-24T20:27:25.148Z,75.91
2023-02-24T20:30:10.475Z,75.70
2023-02-24T20:32:43.966Z,75.68
2023-02-24T20:35:18.228Z,75.80
2023-02-24T20:37:49.709Z,75.56
2023-02-24T20:40:25.281Z,75.63
2023-02-24T20:42:58.914Z,75.47
2023-02-24T20:45:32.605Z,75.74
2023-02-24T20:48:07.001Z,75.02
2023-02-24T20:50:40.253Z,75.03
2023-02-24T20:53:16.279Z,75.24
2023-02-24T20:55:49.448Z,75.62
2023-02-24T20:58:24.615Z,75.91
2023-02-24T21:00:55.420Z,76.05
2023-02-24T21:03:30.259Z,75.94
2023-02-24T21:06:09.996Z,76.34
2023-02-24T21:08:45.614Z,76.18
2023-02-24T21:11:20.669Z,76.13
2023-02-24T21:13:55.147Z,76.03
2023-02-24T21:16:30.307Z,75.53
2023-02-24T21:19:03.411Z,75.41
2023-02-24T21:21:36.623Z,74.92
2023-02-24T21:24:11.094Z,75.14
2023-02-24T21:26:47.406Z,75.15
2023-02-24T21:29:20.707Z,75.46
2023-02-24T21:31:54.070Z,75.54
2023-02-24T21:34:29.463Z,74.93
2023-02-24T21:37:03.267Z,73.81
2023-02-24T21:39:38.047Z,72.64
2023-02-24T21:42:12.185Z,72.22
2023-02-24T21:44:44.894Z,72.67
2023-02-24T21:47:18.487Z,72.73
2023-02-24T21:49:52.568Z,72.61
2023-02-24T21:52:26.372Z,72.79
2023-02-24T21:55:02.370Z,72.61
2023-02-24T21:57:41.121Z,72.25
2023-02-24T22:00:19.816Z,72.47
2023-02-24T22:02:55.247Z,72.80
2023-02-24T22:05:30.355Z,72.51
2023-02-24T22:08:02.936Z,72.70
2023-02-24T22:10:35.629Z,73.06
2023-02-24T22:13:08.394Z,73.50
2023-02-24T22:15:42.845Z,73.84
2023-02-24T22:18:20.236Z,74.27
2023-02-24T22:20:54.148Z,74.43
2023-02-24T22:23:28.192Z,75.10
2023-02-24T22:26:08.416Z,75.61
2023-02-24T22:28:43.095Z,75.43
2023-02-24T22:31:18.151Z,75.62
2023-02-24T22:33:51.309Z,76.86
2023-02-24T22:36:26.490Z,76.34
2023-02-24T22:39:09.432Z,75.44
2023-02-24T22:41:42.449Z,74.82
2023-02-24T22:44:21.242Z,74.41
2023-02-24T22:46:54.018Z,74.86
2023-02-24T22:49:27.040Z,74.62
2023-02-24T22:51:59.641Z,74.90
2023-02-24T22:54:32.142Z,75.33
2023-02-24T22:57:06.710Z,75.17
2023-02-24T22:59:42.544Z,75.64
2023-02-24T23:02:14.469Z,75.50
2023-02-24T23:04:47.742Z,76.24
2023-02-24T23:07:20.793Z,75.91
2023-02-24T23:09:54.315Z,75.17
2023-02-24T23:12:33.152Z,75.05
2023-02-24T23:15:15.455Z,75.03
2023-02-24T23:17:49.026Z,75.22
2023-02-24T23:20:22.069Z,75.16
2023-02-24T23:22:56.112Z,75.00
2023-02-24T23:25:30.071Z,75.30
2023-02-24T23:28:03.960Z,74.91
2023-02-24T23:30:36.695Z,74.85
2023-02-24T23:33:11.205Z,75.45
2023-02-24T23:35:44.051Z,75.10
2023-02-24T23:38:17.348Z,75.01
2023-02-24T23:40:51.098Z,74.85
2023-02-24T23:43:23.968Z,75.15
2023-02-24T23:45:57.014Z,75.94
2023-02-24T23:48:30.129Z,75.71
2023-02-24T23:51:05.230Z,75.46
2023-02-24T23:53:42.039Z,75.88
2023-02-24T23:56:18.371Z,76.11
2023-02-24T23:58:55.436Z,75.87
