createdAt,value
2023-04-05T00:00:36.210Z,97055.62
2023-04-05T00:03:06.364Z,97060.38
2023-04-05T00:05:35.793Z,97056.91
2023-04-05T00:08:06.855Z,97059.05
2023-04-05T00:10:34.865Z,97061.95
2023-04-05T00:13:02.903Z,97061.41
2023-04-05T00:15:32.581Z,97059.01
2023-04-05T00:18:02.380Z,97055.56
2023-04-05T00:20:30.235Z,97057.92
2023-04-05T00:22:57.985Z,97057.92
2023-04-05T00:25:26.378Z,97059.53
2023-04-05T00:27:54.339Z,97057.42
2023-04-05T00:30:23.076Z,97056.09
2023-04-05T00:32:51.827Z,97061.41
2023-04-05T00:35:20.876Z,97061.94
2023-04-05T00:37:48.736Z,97067.74
2023-04-05T00:40:16.725Z,97062.98
2023-04-05T00:42:46.819Z,97063.23
2023-04-05T00:45:14.681Z,97059.79
2023-04-05T00:47:42.950Z,97064.30
2023-04-05T00:50:11.866Z,97061.39
2023-04-05T00:52:41.113Z,97053.94
2023-04-05T00:55:11.011Z,97050.50
2023-04-05T00:57:38.940Z,97047.32
2023-04-05T01:00:11.422Z,97053.17
2023-04-05T01:02:45.499Z,97050.55
2023-04-05T01:05:42.058Z,97050.02
2023-04-05T01:08:36.247Z,97047.91
2023-04-05T01:11:06.880Z,97048.70
2023-04-05T01:13:35.255Z,97043.15
2023-04-05T01:16:03.984Z,97042.07
2023-04-05T01:18:32.556Z,97052.14
2023-04-05T01:21:36.396Z,97047.11
2023-04-05T01:24:28.553Z,97051.87
2023-04-05T01:27:20.551Z,97047.92
2023-04-05T01:30:15.293Z,97055.38
2023-04-05T01:33:16.051Z,97045.02
2023-04-05T01:36:11.506Z,97049.00
2023-04-05T01:38:41.141Z,97042.13
2023-04-05T01:41:09.562Z,97039.77
2023-04-05T01:43:37.588Z,97044.81
2023-04-05T01:46:05.786Z,97040.84
2023-04-05T01:48:33.722Z,97037.66
2023-04-05T01:51:01.582Z,97040.59
2023-04-05T01:53:31.076Z,97046.14
2023-04-05T01:56:02.794Z,97049.05
2023-04-05T01:58:31.008Z,97049.88
2023-04-05T02:00:58.951Z,97053.85
2023-04-05T02:03:26.982Z,97059.41
2023-04-05T02:05:55.492Z,97057.05
2023-04-05T02:08:23.501Z,97058.63
2023-04-05T02:10:53.613Z,97054.39
2023-04-05T02:13:25.428Z,97054.40
2023-04-05T02:15:53.517Z,97053.33
2023-04-05T02:18:21.836Z,97053.36
2023-04-05T02:20:50.828Z,97049.64
2023-04-05T02:23:20.606Z,97056.80
2023-04-05T02:25:48.395Z,97053.90
2023-04-05T02:28:16.476Z,97056.02
2023-04-05T02:30:44.280Z,97050.72
2023-04-05T02:33:12.272Z,97048.61
2023-04-05T02:35:40.296Z,97051.00
2023-04-05T02:38:09.521Z,97042.52
2023-04-05T02:40:39.403Z,97041.20
2023-04-05T02:43:07.712Z,97044.92
2023-04-05T02:45:36.221Z,97039.08
2023-04-05T02:48:04.605Z,97041.98
2023-04-05T02:50:32.978Z,97041.20
2023-04-05T02:53:00.840Z,97041.73
2023-04-05T02:55:30.478Z,97037.76
2023-04-05T02:58:02.737Z,97036.18
2023-04-05T03:00:32.551Z,97039.38
2023-04-05T03:03:01.068Z,97035.11
2023-04-05T03:05:29.924Z,97033.28
2023-04-05T03:07:59.000Z,97040.95
2023-04-05T03:10:31.398Z,97040.16
2023-04-05T03:13:00.917Z,97039.09
2023-04-05T03:15:29.214Z,97039.91
2023-04-05T03:17:57.097Z,97038.83
2023-04-05T03:20:25.464Z,97039.88
2023-04-05T03:22:55.192Z,97035.90
2023-04-05T03:25:25.190Z,97039.09
2023-04-05T03:27:53.074Z,97035.36
2023-04-05T03:30:21.969Z,97041.20
2023-04-05T03:32:51.894Z,97022.70
2023-04-05T03:35:24.812Z,97035.36
2023-04-05T03:37:53.139Z,97038.26
2023-04-05T03:40:25.787Z,97038.26
2023-04-05T03:42:54.265Z,97039.33
2023-04-05T03:45:24.601Z,97042.27
2023-04-05T03:47:53.303Z,97045.70
2023-04-05T03:50:23.006Z,97051.00
2023-04-05T03:52:51.423Z,97046.49
2023-04-05T03:55:19.781Z,97041.98
2023-04-05T03:57:48.278Z,97037.22
2023-04-05T04:00:22.954Z,97038.05
2023-04-05T04:02:53.273Z,97040.95
2023-04-05T04:05:22.592Z,97048.64
2023-04-05T04:07:54.800Z,97047.33
2023-04-05T04:10:24.015Z,97047.04
2023-04-05T04:12:54.088Z,97049.44
2023-04-05T04:15:23.887Z,97045.71
2023-04-05T04:18:08.782Z,97044.14
2023-04-05T04:20:41.697Z,97037.52
2023-04-05T04:23:13.250Z,97035.94
2023-04-05T04:26:01.259Z,97031.92
2023-04-05T04:28:38.601Z,97035.36
2023-04-05T04:31:14.267Z,97028.98
2023-04-05T04:33:50.173Z,97027.41
2023-04-05T04:36:22.108Z,97028.20
2023-04-05T04:38:54.934Z,97032.42
2023-04-05T04:41:26.202Z,97037.46
2023-04-05T04:43:54.625Z,97035.06
2023-04-05T04:46:28.956Z,97031.09
2023-04-05T04:48:58.683Z,97031.62
2023-04-05T04:51:28.325Z,97028.68
2023-04-05T04:53:56.432Z,97031.86
2023-04-05T04:56:24.439Z,97035.01
2023-04-05T04:58:56.278Z,97038.69
2023-04-05T05:01:24.667Z,97041.05
2023-04-05T05:03:53.009Z,97044.19
2023-04-05T05:06:26.904Z,97044.42
2023-04-05T05:08:55.953Z,97043.86
2023-04-05T05:11:24.145Z,97050.98
2023-04-05T05:13:53.479Z,97048.52
2023-04-05T05:16:23.524Z,97060.45
2023-04-05T05:18:51.823Z,97060.15
2023-04-05T05:21:20.963Z,97060.13
2023-04-05T05:23:57.116Z,97057.95
2023-04-05T05:26:25.869Z,97060.05
2023-04-05T05:28:53.818Z,97059.23
2023-04-05T05:31:22.399Z,97063.99
2023-04-05T05:33:50.667Z,97063.19
2023-04-05T05:36:19.339Z,97056.51
2023-04-05T05:38:48.793Z,97055.92
2023-04-05T05:41:16.660Z,97060.63
2023-04-05T05:43:44.698Z,97059.78
2023-04-05T05:46:13.008Z,97068.19
2023-04-05T05:48:41.376Z,97067.08
2023-04-05T05:51:09.631Z,97067.30
2023-04-05T05:53:40.745Z,97059.79
2023-04-05T05:56:09.498Z,97044.64
2023-04-05T05:58:40.092Z,97063.20
2023-04-05T06:01:08.407Z,97068.86
2023-04-05T06:03:36.525Z,97062.52
2023-04-05T06:06:06.906Z,97063.37
2023-04-05T06:08:34.925Z,97061.01
2023-04-05T06:11:02.850Z,97061.51
2023-04-05T06:13:31.007Z,97063.66
2023-04-05T06:16:01.515Z,97061.26
2023-04-05T06:18:32.865Z,97056.42
2023-04-05T06:21:00.934Z,97057.20
2023-04-05T06:23:29.306Z,97056.41
2023-04-05T06:26:26.530Z,97055.89
2023-04-05T06:29:09.571Z,97057.03
2023-04-05T06:31:42.124Z,97057.89
2023-04-05T06:34:10.564Z,97061.70
2023-04-05T06:36:40.366Z,97063.89
2023-04-05T06:39:08.909Z,97065.14
2023-04-05T06:41:37.103Z,97067.89
2023-04-05T06:44:05.310Z,97068.94
2023-04-05T06:46:33.528Z,97063.05
2023-04-05T06:49:03.713Z,97068.39
2023-04-05T06:51:31.810Z,97071.61
2023-04-05T06:53:59.595Z,97072.63
2023-04-05T06:56:27.635Z,97074.98
2023-04-05T06:58:57.719Z,97075.44
2023-04-05T07:01:26.010Z,97076.11
2023-04-05T07:03:56.045Z,97083.47
2023-04-05T07:06:24.292Z,97083.80
2023-04-05T07:08:52.501Z,97085.88
2023-04-05T07:11:21.257Z,97084.14
2023-04-05T07:13:49.393Z,97083.70
2023-04-05T07:16:18.865Z,97083.55
2023-04-05T07:18:47.024Z,97089.31
2023-04-05T07:21:15.637Z,97089.87
2023-04-05T07:23:44.809Z,97091.57
2023-04-05T07:26:12.882Z,97077.86
2023-04-05T07:28:41.030Z,97090.82
2023-04-05T07:31:09.104Z,97090.03
2023-04-05T07:33:37.103Z,97087.91
2023-04-05T07:36:05.595Z,97085.66
2023-04-05T07:38:33.922Z,97085.84
2023-04-05T07:41:01.872Z,97093.57
2023-04-05T07:43:30.132Z,97093.56
2023-04-05T07:46:04.080Z,97099.00
2023-04-05T07:48:32.543Z,97090.68
2023-04-05T07:51:06.709Z,97096.27
2023-04-05T07:53:37.428Z,97099.52
2023-04-05T07:56:13.710Z,97097.43
2023-04-05T07:58:58.051Z,97098.50
2023-04-05T08:01:34.722Z,97101.90
2023-04-05T08:04:05.469Z,97103.58
2023-04-05T08:06:33.302Z,97099.16
2023-04-05T08:09:03.088Z,97098.72
2023-04-05T08:11:31.878Z,97101.23
2023-04-05T08:13:59.724Z,97101.29
2023-04-05T08:16:27.781Z,97102.19
2023-04-05T08:18:55.580Z,97105.75
2023-04-05T08:21:23.735Z,97105.43
2023-04-05T08:23:52.964Z,97105.66
2023-04-05T08:26:21.061Z,97112.61
2023-04-05T08:28:49.383Z,97107.11
2023-04-05T08:31:17.234Z,97103.09
2023-04-05T08:33:45.017Z,97103.92
2023-04-05T08:36:12.866Z,97105.44
2023-04-05T08:38:41.000Z,97104.59
2023-04-05T08:41:21.760Z,97104.13
2023-04-05T08:44:02.277Z,97108.09
2023-04-05T08:46:33.777Z,97106.68
2023-04-05T08:49:07.143Z,97099.36
2023-04-05T08:51:38.829Z,97106.72
2023-04-05T08:54:09.764Z,97107.27
2023-04-05T08:56:38.776Z,97104.67
2023-04-05T08:59:12.058Z,97110.34
2023-04-05T09:01:48.268Z,97117.20
2023-04-05T09:04:24.145Z,97118.37
2023-04-05T09:06:53.363Z,97122.08
2023-04-05T09:09:22.153Z,97130.64
2023-04-05T09:11:50.667Z,97127.55
2023-04-05T09:14:20.790Z,97127.94
2023-04-05T09:16:48.888Z,97127.31
2023-04-05T09:19:16.702Z,97127.77
2023-04-05T09:22:05.702Z,97131.66
2023-04-05T09:24:44.344Z,97133.84
2023-04-05T09:27:18.357Z,97130.78
2023-04-05T09:29:49.931Z,97133.36
2023-04-05T09:32:20.671Z,97137.60
2023-04-05T09:34:48.595Z,97135.70
2023-04-05T09:37:20.865Z,97132.53
2023-04-05T09:39:51.158Z,97132.80
2023-04-05T09:42:22.463Z,97133.41
2023-04-05T09:45:02.017Z,97132.80
2023-04-05T09:47:36.988Z,97138.81
2023-04-05T09:50:19.687Z,97135.31
2023-04-05T09:52:48.914Z,97130.81
2023-04-05T09:55:29.144Z,97134.63
2023-04-05T09:57:57.455Z,97131.95
2023-04-05T10:00:26.260Z,97134.86
2023-04-05T10:02:56.315Z,97133.36
2023-04-05T10:05:28.047Z,97134.53
2023-04-05T10:07:56.723Z,97138.71
2023-04-05T10:10:25.673Z,97143.77
2023-04-05T10:12:53.844Z,97144.66
2023-04-05T10:15:25.316Z,97142.20
2023-04-05T10:18:06.341Z,97144.36
2023-04-05T10:20:41.543Z,97136.78
2023-04-05T10:23:13.477Z,97125.03
2023-04-05T10:26:17.055Z,97139.62
2023-04-05T10:28:48.121Z,97138.38
2023-04-05T10:31:36.503Z,97138.68
2023-04-05T10:34:05.925Z,97137.57
2023-04-05T10:37:00.190Z,97137.73
2023-04-05T10:39:45.329Z,97134.89
2023-04-05T10:42:23.523Z,97135.77
2023-04-05T10:44:54.932Z,97138.28
2023-04-05T10:47:26.554Z,97143.09
2023-04-05T10:49:57.347Z,97141.75
2023-04-05T10:52:28.130Z,97138.68
2023-04-05T10:54:59.555Z,97138.48
2023-04-05T10:57:28.116Z,97138.31
2023-04-05T10:59:57.051Z,97134.98
2023-04-05T11:02:25.332Z,97139.66
2023-04-05T11:04:56.385Z,97142.63
2023-04-05T11:07:24.656Z,97137.33
2023-04-05T11:10:05.384Z,97143.51
2023-04-05T11:12:58.140Z,97149.42
2023-04-05T11:15:31.845Z,97155.33
2023-04-05T11:18:20.406Z,97153.20
2023-04-05T11:20:57.264Z,97147.36
2023-04-05T11:23:25.749Z,97155.33
2023-04-05T11:25:58.569Z,97160.45
2023-04-05T11:28:38.817Z,97153.70
2023-04-05T11:31:22.185Z,97149.45
2023-04-05T11:34:12.579Z,97156.48
2023-04-05T11:36:46.514Z,97156.73
2023-04-05T11:39:23.319Z,97153.73
2023-04-05T11:42:09.918Z,97150.66
2023-04-05T11:44:47.555Z,97150.27
2023-04-05T11:47:21.430Z,97148.14
2023-04-05T11:49:51.006Z,97144.91
2023-04-05T11:52:21.498Z,97147.98
2023-04-05T11:54:49.841Z,97148.08
2023-04-05T11:57:25.030Z,97142.78
2023-04-05T11:59:53.987Z,97144.77
2023-04-05T12:02:24.092Z,97144.15
2023-04-05T12:04:58.377Z,97144.15
2023-04-05T12:07:31.968Z,97142.80
2023-04-05T12:10:13.507Z,97141.23
2023-04-05T12:12:44.179Z,97145.23
2023-04-05T12:15:17.184Z,97144.84
2023-04-05T12:17:50.359Z,97116.47
2023-04-05T12:20:24.208Z,97139.09
2023-04-05T12:22:54.548Z,97137.13
2023-04-05T12:25:23.265Z,97136.08
2023-04-05T12:27:52.681Z,97138.61
2023-04-05T12:30:24.282Z,97135.93
2023-04-05T12:32:57.236Z,97129.00
2023-04-05T12:35:34.031Z,97133.02
2023-04-05T12:38:05.906Z,97134.03
2023-04-05T12:40:40.418Z,97132.86
2023-04-05T12:43:09.840Z,97110.25
2023-04-05T12:45:42.729Z,97124.74
2023-04-05T12:48:17.629Z,97129.56
2023-04-05T12:50:48.221Z,97128.28
2023-04-05T12:53:20.631Z,97126.86
2023-04-05T12:55:54.557Z,97126.64
2023-04-05T12:58:37.733Z,97127.58
2023-04-05T13:01:06.298Z,97117.81
2023-04-05T13:03:34.408Z,97122.06
2023-04-05T13:06:02.212Z,97116.78
2023-04-05T13:08:30.351Z,97116.59
2023-04-05T13:10:58.452Z,97117.16
2023-04-05T13:13:26.370Z,97118.50
2023-04-05T13:15:54.674Z,97119.39
2023-04-05T13:18:22.620Z,97116.22
2023-04-05T13:20:51.312Z,97114.10
2023-04-05T13:23:19.302Z,97109.75
2023-04-05T13:25:47.563Z,97108.18
2023-04-05T13:28:15.651Z,97106.06
2023-04-05T13:30:43.537Z,97105.17
2023-04-05T13:33:12.212Z,97102.64
2023-04-05T13:35:40.488Z,97104.64
2023-04-05T13:38:08.065Z,97099.50
2023-04-05T13:40:36.205Z,97101.96
2023-04-05T13:43:04.282Z,97103.30
2023-04-05T13:45:32.350Z,97100.70
2023-04-05T13:48:02.347Z,97092.25
2023-04-05T13:50:30.306Z,97100.80
2023-04-05T13:53:01.220Z,97094.87
2023-04-05T13:55:30.640Z,97098.11
2023-04-05T13:57:58.540Z,97094.82
2023-04-05T14:00:26.522Z,97094.48
2023-04-05T14:02:54.580Z,97084.47
2023-04-05T14:05:22.499Z,97091.25
2023-04-05T14:07:50.635Z,97086.61
2023-04-05T14:10:20.503Z,97087.94
2023-04-05T14:12:48.195Z,97091.88
2023-04-05T14:15:16.498Z,97084.16
2023-04-05T14:17:46.354Z,97094.42
2023-04-05T14:20:14.335Z,97089.14
2023-04-05T14:22:42.290Z,97098.36
2023-04-05T14:25:10.459Z,97095.59
2023-04-05T14:27:40.236Z,97098.66
2023-04-05T14:30:10.710Z,97091.52
2023-04-05T14:32:41.071Z,97092.92
2023-04-05T14:35:09.998Z,97100.47
2023-04-05T14:37:38.063Z,97088.88
2023-04-05T14:40:07.220Z,97086.05
2023-04-05T14:42:47.496Z,97091.95
2023-04-05T14:45:06.350Z,97093.45
2023-04-05T14:47:34.405Z,97093.22
2023-04-05T14:50:02.479Z,97090.55
2023-04-05T14:52:30.506Z,97094.33
2023-04-05T14:55:00.153Z,97096.69
2023-04-05T14:57:29.966Z,97098.25
2023-04-05T14:59:58.073Z,97095.41
2023-04-05T15:02:27.607Z,97104.39
2023-04-05T15:04:57.353Z,97100.28
2023-04-05T15:07:29.637Z,97103.74
2023-04-05T15:09:57.516Z,97103.25
2023-04-05T15:12:26.318Z,97102.75
2023-04-05T15:14:54.475Z,97098.41
2023-04-05T15:17:22.571Z,97099.25
2023-04-05T15:19:50.556Z,97101.64
2023-04-05T15:22:20.321Z,97104.08
2023-04-05T15:24:48.410Z,97104.13
2023-04-05T15:27:16.484Z,97106.80
2023-04-05T15:29:44.543Z,97107.59
2023-04-05T15:32:12.770Z,97103.81
2023-04-05T15:34:40.681Z,97105.88
2023-04-05T15:37:09.621Z,97107.15
2023-04-05T15:39:37.678Z,97107.38
2023-04-05T15:42:05.861Z,97107.53
2023-04-05T15:44:34.112Z,97109.42
2023-04-05T15:47:03.272Z,97107.83
2023-04-05T15:49:31.132Z,97106.14
2023-04-05T15:52:00.034Z,97099.89
2023-04-05T15:54:27.995Z,97106.55
2023-04-05T15:56:57.738Z,97105.97
2023-04-05T15:59:27.986Z,97107.92
2023-04-05T16:01:57.635Z,97108.53
2023-04-05T16:04:27.926Z,97106.78
2023-04-05T16:06:56.766Z,97105.13
2023-04-05T16:09:27.313Z,97107.86
2023-04-05T16:11:55.923Z,97107.39
2023-04-05T16:14:24.185Z,97105.37
2023-04-05T16:16:54.600Z,97114.61
2023-04-05T16:19:31.734Z,97111.52
2023-04-05T16:22:05.856Z,97118.08
2023-04-05T16:24:39.131Z,97118.77
2023-04-05T16:27:07.051Z,97120.47
2023-04-05T16:29:35.569Z,97112.55
2023-04-05T16:32:03.746Z,97113.16
2023-04-05T16:34:41.984Z,97119.09
2023-04-05T16:37:22.019Z,97111.50
2023-04-05T16:39:50.124Z,97114.33
2023-04-05T16:42:19.355Z,97110.73
2023-04-05T16:44:47.734Z,97118.01
2023-04-05T16:47:15.803Z,97109.52
2023-04-05T16:49:44.101Z,97116.02
2023-04-05T16:52:11.933Z,97108.97
2023-04-05T16:54:39.939Z,97116.00
2023-04-05T16:57:07.812Z,97120.59
2023-04-05T16:59:35.767Z,97117.92
2023-04-05T17:02:04.071Z,97120.41
2023-04-05T17:04:32.146Z,97113.78
2023-04-05T17:07:00.209Z,97113.04
2023-04-05T17:09:28.823Z,97116.56
2023-04-05T17:11:56.776Z,97116.62
2023-04-05T17:14:25.056Z,97111.91
2023-04-05T17:16:53.028Z,97109.37
2023-04-05T17:19:20.955Z,97110.51
2023-04-05T17:21:49.077Z,97116.67
2023-04-05T17:24:18.917Z,97118.87
2023-04-05T17:26:46.848Z,97116.48
2023-04-05T17:29:16.625Z,97119.70
2023-04-05T17:31:44.983Z,97119.19
2023-04-05T17:34:14.460Z,97110.72
2023-04-05T17:36:45.529Z,97109.92
2023-04-05T17:39:17.474Z,97118.76
2023-04-05T17:41:46.021Z,97118.13
2023-04-05T17:44:15.272Z,97115.81
2023-04-05T17:46:51.130Z,97117.22
2023-04-05T17:49:13.221Z,97118.83
2023-04-05T17:51:41.500Z,97114.08
2023-04-05T17:54:11.611Z,97113.58
2023-04-05T17:56:42.198Z,97112.00
2023-04-05T17:59:11.674Z,97119.80
2023-04-05T18:01:43.173Z,97123.25
2023-04-05T18:04:12.697Z,97123.60
2023-04-05T18:06:41.373Z,97122.31
2023-04-05T18:09:10.792Z,97123.64
2023-04-05T18:11:39.068Z,97118.86
2023-04-05T18:14:07.464Z,97120.43
2023-04-05T18:16:35.800Z,97121.28
2023-04-05T18:19:04.493Z,97121.88
2023-04-05T18:21:33.135Z,97118.66
2023-04-05T18:24:01.430Z,97119.75
2023-04-05T18:26:30.637Z,97115.48
2023-04-05T18:29:00.253Z,97123.59
2023-04-05T18:31:30.617Z,97121.78
2023-04-05T18:33:59.944Z,97125.84
2023-04-05T18:36:28.065Z,97128.24
2023-04-05T18:39:00.169Z,97126.44
2023-04-05T18:41:28.064Z,97125.44
2023-04-05T18:43:56.968Z,97122.03
2023-04-05T18:46:25.294Z,97122.61
2023-04-05T18:48:57.214Z,97123.77
2023-04-05T18:51:26.739Z,97126.27
2023-04-05T18:53:54.817Z,97128.48
2023-04-05T18:56:22.795Z,97127.80
2023-04-05T18:58:53.120Z,97131.03
2023-04-05T19:01:20.961Z,97127.31
2023-04-05T19:03:50.298Z,97120.45
2023-04-05T19:06:18.452Z,97127.69
2023-04-05T19:08:47.624Z,97122.91
2023-04-05T19:11:17.677Z,97126.69
2023-04-05T19:13:50.258Z,97123.55
2023-04-05T19:16:20.452Z,97123.00
2023-04-05T19:18:48.641Z,97122.21
2023-04-05T19:21:16.778Z,97115.28
2023-04-05T19:23:45.217Z,97101.40
2023-04-05T19:26:13.117Z,97127.27
2023-04-05T19:28:41.297Z,97120.06
2023-04-05T19:31:10.850Z,97118.22
2023-04-05T19:33:39.233Z,97114.98
2023-04-05T19:36:07.806Z,97119.21
2023-04-05T19:38:36.512Z,97116.00
2023-04-05T19:41:05.333Z,97111.70
2023-04-05T19:43:36.368Z,97110.64
2023-04-05T19:46:09.136Z,97109.31
2023-04-05T19:48:49.302Z,97107.20
2023-04-05T19:51:19.064Z,97107.20
2023-04-05T19:53:48.742Z,97110.67
2023-04-05T19:56:27.985Z,97112.59
2023-04-05T19:59:18.079Z,97110.23
2023-04-05T20:01:47.647Z,97107.84
2023-04-05T20:04:19.023Z,97104.69
2023-04-05T20:06:50.083Z,97106.54
2023-04-05T20:09:19.923Z,97096.73
2023-04-05T20:11:57.975Z,97103.63
2023-04-05T20:14:46.463Z,97097.48
2023-04-05T20:17:16.737Z,97097.52
2023-04-05T20:19:57.304Z,97096.98
2023-04-05T20:22:26.912Z,97098.82
2023-04-05T20:24:54.658Z,97092.65
2023-04-05T20:27:22.677Z,97094.52
2023-04-05T20:29:51.964Z,97093.44
2023-04-05T20:32:21.007Z,97089.44
2023-04-05T20:34:48.943Z,97087.87
2023-04-05T20:37:16.825Z,97087.11
2023-04-05T20:39:44.936Z,97087.66
2023-04-05T20:42:12.976Z,97090.32
2023-04-05T20:44:41.016Z,97083.91
2023-04-05T20:47:08.980Z,97085.23
2023-04-05T20:49:38.204Z,97086.56
2023-04-05T20:52:08.461Z,97089.20
2023-04-05T20:54:36.712Z,97092.65
2023-04-05T20:57:04.429Z,97091.59
2023-04-05T20:59:32.738Z,97085.51
2023-04-05T21:02:01.465Z,97086.05
2023-04-05T21:04:30.206Z,97078.64
2023-04-05T21:06:58.293Z,97079.46
2023-04-05T21:09:28.118Z,97078.12
2023-04-05T21:11:55.971Z,97080.25
2023-04-05T21:14:24.123Z,97074.44
2023-04-05T21:16:51.926Z,97076.05
2023-04-05T21:19:19.912Z,97068.33
2023-04-05T21:21:47.891Z,97066.19
2023-04-05T21:24:15.715Z,97067.84
2023-04-05T21:26:43.605Z,97064.95
2023-04-05T21:29:12.276Z,97064.98
2023-04-05T21:31:40.179Z,97056.78
2023-04-05T21:34:08.202Z,97062.11
2023-04-05T21:36:36.200Z,97051.22
2023-04-05T21:39:04.160Z,97053.88
2023-04-05T21:41:32.132Z,97051.77
2023-04-05T21:44:00.497Z,97040.88
2023-04-05T21:46:28.445Z,97042.72
2023-04-05T21:48:56.298Z,97045.69
2023-04-05T21:51:24.090Z,97031.96
2023-04-05T21:53:52.006Z,97041.70
2023-04-05T21:56:19.851Z,97039.78
2023-04-05T21:58:47.738Z,97040.33
2023-04-05T22:01:15.857Z,97040.33
2023-04-05T22:03:43.784Z,97044.80
2023-04-05T22:06:11.832Z,97042.66
2023-04-05T22:08:39.551Z,97043.14
2023-04-05T22:11:07.575Z,97042.63
2023-04-05T22:13:35.477Z,97045.77
2023-04-05T22:16:03.590Z,97040.95
2023-04-05T22:18:31.500Z,97036.90
2023-04-05T22:20:59.347Z,97038.74
2023-04-05T22:23:27.254Z,97038.98
2023-04-05T22:25:55.262Z,97034.75
2023-04-05T22:28:23.329Z,97033.92
2023-04-05T22:30:51.217Z,97035.26
2023-04-05T22:33:19.162Z,97033.63
2023-04-05T22:35:47.431Z,97033.63
2023-04-05T22:38:15.459Z,97031.50
2023-04-05T22:40:44.972Z,97032.83
2023-04-05T22:43:13.195Z,97032.83
2023-04-05T22:45:41.216Z,97028.91
2023-04-05T22:48:09.122Z,97026.11
2023-04-05T22:50:37.026Z,97024.81
2023-04-05T22:53:04.977Z,97022.76
2023-04-05T22:55:32.788Z,97028.21
2023-04-05T22:58:00.645Z,97020.93
2023-04-05T23:00:28.477Z,97019.69
2023-04-05T23:02:56.443Z,97024.83
2023-04-05T23:05:25.051Z,97020.42
2023-04-05T23:07:53.041Z,97014.64
2023-04-05T23:10:20.953Z,97016.28
2023-04-05T23:12:48.768Z,97018.51
2023-04-05T23:15:16.623Z,97013.52
2023-04-05T23:17:44.642Z,97009.86
2023-04-05T23:20:13.339Z,97011.48
2023-04-05T23:22:41.217Z,97013.39
2023-04-05T23:25:09.639Z,97005.73
2023-04-05T23:27:37.410Z,97006.80
2023-04-05T23:30:06.841Z,97004.98
2023-04-05T23:32:34.957Z,96997.60
2023-04-05T23:35:02.894Z,96995.84
2023-04-05T23:37:31.348Z,96995.63
2023-04-05T23:39:59.282Z,96996.16
2023-04-05T23:42:27.111Z,96993.27
2023-04-05T23:44:54.909Z,96989.77
2023-04-05T23:47:22.850Z,96989.22
2023-04-05T23:49:50.752Z,96987.08
2023-04-05T23:52:18.731Z,96984.42
2023-04-05T23:54:46.453Z,96987.08
2023-04-05T23:57:14.359Z,96983.36
2023-04-05T23:59:42.359Z,96983.33
