createdAt,value
2023-02-08T00:01:07.109Z,5.53
2023-02-08T00:04:20.130Z,6.00
2023-02-08T00:07:20.200Z,5.70
2023-02-08T00:10:46.148Z,5.83
2023-02-08T00:13:58.236Z,5.43
2023-02-08T00:17:10.265Z,5.37
2023-02-08T00:20:22.159Z,6.33
2023-02-08T00:23:34.197Z,5.20
2023-02-08T00:26:48.191Z,5.03
2023-02-08T00:30:00.250Z,5.90
2023-02-08T00:33:12.318Z,5.67
2023-02-08T00:36:36.243Z,5.83
2023-02-08T00:39:39.247Z,5.83
2023-02-08T00:43:05.240Z,5.27
2023-02-08T00:46:18.329Z,6.27
2023-02-08T00:49:31.342Z,5.23
2023-02-08T00:52:43.323Z,5.97
2023-02-08T00:55:55.301Z,5.53
2023-02-08T00:59:09.239Z,5.40
2023-02-08T01:02:24.347Z,5.43
2023-02-08T01:05:24.323Z,5.70
2023-02-08T01:08:36.364Z,5.60
2023-02-08T01:11:49.366Z,5.27
2023-02-08T01:15:15.383Z,6.23
2023-02-08T01:18:27.455Z,5.33
2023-02-08T01:21:53.363Z,6.47
2023-02-08T01:25:08.424Z,5.40
2023-02-08T01:28:21.447Z,5.80
2023-02-08T01:31:38.444Z,5.95
2023-02-08T01:34:50.468Z,5.20
2023-02-08T01:38:02.415Z,6.00
2023-02-08T01:41:27.460Z,6.00
2023-02-08T01:44:46.425Z,6.10
2023-02-08T01:48:13.497Z,5.67
2023-02-08T01:51:25.547Z,5.40
2023-02-08T01:54:50.507Z,5.57
2023-02-08T01:58:02.483Z,5.37
2023-02-08T02:01:26.491Z,6.43
2023-02-08T02:04:52.550Z,5.60
2023-02-08T02:08:04.562Z,5.60
2023-02-08T02:11:18.481Z,5.83
2023-02-08T02:14:22.546Z,6.20
2023-02-08T02:17:46.563Z,5.60
2023-02-08T02:21:02.524Z,5.07
2023-02-08T02:24:39.596Z,6.23
2023-02-08T02:27:53.641Z,5.63
2023-02-08T02:31:22.618Z,5.70
2023-02-08T02:34:36.648Z,5.40
2023-02-08T02:38:03.565Z,6.33
2023-02-08T02:41:15.624Z,5.50
2023-02-08T02:44:28.792Z,6.07
2023-02-08T02:47:41.700Z,6.33
2023-02-08T02:51:08.673Z,5.83
2023-02-08T02:54:20.733Z,5.93
2023-02-08T02:57:45.663Z,6.00
2023-02-08T03:00:57.709Z,6.43
2023-02-08T03:04:22.679Z,6.60
2023-02-08T03:07:36.795Z,6.07
2023-02-08T03:11:06.745Z,5.60
2023-02-08T03:14:24.757Z,6.13
2023-02-08T03:17:53.774Z,6.47
2023-02-08T03:21:06.776Z,6.50
2023-02-08T03:24:34.811Z,5.57
2023-02-08T03:27:47.880Z,5.13
2023-02-08T03:31:11.936Z,5.83
2023-02-08T03:34:24.749Z,6.50
2023-02-08T03:37:48.906Z,5.70
2023-02-08T03:41:02.851Z,5.70
2023-02-08T03:44:26.885Z,6.27
2023-02-08T03:47:42.833Z,5.60
2023-02-08T03:51:07.832Z,5.80
2023-02-08T03:54:19.814Z,5.70
2023-02-08T03:57:45.873Z,6.80
2023-02-08T04:00:58.878Z,6.33
2023-02-08T04:04:22.903Z,5.93
2023-02-08T04:07:34.871Z,6.17
2023-02-08T04:10:58.935Z,6.80
2023-02-08T04:14:12.928Z,5.70
2023-02-08T04:17:25.958Z,5.87
2023-02-08T04:20:38.114Z,6.13
2023-02-08T04:23:50.990Z,6.27
2023-02-08T04:26:51.007Z,6.47
2023-02-08T04:30:17.004Z,5.83
2023-02-08T04:33:16.938Z,5.97
2023-02-08T04:36:29.982Z,6.43
2023-02-08T04:39:29.962Z,6.17
2023-02-08T04:42:45.027Z,7.17
2023-02-08T04:45:58.030Z,6.07
2023-02-08T04:49:11.074Z,6.50
2023-02-08T04:52:22.991Z,6.67
2023-02-08T04:55:36.101Z,6.83
2023-02-08T04:58:48.073Z,6.40
2023-02-08T05:02:14.048Z,6.03
2023-02-08T05:05:14.138Z,6.87
2023-02-08T05:08:26.081Z,6.33
2023-02-08T05:11:26.147Z,6.43
2023-02-08T05:14:38.138Z,6.23
2023-02-08T05:17:51.183Z,6.50
2023-02-08T05:21:21.090Z,7.07
2023-02-08T05:24:21.176Z,7.17
2023-02-08T05:27:33.195Z,6.47
2023-02-08T05:30:33.203Z,6.93
2023-02-08T05:34:03.131Z,7.27
2023-02-08T05:37:03.202Z,6.20
2023-02-08T05:40:27.148Z,7.57
2023-02-08T05:43:27.216Z,6.73
2023-02-08T05:46:40.236Z,7.30
2023-02-08T05:49:54.213Z,6.80
2023-02-08T05:53:07.164Z,6.80
2023-02-08T05:56:07.195Z,6.37
2023-02-08T05:59:19.260Z,6.77
2023-02-08T06:02:19.263Z,6.70
2023-02-08T06:05:45.267Z,6.87
2023-02-08T06:08:45.308Z,6.83
2023-02-08T06:11:57.328Z,6.80
2023-02-08T06:14:57.286Z,6.40
2023-02-08T06:18:09.315Z,6.83
2023-02-08T06:21:24.400Z,6.47
2023-02-08T06:24:34.403Z,6.47
2023-02-08T06:27:34.330Z,7.63
2023-02-08T06:30:47.296Z,7.40
2023-02-08T06:33:47.307Z,7.30
2023-02-08T06:37:14.391Z,6.77
2023-02-08T06:40:26.395Z,7.60
2023-02-08T06:43:38.380Z,8.17
2023-02-08T06:46:38.415Z,8.50
2023-02-08T06:49:50.422Z,7.87
2023-02-08T06:53:04.453Z,7.87
2023-02-08T06:56:18.363Z,7.00
2023-02-08T06:59:18.432Z,9.53
2023-02-08T07:02:42.508Z,8.27
2023-02-08T07:05:49.469Z,6.87
2023-02-08T07:09:08.525Z,7.00
2023-02-08T07:12:08.458Z,6.53
2023-02-08T07:15:21.423Z,7.90
2023-02-08T07:18:21.482Z,7.25
2023-02-08T07:21:34.435Z,7.53
2023-02-08T07:24:48.527Z,7.93
2023-02-08T07:28:01.231Z,7.77
2023-02-08T07:31:01.480Z,7.60
2023-02-08T07:34:13.589Z,7.90
2023-02-08T07:37:25.551Z,7.83
2023-02-08T07:40:51.631Z,7.27
2023-02-08T07:44:03.552Z,9.43
2023-02-08T07:47:15.610Z,8.37
2023-02-08T07:50:15.595Z,9.00
2023-02-08T07:53:27.605Z,7.50
2023-02-08T07:56:41.610Z,7.73
2023-02-08T07:59:54.298Z,7.70
2023-02-08T08:03:00.588Z,7.10
2023-02-08T08:06:12.597Z,10.10
2023-02-08T08:09:12.655Z,8.77
2023-02-08T08:12:38.662Z,8.90
2023-02-08T08:15:50.667Z,7.97
2023-02-08T08:19:15.763Z,6.47
2023-02-08T08:22:16.631Z,7.87
2023-02-08T08:25:28.670Z,10.77
2023-02-08T08:28:42.775Z,8.83
2023-02-08T08:32:07.642Z,7.43
2023-02-08T08:35:07.790Z,9.53
2023-02-08T08:38:32.716Z,9.93
2023-02-08T08:41:33.831Z,10.20
2023-02-08T08:44:59.716Z,10.27
2023-02-08T08:47:59.761Z,9.23
2023-02-08T08:51:12.733Z,9.13
2023-02-08T08:54:12.712Z,8.93
2023-02-08T08:57:24.824Z,11.40
2023-02-08T09:00:40.108Z,9.60
2023-02-08T09:03:51.871Z,10.47
2023-02-08T09:06:51.887Z,10.03
2023-02-08T09:10:03.873Z,11.33
2023-02-08T09:13:03.833Z,10.50
2023-02-08T09:16:33.843Z,12.40
2023-02-08T09:19:34.871Z,12.37
2023-02-08T09:22:58.875Z,15.13
2023-02-08T09:25:58.909Z,14.00
2023-02-08T09:29:10.835Z,13.80
2023-02-08T09:32:24.907Z,11.60
2023-02-08T09:35:37.874Z,12.47
2023-02-08T09:38:37.960Z,10.05
2023-02-08T09:42:07.919Z,11.33
2023-02-08T09:45:25.878Z,11.03
2023-02-08T09:48:52.016Z,10.93
2023-02-08T09:52:03.985Z,11.90
2023-02-08T09:55:27.989Z,10.93
2023-02-08T09:58:43.991Z,10.50
2023-02-08T10:02:08.033Z,11.17
2023-02-08T10:05:35.014Z,9.73
2023-02-08T10:08:47.025Z,9.13
2023-02-08T10:12:15.010Z,10.33
2023-02-08T10:15:31.041Z,9.80
2023-02-08T10:18:59.086Z,8.83
2023-02-08T10:22:15.045Z,8.97
2023-02-08T10:25:49.066Z,9.17
2023-02-08T10:29:11.024Z,9.80
2023-02-08T10:32:40.074Z,10.27
2023-02-08T10:35:53.097Z,9.40
2023-02-08T10:39:19.123Z,8.47
2023-02-08T10:42:31.096Z,9.33
2023-02-08T10:45:57.193Z,9.03
2023-02-08T10:49:15.106Z,8.37
2023-02-08T10:52:28.145Z,8.05
2023-02-08T10:55:42.489Z,7.45
2023-02-08T10:58:54.082Z,8.20
2023-02-08T11:02:06.188Z,9.37
2023-02-08T11:05:30.216Z,8.27
2023-02-08T11:08:42.171Z,8.07
2023-02-08T11:12:08.254Z,8.00
2023-02-08T11:15:08.221Z,8.37
2023-02-08T11:18:32.193Z,8.15
2023-02-08T11:21:47.180Z,8.40
2023-02-08T11:25:11.249Z,7.97
2023-02-08T11:28:25.321Z,7.20
2023-02-08T11:31:37.268Z,7.43
2023-02-08T11:34:49.238Z,7.05
2023-02-08T11:38:16.263Z,7.97
2023-02-08T11:41:28.318Z,6.73
2023-02-08T11:44:53.342Z,5.87
2023-02-08T11:48:05.258Z,7.47
2023-02-08T11:51:30.295Z,6.70
2023-02-08T11:54:56.303Z,6.83
2023-02-08T11:58:20.377Z,7.60
2023-02-08T12:01:37.343Z,5.85
2023-02-08T12:04:49.415Z,6.03
2023-02-08T12:08:03.399Z,7.03
2023-02-08T12:11:32.450Z,5.70
2023-02-08T12:14:50.336Z,6.40
2023-02-08T12:18:21.397Z,6.27
2023-02-08T12:21:33.440Z,5.93
2023-02-08T12:24:57.397Z,6.35
2023-02-08T12:28:09.486Z,6.25
2023-02-08T12:31:34.552Z,5.80
2023-02-08T12:34:48.473Z,5.75
2023-02-08T12:38:17.857Z,6.13
2023-02-08T12:41:30.495Z,6.33
2023-02-08T12:44:55.568Z,5.47
2023-02-08T12:48:12.512Z,4.90
2023-02-08T12:51:38.521Z,4.90
2023-02-08T12:54:51.467Z,5.17
2023-02-08T12:58:15.482Z,5.27
2023-02-08T13:01:27.525Z,5.93
2023-02-08T13:04:51.541Z,5.50
2023-02-08T13:08:05.556Z,4.40
2023-02-08T13:11:29.580Z,5.00
2023-02-08T13:14:44.557Z,5.55
2023-02-08T13:18:09.573Z,5.17
2023-02-08T13:21:21.548Z,4.73
2023-02-08T13:24:55.268Z,4.80
2023-02-08T13:27:49.588Z,5.15
2023-02-08T13:31:17.654Z,4.40
2023-02-08T13:34:29.607Z,4.30
2023-02-08T13:37:53.704Z,4.60
2023-02-08T13:41:07.634Z,4.30
2023-02-08T13:44:31.664Z,4.67
2023-02-08T13:47:47.672Z,4.30
2023-02-08T13:51:12.659Z,4.60
2023-02-08T13:54:30.674Z,4.30
2023-02-08T13:58:19.695Z,4.00
2023-02-08T14:01:37.756Z,3.80
2023-02-08T14:05:03.952Z,4.20
2023-02-08T14:08:13.777Z,4.47
2023-02-08T14:11:37.759Z,4.60
2023-02-08T14:14:51.717Z,4.67
2023-02-08T14:18:15.833Z,4.10
2023-02-08T14:21:27.776Z,4.30
2023-02-08T14:24:51.792Z,4.93
2023-02-08T14:28:03.792Z,3.83
2023-02-08T14:31:29.959Z,4.07
2023-02-08T14:34:45.836Z,4.15
2023-02-08T14:38:09.833Z,4.45
2023-02-08T14:41:21.867Z,4.20
2023-02-08T14:44:57.839Z,4.50
2023-02-08T14:48:18.933Z,4.50
2023-02-08T14:51:44.843Z,4.50
2023-02-08T14:54:56.879Z,4.33
2023-02-08T14:58:21.880Z,3.97
2023-02-08T15:01:36.929Z,3.17
2023-02-08T15:05:09.778Z,3.50
2023-02-08T15:08:19.868Z,4.25
2023-02-08T15:11:46.943Z,3.07
2023-02-08T15:14:58.986Z,3.87
2023-02-08T15:18:22.945Z,3.23
2023-02-08T15:21:39.027Z,3.30
2023-02-08T15:25:04.943Z,2.73
2023-02-08T15:28:16.955Z,3.33
2023-02-08T15:31:40.970Z,2.60
2023-02-08T15:34:41.003Z,2.75
2023-02-08T15:38:04.979Z,2.90
2023-02-08T15:41:28.067Z,3.05
2023-02-08T15:44:52.022Z,3.50
2023-02-08T15:48:04.020Z,3.10
2023-02-08T15:51:28.007Z,3.00
2023-02-08T15:54:41.109Z,3.30
2023-02-08T15:58:10.066Z,2.90
2023-02-08T16:01:22.157Z,2.85
2023-02-08T16:04:47.058Z,2.80
2023-02-08T16:07:59.098Z,3.25
2023-02-08T16:11:23.151Z,2.50
2023-02-08T16:14:52.131Z,3.47
2023-02-08T16:18:08.098Z,3.60
2023-02-08T16:21:21.166Z,2.55
2023-02-08T16:24:46.168Z,3.60
2023-02-08T16:27:46.184Z,3.37
2023-02-08T16:31:14.289Z,3.23
2023-02-08T16:34:27.220Z,3.10
2023-02-08T16:37:51.214Z,3.45
2023-02-08T16:41:07.159Z,3.00
2023-02-08T16:44:40.212Z,3.57
2023-02-08T16:47:54.186Z,3.30
2023-02-08T16:51:06.243Z,3.30
2023-02-08T16:54:19.198Z,3.27
2023-02-08T16:57:34.328Z,3.20
2023-02-08T17:00:47.303Z,3.03
2023-02-08T17:04:13.311Z,3.50
2023-02-08T17:07:13.255Z,2.73
2023-02-08T17:10:42.464Z,2.67
2023-02-08T17:13:42.322Z,3.10
2023-02-08T17:16:54.261Z,3.03
2023-02-08T17:20:08.270Z,2.80
2023-02-08T17:23:34.287Z,2.90
2023-02-08T17:26:46.327Z,3.05
2023-02-08T17:29:58.308Z,3.03
2023-02-08T17:32:58.370Z,2.93
2023-02-08T17:36:25.345Z,3.70
2023-02-08T17:39:25.379Z,2.70
2023-02-08T17:42:37.361Z,3.15
2023-02-08T17:45:37.364Z,3.33
2023-02-08T17:49:02.418Z,3.60
2023-02-08T17:52:15.364Z,2.80
2023-02-08T17:55:39.401Z,3.17
2023-02-08T17:58:39.396Z,2.93
2023-02-08T18:01:52.536Z,2.70
2023-02-08T18:05:04.436Z,2.90
2023-02-08T18:08:18.482Z,2.80
2023-02-08T18:11:42.423Z,3.50
2023-02-08T18:14:42.467Z,3.10
2023-02-08T18:18:07.554Z,2.87
2023-02-08T18:21:07.559Z,2.40
2023-02-08T18:24:33.513Z,3.03
2023-02-08T18:27:33.542Z,3.60
2023-02-08T18:30:46.636Z,2.53
2023-02-08T18:33:59.553Z,2.50
2023-02-08T18:37:11.613Z,2.65
2023-02-08T18:40:25.535Z,2.80
2023-02-08T18:43:49.600Z,3.30
2023-02-08T18:46:49.689Z,3.05
2023-02-08T18:50:17.619Z,3.40
2023-02-08T18:53:32.593Z,2.80
2023-02-08T18:56:58.706Z,2.80
2023-02-08T18:59:58.608Z,3.33
2023-02-08T19:03:11.622Z,3.60
2023-02-08T19:06:27.691Z,3.73
2023-02-08T19:09:39.734Z,3.10
2023-02-08T19:12:53.672Z,3.15
2023-02-08T19:16:06.726Z,3.05
2023-02-08T19:19:18.700Z,3.20
2023-02-08T19:22:32.700Z,2.77
2023-02-08T19:25:32.667Z,3.33
2023-02-08T19:28:59.691Z,3.20
2023-02-08T19:31:59.773Z,3.40
2023-02-08T19:35:12.785Z,3.43
2023-02-08T19:38:24.827Z,3.13
2023-02-08T19:41:48.814Z,2.95
2023-02-08T19:45:02.775Z,3.90
2023-02-08T19:48:15.807Z,3.25
2023-02-08T19:51:30.856Z,2.83
2023-02-08T19:54:42.762Z,3.20
2023-02-08T19:57:42.772Z,3.23
2023-02-08T20:01:07.896Z,3.80
2023-02-08T20:04:19.849Z,3.20
2023-02-08T20:07:31.803Z,4.15
2023-02-08T20:10:43.863Z,3.10
2023-02-08T20:13:43.906Z,3.23
2023-02-08T20:17:08.923Z,2.70
2023-02-08T20:20:20.932Z,3.05
2023-02-08T20:23:32.883Z,2.90
2023-02-08T20:26:44.909Z,2.83
2023-02-08T20:29:56.876Z,3.07
2023-02-08T20:33:10.929Z,3.10
2023-02-08T20:36:34.941Z,3.00
2023-02-08T20:39:34.894Z,2.80
2023-02-08T20:42:46.911Z,3.20
2023-02-08T20:45:47.244Z,2.60
2023-02-08T20:49:13.989Z,3.20
2023-02-08T20:52:13.976Z,3.10
2023-02-08T20:55:26.955Z,3.33
2023-02-08T20:58:26.956Z,3.10
2023-02-08T21:01:52.108Z,4.05
2023-02-08T21:05:06.029Z,3.50
2023-02-08T21:08:18.168Z,3.23
2023-02-08T21:11:18.974Z,3.37
2023-02-08T21:14:43.002Z,3.20
2023-02-08T21:17:44.126Z,3.00
2023-02-08T21:21:11.090Z,2.67
2023-02-08T21:24:23.048Z,3.10
2023-02-08T21:27:35.062Z,2.90
2023-02-08T21:30:35.206Z,3.30
2023-02-08T21:33:59.200Z,2.97
2023-02-08T21:37:13.083Z,3.53
2023-02-08T21:40:26.240Z,3.93
2023-02-08T21:43:38.130Z,2.90
2023-02-08T21:46:50.172Z,3.10
2023-02-08T21:49:52.692Z,3.20
2023-02-08T21:53:24.555Z,3.00
2023-02-08T21:56:28.329Z,3.50
2023-02-08T21:59:52.192Z,2.80
2023-02-08T22:03:01.277Z,2.83
2023-02-08T22:06:30.764Z,2.93
2023-02-08T22:09:45.148Z,3.30
2023-02-08T22:13:09.228Z,3.27
2023-02-08T22:16:09.257Z,3.33
2023-02-08T22:19:21.255Z,3.77
2023-02-08T22:22:33.233Z,3.33
2023-02-08T22:26:00.198Z,3.55
2023-02-08T22:29:00.249Z,3.33
2023-02-08T22:32:12.388Z,3.40
2023-02-08T22:35:12.243Z,3.17
2023-02-08T22:38:27.349Z,3.53
2023-02-08T22:41:41.292Z,2.90
2023-02-08T22:45:06.383Z,3.77
2023-02-08T22:48:06.876Z,3.63
2023-02-08T22:51:31.355Z,2.93
2023-02-08T22:54:43.366Z,3.53
2023-02-08T22:58:10.435Z,3.90
2023-02-08T23:01:10.424Z,3.73
2023-02-08T23:04:34.407Z,4.67
2023-02-08T23:07:34.418Z,3.45
2023-02-08T23:10:58.424Z,4.60
2023-02-08T23:14:14.444Z,3.30
2023-02-08T23:17:26.493Z,3.80
2023-02-08T23:20:26.437Z,3.67
2023-02-08T23:23:38.398Z,3.70
2023-02-08T23:26:50.502Z,3.30
2023-02-08T23:30:16.510Z,3.17
2023-02-08T23:33:28.457Z,3.17
2023-02-08T23:36:40.492Z,4.60
2023-02-08T23:39:40.433Z,3.53
2023-02-08T23:43:05.544Z,3.37
2023-02-08T23:46:19.587Z,4.77
2023-02-08T23:49:32.508Z,2.80
2023-02-08T23:52:44.548Z,3.50
2023-02-08T23:55:56.608Z,3.60
2023-02-08T23:59:08.552Z,3.30
