createdAt,value
2023-01-11T00:00:16.209Z,14.00
2023-01-11T00:01:21.129Z,13.97
2023-01-11T00:02:15.783Z,14.01
2023-01-11T00:03:15.726Z,13.99
2023-01-11T00:04:15.762Z,13.97
2023-01-11T00:05:15.755Z,13.95
2023-01-11T00:06:15.455Z,14.01
2023-01-11T00:07:16.040Z,14.01
2023-01-11T00:08:15.806Z,13.94
2023-01-11T00:09:15.695Z,13.98
2023-01-11T00:10:15.632Z,13.99
2023-01-11T00:11:16.224Z,14.02
2023-01-11T00:12:15.976Z,14.07
2023-01-11T00:13:16.029Z,14.08
2023-01-11T00:14:15.817Z,14.09
2023-01-11T00:15:16.079Z,14.09
2023-01-11T00:16:15.716Z,14.08
2023-01-11T00:17:15.934Z,14.12
2023-01-11T00:18:15.599Z,14.17
2023-01-11T00:19:16.335Z,14.19
2023-01-11T00:20:16.304Z,14.19
2023-01-11T00:21:16.136Z,14.16
2023-01-11T00:22:15.685Z,14.23
2023-01-11T00:23:16.534Z,14.22
2023-01-11T00:24:16.323Z,14.27
2023-01-11T00:25:15.957Z,14.26
2023-01-11T00:26:15.855Z,14.35
2023-01-11T00:27:15.775Z,14.33
2023-01-11T00:28:16.010Z,14.35
2023-01-11T00:29:16.038Z,14.40
2023-01-11T00:30:16.167Z,14.46
2023-01-11T00:31:35.434Z,14.47
2023-01-11T00:32:15.907Z,14.43
2023-01-11T00:33:16.226Z,14.40
2023-01-11T00:34:16.154Z,14.43
2023-01-11T00:35:16.029Z,14.49
2023-01-11T00:36:15.667Z,14.52
2023-01-11T00:37:16.188Z,14.52
2023-01-11T00:38:16.023Z,14.61
2023-01-11T00:39:16.069Z,14.59
2023-01-11T00:40:15.701Z,14.48
2023-01-11T00:41:15.683Z,14.48
2023-01-11T00:42:16.139Z,14.47
2023-01-11T00:43:15.840Z,14.52
2023-01-11T00:44:16.062Z,14.57
2023-01-11T00:45:16.076Z,14.59
2023-01-11T00:46:16.320Z,14.56
2023-01-11T00:47:15.976Z,14.58
2023-01-11T00:48:16.013Z,14.55
2023-01-11T00:49:16.115Z,14.59
2023-01-11T00:50:15.587Z,14.63
2023-01-11T00:51:15.861Z,14.64
2023-01-11T00:52:15.949Z,14.69
2023-01-11T00:54:15.857Z,14.65
2023-01-11T00:56:15.982Z,14.71
2023-01-11T00:57:16.080Z,14.71
2023-01-11T00:58:15.902Z,14.71
2023-01-11T00:59:16.066Z,14.72
2023-01-11T01:00:16.924Z,14.72
2023-01-11T01:01:18.013Z,14.74
2023-01-11T01:02:16.400Z,14.73
2023-01-11T01:03:16.419Z,14.77
2023-01-11T01:04:16.002Z,14.76
2023-01-11T01:05:16.385Z,14.77
2023-01-11T01:06:16.359Z,14.76
2023-01-11T01:07:16.507Z,14.74
2023-01-11T01:08:16.327Z,14.74
2023-01-11T01:09:16.612Z,14.75
2023-01-11T01:10:16.627Z,14.60
2023-01-11T01:11:16.929Z,14.60
2023-01-11T01:12:16.173Z,14.70
2023-01-11T01:13:16.836Z,14.77
2023-01-11T01:14:16.147Z,14.77
2023-01-11T01:15:16.102Z,14.77
2023-01-11T01:16:16.031Z,14.78
2023-01-11T01:17:16.377Z,14.78
2023-01-11T01:18:16.193Z,14.75
2023-01-11T01:19:16.372Z,14.77
2023-01-11T01:20:16.652Z,14.85
2023-01-11T01:21:16.617Z,14.77
2023-01-11T01:22:15.721Z,14.78
2023-01-11T01:23:17.006Z,14.80
2023-01-11T01:24:15.993Z,14.82
2023-01-11T01:25:16.633Z,14.85
2023-01-11T01:26:16.411Z,14.87
2023-01-11T01:27:17.435Z,14.83
2023-01-11T01:28:16.072Z,14.80
2023-01-11T01:29:16.610Z,14.81
2023-01-11T01:30:15.799Z,14.83
2023-01-11T01:31:16.641Z,14.87
2023-01-11T01:32:16.030Z,14.89
2023-01-11T01:33:16.335Z,14.93
2023-01-11T01:34:16.862Z,14.96
2023-01-11T01:35:16.403Z,14.97
2023-01-11T01:36:15.716Z,14.96
2023-01-11T01:37:15.692Z,14.90
2023-01-11T01:38:15.666Z,14.90
2023-01-11T01:39:16.160Z,14.90
2023-01-11T01:40:15.978Z,14.89
2023-01-11T01:41:16.151Z,14.82
2023-01-11T01:42:15.895Z,14.81
2023-01-11T01:43:15.723Z,14.94
2023-01-11T01:44:16.037Z,14.98
2023-01-11T01:45:16.004Z,15.03
2023-01-11T01:46:15.781Z,15
2023-01-11T01:47:15.602Z,15.05
2023-01-11T01:48:15.705Z,15.10
2023-01-11T01:49:15.721Z,15.13
2023-01-11T01:50:16.546Z,15.15
2023-01-11T01:51:15.567Z,15.11
2023-01-11T01:52:15.769Z,15.08
2023-01-11T01:53:15.434Z,15.09
2023-01-11T01:54:15.963Z,15.06
2023-01-11T01:55:15.681Z,15
2023-01-11T01:56:15.679Z,15.03
2023-01-11T01:57:15.315Z,15.10
2023-01-11T01:58:15.864Z,15.17
2023-01-11T01:59:15.811Z,15.07
2023-01-11T02:00:16.074Z,15.03
2023-01-11T02:01:16.264Z,15.07
2023-01-11T02:02:15.944Z,15.15
2023-01-11T02:03:15.817Z,15.20
2023-01-11T02:04:16.299Z,15.04
2023-01-11T02:05:16.180Z,15.05
2023-01-11T02:06:15.911Z,15.06
2023-01-11T02:07:15.805Z,15.08
2023-01-11T02:08:15.384Z,15.15
2023-01-11T02:09:16.895Z,15.17
2023-01-11T02:10:16.023Z,15.26
2023-01-11T02:11:16.043Z,15.33
2023-01-11T02:12:16.041Z,15.37
2023-01-11T02:13:16.147Z,15.37
2023-01-11T02:14:16.002Z,15.34
2023-01-11T02:15:15.996Z,15.36
2023-01-11T02:16:15.960Z,15.32
2023-01-11T02:17:16.232Z,15.31
2023-01-11T02:18:16.213Z,15.30
2023-01-11T02:19:16.511Z,15.30
2023-01-11T02:20:16.560Z,15.35
2023-01-11T02:21:15.953Z,15.40
2023-01-11T02:22:15.968Z,15.47
2023-01-11T02:23:15.895Z,15.44
2023-01-11T02:24:15.654Z,15.47
2023-01-11T02:25:16.451Z,15.51
2023-01-11T02:26:16.169Z,15.52
2023-01-11T02:27:15.768Z,15.52
2023-01-11T02:28:15.647Z,15.42
2023-01-11T02:29:16.022Z,15.39
2023-01-11T02:30:16.067Z,15.47
2023-01-11T02:31:15.833Z,15.47
2023-01-11T02:32:15.924Z,15.37
2023-01-11T02:33:15.699Z,15.30
2023-01-11T02:34:16.322Z,15.30
2023-01-11T02:35:16.322Z,15.43
2023-01-11T02:36:30.328Z,15.53
2023-01-11T02:37:16.159Z,15.56
2023-01-11T02:38:15.867Z,15.52
2023-01-11T02:39:15.887Z,15.56
2023-01-11T02:40:16.421Z,15.55
2023-01-11T02:41:16.276Z,15.55
2023-01-11T02:42:15.913Z,15.51
2023-01-11T02:43:15.759Z,15.60
2023-01-11T02:44:15.743Z,15.66
2023-01-11T02:45:15.623Z,15.72
2023-01-11T02:46:15.708Z,15.68
2023-01-11T02:47:16.486Z,15.71
2023-01-11T02:48:15.918Z,15.68
2023-01-11T02:49:15.711Z,15.65
2023-01-11T02:50:15.556Z,15.68
2023-01-11T02:51:16.334Z,15.74
2023-01-11T02:52:16.126Z,15.69
2023-01-11T02:53:16.032Z,15.62
2023-01-11T02:54:15.433Z,15.61
2023-01-11T02:55:16.562Z,15.68
2023-01-11T02:56:16.075Z,15.68
2023-01-11T02:57:15.894Z,15.68
2023-01-11T02:58:15.309Z,15.67
2023-01-11T02:59:16.117Z,15.70
2023-01-11T03:00:16.512Z,15.70
2023-01-11T03:01:16.079Z,15.73
2023-01-11T03:02:15.713Z,15.80
2023-01-11T03:03:15.500Z,15.73
2023-01-11T03:04:15.793Z,15.81
2023-01-11T03:05:15.825Z,15.77
2023-01-11T03:06:15.662Z,15.75
2023-01-11T03:07:15.516Z,15.77
2023-01-11T03:08:15.992Z,15.65
2023-01-11T03:09:16.012Z,15.72
2023-01-11T03:10:15.980Z,15.80
2023-01-11T03:11:16.146Z,15.81
2023-01-11T03:12:15.615Z,15.84
2023-01-11T03:13:15.699Z,15.86
2023-01-11T03:14:15.583Z,15.93
2023-01-11T03:15:16.058Z,15.97
2023-01-11T03:16:15.701Z,15.90
2023-01-11T03:17:15.608Z,15.90
2023-01-11T03:18:16.168Z,15.97
2023-01-11T03:19:15.911Z,16.00
2023-01-11T03:20:16.149Z,15.96
2023-01-11T03:21:15.850Z,15.97
2023-01-11T03:22:16.248Z,16.02
2023-01-11T03:23:16.131Z,16.06
2023-01-11T03:24:15.756Z,16.02
2023-01-11T03:25:16.307Z,16.03
2023-01-11T03:26:16.248Z,16.02
2023-01-11T03:27:15.677Z,16.08
2023-01-11T03:28:16.220Z,16.06
2023-01-11T03:29:16.584Z,16.05
2023-01-11T03:30:15.898Z,16.16
2023-01-11T03:31:16.156Z,16.14
2023-01-11T03:32:16.727Z,16.16
2023-01-11T03:33:16.400Z,16.17
2023-01-11T03:34:15.702Z,16.17
2023-01-11T03:35:15.821Z,16.19
2023-01-11T03:36:16.182Z,16.15
2023-01-11T03:37:16.301Z,16.12
2023-01-11T03:38:15.934Z,16.18
2023-01-11T03:39:15.696Z,16.17
2023-01-11T03:40:16.155Z,16.15
2023-01-11T03:41:15.823Z,16.15
2023-01-11T03:42:15.661Z,16.13
2023-01-11T03:43:15.469Z,16.20
2023-01-11T03:44:15.986Z,16.21
2023-01-11T03:45:16.063Z,16.17
2023-01-11T03:46:15.758Z,16.10
2023-01-11T03:47:15.602Z,16.10
2023-01-11T03:48:16.072Z,16.17
2023-01-11T03:49:15.886Z,16.14
2023-01-11T03:50:15.770Z,16.15
2023-01-11T03:51:15.448Z,16.11
2023-01-11T03:52:15.925Z,16.09
2023-01-11T03:53:15.690Z,16.12
2023-01-11T03:54:16.440Z,16.15
2023-01-11T03:55:16.972Z,16.17
2023-01-11T03:56:15.542Z,16.19
2023-01-11T03:57:16.080Z,16.24
2023-01-11T03:58:15.549Z,16.22
2023-01-11T03:59:16.210Z,16.26
2023-01-11T04:00:16.908Z,16.26
2023-01-11T04:01:16.047Z,16.27
2023-01-11T04:02:15.593Z,16.29
2023-01-11T04:03:16.140Z,16.31
2023-01-11T04:04:15.668Z,16.30
2023-01-11T04:05:15.643Z,16.35
2023-01-11T04:06:15.873Z,16.36
2023-01-11T04:07:16.179Z,16.35
2023-01-11T04:08:16.157Z,16.35
2023-01-11T04:09:16.480Z,16.38
2023-01-11T04:10:16.435Z,16.34
2023-01-11T04:11:16.077Z,16.38
2023-01-11T04:12:16.052Z,16.41
2023-01-11T04:13:16.272Z,16.45
2023-01-11T04:14:16.402Z,16.45
2023-01-11T04:15:17.088Z,16.45
2023-01-11T04:16:16.445Z,16.42
2023-01-11T04:17:16.207Z,16.44
2023-01-11T04:18:16.019Z,16.44
2023-01-11T04:19:16.571Z,16.41
2023-01-11T04:20:16.681Z,16.43
2023-01-11T04:21:16.287Z,16.45
2023-01-11T04:22:16.107Z,16.45
2023-01-11T04:23:16.190Z,16.42
2023-01-11T04:24:16.016Z,16.48
2023-01-11T04:25:16.250Z,16.44
2023-01-11T04:26:16.131Z,16.42
2023-01-11T04:27:16.589Z,16.43
2023-01-11T04:28:15.999Z,16.38
2023-01-11T04:29:15.960Z,16.42
2023-01-11T04:30:16.172Z,16.42
2023-01-11T04:31:16.426Z,16.45
2023-01-11T04:32:16.440Z,16.5
2023-01-11T04:33:16.650Z,16.52
2023-01-11T04:34:15.948Z,16.47
2023-01-11T04:35:16.362Z,16.44
2023-01-11T04:36:16.603Z,16.44
2023-01-11T04:37:15.869Z,16.44
2023-01-11T04:38:15.930Z,16.37
2023-01-11T04:39:16.315Z,16.36
2023-01-11T04:40:16.836Z,16.44
2023-01-11T04:41:15.845Z,16.43
2023-01-11T04:42:16.205Z,16.43
2023-01-11T04:43:16.196Z,16.43
2023-01-11T04:44:15.775Z,16.41
2023-01-11T04:45:16.010Z,16.41
2023-01-11T04:46:16.002Z,16.41
2023-01-11T04:47:15.550Z,16.46
2023-01-11T04:48:16.042Z,16.43
2023-01-11T04:49:15.621Z,16.37
2023-01-11T04:50:16.091Z,16.28
2023-01-11T04:51:15.798Z,16.27
2023-01-11T04:52:15.702Z,16.27
2023-01-11T04:53:15.661Z,16.30
2023-01-11T04:54:15.482Z,16.32
2023-01-11T04:55:15.519Z,16.33
2023-01-11T04:56:16.081Z,16.33
2023-01-11T04:57:15.750Z,16.28
2023-01-11T04:58:15.613Z,16.23
2023-01-11T04:59:15.593Z,16.27
2023-01-11T05:00:17.190Z,16.24
2023-01-11T05:01:16.151Z,16.25
2023-01-11T05:02:15.682Z,16.25
2023-01-11T05:03:16.479Z,16.20
2023-01-11T05:04:15.648Z,16.19
2023-01-11T05:05:16.079Z,16.17
2023-01-11T05:06:15.521Z,16.20
2023-01-11T05:07:16.399Z,16.22
2023-01-11T05:08:16.305Z,16.22
2023-01-11T05:09:15.499Z,16.22
2023-01-11T05:10:17.105Z,16.21
2023-01-11T05:11:15.635Z,16.26
2023-01-11T05:12:15.621Z,16.19
2023-01-11T05:13:15.902Z,16.17
2023-01-11T05:14:15.709Z,16.16
2023-01-11T05:15:15.980Z,16.15
2023-01-11T05:16:15.950Z,16.09
2023-01-11T05:17:16.029Z,16.15
2023-01-11T05:18:15.926Z,16.12
2023-01-11T05:19:15.857Z,16.23
2023-01-11T05:20:15.660Z,16.39
2023-01-11T05:21:16.098Z,16.33
2023-01-11T05:22:15.787Z,16.27
2023-01-11T05:23:15.597Z,16.17
2023-01-11T05:24:15.901Z,16.09
2023-01-11T05:25:15.666Z,16.14
2023-01-11T05:26:15.298Z,16.19
2023-01-11T05:27:15.924Z,16.26
2023-01-11T05:28:15.862Z,16.31
2023-01-11T05:29:15.698Z,16.27
2023-01-11T05:30:16.480Z,16.27
2023-01-11T05:31:16.243Z,16.26
2023-01-11T05:32:15.969Z,16.23
2023-01-11T05:33:15.972Z,16.25
2023-01-11T05:34:15.676Z,16.29
2023-01-11T05:35:16.610Z,16.33
2023-01-11T05:36:15.897Z,16.37
2023-01-11T05:37:15.942Z,16.34
2023-01-11T05:38:15.817Z,16.34
2023-01-11T05:39:15.673Z,16.39
2023-01-11T05:40:16.550Z,16.38
2023-01-11T05:41:15.782Z,16.39
2023-01-11T05:42:16.226Z,16.44
2023-01-11T05:43:15.963Z,16.46
2023-01-11T05:44:15.487Z,16.44
2023-01-11T05:45:16.670Z,16.47
2023-01-11T05:46:16.069Z,16.5
2023-01-11T05:47:16.245Z,16.54
2023-01-11T05:48:15.616Z,16.55
2023-01-11T05:49:15.937Z,16.60
2023-01-11T05:50:15.731Z,16.57
2023-01-11T05:51:17.009Z,16.65
2023-01-11T05:52:15.523Z,16.65
2023-01-11T05:53:15.814Z,16.61
2023-01-11T05:54:15.641Z,16.59
2023-01-11T05:55:15.875Z,16.59
2023-01-11T05:56:15.902Z,16.62
2023-01-11T05:57:15.848Z,16.63
2023-01-11T05:58:15.875Z,16.61
2023-01-11T05:59:15.760Z,16.63
2023-01-11T06:00:16.104Z,16.54
2023-01-11T06:01:15.822Z,16.56
2023-01-11T06:02:15.687Z,16.53
2023-01-11T06:03:16.095Z,16.61
2023-01-11T06:04:15.788Z,16.62
2023-01-11T06:05:15.958Z,16.70
2023-01-11T06:06:15.720Z,16.69
2023-01-11T06:07:15.622Z,16.67
2023-01-11T06:08:15.576Z,16.68
2023-01-11T06:09:15.739Z,16.68
2023-01-11T06:10:16.326Z,16.67
2023-01-11T06:11:15.677Z,16.69
2023-01-11T06:12:15.720Z,16.63
2023-01-11T06:13:15.867Z,16.64
2023-01-11T06:14:15.613Z,16.58
2023-01-11T06:15:16.408Z,16.60
2023-01-11T06:16:33.078Z,16.68
2023-01-11T06:17:16.034Z,16.73
2023-01-11T06:18:15.778Z,16.78
2023-01-11T06:19:15.771Z,16.80
2023-01-11T06:20:15.821Z,16.79
2023-01-11T06:21:15.663Z,16.81
2023-01-11T06:22:16.375Z,16.80
2023-01-11T06:23:16.156Z,16.73
2023-01-11T06:24:15.967Z,16.68
2023-01-11T06:25:16.192Z,16.73
2023-01-11T06:26:15.717Z,16.79
2023-01-11T06:27:15.673Z,16.78
2023-01-11T06:28:15.534Z,16.81
2023-01-11T06:29:16.135Z,16.70
2023-01-11T06:30:15.955Z,16.65
2023-01-11T06:31:17.686Z,16.64
2023-01-11T06:32:16.092Z,16.60
2023-01-11T06:33:16.173Z,16.69
2023-01-11T06:34:15.567Z,16.68
2023-01-11T06:35:16.076Z,16.62
2023-01-11T06:36:15.870Z,16.63
2023-01-11T06:37:15.934Z,16.65
2023-01-11T06:38:15.840Z,16.67
2023-01-11T06:39:16.229Z,16.63
2023-01-11T06:40:16.572Z,16.59
2023-01-11T06:41:16.122Z,16.59
2023-01-11T06:42:15.698Z,16.67
2023-01-11T06:43:15.995Z,16.73
2023-01-11T06:44:15.682Z,16.77
2023-01-11T06:45:16.162Z,16.72
2023-01-11T06:46:15.895Z,16.72
2023-01-11T06:47:16.314Z,16.70
2023-01-11T06:48:16.030Z,16.72
2023-01-11T06:49:16.099Z,16.74
2023-01-11T06:50:16.218Z,16.66
2023-01-11T06:51:16.093Z,16.58
2023-01-11T06:52:16.361Z,16.63
2023-01-11T06:53:16.605Z,16.70
2023-01-11T06:54:16.550Z,16.71
2023-01-11T06:55:16.068Z,16.71
2023-01-11T06:56:16.180Z,16.70
2023-01-11T06:57:16.154Z,16.72
2023-01-11T06:58:15.746Z,16.73
2023-01-11T06:59:15.986Z,16.75
2023-01-11T07:00:16.753Z,16.74
2023-01-11T07:01:16.254Z,16.78
2023-01-11T07:02:15.930Z,16.85
2023-01-11T07:03:15.905Z,16.79
2023-01-11T07:04:15.881Z,16.74
2023-01-11T07:05:18.816Z,16.79
2023-01-11T07:06:15.495Z,16.78
2023-01-11T07:07:16.044Z,16.75
2023-01-11T07:08:20.771Z,16.72
2023-01-11T07:09:15.647Z,16.75
2023-01-11T07:10:16.161Z,16.73
2023-01-11T07:11:16.169Z,16.72
2023-01-11T07:12:15.577Z,16.74
2023-01-11T07:13:15.641Z,16.70
2023-01-11T07:14:16.426Z,16.72
2023-01-11T07:15:16.387Z,16.71
2023-01-11T07:16:15.925Z,16.80
2023-01-11T07:17:15.692Z,16.78
2023-01-11T07:18:15.637Z,16.79
2023-01-11T07:19:16.039Z,16.79
2023-01-11T07:20:15.781Z,16.71
2023-01-11T07:21:16.035Z,16.70
2023-01-11T07:22:15.610Z,16.80
2023-01-11T07:23:15.985Z,16.86
2023-01-11T07:24:15.631Z,16.88
2023-01-11T07:25:16.058Z,16.88
2023-01-11T07:26:15.979Z,16.79
2023-01-11T07:27:15.838Z,16.80
2023-01-11T07:28:15.788Z,16.73
2023-01-11T07:29:16.509Z,16.79
2023-01-11T07:30:17.000Z,16.78
2023-01-11T07:31:16.083Z,16.86
2023-01-11T07:32:16.246Z,16.83
2023-01-11T07:33:15.821Z,16.79
2023-01-11T07:34:16.106Z,16.78
2023-01-11T07:35:16.035Z,16.78
2023-01-11T07:36:15.706Z,16.85
2023-01-11T07:37:29.339Z,16.79
2023-01-11T07:38:16.085Z,16.73
2023-01-11T07:39:15.832Z,16.77
2023-01-11T07:40:15.907Z,16.78
2023-01-11T07:41:15.999Z,16.70
2023-01-11T07:42:15.889Z,16.70
2023-01-11T07:43:15.764Z,16.67
2023-01-11T07:44:15.705Z,16.65
2023-01-11T07:45:15.715Z,16.67
2023-01-11T07:46:15.998Z,16.73
2023-01-11T07:47:15.861Z,16.76
2023-01-11T07:48:15.620Z,16.70
2023-01-11T07:49:15.765Z,16.65
2023-01-11T07:50:15.804Z,16.63
2023-01-11T07:51:16.086Z,16.62
2023-01-11T07:52:15.868Z,16.59
2023-01-11T07:53:15.988Z,16.63
2023-01-11T07:54:15.829Z,16.73
2023-01-11T07:55:16.065Z,16.73
2023-01-11T07:56:15.871Z,16.67
2023-01-11T07:57:15.771Z,16.69
2023-01-11T07:58:15.369Z,16.76
2023-01-11T07:59:16.205Z,16.78
2023-01-11T08:00:16.758Z,16.78
2023-01-11T08:01:16.120Z,16.78
2023-01-11T08:02:16.101Z,16.75
2023-01-11T08:03:16.090Z,16.76
2023-01-11T08:04:16.127Z,16.82
2023-01-11T08:05:16.019Z,16.85
2023-01-11T08:06:15.428Z,16.81
2023-01-11T08:07:21.139Z,16.88
2023-01-11T08:08:15.551Z,16.96
2023-01-11T08:09:15.807Z,17.03
2023-01-11T08:10:16.126Z,17.06
2023-01-11T08:11:15.786Z,17.09
2023-01-11T08:12:15.719Z,17.14
2023-01-11T08:13:16.286Z,17.16
2023-01-11T08:14:16.427Z,17.18
2023-01-11T08:15:23.585Z,17.17
2023-01-11T08:16:15.765Z,17.19
2023-01-11T08:17:15.737Z,17.21
2023-01-11T08:18:15.685Z,17.22
2023-01-11T08:19:16.344Z,17.28
2023-01-11T08:20:16.439Z,17.29
2023-01-11T08:21:16.038Z,17.30
2023-01-11T08:22:15.928Z,17.29
2023-01-11T08:23:16.035Z,17.31
2023-01-11T08:24:15.967Z,17.31
2023-01-11T08:25:16.386Z,17.35
2023-01-11T08:26:16.118Z,17.35
2023-01-11T08:27:16.467Z,17.30
2023-01-11T08:28:16.333Z,17.21
2023-01-11T08:29:16.770Z,17.17
2023-01-11T08:30:16.228Z,17.13
2023-01-11T08:31:16.450Z,17.12
2023-01-11T08:32:15.898Z,17.12
2023-01-11T08:33:16.298Z,17.11
2023-01-11T08:34:16.053Z,17.04
2023-01-11T08:35:16.342Z,16.99
2023-01-11T08:36:16.400Z,16.95
2023-01-11T08:37:16.281Z,16.95
2023-01-11T08:38:16.102Z,16.89
2023-01-11T08:39:16.015Z,16.90
2023-01-11T08:40:15.736Z,16.88
2023-01-11T08:41:15.613Z,16.83
2023-01-11T08:42:15.475Z,16.70
2023-01-11T08:43:15.914Z,16.61
2023-01-11T08:44:22.285Z,16.60
2023-01-11T08:45:15.966Z,16.66
2023-01-11T08:46:15.831Z,16.67
2023-01-11T08:47:16.063Z,16.69
2023-01-11T08:48:15.844Z,16.72
2023-01-11T08:49:15.776Z,16.72
2023-01-11T08:50:15.822Z,16.78
2023-01-11T08:51:15.774Z,16.82
2023-01-11T08:52:15.598Z,16.85
2023-01-11T08:53:16.012Z,16.91
2023-01-11T08:54:15.650Z,16.93
2023-01-11T08:55:16.013Z,16.95
2023-01-11T08:56:16.246Z,16.98
2023-01-11T08:57:16.234Z,17.00
2023-01-11T08:58:16.064Z,16.98
2023-01-11T08:59:16.700Z,16.96
2023-01-11T09:00:16.686Z,16.89
2023-01-11T09:01:18.770Z,16.90
2023-01-11T09:02:15.551Z,16.95
2023-01-11T09:03:16.021Z,16.96
2023-01-11T09:04:24.798Z,16.94
2023-01-11T09:05:18.184Z,16.95
2023-01-11T09:06:16.382Z,16.93
2023-01-11T09:07:16.014Z,16.95
2023-01-11T09:08:16.574Z,16.98
2023-01-11T09:09:16.034Z,17.00
2023-01-11T09:10:16.188Z,17.01
2023-01-11T09:11:16.176Z,17.03
2023-01-11T09:12:15.962Z,17.02
2023-01-11T09:13:16.163Z,17.02
2023-01-11T09:14:15.922Z,17.05
2023-01-11T09:15:16.592Z,17.08
2023-01-11T09:16:15.918Z,17.07
2023-01-11T09:17:16.007Z,17.05
2023-01-11T09:18:16.017Z,17.04
2023-01-11T09:19:15.949Z,17.06
2023-01-11T09:20:16.293Z,17.07
2023-01-11T09:21:15.766Z,17.11
2023-01-11T09:22:15.810Z,17.14
2023-01-11T09:23:15.905Z,17.15
2023-01-11T09:24:15.941Z,17.17
2023-01-11T09:25:16.165Z,17.20
2023-01-11T09:26:16.027Z,17.23
2023-01-11T09:27:16.055Z,17.23
2023-01-11T09:28:15.757Z,17.25
2023-01-11T09:29:16.475Z,17.27
2023-01-11T09:30:16.034Z,17.28
2023-01-11T09:31:16.298Z,17.29
2023-01-11T09:32:16.368Z,17.30
2023-01-11T09:33:15.704Z,17.33
2023-01-11T09:34:15.692Z,17.33
2023-01-11T09:35:16.025Z,17.34
2023-01-11T09:36:15.891Z,17.37
2023-01-11T09:37:15.915Z,17.37
2023-01-11T09:38:15.940Z,17.38
2023-01-11T09:39:16.006Z,17.40
2023-01-11T09:40:16.046Z,17.43
2023-01-11T09:41:16.149Z,17.42
2023-01-11T09:42:15.854Z,17.46
2023-01-11T09:43:16.217Z,17.45
2023-01-11T09:44:16.481Z,17.46
2023-01-11T09:45:23.964Z,17.46
2023-01-11T09:46:16.500Z,17.46
2023-01-11T09:47:15.736Z,17.48
2023-01-11T09:48:15.764Z,17.50
2023-01-11T09:49:16.185Z,17.50
2023-01-11T09:50:16.159Z,17.52
2023-01-11T09:51:16.525Z,17.54
2023-01-11T09:52:14.296Z,17.52
2023-01-11T09:53:16.298Z,17.51
2023-01-11T09:54:16.452Z,17.51
2023-01-11T09:55:16.011Z,17.48
2023-01-11T09:56:16.185Z,17.42
2023-01-11T09:57:16.689Z,17.43
2023-01-11T09:58:16.120Z,17.43
2023-01-11T09:59:16.119Z,17.42
2023-01-11T10:00:16.712Z,17.39
2023-01-11T10:01:38.245Z,17.43
2023-01-11T10:02:15.884Z,17.39
2023-01-11T10:03:16.494Z,17.36
2023-01-11T10:04:15.967Z,17.33
2023-01-11T10:06:16.033Z,17.29
2023-01-11T10:18:26.027Z,16.82
2023-01-11T10:18:32.892Z,16.91
2023-01-11T10:18:34.381Z,16.80
2023-01-11T10:18:35.341Z,17.00
2023-01-11T10:20:15.736Z,16.82
2023-01-11T10:21:15.878Z,16.82
2023-01-11T10:22:15.849Z,16.74
2023-01-11T10:23:16.357Z,16.66
2023-01-11T10:24:16.060Z,16.59
2023-01-11T10:25:16.635Z,16.55
2023-01-11T10:26:16.173Z,16.55
2023-01-11T10:27:16.929Z,16.52
2023-01-11T10:28:16.075Z,16.48
2023-01-11T10:29:16.539Z,16.43
2023-01-11T10:30:15.991Z,16.40
2023-01-11T10:31:16.442Z,16.34
2023-01-11T10:32:16.017Z,16.37
2023-01-11T10:33:15.909Z,16.38
2023-01-11T10:34:16.250Z,16.32
2023-01-11T10:35:16.050Z,16.30
2023-01-11T10:36:16.397Z,16.30
2023-01-11T10:37:16.310Z,16.34
2023-01-11T10:38:16.352Z,16.31
2023-01-11T10:39:16.111Z,16.30
2023-01-11T10:40:16.187Z,16.28
2023-01-11T10:41:15.804Z,16.31
2023-01-11T10:42:16.091Z,16.33
2023-01-11T10:43:16.291Z,16.29
2023-01-11T10:44:15.942Z,16.26
2023-01-11T10:45:16.311Z,16.17
2023-01-11T10:46:16.405Z,16.13
2023-01-11T10:47:16.447Z,16.12
2023-01-11T10:48:16.473Z,16.16
2023-01-11T10:49:15.770Z,16.11
2023-01-11T10:50:16.654Z,16.14
2023-01-11T10:51:16.278Z,16.15
2023-01-11T10:52:16.855Z,16.19
2023-01-11T10:53:16.110Z,16.18
2023-01-11T10:54:16.213Z,16.13
2023-01-11T10:55:16.309Z,16.11
2023-01-11T10:56:16.262Z,16.11
2023-01-11T10:57:15.946Z,16.18
2023-01-11T10:58:16.016Z,16.21
2023-01-11T10:59:16.411Z,16.20
2023-01-11T11:00:16.677Z,16.20
2023-01-11T11:01:16.401Z,16.21
2023-01-11T11:02:15.818Z,16.23
2023-01-11T11:03:16.308Z,16.20
2023-01-11T11:04:16.579Z,16.20
2023-01-11T11:05:15.988Z,16.27
2023-01-11T11:06:16.466Z,16.28
2023-01-11T11:07:16.311Z,16.28
2023-01-11T11:08:16.204Z,16.32
2023-01-11T11:09:16.041Z,16.37
2023-01-11T11:10:16.242Z,16.38
2023-01-11T11:11:16.526Z,16.42
2023-01-11T11:12:15.689Z,16.42
2023-01-11T11:13:15.871Z,16.39
2023-01-11T11:14:15.924Z,16.34
2023-01-11T11:15:16.194Z,16.41
2023-01-11T11:16:16.321Z,16.46
2023-01-11T11:17:15.784Z,16.5
2023-01-11T11:18:15.909Z,16.47
2023-01-11T11:19:16.050Z,16.51
2023-01-11T11:20:16.542Z,16.45
2023-01-11T11:21:15.915Z,16.26
2023-01-11T11:22:15.896Z,16.36
2023-01-11T11:23:16.007Z,16.32
2023-01-11T11:24:16.108Z,16.37
2023-01-11T11:25:16.311Z,16.36
2023-01-11T11:26:16.291Z,16.33
2023-01-11T11:27:16.190Z,16.31
2023-01-11T11:28:15.838Z,16.33
2023-01-11T11:29:15.996Z,16.34
2023-01-11T11:30:16.296Z,16.32
2023-01-11T11:31:16.245Z,16.26
2023-01-11T11:32:16.336Z,16.20
2023-01-11T11:33:15.994Z,16.23
2023-01-11T11:34:16.006Z,16.25
2023-01-11T11:35:16.226Z,16.27
2023-01-11T11:36:21.207Z,16.32
2023-01-11T11:37:15.880Z,16.27
2023-01-11T11:38:20.935Z,16.31
2023-01-11T11:39:16.204Z,16.32
2023-01-11T11:40:21.233Z,16.35
2023-01-11T11:41:16.195Z,16.38
2023-01-11T11:42:21.019Z,16.37
2023-01-11T11:43:16.280Z,16.36
2023-01-11T11:44:21.493Z,16.32
2023-01-11T11:45:15.814Z,16.31
2023-01-11T11:46:19.444Z,16.30
2023-01-11T11:47:16.104Z,16.35
2023-01-11T11:48:24.015Z,16.31
2023-01-11T11:49:16.239Z,16.29
2023-01-11T11:50:18.845Z,16.19
2023-01-11T11:51:15.957Z,16.23
2023-01-11T11:52:23.855Z,16.25
2023-01-11T11:53:15.895Z,16.15
2023-01-11T11:54:16.059Z,16.06
2023-01-11T11:55:16.530Z,16.10
2023-01-11T11:56:29.386Z,16.09
2023-01-11T11:57:16.129Z,15.89
2023-01-11T11:58:16.301Z,15.85
2023-01-11T11:59:16.389Z,15.88
2023-01-11T12:00:30.974Z,15.92
2023-01-11T12:01:16.284Z,15.89
2023-01-11T12:02:16.270Z,15.88
2023-01-11T12:03:15.705Z,15.82
2023-01-11T12:04:30.295Z,15.79
2023-01-11T12:05:16.582Z,15.80
2023-01-11T12:06:15.896Z,15.76
2023-01-11T12:07:16.260Z,15.76
2023-01-11T12:08:34.903Z,15.76
2023-01-11T12:09:16.409Z,15.77
2023-01-11T12:10:16.798Z,15.74
2023-01-11T12:11:16.178Z,15.72
2023-01-11T12:12:16.765Z,15.68
2023-01-11T12:13:16.983Z,15.66
2023-01-11T12:14:16.429Z,15.73
2023-01-11T12:15:16.897Z,15.78
2023-01-11T12:16:35.585Z,15.78
2023-01-11T12:17:17.011Z,15.77
2023-01-11T12:18:16.149Z,15.79
2023-01-11T12:19:16.171Z,15.77
2023-01-11T12:20:38.399Z,15.75
2023-01-11T12:21:17.000Z,15.70
2023-01-11T12:22:16.801Z,15.73
2023-01-11T12:23:17.099Z,15.75
2023-01-11T12:24:39.314Z,15.71
2023-01-11T12:25:16.349Z,15.65
2023-01-11T12:26:16.250Z,15.71
2023-01-11T12:27:16.722Z,15.77
2023-01-11T12:28:16.125Z,15.82
2023-01-11T12:29:16.244Z,15.81
2023-01-11T12:30:19.181Z,15.76
2023-01-11T12:31:16.671Z,15.74
2023-01-11T12:32:16.261Z,15.76
2023-01-11T12:33:16.168Z,15.78
2023-01-11T12:34:16.470Z,15.73
2023-01-11T12:35:16.800Z,15.72
2023-01-11T12:36:16.444Z,15.69
2023-01-11T12:37:16.317Z,15.60
2023-01-11T12:38:16.776Z,15.67
2023-01-11T12:39:16.950Z,15.70
2023-01-11T12:41:17.042Z,15.62
2023-01-11T12:42:16.758Z,15.58
2023-01-11T12:43:16.746Z,15.56
2023-01-11T12:45:16.685Z,15.63
2023-01-11T12:46:16.942Z,15.60
2023-01-11T12:47:17.987Z,15.60
2023-01-11T12:48:16.177Z,15.60
2023-01-11T12:49:16.491Z,15.52
2023-01-11T12:50:16.528Z,15.47
2023-01-11T12:51:16.013Z,15.42
2023-01-11T12:52:16.282Z,15.43
2023-01-11T12:53:16.368Z,15.49
2023-01-11T12:54:15.777Z,15.52
2023-01-11T12:55:16.492Z,15.47
2023-01-11T12:56:16.077Z,15.47
2023-01-11T12:57:16.539Z,15.41
2023-01-11T12:58:15.642Z,15.40
2023-01-11T12:59:16.296Z,15.40
2023-01-11T13:00:17.313Z,15.41
2023-01-11T13:01:16.598Z,15.35
2023-01-11T13:02:16.415Z,15.31
2023-01-11T13:03:16.292Z,15.26
2023-01-11T13:04:16.451Z,15.23
2023-01-11T13:05:16.101Z,15.21
2023-01-11T13:06:16.463Z,15.21