createdAt,value
2022-08-27T00:01:16.370Z,28.85
2022-08-27T00:03:44.966Z,27.60
2022-08-27T00:06:17.103Z,26.38
2022-08-27T00:08:44.905Z,27.20
2022-08-27T00:11:12.505Z,28.15
2022-08-27T00:13:40.376Z,26.65
2022-08-27T00:16:10.373Z,29.23
2022-08-27T00:18:38.225Z,28.00
2022-08-27T00:21:04.995Z,26.50
2022-08-27T00:23:34.473Z,27.58
2022-08-27T00:26:01.446Z,27.90
2022-08-27T00:28:29.011Z,27.50
2022-08-27T00:30:56.189Z,28.35
2022-08-27T00:33:23.684Z,28.55
2022-08-27T00:35:51.208Z,29.13
2022-08-27T00:38:18.874Z,28.55
2022-08-27T00:40:45.657Z,29.77
2022-08-27T00:43:12.643Z,27.90
2022-08-27T00:45:43.713Z,27.85
2022-08-27T00:48:15.251Z,30.65
2022-08-27T00:50:49.574Z,27.70
2022-08-27T00:53:19.366Z,26.73
2022-08-27T00:55:50.773Z,30.50
2022-08-27T00:58:38.972Z,28.73
2022-08-27T01:01:08.849Z,29.25
2022-08-27T01:03:36.038Z,31.17
2022-08-27T01:06:05.867Z,33.65
2022-08-27T01:08:37.348Z,32.70
2022-08-27T01:11:05.873Z,32.63
2022-08-27T01:13:54.495Z,33.90
2022-08-27T01:16:25.312Z,33.05
2022-08-27T01:18:53.712Z,34.47
2022-08-27T01:21:30.776Z,35.40
2022-08-27T01:24:06.754Z,34.03
2022-08-27T01:26:33.572Z,34.67
2022-08-27T01:29:00.295Z,33.05
2022-08-27T01:31:27.257Z,36.83
2022-08-27T01:33:59.965Z,32.80
2022-08-27T01:36:27.180Z,34.92
2022-08-27T01:38:53.630Z,33.05
2022-08-27T01:41:21.248Z,33.17
2022-08-27T01:43:48.558Z,35.35
2022-08-27T01:46:15.048Z,33.35
2022-08-27T01:48:42.134Z,32.22
2022-08-27T01:51:09.801Z,33.08
2022-08-27T01:53:36.504Z,34.38
2022-08-27T01:56:04.706Z,34.72
2022-08-27T01:58:32.891Z,32.92
2022-08-27T02:01:08.600Z,35.05
2022-08-27T02:03:37.197Z,30.80
2022-08-27T02:06:07.156Z,30.90
2022-08-27T02:08:33.637Z,32.63
2022-08-27T02:11:01.233Z,33.15
2022-08-27T02:13:27.930Z,31.80
2022-08-27T02:15:54.553Z,32.78
2022-08-27T02:18:21.054Z,33.67
2022-08-27T02:20:48.513Z,34.03
2022-08-27T02:23:16.258Z,31.52
2022-08-27T02:25:42.740Z,30.33
2022-08-27T02:28:09.895Z,27.70
2022-08-27T02:30:37.385Z,30.50
2022-08-27T02:33:05.633Z,30.92
2022-08-27T02:35:34.476Z,30.15
2022-08-27T02:38:01.996Z,30.45
2022-08-27T02:40:28.853Z,30.30
2022-08-27T02:42:55.370Z,28.38
2022-08-27T02:45:21.868Z,27.15
2022-08-27T02:47:48.529Z,28.85
2022-08-27T02:50:15.267Z,27.55
2022-08-27T02:52:41.702Z,28.63
2022-08-27T02:55:08.575Z,29.00
2022-08-27T02:57:36.632Z,29.67
2022-08-27T03:00:06.342Z,29.20
2022-08-27T03:02:32.852Z,27.23
2022-08-27T03:04:59.382Z,28.17
2022-08-27T03:07:25.875Z,27.92
2022-08-27T03:09:52.762Z,26.88
2022-08-27T03:12:19.624Z,26.75
2022-08-27T03:14:49.130Z,26.35
2022-08-27T03:17:34.227Z,30.13
2022-08-27T03:20:02.007Z,27.55
2022-08-27T03:22:28.531Z,27.17
2022-08-27T03:24:56.359Z,26.85
2022-08-27T03:27:22.926Z,25.90
2022-08-27T03:29:49.371Z,27.17
2022-08-27T03:32:15.837Z,25.95
2022-08-27T03:34:42.390Z,27.27
2022-08-27T03:37:09.089Z,27.90
2022-08-27T03:39:35.579Z,25.25
2022-08-27T03:42:02.351Z,25.10
2022-08-27T03:44:28.921Z,25.27
2022-08-27T03:46:55.491Z,27.02
2022-08-27T03:49:22.206Z,26.38
2022-08-27T03:51:50.563Z,27.00
2022-08-27T03:54:17.159Z,26.35
2022-08-27T03:56:43.565Z,25.85
2022-08-27T03:59:10.115Z,25.42
2022-08-27T04:01:36.738Z,26.27
2022-08-27T04:04:03.686Z,25.77
2022-08-27T04:06:30.366Z,26.35
2022-08-27T04:08:56.765Z,27.30
2022-08-27T04:11:23.369Z,25.23
2022-08-27T04:13:49.908Z,26.17
2022-08-27T04:16:16.633Z,26.35
2022-08-27T04:18:43.070Z,25.73
2022-08-27T04:21:12.760Z,26.98
2022-08-27T04:23:40.114Z,27.95
2022-08-27T04:26:08.153Z,27.35
2022-08-27T04:28:38.386Z,27.73
2022-08-27T04:31:06.083Z,26.05
2022-08-27T04:33:32.548Z,27.58
2022-08-27T04:36:00.776Z,26.98
2022-08-27T04:38:27.857Z,26.10
2022-08-27T04:41:13.461Z,27.75
2022-08-27T04:43:40.018Z,27.05
2022-08-27T04:46:06.750Z,26.88
2022-08-27T04:48:33.298Z,28.27
2022-08-27T04:51:00.873Z,28.80
2022-08-27T04:53:30.564Z,27.90
2022-08-27T04:55:57.610Z,27.85
2022-08-27T04:58:26.121Z,28.45
2022-08-27T05:01:00.030Z,27.45
2022-08-27T05:03:26.766Z,26.23
2022-08-27T05:05:59.538Z,26.48
2022-08-27T05:08:25.958Z,25.65
2022-08-27T05:10:52.542Z,26.75
2022-08-27T05:13:21.282Z,27.10
2022-08-27T05:15:48.019Z,25.98
2022-08-27T05:18:14.666Z,26.67
2022-08-27T05:20:44.932Z,27.60
2022-08-27T05:23:12.970Z,26.33
2022-08-27T05:25:41.685Z,26.20
2022-08-27T05:28:09.426Z,26.17
2022-08-27T05:30:42.660Z,26.65
2022-08-27T05:33:10.245Z,26.80
2022-08-27T05:35:44.125Z,25.55
2022-08-27T05:38:11.364Z,25.75
2022-08-27T05:40:40.425Z,26.52
2022-08-27T05:43:07.109Z,25.85
2022-08-27T05:45:39.982Z,26.77
2022-08-27T05:48:10.716Z,25.25
2022-08-27T05:50:41.847Z,24.85
2022-08-27T05:53:08.297Z,23.98
2022-08-27T05:55:39.091Z,23.95
2022-08-27T05:58:07.059Z,25.65
2022-08-27T06:00:52.775Z,23.70
2022-08-27T06:03:19.218Z,25.23
2022-08-27T06:05:45.842Z,25.13
2022-08-27T06:08:12.569Z,25.00
2022-08-27T06:10:42.791Z,25.50
2022-08-27T06:13:09.506Z,25.77
2022-08-27T06:15:36.107Z,23.73
2022-08-27T06:18:05.188Z,26.52
2022-08-27T06:20:31.769Z,24.55
2022-08-27T06:22:58.475Z,23.67
2022-08-27T06:25:25.192Z,24.65
2022-08-27T06:27:51.740Z,23.60
2022-08-27T06:30:18.287Z,26.92
2022-08-27T06:32:44.719Z,23.38
2022-08-27T06:35:11.661Z,22.77
2022-08-27T06:37:38.091Z,21.83
2022-08-27T06:40:04.838Z,20.00
2022-08-27T06:42:31.623Z,21.23
2022-08-27T06:45:01.315Z,22.30
2022-08-27T06:47:27.783Z,23.98
2022-08-27T06:49:54.378Z,25.17
2022-08-27T06:52:20.823Z,23.90
2022-08-27T06:54:47.323Z,24.20
2022-08-27T06:57:13.723Z,22.00
2022-08-27T06:59:40.217Z,21.50
2022-08-27T07:02:07.911Z,23.00
2022-08-27T07:04:34.398Z,19.65
2022-08-27T07:07:02.503Z,19.52
2022-08-27T07:09:31.923Z,21.13
2022-08-27T07:11:59.019Z,24.33
2022-08-27T07:14:25.517Z,23.65
2022-08-27T07:16:52.321Z,20.98
2022-08-27T07:19:19.573Z,22.48
2022-08-27T07:21:48.270Z,15.18
2022-08-27T07:24:15.345Z,14.43
2022-08-27T07:26:43.633Z,14.88
2022-08-27T07:29:14.303Z,16.92
2022-08-27T07:31:41.931Z,15.13
2022-08-27T07:34:08.306Z,14.85
2022-08-27T07:36:35.566Z,18.70
2022-08-27T07:39:02.453Z,16.15
2022-08-27T07:41:31.225Z,16.30
2022-08-27T07:44:19.895Z,13.07
2022-08-27T07:46:48.592Z,13.73
2022-08-27T07:49:17.234Z,16.70
2022-08-27T07:51:43.820Z,19.27
2022-08-27T07:54:10.696Z,17.27
2022-08-27T07:56:37.159Z,19.17
2022-08-27T07:59:03.603Z,18.67
2022-08-27T08:01:30.149Z,18.73
2022-08-27T08:03:57.009Z,18.65
2022-08-27T08:06:23.474Z,16.95
2022-08-27T08:08:49.924Z,17.85
2022-08-27T08:11:18.285Z,15.48
2022-08-27T08:13:46.026Z,18.42
2022-08-27T08:16:13.400Z,17.63
2022-08-27T08:18:40.603Z,13.52
2022-08-27T08:21:10.325Z,18.48
2022-08-27T08:23:38.260Z,16.23
2022-08-27T08:26:08.253Z,16.52
2022-08-27T08:28:34.683Z,12.77
2022-08-27T08:31:01.558Z,13.52
2022-08-27T08:33:28.238Z,12.15
2022-08-27T08:35:54.896Z,11.80
2022-08-27T08:38:21.808Z,15.40
2022-08-27T08:40:54.474Z,12.93
2022-08-27T08:43:51.355Z,12.82
2022-08-27T08:46:27.265Z,12.05
2022-08-27T08:48:59.693Z,12.75
2022-08-27T08:51:36.503Z,12.07
2022-08-27T08:54:10.641Z,13.95
2022-08-27T08:56:56.831Z,14.27
2022-08-27T08:59:33.544Z,11.57
2022-08-27T09:02:00.628Z,12.52
2022-08-27T09:04:28.213Z,12.60
2022-08-27T09:07:09.495Z,12.65
2022-08-27T09:09:51.961Z,12.30
2022-08-27T09:12:27.047Z,13.93
2022-08-27T09:14:56.224Z,12.02
2022-08-27T09:17:23.636Z,13.13
2022-08-27T09:19:52.612Z,12.38
2022-08-27T09:22:56.427Z,11.52
2022-08-27T09:25:31.767Z,11.75
2022-08-27T09:28:27.835Z,11.73
2022-08-27T09:30:55.845Z,12.32
2022-08-27T09:33:22.667Z,11.88
2022-08-27T09:35:52.096Z,12.45
2022-08-27T09:38:28.427Z,11.85
2022-08-27T09:40:58.911Z,13.93
2022-08-27T09:43:28.361Z,14.88
2022-08-27T09:45:57.541Z,16.00
2022-08-27T09:48:33.082Z,16.52
2022-08-27T09:51:10.856Z,16.27
2022-08-27T09:53:44.019Z,16.08
2022-08-27T09:56:23.324Z,14.65
2022-08-27T09:58:53.734Z,12.27
2022-08-27T10:01:23.766Z,16.08
2022-08-27T10:03:51.018Z,14.88
2022-08-27T10:06:28.812Z,13.55
2022-08-27T10:09:07.003Z,12.80
2022-08-27T10:11:49.279Z,12.02
2022-08-27T10:14:26.417Z,12.27
2022-08-27T10:17:13.081Z,12.88
2022-08-27T10:19:42.542Z,12.75
2022-08-27T10:22:41.348Z,13.63
2022-08-27T10:25:22.830Z,13.73
2022-08-27T10:28:11.303Z,13.23
2022-08-27T10:31:05.857Z,14.48
2022-08-27T10:33:57.852Z,15.52
2022-08-27T10:37:04.385Z,14.30
2022-08-27T10:39:53.074Z,13.50
2022-08-27T10:42:48.770Z,14.38
2022-08-27T10:45:45.722Z,13.25
2022-08-27T10:48:14.906Z,14.15
2022-08-27T10:50:55.257Z,13.52
2022-08-27T10:53:44.686Z,13.45
2022-08-27T10:56:37.389Z,14.07
2022-08-27T10:59:06.852Z,13.68
2022-08-27T11:01:53.549Z,14.88
2022-08-27T11:04:29.665Z,14.13
2022-08-27T11:07:06.899Z,12.60
2022-08-27T11:09:39.452Z,13.43
2022-08-27T11:12:14.836Z,14.18
2022-08-27T11:15:00.316Z,17.17
2022-08-27T11:17:44.871Z,13.15
2022-08-27T11:20:33.316Z,15.25
2022-08-27T11:23:12.087Z,13.43
2022-08-27T11:26:11.884Z,13.13
2022-08-27T11:28:50.287Z,12.27
2022-08-27T11:31:24.361Z,13.70
2022-08-27T11:34:15.335Z,13.90
2022-08-27T11:37:03.215Z,13.48
2022-08-27T11:39:54.423Z,13.13
2022-08-27T11:42:50.327Z,12.45
2022-08-27T11:45:30.842Z,15.05
2022-08-27T11:48:00.768Z,13.63
2022-08-27T11:50:34.061Z,15.30
2022-08-27T11:53:05.831Z,15.25
2022-08-27T11:55:39.025Z,16.85
2022-08-27T11:58:17.890Z,16.95
2022-08-27T12:00:46.422Z,17.55
2022-08-27T12:03:18.644Z,16.48
2022-08-27T12:05:55.569Z,18.73
2022-08-27T12:08:21.962Z,19.08
2022-08-27T12:11:07.492Z,19.67
2022-08-27T12:13:49.092Z,21.55
2022-08-27T12:16:18.508Z,19.88
2022-08-27T12:19:06.346Z,18.00
2022-08-27T12:22:15.844Z,22.55
2022-08-27T12:24:42.320Z,21.52
2022-08-27T12:27:25.909Z,20.27
2022-08-27T12:29:56.551Z,20.27
2022-08-27T12:32:29.069Z,23.75
2022-08-27T12:35:15.762Z,22.67
2022-08-27T12:38:09.844Z,24.63
2022-08-27T12:40:46.623Z,23.33
2022-08-27T12:43:20.008Z,24.00
2022-08-27T12:45:51.071Z,27.40
2022-08-27T12:48:25.193Z,24.92
2022-08-27T12:51:04.300Z,20.20
2022-08-27T12:53:52.545Z,20.90
2022-08-27T12:56:41.336Z,22.40
2022-08-27T12:59:23.764Z,21.77
2022-08-27T13:02:09.750Z,20.90
2022-08-27T13:04:39.808Z,21.15
2022-08-27T13:07:06.369Z,21.45
2022-08-27T13:09:37.710Z,20.17
2022-08-27T13:12:14.110Z,19.15
2022-08-27T13:14:44.193Z,20.50
2022-08-27T13:17:19.870Z,20.83
2022-08-27T13:19:59.804Z,19.85
2022-08-27T13:22:31.590Z,19.20
2022-08-27T13:25:02.362Z,19.13
2022-08-27T13:27:32.411Z,17.25
2022-08-27T13:30:11.939Z,18.20
2022-08-27T13:32:54.043Z,17.98
2022-08-27T13:35:21.218Z,18.75
2022-08-27T13:37:51.487Z,19.05
2022-08-27T13:40:30.771Z,16.35
2022-08-27T13:43:08.878Z,17.10
2022-08-27T13:45:38.122Z,17.15
2022-08-27T13:48:05.623Z,17.23
2022-08-27T13:50:34.430Z,18.75
2022-08-27T13:53:29.964Z,15.63
2022-08-27T13:55:58.399Z,18.30
2022-08-27T13:58:31.104Z,16.40
2022-08-27T14:01:25.789Z,18.27
2022-08-27T14:04:09.573Z,17.05
2022-08-27T14:06:43.208Z,17.67
2022-08-27T14:09:25.433Z,17.45
2022-08-27T14:12:07.968Z,18.50
2022-08-27T14:17:34.940Z,17.90
2022-08-27T14:20:04.393Z,18.27
2022-08-27T14:22:36.579Z,17.75
2022-08-27T14:25:03.982Z,19.80
2022-08-27T14:27:31.805Z,16.58
2022-08-27T14:29:58.468Z,17.58
2022-08-27T14:32:24.922Z,17.83
2022-08-27T14:34:51.447Z,19.05
2022-08-27T14:37:17.897Z,16.88
2022-08-27T14:39:44.896Z,17.33
2022-08-27T14:42:12.153Z,15.43
2022-08-27T14:44:38.898Z,16.00
2022-08-27T14:47:09.501Z,18.38
2022-08-27T14:49:40.100Z,20.90
2022-08-27T14:52:07.960Z,19.45
2022-08-27T14:54:35.216Z,16.95
2022-08-27T14:57:03.540Z,18.10
2022-08-27T14:59:30.465Z,18.35
2022-08-27T15:01:58.548Z,18.45
2022-08-27T15:04:26.174Z,17.40
2022-08-27T15:06:54.600Z,19.00
2022-08-27T15:09:22.251Z,17.70
2022-08-27T15:11:49.322Z,17.85
2022-08-27T15:14:36.133Z,18.48
2022-08-27T15:17:21.400Z,18.77
2022-08-27T15:19:52.026Z,17.83
2022-08-27T15:22:21.997Z,18.15
2022-08-27T15:24:54.434Z,16.25
2022-08-27T15:27:21.340Z,17.75
2022-08-27T15:29:48.800Z,17.02
2022-08-27T15:32:29.167Z,16.02
2022-08-27T15:34:57.286Z,16.88
2022-08-27T15:37:24.533Z,17.45
2022-08-27T15:39:51.737Z,17.50
2022-08-27T15:42:18.521Z,18.02
2022-08-27T15:44:48.526Z,16.33
2022-08-27T15:47:19.340Z,17.27
2022-08-27T15:49:46.217Z,18.48
2022-08-27T15:52:16.164Z,15.60
2022-08-27T15:54:44.549Z,17.30
2022-08-27T15:57:11.278Z,16.65
2022-08-27T15:59:37.767Z,17.92
2022-08-27T16:02:07.398Z,15.15
2022-08-27T16:04:33.891Z,16.70
2022-08-27T16:07:00.316Z,16.92
2022-08-27T16:09:26.965Z,16.27
2022-08-27T16:11:54.397Z,16.73
2022-08-27T16:14:20.976Z,17.98
2022-08-27T16:16:50.012Z,17.23
2022-08-27T16:19:19.715Z,18.65
2022-08-27T16:21:47.333Z,18.25
2022-08-27T16:24:14.145Z,18.05
2022-08-27T16:26:40.879Z,15.27
2022-08-27T16:29:07.883Z,16.17
2022-08-27T16:31:36.952Z,18.33
2022-08-27T16:34:09.772Z,18.30
2022-08-27T16:36:36.193Z,17.20
2022-08-27T16:39:03.083Z,18.25
2022-08-27T16:41:29.588Z,18.92
2022-08-27T16:43:58.748Z,18.48
2022-08-27T16:46:25.397Z,18.33
2022-08-27T16:49:10.850Z,17.70
2022-08-27T16:51:38.098Z,19.45
2022-08-27T16:54:06.372Z,16.17
2022-08-27T16:56:37.081Z,16.70
2022-08-27T16:59:05.340Z,16.95
2022-08-27T17:01:33.228Z,16.38
2022-08-27T17:04:14.486Z,17.92
2022-08-27T17:06:45.131Z,18.73
2022-08-27T17:09:12.427Z,16.13
2022-08-27T17:11:41.868Z,17.83
2022-08-27T17:14:13.176Z,18.08
2022-08-27T17:16:41.509Z,18.50
2022-08-27T17:19:09.566Z,16.70
2022-08-27T17:21:37.300Z,16.02
2022-08-27T17:24:04.866Z,16.90
2022-08-27T17:26:37.333Z,16.50
2022-08-27T17:29:03.813Z,16.42
2022-08-27T17:31:33.987Z,15.35
2022-08-27T17:34:01.139Z,16.30
2022-08-27T17:36:30.423Z,17.40
2022-08-27T17:38:57.597Z,16.95
2022-08-27T17:41:39.400Z,16.58
2022-08-27T17:44:10.921Z,17.90
2022-08-27T17:46:37.409Z,16.45
2022-08-27T17:49:03.963Z,17.40
2022-08-27T17:51:32.051Z,17.35
2022-08-27T17:54:01.067Z,17.77
2022-08-27T17:56:29.138Z,16.15
2022-08-27T17:58:56.124Z,17.33
2022-08-27T18:01:31.593Z,16.75
2022-08-27T18:03:59.530Z,16.95
2022-08-27T18:06:29.415Z,16.08
2022-08-27T18:08:56.017Z,18.52
2022-08-27T18:11:22.911Z,17.35
2022-08-27T18:13:54.068Z,16.00
2022-08-27T18:16:20.921Z,17.02
2022-08-27T18:18:47.595Z,17.52
2022-08-27T18:21:25.206Z,16.35
2022-08-27T18:23:53.708Z,16.20
2022-08-27T18:26:21.692Z,18.30
2022-08-27T18:28:48.996Z,16.13
2022-08-27T18:31:18.747Z,15.45
2022-08-27T18:33:45.825Z,15.35
2022-08-27T18:36:12.713Z,16.73
2022-08-27T18:38:39.564Z,16.13
2022-08-27T18:41:08.459Z,16.00
2022-08-27T18:43:35.857Z,16.02
2022-08-27T18:46:03.553Z,16.85
2022-08-27T18:48:30.151Z,15.73
2022-08-27T18:50:59.412Z,16.15
2022-08-27T18:53:29.609Z,16.33
2022-08-27T18:55:57.492Z,16.30
2022-08-27T18:58:24.794Z,16.63
2022-08-27T19:00:55.697Z,15.95
2022-08-27T19:03:29.453Z,16.17
2022-08-27T19:05:56.299Z,16.00
2022-08-27T19:08:24.302Z,16.38
2022-08-27T19:10:51.173Z,16.42
2022-08-27T19:13:18.236Z,17.52
2022-08-27T19:15:51.769Z,16.70
2022-08-27T19:18:18.747Z,15.82
2022-08-27T19:20:45.173Z,16.17
2022-08-27T19:23:11.663Z,16.52
2022-08-27T19:25:38.413Z,16.45
2022-08-27T19:28:05.008Z,16.45
2022-08-27T19:30:31.605Z,17.05
2022-08-27T19:32:58.300Z,16.92
2022-08-27T19:35:25.262Z,16.13
2022-08-27T19:37:52.733Z,16.67
2022-08-27T19:40:19.308Z,16.90
2022-08-27T19:42:45.782Z,16.83
2022-08-27T19:45:12.216Z,16.98
2022-08-27T19:47:39.031Z,16.67
2022-08-27T19:50:05.931Z,17.48
2022-08-27T19:52:32.382Z,16.98
2022-08-27T19:55:14.777Z,17.67
2022-08-27T19:57:43.301Z,17.67
2022-08-27T20:00:12.610Z,16.42
2022-08-27T20:02:39.365Z,18.08
2022-08-27T20:05:17.992Z,18.52
2022-08-27T20:07:45.484Z,16.65
2022-08-27T20:10:11.998Z,17.15
2022-08-27T20:12:38.613Z,17.23
2022-08-27T20:15:06.373Z,17.00
2022-08-27T20:17:34.600Z,17.23
2022-08-27T20:20:01.226Z,16.90
2022-08-27T20:22:27.780Z,17.02
2022-08-27T20:24:54.255Z,17.52
2022-08-27T20:27:20.803Z,16.77
2022-08-27T20:29:47.547Z,17.08
2022-08-27T20:32:14.016Z,16.50
2022-08-27T20:34:40.573Z,16.88
2022-08-27T20:37:07.376Z,16.88
2022-08-27T20:39:34.070Z,17.65
2022-08-27T20:42:00.545Z,17.67
2022-08-27T20:44:27.028Z,18.83
2022-08-27T20:46:59.933Z,17.67
2022-08-27T20:49:29.210Z,18.35
2022-08-27T20:52:02.651Z,17.85
2022-08-27T20:54:30.333Z,17.98
2022-08-27T20:56:58.442Z,18.20
2022-08-27T20:59:43.505Z,17.42
2022-08-27T21:02:12.477Z,16.48
2022-08-27T21:04:47.970Z,17.67
2022-08-27T21:07:15.849Z,16.75
2022-08-27T21:09:56.585Z,15.18
2022-08-27T21:12:27.714Z,16.98
2022-08-27T21:14:55.894Z,18.30
2022-08-27T21:17:27.121Z,16.73
2022-08-27T21:19:54.424Z,17.50
2022-08-27T21:22:21.625Z,16.75
2022-08-27T21:24:48.471Z,14.90
2022-08-27T21:27:17.142Z,15.18
2022-08-27T21:29:44.884Z,14.02
2022-08-27T21:32:12.417Z,16.15
2022-08-27T21:34:39.223Z,14.32
2022-08-27T21:37:05.706Z,15.13
2022-08-27T21:39:33.107Z,16.15
2022-08-27T21:42:01.468Z,14.80
2022-08-27T21:44:29.144Z,17.45
2022-08-27T21:46:55.818Z,16.50
2022-08-27T21:49:22.292Z,17.08
2022-08-27T21:51:48.732Z,16.52
2022-08-27T21:54:15.312Z,16.88
2022-08-27T21:56:42.777Z,16.23
2022-08-27T21:59:09.548Z,18.38
2022-08-27T22:01:36.803Z,16.27
2022-08-27T22:04:03.783Z,18.90
2022-08-27T22:06:30.500Z,17.27
2022-08-27T22:08:57.102Z,16.90
2022-08-27T22:11:24.545Z,18.70
2022-08-27T22:13:52.045Z,18.83
2022-08-27T22:16:18.979Z,17.58
2022-08-27T22:18:45.607Z,16.35
2022-08-27T22:21:12.259Z,16.50
2022-08-27T22:23:38.773Z,17.02
2022-08-27T22:26:10.493Z,17.17
2022-08-27T22:28:36.992Z,18.00
2022-08-27T22:31:03.449Z,18.67
2022-08-27T22:33:29.933Z,17.90
2022-08-27T22:35:56.577Z,16.65
2022-08-27T22:38:23.043Z,18.77
2022-08-27T22:40:51.307Z,17.77
2022-08-27T22:43:19.415Z,18.23
2022-08-27T22:45:45.889Z,16.15
2022-08-27T22:48:12.738Z,17.17
2022-08-27T22:50:39.369Z,17.60
2022-08-27T22:53:05.941Z,16.65
2022-08-27T22:55:32.438Z,17.02
2022-08-27T22:57:58.879Z,17.23
2022-08-27T23:00:29.996Z,17.85
2022-08-27T23:02:56.927Z,16.73
2022-08-27T23:05:24.483Z,19.10
2022-08-27T23:07:53.237Z,16.10
2022-08-27T23:10:22.353Z,16.95
2022-08-27T23:12:48.883Z,15.15
2022-08-27T23:15:17.762Z,16.52
2022-08-27T23:17:44.698Z,16.55
2022-08-27T23:20:11.848Z,16.10
2022-08-27T23:22:38.852Z,16.73
2022-08-27T23:25:26.322Z,15.25
2022-08-27T23:27:53.443Z,15.57
2022-08-27T23:30:20.119Z,15.27
2022-08-27T23:32:53.755Z,15.10
2022-08-27T23:35:22.575Z,16.23
2022-08-27T23:37:50.417Z,15.60
2022-08-27T23:40:18.262Z,14.68
2022-08-27T23:42:45.643Z,15.57
2022-08-27T23:45:16.287Z,16.20
2022-08-27T23:47:42.969Z,14.60
2022-08-27T23:50:10.579Z,14.73
2022-08-27T23:52:37.912Z,14.93
2022-08-27T23:55:05.161Z,16.20
2022-08-27T23:57:31.647Z,14.68
2022-08-27T23:59:58.156Z,14.68
