createdAt,value
2023-04-15T00:00:00.991Z,3.00
2023-04-15T00:01:00.830Z,3.00
2023-04-15T00:02:00.914Z,3.00
2023-04-15T00:03:00.945Z,3.00
2023-04-15T00:04:00.869Z,3.00
2023-04-15T00:05:00.800Z,3.00
2023-04-15T00:06:01.079Z,3.00
2023-04-15T00:07:00.769Z,3.00
2023-04-15T00:08:00.760Z,3.00
2023-04-15T00:09:01.121Z,3.00
2023-04-15T00:10:00.739Z,3.00
2023-04-15T00:11:00.736Z,3.00
2023-04-15T00:12:00.872Z,3.00
2023-04-15T00:13:00.717Z,3.00
2023-04-15T00:14:00.708Z,3.00
2023-04-15T00:15:00.705Z,3.00
2023-04-15T00:16:00.682Z,3.00
2023-04-15T00:17:00.751Z,3.00
2023-04-15T00:18:00.914Z,3.00
2023-04-15T00:19:00.847Z,3.00
2023-04-15T00:20:00.630Z,3.00
2023-04-15T00:21:00.640Z,3.00
2023-04-15T00:22:00.616Z,3.00
2023-04-15T00:23:00.615Z,3.00
2023-04-15T00:24:00.734Z,3.00
2023-04-15T00:25:08.173Z,3.00
2023-04-15T00:26:00.575Z,3.00
2023-04-15T00:27:00.573Z,3.00
2023-04-15T00:28:00.585Z,3.00
2023-04-15T00:29:00.772Z,3.00
2023-04-15T00:30:00.587Z,3.00
2023-04-15T00:31:00.543Z,3.00
2023-04-15T00:32:00.552Z,3.00
2023-04-15T00:33:00.582Z,3.00
2023-04-15T00:34:00.604Z,3.00
2023-04-15T00:35:00.488Z,3.00
2023-04-15T00:36:00.625Z,3.00
2023-04-15T00:37:00.460Z,3.00
2023-04-15T00:38:00.482Z,3.00
2023-04-15T00:39:00.661Z,3.00
2023-04-15T00:40:00.498Z,3.00
2023-04-15T00:41:00.421Z,3.00
2023-04-15T00:42:00.552Z,3.00
2023-04-15T00:43:00.404Z,3.00
2023-04-15T00:44:00.386Z,3.00
2023-04-15T00:45:00.403Z,3.00
2023-04-15T00:46:00.388Z,3.00
2023-04-15T00:47:00.405Z,3.00
2023-04-15T00:48:00.495Z,3.00
2023-04-15T00:49:00.469Z,3.00
2023-04-15T00:50:00.364Z,3.00
2023-04-15T00:51:00.338Z,3.00
2023-04-15T00:52:00.301Z,3.00
2023-04-15T00:53:00.451Z,3.00
2023-04-15T00:54:00.326Z,3.00
2023-04-15T00:55:00.312Z,3.00
2023-04-15T00:56:00.291Z,3.00
2023-04-15T00:57:00.284Z,3.00
2023-04-15T00:58:00.263Z,3.00
2023-04-15T00:59:00.468Z,3.00
2023-04-15T01:00:00.403Z,3.00
2023-04-15T01:01:00.261Z,3.00
2023-04-15T01:02:00.405Z,3.00
2023-04-15T01:03:00.481Z,3.00
2023-04-15T01:04:00.362Z,3.00
2023-04-15T01:05:00.220Z,3.00
2023-04-15T01:06:03.417Z,3.00
2023-04-15T01:07:00.180Z,3.00
2023-04-15T01:08:00.170Z,3.00
2023-04-15T01:09:00.337Z,3.00
2023-04-15T01:10:00.194Z,3.00
2023-04-15T01:11:00.140Z,3.00
2023-04-15T01:12:00.246Z,3.00
2023-04-15T01:13:00.086Z,3.00
2023-04-15T01:14:00.117Z,3.00
2023-04-15T01:15:00.194Z,3.00
2023-04-15T01:16:00.195Z,3.00
2023-04-15T01:17:00.051Z,3.00
2023-04-15T01:18:00.432Z,3.00
2023-04-15T01:19:00.286Z,3.00
2023-04-15T01:20:00.037Z,3.00
2023-04-15T01:21:00.009Z,3.00
2023-04-15T01:22:00.031Z,3.00
2023-04-15T01:22:59.991Z,3.00
2023-04-15T01:24:00.122Z,3.00
2023-04-15T01:25:00.011Z,3.00
2023-04-15T01:25:59.986Z,3.00
2023-04-15T01:26:59.948Z,3.00
2023-04-15T01:28:00.048Z,3.00
2023-04-15T01:29:00.205Z,3.00
2023-04-15T01:30:00.091Z,3.00
2023-04-15T01:30:59.909Z,3.00
2023-04-15T01:31:59.902Z,3.00
2023-04-15T01:32:59.966Z,3.00
2023-04-15T01:33:59.893Z,3.00
2023-04-15T01:34:59.851Z,3.00
2023-04-15T01:36:00.004Z,3.00
2023-04-15T01:36:59.858Z,3.00
2023-04-15T01:37:59.824Z,3.00
2023-04-15T01:39:00.147Z,3.00
2023-04-15T01:39:59.814Z,3.00
2023-04-15T01:40:59.825Z,3.00
2023-04-15T01:41:59.941Z,3.00
2023-04-15T01:42:59.811Z,3.00
2023-04-15T01:43:59.801Z,3.00
2023-04-15T01:44:59.781Z,3.00
2023-04-15T01:45:59.739Z,3.00
2023-04-15T01:46:59.847Z,3.00
2023-04-15T01:47:59.933Z,3.00
2023-04-15T01:48:59.931Z,3.00
2023-04-15T01:49:59.753Z,3.00
2023-04-15T01:50:59.739Z,3.00
2023-04-15T01:51:59.704Z,3.00
2023-04-15T01:52:59.684Z,3.00
2023-04-15T01:53:59.738Z,3.00
2023-04-15T01:54:59.704Z,3.00
2023-04-15T01:55:59.634Z,3.00
2023-04-15T01:56:59.684Z,3.00
2023-04-15T01:57:59.616Z,3.00
2023-04-15T01:58:59.930Z,3.00
2023-04-15T01:59:59.740Z,3.00
2023-04-15T02:00:59.649Z,3.00
2023-04-15T02:01:59.598Z,3.00
2023-04-15T02:02:59.607Z,3.00
2023-04-15T02:03:59.604Z,3.00
2023-04-15T02:04:59.583Z,3.00
2023-04-15T02:05:59.685Z,3.00
2023-04-15T02:06:59.553Z,3.00
2023-04-15T02:07:59.539Z,3.00
2023-04-15T02:08:59.734Z,3.00
2023-04-15T02:09:59.507Z,3.00
2023-04-15T02:10:59.503Z,3.00
2023-04-15T02:11:59.787Z,3.00
2023-04-15T02:12:59.481Z,3.00
2023-04-15T02:13:59.458Z,3.00
2023-04-15T02:14:59.490Z,3.00
2023-04-15T02:15:59.464Z,3.00
2023-04-15T02:16:59.701Z,3.00
2023-04-15T02:17:59.592Z,3.00
2023-04-15T02:18:59.629Z,3.00
2023-04-15T02:19:59.384Z,3.00
2023-04-15T02:20:59.409Z,3.00
2023-04-15T02:21:59.387Z,3.00
2023-04-15T02:22:59.373Z,3.00
2023-04-15T02:23:59.490Z,3.00
2023-04-15T02:25:05.916Z,3.00
2023-04-15T02:25:59.326Z,3.00
2023-04-15T02:26:59.331Z,3.00
2023-04-15T02:27:59.322Z,3.00
2023-04-15T02:28:59.542Z,3.00
2023-04-15T02:29:59.456Z,3.00
2023-04-15T02:30:59.284Z,3.00
2023-04-15T02:31:59.324Z,3.00
2023-04-15T02:32:59.339Z,3.00
2023-04-15T02:33:59.258Z,3.00
2023-04-15T02:34:59.252Z,3.00
2023-04-15T02:35:59.385Z,3.00
2023-04-15T02:36:59.224Z,3.00
2023-04-15T02:37:59.211Z,3.00
2023-04-15T02:38:59.374Z,3.00
2023-04-15T02:39:59.186Z,3.00
2023-04-15T02:40:59.179Z,3.00
2023-04-15T02:41:59.296Z,3.00
2023-04-15T02:42:59.161Z,3.00
2023-04-15T02:43:59.153Z,3.00
2023-04-15T02:44:59.153Z,3.00
2023-04-15T02:45:59.166Z,3.00
2023-04-15T02:46:59.117Z,3.00
2023-04-15T02:47:59.268Z,3.00
2023-04-15T02:48:59.370Z,3.00
2023-04-15T02:49:59.078Z,3.00
2023-04-15T02:50:59.097Z,3.00
2023-04-15T02:51:59.063Z,3.00
2023-04-15T02:52:59.064Z,3.00
2023-04-15T02:53:59.070Z,3.00
2023-04-15T02:54:59.038Z,3.00
2023-04-15T02:55:59.036Z,3.00
2023-04-15T02:56:59.010Z,3.00
2023-04-15T02:57:58.999Z,3.00
2023-04-15T02:58:59.081Z,3.00
2023-04-15T02:59:59.115Z,3.00
2023-04-15T03:00:59.006Z,3.00
2023-04-15T03:01:58.997Z,3.00
2023-04-15T03:02:59.115Z,3.00
2023-04-15T03:03:59.104Z,3.00
2023-04-15T03:04:58.967Z,3.00
2023-04-15T03:05:59.048Z,3.00
2023-04-15T03:06:58.916Z,3.00
2023-04-15T03:07:58.897Z,3.00
2023-04-15T03:08:59.088Z,3.00
2023-04-15T03:09:58.873Z,3.00
2023-04-15T03:10:58.859Z,3.00
2023-04-15T03:11:58.985Z,3.00
2023-04-15T03:12:58.853Z,3.00
2023-04-15T03:13:58.850Z,3.00
2023-04-15T03:14:58.816Z,3.00
2023-04-15T03:15:58.937Z,3.00
2023-04-15T03:16:58.803Z,3.00
2023-04-15T03:17:59.080Z,3.00
2023-04-15T03:18:58.855Z,3.00
2023-04-15T03:19:58.804Z,3.00
2023-04-15T03:20:58.756Z,3.00
2023-04-15T03:21:58.767Z,3.00
2023-04-15T03:22:58.747Z,3.00
2023-04-15T03:23:58.860Z,3.00
2023-04-15T03:25:06.716Z,3.00
2023-04-15T03:25:58.703Z,3.00
2023-04-15T03:26:58.689Z,3.00
2023-04-15T03:27:58.695Z,3.00
2023-04-15T03:28:58.842Z,3.00
2023-04-15T03:29:58.733Z,3.00
2023-04-15T03:30:58.682Z,3.00
2023-04-15T03:31:58.652Z,3.00
2023-04-15T03:32:58.722Z,3.00
2023-04-15T03:33:58.650Z,3.00
2023-04-15T03:34:58.670Z,3.00
2023-04-15T03:35:58.816Z,3.00
2023-04-15T03:36:58.597Z,3.00
2023-04-15T03:37:58.612Z,3.00
2023-04-15T03:38:58.853Z,3.00
2023-04-15T03:39:58.579Z,3.00
2023-04-15T03:40:58.545Z,3.00
2023-04-15T03:41:58.598Z,3.00
2023-04-15T03:42:58.539Z,4.00
2023-04-15T03:43:58.590Z,5.00
2023-04-15T03:44:58.525Z,3.00
2023-04-15T03:46:00.226Z,3.00
2023-04-15T03:46:58.495Z,5.00
2023-04-15T03:48:07.074Z,4.00
2023-04-15T03:48:58.502Z,4.00
2023-04-15T03:49:58.461Z,3.00
2023-04-15T03:50:58.485Z,7.00
2023-04-15T03:51:58.455Z,7.00
2023-04-15T03:52:58.450Z,7.00
2023-04-15T03:53:58.521Z,7.00
2023-04-15T03:54:58.430Z,6.00
2023-04-15T03:55:58.406Z,6.00
2023-04-15T03:56:58.421Z,7.00
2023-04-15T03:57:58.404Z,8.00
2023-04-15T03:58:58.591Z,8.00
2023-04-15T03:59:58.491Z,9.00
2023-04-15T04:00:58.352Z,4.00
2023-04-15T04:01:58.565Z,4.00
2023-04-15T04:02:58.601Z,6.00
2023-04-15T04:03:58.420Z,9.00
2023-04-15T04:04:58.305Z,6.00
2023-04-15T04:05:58.446Z,6.00
2023-04-15T04:06:58.307Z,9.00
2023-04-15T04:07:58.276Z,10.00
2023-04-15T04:08:58.298Z,10.00
2023-04-15T04:09:58.264Z,10.00
2023-04-15T04:10:58.239Z,10.00
2023-04-15T04:11:58.412Z,9.00
2023-04-15T04:12:58.262Z,5.00
2023-04-15T04:13:58.245Z,7.00
2023-04-15T04:14:58.230Z,7.00
2023-04-15T04:15:58.233Z,11.00
2023-04-15T04:16:58.193Z,11.00
2023-04-15T04:17:58.493Z,13.00
2023-04-15T04:18:58.162Z,12.00
2023-04-15T04:19:58.215Z,12.00
2023-04-15T04:20:58.149Z,14.00
2023-04-15T04:21:58.221Z,11.00
2023-04-15T04:22:58.156Z,9.00
2023-04-15T04:23:58.297Z,7.00
2023-04-15T04:25:05.253Z,9.00
2023-04-15T04:25:58.077Z,9.00
2023-04-15T04:26:58.084Z,7.00
2023-04-15T04:27:58.066Z,7.00
2023-04-15T04:28:58.098Z,9.00
2023-04-15T04:29:58.182Z,14.00
2023-04-15T04:30:58.032Z,10.00
2023-04-15T04:31:58.065Z,11.00
2023-04-15T04:32:58.039Z,11.00
2023-04-15T04:33:58.017Z,13.00
2023-04-15T04:34:58.008Z,15.00
2023-04-15T04:35:58.109Z,15.00
2023-04-15T04:36:57.972Z,16.00
2023-04-15T04:37:57.970Z,15.00
2023-04-15T04:38:57.965Z,19.00
2023-04-15T04:39:57.938Z,16.00
2023-04-15T04:40:57.943Z,14.00
2023-04-15T04:41:57.957Z,17.00
2023-04-15T04:42:57.895Z,22.00
2023-04-15T04:43:57.936Z,35.00
2023-04-15T04:44:57.898Z,41.00
2023-04-15T04:45:57.897Z,44.00
2023-04-15T04:46:57.885Z,45.00
2023-04-15T04:47:58.046Z,52.00
2023-04-15T04:48:57.841Z,58.00
2023-04-15T04:49:57.851Z,47.00
2023-04-15T04:50:57.813Z,54.00
2023-04-15T04:51:57.839Z,54.00
2023-04-15T04:52:57.797Z,60.00
2023-04-15T04:53:57.932Z,59.00
2023-04-15T04:54:57.777Z,64.00
2023-04-15T04:55:57.770Z,66.00
2023-04-15T04:56:57.797Z,64.00
2023-04-15T04:57:57.747Z,66.00
2023-04-15T04:58:57.769Z,70.00
2023-04-15T04:59:57.875Z,76.00
2023-04-15T05:00:57.749Z,76.00
2023-04-15T05:01:57.738Z,83.00
2023-04-15T05:02:57.889Z,88.00
2023-04-15T05:03:57.788Z,95.00
2023-04-15T05:04:57.674Z,96.00
2023-04-15T05:05:57.713Z,100.00
2023-04-15T05:06:57.687Z,106.00
2023-04-15T05:07:57.676Z,105.00
2023-04-15T05:08:57.666Z,86.00
2023-04-15T05:09:57.636Z,142.00
2023-04-15T05:10:57.641Z,134.00
2023-04-15T05:11:57.689Z,139.00
2023-04-15T05:12:57.601Z,95.00
2023-04-15T05:13:57.589Z,123.00
2023-04-15T05:14:57.591Z,179.00
2023-04-15T05:15:57.596Z,218.00
2023-04-15T05:16:57.565Z,106.00
2023-04-15T05:17:57.642Z,154.00
2023-04-15T05:18:57.539Z,151.00
2023-04-15T05:19:57.530Z,152.00
2023-04-15T05:20:57.512Z,160.00
2023-04-15T05:21:57.510Z,131.00
2023-04-15T05:22:57.510Z,166.00
2023-04-15T05:23:57.784Z,168.00
2023-04-15T05:27:43.325Z,166.00
2023-04-15T05:28:44.303Z,118.00
2023-04-15T05:29:44.313Z,170.00
2023-04-15T05:30:44.284Z,140.00
2023-04-15T05:31:44.264Z,223.00
2023-04-15T05:32:44.294Z,189.00
2023-04-15T05:33:44.247Z,181.00
2023-04-15T05:34:44.251Z,212.00
2023-04-15T05:35:44.384Z,225.00
2023-04-15T05:36:44.210Z,227.00
2023-04-15T05:37:44.214Z,229.00
2023-04-15T05:38:44.187Z,241.00
2023-04-15T05:39:44.185Z,229.00
2023-04-15T05:40:44.177Z,241.00
2023-04-15T05:41:44.319Z,231.00
2023-04-15T05:42:44.145Z,243.00
2023-04-15T05:43:44.154Z,251.00
2023-04-15T05:44:44.168Z,251.00
2023-04-15T05:45:44.133Z,284.00
2023-04-15T05:46:44.172Z,239.00
2023-04-15T05:47:44.207Z,259.00
2023-04-15T05:48:44.104Z,296.00
2023-04-15T05:49:44.079Z,255.00
2023-04-15T05:50:44.075Z,294.00
2023-04-15T05:51:44.071Z,295.00
2023-04-15T05:52:44.048Z,281.00
2023-04-15T05:53:44.168Z,274.00
2023-04-15T05:54:44.024Z,311.00
2023-04-15T05:55:44.020Z,311.00
2023-04-15T05:56:44.010Z,305.00
2023-04-15T05:57:43.994Z,288.00
2023-04-15T05:58:43.984Z,306.00
2023-04-15T05:59:44.144Z,308.00
2023-04-15T06:00:43.990Z,326.00
2023-04-15T06:01:43.954Z,320.00
2023-04-15T06:02:44.110Z,275.00
2023-04-15T06:03:44.078Z,299.00
2023-04-15T06:04:43.959Z,301.00
2023-04-15T06:05:44.066Z,319.00
2023-04-15T06:06:43.897Z,306.00
2023-04-15T06:07:44.440Z,313.00
2023-04-15T06:08:43.881Z,300.00
2023-04-15T06:09:43.896Z,302.00
2023-04-15T06:10:43.859Z,310.00
2023-04-15T06:11:43.979Z,301.00
2023-04-15T06:12:43.852Z,304.00
2023-04-15T06:13:43.835Z,313.00
2023-04-15T06:14:43.822Z,319.00
2023-04-15T06:15:43.813Z,314.00
2023-04-15T06:16:43.971Z,321.00
2023-04-15T06:17:43.953Z,318.00
2023-04-15T06:18:43.902Z,306.00
2023-04-15T06:19:43.766Z,330.00
2023-04-15T06:20:43.755Z,343.00
2023-04-15T06:21:43.815Z,332.00
2023-04-15T06:22:43.815Z,357.00
2023-04-15T06:23:43.852Z,366.00
2023-04-15T06:24:43.727Z,369.00
2023-04-15T06:25:52.185Z,356.00
2023-04-15T06:26:43.690Z,350.00
2023-04-15T06:27:43.689Z,342.00
2023-04-15T06:28:43.696Z,389.00
2023-04-15T06:29:43.972Z,363.00
2023-04-15T06:30:43.648Z,311.00
2023-04-15T06:31:43.673Z,456.00
2023-04-15T06:32:43.683Z,369.00
2023-04-15T06:33:43.633Z,435.00
2023-04-15T06:34:43.614Z,453.00
2023-04-15T06:35:43.723Z,374.00
2023-04-15T06:36:43.596Z,492.00
2023-04-15T06:37:43.585Z,423.00
2023-04-15T06:38:43.562Z,427.00
2023-04-15T06:39:43.562Z,395.00
2023-04-15T06:40:43.549Z,509.00
2023-04-15T06:41:43.606Z,519.00
2023-04-15T06:42:43.519Z,397.00
2023-04-15T06:43:43.517Z,481.00
2023-04-15T06:44:43.521Z,483.00
2023-04-15T06:45:43.532Z,453.00
2023-04-15T06:46:43.509Z,530.00
2023-04-15T06:47:43.755Z,102.00
2023-04-15T06:48:43.462Z,573.00
2023-04-15T06:49:43.452Z,140.00
2023-04-15T06:50:43.443Z,666.00
2023-04-15T06:51:43.430Z,607.00
2023-04-15T06:52:43.422Z,528.00
2023-04-15T06:53:43.587Z,643.00
2023-04-15T06:54:43.400Z,385.00
2023-04-15T06:55:43.396Z,492.00
2023-04-15T06:56:43.383Z,103.00
2023-04-15T06:57:43.381Z,467.00
2023-04-15T06:58:43.352Z,551.00
2023-04-15T06:59:43.497Z,540.00
2023-04-15T07:00:43.411Z,695.00
2023-04-15T07:01:43.335Z,598.00
2023-04-15T07:02:43.498Z,607.00
2023-04-15T07:03:43.321Z,609.00
2023-04-15T07:04:43.309Z,480.00
2023-04-15T07:05:43.335Z,584.00
2023-04-15T07:06:43.288Z,586.00
2023-04-15T07:07:43.277Z,685.00
2023-04-15T07:08:43.259Z,465.00
2023-04-15T07:09:43.252Z,444.00
2023-04-15T07:10:43.247Z,441.00
2023-04-15T07:11:43.381Z,125.00
2023-04-15T07:12:43.223Z,442.00
2023-04-15T07:13:43.204Z,274.00
2023-04-15T07:14:43.203Z,289.00
2023-04-15T07:15:43.177Z,639.00
2023-04-15T07:16:43.216Z,541.00
2023-04-15T07:17:43.491Z,555.00
2023-04-15T07:18:43.167Z,281.00
2023-04-15T07:19:43.140Z,363.00
2023-04-15T07:20:43.132Z,453.00
2023-04-15T07:21:43.119Z,632.00
2023-04-15T07:22:43.108Z,676.00
2023-04-15T07:23:43.233Z,295.00
2023-04-15T07:24:43.090Z,570.00
2023-04-15T07:25:50.203Z,551.00
2023-04-15T07:26:43.065Z,582.00
2023-04-15T07:27:43.061Z,518.00
2023-04-15T07:28:43.037Z,567.00
2023-04-15T07:29:43.327Z,553.00
2023-04-15T07:30:43.060Z,527.00
2023-04-15T07:31:43.017Z,565.00
2023-04-15T07:32:43.086Z,627.00
2023-04-15T07:33:43.010Z,430.00
2023-04-15T07:34:42.993Z,530.00
2023-04-15T07:35:43.151Z,527.00
2023-04-15T07:36:42.961Z,483.00
2023-04-15T07:37:42.956Z,532.00
2023-04-15T07:38:43.039Z,526.00
2023-04-15T07:39:42.930Z,521.00
2023-04-15T07:40:42.919Z,535.00
2023-04-15T07:41:42.966Z,458.00
2023-04-15T07:42:42.907Z,491.00
2023-04-15T07:43:42.886Z,513.00
2023-04-15T07:44:42.900Z,507.00
2023-04-15T07:45:42.883Z,540.00
2023-04-15T07:46:43.149Z,512.00
2023-04-15T07:47:43.018Z,531.00
2023-04-15T07:48:42.846Z,518.00
2023-04-15T07:49:42.841Z,507.00
2023-04-15T07:50:42.827Z,517.00
2023-04-15T07:51:42.823Z,507.00
2023-04-15T07:52:42.799Z,468.00
2023-04-15T07:53:43.021Z,450.00
2023-04-15T07:54:42.795Z,480.00
2023-04-15T07:55:42.788Z,479.00
2023-04-15T07:56:42.762Z,471.00
2023-04-15T07:57:42.752Z,460.00
2023-04-15T07:58:42.739Z,468.00
2023-04-15T07:59:42.918Z,457.00
2023-04-15T08:00:42.731Z,454.00
2023-04-15T08:01:42.705Z,453.00
2023-04-15T08:02:42.964Z,449.00
2023-04-15T08:03:42.989Z,440.00
2023-04-15T08:04:42.867Z,438.00
2023-04-15T08:05:42.728Z,439.00
2023-04-15T08:06:42.675Z,430.00
2023-04-15T08:07:42.668Z,424.00
2023-04-15T08:08:42.627Z,429.00
2023-04-15T08:09:42.629Z,417.00
2023-04-15T08:10:42.629Z,421.00
2023-04-15T08:11:42.761Z,419.00
2023-04-15T08:12:42.590Z,418.00
2023-04-15T08:13:42.591Z,412.00
2023-04-15T08:14:42.575Z,420.00
2023-04-15T08:15:42.578Z,421.00
2023-04-15T08:16:42.567Z,412.00
2023-04-15T08:17:42.729Z,413.00
2023-04-15T08:18:42.540Z,412.00
2023-04-15T08:19:42.531Z,400.00
2023-04-15T08:20:42.507Z,397.00
2023-04-15T08:21:42.497Z,386.00
2023-04-15T08:22:42.495Z,400.00
2023-04-15T08:23:42.649Z,393.00
2023-04-15T08:24:42.480Z,395.00
2023-04-15T08:25:49.736Z,398.00
2023-04-15T08:26:42.463Z,396.00
2023-04-15T08:27:42.442Z,389.00
2023-04-15T08:28:42.427Z,394.00
2023-04-15T08:29:42.581Z,388.00
2023-04-15T08:30:42.408Z,395.00
2023-04-15T08:31:42.426Z,387.00
2023-04-15T08:32:42.400Z,429.00
2023-04-15T08:33:42.388Z,418.00
2023-04-15T08:34:42.367Z,427.00
2023-04-15T08:35:42.654Z,409.00
2023-04-15T08:36:42.336Z,436.00
2023-04-15T08:37:42.339Z,367.00
2023-04-15T08:38:42.325Z,420.00
2023-04-15T08:39:42.306Z,418.00
2023-04-15T08:40:42.298Z,437.00
2023-04-15T08:41:42.417Z,501.00
2023-04-15T08:42:43.023Z,263.00
2023-04-15T08:43:42.266Z,378.00
2023-04-15T08:44:42.274Z,399.00
2023-04-15T08:45:42.249Z,423.00
2023-04-15T08:46:42.253Z,397.00
2023-04-15T08:47:42.477Z,390.00
2023-04-15T08:48:42.263Z,415.00
2023-04-15T08:49:42.264Z,350.00
2023-04-15T08:50:42.205Z,478.00
2023-04-15T08:51:42.190Z,284.00
2023-04-15T08:52:42.179Z,348.00
2023-04-15T08:53:42.324Z,368.00
2023-04-15T08:54:42.160Z,363.00
2023-04-15T08:55:42.150Z,343.00
2023-04-15T08:56:42.150Z,336.00
2023-04-15T08:57:42.150Z,330.00
2023-04-15T08:58:42.122Z,334.00
2023-04-15T08:59:42.158Z,317.00
2023-04-15T09:00:42.095Z,323.00
2023-04-15T09:01:42.137Z,327.00
2023-04-15T09:02:42.160Z,324.00
2023-04-15T09:03:42.186Z,322.00
2023-04-15T09:04:42.051Z,360.00
2023-04-15T09:05:42.201Z,363.00
2023-04-15T09:06:42.040Z,337.00
2023-04-15T09:07:42.044Z,325.00
2023-04-15T09:08:42.010Z,350.00
2023-04-15T09:09:42.007Z,354.00
2023-04-15T09:10:41.988Z,334.00
2023-04-15T09:11:42.140Z,357.00
2023-04-15T09:12:41.976Z,357.00
2023-04-15T09:13:41.971Z,360.00
2023-04-15T09:14:41.950Z,352.00
2023-04-15T09:15:41.958Z,324.00
2023-04-15T09:16:41.977Z,376.00
2023-04-15T09:17:41.989Z,273.00
2023-04-15T09:18:41.906Z,310.00
2023-04-15T09:19:41.900Z,193.00
2023-04-15T09:20:41.887Z,300.00
2023-04-15T09:21:41.875Z,314.00
2023-04-15T09:22:41.882Z,242.00
2023-04-15T09:23:42.024Z,302.00
2023-04-15T09:24:41.866Z,114.00
2023-04-15T09:25:49.268Z,321.00
2023-04-15T09:26:41.833Z,178.00
2023-04-15T09:27:41.816Z,260.00
2023-04-15T09:28:41.806Z,183.00
2023-04-15T09:29:41.837Z,295.00
2023-04-15T09:30:41.780Z,267.00
2023-04-15T09:31:41.773Z,247.00
2023-04-15T09:32:41.781Z,276.00
2023-04-15T09:33:41.775Z,219.00
2023-04-15T09:34:41.753Z,208.00
2023-04-15T09:35:41.764Z,251.00
2023-04-15T09:36:41.736Z,156.00
2023-04-15T09:37:41.709Z,173.00
2023-04-15T09:38:41.691Z,176.00
2023-04-15T09:39:41.688Z,136.00
2023-04-15T09:40:41.688Z,125.00
2023-04-15T09:41:41.918Z,201.00
2023-04-15T09:42:41.675Z,115.00
2023-04-15T09:43:41.669Z,193.00
2023-04-15T09:44:41.642Z,127.00
2023-04-15T09:45:41.652Z,103.00
2023-04-15T09:46:41.625Z,106.00
2023-04-15T09:47:41.810Z,112.00
2023-04-15T09:48:41.609Z,103.00
2023-04-15T09:49:41.596Z,111.00
2023-04-15T09:50:41.591Z,132.00
2023-04-15T09:51:44.812Z,102.00
2023-04-15T09:52:41.559Z,110.00
2023-04-15T09:53:41.677Z,121.00
2023-04-15T09:54:41.535Z,114.00
2023-04-15T09:55:41.525Z,103.00
2023-04-15T09:56:41.584Z,233.00
2023-04-15T09:57:41.512Z,191.00
2023-04-15T09:58:41.495Z,211.00
2023-04-15T09:59:41.522Z,290.00
2023-04-15T10:00:41.487Z,256.00
2023-04-15T10:01:41.536Z,272.00
2023-04-15T10:02:41.652Z,142.00
2023-04-15T10:03:41.521Z,311.00
2023-04-15T10:04:41.557Z,307.00
2023-04-15T10:05:41.466Z,201.00
2023-04-15T10:06:41.426Z,217.00
2023-04-15T10:07:41.403Z,289.00
2023-04-15T10:08:41.410Z,225.00
2023-04-15T10:09:41.391Z,169.00
2023-04-15T10:10:41.370Z,217.00
2023-04-15T10:11:41.531Z,203.00
2023-04-15T10:12:41.363Z,176.00
2023-04-15T10:13:41.356Z,221.00
2023-04-15T10:14:41.346Z,222.00
2023-04-15T10:15:41.343Z,222.00
2023-04-15T10:16:41.337Z,190.00
2023-04-15T10:17:41.458Z,180.00
2023-04-15T10:18:41.303Z,214.00
2023-04-15T10:19:41.280Z,175.00
2023-04-15T10:20:41.271Z,271.00
2023-04-15T10:21:41.272Z,111.00
2023-04-15T10:22:41.271Z,253.00
2023-04-15T10:23:41.376Z,293.00
2023-04-15T10:24:41.225Z,204.00
2023-04-15T10:25:47.706Z,179.00
2023-04-15T10:26:41.204Z,102.00
2023-04-15T10:27:41.192Z,275.00
2023-04-15T10:28:41.194Z,228.00
2023-04-15T10:29:41.210Z,163.00
2023-04-15T10:30:41.159Z,88.00
2023-04-15T10:31:41.161Z,233.00
2023-04-15T10:32:41.209Z,144.00
2023-04-15T10:33:41.127Z,124.00
2023-04-15T10:34:41.126Z,152.00
2023-04-15T10:35:41.290Z,120.00
2023-04-15T10:36:41.124Z,117.00
2023-04-15T10:37:41.086Z,101.00
2023-04-15T10:38:41.094Z,105.00
2023-04-15T10:39:41.078Z,100.00
2023-04-15T10:40:41.069Z,106.00
2023-04-15T10:41:41.133Z,130.00
2023-04-15T10:42:41.066Z,122.00
2023-04-15T10:43:41.031Z,121.00
2023-04-15T10:44:41.032Z,138.00
2023-04-15T10:45:41.055Z,141.00
2023-04-15T10:46:41.038Z,159.00
2023-04-15T10:47:41.171Z,134.00
2023-04-15T10:48:40.976Z,152.00
2023-04-15T10:49:40.964Z,267.00
2023-04-15T10:50:40.999Z,93.00
2023-04-15T10:51:40.940Z,165.00
2023-04-15T10:52:40.944Z,237.00
2023-04-15T10:53:40.939Z,122.00
2023-04-15T10:54:40.926Z,156.00
2023-04-15T10:55:40.893Z,114.00
2023-04-15T10:56:40.896Z,95.00
2023-04-15T10:57:40.891Z,125.00
2023-04-15T10:58:40.901Z,105.00
2023-04-15T10:59:40.919Z,89.00
2023-04-15T11:00:40.926Z,81.00
2023-04-15T11:01:40.859Z,78.00
2023-04-15T11:02:41.118Z,68.00
2023-04-15T11:03:40.931Z,62.00
2023-04-15T11:04:42.602Z,60.00
2023-04-15T11:05:40.853Z,58.00
2023-04-15T11:06:40.827Z,60.00
2023-04-15T11:07:40.774Z,56.00
2023-04-15T11:08:40.846Z,61.00
2023-04-15T11:09:40.762Z,67.00
2023-04-15T11:10:40.763Z,76.00
2023-04-15T11:11:40.886Z,79.00
2023-04-15T11:12:40.734Z,85.00
2023-04-15T11:13:40.708Z,94.00
2023-04-15T11:14:40.713Z,96.00
2023-04-15T11:15:40.690Z,100.00
2023-04-15T11:16:40.743Z,99.00
2023-04-15T11:17:40.858Z,103.00
2023-04-15T11:18:40.688Z,101.00
2023-04-15T11:19:40.666Z,103.00
2023-04-15T11:20:40.640Z,111.00
2023-04-15T11:21:40.630Z,118.00
2023-04-15T11:22:40.621Z,123.00
2023-04-15T11:23:40.792Z,122.00
2023-04-15T11:24:40.598Z,116.00
2023-04-15T11:25:48.945Z,121.00
2023-04-15T11:26:40.578Z,119.00
2023-04-15T11:27:40.559Z,122.00
2023-04-15T11:28:40.569Z,120.00
2023-04-15T11:29:40.573Z,119.00
2023-04-15T11:30:40.547Z,130.00
2023-04-15T11:31:40.557Z,132.00
2023-04-15T11:32:40.548Z,130.00
2023-04-15T11:33:40.512Z,129.00
2023-04-15T11:34:40.494Z,132.00
2023-04-15T11:35:40.519Z,133.00
2023-04-15T11:36:40.473Z,131.00
2023-04-15T11:37:40.461Z,130.00
2023-04-15T11:38:40.455Z,130.00
2023-04-15T11:39:40.444Z,133.00
2023-04-15T11:40:40.453Z,134.00
2023-04-15T11:41:40.578Z,135.00
2023-04-15T11:42:49.469Z,142.00
2023-04-15T11:43:40.428Z,138.00
2023-04-15T11:44:40.394Z,141.00
2023-04-15T11:45:40.437Z,136.00
2023-04-15T11:46:40.378Z,144.00
2023-04-15T11:47:40.482Z,148.00
2023-04-15T11:48:40.357Z,148.00
2023-04-15T11:49:40.331Z,155.00
2023-04-15T11:50:40.330Z,158.00
2023-04-15T11:51:40.321Z,159.00
2023-04-15T11:52:40.313Z,157.00
2023-04-15T11:53:40.467Z,163.00
2023-04-15T11:54:40.294Z,158.00
2023-04-15T11:55:40.294Z,160.00
2023-04-15T11:56:40.268Z,161.00
2023-04-15T11:57:40.252Z,161.00
2023-04-15T11:58:40.257Z,164.00
2023-04-15T11:59:45.462Z,159.00
2023-04-15T12:00:40.228Z,160.00
2023-04-15T12:01:40.227Z,167.00
2023-04-15T12:02:40.298Z,168.00
2023-04-15T12:03:40.417Z,164.00
2023-04-15T12:04:40.362Z,166.00
2023-04-15T12:05:40.317Z,160.00
2023-04-15T12:06:40.180Z,163.00
2023-04-15T12:07:40.179Z,165.00
2023-04-15T12:08:40.155Z,167.00
2023-04-15T12:09:40.153Z,164.00
2023-04-15T12:10:40.131Z,164.00
2023-04-15T12:11:40.141Z,163.00
2023-04-15T12:12:40.112Z,162.00
2023-04-15T12:13:40.084Z,166.00
2023-04-15T12:14:40.077Z,163.00
2023-04-15T12:15:40.142Z,161.00
2023-04-15T12:16:48.339Z,159.00
2023-04-15T12:17:51.740Z,159.00
2023-04-15T12:18:40.052Z,162.00
2023-04-15T12:19:40.038Z,164.00
2023-04-15T12:20:40.017Z,166.00
2023-04-15T12:21:40.016Z,161.00
2023-04-15T12:22:39.997Z,164.00
2023-04-15T12:23:40.135Z,164.00
2023-04-15T12:24:39.991Z,164.00
2023-04-15T12:25:48.840Z,165.00
2023-04-15T12:26:39.951Z,166.00
2023-04-15T12:27:39.934Z,161.00
2023-04-15T12:28:39.933Z,165.00
2023-04-15T12:29:40.094Z,165.00
2023-04-15T12:30:39.975Z,166.00
2023-04-15T12:31:40.049Z,163.00
2023-04-15T12:32:42.099Z,161.00
2023-04-15T12:33:39.884Z,162.00
2023-04-15T12:34:39.876Z,161.00
2023-04-15T12:35:40.007Z,160.00
2023-04-15T12:36:39.863Z,158.00
2023-04-15T12:37:39.882Z,158.00
2023-04-15T12:38:39.851Z,157.00
2023-04-15T12:39:39.850Z,157.00
2023-04-15T12:40:39.892Z,158.00
2023-04-15T12:41:39.915Z,160.00
2023-04-15T12:42:39.830Z,161.00
2023-04-15T12:43:39.771Z,157.00
2023-04-15T12:44:39.894Z,155.00
2023-04-15T12:45:39.762Z,155.00
2023-04-15T12:46:39.935Z,155.00
2023-04-15T12:47:39.941Z,155.00
2023-04-15T12:48:39.756Z,155.00