createdAt,value
2022-12-15T00:00:35.650Z,100757.13
2022-12-15T00:03:26.074Z,100791.84
2022-12-15T00:06:11.887Z,100791.16
2022-12-15T00:08:59.786Z,100755.88
2022-12-15T00:11:45.866Z,100787.22
2022-12-15T00:14:31.383Z,100758.13
2022-12-15T00:17:17.259Z,100790.56
2022-12-15T00:20:03.212Z,100800.09
2022-12-15T00:22:48.990Z,100790.44
2022-12-15T00:25:36.064Z,100804.16
2022-12-15T00:28:21.835Z,100800.31
2022-12-15T00:31:08.138Z,100813.03
2022-12-15T00:33:54.007Z,100802.16
2022-12-15T00:36:40.026Z,100809.59
2022-12-15T00:39:08.541Z,100787.28
2022-12-15T00:41:38.251Z,100782.97
2022-12-15T00:44:06.895Z,100790.84
2022-12-15T00:46:53.516Z,100775.19
2022-12-15T00:49:39.840Z,100800.72
2022-12-15T00:52:25.643Z,100806.44
2022-12-15T00:55:11.624Z,100819.13
2022-12-15T00:57:59.315Z,100809.84
2022-12-15T01:00:45.272Z,100812.31
2022-12-15T01:03:34.851Z,100833.13
2022-12-15T01:06:25.884Z,100833.41
2022-12-15T01:09:11.706Z,100820.22
2022-12-15T01:11:57.722Z,100813.91
2022-12-15T01:14:45.223Z,100797.94
2022-12-15T01:17:31.739Z,100807.41
2022-12-15T01:20:17.596Z,100816.84
2022-12-15T01:22:47.577Z,100818.44
2022-12-15T01:25:17.870Z,100833.03
2022-12-15T01:27:47.406Z,100770.03
2022-12-15T01:30:21.460Z,100831.41
2022-12-15T01:32:50.023Z,100801.47
2022-12-15T01:35:19.813Z,100841.16
2022-12-15T01:37:49.859Z,100824.81
2022-12-15T01:40:41.508Z,100833.59
2022-12-15T01:43:16.158Z,100835.41
2022-12-15T01:45:56.749Z,100845.19
2022-12-15T01:48:48.623Z,100840.91
2022-12-15T01:51:23.764Z,100863.22
2022-12-15T01:54:01.171Z,100830.97
2022-12-15T01:56:37.255Z,100847.59
2022-12-15T01:59:10.297Z,100836.84
2022-12-15T02:01:40.406Z,100828.75
2022-12-15T02:04:12.299Z,100843.97
2022-12-15T02:06:41.126Z,100834.97
2022-12-15T02:09:10.006Z,100840.47
2022-12-15T02:11:57.469Z,100857.13
2022-12-15T02:14:41.613Z,100869.13
2022-12-15T02:17:23.738Z,100860.84
2022-12-15T02:20:42.865Z,100871.97
2022-12-15T02:24:10.805Z,100873.81
2022-12-15T02:27:13.888Z,100878.19
2022-12-15T02:30:16.839Z,100890.44
2022-12-15T02:32:57.677Z,100899.59
2022-12-15T02:35:33.352Z,100888.72
2022-12-15T02:38:02.315Z,100859.16
2022-12-15T02:40:30.810Z,100888.91
2022-12-15T02:43:01.103Z,100883.91
2022-12-15T02:45:37.544Z,100854.19
2022-12-15T02:48:23.066Z,100894.22
2022-12-15T02:51:12.644Z,100884.69
2022-12-15T02:54:04.579Z,100885.38
2022-12-15T02:56:40.705Z,100847.88
2022-12-15T02:59:16.388Z,100855.31
2022-12-15T03:01:55.141Z,100890.28
2022-12-15T03:04:23.977Z,100883.47
2022-12-15T03:07:00.891Z,100884.94
2022-12-15T03:09:30.061Z,100893.41
2022-12-15T03:11:58.908Z,100879.09
2022-12-15T03:14:27.310Z,100906.50
2022-12-15T03:16:58.425Z,100889.84
2022-12-15T03:19:27.399Z,100884.31
2022-12-15T03:21:55.885Z,100882.09
2022-12-15T03:24:24.538Z,100905.97
2022-12-15T03:26:53.317Z,100879.53
2022-12-15T03:29:21.697Z,100906.75
2022-12-15T03:31:50.366Z,100908.31
2022-12-15T03:34:20.592Z,100909.88
2022-12-15T03:36:49.248Z,100913.78
2022-12-15T03:39:17.710Z,100864.28
2022-12-15T03:41:46.239Z,100900.13
2022-12-15T03:44:15.329Z,100921.03
2022-12-15T03:46:43.586Z,100920.22
2022-12-15T03:49:12.119Z,100925.94
2022-12-15T03:51:41.891Z,100916.69
2022-12-15T03:54:10.343Z,100891.16
2022-12-15T03:56:38.786Z,100923.94
2022-12-15T03:59:07.912Z,100916.38
2022-12-15T04:01:38.189Z,100907.59
2022-12-15T04:04:06.896Z,100910.16
2022-12-15T04:06:35.583Z,100925.38
2022-12-15T04:09:06.347Z,100926.34
2022-12-15T04:11:34.757Z,100907.38
2022-12-15T04:14:03.336Z,100927.06
2022-12-15T04:16:32.034Z,100927.81
2022-12-15T04:19:18.015Z,100915.94
2022-12-15T04:21:46.444Z,100925.25
2022-12-15T04:24:33.423Z,100924.72
2022-12-15T04:27:19.083Z,100930.97
2022-12-15T04:30:05.065Z,100881.97
2022-12-15T04:32:50.645Z,100915.50
2022-12-15T04:35:36.472Z,100910.06
2022-12-15T04:38:22.246Z,100923.28
2022-12-15T04:41:09.650Z,100896.63
2022-12-15T04:43:55.595Z,100921.03
2022-12-15T04:46:41.652Z,100930.16
2022-12-15T04:49:27.832Z,100910.53
2022-12-15T04:52:13.831Z,100931.50
2022-12-15T04:54:59.964Z,100891.84
2022-12-15T04:57:46.921Z,100935.38
2022-12-15T05:00:33.320Z,100924.19
2022-12-15T05:03:23.962Z,100938.03
2022-12-15T05:06:09.773Z,100897.63
2022-12-15T05:08:55.964Z,100940.19
2022-12-15T05:11:42.330Z,100937.19
2022-12-15T05:14:30.119Z,100936.50
2022-12-15T05:17:16.289Z,100918.19
2022-12-15T05:20:01.972Z,100937.94
2022-12-15T05:22:48.020Z,100936.53
2022-12-15T05:25:33.768Z,100941.06
2022-12-15T05:28:19.365Z,100936.38
2022-12-15T05:31:06.546Z,100908.16
2022-12-15T05:33:34.988Z,100948.06
2022-12-15T05:36:03.423Z,100936.19
2022-12-15T05:38:31.894Z,100946.97
2022-12-15T05:41:01.062Z,100943.41
2022-12-15T05:43:30.844Z,100947.72
2022-12-15T05:46:05.085Z,100939.50
2022-12-15T05:48:33.469Z,100935.38
2022-12-15T05:51:05.985Z,100921.28
2022-12-15T05:53:35.029Z,100950.81
2022-12-15T05:56:04.380Z,100942.50
2022-12-15T05:58:33.093Z,100948.28
2022-12-15T06:01:08.167Z,100932.81
2022-12-15T06:03:36.594Z,100958.63
2022-12-15T06:06:08.533Z,100918.28
2022-12-15T06:08:40.250Z,100954.50
2022-12-15T06:11:11.007Z,100970.41
2022-12-15T06:13:39.506Z,100917.06
2022-12-15T06:16:13.402Z,100920.50
2022-12-15T06:18:44.363Z,100974.41
2022-12-15T06:21:20.874Z,100974.16
2022-12-15T06:23:49.503Z,100918.59
2022-12-15T06:26:21.567Z,100982.72
2022-12-15T06:28:50.795Z,100907.72
2022-12-15T06:31:22.870Z,100979.16
2022-12-15T06:33:57.509Z,100955.41
2022-12-15T06:36:30.925Z,100932.03
2022-12-15T06:39:01.295Z,100966.50
2022-12-15T06:41:31.062Z,100934.72
2022-12-15T06:44:00.594Z,100959.16
2022-12-15T06:46:35.014Z,100976.28
2022-12-15T06:49:03.670Z,100975.59
2022-12-15T06:51:32.713Z,100911.81
2022-12-15T06:54:01.759Z,100965.38
2022-12-15T06:56:34.835Z,100980.25
2022-12-15T06:59:05.080Z,100961.25
2022-12-15T07:01:35.657Z,100961.66
2022-12-15T07:04:05.788Z,100994.66
2022-12-15T07:06:37.460Z,100989.78
2022-12-15T07:09:10.444Z,100944.00
2022-12-15T07:11:38.844Z,100994.25
2022-12-15T07:14:07.255Z,100995.72
2022-12-15T07:16:36.982Z,100999.84
2022-12-15T07:19:05.410Z,101000.41
2022-12-15T07:21:33.995Z,101004.19
2022-12-15T07:24:02.990Z,101002.06
2022-12-15T07:26:31.592Z,100987.72
2022-12-15T07:28:59.892Z,100997.81
2022-12-15T07:31:28.485Z,101003.16
2022-12-15T07:33:58.837Z,101009.06
2022-12-15T07:36:28.683Z,101011.59
2022-12-15T07:39:01.509Z,100983.13
2022-12-15T07:41:30.353Z,100988.13
2022-12-15T07:43:59.808Z,100964.91
2022-12-15T07:46:29.189Z,101019.28
2022-12-15T07:48:59.138Z,101020.16
2022-12-15T07:51:27.660Z,100999.03
2022-12-15T07:53:56.210Z,101003.38
2022-12-15T07:56:24.768Z,101020.59
2022-12-15T07:58:53.221Z,101023.97
2022-12-15T08:01:21.768Z,100984.16
2022-12-15T08:03:50.737Z,101010.63
2022-12-15T08:06:20.537Z,101018.28
2022-12-15T08:08:49.960Z,101029.53
2022-12-15T08:11:21.909Z,101019.91
2022-12-15T08:14:10.385Z,101049.09
2022-12-15T08:16:39.837Z,101033.72
2022-12-15T08:19:11.850Z,101024.19
2022-12-15T08:21:45.462Z,101054.78
2022-12-15T08:24:14.828Z,101055.66
2022-12-15T08:26:50.565Z,101027.38
2022-12-15T08:32:08.153Z,101057.09
2022-12-15T08:34:36.773Z,101057.31
2022-12-15T08:37:06.506Z,101023.66
2022-12-15T08:39:35.006Z,101055.56
2022-12-15T08:42:03.371Z,101060.53
2022-12-15T08:44:31.891Z,101035.75
2022-12-15T08:47:00.361Z,101058.69
2022-12-15T08:49:28.672Z,101068.78
2022-12-15T08:51:57.038Z,101060.78
2022-12-15T08:54:26.772Z,101071.22
2022-12-15T08:56:55.222Z,101042.41
2022-12-15T08:59:24.030Z,101072.19
2022-12-15T09:01:52.658Z,101079.09
2022-12-15T09:04:21.811Z,101078.31
2022-12-15T09:06:50.672Z,101074.50
2022-12-15T09:09:20.179Z,101079.63
2022-12-15T09:11:50.298Z,101042.03
2022-12-15T09:14:24.143Z,101077.59
2022-12-15T09:25:46.586Z,100773.81
2022-12-15T09:44:35.123Z,101100.16
2022-12-15T09:47:14.327Z,101122.34
2022-12-15T09:49:55.442Z,101113.28
2022-12-15T09:55:28.765Z,101126.78
2022-12-15T09:58:06.077Z,101128.16
2022-12-15T10:00:52.222Z,101128.41
2022-12-15T10:03:53.106Z,101125.44
2022-12-15T10:09:20.649Z,101127.84
2022-12-15T10:11:55.528Z,101123.22
2022-12-15T10:14:33.388Z,101073.22
2022-12-15T10:17:21.680Z,101122.91
2022-12-15T10:19:56.707Z,101112.00
2022-12-15T10:22:28.708Z,101101.72
2022-12-15T10:25:09.802Z,101129.78
2022-12-15T10:28:26.415Z,101122.03
2022-12-15T10:31:02.381Z,101127.63
2022-12-15T10:33:36.405Z,101133.75
2022-12-15T10:36:11.937Z,101127.91
2022-12-15T10:38:43.677Z,101084.31
2022-12-15T10:41:15.827Z,101117.75
2022-12-15T10:43:46.949Z,101120.91
2022-12-15T10:46:19.920Z,101115.31
2022-12-15T10:48:52.003Z,101115.00
2022-12-15T10:51:26.008Z,101111.66
2022-12-15T10:54:04.758Z,101099.91
2022-12-15T10:56:35.206Z,101095.91
2022-12-15T10:59:15.620Z,101111.97
2022-12-15T11:01:44.309Z,101108.41
2022-12-15T11:04:28.903Z,101109.81
2022-12-15T11:07:02.717Z,101084.13
2022-12-15T11:09:36.661Z,101084.63
2022-12-15T11:12:36.512Z,101108.22
2022-12-15T11:15:34.074Z,101111.78
2022-12-15T11:18:11.346Z,101085.94
2022-12-15T11:20:48.708Z,101101.09
2022-12-15T11:23:25.872Z,101102.53
2022-12-15T11:26:04.919Z,101102.47
2022-12-15T11:28:45.119Z,101099.38
2022-12-15T11:31:25.330Z,101105.84
2022-12-15T11:33:54.718Z,101076.25
2022-12-15T11:36:42.881Z,101041.75
2022-12-15T11:39:24.080Z,101096.94
2022-12-15T11:42:00.749Z,101067.66
2022-12-15T11:44:35.078Z,101101.66
2022-12-15T11:47:16.937Z,101086.09
2022-12-15T11:50:10.737Z,101087.13
2022-12-15T11:53:15.979Z,101087.81
2022-12-15T11:55:58.054Z,101084.66
2022-12-15T11:58:56.919Z,101076.09
2022-12-15T12:02:00.758Z,101086.81
2022-12-15T12:04:40.459Z,101075.53
2022-12-15T12:07:19.179Z,101084.97
2022-12-15T12:10:01.440Z,101082.44
2022-12-15T12:12:38.075Z,101078.81
2022-12-15T12:15:25.602Z,101057.50
2022-12-15T12:17:59.314Z,101063.78
2022-12-15T12:20:39.083Z,101055.13
2022-12-15T12:23:18.359Z,101063.56
2022-12-15T12:28:58.158Z,101050.53
2022-12-15T12:31:36.367Z,101044.44
2022-12-15T12:34:13.413Z,101052.66
2022-12-15T12:36:43.401Z,101030.72
2022-12-15T12:39:20.958Z,101044.53
2022-12-15T12:42:01.975Z,101015.78
2022-12-15T12:44:34.510Z,101040.03
2022-12-15T12:47:15.130Z,101043.56
2022-12-15T12:49:46.917Z,101033.66
2022-12-15T12:52:26.780Z,101031.16
2022-12-15T12:55:01.721Z,101022.28
2022-12-15T12:57:42.877Z,101003.13
2022-12-15T13:00:24.067Z,101024.06
2022-12-15T13:03:19.079Z,101017.00
2022-12-15T13:05:51.697Z,100987.63
2022-12-15T13:08:51.932Z,101004.63
2022-12-15T13:12:14.984Z,101007.19
2022-12-15T13:14:51.629Z,101002.94
2022-12-15T13:17:31.993Z,100992.44
2022-12-15T13:20:27.678Z,100997.16
2022-12-15T13:23:13.006Z,100990.78
2022-12-15T13:25:50.352Z,100978.41
2022-12-15T13:28:54.032Z,100967.63
2022-12-15T13:31:41.787Z,100985.75
2022-12-15T13:34:24.108Z,100979.63
2022-12-15T13:37:01.281Z,100956.88
2022-12-15T13:39:59.577Z,100965.56
2022-12-15T13:42:41.542Z,100963.75
2022-12-15T13:45:45.303Z,100962.84
2022-12-15T13:48:33.757Z,100958.53
2022-12-15T13:51:28.065Z,100956.94
2022-12-15T13:54:03.087Z,100951.91
2022-12-15T13:56:54.080Z,100945.47
2022-12-15T13:59:35.209Z,100939.38
2022-12-15T14:02:03.779Z,100943.81
2022-12-15T14:04:33.769Z,100953.69
2022-12-15T14:07:03.775Z,100919.78
2022-12-15T14:09:35.543Z,100950.84
2022-12-15T14:12:07.179Z,100954.38
2022-12-15T14:14:38.801Z,100932.66
2022-12-15T14:17:10.476Z,100944.38
2022-12-15T14:19:42.656Z,100936.41
2022-12-15T14:22:29.474Z,100944.47
2022-12-15T14:25:05.177Z,100934.63
2022-12-15T14:27:34.913Z,100921.25
2022-12-15T14:30:24.353Z,100934.28
2022-12-15T14:32:58.529Z,100943.09
2022-12-15T14:35:32.711Z,100929.97
2022-12-15T14:38:07.000Z,100943.06
2022-12-15T14:40:38.117Z,100933.41
2022-12-15T14:43:10.485Z,100920.16
2022-12-15T14:45:39.385Z,100923.47
2022-12-15T14:48:40.140Z,100940.03
2022-12-15T14:51:04.424Z,100938.41
2022-12-15T14:53:35.776Z,100942.00
2022-12-15T14:56:30.561Z,100938.97
2022-12-15T14:59:04.276Z,100936.84
2022-12-15T15:01:40.341Z,100931.22
2022-12-15T15:03:03.794Z,101131.50
2022-12-15T15:03:11.640Z,101055.25
2022-12-15T15:04:26.277Z,100952.50
2022-12-15T15:06:58.860Z,100934.34
2022-12-15T15:09:30.097Z,100926.13
2022-12-15T15:12:03.792Z,100946.53
2022-12-15T15:14:35.395Z,100953.06
2022-12-15T15:17:10.355Z,100932.47
2022-12-15T15:19:46.808Z,100941.94
2022-12-15T15:22:32.195Z,100948.13
2022-12-15T15:25:00.611Z,100949.25
2022-12-15T15:27:37.086Z,100937.97
2022-12-15T15:30:19.604Z,100950.66
2022-12-15T15:32:54.114Z,100942.22
2022-12-15T15:35:24.950Z,100925.84
2022-12-15T15:37:57.018Z,100947.41
2022-12-15T15:40:25.332Z,100942.63
2022-12-15T15:42:53.584Z,100941.88
2022-12-15T15:45:22.196Z,100936.78
2022-12-15T15:47:56.176Z,100931.69
2022-12-15T15:50:30.639Z,100941.06
2022-12-15T15:53:00.416Z,100947.47
2022-12-15T15:55:39.428Z,100934.50
2022-12-15T15:58:12.804Z,100929.63
2022-12-15T16:00:42.017Z,100940.88
2022-12-15T16:03:10.859Z,100947.22
2022-12-15T16:05:40.622Z,100946.81
2022-12-15T16:08:17.295Z,100940.19
2022-12-15T16:10:48.266Z,100960.00
2022-12-15T16:13:25.667Z,100942.06
2022-12-15T16:15:54.794Z,100949.66
2022-12-15T16:18:23.146Z,100946.59
2022-12-15T16:20:53.153Z,100954.16
2022-12-15T16:23:27.584Z,100905.03
2022-12-15T16:25:58.716Z,100953.84
2022-12-15T16:28:31.033Z,100957.56
2022-12-15T16:31:01.391Z,100962.38
2022-12-15T16:33:29.868Z,100962.03
2022-12-15T16:35:59.402Z,100934.19
2022-12-15T16:38:31.899Z,100959.59
2022-12-15T16:41:07.647Z,100967.13
2022-12-15T16:43:40.369Z,100958.41
2022-12-15T16:46:14.426Z,100969.66
2022-12-15T16:48:43.377Z,100949.22
2022-12-15T16:51:28.079Z,100972.38
2022-12-15T16:53:57.852Z,100987.41
2022-12-15T16:56:26.299Z,100984.75
2022-12-15T16:59:15.490Z,100973.59
2022-12-15T17:01:43.218Z,100988.63
2022-12-15T17:04:11.760Z,100987.44
2022-12-15T17:06:40.280Z,100973.78
2022-12-15T17:09:15.464Z,100992.25
2022-12-15T17:11:43.888Z,100998.97
2022-12-15T17:14:13.273Z,100993.16
2022-12-15T17:16:41.644Z,100993.00
2022-12-15T17:19:09.992Z,100964.16
2022-12-15T17:21:46.742Z,100977.09
2022-12-15T17:24:20.026Z,101002.84
2022-12-15T17:26:49.044Z,101007.88
2022-12-15T17:29:20.967Z,101012.03
2022-12-15T17:31:49.616Z,101011.50
2022-12-15T17:34:30.392Z,101017.63
2022-12-15T17:37:00.732Z,101016.56
2022-12-15T17:39:32.035Z,101021.41
2022-12-15T17:42:01.853Z,101022.22
2022-12-15T17:44:35.111Z,101014.88
2022-12-15T17:47:05.421Z,101020.50
2022-12-15T17:49:37.224Z,101024.50
2022-12-15T17:52:21.236Z,101025.84
2022-12-15T17:54:52.180Z,101032.03
2022-12-15T17:57:20.672Z,101025.19
2022-12-15T17:59:49.363Z,101026.69
2022-12-15T18:02:17.868Z,101030.06
2022-12-15T18:04:46.749Z,100994.75
2022-12-15T18:07:18.578Z,101028.09
2022-12-15T18:09:47.673Z,101007.59
2022-12-15T18:12:23.349Z,101018.06
2022-12-15T18:14:51.996Z,101044.34
2022-12-15T18:17:20.904Z,101013.44
2022-12-15T18:19:49.768Z,101049.19
2022-12-15T18:22:23.174Z,101051.47
2022-12-15T18:24:54.347Z,101046.53
2022-12-15T18:27:26.607Z,101045.34
2022-12-15T18:29:55.560Z,101033.13
2022-12-15T18:32:27.688Z,101059.56
2022-12-15T18:34:56.493Z,101055.09
2022-12-15T18:37:25.698Z,101055.44
2022-12-15T18:39:56.237Z,101050.00
2022-12-15T18:42:30.904Z,101051.88
2022-12-15T18:45:00.341Z,101032.38
2022-12-15T18:47:28.708Z,101042.03
2022-12-15T18:49:57.269Z,101052.50
2022-12-15T18:52:31.454Z,101054.59
2022-12-15T18:55:01.480Z,101055.06
2022-12-15T18:57:33.655Z,101057.03
2022-12-15T19:00:08.635Z,101062.69
2022-12-15T19:02:37.210Z,101055.28
2022-12-15T19:05:06.585Z,101045.84
2022-12-15T19:07:36.677Z,101059.56
2022-12-15T19:10:05.851Z,101085.31
2022-12-15T19:12:35.884Z,101085.31
2022-12-15T19:15:04.338Z,101082.69
2022-12-15T19:17:50.200Z,101078.97
2022-12-15T19:20:38.266Z,101088.69
2022-12-15T19:23:08.230Z,101092.06
2022-12-15T19:25:37.286Z,101087.22
2022-12-15T19:28:14.957Z,101085.72
2022-12-15T19:30:43.618Z,101052.25
2022-12-15T19:33:12.877Z,101070.34
2022-12-15T19:35:44.731Z,101077.63
2022-12-15T19:38:24.753Z,101067.53
2022-12-15T19:40:54.836Z,101062.28
2022-12-15T19:43:25.917Z,101085.25
2022-12-15T19:45:54.872Z,101069.63
2022-12-15T19:48:24.379Z,101091.63
2022-12-15T19:50:55.829Z,101089.69
2022-12-15T19:53:28.158Z,101094.38
2022-12-15T19:55:59.992Z,101062.06
2022-12-15T19:58:32.592Z,101095.31
2022-12-15T20:01:05.591Z,101097.63
2022-12-15T20:03:35.221Z,101089.34
2022-12-15T20:06:05.492Z,101086.13
2022-12-15T20:08:37.786Z,101091.84
2022-12-15T20:11:10.778Z,101080.00
2022-12-15T20:13:40.486Z,101087.59
2022-12-15T20:16:10.564Z,101088.69
2022-12-15T20:18:40.535Z,101097.31
2022-12-15T20:21:11.913Z,101080.28
2022-12-15T20:23:49.677Z,101080.84
2022-12-15T20:26:18.909Z,101084.66
2022-12-15T20:28:49.304Z,101089.91
2022-12-15T20:31:21.213Z,101078.25
2022-12-15T20:33:50.484Z,101064.78
2022-12-15T20:36:22.009Z,101077.91
2022-12-15T20:38:50.413Z,101092.13
2022-12-15T20:41:20.991Z,101094.72
2022-12-15T20:43:51.836Z,101062.16
2022-12-15T20:46:24.370Z,101090.63
2022-12-15T20:48:55.731Z,101085.88
2022-12-15T20:51:26.967Z,101072.06
2022-12-15T20:53:58.370Z,101079.03
2022-12-15T20:56:27.756Z,101086.69
2022-12-15T20:58:59.195Z,101064.41
2022-12-15T21:01:31.867Z,101076.69
2022-12-15T21:04:02.795Z,101080.22
2022-12-15T21:06:32.264Z,101068.53
2022-12-15T21:09:00.590Z,101076.38
2022-12-15T21:11:33.703Z,101081.19
2022-12-15T21:14:04.859Z,101064.47
2022-12-15T21:16:34.335Z,101071.94
2022-12-15T21:19:19.634Z,101089.88
2022-12-15T21:21:53.013Z,101087.66
2022-12-15T21:24:27.207Z,101067.25
2022-12-15T21:26:55.818Z,101093.75
2022-12-15T21:29:28.521Z,101098.16
2022-12-15T21:31:57.424Z,101093.63
2022-12-15T21:34:25.863Z,101086.22
2022-12-15T21:36:55.588Z,101075.25
2022-12-15T21:39:29.703Z,101078.41
2022-12-15T21:42:01.991Z,101089.84
2022-12-15T21:44:31.642Z,101080.09
2022-12-15T21:47:00.034Z,101080.44
2022-12-15T21:49:27.361Z,101076.72
2022-12-15T21:51:59.494Z,101066.28
2022-12-15T21:54:31.779Z,101082.09
2022-12-15T21:57:00.910Z,101070.06
2022-12-15T21:59:33.684Z,101078.41
2022-12-15T22:02:02.903Z,101081.94
2022-12-15T22:04:34.905Z,101070.69
2022-12-15T22:07:03.729Z,101084.34
2022-12-15T22:09:32.039Z,101087.72
2022-12-15T22:12:01.306Z,101088.06
2022-12-15T22:14:34.715Z,101060.72
2022-12-15T22:17:13.726Z,101094.19
2022-12-15T22:19:42.122Z,101092.59
2022-12-15T22:22:10.863Z,101085.69
2022-12-15T22:24:39.392Z,101079.63
2022-12-15T22:27:17.053Z,101051.16
2022-12-15T22:29:47.192Z,101057.53
2022-12-15T22:32:17.195Z,101079.81
2022-12-15T22:34:45.620Z,101068.09
2022-12-15T22:37:14.057Z,101088.63
2022-12-15T22:39:42.728Z,101085.38
2022-12-15T22:42:16.374Z,101085.78
2022-12-15T22:44:46.318Z,101076.47
2022-12-15T22:47:14.983Z,101070.91
2022-12-15T22:49:43.446Z,101073.13
2022-12-15T22:52:18.376Z,101076.47
2022-12-15T22:54:47.787Z,101070.47
2022-12-15T22:57:23.327Z,101082.06
2022-12-15T23:00:00.787Z,101079.84
2022-12-15T23:02:33.522Z,101083.31
2022-12-15T23:05:02.895Z,101090.22
2022-12-15T23:07:31.415Z,101098.75
2022-12-15T23:10:13.681Z,101098.03
2022-12-15T23:12:42.159Z,101076.56
2022-12-15T23:15:30.062Z,101082.56
2022-12-15T23:17:58.528Z,101064.56
2022-12-15T23:20:27.114Z,101077.53
2022-12-15T23:22:55.531Z,101079.50
2022-12-15T23:25:24.181Z,101043.91
2022-12-15T23:27:52.638Z,101077.72
2022-12-15T23:30:22.570Z,101083.22
2022-12-15T23:32:51.251Z,101087.19
2022-12-15T23:35:23.896Z,101089.16
2022-12-15T23:37:52.241Z,101086.22
2022-12-15T23:40:22.245Z,101085.94
2022-12-15T23:42:51.631Z,101083.84
2022-12-15T23:45:22.121Z,101060.41
2022-12-15T23:47:50.499Z,101083.78
2022-12-15T23:50:19.669Z,101082.22
2022-12-15T23:52:51.717Z,101075.41
2022-12-15T23:55:20.539Z,101078.59
2022-12-15T23:57:48.840Z,101085.25
