createdAt,value
2023-03-22T00:00:29.161Z,6.93
2023-03-22T00:01:32.558Z,7.68
2023-03-22T00:02:34.924Z,8.48
2023-03-22T00:03:37.336Z,7.47
2023-03-22T00:04:39.604Z,7.18
2023-03-22T00:05:42.532Z,7.93
2023-03-22T00:06:45.271Z,7.43
2023-03-22T00:07:50.345Z,7.70
2023-03-22T00:08:54.126Z,7.32
2023-03-22T00:09:56.419Z,7.97
2023-03-22T00:10:58.762Z,10.00
2023-03-22T00:12:01.067Z,8.63
2023-03-22T00:13:04.410Z,8.20
2023-03-22T00:14:07.035Z,7.57
2023-03-22T00:15:11.176Z,6.95
2023-03-22T00:16:17.610Z,6.57
2023-03-22T00:17:20.001Z,7.13
2023-03-22T00:18:22.333Z,6.82
2023-03-22T00:19:24.693Z,6.30
2023-03-22T00:20:30.547Z,6.57
2023-03-22T00:21:32.803Z,8.55
2023-03-22T00:22:35.112Z,7.70
2023-03-22T00:23:37.484Z,8.93
2023-03-22T00:24:39.795Z,8.65
2023-03-22T00:25:43.292Z,8.57
2023-03-22T00:26:47.538Z,7.78
2023-03-22T00:27:49.922Z,8.18
2023-03-22T00:28:52.159Z,6.53
2023-03-22T00:29:54.476Z,6.82
2023-03-22T00:30:59.798Z,7.22
2023-03-22T00:32:04.948Z,7.25
2023-03-22T00:33:08.415Z,6.78
2023-03-22T00:34:11.628Z,6.55
2023-03-22T00:35:15.342Z,6.50
2023-03-22T00:36:17.663Z,6.65
2023-03-22T00:37:20.018Z,6.00
2023-03-22T00:38:29.972Z,6.32
2023-03-22T00:39:42.259Z,6.18
2023-03-22T00:40:45.035Z,7.57
2023-03-22T00:41:47.824Z,6.82
2023-03-22T00:42:50.097Z,6.32
2023-03-22T00:43:53.524Z,7.35
2023-03-22T00:44:55.780Z,6.90
2023-03-22T00:45:58.164Z,6.28
2023-03-22T00:47:00.664Z,6.22
2023-03-22T00:48:03.036Z,6.22
2023-03-22T00:49:05.731Z,6.75
2023-03-22T00:50:08.485Z,6.80
2023-03-22T00:51:11.170Z,8.70
2023-03-22T00:52:13.586Z,6.40
2023-03-22T00:53:15.975Z,7.80
2023-03-22T00:54:18.222Z,7.80
2023-03-22T00:55:20.533Z,7.50
2023-03-22T00:56:25.561Z,7.85
2023-03-22T00:57:34.539Z,6.55
2023-03-22T00:58:37.376Z,6.80
2023-03-22T00:59:43.024Z,7.70
2023-03-22T01:00:45.685Z,7.22
2023-03-22T01:01:48.113Z,7.90
2023-03-22T01:02:53.328Z,7.63
2023-03-22T01:03:57.167Z,7.40
2023-03-22T01:05:00.746Z,7.13
2023-03-22T01:06:03.673Z,6.40
2023-03-22T01:07:07.951Z,6.95
2023-03-22T01:08:12.909Z,7.80
2023-03-22T01:09:15.468Z,7.90
2023-03-22T01:10:18.982Z,8.13
2023-03-22T01:11:21.467Z,7.45
2023-03-22T01:12:23.740Z,6.68
2023-03-22T01:13:26.088Z,7.50
2023-03-22T01:14:31.768Z,7.05
2023-03-22T01:15:34.674Z,7.47
2023-03-22T01:16:37.469Z,7.05
2023-03-22T01:17:39.810Z,6.18
2023-03-22T01:18:42.136Z,9.45
2023-03-22T01:19:45.410Z,7.82
2023-03-22T01:20:47.748Z,7.10
2023-03-22T01:21:51.048Z,8.40
2023-03-22T01:22:53.479Z,7.80
2023-03-22T01:23:55.854Z,7.90
2023-03-22T01:24:58.135Z,8.15
2023-03-22T01:26:01.658Z,7.10
2023-03-22T01:27:04.250Z,7.05
2023-03-22T01:28:07.761Z,7.05
2023-03-22T01:29:10.286Z,6.53
2023-03-22T01:30:13.081Z,6.55
2023-03-22T01:31:15.385Z,7.30
2023-03-22T01:32:17.767Z,9.48
2023-03-22T01:33:20.195Z,8.45
2023-03-22T01:34:22.734Z,7.90
2023-03-22T01:35:25.593Z,7.75
2023-03-22T01:36:27.947Z,8.77
2023-03-22T01:37:30.510Z,8.27
2023-03-22T01:38:32.846Z,8.65
2023-03-22T01:39:36.691Z,9.60
2023-03-22T01:40:42.425Z,7.32
2023-03-22T01:41:45.272Z,7.22
2023-03-22T01:42:52.473Z,8.18
2023-03-22T01:44:25.132Z,7.30
2023-03-22T01:45:46.766Z,6.82
2023-03-22T01:46:51.314Z,7.40
2023-03-22T01:47:59.308Z,8.27
2023-03-22T01:49:04.038Z,6.80
2023-03-22T01:50:07.307Z,7.05
2023-03-22T01:51:16.680Z,6.82
2023-03-22T01:52:32.572Z,6.65
2023-03-22T01:53:51.857Z,6.40
2023-03-22T01:54:54.838Z,7.65
2023-03-22T01:56:23.575Z,6.30
2023-03-22T01:57:26.583Z,6.50
2023-03-22T01:58:29.623Z,6.20
2023-03-22T01:59:35.745Z,6.63
2023-03-22T02:00:51.326Z,7.35
2023-03-22T02:02:04.489Z,6.57
2023-03-22T02:03:07.516Z,6.55
2023-03-22T02:04:23.723Z,6.68
2023-03-22T02:05:27.784Z,6.18
2023-03-22T02:06:38.097Z,6.28
2023-03-22T02:07:53.097Z,5.90
2023-03-22T02:08:58.569Z,6.13
2023-03-22T02:10:02.777Z,5.55
2023-03-22T02:11:21.712Z,7.38
2023-03-22T02:12:44.216Z,7.07
2023-03-22T02:14:15.755Z,6.10
2023-03-22T02:15:33.814Z,6.38
2023-03-22T02:17:24.749Z,7.10
2023-03-22T02:19:03.052Z,7.15
2023-03-22T02:20:42.913Z,7.53
2023-03-22T02:22:13.373Z,7.70
2023-03-22T02:23:43.599Z,8.60
2023-03-22T02:25:10.803Z,8.07
2023-03-22T02:26:31.066Z,9.23
2023-03-22T02:27:45.314Z,9.77
2023-03-22T02:29:01.319Z,9.75
2023-03-22T02:30:44.265Z,11.43
2023-03-22T02:31:55.557Z,9.88
2023-03-22T02:33:22.532Z,11.02
2023-03-22T02:34:39.837Z,10.40
2023-03-22T02:36:05.981Z,15.65
2023-03-22T02:37:27.213Z,12.70
2023-03-22T02:38:48.408Z,13.95
2023-03-22T02:40:05.687Z,13.07
2023-03-22T02:41:22.555Z,15.32
2023-03-22T02:42:35.619Z,12.90
2023-03-22T02:43:54.094Z,12.85
2023-03-22T02:45:29.135Z,16.52
2023-03-22T02:46:39.968Z,11.35
2023-03-22T02:47:42.290Z,12.35
2023-03-22T02:49:00.320Z,11.52
2023-03-22T02:50:20.311Z,11.50
2023-03-22T02:51:34.574Z,13.85
2023-03-22T02:52:58.074Z,12.10
2023-03-22T02:54:26.377Z,11.27
2023-03-22T02:55:46.296Z,9.85
2023-03-22T02:57:11.710Z,12.93
2023-03-22T02:58:46.387Z,12.63
2023-03-22T02:59:52.055Z,10.85
2023-03-22T03:00:59.832Z,10.88
2023-03-22T03:02:04.856Z,11.43
2023-03-22T03:03:11.637Z,10.50
2023-03-22T03:04:19.472Z,13.02
2023-03-22T03:05:23.219Z,11.35
2023-03-22T03:06:31.093Z,12.80
2023-03-22T03:07:35.085Z,10.30
2023-03-22T03:08:38.771Z,10.55
2023-03-22T03:09:42.910Z,10.50
2023-03-22T03:10:48.091Z,11.00
2023-03-22T03:11:54.098Z,12.02
2023-03-22T03:12:58.909Z,11.68
2023-03-22T03:14:01.331Z,11.90
2023-03-22T03:15:13.743Z,10.75
2023-03-22T03:16:20.122Z,11.75
2023-03-22T03:17:54.671Z,11.00
2023-03-22T03:19:05.870Z,11.13
2023-03-22T03:20:22.383Z,10.60
2023-03-22T03:21:46.492Z,10.95
2023-03-22T03:23:13.744Z,11.13
2023-03-22T03:24:29.885Z,9.48
2023-03-22T03:25:48.977Z,11.10
2023-03-22T03:27:13.308Z,10.35
2023-03-22T03:28:38.118Z,9.52
2023-03-22T03:29:55.405Z,8.15
2023-03-22T03:31:06.542Z,7.97
2023-03-22T03:32:47.387Z,7.68
2023-03-22T03:34:04.446Z,6.75
2023-03-22T03:35:23.621Z,8.20
2023-03-22T03:36:28.457Z,7.90
2023-03-22T03:37:36.938Z,7.72
2023-03-22T03:38:46.942Z,8.75
2023-03-22T03:40:22.636Z,8.25
2023-03-22T03:41:28.658Z,8.60
2023-03-22T03:42:32.250Z,7.53
2023-03-22T03:43:35.574Z,7.78
2023-03-22T03:44:39.146Z,7.78
2023-03-22T03:45:42.377Z,7.63
2023-03-22T03:46:46.003Z,7.22
2023-03-22T03:47:56.975Z,6.55
2023-03-22T03:49:00.397Z,6.90
2023-03-22T03:50:05.066Z,6.80
2023-03-22T03:51:07.907Z,6.93
2023-03-22T03:52:10.511Z,7.55
2023-03-22T03:53:12.866Z,7.40
2023-03-22T03:54:15.396Z,8.30
2023-03-22T03:55:18.497Z,7.32
2023-03-22T03:56:20.990Z,8.38
2023-03-22T03:57:24.573Z,9.70
2023-03-22T03:58:26.893Z,9.60
2023-03-22T03:59:29.241Z,9.32
2023-03-22T04:00:32.520Z,9.30
2023-03-22T04:02:06.884Z,7.75
2023-03-22T04:03:09.973Z,9.75
2023-03-22T04:04:27.020Z,9.80
2023-03-22T04:05:47.253Z,8.50
2023-03-22T04:06:49.621Z,9.02
2023-03-22T04:07:56.535Z,10.00
2023-03-22T04:08:58.914Z,9.60
2023-03-22T04:10:06.854Z,10.52
2023-03-22T04:11:09.141Z,8.88
2023-03-22T04:12:11.724Z,9.75
2023-03-22T04:13:14.274Z,9.40
2023-03-22T04:14:16.642Z,9.73
2023-03-22T04:15:22.103Z,10.00
2023-03-22T04:16:29.048Z,9.60
2023-03-22T04:17:32.120Z,10.00
2023-03-22T04:18:34.846Z,11.85
2023-03-22T04:19:42.347Z,9.43
2023-03-22T04:20:46.621Z,9.13
2023-03-22T04:21:48.991Z,10.00
2023-03-22T04:22:52.681Z,8.40
2023-03-22T04:23:55.746Z,9.27
2023-03-22T04:25:00.024Z,8.45
2023-03-22T04:26:02.818Z,9.70
2023-03-22T04:27:18.389Z,11.00
2023-03-22T04:28:41.366Z,9.32
2023-03-22T04:29:48.368Z,8.90
2023-03-22T04:31:26.032Z,8.90
2023-03-22T04:32:35.161Z,8.63
2023-03-22T04:33:39.535Z,9.63
2023-03-22T04:34:52.178Z,8.85
2023-03-22T04:35:57.414Z,9.65
2023-03-22T04:37:06.168Z,10.30
2023-03-22T04:38:12.412Z,9.82
2023-03-22T04:39:16.044Z,10.18
2023-03-22T04:40:28.575Z,11.23
2023-03-22T04:41:40.402Z,8.85
2023-03-22T04:42:44.232Z,10.68
2023-03-22T04:43:51.746Z,11.50
2023-03-22T04:44:54.806Z,11.02
2023-03-22T04:45:58.413Z,10.82
2023-03-22T04:47:07.541Z,10.50
2023-03-22T04:48:11.229Z,10.63
2023-03-22T04:49:14.081Z,10.95
2023-03-22T04:50:17.761Z,10.52
2023-03-22T04:51:27.854Z,9.35
2023-03-22T04:52:50.742Z,9.02
2023-03-22T04:53:54.156Z,11.38
2023-03-22T04:54:56.652Z,9.77
2023-03-22T04:55:59.161Z,11.77
2023-03-22T04:57:03.950Z,10.57
2023-03-22T04:58:12.328Z,11.52
2023-03-22T04:59:14.737Z,10.75
2023-03-22T05:00:18.788Z,9.88
2023-03-22T05:01:21.436Z,10.32
2023-03-22T05:02:31.381Z,10.65
2023-03-22T05:03:34.287Z,9.70
2023-03-22T05:04:37.234Z,10.35
2023-03-22T05:05:52.662Z,11.30
2023-03-22T05:06:55.623Z,13.13
2023-03-22T05:08:03.999Z,10.23
2023-03-22T05:09:06.324Z,9.88
2023-03-22T05:10:09.279Z,11.75
2023-03-22T05:11:17.110Z,10.95
2023-03-22T05:12:28.545Z,10.68
2023-03-22T05:13:49.334Z,10.80
2023-03-22T05:14:51.740Z,10.50
2023-03-22T05:15:59.774Z,11.10
2023-03-22T05:17:12.036Z,9.57
2023-03-22T05:18:16.717Z,10.40
2023-03-22T05:19:22.384Z,10.85
2023-03-22T05:20:26.252Z,11.55
2023-03-22T05:21:44.171Z,10.32
2023-03-22T05:22:50.542Z,10.40
2023-03-22T05:23:56.545Z,10.85
2023-03-22T05:24:58.965Z,10.90
2023-03-22T05:26:04.282Z,12.45
2023-03-22T05:27:07.333Z,11.55
2023-03-22T05:28:10.377Z,10.98
2023-03-22T05:29:18.684Z,10.55
2023-03-22T05:30:42.383Z,10.32
2023-03-22T05:31:57.521Z,9.80
2023-03-22T05:33:03.399Z,10.65
2023-03-22T05:34:09.785Z,9.65
2023-03-22T05:35:14.159Z,9.65
2023-03-22T05:36:25.680Z,9.27
2023-03-22T05:37:51.946Z,10.75
2023-03-22T05:38:57.058Z,10.63
2023-03-22T05:39:59.344Z,8.95
2023-03-22T05:41:11.115Z,9.50
2023-03-22T05:42:13.455Z,10.25
2023-03-22T05:43:16.275Z,10.27
2023-03-22T05:44:22.976Z,10.55
2023-03-22T05:45:41.282Z,9.23
2023-03-22T05:46:59.029Z,9.38
2023-03-22T05:48:31.002Z,9.90
2023-03-22T05:49:33.373Z,9.05
2023-03-22T05:50:36.632Z,9.30
2023-03-22T05:51:41.870Z,9.07
2023-03-22T05:52:46.366Z,9.45
2023-03-22T05:53:57.615Z,8.43
2023-03-22T05:55:07.390Z,8.30
2023-03-22T05:56:13.955Z,8.35
2023-03-22T05:57:18.574Z,8.40
2023-03-22T05:58:20.909Z,9.32
2023-03-22T05:59:25.683Z,10.30
2023-03-22T06:00:31.940Z,8.93
2023-03-22T06:01:52.803Z,11.55
2023-03-22T06:03:03.644Z,11.00
2023-03-22T06:04:08.230Z,11.27
2023-03-22T06:05:23.426Z,11.25
2023-03-22T06:06:28.163Z,11.93
2023-03-22T06:07:47.684Z,10.93
2023-03-22T06:08:51.695Z,10.32
2023-03-22T06:09:54.056Z,10.10
2023-03-22T06:10:58.340Z,10.30
2023-03-22T06:12:01.288Z,9.80
2023-03-22T06:13:04.171Z,12.15
2023-03-22T06:14:08.968Z,10.73
2023-03-22T06:15:26.257Z,10.57
2023-03-22T06:16:43.408Z,11.45
2023-03-22T06:17:46.249Z,9.85
2023-03-22T06:18:52.045Z,9.93
2023-03-22T06:19:57.587Z,10.43
2023-03-22T06:21:00.765Z,11.75
2023-03-22T06:22:03.227Z,11.70
2023-03-22T06:23:07.506Z,11.23
2023-03-22T06:24:11.397Z,12.75
2023-03-22T06:25:14.820Z,13.50
2023-03-22T06:26:20.551Z,13.02
2023-03-22T06:27:23.581Z,12.90
2023-03-22T06:28:29.917Z,11.25
2023-03-22T06:29:33.816Z,11.10
2023-03-22T06:30:39.143Z,10.60
2023-03-22T06:31:56.017Z,12.18
2023-03-22T06:33:00.690Z,11.35
2023-03-22T06:34:04.595Z,14.15
2023-03-22T06:35:12.722Z,13.68
2023-03-22T06:36:15.450Z,14.07
2023-03-22T06:37:34.769Z,11.23
2023-03-22T06:38:37.408Z,10.63
2023-03-22T06:39:39.749Z,10.00
2023-03-22T06:40:42.456Z,10.93
2023-03-22T06:41:44.896Z,10.45
2023-03-22T06:42:47.204Z,10.35
2023-03-22T06:43:52.401Z,10.82
2023-03-22T06:45:14.621Z,9.15
2023-03-22T06:46:19.063Z,12.27
2023-03-22T06:47:30.842Z,10.07
2023-03-22T06:48:36.223Z,9.55
2023-03-22T06:49:45.869Z,12.50
2023-03-22T06:50:56.921Z,10.98
2023-03-22T06:52:07.922Z,10.85
2023-03-22T06:53:11.747Z,10.40
2023-03-22T06:54:16.076Z,12.43
2023-03-22T06:55:18.361Z,10.35
2023-03-22T06:56:20.837Z,11.30
2023-03-22T06:57:26.987Z,9.02
2023-03-22T06:58:29.306Z,8.93
2023-03-22T06:59:32.101Z,9.80
2023-03-22T07:00:34.495Z,11.68
2023-03-22T07:01:37.978Z,10.63
2023-03-22T07:02:40.303Z,11.50
2023-03-22T07:04:03.582Z,9.93
2023-03-22T07:05:06.339Z,9.13
2023-03-22T07:06:09.270Z,10.50
2023-03-22T07:07:14.841Z,8.23
2023-03-22T07:08:17.191Z,9.23
2023-03-22T07:09:24.908Z,12.82
2023-03-22T07:10:29.856Z,11.73
2023-03-22T07:11:32.270Z,11.18
2023-03-22T07:12:37.084Z,10.02
2023-03-22T07:13:45.340Z,11.65
2023-03-22T07:14:52.327Z,11.50
2023-03-22T07:16:24.064Z,11.02
2023-03-22T07:17:29.341Z,10.10
2023-03-22T07:18:32.131Z,10.48
2023-03-22T07:19:34.858Z,11.95
2023-03-22T07:20:42.661Z,12.10
2023-03-22T07:21:45.441Z,11.55
2023-03-22T07:22:50.927Z,12.45
2023-03-22T07:23:55.561Z,12.40
2023-03-22T07:25:01.848Z,11.63
2023-03-22T07:26:07.025Z,11.00
2023-03-22T07:27:11.371Z,10.95
2023-03-22T07:28:14.199Z,9.93
2023-03-22T07:29:17.265Z,10.43
2023-03-22T07:30:19.744Z,9.90
2023-03-22T07:31:22.797Z,10.27
2023-03-22T07:32:31.519Z,9.93
2023-03-22T07:33:46.315Z,11.70
2023-03-22T07:34:48.774Z,11.05
2023-03-22T07:35:53.318Z,9.70
2023-03-22T07:36:57.046Z,9.82
2023-03-22T07:37:59.619Z,9.73
2023-03-22T07:39:06.389Z,10.15
2023-03-22T07:40:13.184Z,10.30
2023-03-22T07:41:15.586Z,9.80
2023-03-22T07:42:40.869Z,9.60
2023-03-22T07:44:04.945Z,10.07
2023-03-22T07:45:23.414Z,8.73
2023-03-22T07:46:52.553Z,9.18
2023-03-22T07:48:02.552Z,8.73
2023-03-22T07:49:27.732Z,8.95
2023-03-22T07:50:39.172Z,8.82
2023-03-22T07:51:41.869Z,9.55
2023-03-22T07:52:45.667Z,10.98
2023-03-22T07:53:47.983Z,9.18
2023-03-22T07:54:50.762Z,8.30
2023-03-22T07:55:53.504Z,10.32
2023-03-22T07:56:55.844Z,8.75
2023-03-22T07:57:58.193Z,8.57
2023-03-22T07:59:00.638Z,8.07
2023-03-22T08:00:06.869Z,7.93
2023-03-22T08:01:19.354Z,8.13
2023-03-22T08:02:33.336Z,10.35
2023-03-22T08:03:38.075Z,9.15
2023-03-22T08:04:52.677Z,9.30
2023-03-22T08:06:19.494Z,9.27
2023-03-22T08:07:22.129Z,7.90
2023-03-22T08:08:24.360Z,10.02
2023-03-22T08:09:27.725Z,10.50
2023-03-22T08:10:32.879Z,8.85
2023-03-22T08:11:36.761Z,9.00
2023-03-22T08:12:39.219Z,7.75
2023-03-22T08:13:49.917Z,8.00
2023-03-22T08:14:53.237Z,7.35
2023-03-22T08:15:59.734Z,8.07
2023-03-22T08:17:02.285Z,6.93
2023-03-22T08:18:05.877Z,6.78
2023-03-22T08:19:14.850Z,8.38
2023-03-22T08:20:18.889Z,7.65
2023-03-22T08:21:27.563Z,7.28
2023-03-22T08:22:31.451Z,9.45
2023-03-22T08:24:00.050Z,9.73
2023-03-22T08:25:21.742Z,8.73
2023-03-22T08:26:24.422Z,10.60
2023-03-22T08:27:31.694Z,8.70
2023-03-22T08:28:35.734Z,9.65
2023-03-22T08:29:38.349Z,8.63
2023-03-22T08:30:41.405Z,7.95
2023-03-22T08:31:44.708Z,10.02
2023-03-22T08:32:47.270Z,10.10
2023-03-22T08:33:49.923Z,9.90
2023-03-22T08:34:52.844Z,8.93
2023-03-22T08:36:09.347Z,8.15
2023-03-22T08:37:20.332Z,9.85
2023-03-22T08:38:23.018Z,11.10
2023-03-22T08:39:28.667Z,9.93
2023-03-22T08:40:45.669Z,9.85
2023-03-22T08:41:48.206Z,10.40
2023-03-22T08:42:50.931Z,9.95
2023-03-22T08:43:53.396Z,11.25
2023-03-22T08:44:55.738Z,12.55
2023-03-22T08:46:00.888Z,11.23
2023-03-22T08:47:03.627Z,12.65
2023-03-22T08:48:06.866Z,10.18
2023-03-22T08:49:23.288Z,11.95
2023-03-22T08:50:34.974Z,9.55
2023-03-22T08:51:46.154Z,9.57
2023-03-22T08:52:53.854Z,10.55
2023-03-22T08:54:05.386Z,9.80
2023-03-22T08:55:31.642Z,11.38
2023-03-22T08:56:46.193Z,10.85
2023-03-22T08:58:10.220Z,11.05
2023-03-22T08:59:40.815Z,11.70
2023-03-22T09:00:58.196Z,12.13
2023-03-22T09:02:10.374Z,12.00
2023-03-22T09:03:13.374Z,11.95
2023-03-22T09:04:16.493Z,11.38
2023-03-22T09:05:20.406Z,9.43
2023-03-22T09:06:26.218Z,9.52
2023-03-22T09:07:28.593Z,12.55
2023-03-22T09:08:40.013Z,11.52
2023-03-22T09:09:47.148Z,10.45
2023-03-22T09:10:52.149Z,10.88
2023-03-22T09:11:58.124Z,11.27
2023-03-22T09:13:00.842Z,12.13
2023-03-22T09:14:03.243Z,12.15
2023-03-22T09:15:06.334Z,12.00
2023-03-22T09:16:09.679Z,11.77
2023-03-22T09:17:12.495Z,11.43
2023-03-22T09:18:16.513Z,11.50
2023-03-22T09:19:19.041Z,11.90
2023-03-22T09:20:25.400Z,10.90
2023-03-22T09:21:29.889Z,12.65
2023-03-22T09:22:43.096Z,11.40
2023-03-22T09:23:47.953Z,11.60
2023-03-22T09:24:52.526Z,11.60
2023-03-22T09:25:55.467Z,10.90
2023-03-22T09:27:00.649Z,11.38
2023-03-22T09:28:04.149Z,10.30
2023-03-22T09:29:06.589Z,10.93
2023-03-22T09:30:09.934Z,9.02
2023-03-22T09:31:12.337Z,10.50
2023-03-22T09:32:17.163Z,9.88
2023-03-22T09:33:23.475Z,10.20
2023-03-22T09:34:28.125Z,8.75
2023-03-22T09:35:32.221Z,10.10
2023-03-22T09:36:40.554Z,10.82
2023-03-22T09:37:43.048Z,10.73
2023-03-22T09:38:46.638Z,10.70
2023-03-22T09:39:49.405Z,10.20
2023-03-22T09:41:04.466Z,9.20
2023-03-22T09:42:40.579Z,12.05
2023-03-22T09:43:59.578Z,11.35
2023-03-22T09:45:04.117Z,12.25
2023-03-22T09:46:13.409Z,11.73
2023-03-22T09:47:19.336Z,10.63
2023-03-22T09:48:27.587Z,10.02
2023-03-22T09:49:52.500Z,9.90
2023-03-22T09:50:56.417Z,12.55
2023-03-22T09:51:59.124Z,9.65
2023-03-22T09:53:01.418Z,10.50
2023-03-22T09:54:03.964Z,8.52
2023-03-22T09:55:16.900Z,10.05
2023-03-22T09:56:24.983Z,9.75
2023-03-22T09:57:37.644Z,8.65
2023-03-22T09:58:55.694Z,9.65
2023-03-22T10:00:01.090Z,8.95
2023-03-22T10:01:21.175Z,10.32
2023-03-22T10:02:46.920Z,10.20
2023-03-22T10:04:13.386Z,11.18
2023-03-22T10:05:39.285Z,9.23
2023-03-22T10:06:50.106Z,10.10
2023-03-22T10:08:06.568Z,10.60
2023-03-22T10:09:30.403Z,10.73
2023-03-22T10:10:32.774Z,10.05
2023-03-22T10:11:46.788Z,9.82
2023-03-22T10:12:51.956Z,9.77
2023-03-22T10:14:31.745Z,10.27
2023-03-22T10:15:39.683Z,9.43
2023-03-22T10:16:44.471Z,10.05
2023-03-22T10:17:52.151Z,10.00
2023-03-22T10:19:01.611Z,9.70
2023-03-22T10:20:17.881Z,7.75
2023-03-22T10:21:21.238Z,10.80
2023-03-22T10:22:31.119Z,10.95
2023-03-22T10:23:44.147Z,10.40
2023-03-22T10:24:49.944Z,10.15
2023-03-22T10:25:53.832Z,11.70
2023-03-22T10:26:56.352Z,10.82
2023-03-22T10:27:59.023Z,10.13
2023-03-22T10:29:21.500Z,9.50
2023-03-22T10:30:27.910Z,9.10
2023-03-22T10:31:31.859Z,8.43
2023-03-22T10:33:01.721Z,9.95
2023-03-22T10:34:19.866Z,10.25
2023-03-22T10:35:22.537Z,8.20
2023-03-22T10:36:31.187Z,7.53
2023-03-22T10:37:35.904Z,8.40
2023-03-22T10:38:46.097Z,9.85
2023-03-22T10:39:55.143Z,9.45
2023-03-22T10:40:59.156Z,7.88
2023-03-22T10:42:05.789Z,7.75
2023-03-22T10:43:21.071Z,6.68
2023-03-22T10:44:26.494Z,6.38
2023-03-22T10:45:29.143Z,6.68
2023-03-22T10:46:37.016Z,6.20
2023-03-22T10:47:45.748Z,6.75
2023-03-22T10:48:51.794Z,7.78
2023-03-22T10:49:57.329Z,8.45
2023-03-22T10:51:01.113Z,8.35
2023-03-22T10:52:20.957Z,9.77
2023-03-22T10:53:39.637Z,7.60
2023-03-22T10:54:41.984Z,7.55
2023-03-22T10:55:44.357Z,7.32
2023-03-22T10:56:46.705Z,8.30
2023-03-22T10:58:11.125Z,8.27
2023-03-22T10:59:42.056Z,8.65
2023-03-22T11:00:53.155Z,8.68
2023-03-22T11:01:55.788Z,8.02
2023-03-22T11:03:00.962Z,6.28
2023-03-22T11:04:12.864Z,8.27
2023-03-22T11:05:24.774Z,7.82
2023-03-22T11:06:35.505Z,6.65
2023-03-22T11:07:43.189Z,7.53
2023-03-22T11:08:50.884Z,7.80
2023-03-22T11:10:07.947Z,7.55
2023-03-22T11:11:31.056Z,8.85
2023-03-22T11:12:34.086Z,7.20
2023-03-22T11:13:36.648Z,7.68
2023-03-22T11:14:45.534Z,8.18
2023-03-22T11:16:02.612Z,7.18
2023-03-22T11:17:15.328Z,7.95
2023-03-22T11:18:18.459Z,7.70
2023-03-22T11:19:26.671Z,8.02
2023-03-22T11:20:31.132Z,7.78
2023-03-22T11:21:35.096Z,6.65
2023-03-22T11:22:42.656Z,7.07
2023-03-22T11:23:57.395Z,7.63
2023-03-22T11:25:00.947Z,6.93
2023-03-22T11:26:11.013Z,7.10
2023-03-22T11:27:24.228Z,7.05
2023-03-22T11:28:41.044Z,6.32
2023-03-22T11:29:46.599Z,6.53
2023-03-22T11:31:05.961Z,6.57
2023-03-22T11:32:21.294Z,8.00
2023-03-22T11:33:25.997Z,7.43
2023-03-22T11:34:30.847Z,7.13
2023-03-22T11:35:36.630Z,6.30
2023-03-22T11:36:45.303Z,6.93
2023-03-22T11:37:53.040Z,7.70
2023-03-22T11:39:06.344Z,5.80
2023-03-22T11:40:18.891Z,8.38
2023-03-22T11:41:30.837Z,7.57
2023-03-22T11:42:35.715Z,6.60
2023-03-22T11:43:44.008Z,8.13
2023-03-22T11:44:46.839Z,8.50
2023-03-22T11:45:53.288Z,6.88
2023-03-22T11:46:58.482Z,7.05
2023-03-22T11:48:08.738Z,7.32
2023-03-22T11:49:16.975Z,6.97
2023-03-22T11:50:31.706Z,7.07
2023-03-22T11:51:39.196Z,7.85
2023-03-22T11:52:48.204Z,6.95
2023-03-22T11:53:50.527Z,6.60
2023-03-22T11:54:54.849Z,7.68
2023-03-22T11:55:57.919Z,6.03
2023-03-22T11:57:04.401Z,6.55
2023-03-22T11:58:07.037Z,6.03
2023-03-22T11:59:37.084Z,6.28
2023-03-22T12:00:40.517Z,6.75
2023-03-22T12:01:58.708Z,6.15
2023-03-22T12:03:05.957Z,6.20
2023-03-22T12:04:15.123Z,6.80
2023-03-22T12:05:30.346Z,6.38
2023-03-22T12:06:36.956Z,5.60
2023-03-22T12:07:41.717Z,5.38
2023-03-22T12:08:52.836Z,4.85
2023-03-22T12:10:01.959Z,5.18
2023-03-22T12:11:07.850Z,5.63
2023-03-22T12:12:20.688Z,5.80
2023-03-22T12:13:38.414Z,5.72
2023-03-22T12:14:51.879Z,6.10
2023-03-22T12:16:00.839Z,5.13
2023-03-22T12:17:11.063Z,5.28
2023-03-22T12:18:22.875Z,4.85
2023-03-22T12:19:42.580Z,4.03
2023-03-22T12:20:59.214Z,6.05
2023-03-22T12:22:01.533Z,6.43
2023-03-22T12:23:13.814Z,5.75
2023-03-22T12:24:28.461Z,5.35
2023-03-22T12:25:35.647Z,5.20
2023-03-22T12:26:39.042Z,4.50
2023-03-22T12:27:45.381Z,4.28
2023-03-22T12:28:50.479Z,4.80
2023-03-22T12:29:59.541Z,4.40
2023-03-22T12:31:04.161Z,3.90
2023-03-22T12:32:15.779Z,4.50
2023-03-22T12:33:25.555Z,3.58
2023-03-22T12:34:41.231Z,3.40
2023-03-22T12:35:46.216Z,4.25
2023-03-22T12:36:54.577Z,3.30
2023-03-22T12:38:00.126Z,3.88
2023-03-22T12:39:06.522Z,3.30
2023-03-22T12:40:37.214Z,3.10
2023-03-22T12:41:44.901Z,4.03
2023-03-22T12:43:08.290Z,3.60
2023-03-22T12:44:17.438Z,3.67
2023-03-22T12:45:26.869Z,3.70
2023-03-22T12:46:35.682Z,4.95
2023-03-22T12:47:44.209Z,3.10
2023-03-22T12:48:52.040Z,3.45
2023-03-22T12:50:00.713Z,3.67
2023-03-22T12:51:08.645Z,4.35
2023-03-22T12:52:29.782Z,3.72
2023-03-22T12:53:42.553Z,3.40
2023-03-22T12:54:47.155Z,3.67
2023-03-22T12:55:50.719Z,3.35
2023-03-22T12:56:54.961Z,2.95
2023-03-22T12:57:57.668Z,3.80
2023-03-22T12:59:04.689Z,3.78
2023-03-22T13:00:15.513Z,3.63
2023-03-22T13:01:42.025Z,4.07
2023-03-22T13:03:01.273Z,3.45
2023-03-22T13:04:35.513Z,4.22
2023-03-22T13:05:38.097Z,3.97
2023-03-22T13:06:44.407Z,7.10
2023-03-22T13:07:46.725Z,4.60
2023-03-22T13:09:24.023Z,3.65
2023-03-22T13:10:32.905Z,4.10
2023-03-22T13:11:36.127Z,4.10
2023-03-22T13:12:38.570Z,4.65
2023-03-22T13:13:46.987Z,5.03
2023-03-22T13:14:52.235Z,4.18
2023-03-22T13:16:09.543Z,3.65
2023-03-22T13:17:13.126Z,4.25
2023-03-22T13:18:45.260Z,3.85
2023-03-22T13:20:00.774Z,4.47
2023-03-22T13:21:22.822Z,3.63
2023-03-22T13:22:51.072Z,3.80
2023-03-22T13:24:05.933Z,4.15
2023-03-22T13:25:14.571Z,3.75
2023-03-22T13:26:19.003Z,4.65
2023-03-22T13:27:21.326Z,3.40
2023-03-22T13:28:28.457Z,3.38
2023-03-22T13:29:33.297Z,4.38
2023-03-22T13:30:52.488Z,3.73
2023-03-22T13:31:58.752Z,4.20
2023-03-22T13:33:08.554Z,3.63
2023-03-22T13:34:20.588Z,3.83
2023-03-22T13:35:34.468Z,3.50
2023-03-22T13:36:37.852Z,4.10
2023-03-22T13:37:47.985Z,3.42
2023-03-22T13:39:05.062Z,4.75
2023-03-22T13:40:32.558Z,3.70
2023-03-22T13:41:35.933Z,4.50
2023-03-22T13:42:40.076Z,4.43
2023-03-22T13:43:50.412Z,4.50
2023-03-22T13:45:00.429Z,3.50
2023-03-22T13:46:17.383Z,3.58
2023-03-22T13:47:42.988Z,3.65
2023-03-22T13:48:49.022Z,4.25
2023-03-22T13:50:02.104Z,3.78
2023-03-22T13:51:12.441Z,3.80
2023-03-22T13:52:33.412Z,3.90
2023-03-22T13:53:36.808Z,3.42
2023-03-22T13:54:48.122Z,4.03
2023-03-22T13:55:51.520Z,5.55
2023-03-22T13:56:59.612Z,3.45
2023-03-22T13:58:02.981Z,2.70
2023-03-22T13:59:05.438Z,3.10
2023-03-22T14:00:36.171Z,3.50
2023-03-22T14:01:48.015Z,3.40
2023-03-22T14:02:51.030Z,2.65
2023-03-22T14:03:53.709Z,4.38
2023-03-22T14:05:04.960Z,3.50
2023-03-22T14:06:22.710Z,3.55
2023-03-22T14:07:42.176Z,3.30
2023-03-22T14:08:47.260Z,4.00
2023-03-22T14:09:53.343Z,3.90
2023-03-22T14:11:02.434Z,3.35
2023-03-22T14:12:25.384Z,3.40
2023-03-22T14:13:42.369Z,3.42
2023-03-22T14:14:48.762Z,3.80
2023-03-22T14:15:56.148Z,3.13
2023-03-22T14:17:11.838Z,3.67
2023-03-22T14:18:42.841Z,2.67
2023-03-22T14:19:45.855Z,4.18
2023-03-22T14:20:53.035Z,3.40
