createdAt,value
2023-05-22T00:02:04.613Z,101295.75
2023-05-22T00:04:33.444Z,101296.56
2023-05-22T00:07:00.933Z,101293.19
2023-05-22T00:09:28.400Z,101292.81
2023-05-22T00:11:55.904Z,101304.56
2023-05-22T00:14:23.381Z,101307.31
2023-05-22T00:16:50.912Z,101290.09
2023-05-22T00:19:18.843Z,101296.69
2023-05-22T00:21:47.803Z,101288.13
2023-05-22T00:24:15.258Z,101286.75
2023-05-22T00:26:42.721Z,101283.13
2023-05-22T00:29:10.841Z,101281.66
2023-05-22T00:31:38.284Z,101281.41
2023-05-22T00:34:05.731Z,101280.47
2023-05-22T00:36:33.154Z,101279.72
2023-05-22T00:39:01.927Z,101283.97
2023-05-22T00:41:29.485Z,101277.59
2023-05-22T00:43:56.936Z,101276.63
2023-05-22T00:46:24.530Z,101273.34
2023-05-22T00:48:52.769Z,101263.34
2023-05-22T00:51:22.171Z,101276.75
2023-05-22T00:53:50.625Z,101276.16
2023-05-22T00:56:19.870Z,101283.50
2023-05-22T00:58:47.548Z,101281.88
2023-05-22T01:01:16.109Z,101274.53
2023-05-22T01:03:45.847Z,101283.66
2023-05-22T01:06:14.242Z,101275.06
2023-05-22T01:08:42.251Z,101285.13
2023-05-22T01:11:16.263Z,101277.94
2023-05-22T01:13:52.879Z,101269.50
2023-05-22T01:16:29.721Z,101267.34
2023-05-22T01:19:04.110Z,101271.00
2023-05-22T01:21:39.920Z,101266.06
2023-05-22T01:24:30.030Z,101263.44
2023-05-22T01:27:26.025Z,101276.63
2023-05-22T01:30:07.151Z,101263.72
2023-05-22T01:32:38.316Z,101269.13
2023-05-22T01:35:12.305Z,101272.84
2023-05-22T01:37:40.137Z,101276.72
2023-05-22T01:40:09.144Z,101272.75
2023-05-22T01:42:36.671Z,101260.25
2023-05-22T01:45:04.355Z,101260.34
2023-05-22T01:47:33.809Z,101256.53
2023-05-22T01:50:02.935Z,101262.13
2023-05-22T01:52:41.055Z,101269.22
2023-05-22T01:55:14.421Z,101275.97
2023-05-22T01:57:50.162Z,101274.00
2023-05-22T02:00:20.649Z,101268.75
2023-05-22T02:02:52.194Z,101279.00
2023-05-22T02:05:24.226Z,101265.22
2023-05-22T02:07:52.386Z,101272.41
2023-05-22T02:10:22.632Z,101264.81
2023-05-22T02:12:50.220Z,101269.47
2023-05-22T02:15:17.811Z,101267.09
2023-05-22T02:17:46.106Z,101261.75
2023-05-22T02:20:16.016Z,101270.88
2023-05-22T02:22:46.445Z,101277.50
2023-05-22T02:25:15.100Z,101271.09
2023-05-22T02:27:43.337Z,101269.75
2023-05-22T02:30:11.366Z,101272.06
2023-05-22T02:32:40.997Z,101272.66
2023-05-22T02:35:09.591Z,101260.09
2023-05-22T02:37:37.155Z,101268.97
2023-05-22T02:40:07.379Z,101269.69
2023-05-22T02:42:34.910Z,101267.34
2023-05-22T02:45:02.694Z,101271.91
2023-05-22T02:47:30.266Z,101268.81
2023-05-22T02:49:59.181Z,101270.81
2023-05-22T02:52:28.338Z,101268.22
2023-05-22T02:54:55.851Z,101267.63
2023-05-22T02:57:24.623Z,101266.00
2023-05-22T02:59:52.646Z,101258.88
2023-05-22T03:02:20.181Z,101259.97
2023-05-22T03:04:47.710Z,101261.97
2023-05-22T03:07:15.173Z,101257.09
2023-05-22T03:09:42.592Z,101254.03
2023-05-22T03:12:11.047Z,101251.81
2023-05-22T03:14:40.099Z,101247.13
2023-05-22T03:17:07.567Z,101243.97
2023-05-22T03:19:35.044Z,101244.97
2023-05-22T03:22:02.579Z,101239.09
2023-05-22T03:24:30.060Z,101240.53
2023-05-22T03:26:57.544Z,101244.97
2023-05-22T03:29:25.000Z,101242.47
2023-05-22T03:31:54.736Z,101238.16
2023-05-22T03:34:22.678Z,101240.75
2023-05-22T03:36:50.671Z,101236.00
2023-05-22T03:39:18.125Z,101242.25
2023-05-22T03:41:45.562Z,101233.94
2023-05-22T03:44:13.022Z,101245.31
2023-05-22T03:46:40.535Z,101240.22
2023-05-22T03:49:09.312Z,101235.03
2023-05-22T03:51:36.755Z,101237.13
2023-05-22T03:54:04.460Z,101231.22
2023-05-22T03:56:31.905Z,101238.44
2023-05-22T03:58:59.373Z,101234.97
2023-05-22T04:01:26.823Z,101227.22
2023-05-22T04:03:54.264Z,101222.66
2023-05-22T04:06:23.458Z,101214.13
2023-05-22T04:08:51.003Z,101214.59
2023-05-22T04:11:18.531Z,101209.31
2023-05-22T04:13:46.398Z,101214.66
2023-05-22T04:16:13.879Z,101212.00
2023-05-22T04:18:41.358Z,101208.69
2023-05-22T04:21:09.511Z,101205.97
2023-05-22T04:23:38.600Z,101208.81
2023-05-22T04:26:08.776Z,101203.91
2023-05-22T04:28:36.329Z,101201.38
2023-05-22T04:31:06.425Z,101201.84
2023-05-22T04:33:35.232Z,101212.44
2023-05-22T04:36:02.883Z,101221.56
2023-05-22T04:38:30.430Z,101215.59
2023-05-22T04:41:00.360Z,101224.50
2023-05-22T04:43:27.907Z,101223.63
2023-05-22T04:45:56.439Z,101226.69
2023-05-22T04:48:24.026Z,101232.03
2023-05-22T04:50:52.064Z,101226.03
2023-05-22T04:53:19.550Z,101240.09
2023-05-22T04:55:47.034Z,101233.34
2023-05-22T04:58:15.969Z,101229.03
2023-05-22T05:00:43.594Z,101233.13
2023-05-22T05:03:11.750Z,101221.53
2023-05-22T05:05:39.302Z,101220.09
2023-05-22T05:08:06.904Z,101218.69
2023-05-22T05:10:35.540Z,101224.44
2023-05-22T05:13:03.038Z,101222.28
2023-05-22T05:15:32.426Z,101219.31
2023-05-22T05:17:59.908Z,101227.94
2023-05-22T05:20:28.062Z,101234.97
2023-05-22T05:22:55.556Z,101234.56
2023-05-22T05:25:23.139Z,101222.47
2023-05-22T05:27:50.611Z,101235.97
2023-05-22T05:30:20.320Z,101223.00
2023-05-22T05:32:49.520Z,101243.66
2023-05-22T05:35:17.165Z,101239.38
2023-05-22T05:37:44.613Z,101238.34
2023-05-22T05:40:13.476Z,101239.22
2023-05-22T05:42:41.071Z,101248.94
2023-05-22T05:45:09.592Z,101238.06
2023-05-22T05:47:37.107Z,101244.81
2023-05-22T05:50:07.262Z,101248.06
2023-05-22T05:52:34.831Z,101242.56
2023-05-22T05:55:02.424Z,101235.00
2023-05-22T05:57:31.014Z,101227.88
2023-05-22T05:59:58.518Z,101229.66
2023-05-22T06:02:26.009Z,101243.91
2023-05-22T06:04:53.837Z,101245.97
2023-05-22T06:07:22.628Z,101243.44
2023-05-22T06:09:50.104Z,101231.84
2023-05-22T06:12:17.524Z,101235.75
2023-05-22T06:14:44.982Z,101241.69
2023-05-22T06:17:12.497Z,101234.06
2023-05-22T06:19:40.087Z,101233.19
2023-05-22T06:22:07.676Z,101238.22
2023-05-22T06:24:36.583Z,101246.69
2023-05-22T06:27:04.190Z,101229.50
2023-05-22T06:29:31.647Z,101229.66
2023-05-22T06:31:59.266Z,101227.81
2023-05-22T06:34:27.955Z,101225.97
2023-05-22T06:36:55.505Z,101217.22
2023-05-22T06:39:22.984Z,101222.81
2023-05-22T06:41:51.723Z,101229.91
2023-05-22T06:44:19.163Z,101221.50
2023-05-22T06:46:46.656Z,101225.63
2023-05-22T06:49:14.108Z,101222.97
2023-05-22T06:51:41.531Z,101228.03
2023-05-22T06:54:09.544Z,101221.97
2023-05-22T06:56:37.051Z,101221.88
2023-05-22T06:59:06.438Z,101217.06
2023-05-22T07:01:34.097Z,101215.03
2023-05-22T07:04:02.303Z,101220.50
2023-05-22T07:06:32.358Z,101217.28
2023-05-22T07:09:00.665Z,101217.22
2023-05-22T07:11:28.203Z,101217.53
2023-05-22T07:13:55.758Z,101224.88
2023-05-22T07:16:25.347Z,101222.63
2023-05-22T07:18:53.220Z,101213.66
2023-05-22T07:21:23.716Z,101223.84
2023-05-22T07:23:52.198Z,101223.47
2023-05-22T07:26:22.436Z,101217.94
2023-05-22T07:28:50.157Z,101215.69
2023-05-22T07:31:17.682Z,101216.66
2023-05-22T07:33:46.498Z,101214.19
2023-05-22T07:36:14.054Z,101210.22
2023-05-22T07:38:41.817Z,101209.22
2023-05-22T07:41:09.327Z,101216.03
2023-05-22T07:43:36.766Z,101209.75
2023-05-22T07:46:06.121Z,101208.94
2023-05-22T07:48:33.694Z,101215.19
2023-05-22T07:51:03.746Z,101202.75
2023-05-22T07:53:31.737Z,101203.69
2023-05-22T07:55:59.223Z,101209.47
2023-05-22T07:58:26.899Z,101205.50
2023-05-22T08:00:54.494Z,101196.91
2023-05-22T08:03:24.033Z,101195.75
2023-05-22T08:05:51.929Z,101199.16
2023-05-22T08:08:20.772Z,101198.09
2023-05-22T08:11:03.098Z,101198.34
2023-05-22T08:13:32.241Z,101197.19
2023-05-22T08:16:00.519Z,101213.03
2023-05-22T08:18:29.416Z,101204.69
2023-05-22T08:20:57.663Z,101207.19
2023-05-22T08:23:26.417Z,101193.22
2023-05-22T08:25:54.077Z,101189.03
2023-05-22T08:28:21.559Z,101188.44
2023-05-22T08:30:49.005Z,101190.84
2023-05-22T08:33:16.568Z,101182.56
2023-05-22T08:35:44.069Z,101177.19
2023-05-22T08:38:11.585Z,101183.59
2023-05-22T08:40:42.597Z,101182.72
2023-05-22T08:43:12.025Z,101168.44
2023-05-22T08:45:42.400Z,101177.13
2023-05-22T08:48:13.583Z,101175.75
2023-05-22T08:50:43.340Z,101170.28
2023-05-22T08:53:13.542Z,101185.47
2023-05-22T08:55:42.447Z,101164.09
2023-05-22T08:58:12.166Z,101170.66
2023-05-22T09:00:39.835Z,101152.81
2023-05-22T09:03:10.180Z,101154.78
2023-05-22T09:05:39.192Z,101149.31
2023-05-22T09:08:19.135Z,101154.88
2023-05-22T09:10:49.657Z,101145.09
2023-05-22T09:13:26.174Z,101147.28
2023-05-22T09:15:53.782Z,101150.00
2023-05-22T09:18:22.058Z,101145.75
2023-05-22T09:20:49.591Z,101145.66
2023-05-22T09:23:18.540Z,101140.03
2023-05-22T09:25:47.739Z,101136.66
2023-05-22T09:28:16.636Z,101139.00
2023-05-22T09:30:44.209Z,101146.81
2023-05-22T09:33:17.155Z,101143.03
2023-05-22T09:35:45.786Z,101131.50
2023-05-22T09:38:13.598Z,101135.78
2023-05-22T09:40:42.404Z,101142.03
2023-05-22T09:43:10.149Z,101123.06
2023-05-22T09:45:40.220Z,101132.31
2023-05-22T09:48:10.064Z,101126.66
2023-05-22T09:50:38.124Z,101125.41
2023-05-22T09:53:06.126Z,101123.88
2023-05-22T09:55:34.777Z,101129.00
2023-05-22T09:58:05.329Z,101128.75
2023-05-22T10:00:36.635Z,101117.03
2023-05-22T10:03:12.040Z,101124.16
2023-05-22T10:05:45.075Z,101118.91
2023-05-22T10:08:16.237Z,101122.53
2023-05-22T10:10:48.584Z,101118.56
2023-05-22T10:13:16.195Z,101116.22
2023-05-22T10:15:43.990Z,101117.56
2023-05-22T10:18:13.572Z,101114.41
2023-05-22T10:20:41.399Z,101121.59
2023-05-22T10:23:10.733Z,101120.47
2023-05-22T10:25:39.186Z,101114.63
2023-05-22T10:28:08.737Z,101112.97
2023-05-22T10:30:45.003Z,101106.50
2023-05-22T10:33:18.716Z,101104.84
2023-05-22T10:35:52.232Z,101095.00
2023-05-22T10:38:36.905Z,101102.84
2023-05-22T10:41:05.297Z,101086.09
2023-05-22T10:43:33.018Z,101094.34
2023-05-22T10:46:05.030Z,101088.81
2023-05-22T10:48:39.740Z,101091.72
2023-05-22T10:51:08.294Z,101087.03
2023-05-22T10:53:36.619Z,101088.31
2023-05-22T10:56:12.500Z,101086.63
2023-05-22T10:58:40.643Z,101076.84
2023-05-22T11:01:15.329Z,101066.78
2023-05-22T11:03:58.178Z,101066.19
2023-05-22T11:06:33.941Z,101063.66
2023-05-22T11:09:17.117Z,101073.88
2023-05-22T11:11:44.702Z,101073.91
2023-05-22T11:14:12.683Z,101056.75
2023-05-22T11:16:40.840Z,101061.66
2023-05-22T11:19:22.713Z,101065.50
2023-05-22T11:21:51.541Z,101071.63
2023-05-22T11:24:19.557Z,101054.34
2023-05-22T11:27:02.325Z,101054.44
2023-05-22T11:29:30.298Z,101057.84
2023-05-22T11:31:58.747Z,101061.47
2023-05-22T11:34:27.933Z,101047.78
2023-05-22T11:36:59.505Z,101048.66
2023-05-22T11:39:27.282Z,101050.91
2023-05-22T11:41:54.810Z,101045.06
2023-05-22T11:44:22.373Z,101034.69
2023-05-22T11:46:49.968Z,101043.66
2023-05-22T11:49:17.534Z,101038.25
2023-05-22T11:51:46.318Z,101034.06
2023-05-22T11:54:13.757Z,101033.91
2023-05-22T11:56:41.249Z,101033.00
2023-05-22T11:59:08.714Z,101034.25
2023-05-22T12:01:36.367Z,101026.84
2023-05-22T12:04:04.406Z,101028.13
2023-05-22T12:06:33.471Z,101016.63
2023-05-22T12:09:02.815Z,101030.56
2023-05-22T12:11:35.652Z,101019.56
2023-05-22T12:14:04.172Z,101009.75
2023-05-22T12:16:36.230Z,101030.69
2023-05-22T12:19:06.262Z,101006.56
2023-05-22T12:21:34.156Z,101007.47
2023-05-22T12:24:06.134Z,101006.81
2023-05-22T12:26:34.007Z,101007.53
2023-05-22T12:29:02.638Z,101007.47
2023-05-22T12:31:36.014Z,101009.31
2023-05-22T12:34:07.316Z,101010.13
2023-05-22T12:36:35.936Z,101000.38
2023-05-22T12:39:08.295Z,101005.81
2023-05-22T12:41:35.782Z,100996.66
2023-05-22T12:44:04.101Z,101007.66
2023-05-22T12:46:32.363Z,101007.75
2023-05-22T12:48:59.934Z,100995.03
2023-05-22T12:51:29.729Z,100998.03
2023-05-22T12:53:57.625Z,101006.56
2023-05-22T12:56:26.984Z,101001.59
2023-05-22T12:58:54.610Z,100991.81
2023-05-22T13:01:24.395Z,100992.91
2023-05-22T13:03:52.756Z,101003.50
2023-05-22T13:06:20.560Z,100999.47
2023-05-22T13:08:48.086Z,100991.28
2023-05-22T13:11:15.575Z,101003.19
2023-05-22T13:13:44.350Z,100994.91
2023-05-22T13:16:12.107Z,100992.03
2023-05-22T13:18:39.575Z,100991.09
2023-05-22T13:21:07.178Z,100996.22
2023-05-22T13:23:34.635Z,100986.91
2023-05-22T13:26:03.173Z,100991.91
2023-05-22T13:28:30.629Z,100999.44
2023-05-22T13:30:59.846Z,100986.13
2023-05-22T13:33:27.372Z,100976.03
2023-05-22T13:35:54.840Z,100972.97
2023-05-22T13:38:22.292Z,100980.03
2023-05-22T13:40:49.953Z,100973.47
2023-05-22T13:43:17.599Z,100978.47
2023-05-22T13:45:45.056Z,100964.94
2023-05-22T13:48:14.072Z,100971.19
2023-05-22T13:50:41.510Z,100961.28
2023-05-22T13:53:09.081Z,100962.50
2023-05-22T13:55:37.059Z,100962.41
2023-05-22T13:58:04.960Z,100964.94
2023-05-22T14:00:32.419Z,100959.84
2023-05-22T14:03:00.615Z,100958.13
2023-05-22T14:05:29.515Z,100944.31
2023-05-22T14:07:56.936Z,100939.88
2023-05-22T14:10:24.544Z,100944.81
2023-05-22T14:12:52.072Z,100930.13
2023-05-22T14:15:19.555Z,100935.78
2023-05-22T14:17:47.792Z,100931.84
2023-05-22T14:20:15.384Z,100928.34
2023-05-22T14:22:56.551Z,100935.59
2023-05-22T14:25:25.343Z,100939.06
2023-05-22T14:27:52.783Z,100935.75
2023-05-22T14:30:20.359Z,100943.97
2023-05-22T14:32:48.705Z,100937.47
2023-05-22T14:35:16.828Z,100939.66
2023-05-22T14:37:46.886Z,100928.53
2023-05-22T14:40:14.372Z,100923.25
2023-05-22T14:42:41.826Z,100931.16
2023-05-22T14:45:09.892Z,100927.75
2023-05-22T14:47:37.390Z,100920.41
2023-05-22T14:50:18.019Z,100921.66
2023-05-22T14:52:48.703Z,100906.88
2023-05-22T14:55:16.625Z,100908.41
2023-05-22T14:57:44.100Z,100903.22
2023-05-22T15:00:12.992Z,100910.34
2023-05-22T15:02:40.571Z,100909.28
2023-05-22T15:05:09.737Z,100911.53
2023-05-22T15:07:44.054Z,100897.94
2023-05-22T15:10:14.101Z,100897.38
2023-05-22T15:12:41.545Z,100888.50
2023-05-22T15:15:09.951Z,100880.25
2023-05-22T15:17:37.539Z,100890.59
2023-05-22T15:20:07.037Z,100890.72
2023-05-22T15:22:34.509Z,100884.28
2023-05-22T15:25:06.225Z,100883.13
2023-05-22T15:27:35.904Z,100879.19
2023-05-22T15:30:04.853Z,100872.72
2023-05-22T15:32:32.866Z,100866.47
2023-05-22T15:35:00.461Z,100878.00
2023-05-22T15:37:29.693Z,100854.59
2023-05-22T15:39:59.125Z,100861.66
2023-05-22T15:42:26.575Z,100862.63
2023-05-22T15:44:55.515Z,100856.78
2023-05-22T15:47:23.317Z,100849.69
2023-05-22T15:49:50.742Z,100849.94
2023-05-22T15:52:21.121Z,100857.63
2023-05-22T15:54:48.589Z,100843.25
2023-05-22T15:57:16.156Z,100844.53
2023-05-22T15:59:43.654Z,100836.78
2023-05-22T16:02:12.492Z,100845.09
2023-05-22T16:04:40.436Z,100834.47
2023-05-22T16:07:08.115Z,100830.13
2023-05-22T16:09:36.138Z,100828.13
2023-05-22T16:12:05.064Z,100827.09
2023-05-22T16:14:32.554Z,100834.03
2023-05-22T16:17:00.102Z,100830.94
2023-05-22T16:19:29.047Z,100820.28
2023-05-22T16:21:56.639Z,100825.06
2023-05-22T16:24:24.120Z,100832.03
2023-05-22T16:26:51.600Z,100826.03
2023-05-22T16:29:20.422Z,100826.75
2023-05-22T16:31:47.997Z,100831.22
2023-05-22T16:34:15.487Z,100825.66
2023-05-22T16:36:44.416Z,100830.16
2023-05-22T16:39:11.889Z,100831.25
2023-05-22T16:41:39.336Z,100828.34
2023-05-22T16:44:06.929Z,100828.81
2023-05-22T16:46:34.470Z,100825.97
2023-05-22T16:49:01.942Z,100824.56
2023-05-22T16:51:29.390Z,100819.75
2023-05-22T16:53:58.166Z,100830.31
2023-05-22T16:56:26.026Z,100829.72
2023-05-22T16:58:53.506Z,100826.34
2023-05-22T17:01:21.836Z,100819.63
2023-05-22T17:03:49.558Z,100826.53
2023-05-22T17:06:19.457Z,100829.97
2023-05-22T17:08:48.325Z,100823.03
2023-05-22T17:11:17.180Z,100832.34
2023-05-22T17:13:44.597Z,100830.50
2023-05-22T17:16:12.053Z,100833.53
2023-05-22T17:18:39.524Z,100825.56
2023-05-22T17:21:09.083Z,100829.84
2023-05-22T17:23:37.267Z,100833.25
2023-05-22T17:26:05.005Z,100826.56
2023-05-22T17:28:33.811Z,100827.69
2023-05-22T17:31:01.561Z,100821.75
2023-05-22T17:33:29.142Z,100828.97
2023-05-22T17:35:56.581Z,100829.50
2023-05-22T17:38:24.032Z,100819.53
2023-05-22T17:40:52.094Z,100823.44
2023-05-22T17:43:19.967Z,100811.25
2023-05-22T17:45:50.745Z,100808.09
2023-05-22T17:48:23.368Z,100814.00
2023-05-22T17:50:52.005Z,100815.69
2023-05-22T17:53:20.730Z,100810.34
2023-05-22T17:55:49.780Z,100814.25
2023-05-22T17:58:17.928Z,100807.56
2023-05-22T18:00:46.663Z,100817.94
2023-05-22T18:03:15.810Z,100804.56
2023-05-22T18:05:43.521Z,100809.34
2023-05-22T18:08:11.531Z,100798.38
2023-05-22T18:10:39.074Z,100798.97
2023-05-22T18:13:06.699Z,100797.50
2023-05-22T18:15:34.123Z,100802.41
2023-05-22T18:18:01.796Z,100797.19
2023-05-22T18:20:31.601Z,100799.50
2023-05-22T18:22:59.093Z,100801.91
2023-05-22T18:25:26.667Z,100797.00
2023-05-22T18:27:55.460Z,100805.50
2023-05-22T18:30:23.077Z,100799.38
2023-05-22T18:32:50.695Z,100793.03
2023-05-22T18:35:18.153Z,100798.31
2023-05-22T18:37:47.004Z,100800.63
2023-05-22T18:40:15.229Z,100796.31
2023-05-22T18:42:43.347Z,100794.84
2023-05-22T18:45:12.224Z,100796.94
2023-05-22T18:47:39.691Z,100801.13
2023-05-22T18:50:08.435Z,100797.50
2023-05-22T18:52:35.967Z,100789.88
2023-05-22T18:55:05.753Z,100792.88
2023-05-22T18:57:33.226Z,100796.22
2023-05-22T19:00:00.683Z,100807.97
2023-05-22T19:02:28.200Z,100800.16
2023-05-22T19:04:55.726Z,100807.84
2023-05-22T19:07:23.208Z,100801.72
2023-05-22T19:09:50.831Z,100813.03
2023-05-22T19:12:19.629Z,100816.44
2023-05-22T19:14:48.244Z,100803.97
2023-05-22T19:17:15.994Z,100809.34
2023-05-22T19:19:43.562Z,100811.28
2023-05-22T19:22:11.058Z,100811.31
2023-05-22T19:24:38.635Z,100823.16
2023-05-22T19:27:06.740Z,100816.72
2023-05-22T19:29:35.526Z,100826.19
2023-05-22T19:32:03.017Z,100830.00
2023-05-22T19:34:30.462Z,100829.53
2023-05-22T19:36:58.234Z,100829.31
2023-05-22T19:39:25.942Z,100829.00
2023-05-22T19:41:54.460Z,100831.72
2023-05-22T19:44:22.396Z,100828.03
2023-05-22T19:46:51.296Z,100818.03
2023-05-22T19:49:18.852Z,100831.84
2023-05-22T19:51:46.506Z,100837.94
2023-05-22T19:54:13.970Z,100830.66
2023-05-22T19:56:41.397Z,100833.91
2023-05-22T19:59:08.905Z,100830.94
2023-05-22T20:01:36.360Z,100834.19
2023-05-22T20:04:05.415Z,100834.41
2023-05-22T20:06:33.986Z,100838.19
2023-05-22T20:09:02.751Z,100836.19
2023-05-22T20:11:30.549Z,100827.84
2023-05-22T20:13:58.041Z,100828.16
2023-05-22T20:16:29.142Z,100828.47
2023-05-22T20:18:57.212Z,100835.44
2023-05-22T20:21:26.224Z,100836.06
2023-05-22T20:23:55.449Z,100843.00
2023-05-22T20:26:22.932Z,100847.34
2023-05-22T20:28:50.819Z,100840.78
2023-05-22T20:31:18.621Z,100840.91
2023-05-22T20:33:46.227Z,100840.97
2023-05-22T20:36:16.468Z,100836.28
2023-05-22T20:38:45.273Z,100833.41
2023-05-22T20:41:13.604Z,100841.66
2023-05-22T20:43:43.128Z,100831.56
2023-05-22T20:46:11.175Z,100834.50
2023-05-22T20:48:39.008Z,100830.75
2023-05-22T20:51:06.590Z,100824.06
2023-05-22T20:53:34.077Z,100839.19
2023-05-22T20:56:02.880Z,100838.78
2023-05-22T20:58:30.306Z,100840.56
2023-05-22T21:00:57.811Z,100829.47
2023-05-22T21:03:26.062Z,100827.94
2023-05-22T21:05:53.722Z,100839.44
2023-05-22T21:08:21.840Z,100833.03
2023-05-22T21:10:49.276Z,100834.59
2023-05-22T21:13:18.118Z,100832.41
2023-05-22T21:15:45.557Z,100835.03
2023-05-22T21:18:13.029Z,100841.19
2023-05-22T21:20:40.625Z,100844.72
2023-05-22T21:23:08.402Z,100839.81
2023-05-22T21:25:36.405Z,100838.81
2023-05-22T21:28:03.973Z,100837.53
2023-05-22T21:30:32.768Z,100834.22
2023-05-22T21:33:01.044Z,100837.81
2023-05-22T21:35:28.681Z,100834.94
2023-05-22T21:37:56.187Z,100836.78
2023-05-22T21:40:23.824Z,100837.28
2023-05-22T21:42:51.278Z,100827.47
2023-05-22T21:45:18.714Z,100824.91
2023-05-22T21:47:47.472Z,100829.19
2023-05-22T21:50:14.972Z,100829.03
2023-05-22T21:52:44.111Z,100823.72
2023-05-22T21:55:11.655Z,100831.06
2023-05-22T21:57:39.755Z,100828.97
2023-05-22T22:00:08.349Z,100829.03
2023-05-22T22:02:35.949Z,100831.19
2023-05-22T22:05:05.347Z,100814.41
2023-05-22T22:07:32.816Z,100821.47
2023-05-22T22:10:00.608Z,100824.31
2023-05-22T22:12:28.077Z,100820.16
2023-05-22T22:14:55.529Z,100817.19
2023-05-22T22:17:23.894Z,100813.53
2023-05-22T22:19:53.396Z,100811.59
2023-05-22T22:22:22.813Z,100815.88
2023-05-22T22:24:50.732Z,100819.31
2023-05-22T22:27:19.645Z,100805.00
2023-05-22T22:29:47.082Z,100823.19
2023-05-22T22:32:14.631Z,100810.50
2023-05-22T22:34:43.218Z,100808.03
2023-05-22T22:37:11.098Z,100805.66
2023-05-22T22:39:39.842Z,100803.56
2023-05-22T22:42:07.945Z,100798.59
2023-05-22T22:44:35.521Z,100795.97
2023-05-22T22:47:03.096Z,100793.53
2023-05-22T22:49:31.543Z,100799.63
2023-05-22T22:51:59.265Z,100791.94
2023-05-22T22:54:26.717Z,100795.84
2023-05-22T22:56:55.544Z,100790.34
2023-05-22T22:59:22.990Z,100782.88
2023-05-22T23:01:50.504Z,100783.69
2023-05-22T23:04:18.079Z,100778.34
2023-05-22T23:06:46.349Z,100784.34
2023-05-22T23:09:14.504Z,100771.94
2023-05-22T23:11:41.988Z,100771.16
2023-05-22T23:14:10.843Z,100769.34
2023-05-22T23:16:40.704Z,100769.03
2023-05-22T23:19:10.298Z,100765.59
2023-05-22T23:21:38.011Z,100764.19
2023-05-22T23:24:06.268Z,100759.75
2023-05-22T23:26:34.621Z,100756.19
2023-05-22T23:29:02.335Z,100762.72
2023-05-22T23:31:31.783Z,100755.28
2023-05-22T23:33:59.920Z,100749.38
2023-05-22T23:36:27.352Z,100750.19
2023-05-22T23:38:54.802Z,100738.81
2023-05-22T23:41:22.244Z,100731.53
2023-05-22T23:43:49.670Z,100738.03
2023-05-22T23:46:17.971Z,100730.66
2023-05-22T23:48:46.773Z,100726.78
2023-05-22T23:51:14.535Z,100720.00
2023-05-22T23:53:42.688Z,100723.91
2023-05-22T23:56:10.338Z,100712.84
2023-05-22T23:58:38.141Z,100718.47
