createdAt,value
2022-11-04T00:00:57.544Z,99.5
2022-11-04T00:02:03.696Z,99.5
2022-11-04T00:03:09.876Z,99.5
2022-11-04T00:04:15.063Z,99.5
2022-11-04T00:05:21.214Z,99.5
2022-11-04T00:06:27.405Z,99.5
2022-11-04T00:07:33.555Z,99.5
2022-11-04T00:08:39.734Z,99.5
2022-11-04T00:09:46.008Z,99.5
2022-11-04T00:10:52.081Z,99.5
2022-11-04T00:11:57.280Z,99.5
2022-11-04T00:13:02.499Z,99.5
2022-11-04T00:14:07.659Z,99.5
2022-11-04T00:15:12.839Z,99.5
2022-11-04T00:16:18.039Z,99.5
2022-11-04T00:17:23.216Z,99.5
2022-11-04T00:18:29.393Z,99.5
2022-11-04T00:19:35.547Z,99.5
2022-11-04T00:20:41.724Z,99.5
2022-11-04T00:21:47.899Z,99.5
2022-11-04T00:22:54.181Z,99.5
2022-11-04T00:24:00.248Z,99.5
2022-11-04T00:25:06.414Z,99.5
2022-11-04T00:26:12.578Z,99.5
2022-11-04T00:27:18.769Z,99.5
2022-11-04T00:28:24.914Z,99.5
2022-11-04T00:29:31.112Z,99.5
2022-11-04T00:31:43.409Z,99.5
2022-11-04T00:32:48.594Z,99.5
2022-11-04T00:33:54.792Z,99.5
2022-11-04T00:35:01.100Z,99.5
2022-11-04T00:36:07.124Z,99.5
2022-11-04T00:37:13.282Z,99.5
2022-11-04T00:38:19.450Z,99.5
2022-11-04T00:39:25.599Z,99.5
2022-11-04T00:40:30.806Z,99.5
2022-11-04T00:41:36.009Z,99.5
2022-11-04T00:42:41.191Z,99.5
2022-11-04T00:43:46.393Z,99.5
2022-11-04T00:44:52.579Z,99.5
2022-11-04T00:45:58.726Z,99.5
2022-11-04T00:47:04.878Z,99.5
2022-11-04T00:48:11.060Z,99.5
2022-11-04T00:49:17.236Z,99.5
2022-11-04T00:50:22.448Z,99.5
2022-11-04T00:51:28.613Z,99.5
2022-11-04T00:52:34.778Z,99.5
2022-11-04T00:53:42.806Z,99.5
2022-11-04T00:54:47.118Z,99.5
2022-11-04T00:55:53.266Z,99.5
2022-11-04T00:56:59.426Z,99.5
2022-11-04T00:58:05.593Z,99.5
2022-11-04T00:59:11.757Z,99.5
2022-11-04T01:00:18.000Z,99.5
2022-11-04T01:01:24.142Z,99.5
2022-11-04T01:02:30.329Z,99.5
2022-11-04T01:03:36.559Z,99.5
2022-11-04T01:04:41.632Z,99.5
2022-11-04T01:05:46.816Z,99.5
2022-11-04T01:06:52.023Z,99.5
2022-11-04T01:07:58.218Z,99.5
2022-11-04T01:09:04.343Z,99.5
2022-11-04T01:10:10.513Z,99.5
2022-11-04T01:11:16.688Z,99.5
2022-11-04T01:12:22.860Z,99.5
2022-11-04T01:13:29.035Z,99.5
2022-11-04T01:14:35.205Z,99.5
2022-11-04T01:15:41.354Z,99.5
2022-11-04T01:16:47.587Z,99.5
2022-11-04T01:17:53.715Z,99.5
2022-11-04T01:18:59.890Z,99.5
2022-11-04T01:20:06.043Z,99.5
2022-11-04T01:21:11.284Z,99.5
2022-11-04T01:22:17.392Z,99.5
2022-11-04T01:23:23.552Z,99.5
2022-11-04T01:24:29.770Z,99.5
2022-11-04T01:25:35.892Z,99.5
2022-11-04T01:26:42.096Z,99.5
2022-11-04T01:27:48.241Z,99.5
2022-11-04T01:28:53.445Z,99.5
2022-11-04T01:29:58.617Z,99.5
2022-11-04T01:31:04.792Z,99.5
2022-11-04T01:32:10.964Z,99.5
2022-11-04T01:33:17.126Z,99.5
2022-11-04T01:34:23.325Z,99.5
2022-11-04T01:35:29.470Z,99.5
2022-11-04T01:36:35.625Z,99.5
2022-11-04T01:37:41.814Z,99.5
2022-11-04T01:38:48.053Z,99.5
2022-11-04T01:39:54.139Z,99.5
2022-11-04T01:41:00.313Z,99.5
2022-11-04T01:42:06.501Z,99.5
2022-11-04T01:43:12.645Z,99.5
2022-11-04T01:44:17.828Z,99.5
2022-11-04T01:45:24.004Z,99.5
2022-11-04T01:46:30.183Z,99.5
2022-11-04T01:47:36.339Z,99.5
2022-11-04T01:48:42.508Z,99.5
2022-11-04T01:49:48.738Z,99.5
2022-11-04T01:50:54.855Z,99.5
2022-11-04T01:52:00.070Z,99.5
2022-11-04T01:53:05.239Z,99.5
2022-11-04T01:54:10.421Z,99.5
2022-11-04T01:55:15.615Z,99.5
2022-11-04T01:56:21.778Z,99.5
2022-11-04T01:57:27.940Z,99.5
2022-11-04T01:58:34.116Z,99.5
2022-11-04T01:59:40.326Z,99.5
2022-11-04T02:00:46.496Z,99.5
2022-11-04T02:01:52.631Z,99.5
2022-11-04T02:02:58.810Z,99.5
2022-11-04T02:04:04.981Z,99.5
2022-11-04T02:05:11.169Z,99.5
2022-11-04T02:06:17.286Z,99.5
2022-11-04T02:07:23.495Z,99.5
2022-11-04T02:08:29.645Z,99.5
2022-11-04T02:09:34.815Z,99.5
2022-11-04T02:10:41.002Z,99.5
2022-11-04T02:11:47.166Z,99.5
2022-11-04T02:12:53.326Z,99.5
2022-11-04T02:13:59.548Z,99.5
2022-11-04T02:15:05.659Z,99.5
2022-11-04T02:16:11.824Z,99.5
2022-11-04T02:17:17.015Z,99.5
2022-11-04T02:18:22.205Z,99.5
2022-11-04T02:19:28.412Z,99.5
2022-11-04T02:20:34.553Z,99.5
2022-11-04T02:21:40.708Z,99.5
2022-11-04T02:22:46.881Z,99.5
2022-11-04T02:23:53.061Z,99.5
2022-11-04T02:24:59.227Z,99.5
2022-11-04T02:26:05.381Z,99.5
2022-11-04T02:27:11.548Z,99.5
2022-11-04T02:28:17.738Z,99.5
2022-11-04T02:29:23.903Z,99.5
2022-11-04T02:30:30.073Z,99.5
2022-11-04T02:31:36.241Z,99.5
2022-11-04T02:32:41.430Z,99.5
2022-11-04T02:33:47.582Z,99.5
2022-11-04T02:34:53.796Z,99.5
2022-11-04T02:35:59.947Z,99.5
2022-11-04T02:37:06.156Z,99.5
2022-11-04T02:38:12.264Z,99.5
2022-11-04T02:39:18.430Z,99.5
2022-11-04T02:40:23.625Z,99.5
2022-11-04T02:41:28.825Z,99.5
2022-11-04T02:42:34.014Z,99.5
2022-11-04T02:43:39.204Z,99.5
2022-11-04T02:44:44.378Z,99.5
2022-11-04T02:45:49.569Z,99.5
2022-11-04T02:46:54.767Z,99.5
2022-11-04T02:47:59.964Z,99.5
2022-11-04T02:49:05.135Z,99.5
2022-11-04T02:50:10.341Z,99.5
2022-11-04T02:51:16.494Z,99.5
2022-11-04T02:52:22.663Z,99.5
2022-11-04T02:53:28.825Z,99.5
2022-11-04T02:54:35.019Z,99.5
2022-11-04T02:55:41.190Z,99.5
2022-11-04T02:56:47.339Z,99.5
2022-11-04T02:57:53.535Z,99.5
2022-11-04T02:58:59.689Z,99.5
2022-11-04T03:00:05.855Z,99.5
2022-11-04T03:01:12.031Z,99.5
2022-11-04T03:02:18.180Z,99.5
2022-11-04T03:03:24.356Z,99.5
2022-11-04T03:04:29.540Z,99.5
2022-11-04T03:05:35.739Z,99.5
2022-11-04T03:06:41.868Z,99.5
2022-11-04T03:07:48.032Z,99.5
2022-11-04T03:08:54.215Z,99.5
2022-11-04T03:10:00.391Z,99.5
2022-11-04T03:11:06.581Z,99.5
2022-11-04T03:12:11.745Z,99.5
2022-11-04T03:13:16.938Z,99.5
2022-11-04T03:14:22.139Z,99.5
2022-11-04T03:15:27.296Z,99.5
2022-11-04T03:16:33.467Z,99.5
2022-11-04T03:17:39.656Z,99.5
2022-11-04T03:18:45.820Z,99.5
2022-11-04T03:19:51.980Z,99.5
2022-11-04T03:20:58.214Z,99.5
2022-11-04T03:22:04.330Z,99.5
2022-11-04T03:23:10.491Z,99.5
2022-11-04T03:24:16.658Z,99.5
2022-11-04T03:25:22.846Z,99.5
2022-11-04T03:26:29.017Z,99.5
2022-11-04T03:27:35.163Z,99.5
2022-11-04T03:28:41.327Z,99.5
2022-11-04T03:29:46.524Z,99.5
2022-11-04T03:30:52.681Z,99.5
2022-11-04T03:31:58.859Z,99.5
2022-11-04T03:33:05.036Z,99.5
2022-11-04T03:34:11.193Z,99.5
2022-11-04T03:35:17.368Z,99.5
2022-11-04T03:37:29.689Z,99.5
2022-11-04T03:38:34.901Z,99.5
2022-11-04T03:39:40.076Z,99.5
2022-11-04T03:40:45.289Z,99.5
2022-11-04T03:41:50.470Z,99.5
2022-11-04T03:42:56.616Z,99.5
2022-11-04T03:44:02.799Z,99.5
2022-11-04T03:45:08.959Z,99.5
2022-11-04T03:46:15.143Z,99.5
2022-11-04T03:47:21.290Z,99.5
2022-11-04T03:48:27.481Z,99.5
2022-11-04T03:49:33.755Z,99.5
2022-11-04T03:50:39.822Z,99.5
2022-11-04T03:51:45.990Z,99.5
2022-11-04T03:52:52.141Z,99.5
2022-11-04T03:53:58.332Z,99.5
2022-11-04T03:55:04.482Z,99.5
2022-11-04T03:56:09.671Z,99.5
2022-11-04T03:57:15.854Z,99.5
2022-11-04T03:58:22.008Z,99.5
2022-11-04T03:59:28.276Z,99.5
2022-11-04T04:00:34.338Z,99.5
2022-11-04T04:01:40.526Z,99.5
2022-11-04T04:02:46.667Z,99.5
2022-11-04T04:03:51.876Z,99.5
2022-11-04T04:04:57.052Z,99.5
2022-11-04T04:06:03.228Z,99.5
2022-11-04T04:07:09.407Z,99.5
2022-11-04T04:08:15.568Z,99.5
2022-11-04T04:09:21.740Z,99.5
2022-11-04T04:10:27.907Z,99.5
2022-11-04T04:11:34.095Z,99.5
2022-11-04T04:12:40.244Z,99.5
2022-11-04T04:13:46.402Z,99.5
2022-11-04T04:14:52.607Z,99.5
2022-11-04T04:15:58.773Z,99.5
2022-11-04T04:18:11.099Z,99.5
2022-11-04T04:19:16.277Z,99.5
2022-11-04T04:20:22.451Z,99.5
2022-11-04T04:21:28.616Z,99.5
2022-11-04T04:22:34.775Z,99.5
2022-11-04T04:23:40.944Z,99.5
2022-11-04T04:24:47.131Z,99.5
2022-11-04T04:25:53.294Z,99.5
2022-11-04T04:26:59.449Z,99.5
2022-11-04T04:28:04.727Z,99.5
2022-11-04T04:29:09.834Z,99.5
2022-11-04T04:30:16.033Z,99.5
2022-11-04T04:31:21.190Z,99.5
2022-11-04T04:32:27.428Z,99.5
2022-11-04T04:33:33.551Z,99.5
2022-11-04T04:34:39.720Z,99.5
2022-11-04T04:35:45.887Z,99.5
2022-11-04T04:36:52.039Z,99.5
2022-11-04T04:37:58.231Z,99.5
2022-11-04T04:39:04.465Z,99.5
2022-11-04T04:40:10.556Z,99.5
2022-11-04T04:41:16.756Z,99.5
2022-11-04T04:42:22.895Z,99.5
2022-11-04T04:43:29.089Z,99.5
2022-11-04T04:44:35.228Z,99.5
2022-11-04T04:45:40.402Z,99.5
2022-11-04T04:46:46.600Z,99.5
2022-11-04T04:47:52.754Z,99.5
2022-11-04T04:48:58.978Z,99.5
2022-11-04T04:50:05.085Z,99.5
2022-11-04T04:51:10.385Z,99.5
2022-11-04T04:52:15.491Z,99.5
2022-11-04T04:53:20.733Z,99.5
2022-11-04T04:54:25.861Z,99.5
2022-11-04T04:55:31.047Z,99.5
2022-11-04T04:56:36.235Z,99.5
2022-11-04T04:57:41.431Z,99.5
2022-11-04T04:58:46.608Z,99.5
2022-11-04T04:59:52.790Z,99.5
2022-11-04T05:00:58.956Z,99.5
2022-11-04T05:02:05.133Z,99.5
2022-11-04T05:04:17.492Z,99.5
2022-11-04T05:05:23.696Z,99.5
2022-11-04T05:06:29.948Z,99.5
2022-11-04T05:07:35.979Z,99.5
2022-11-04T05:08:42.151Z,99.5
2022-11-04T05:09:48.306Z,99.5
2022-11-04T05:10:54.512Z,99.5
2022-11-04T05:12:00.653Z,99.5
2022-11-04T05:13:05.834Z,99.5
2022-11-04T05:14:12.005Z,99.5
2022-11-04T05:16:24.341Z,99.5
2022-11-04T05:17:29.588Z,99.5
2022-11-04T05:18:34.728Z,99.5
2022-11-04T05:19:40.902Z,99.5
2022-11-04T05:20:47.096Z,99.5
2022-11-04T05:21:53.226Z,99.5
2022-11-04T05:22:59.433Z,99.5
2022-11-04T05:24:05.593Z,99.5
2022-11-04T05:25:11.745Z,99.5
2022-11-04T05:26:17.915Z,99.5
2022-11-04T05:27:24.091Z,99.5
2022-11-04T05:28:30.293Z,99.5
2022-11-04T05:29:35.442Z,99.5
2022-11-04T05:30:40.636Z,99.5
2022-11-04T05:31:46.801Z,99.5
2022-11-04T05:32:53.035Z,99.5
2022-11-04T05:33:59.140Z,99.5
2022-11-04T05:35:05.370Z,99.5
2022-11-04T05:36:11.566Z,99.5
2022-11-04T05:37:17.652Z,99.5
2022-11-04T05:38:23.951Z,99.5
2022-11-04T05:39:30.077Z,99.5
2022-11-04T05:40:36.170Z,99.5
2022-11-04T05:41:42.389Z,99.5
2022-11-04T05:42:48.585Z,99.5
2022-11-04T05:43:54.675Z,99.5
2022-11-04T05:44:59.914Z,99.5
2022-11-04T05:46:06.066Z,99.5
2022-11-04T05:47:12.204Z,99.5
2022-11-04T05:48:18.374Z,99.5
2022-11-04T05:49:24.557Z,99.5
2022-11-04T05:50:30.700Z,99.5
2022-11-04T05:51:36.884Z,99.5
2022-11-04T05:52:42.081Z,99.5
2022-11-04T05:53:47.265Z,99.5
2022-11-04T05:54:52.471Z,99.5
2022-11-04T05:55:57.665Z,99.5
2022-11-04T05:57:03.808Z,99.5
2022-11-04T05:58:09.990Z,99.5
2022-11-04T05:59:16.165Z,99.5
2022-11-04T06:00:22.326Z,99.5
2022-11-04T06:01:28.484Z,99.5
2022-11-04T06:02:34.689Z,99.5
2022-11-04T06:03:40.823Z,99.5
2022-11-04T06:04:47.019Z,99.5
2022-11-04T06:05:53.186Z,99.5
2022-11-04T06:08:05.520Z,99.5
2022-11-04T06:09:11.703Z,99.5
2022-11-04T06:10:16.868Z,99.5
2022-11-04T06:11:23.052Z,99.5
2022-11-04T06:12:29.264Z,99.5
2022-11-04T06:13:35.381Z,99.5
2022-11-04T06:14:41.581Z,99.5
2022-11-04T06:15:47.725Z,99.5
2022-11-04T06:16:53.932Z,99.5
2022-11-04T06:18:00.083Z,99.5
2022-11-04T06:19:05.264Z,99.5
2022-11-04T06:20:10.455Z,99.5
2022-11-04T06:22:21.814Z,99.5
2022-11-04T06:23:26.999Z,99.5
2022-11-04T06:24:33.177Z,99.5
2022-11-04T06:25:39.319Z,99.5
2022-11-04T06:26:45.506Z,99.5
2022-11-04T06:27:51.679Z,99.5
2022-11-04T06:28:57.895Z,99.5
2022-11-04T06:30:04.119Z,99.5
2022-11-04T06:31:10.178Z,99.5
2022-11-04T06:32:16.399Z,99.5
2022-11-04T06:33:22.549Z,99.5
2022-11-04T06:34:28.690Z,99.5
2022-11-04T06:35:34.857Z,99.5
2022-11-04T06:36:41.090Z,99.5
2022-11-04T06:37:46.225Z,99.5
2022-11-04T06:38:52.394Z,99.5
2022-11-04T06:39:58.617Z,99.5
2022-11-04T06:41:04.728Z,99.5
2022-11-04T06:42:10.881Z,99.5
2022-11-04T06:43:16.105Z,99.5
2022-11-04T06:44:21.284Z,99.5
2022-11-04T06:45:26.553Z,99.5
2022-11-04T06:46:31.657Z,99.5
2022-11-04T06:47:37.911Z,99.5
2022-11-04T06:48:43.054Z,99.5
2022-11-04T06:49:48.333Z,99.5
2022-11-04T06:50:54.605Z,99.5
2022-11-04T06:52:00.764Z,99.5
2022-11-04T06:53:06.804Z,99.5
2022-11-04T06:54:12.904Z,99.5
2022-11-04T06:55:19.472Z,99.5
2022-11-04T06:56:25.362Z,99.5
2022-11-04T06:57:31.414Z,99.5
2022-11-04T06:58:37.562Z,99.5
2022-11-04T06:59:43.861Z,99.5
2022-11-04T07:00:50.354Z,99.5
2022-11-04T07:01:56.112Z,99.5
2022-11-04T07:03:02.278Z,99.5
2022-11-04T07:04:07.422Z,99.5
2022-11-04T07:05:13.590Z,99.5
2022-11-04T07:06:19.782Z,99.5
2022-11-04T07:07:25.932Z,99.5
2022-11-04T07:08:32.092Z,99.5
2022-11-04T07:09:38.271Z,99.5
2022-11-04T07:10:44.445Z,99.5
2022-11-04T07:11:49.647Z,99.5
2022-11-04T07:12:54.810Z,99.5
2022-11-04T07:14:00.031Z,99.5
2022-11-04T07:15:05.217Z,99.5
2022-11-04T07:16:11.350Z,99.5
2022-11-04T07:17:17.519Z,99.5
2022-11-04T07:18:23.692Z,99.5
2022-11-04T07:19:29.971Z,99.5
2022-11-04T07:20:36.040Z,99.5
2022-11-04T07:21:42.212Z,99.5
2022-11-04T07:22:48.368Z,99.5
2022-11-04T07:23:54.596Z,99.5
2022-11-04T07:25:00.772Z,99.5
2022-11-04T07:26:06.908Z,99.5
2022-11-04T07:27:13.062Z,99.5
2022-11-04T07:28:19.226Z,99.5
2022-11-04T07:29:24.397Z,99.5
2022-11-04T07:30:30.568Z,99.5
2022-11-04T07:31:36.741Z,99.5
2022-11-04T07:32:42.924Z,99.5
2022-11-04T07:33:49.117Z,99.5
2022-11-04T07:34:55.258Z,99.5
2022-11-04T07:36:01.423Z,99.5
2022-11-04T07:37:06.636Z,99.5
2022-11-04T07:38:11.790Z,99.5
2022-11-04T07:39:16.994Z,99.5
2022-11-04T07:40:22.234Z,99.5
2022-11-04T07:41:28.350Z,99.5
2022-11-04T07:42:34.514Z,99.5
2022-11-04T07:44:46.905Z,99.5
2022-11-04T07:45:53.024Z,99.5
2022-11-04T07:46:59.184Z,99.5
2022-11-04T07:48:05.365Z,99.5
2022-11-04T07:49:11.521Z,99.5
2022-11-04T07:50:17.701Z,99.5
2022-11-04T07:51:23.860Z,99.5
2022-11-04T07:52:30.088Z,99.5
2022-11-04T07:53:36.203Z,99.5
2022-11-04T07:54:41.420Z,99.5
2022-11-04T07:55:47.573Z,99.5
2022-11-04T07:56:53.755Z,99.5
2022-11-04T07:57:59.929Z,99.5
2022-11-04T07:59:06.075Z,99.5
2022-11-04T08:00:12.243Z,99.5
2022-11-04T08:01:18.405Z,99.5
2022-11-04T08:02:24.590Z,99.5
2022-11-04T08:03:29.821Z,99.5
2022-11-04T08:04:34.988Z,99.5
2022-11-04T08:05:41.189Z,99.5
2022-11-04T08:06:47.381Z,99.5
2022-11-04T08:07:53.568Z,99.5
2022-11-04T08:08:59.747Z,99.5
2022-11-04T08:10:05.925Z,99.5
2022-11-04T08:11:12.044Z,99.5
2022-11-04T08:12:17.181Z,99.5
2022-11-04T08:13:23.363Z,99.5
2022-11-04T08:14:29.592Z,99.5
2022-11-04T08:15:35.677Z,99.5
2022-11-04T08:16:41.840Z,99.5
2022-11-04T08:17:48.044Z,99.5
2022-11-04T08:18:54.259Z,99.5
2022-11-04T08:20:00.423Z,99.5
2022-11-04T08:21:06.527Z,99.5
2022-11-04T08:22:12.796Z,99.5
2022-11-04T08:23:19.017Z,99.5
2022-11-04T08:24:25.041Z,99.5
2022-11-04T08:25:31.290Z,99.5
2022-11-04T08:26:36.472Z,99.5
2022-11-04T08:27:41.582Z,99.5
2022-11-04T08:28:46.884Z,99.5
2022-11-04T08:29:52.025Z,99.5
2022-11-04T08:30:57.182Z,99.5
2022-11-04T08:32:02.353Z,99.5
2022-11-04T08:33:08.563Z,99.5
2022-11-04T08:34:14.784Z,99.5
2022-11-04T08:35:20.855Z,99.5
2022-11-04T08:36:27.087Z,99.5
2022-11-04T08:37:33.208Z,99.5
2022-11-04T08:38:39.367Z,99.5
2022-11-04T08:39:45.566Z,99.5
2022-11-04T08:40:51.742Z,99.5
2022-11-04T08:41:57.898Z,99.5
2022-11-04T08:43:04.059Z,99.5
2022-11-04T08:44:10.270Z,99.5
2022-11-04T08:45:16.441Z,99.5
2022-11-04T08:46:21.566Z,99.5
2022-11-04T08:47:27.785Z,99.5
2022-11-04T08:48:33.921Z,99.5
2022-11-04T08:49:40.092Z,99.5
2022-11-04T08:50:46.306Z,99.5
2022-11-04T08:51:52.457Z,99.5
2022-11-04T08:52:58.626Z,99.5
2022-11-04T08:54:03.794Z,99.5
2022-11-04T08:55:09.083Z,99.5
2022-11-04T08:56:14.202Z,99.5
2022-11-04T08:57:19.347Z,99.5
2022-11-04T08:58:25.538Z,99.5
2022-11-04T08:59:31.720Z,99.5
2022-11-04T09:00:37.856Z,99.5
2022-11-04T09:01:44.054Z,99.5
2022-11-04T09:02:50.206Z,99.5
2022-11-04T09:03:56.389Z,99.5
2022-11-04T09:05:02.566Z,99.5
2022-11-04T09:06:08.726Z,99.5
2022-11-04T09:07:14.877Z,99.5
2022-11-04T09:08:21.052Z,99.5
2022-11-04T09:09:27.290Z,99.5
2022-11-04T09:10:33.409Z,99.5
2022-11-04T09:11:38.611Z,99.5
2022-11-04T09:12:44.749Z,99.5
2022-11-04T09:13:50.979Z,99.5
2022-11-04T09:14:57.085Z,99.5
2022-11-04T09:16:03.256Z,99.5
2022-11-04T09:17:09.501Z,99.5
2022-11-04T09:18:15.628Z,99.5
2022-11-04T09:19:20.812Z,99.5
2022-11-04T09:20:26.000Z,99.5
2022-11-04T09:21:31.240Z,99.5
2022-11-04T09:22:37.351Z,99.5
2022-11-04T09:23:42.529Z,99.5
2022-11-04T09:24:48.705Z,99.5
2022-11-04T09:25:54.865Z,99.5
2022-11-04T09:27:01.031Z,99.5
2022-11-04T09:28:07.208Z,99.5
2022-11-04T09:29:13.394Z,99.5
2022-11-04T09:30:19.564Z,99.5
2022-11-04T09:31:25.727Z,99.5
2022-11-04T09:32:31.914Z,99.5
2022-11-04T09:33:38.070Z,99.5
2022-11-04T09:34:44.226Z,99.5
2022-11-04T09:35:50.402Z,99.5
2022-11-04T09:36:56.629Z,99.5
2022-11-04T09:38:01.867Z,99.5
2022-11-04T09:39:07.929Z,99.5
2022-11-04T09:40:14.088Z,99.5
2022-11-04T09:41:20.299Z,99.5
2022-11-04T09:42:26.436Z,99.5
2022-11-04T09:43:32.594Z,99.5
2022-11-04T09:44:37.796Z,99.5
2022-11-04T09:45:43.007Z,99.5
2022-11-04T09:46:48.302Z,99.5
2022-11-04T09:47:53.375Z,99.5
2022-11-04T09:48:59.542Z,99.5
2022-11-04T09:50:05.733Z,99.5
2022-11-04T09:51:11.873Z,99.5
2022-11-04T09:52:18.060Z,99.5
2022-11-04T09:53:24.204Z,99.5
2022-11-04T09:54:30.403Z,99.5
2022-11-04T09:55:36.548Z,99.5
2022-11-04T09:56:42.720Z,99.5
2022-11-04T09:57:48.899Z,99.5
2022-11-04T09:58:55.110Z,99.5
2022-11-04T10:00:01.408Z,99.5
2022-11-04T10:01:07.469Z,99.5
2022-11-04T10:02:12.597Z,99.5
2022-11-04T10:03:18.758Z,99.5
2022-11-04T10:04:24.939Z,99.5
2022-11-04T10:05:31.111Z,99.5
2022-11-04T10:06:37.259Z,99.5
2022-11-04T10:07:43.504Z,99.5
2022-11-04T10:08:49.596Z,99.5
2022-11-04T10:09:54.821Z,99.5
2022-11-04T10:11:00.038Z,99.5
2022-11-04T10:12:06.154Z,99.5
2022-11-04T10:13:12.334Z,99.5
2022-11-04T10:14:18.500Z,99.5
2022-11-04T10:15:24.670Z,99.5
2022-11-04T10:16:30.842Z,99.5
2022-11-04T10:17:37.006Z,99.5
2022-11-04T10:18:43.179Z,99.5
2022-11-04T10:19:49.361Z,99.5
2022-11-04T10:20:55.512Z,99.5
2022-11-04T10:22:01.696Z,99.5
2022-11-04T10:23:07.849Z,99.5
2022-11-04T10:24:14.028Z,99.5
2022-11-04T10:25:19.212Z,99.5
2022-11-04T10:26:25.386Z,99.5
2022-11-04T10:27:31.545Z,99.5
2022-11-04T10:28:37.749Z,99.5
2022-11-04T10:29:43.897Z,99.5
2022-11-04T10:30:50.085Z,99.5
2022-11-04T10:31:56.235Z,99.5
2022-11-04T10:33:01.468Z,99.5
2022-11-04T10:34:06.607Z,99.5
2022-11-04T10:35:11.804Z,99.5
2022-11-04T10:36:16.990Z,99.5
2022-11-04T10:37:23.147Z,99.5
2022-11-04T10:38:29.409Z,99.5
2022-11-04T10:39:35.498Z,99.5
2022-11-04T10:40:41.676Z,99.5
2022-11-04T10:41:47.835Z,99.5
2022-11-04T10:42:54.118Z,99.5
2022-11-04T10:44:00.171Z,99.5
2022-11-04T10:45:06.344Z,99.5
2022-11-04T10:46:12.520Z,99.5
2022-11-04T10:47:18.691Z,99.5
2022-11-04T10:48:24.881Z,99.5
2022-11-04T10:49:31.020Z,99.5
2022-11-04T10:50:36.204Z,99.5
2022-11-04T10:51:42.372Z,99.5
2022-11-04T10:52:48.547Z,99.5
2022-11-04T10:53:54.744Z,99.5
2022-11-04T10:55:01.004Z,99.5
2022-11-04T10:56:07.054Z,99.5
2022-11-04T10:57:13.332Z,99.5
2022-11-04T10:58:18.432Z,99.5
2022-11-04T10:59:23.592Z,99.5
2022-11-04T11:00:28.839Z,99.5
2022-11-04T11:01:34.032Z,99.5
2022-11-04T11:02:40.167Z,99.5
2022-11-04T11:03:45.446Z,99.5
2022-11-04T11:04:50.580Z,99.5
2022-11-04T11:05:56.712Z,99.5
2022-11-04T11:07:02.906Z,96
2022-11-04T11:08:09.085Z,98
2022-11-04T11:09:15.251Z,99.5
2022-11-04T11:10:21.423Z,99.5
2022-11-04T11:11:27.576Z,99.5
2022-11-04T11:12:33.725Z,99.5
2022-11-04T11:13:39.924Z,99.5
2022-11-04T11:14:46.068Z,99
2022-11-04T11:15:52.237Z,99.5
2022-11-04T11:16:58.421Z,99.5
2022-11-04T11:18:04.573Z,99.5
2022-11-04T11:19:09.765Z,99.5
2022-11-04T11:20:15.973Z,99.5
2022-11-04T11:21:22.157Z,99.5
2022-11-04T11:22:28.267Z,99.5
2022-11-04T11:23:34.429Z,99.5
2022-11-04T11:24:40.668Z,99.5
2022-11-04T11:25:46.841Z,99.5
2022-11-04T11:26:52.070Z,99.5
2022-11-04T11:27:57.170Z,99.5
2022-11-04T11:29:03.352Z,99.5
2022-11-04T11:30:09.522Z,99.5
2022-11-04T11:31:15.784Z,99.5
2022-11-04T11:32:21.838Z,99.5
2022-11-04T11:33:28.005Z,99.5
2022-11-04T11:34:34.183Z,99.5
2022-11-04T11:35:40.348Z,99.5
2022-11-04T11:36:46.551Z,99.5
2022-11-04T11:37:52.684Z,99.5
2022-11-04T11:38:58.850Z,99.5
2022-11-04T11:40:05.033Z,99.5
2022-11-04T11:41:11.185Z,99.5
2022-11-04T11:42:16.391Z,99.5
2022-11-04T11:43:22.553Z,99.5
2022-11-04T11:44:28.724Z,99.5
2022-11-04T11:45:35.008Z,99.5
2022-11-04T11:46:41.077Z,99.5
2022-11-04T11:47:47.228Z,99.5
2022-11-04T11:48:53.383Z,99.5
2022-11-04T11:49:58.602Z,99.5
2022-11-04T11:51:03.773Z,99.5
2022-11-04T11:52:08.964Z,99.5
2022-11-04T11:53:14.158Z,99.5
2022-11-04T11:54:19.413Z,99.5
2022-11-04T11:55:24.650Z,99.5
2022-11-04T11:56:30.702Z,99
2022-11-04T11:57:36.915Z,99
2022-11-04T11:58:43.080Z,99.5
2022-11-04T11:59:49.216Z,99.5
2022-11-04T12:00:55.419Z,99.5
2022-11-04T12:02:01.561Z,99.5
2022-11-04T12:03:07.731Z,99.5
2022-11-04T12:04:13.899Z,99.5
2022-11-04T12:05:20.067Z,99.5
2022-11-04T12:06:26.237Z,99.5
2022-11-04T12:07:32.431Z,99.5
2022-11-04T12:08:38.581Z,99.5
2022-11-04T12:09:43.749Z,99.5
2022-11-04T12:10:49.925Z,99.5
2022-11-04T12:11:56.093Z,99.5
2022-11-04T12:13:02.271Z,99.5
2022-11-04T12:14:08.435Z,99.5
2022-11-04T12:15:14.634Z,99.5
2022-11-04T12:16:20.773Z,99.5
2022-11-04T12:17:26.020Z,99.5
2022-11-04T12:18:31.170Z,99.5
2022-11-04T12:19:37.345Z,99.5
2022-11-04T12:20:43.498Z,99.5
2022-11-04T12:21:49.710Z,99.5
2022-11-04T12:22:55.857Z,99.5
2022-11-04T12:24:02.007Z,99.5
2022-11-04T12:25:08.173Z,99.5
2022-11-04T12:26:14.337Z,99.5
2022-11-04T12:27:20.576Z,99.5
2022-11-04T12:28:26.684Z,99.5
2022-11-04T12:29:32.857Z,99.5
2022-11-04T12:30:39.048Z,99.5
2022-11-04T12:31:45.233Z,99.5
2022-11-04T12:32:50.378Z,99.5
2022-11-04T12:33:56.576Z,95.5
2022-11-04T12:35:02.770Z,99.5
2022-11-04T12:36:08.887Z,99.5
2022-11-04T12:37:15.064Z,99.5
2022-11-04T12:38:21.230Z,99.5
2022-11-04T12:39:27.409Z,99.5
2022-11-04T12:40:32.584Z,99
2022-11-04T12:41:37.790Z,98
2022-11-04T12:42:42.968Z,99.5
2022-11-04T12:43:48.170Z,99
2022-11-04T12:44:53.355Z,99.5
2022-11-04T12:45:58.545Z,93.5
2022-11-04T12:47:04.782Z,96.5
2022-11-04T12:48:10.913Z,96
2022-11-04T12:49:17.077Z,97
2022-11-04T12:50:23.254Z,97
2022-11-04T12:51:29.477Z,96
2022-11-04T12:52:35.548Z,92
2022-11-04T12:53:41.730Z,94.5
2022-11-04T12:54:47.951Z,94
2022-11-04T12:55:54.116Z,95
2022-11-04T12:57:00.266Z,97
2022-11-04T12:58:06.398Z,95
2022-11-04T12:59:12.584Z,96
2022-11-04T13:00:17.762Z,97
2022-11-04T13:01:23.940Z,98.5
2022-11-04T13:02:30.095Z,90.5
2022-11-04T13:03:36.270Z,94
2022-11-04T13:04:42.446Z,96.5
2022-11-04T13:05:48.606Z,99
2022-11-04T13:06:54.779Z,97.5
2022-11-04T13:07:59.988Z,97
2022-11-04T13:09:05.153Z,92.5
2022-11-04T13:10:10.365Z,90.5
2022-11-04T13:11:15.545Z,94.5
2022-11-04T13:12:21.712Z,97
2022-11-04T13:13:27.909Z,96.5
2022-11-04T13:14:34.067Z,94.5
2022-11-04T13:15:40.225Z,89.5
2022-11-04T13:16:46.420Z,85
2022-11-04T13:17:52.566Z,89.5
2022-11-04T13:18:58.730Z,92
2022-11-04T13:20:04.900Z,89.5
2022-11-04T13:21:11.115Z,90.5
2022-11-04T13:22:17.238Z,96.5
2022-11-04T13:23:23.413Z,97
2022-11-04T13:24:29.577Z,94.5
2022-11-04T13:25:34.769Z,94.5
2022-11-04T13:26:40.932Z,91.5
2022-11-04T13:27:47.110Z,90.5
2022-11-04T13:28:53.267Z,93
2022-11-04T13:29:59.475Z,92
2022-11-04T13:31:05.615Z,92
2022-11-04T13:32:11.788Z,89.5
2022-11-04T13:33:17.004Z,87
2022-11-04T13:34:22.181Z,86.5
2022-11-04T13:35:27.350Z,85.5
2022-11-04T13:36:32.534Z,88
2022-11-04T13:37:38.711Z,89
2022-11-04T13:38:44.881Z,85.5
2022-11-04T13:39:51.076Z,84.5
2022-11-04T13:40:57.210Z,83.5
2022-11-04T13:42:03.404Z,87.5
2022-11-04T13:43:09.553Z,89.5
2022-11-04T13:44:15.749Z,82
2022-11-04T13:45:22.029Z,83
2022-11-04T13:46:28.091Z,83.5
2022-11-04T13:47:34.243Z,90
2022-11-04T13:48:40.411Z,86.5
2022-11-04T13:49:46.588Z,79
2022-11-04T13:50:51.798Z,83
2022-11-04T13:51:57.926Z,85
2022-11-04T13:53:04.097Z,87.5
2022-11-04T13:54:10.272Z,85
2022-11-04T13:55:16.500Z,82.5
2022-11-04T13:56:22.628Z,83
2022-11-04T13:57:28.806Z,82
2022-11-04T13:58:33.987Z,83.5
2022-11-04T13:59:39.209Z,77
2022-11-04T14:00:45.331Z,85.5
2022-11-04T14:01:50.533Z,82
2022-11-04T14:02:55.720Z,79.5
2022-11-04T14:04:01.892Z,82.5
2022-11-04T14:05:08.052Z,84
2022-11-04T14:06:14.220Z,80
2022-11-04T14:07:20.397Z,78
2022-11-04T14:08:26.562Z,80
2022-11-04T14:09:32.730Z,77.5
2022-11-04T14:10:38.889Z,79
2022-11-04T14:11:45.072Z,77.5
2022-11-04T14:12:51.234Z,80
2022-11-04T14:13:57.443Z,76.5
2022-11-04T14:15:03.587Z,84
2022-11-04T14:16:09.762Z,78.5
2022-11-04T14:17:14.922Z,81
2022-11-04T14:18:21.101Z,82
2022-11-04T14:19:27.291Z,75.5
2022-11-04T14:20:33.442Z,75.5
2022-11-04T14:21:39.623Z,75
2022-11-04T14:22:45.784Z,79.5
2022-11-04T14:23:51.949Z,75.5
2022-11-04T14:24:57.154Z,79.5
2022-11-04T14:26:02.326Z,82
2022-11-04T14:27:07.533Z,83.5
2022-11-04T14:28:12.709Z,79
2022-11-04T14:29:18.888Z,82.5
2022-11-04T14:30:25.053Z,80
2022-11-04T14:31:31.219Z,82.5
2022-11-04T14:32:37.391Z,84.5
2022-11-04T14:33:43.566Z,80.5
2022-11-04T14:34:49.760Z,83
2022-11-04T14:35:55.961Z,86.5
2022-11-04T14:37:02.076Z,89.5
2022-11-04T14:38:08.250Z,86
2022-11-04T14:39:14.420Z,89
2022-11-04T14:40:20.581Z,87
2022-11-04T14:41:26.799Z,84.5
2022-11-04T14:42:31.949Z,89
2022-11-04T14:43:38.109Z,88.5
2022-11-04T14:44:44.288Z,91
2022-11-04T14:45:50.534Z,85.5
2022-11-04T14:46:56.764Z,87
2022-11-04T14:48:02.796Z,86.5
2022-11-04T14:49:08.990Z,86
2022-11-04T14:50:14.152Z,84.5
2022-11-04T14:51:19.342Z,88.5