createdAt,value
2019-02-22T00:04:58.779Z,16.77
2019-02-22T00:09:58.745Z,16.78
2019-02-22T00:14:58.689Z,16.77
2019-02-22T00:19:58.661Z,16.76
2019-02-22T00:24:58.694Z,16.75
2019-02-22T00:29:58.630Z,16.76
2019-02-22T00:34:59.055Z,16.75
2019-02-22T00:39:58.723Z,16.75
2019-02-22T00:44:58.917Z,16.77
2019-02-22T00:49:58.697Z,16.76
2019-02-22T00:54:58.807Z,16.76
2019-02-22T00:59:58.667Z,16.76
2019-02-22T01:04:58.702Z,16.76
2019-02-22T01:09:58.741Z,16.75
2019-02-22T01:14:58.768Z,16.76
2019-02-22T01:19:58.836Z,16.76
2019-02-22T01:24:58.731Z,16.76
2019-02-22T01:29:58.981Z,16.76
2019-02-22T01:34:58.709Z,16.77
2019-02-22T01:39:59.037Z,16.74
2019-02-22T01:44:58.792Z,16.77
2019-02-22T01:49:58.719Z,16.78
2019-02-22T01:54:58.728Z,16.78
2019-02-22T01:59:58.818Z,16.76
2019-02-22T02:04:58.847Z,16.76
2019-02-22T02:09:58.751Z,16.76
2019-02-22T02:14:59.070Z,16.75
2019-02-22T02:19:58.705Z,16.76
2019-02-22T02:24:58.778Z,16.76
2019-02-22T02:29:58.983Z,16.76
2019-02-22T02:34:58.806Z,16.77
2019-02-22T02:39:58.747Z,16.76
2019-02-22T02:44:58.861Z,16.76
2019-02-22T02:49:58.833Z,16.76
2019-02-22T02:54:58.855Z,16.75
2019-02-22T02:59:58.774Z,16.76
2019-02-22T03:04:59.026Z,16.75
2019-02-22T03:09:58.945Z,16.75
2019-02-22T03:14:58.824Z,16.75
2019-02-22T03:19:58.986Z,16.76
2019-02-22T03:24:58.845Z,16.76
2019-02-22T03:29:58.800Z,16.76
2019-02-22T03:34:58.919Z,16.76
2019-02-22T03:39:58.859Z,16.77
2019-02-22T03:44:58.903Z,16.76
2019-02-22T03:49:58.789Z,16.76
2019-02-22T03:54:58.955Z,16.76
2019-02-22T03:59:58.825Z,16.76
2019-02-22T04:04:58.826Z,16.75
2019-02-22T04:09:58.971Z,16.77
2019-02-22T04:14:59.023Z,16.76
2019-02-22T04:19:58.841Z,16.76
2019-02-22T04:24:58.880Z,16.76
2019-02-22T04:29:59.382Z,16.76
2019-02-22T04:34:58.884Z,16.75
2019-02-22T04:39:58.871Z,16.76
2019-02-22T04:44:58.902Z,16.76
2019-02-22T04:49:58.938Z,16.77
2019-02-22T04:54:58.870Z,16.77
2019-02-22T04:59:59.105Z,16.76
2019-02-22T05:04:59.683Z,16.77
2019-02-22T05:09:58.998Z,16.78
2019-02-22T05:15:11.394Z,16.78
2019-02-22T05:19:58.876Z,16.77
2019-02-22T05:24:58.879Z,16.77
2019-02-22T05:29:58.924Z,16.79
2019-02-22T05:34:58.981Z,16.78
2019-02-22T05:39:59.103Z,16.77
2019-02-22T05:44:58.995Z,16.77
2019-02-22T05:49:59.057Z,16.76
2019-02-22T05:54:58.844Z,16.77
2019-02-22T05:59:59.347Z,16.80
2019-02-22T06:04:58.970Z,16.80
2019-02-22T06:09:59.017Z,16.77
2019-02-22T06:14:59.500Z,16.77
2019-02-22T06:19:59.035Z,16.76
2019-02-22T06:24:59.093Z,16.84
2019-02-22T06:29:59.340Z,16.88
2019-02-22T06:35:00.021Z,16.80
2019-02-22T06:39:59.034Z,16.79
2019-02-22T06:44:59.265Z,16.78
2019-02-22T06:49:58.960Z,16.79
2019-02-22T06:54:59.015Z,16.78
2019-02-22T06:59:59.268Z,16.79
2019-02-22T07:04:59.170Z,16.78
2019-02-22T07:09:59.005Z,16.77
2019-02-22T07:14:59.060Z,16.77
2019-02-22T07:19:59.276Z,16.78
2019-02-22T07:24:59.224Z,16.77
2019-02-22T07:29:59.083Z,16.77
2019-02-22T07:34:59.123Z,16.77
2019-02-22T07:39:59.005Z,16.76
2019-02-22T07:44:59.021Z,16.77
2019-02-22T07:49:59.191Z,16.76
2019-02-22T07:54:59.080Z,16.76
2019-02-22T07:59:59.158Z,16.77
2019-02-22T08:04:59.285Z,16.76
2019-02-22T08:09:59.049Z,16.77
2019-02-22T08:14:59.075Z,16.76
2019-02-22T08:19:59.072Z,16.77
2019-02-22T08:24:59.144Z,16.77
2019-02-22T08:29:59.158Z,16.77
2019-02-22T08:34:59.220Z,16.79
2019-02-22T08:40:02.054Z,16.77
2019-02-22T08:44:59.072Z,16.77
2019-02-22T08:49:59.295Z,16.76
2019-02-22T08:54:59.160Z,16.76
2019-02-22T08:59:59.180Z,16.76
2019-02-22T09:04:59.108Z,16.78
2019-02-22T09:09:59.242Z,16.77
2019-02-22T09:14:59.269Z,16.75
2019-02-22T09:19:59.323Z,16.77
2019-02-22T09:24:59.184Z,16.78
2019-02-22T09:29:59.375Z,16.76
2019-02-22T09:34:59.151Z,16.77
2019-02-22T09:39:59.156Z,16.77
2019-02-22T09:44:59.295Z,16.76
2019-02-22T09:49:59.133Z,16.78
2019-02-22T09:54:59.439Z,16.80
2019-02-22T09:59:59.198Z,16.78
2019-02-22T10:04:59.247Z,16.77
2019-02-22T10:09:59.255Z,16.77
2019-02-22T10:14:59.239Z,16.77
2019-02-22T10:20:01.525Z,16.79
2019-02-22T10:24:59.203Z,16.79
2019-02-22T10:29:59.384Z,16.84
2019-02-22T10:34:59.332Z,16.83
2019-02-22T10:39:59.184Z,16.84
2019-02-22T10:44:59.294Z,16.82
2019-02-22T10:49:59.148Z,16.83
2019-02-22T10:54:59.269Z,16.88
2019-02-22T10:59:59.276Z,16.87
2019-02-22T11:04:59.311Z,16.90
2019-02-22T11:09:59.401Z,16.84
2019-02-22T11:14:59.756Z,16.91
2019-02-22T11:19:59.184Z,16.88
2019-02-22T11:24:59.345Z,16.91
2019-02-22T11:29:59.231Z,16.87
2019-02-22T11:34:59.200Z,16.88
2019-02-22T11:39:59.390Z,16.95
2019-02-22T11:44:59.651Z,16.93
2019-02-22T11:49:59.293Z,16.94
2019-02-22T11:54:59.516Z,16.93
2019-02-22T11:59:59.707Z,16.97
2019-02-22T12:04:59.635Z,16.97
2019-02-22T12:09:59.293Z,16.97
2019-02-22T12:14:59.406Z,16.96
2019-02-22T12:19:59.283Z,17.00
2019-02-22T12:24:59.235Z,16.99
2019-02-22T12:29:59.334Z,16.99
2019-02-22T12:34:59.615Z,16.98
2019-02-22T12:39:59.289Z,16.98
2019-02-22T12:45:02.867Z,16.96
2019-02-22T12:49:59.514Z,17.01
2019-02-22T12:54:59.307Z,16.98
2019-02-22T12:59:59.522Z,16.99
2019-02-22T13:04:59.457Z,16.99
2019-02-22T13:09:59.412Z,17.00
2019-02-22T13:14:59.436Z,16.96
2019-02-22T13:19:59.366Z,17.01
2019-02-22T13:24:59.323Z,16.98
2019-02-22T13:29:59.721Z,16.96
2019-02-22T13:34:59.497Z,17.00
2019-02-22T13:39:59.545Z,17.01
2019-02-22T13:44:59.445Z,16.97
2019-02-22T13:49:59.304Z,16.99
2019-02-22T13:54:59.415Z,16.92
2019-02-22T13:59:59.601Z,17.00
2019-02-22T14:04:59.522Z,17.02
2019-02-22T14:09:59.425Z,17.03
2019-02-22T14:14:59.332Z,17.05
2019-02-22T14:20:00.012Z,17.03
2019-02-22T14:24:59.677Z,16.98
2019-02-22T14:29:59.365Z,16.99
2019-02-22T14:34:59.431Z,16.99
2019-02-22T14:40:03.459Z,16.97
2019-02-22T14:45:01.543Z,16.93
2019-02-22T14:49:59.469Z,16.98
2019-02-22T14:55:00.314Z,16.96
2019-02-22T14:59:59.467Z,16.99
2019-02-22T15:04:59.428Z,16.98
2019-02-22T15:09:59.626Z,16.99
2019-02-22T15:14:59.508Z,17.00
2019-02-22T15:19:59.529Z,16.99
2019-02-22T15:24:59.431Z,16.97
2019-02-22T15:29:59.483Z,16.98
2019-02-22T15:34:59.581Z,16.99
2019-02-22T15:39:59.448Z,16.98
2019-02-22T15:44:59.585Z,17.00
2019-02-22T15:49:59.498Z,16.98
2019-02-22T15:54:59.487Z,16.99
2019-02-22T15:59:59.482Z,16.99
2019-02-22T16:04:59.525Z,17.02
2019-02-22T16:09:59.539Z,16.98
2019-02-22T16:14:59.538Z,16.91
2019-02-22T16:19:59.851Z,16.93
2019-02-22T16:24:59.627Z,17.08
2019-02-22T16:29:59.512Z,16.96
2019-02-22T16:34:59.515Z,16.98
2019-02-22T16:39:59.585Z,16.94
2019-02-22T16:44:59.681Z,16.98
2019-02-22T16:49:59.538Z,16.97
2019-02-22T16:54:59.630Z,16.94
2019-02-22T16:59:59.496Z,16.98
2019-02-22T17:04:59.504Z,17.06
2019-02-22T17:09:59.666Z,17.18
2019-02-22T17:14:59.709Z,17.04
2019-02-22T17:19:59.969Z,16.95
2019-02-22T17:25:00.301Z,16.96
2019-02-22T17:29:59.916Z,16.98
2019-02-22T17:34:59.653Z,16.92
2019-02-22T17:39:59.888Z,16.96
2019-02-22T17:44:59.758Z,16.92
2019-02-22T17:49:59.738Z,16.93
2019-02-22T17:54:59.558Z,16.92
2019-02-22T17:59:59.605Z,16.93
2019-02-22T18:04:59.630Z,16.86
2019-02-22T18:09:59.714Z,16.89
2019-02-22T18:14:59.583Z,16.88
2019-02-22T18:19:59.634Z,16.88
2019-02-22T18:24:59.589Z,16.90
2019-02-22T18:29:59.712Z,16.89
2019-02-22T18:34:59.659Z,16.88
2019-02-22T18:39:59.797Z,16.89
2019-02-22T18:44:59.596Z,16.88
2019-02-22T18:49:59.756Z,16.88
2019-02-22T18:54:59.814Z,16.88
2019-02-22T18:59:59.597Z,16.85
2019-02-22T19:04:59.656Z,16.87
2019-02-22T19:09:59.596Z,16.88
2019-02-22T19:14:59.666Z,16.86
2019-02-22T19:20:00.308Z,16.83
2019-02-22T19:24:59.684Z,16.86
2019-02-22T19:29:59.774Z,16.88
2019-02-22T19:34:59.672Z,16.90
2019-02-22T19:39:59.697Z,16.83
2019-02-22T19:44:59.726Z,16.88
2019-02-22T19:49:59.652Z,16.84
2019-02-22T19:54:59.732Z,16.83
2019-02-22T19:59:59.744Z,16.86
2019-02-22T20:04:59.867Z,16.86
2019-02-22T20:09:59.701Z,16.86
2019-02-22T20:14:59.822Z,16.88
2019-02-22T20:19:59.865Z,16.80
2019-02-22T20:24:59.737Z,16.82
2019-02-22T20:29:59.791Z,16.83
2019-02-22T20:34:59.965Z,16.83
2019-02-22T20:39:59.740Z,16.85
2019-02-22T20:44:59.773Z,16.83
2019-02-22T20:49:59.807Z,16.83
2019-02-22T20:54:59.756Z,16.85
2019-02-22T20:59:59.846Z,16.83
2019-02-22T21:05:00.850Z,16.82
2019-02-22T21:09:59.708Z,16.83
2019-02-22T21:14:59.759Z,16.82
2019-02-22T21:19:59.803Z,16.85
2019-02-22T21:24:59.711Z,16.80
2019-02-22T21:29:59.902Z,16.83
2019-02-22T21:34:59.785Z,16.82
2019-02-22T21:40:00.433Z,16.79
2019-02-22T21:44:59.860Z,16.79
2019-02-22T21:49:59.876Z,16.84
2019-02-22T21:54:59.835Z,16.82
2019-02-22T21:59:59.761Z,16.83
2019-02-22T22:04:59.809Z,16.82
2019-02-22T22:09:59.824Z,16.82
2019-02-22T22:14:59.754Z,16.80
2019-02-22T22:19:59.841Z,16.82
2019-02-22T22:24:59.866Z,16.82
2019-02-22T22:30:00.064Z,16.78
2019-02-22T22:34:59.903Z,16.80
2019-02-22T22:39:59.844Z,16.86
2019-02-22T22:44:59.960Z,16.82
2019-02-22T22:49:59.902Z,16.81
2019-02-22T22:55:00.272Z,16.79
2019-02-22T22:59:59.874Z,16.81
2019-02-22T23:04:59.914Z,16.81
2019-02-22T23:09:59.862Z,16.78
2019-02-22T23:15:00.010Z,16.81
2019-02-22T23:19:59.852Z,16.82
2019-02-22T23:24:59.860Z,16.80
2019-02-22T23:30:00.008Z,16.75
2019-02-22T23:34:59.923Z,16.80
2019-02-22T23:39:59.857Z,16.78
2019-02-22T23:44:59.885Z,16.80
2019-02-22T23:50:00.307Z,16.81
2019-02-22T23:54:59.960Z,16.79
2019-02-22T23:59:59.859Z,16.77
