createdAt,value
2023-04-18T00:03:05.896Z,9.87
2023-04-18T00:06:13.224Z,9.72
2023-04-18T00:09:24.761Z,9.94
2023-04-18T00:12:30.362Z,10.01
2023-04-18T00:15:37.298Z,13.63
2023-04-18T00:18:43.439Z,10.43
2023-04-18T00:21:49.977Z,10.23
2023-04-18T00:24:58.174Z,10.51
2023-04-18T00:28:04.522Z,10.84
2023-04-18T00:31:10.155Z,10.40
2023-04-18T00:34:16.541Z,10.59
2023-04-18T00:37:24.529Z,8.82
2023-04-18T00:40:34.043Z,9.27
2023-04-18T00:43:39.756Z,9.34
2023-04-18T00:46:46.505Z,9.33
2023-04-18T00:49:52.657Z,8.84
2023-04-18T00:53:00.012Z,8.20
2023-04-18T00:56:09.107Z,8.36
2023-04-18T00:59:17.267Z,8.77
2023-04-18T01:02:26.455Z,8.87
2023-04-18T01:05:33.280Z,8.56
2023-04-18T01:08:40.232Z,8.79
2023-04-18T01:11:49.347Z,8.68
2023-04-18T01:14:55.150Z,9.09
2023-04-18T01:18:03.761Z,8.78
2023-04-18T01:21:10.172Z,8.86
2023-04-18T01:24:21.811Z,8.99
2023-04-18T01:27:27.517Z,8.78
2023-04-18T01:30:33.957Z,9.12
2023-04-18T01:33:39.701Z,9.87
2023-04-18T01:36:48.571Z,10.51
2023-04-18T01:39:58.465Z,10.88
2023-04-18T01:43:04.838Z,11.38
2023-04-18T01:46:11.670Z,11.49
2023-04-18T01:49:19.146Z,11.12
2023-04-18T01:52:24.734Z,11.34
2023-04-18T01:55:33.724Z,10.94
2023-04-18T01:58:39.630Z,10.93
2023-04-18T02:01:46.253Z,10.34
2023-04-18T02:04:52.130Z,11.32
2023-04-18T02:07:59.444Z,11.36
2023-04-18T02:11:08.498Z,11.20
2023-04-18T02:14:15.167Z,11.74
2023-04-18T02:17:21.693Z,11.12
2023-04-18T02:20:28.876Z,10.34
2023-04-18T02:23:34.560Z,11.28
2023-04-18T02:26:43.641Z,11.04
2023-04-18T02:29:49.288Z,10.57
2023-04-18T02:32:57.282Z,10.51
2023-04-18T02:36:02.941Z,10.21
2023-04-18T02:39:09.281Z,10.39
2023-04-18T02:42:17.576Z,10.51
2023-04-18T02:45:24.254Z,10.56
2023-04-18T02:48:29.987Z,9.81
2023-04-18T02:51:36.774Z,10.74
2023-04-18T02:54:42.652Z,9.76
2023-04-18T02:57:59.222Z,9.77
2023-04-18T03:01:37.871Z,9.38
2023-04-18T03:04:48.643Z,10.51
2023-04-18T03:07:54.411Z,9.05
2023-04-18T03:11:01.085Z,10.43
2023-04-18T03:14:11.776Z,8.89
2023-04-18T03:17:30.196Z,9.77
2023-04-18T03:20:37.809Z,9.91
2023-04-18T03:23:46.687Z,8.56
2023-04-18T03:26:53.224Z,9.58
2023-04-18T03:30:07.436Z,10.32
2023-04-18T03:33:15.009Z,9.95
2023-04-18T03:36:25.494Z,10.43
2023-04-18T03:39:32.887Z,11.10
2023-04-18T03:42:42.412Z,10.15
2023-04-18T03:45:52.580Z,10.13
2023-04-18T03:48:59.564Z,10.94
2023-04-18T03:52:05.634Z,11.05
2023-04-18T03:55:13.642Z,11.60
2023-04-18T03:58:23.930Z,11.09
2023-04-18T04:01:34.817Z,11.06
2023-04-18T04:04:41.226Z,12.04
2023-04-18T04:07:49.795Z,11.90
2023-04-18T04:10:56.520Z,12.31
2023-04-18T04:14:03.855Z,12.19
2023-04-18T04:17:19.841Z,12.26
2023-04-18T04:20:27.054Z,13.07
2023-04-18T04:23:46.544Z,13.67
2023-04-18T04:27:04.103Z,14.46
2023-04-18T04:30:14.022Z,15.03
2023-04-18T04:33:25.740Z,15.08
2023-04-18T04:36:35.075Z,15.20
2023-04-18T04:39:43.622Z,15.72
2023-04-18T04:43:20.842Z,15.60
2023-04-18T04:46:29.606Z,20.53
2023-04-18T04:49:39.326Z,16.96
2023-04-18T04:52:46.267Z,17.29
2023-04-18T04:55:53.676Z,17.44
2023-04-18T04:59:02.152Z,17.61
2023-04-18T05:02:15.119Z,17.65
2023-04-18T05:05:24.288Z,17.68
2023-04-18T05:08:30.162Z,19.03
2023-04-18T05:11:36.497Z,17.78
2023-04-18T05:14:42.099Z,17.98
2023-04-18T05:17:48.541Z,17.79
2023-04-18T05:20:57.095Z,17.51
2023-04-18T05:24:03.443Z,17.78
2023-04-18T05:27:09.995Z,17.94
2023-04-18T05:30:16.852Z,17.48
2023-04-18T05:33:22.524Z,16.90
2023-04-18T05:36:32.015Z,17.34
2023-04-18T05:39:37.677Z,16.69
2023-04-18T05:42:44.050Z,16.86
2023-04-18T05:45:50.768Z,16.48
2023-04-18T05:48:57.168Z,16.41
2023-04-18T05:52:05.484Z,15.88
2023-04-18T05:55:12.864Z,16.18
2023-04-18T05:58:18.631Z,16.12
2023-04-18T06:01:25.186Z,16.34
2023-04-18T06:04:30.991Z,16.26
2023-04-18T06:07:40.229Z,15.76
2023-04-18T06:10:46.126Z,15.75
2023-04-18T06:13:52.648Z,15.42
2023-04-18T06:16:58.459Z,15.26
2023-04-18T06:20:06.437Z,15.29
2023-04-18T06:23:14.807Z,15.74
2023-04-18T06:26:21.374Z,16.33
2023-04-18T06:29:30.533Z,15.72
2023-04-18T06:32:37.226Z,16.25
2023-04-18T06:35:43.236Z,15.22
2023-04-18T06:38:52.586Z,15.86
2023-04-18T06:41:58.369Z,14.75
2023-04-18T06:45:10.995Z,15.18
2023-04-18T06:48:16.974Z,15.90
2023-04-18T06:51:23.409Z,15.72
2023-04-18T06:54:31.733Z,15.63
2023-04-18T06:57:38.379Z,15.41
2023-04-18T07:00:44.396Z,15.51
2023-04-18T07:03:51.206Z,15.98
2023-04-18T07:06:57.133Z,15.82
2023-04-18T07:10:06.446Z,15.81
2023-04-18T07:13:12.151Z,14.60
2023-04-18T07:16:18.707Z,13.73
2023-04-18T07:19:24.277Z,13.38
2023-04-18T07:22:30.603Z,13.28
2023-04-18T07:25:38.980Z,13.21
2023-04-18T07:28:45.394Z,13.32
2023-04-18T07:31:51.781Z,14.23
2023-04-18T07:34:59.365Z,13.79
2023-04-18T07:38:05.238Z,13.59
2023-04-18T07:41:14.177Z,13.09
2023-04-18T07:44:21.718Z,13.16
2023-04-18T07:47:31.878Z,13.30
2023-04-18T07:50:38.379Z,13.47
2023-04-18T07:53:44.868Z,13.13
2023-04-18T07:56:53.301Z,13.18
2023-04-18T07:59:59.744Z,13.17
2023-04-18T08:03:07.887Z,13.52
2023-04-18T08:06:14.443Z,12.46
2023-04-18T08:09:20.818Z,12.74
2023-04-18T08:12:29.879Z,12.39
2023-04-18T08:15:35.514Z,12.06
2023-04-18T08:18:41.925Z,12.15
2023-04-18T08:21:47.548Z,12.70
2023-04-18T08:25:04.216Z,11.95
2023-04-18T08:28:13.916Z,11.77
2023-04-18T08:31:20.448Z,12.47
2023-04-18T08:34:26.626Z,11.88
2023-04-18T08:37:35.485Z,12.06
2023-04-18T08:40:41.621Z,12.16
2023-04-18T08:43:55.924Z,11.63
2023-04-18T08:47:04.178Z,11.46
2023-04-18T08:50:13.051Z,11.24
2023-04-18T08:53:19.562Z,11.19
2023-04-18T08:56:26.232Z,10.79
2023-04-18T08:59:35.865Z,10.73
2023-04-18T09:02:47.247Z,9.95
2023-04-18T09:06:12.711Z,9.78
2023-04-18T09:09:19.879Z,9.69
2023-04-18T09:12:27.535Z,9.35
2023-04-18T09:15:36.862Z,9.33
2023-04-18T09:18:42.560Z,9.30
2023-04-18T09:21:49.166Z,9.11
2023-04-18T09:24:58.379Z,9.15
2023-04-18T09:28:07.094Z,8.98
2023-04-18T09:31:17.710Z,9.28
2023-04-18T09:34:26.649Z,8.54
2023-04-18T09:37:32.865Z,8.40
2023-04-18T09:40:39.636Z,8.84
2023-04-18T09:43:46.396Z,8.19
2023-04-18T09:46:55.641Z,8.17
2023-04-18T09:50:01.456Z,8.07
2023-04-18T09:53:11.547Z,8.34
2023-04-18T09:56:28.465Z,8.46
2023-04-18T10:03:08.526Z,9.38
2023-04-18T10:06:18.957Z,8.06
2023-04-18T10:09:26.527Z,7.92
2023-04-18T10:12:33.217Z,7.61
2023-04-18T10:15:41.763Z,6.98
2023-04-18T10:18:54.436Z,7.43
2023-04-18T10:22:03.971Z,7.17
2023-04-18T10:25:11.466Z,7.07
2023-04-18T10:28:17.323Z,7.47
2023-04-18T10:31:26.106Z,7.05
2023-04-18T10:34:34.602Z,6.76
2023-04-18T10:37:54.390Z,6.80
2023-04-18T10:41:23.000Z,7.01
2023-04-18T10:44:29.430Z,6.98
2023-04-18T10:47:35.260Z,6.60
2023-04-18T10:51:16.118Z,6.28
2023-04-18T10:54:33.087Z,6.68
2023-04-18T10:57:45.988Z,6.64
2023-04-18T11:00:56.563Z,6.58
2023-04-18T11:04:03.313Z,6.93
2023-04-18T11:07:11.744Z,6.36
2023-04-18T11:10:22.910Z,6.55
2023-04-18T11:13:29.036Z,6.33
2023-04-18T11:16:37.730Z,6.09
2023-04-18T11:19:43.892Z,6.28
2023-04-18T11:22:55.284Z,6.12
2023-04-18T11:26:01.975Z,6.27
2023-04-18T11:29:09.606Z,6.72
2023-04-18T11:32:15.609Z,6.84
2023-04-18T11:35:23.015Z,6.66
2023-04-18T11:38:34.817Z,6.17
2023-04-18T11:41:48.511Z,6.14
2023-04-18T11:44:54.715Z,6.75
2023-04-18T11:48:03.507Z,6.51
2023-04-18T11:51:10.871Z,5.87
2023-04-18T11:54:45.660Z,6.13
2023-04-18T11:57:56.989Z,6.29
2023-04-18T12:01:18.011Z,5.95
2023-04-18T12:04:23.808Z,6.32
2023-04-18T12:07:39.788Z,6.06
2023-04-18T12:10:55.129Z,6.06
2023-04-18T12:14:03.522Z,6.18
2023-04-18T12:17:09.784Z,5.95
2023-04-18T12:20:18.831Z,6.38
2023-04-18T12:23:37.407Z,6.32
2023-04-18T12:26:52.752Z,6.45
2023-04-18T12:29:58.374Z,6.76
2023-04-18T12:33:06.997Z,7.21
2023-04-18T12:36:13.228Z,6.66
2023-04-18T12:39:19.684Z,6.49
2023-04-18T12:42:30.868Z,6.13
2023-04-18T12:45:37.445Z,6.04
2023-04-18T12:48:43.204Z,5.90
2023-04-18T12:51:49.724Z,6.14
2023-04-18T12:54:56.544Z,6.15
2023-04-18T12:58:05.783Z,6.10
2023-04-18T13:01:11.457Z,5.74
2023-04-18T13:04:18.122Z,6.31
2023-04-18T13:07:24.034Z,6.06
2023-04-18T13:10:30.474Z,5.24
2023-04-18T13:13:39.179Z,4.83
2023-04-18T13:16:45.750Z,5.07
2023-04-18T13:19:52.020Z,5.04
2023-04-18T13:22:58.481Z,5.35
2023-04-18T13:26:04.214Z,5.23
2023-04-18T13:29:13.570Z,5.17
2023-04-18T13:32:19.531Z,5.10
2023-04-18T13:35:40.098Z,5.43
2023-04-18T13:38:46.029Z,4.94
2023-04-18T13:41:57.327Z,4.81
2023-04-18T13:45:06.080Z,4.75
2023-04-18T13:48:14.453Z,5.29
2023-04-18T13:51:21.961Z,5.21
2023-04-18T13:54:29.772Z,5.13
2023-04-18T13:57:37.521Z,5.36
2023-04-18T14:00:46.624Z,5.10
2023-04-18T14:03:52.345Z,5.17
2023-04-18T14:06:58.934Z,5.34
2023-04-18T14:10:04.470Z,4.98
2023-04-18T14:13:10.887Z,5.08
2023-04-18T14:16:19.441Z,6.39
2023-04-18T14:19:25.821Z,7.07
2023-04-18T14:22:31.506Z,7.09
2023-04-18T14:25:38.245Z,7.41
2023-04-18T14:28:43.984Z,7.21
2023-04-18T14:31:53.721Z,7.46
2023-04-18T14:34:59.384Z,6.99
2023-04-18T14:38:05.934Z,6.94
2023-04-18T14:41:13.367Z,7.13
2023-04-18T14:44:20.223Z,7.00
2023-04-18T14:47:32.034Z,6.89
2023-04-18T14:50:39.715Z,7.07
2023-04-18T14:53:45.893Z,7.34
2023-04-18T14:56:53.012Z,7.55
2023-04-18T14:59:58.767Z,7.67
2023-04-18T15:03:11.161Z,7.15
2023-04-18T15:06:20.760Z,6.63
2023-04-18T15:09:27.393Z,6.28
2023-04-18T15:12:33.934Z,6.21
2023-04-18T15:15:41.256Z,6.35
2023-04-18T15:18:49.542Z,6.45
2023-04-18T15:21:55.883Z,6.81
2023-04-18T15:25:01.554Z,10.99
2023-04-18T15:28:08.398Z,8.31
2023-04-18T15:31:14.582Z,7.78
2023-04-18T15:34:23.546Z,8.80
2023-04-18T15:37:29.259Z,9.25
2023-04-18T15:40:36.471Z,11.35
2023-04-18T15:43:42.784Z,9.61
2023-04-18T15:46:49.287Z,8.54
2023-04-18T15:49:57.582Z,10.05
2023-04-18T15:53:04.702Z,9.86
2023-04-18T15:56:10.476Z,9.52
2023-04-18T15:59:17.192Z,9.72
2023-04-18T16:02:22.818Z,10.18
2023-04-18T16:05:31.974Z,9.76
2023-04-18T16:08:37.740Z,9.33
2023-04-18T16:11:44.204Z,10.15
2023-04-18T16:14:49.805Z,10.46
2023-04-18T16:17:56.567Z,10.44
2023-04-18T16:21:05.252Z,11.48
2023-04-18T16:24:12.612Z,10.81
2023-04-18T16:27:18.448Z,9.65
2023-04-18T16:30:24.921Z,9.94
2023-04-18T16:33:30.739Z,10.50
2023-04-18T16:36:39.766Z,11.22
2023-04-18T16:39:45.562Z,12.65
2023-04-18T16:42:53.056Z,10.89
2023-04-18T16:46:00.470Z,11.39
2023-04-18T16:49:06.831Z,11.23
2023-04-18T16:52:16.773Z,11.71
2023-04-18T16:55:23.173Z,12.88
2023-04-18T16:58:28.842Z,22.60
2023-04-18T17:01:35.306Z,16.32
2023-04-18T17:04:42.422Z,14.16
2023-04-18T17:07:51.892Z,12.91
2023-04-18T17:10:59.596Z,17.28
2023-04-18T17:14:05.908Z,16.98
2023-04-18T17:17:11.601Z,15.21
2023-04-18T17:20:19.381Z,16.39
2023-04-18T17:23:27.760Z,14.11
2023-04-18T17:26:35.325Z,12.79
2023-04-18T17:29:41.156Z,13.66
2023-04-18T17:32:49.352Z,13.18
2023-04-18T17:35:55.130Z,15.58
2023-04-18T17:39:06.732Z,13.52
2023-04-18T17:42:12.578Z,14.48
2023-04-18T17:45:20.606Z,14.40
2023-04-18T17:48:29.181Z,17.37
2023-04-18T17:51:36.166Z,14.84
2023-04-18T17:54:44.288Z,13.59
2023-04-18T17:57:50.972Z,17.34
2023-04-18T18:00:56.928Z,14.57
2023-04-18T18:04:04.003Z,14.63
2023-04-18T18:07:09.816Z,15.44
2023-04-18T18:10:23.406Z,15.03
2023-04-18T18:13:29.303Z,15.34
2023-04-18T18:16:35.788Z,15.96
2023-04-18T18:19:41.499Z,15.63
2023-04-18T18:22:48.155Z,15.72
2023-04-18T18:25:56.519Z,14.82
2023-04-18T18:29:09.320Z,14.87
2023-04-18T18:32:15.020Z,16.85
2023-04-18T18:35:21.809Z,15.24
2023-04-18T18:38:27.453Z,17.66
2023-04-18T18:41:36.520Z,21.80
2023-04-18T18:44:42.176Z,14.65
2023-04-18T18:47:49.079Z,17.86
2023-04-18T18:50:56.687Z,15.58
2023-04-18T18:54:03.117Z,14.25
2023-04-18T18:57:11.448Z,15.29
2023-04-18T19:00:18.450Z,15.79
2023-04-18T19:03:24.288Z,15.30
2023-04-18T19:06:31.063Z,16.16
2023-04-18T19:09:38.801Z,17.77
2023-04-18T19:12:47.863Z,16.01
2023-04-18T19:15:54.220Z,16.60
2023-04-18T19:19:01.032Z,16.63
2023-04-18T19:22:06.993Z,15.58
2023-04-18T19:25:14.879Z,14.19
2023-04-18T19:28:23.220Z,19.59
2023-04-18T19:31:29.914Z,19.55
2023-04-18T19:34:36.365Z,16.04
2023-04-18T19:37:42.886Z,16.74
2023-04-18T19:40:49.115Z,22.64
2023-04-18T19:43:58.152Z,22.79
2023-04-18T19:47:04.432Z,24.22
2023-04-18T19:50:12.718Z,20.32
2023-04-18T19:53:19.113Z,18.03
2023-04-18T19:56:25.593Z,20.18
2023-04-18T19:59:33.737Z,19.88
2023-04-18T20:02:40.592Z,20.98
2023-04-18T20:05:46.330Z,20.20
2023-04-18T20:08:53.671Z,20.20
2023-04-18T20:12:00.740Z,20.23
2023-04-18T20:15:11.771Z,22.25
2023-04-18T20:18:17.407Z,24.70
2023-04-18T20:21:23.898Z,25.85
2023-04-18T20:24:30.309Z,26.34
2023-04-18T20:27:36.827Z,24.02
2023-04-18T20:30:45.929Z,24.43
2023-04-18T20:33:52.341Z,24.41
2023-04-18T20:36:59.013Z,24.33
2023-04-18T20:40:10.453Z,25.64
2023-04-18T20:43:17.622Z,25.22
2023-04-18T20:46:26.707Z,26.14
2023-04-18T20:49:34.339Z,24.88
2023-04-18T20:52:43.082Z,25.48
2023-04-18T20:55:48.681Z,25.42
2023-04-18T20:58:55.122Z,25.61
2023-04-18T21:02:03.738Z,25.11
2023-04-18T21:05:11.507Z,27.26
2023-04-18T21:08:17.309Z,26.33
2023-04-18T21:11:23.815Z,26.91
2023-04-18T21:14:29.425Z,27.46
2023-04-18T21:17:38.496Z,27.68
2023-04-18T21:20:44.349Z,29.45
2023-04-18T21:23:50.834Z,32.47
2023-04-18T21:26:58.013Z,31.99
2023-04-18T21:30:05.171Z,31.27
2023-04-18T21:33:13.512Z,32.59
2023-04-18T21:36:19.943Z,34.17
2023-04-18T21:39:25.648Z,36.10
2023-04-18T21:42:32.063Z,35.59
2023-04-18T21:45:39.773Z,40.97
2023-04-18T21:48:51.293Z,43.36
2023-04-18T21:51:57.814Z,42.33
2023-04-18T21:55:05.160Z,43.40
2023-04-18T21:58:10.789Z,40.05
2023-04-18T22:01:17.213Z,37.85
2023-04-18T22:04:26.765Z,36.74
2023-04-18T22:07:34.237Z,34.42
2023-04-18T22:10:42.455Z,34.54
2023-04-18T22:13:50.301Z,35.28
2023-04-18T22:16:56.019Z,35.02
2023-04-18T22:20:05.982Z,34.59
2023-04-18T22:23:12.299Z,35.78
2023-04-18T22:26:18.692Z,35.86
2023-04-18T22:29:25.713Z,36.34
2023-04-18T22:32:32.139Z,38.14
2023-04-18T22:35:42.529Z,38.36
2023-04-18T22:38:56.686Z,37.92
2023-04-18T22:42:02.912Z,38.77
2023-04-18T22:45:12.933Z,37.98
2023-04-18T22:48:19.097Z,37.64
2023-04-18T22:51:28.970Z,36.82
2023-04-18T22:54:41.468Z,37.52
2023-04-18T22:57:47.838Z,38.66
2023-04-18T23:00:53.771Z,37.86
2023-04-18T23:04:00.542Z,38.79
2023-04-18T23:07:09.091Z,40.06
2023-04-18T23:10:15.591Z,38.16
2023-04-18T23:13:21.400Z,38.05
2023-04-18T23:16:28.348Z,36.78
2023-04-18T23:19:34.062Z,36.63
2023-04-18T23:22:43.409Z,38.86
2023-04-18T23:25:48.993Z,39.67
2023-04-18T23:28:55.665Z,38.06
2023-04-18T23:32:01.323Z,35.32
2023-04-18T23:35:09.261Z,34.45
2023-04-18T23:38:17.440Z,35.53
2023-04-18T23:41:23.935Z,36.27
2023-04-18T23:44:29.610Z,37.67
2023-04-18T23:47:36.037Z,39.11
2023-04-18T23:50:48.893Z,38.60
2023-04-18T23:53:58.013Z,37.89
2023-04-18T23:57:06.521Z,38.78
