createdAt,value
2023-02-07T00:00:55.864Z,58.53
2023-02-07T00:03:23.042Z,57.53
2023-02-07T00:05:50.217Z,55.50
2023-02-07T00:08:17.388Z,56.00
2023-02-07T00:10:44.536Z,50.53
2023-02-07T00:13:11.699Z,55.50
2023-02-07T00:15:39.056Z,55.20
2023-02-07T00:18:06.404Z,53.90
2023-02-07T00:20:33.515Z,54.17
2023-02-07T00:23:00.657Z,54.67
2023-02-07T00:25:27.775Z,56.07
2023-02-07T00:27:55.029Z,51.83
2023-02-07T00:30:22.260Z,45.73
2023-02-07T00:32:49.407Z,44.60
2023-02-07T00:35:18.876Z,47.20
2023-02-07T00:37:46.070Z,43.47
2023-02-07T00:40:13.233Z,56.97
2023-02-07T00:42:40.344Z,56.90
2023-02-07T00:45:07.618Z,56.70
2023-02-07T00:47:34.740Z,56.23
2023-02-07T00:50:01.961Z,60.30
2023-02-07T00:52:29.076Z,56.63
2023-02-07T00:54:56.215Z,53.10
2023-02-07T00:57:23.420Z,52.83
2023-02-07T00:59:50.583Z,54.40
2023-02-07T01:02:17.710Z,52.90
2023-02-07T01:04:44.945Z,44.43
2023-02-07T01:07:12.078Z,34.60
2023-02-07T01:09:39.275Z,43.97
2023-02-07T01:12:06.612Z,45.23
2023-02-07T01:14:33.740Z,30.97
2023-02-07T01:17:00.918Z,27.80
2023-02-07T01:19:28.102Z,32.63
2023-02-07T01:21:55.208Z,40.93
2023-02-07T01:24:22.341Z,45.60
2023-02-07T01:26:49.509Z,42.93
2023-02-07T01:29:16.671Z,41.87
2023-02-07T01:31:43.898Z,39.77
2023-02-07T01:34:11.968Z,43.57
2023-02-07T01:36:39.086Z,44.77
2023-02-07T01:39:06.289Z,42.70
2023-02-07T01:41:33.442Z,43.20
2023-02-07T01:44:04.747Z,43.30
2023-02-07T01:46:32.346Z,42.37
2023-02-07T01:49:01.161Z,57.63
2023-02-07T01:51:28.286Z,52.60
2023-02-07T01:53:56.331Z,45.37
2023-02-07T01:56:31.546Z,40.37
2023-02-07T01:58:59.497Z,30.20
2023-02-07T02:01:26.746Z,35.87
2023-02-07T02:03:54.804Z,39.97
2023-02-07T02:06:22.135Z,37.77
2023-02-07T02:08:49.319Z,33.00
2023-02-07T02:11:37.186Z,40.17
2023-02-07T02:14:16.588Z,36.60
2023-02-07T02:16:45.826Z,36.77
2023-02-07T02:19:16.001Z,38.33
2023-02-07T02:21:43.123Z,41.07
2023-02-07T02:24:29.028Z,39.10
2023-02-07T02:26:59.182Z,40.17
2023-02-07T02:29:35.193Z,37.67
2023-02-07T02:32:21.044Z,37.27
2023-02-07T02:34:53.193Z,42.07
2023-02-07T02:37:23.341Z,39.70
2023-02-07T02:39:59.513Z,37.03
2023-02-07T02:42:28.495Z,44.70
2023-02-07T02:44:57.448Z,41.20
2023-02-07T02:47:24.566Z,42.77
2023-02-07T02:49:51.740Z,52.63
2023-02-07T02:52:18.850Z,51.57
2023-02-07T02:54:45.967Z,55.17
2023-02-07T02:57:18.484Z,53.23
2023-02-07T02:59:50.349Z,71.07
2023-02-07T03:02:23.612Z,67.23
2023-02-07T03:05:10.983Z,55.37
2023-02-07T03:07:43.619Z,51.93
2023-02-07T03:10:10.724Z,46.83
2023-02-07T03:12:40.722Z,43.47
2023-02-07T03:15:22.528Z,46.43
2023-02-07T03:17:49.632Z,51.63
2023-02-07T03:20:36.387Z,53.53
2023-02-07T03:23:03.538Z,50.77
2023-02-07T03:25:30.655Z,53.23
2023-02-07T03:27:58.086Z,44.73
2023-02-07T03:30:25.822Z,46.77
2023-02-07T03:32:53.372Z,49.60
2023-02-07T03:35:21.556Z,48.37
2023-02-07T03:37:58.492Z,45.60
2023-02-07T03:40:29.537Z,48.53
2023-02-07T03:42:59.695Z,40.83
2023-02-07T03:45:26.820Z,40.53
2023-02-07T03:47:53.982Z,42.83
2023-02-07T03:50:21.098Z,47.47
2023-02-07T03:52:48.405Z,46.23
2023-02-07T03:55:15.669Z,41.03
2023-02-07T03:57:42.807Z,40.13
2023-02-07T04:00:10.246Z,40.50
2023-02-07T04:02:37.394Z,42.83
2023-02-07T04:05:04.634Z,42.80
2023-02-07T04:07:31.764Z,44.20
2023-02-07T04:09:58.938Z,41.67
2023-02-07T04:12:32.684Z,46.80
2023-02-07T04:15:00.510Z,44.73
2023-02-07T04:17:29.493Z,43.73
2023-02-07T04:19:58.240Z,42.17
2023-02-07T04:22:25.417Z,39.23
2023-02-07T04:24:52.550Z,40.07
2023-02-07T04:27:19.677Z,43.07
2023-02-07T04:29:46.868Z,42.17
2023-02-07T04:32:14.007Z,41.57
2023-02-07T04:34:41.137Z,38.47
2023-02-07T04:37:08.283Z,40.43
2023-02-07T04:39:35.453Z,40.37
2023-02-07T04:42:02.645Z,42.10
2023-02-07T04:44:29.852Z,36.90
2023-02-07T04:46:56.977Z,36.77
2023-02-07T04:49:24.089Z,39.67
2023-02-07T04:51:51.273Z,43.37
2023-02-07T04:54:18.419Z,55.03
2023-02-07T04:56:45.567Z,49.00
2023-02-07T04:59:12.718Z,41.87
2023-02-07T05:01:39.838Z,45.47
2023-02-07T05:04:06.991Z,39.70
2023-02-07T05:06:34.175Z,44.90
2023-02-07T05:09:01.310Z,42.20
2023-02-07T05:11:28.479Z,39.73
2023-02-07T05:13:55.646Z,42.77
2023-02-07T05:16:22.791Z,39.23
2023-02-07T05:18:49.955Z,40.97
2023-02-07T05:21:17.392Z,42.50
2023-02-07T05:23:44.575Z,37.00
2023-02-07T05:26:11.727Z,38.40
2023-02-07T05:28:38.923Z,35.73
2023-02-07T05:31:06.091Z,32.33
2023-02-07T05:33:33.303Z,33.37
2023-02-07T05:36:01.720Z,37.97
2023-02-07T05:38:28.863Z,48.10
2023-02-07T05:40:56.043Z,50.23
2023-02-07T05:43:23.228Z,43.60
2023-02-07T05:45:50.407Z,43.67
2023-02-07T05:48:17.556Z,48.17
2023-02-07T05:50:44.704Z,48.63
2023-02-07T05:53:12.901Z,43.43
2023-02-07T05:55:40.416Z,43.07
2023-02-07T05:58:07.672Z,37.20
2023-02-07T06:00:34.805Z,40.40
2023-02-07T06:03:01.956Z,50.37
2023-02-07T06:05:31.858Z,52.03
2023-02-07T06:07:59.252Z,56.40
2023-02-07T06:10:26.427Z,50.20
2023-02-07T06:12:53.617Z,47.20
2023-02-07T06:15:20.763Z,41.20
2023-02-07T06:17:47.911Z,35.03
2023-02-07T06:20:15.187Z,40.47
2023-02-07T06:22:42.378Z,41.43
2023-02-07T06:25:12.307Z,55.33
2023-02-07T06:27:42.528Z,50.37
2023-02-07T06:30:10.504Z,49.57
2023-02-07T06:32:37.628Z,44.77
2023-02-07T06:35:05.175Z,46.10
2023-02-07T06:37:32.315Z,46.80
2023-02-07T06:39:59.450Z,42.63
2023-02-07T06:42:26.599Z,43.90
2023-02-07T06:44:53.773Z,42.43
2023-02-07T06:47:20.973Z,47.13
2023-02-07T06:49:48.248Z,49.77
2023-02-07T06:52:15.528Z,43.70
2023-02-07T06:54:42.777Z,46.97
2023-02-07T06:57:10.011Z,48.10
2023-02-07T06:59:37.140Z,41.70
2023-02-07T07:02:04.297Z,52.20
2023-02-07T07:04:31.577Z,46.13
2023-02-07T07:06:58.763Z,44.43
2023-02-07T07:09:25.879Z,45.83
2023-02-07T07:11:53.021Z,43.53
2023-02-07T07:14:20.150Z,42.27
2023-02-07T07:16:47.317Z,48.20
2023-02-07T07:19:14.516Z,50.37
2023-02-07T07:21:41.706Z,57.00
2023-02-07T07:24:08.905Z,55.67
2023-02-07T07:26:48.329Z,48.37
2023-02-07T07:29:16.305Z,53.43
2023-02-07T07:31:43.556Z,60.03
2023-02-07T07:34:10.734Z,61.30
2023-02-07T07:36:37.845Z,66.50
2023-02-07T07:39:05.113Z,84.50
2023-02-07T07:41:32.241Z,91.00
2023-02-07T07:43:59.370Z,88.27
2023-02-07T07:46:26.597Z,87.70
2023-02-07T07:48:53.787Z,113.53
2023-02-07T07:51:20.940Z,91.90
2023-02-07T07:53:48.097Z,88.47
2023-02-07T07:56:15.272Z,100.77
2023-02-07T07:58:42.395Z,101.00
2023-02-07T08:01:09.619Z,94.83
2023-02-07T08:03:36.776Z,93.10
2023-02-07T08:06:04.109Z,82.87
2023-02-07T08:08:31.304Z,81.73
2023-02-07T08:11:01.811Z,100.50
2023-02-07T08:13:32.279Z,146.67
2023-02-07T08:15:59.831Z,145.13
2023-02-07T08:18:26.975Z,103.17
2023-02-07T08:20:54.163Z,96.00
2023-02-07T08:23:21.337Z,114.13
2023-02-07T08:25:49.811Z,114.40
2023-02-07T08:28:17.241Z,118.70
2023-02-07T08:30:47.444Z,116.53
2023-02-07T08:33:15.053Z,107.37
2023-02-07T08:35:42.202Z,110.67
2023-02-07T08:38:09.391Z,119.47
2023-02-07T08:40:37.029Z,110.20
2023-02-07T08:43:06.956Z,91.60
2023-02-07T08:45:34.403Z,87.47
2023-02-07T08:48:01.649Z,111.73
2023-02-07T08:50:28.789Z,115.90
2023-02-07T08:52:55.942Z,119.73
2023-02-07T08:55:23.065Z,100.93
2023-02-07T08:57:50.226Z,100.13
2023-02-07T09:00:17.664Z,109.93
2023-02-07T09:02:44.800Z,100.87
2023-02-07T09:05:12.111Z,62.70
2023-02-07T09:07:39.297Z,51.00
2023-02-07T09:10:07.042Z,47.37
2023-02-07T09:12:34.968Z,66.73
2023-02-07T09:15:02.135Z,69.37
2023-02-07T09:17:29.293Z,70.07
2023-02-07T09:19:56.735Z,62.67
2023-02-07T09:22:23.924Z,64.20
2023-02-07T09:24:51.056Z,49.07
2023-02-07T09:27:18.181Z,54.83
2023-02-07T09:29:45.414Z,57.50
2023-02-07T09:32:12.525Z,51.97
2023-02-07T09:34:39.640Z,51.70
2023-02-07T09:37:06.809Z,50.03
2023-02-07T09:39:36.707Z,55.37
2023-02-07T09:42:14.018Z,42.20
2023-02-07T09:45:00.880Z,40.23
2023-02-07T09:47:28.235Z,46.27
2023-02-07T09:49:57.422Z,43.33
2023-02-07T09:52:25.426Z,45.37
2023-02-07T09:54:53.280Z,48.53
2023-02-07T09:57:22.774Z,63.03
2023-02-07T09:59:54.662Z,63.07
2023-02-07T10:02:23.497Z,46.17
2023-02-07T10:04:50.852Z,43.13
2023-02-07T10:07:18.024Z,51.13
2023-02-07T10:09:45.459Z,43.90
2023-02-07T10:12:25.147Z,40.90
2023-02-07T10:14:55.324Z,37.47
2023-02-07T10:17:35.612Z,48.37
2023-02-07T10:20:14.775Z,60.63
2023-02-07T10:22:41.892Z,48.60
2023-02-07T10:25:09.128Z,55.77
2023-02-07T10:27:54.904Z,59.83
2023-02-07T10:30:23.818Z,56.67
2023-02-07T10:32:52.066Z,59.27
2023-02-07T10:35:20.697Z,55.77
2023-02-07T10:37:48.658Z,53.63
2023-02-07T10:40:15.829Z,51.40
2023-02-07T10:42:43.409Z,49.40
2023-02-07T10:45:13.459Z,47.60
2023-02-07T10:47:40.711Z,47.07
2023-02-07T10:50:10.475Z,48.87
2023-02-07T10:52:38.206Z,45.57
2023-02-07T10:55:07.774Z,47.00
2023-02-07T10:57:34.989Z,48.87
2023-02-07T11:00:14.478Z,45.93
2023-02-07T11:02:48.966Z,47.17
2023-02-07T11:05:16.237Z,58.40
2023-02-07T11:07:56.589Z,47.27
2023-02-07T11:10:28.627Z,56.50
2023-02-07T11:12:56.572Z,63.97
2023-02-07T11:15:35.787Z,51.63
2023-02-07T11:18:03.747Z,47.80
2023-02-07T11:20:37.569Z,38.47
2023-02-07T11:23:06.309Z,39.23
2023-02-07T11:25:35.542Z,43.13
2023-02-07T11:28:02.769Z,40.13
2023-02-07T11:30:30.093Z,40.17
2023-02-07T11:33:01.649Z,42.60
2023-02-07T11:35:28.794Z,46.30
2023-02-07T11:38:06.962Z,55.37
2023-02-07T11:40:38.161Z,60.63
2023-02-07T11:43:18.087Z,67.20
2023-02-07T11:45:45.800Z,61.97
2023-02-07T11:48:31.889Z,62.63
2023-02-07T11:50:59.643Z,54.13
2023-02-07T11:53:27.262Z,52.50
2023-02-07T11:55:54.643Z,52.30
2023-02-07T11:58:28.793Z,52.90
2023-02-07T12:00:56.060Z,60.47
2023-02-07T12:03:26.825Z,65.80
2023-02-07T12:05:58.246Z,62.00
2023-02-07T12:08:29.565Z,53.50
2023-02-07T12:11:07.375Z,43.93
2023-02-07T12:13:36.352Z,50.37
2023-02-07T12:16:05.169Z,30.83
2023-02-07T12:18:33.033Z,32.33
2023-02-07T12:21:00.143Z,36.90
2023-02-07T12:23:45.933Z,48.30
2023-02-07T12:26:15.003Z,40.17
2023-02-07T12:28:47.010Z,39.97
2023-02-07T12:31:16.294Z,42.87
2023-02-07T12:33:47.229Z,33.10
2023-02-07T12:36:29.734Z,26.30
2023-02-07T12:38:56.889Z,25.33
2023-02-07T12:41:29.404Z,24.33
2023-02-07T12:44:00.793Z,22.27
2023-02-07T12:46:35.065Z,22.43
2023-02-07T12:49:02.188Z,22.83
2023-02-07T12:51:33.375Z,23.70
2023-02-07T12:54:03.644Z,21.93
2023-02-07T12:56:36.664Z,20.43
2023-02-07T12:59:03.818Z,20.03
2023-02-07T13:01:41.645Z,23.97
2023-02-07T13:04:14.827Z,20.93
2023-02-07T13:06:49.133Z,22.67
2023-02-07T13:09:17.337Z,23.73
2023-02-07T13:11:47.919Z,31.27
2023-02-07T13:14:19.086Z,32.33
2023-02-07T13:16:56.256Z,49.43
2023-02-07T13:19:32.437Z,58.43
2023-02-07T13:22:32.128Z,160.40
2023-02-07T13:24:59.319Z,62.93
2023-02-07T13:27:27.572Z,46.93
2023-02-07T13:29:54.755Z,44.23
2023-02-07T13:32:22.567Z,40.73
2023-02-07T13:35:06.120Z,34.37
2023-02-07T13:37:40.428Z,46.63
2023-02-07T13:40:13.855Z,40.27
2023-02-07T13:42:56.366Z,58.73
2023-02-07T13:45:35.536Z,68.87
2023-02-07T13:48:04.483Z,53.40
2023-02-07T13:50:57.926Z,41.40
2023-02-07T13:53:28.987Z,34.17
2023-02-07T13:55:56.735Z,30.10
2023-02-07T13:58:54.758Z,30.03
2023-02-07T14:01:22.814Z,32.40
2023-02-07T14:04:06.331Z,31.70
2023-02-07T14:06:35.724Z,36.97
2023-02-07T14:09:12.223Z,58.97
2023-02-07T14:11:44.017Z,52.80
2023-02-07T14:14:14.404Z,49.57
2023-02-07T14:16:51.843Z,26.80
2023-02-07T14:19:38.958Z,27.63
2023-02-07T14:22:19.749Z,29.37
2023-02-07T14:24:59.212Z,25.53
2023-02-07T14:27:28.110Z,30.80
2023-02-07T14:29:55.428Z,32.13
2023-02-07T14:32:22.621Z,32.10
2023-02-07T14:34:59.957Z,35.20
2023-02-07T14:37:49.309Z,36.37
2023-02-07T14:40:39.946Z,44.40
2023-02-07T14:43:08.688Z,51.70
2023-02-07T14:45:36.445Z,55.67
2023-02-07T14:48:04.806Z,86.23
2023-02-07T14:50:33.628Z,84.37
2023-02-07T14:53:01.622Z,38.20
2023-02-07T14:55:49.099Z,30.20
2023-02-07T14:58:25.515Z,27.33
2023-02-07T15:00:54.341Z,28.37
2023-02-07T15:03:21.600Z,26.23
2023-02-07T15:05:52.591Z,26.87
2023-02-07T15:08:20.781Z,25.43
2023-02-07T15:10:57.927Z,26.40
2023-02-07T15:13:29.582Z,28.67
2023-02-07T15:15:56.817Z,29.23
2023-02-07T15:18:24.307Z,27.87
2023-02-07T15:20:52.498Z,27.63
2023-02-07T15:23:19.649Z,28.83
2023-02-07T15:25:46.873Z,32.43
2023-02-07T15:28:28.107Z,37.67
2023-02-07T15:30:59.186Z,37.53
2023-02-07T15:33:26.790Z,48.20
2023-02-07T15:35:53.929Z,72.27
2023-02-07T15:38:22.252Z,69.13
2023-02-07T15:40:49.812Z,60.80
2023-02-07T15:43:24.428Z,52.10
2023-02-07T15:46:01.674Z,49.90
2023-02-07T15:48:28.819Z,62.77
2023-02-07T15:50:55.945Z,52.60
2023-02-07T15:53:24.458Z,51.60
2023-02-07T15:55:51.754Z,56.37
2023-02-07T15:58:21.973Z,48.67
2023-02-07T16:00:49.500Z,52.53
2023-02-07T16:03:21.333Z,56.03
2023-02-07T16:05:48.513Z,68.43
2023-02-07T16:08:36.926Z,72.60
2023-02-07T16:11:19.295Z,78.57
2023-02-07T16:13:55.314Z,87.73
2023-02-07T16:16:24.898Z,95.03
2023-02-07T16:18:52.214Z,77.17
2023-02-07T16:21:23.187Z,63.87
2023-02-07T16:23:51.134Z,46.77
2023-02-07T16:26:19.194Z,40.50
2023-02-07T16:28:46.515Z,33.47
2023-02-07T16:31:13.924Z,34.63
2023-02-07T16:33:41.203Z,37.07
2023-02-07T16:36:11.910Z,34.60
2023-02-07T16:38:39.088Z,31.60
2023-02-07T16:41:06.206Z,32.70
2023-02-07T16:43:37.322Z,33.50
2023-02-07T16:46:04.841Z,38.57
2023-02-07T16:48:32.078Z,40.07
2023-02-07T16:51:01.296Z,42.33
2023-02-07T16:53:28.525Z,44.10
2023-02-07T16:55:56.200Z,44.83
2023-02-07T16:58:27.163Z,48.20
2023-02-07T17:00:54.463Z,50.50
2023-02-07T17:03:22.033Z,50.30
2023-02-07T17:05:49.218Z,46.27
2023-02-07T17:08:16.812Z,47.53
2023-02-07T17:10:44.485Z,46.47
2023-02-07T17:13:11.655Z,46.67
2023-02-07T17:15:38.816Z,42.77
2023-02-07T17:18:05.983Z,35.33
2023-02-07T17:20:33.565Z,36.17
2023-02-07T17:23:00.777Z,36.77
2023-02-07T17:25:28.755Z,48.00
2023-02-07T17:27:56.030Z,55.93
2023-02-07T17:30:24.345Z,62.20
2023-02-07T17:32:51.635Z,64.87
2023-02-07T17:35:20.653Z,64.10
2023-02-07T17:37:51.086Z,78.90
2023-02-07T17:40:24.568Z,64.93
2023-02-07T17:42:51.744Z,58.83
2023-02-07T17:45:18.867Z,56.73
2023-02-07T17:47:46.055Z,60.13
2023-02-07T17:50:24.456Z,59.30
2023-02-07T17:52:51.645Z,67.87
2023-02-07T17:55:18.915Z,58.60
2023-02-07T17:57:46.055Z,69.10
2023-02-07T18:00:16.143Z,71.00
2023-02-07T18:02:44.378Z,59.73
2023-02-07T18:05:12.473Z,60.70
2023-02-07T18:07:39.709Z,62.97
2023-02-07T18:10:07.079Z,65.03
2023-02-07T18:12:34.347Z,68.00
2023-02-07T18:15:02.699Z,72.67
2023-02-07T18:17:29.876Z,82.27
2023-02-07T18:19:56.993Z,94.27
2023-02-07T18:22:24.142Z,87.97
2023-02-07T18:24:51.278Z,73.27
2023-02-07T18:27:18.584Z,99.90
2023-02-07T18:29:46.006Z,103.63
2023-02-07T18:32:13.184Z,133.00
2023-02-07T18:34:40.599Z,118.17
2023-02-07T18:37:07.789Z,150.93
2023-02-07T18:39:34.891Z,99.70
2023-02-07T18:42:02.253Z,92.13
2023-02-07T18:44:29.445Z,96.97
2023-02-07T18:46:56.785Z,89.77
2023-02-07T18:49:23.989Z,87.00
2023-02-07T18:51:51.142Z,77.03
2023-02-07T18:54:19.136Z,78.60
2023-02-07T18:56:52.118Z,83.97
2023-02-07T18:59:21.026Z,83.43
2023-02-07T19:01:48.458Z,80.03
2023-02-07T19:04:16.228Z,81.03
2023-02-07T19:06:43.732Z,88.87
2023-02-07T19:09:11.032Z,85.53
2023-02-07T19:11:38.587Z,85.47
2023-02-07T19:14:10.653Z,85.10
2023-02-07T19:16:37.758Z,87.43
2023-02-07T19:19:04.908Z,86.53
2023-02-07T19:21:34.274Z,86.17
2023-02-07T19:24:01.402Z,84.03
2023-02-07T19:26:28.534Z,86.60
2023-02-07T19:28:55.687Z,89.17
2023-02-07T19:31:24.599Z,89.93
2023-02-07T19:33:52.036Z,87.80
2023-02-07T19:36:19.353Z,94.67
2023-02-07T19:38:48.705Z,92.30
2023-02-07T19:41:17.701Z,95.47
2023-02-07T19:43:46.178Z,97.83
2023-02-07T19:46:13.394Z,98.80
2023-02-07T19:48:40.652Z,106.37
2023-02-07T19:51:09.026Z,104.60
2023-02-07T19:53:36.275Z,100.50
2023-02-07T19:56:09.603Z,102.67
2023-02-07T19:58:36.812Z,111.17
2023-02-07T20:01:04.106Z,131.13
2023-02-07T20:03:31.484Z,101.17
2023-02-07T20:06:01.883Z,92.10
2023-02-07T20:08:30.897Z,87.27
2023-02-07T20:10:58.048Z,76.50
2023-02-07T20:13:25.161Z,67.87
2023-02-07T20:15:52.325Z,66.33
2023-02-07T20:18:19.507Z,66.97
2023-02-07T20:20:48.214Z,71.70
2023-02-07T20:23:15.503Z,67.63
2023-02-07T20:25:42.658Z,69.27
2023-02-07T20:28:09.810Z,64.03
2023-02-07T20:30:37.001Z,66.47
2023-02-07T20:33:04.247Z,65.93
2023-02-07T20:35:31.349Z,69.13
2023-02-07T20:37:58.500Z,75.23
2023-02-07T20:40:25.648Z,71.63
2023-02-07T20:42:52.809Z,69.97
2023-02-07T20:45:20.000Z,77.67
2023-02-07T20:47:47.145Z,71.07
2023-02-07T20:50:14.279Z,63.30
2023-02-07T20:52:41.422Z,66.67
2023-02-07T20:55:08.960Z,66.87
2023-02-07T20:57:36.063Z,76.27
2023-02-07T21:00:03.231Z,79.53
2023-02-07T21:02:30.414Z,81.40
2023-02-07T21:04:57.845Z,86.93
2023-02-07T21:07:24.987Z,105.50
2023-02-07T21:09:52.206Z,102.37
2023-02-07T21:12:19.323Z,119.50
2023-02-07T21:14:46.475Z,117.17
2023-02-07T21:17:13.625Z,110.30
2023-02-07T21:19:40.831Z,110.37
2023-02-07T21:22:08.060Z,117.70
2023-02-07T21:24:35.721Z,113.60
2023-02-07T21:27:05.935Z,119.13
2023-02-07T21:29:35.171Z,115.80
2023-02-07T21:32:02.392Z,111.13
2023-02-07T21:34:29.563Z,101.70
2023-02-07T21:36:56.738Z,104.30
2023-02-07T21:39:24.898Z,107.30
2023-02-07T21:41:52.107Z,110.23
2023-02-07T21:44:21.201Z,119.97
2023-02-07T21:46:49.890Z,133.83
2023-02-07T21:49:17.503Z,133.83
2023-02-07T21:51:45.351Z,146.90
2023-02-07T21:54:12.524Z,152.23
2023-02-07T21:56:40.156Z,167.73
2023-02-07T21:59:08.223Z,163.73
2023-02-07T22:01:36.660Z,166.20
2023-02-07T22:04:04.231Z,181.93
2023-02-07T22:06:31.403Z,195.90
2023-02-07T22:08:59.344Z,217.20
2023-02-07T22:11:27.200Z,199.03
2023-02-07T22:13:54.396Z,203.77
2023-02-07T22:16:22.132Z,202.47
2023-02-07T22:18:49.324Z,182.33
2023-02-07T22:21:20.193Z,193.47
2023-02-07T22:23:47.347Z,184.80
2023-02-07T22:26:14.504Z,158.07
2023-02-07T22:28:41.770Z,136.60
2023-02-07T22:31:09.897Z,126.73
2023-02-07T22:33:37.064Z,132.13
2023-02-07T22:36:04.354Z,138.53
2023-02-07T22:38:31.653Z,150.80
2023-02-07T22:41:03.918Z,148.33
2023-02-07T22:43:31.324Z,129.57
2023-02-07T22:45:58.555Z,110.03
2023-02-07T22:48:25.700Z,98.33
2023-02-07T22:50:52.817Z,92.33
2023-02-07T22:53:19.972Z,91.23
2023-02-07T22:55:47.071Z,93.30
2023-02-07T22:58:15.018Z,94.87
2023-02-07T23:00:42.609Z,98.73
2023-02-07T23:03:09.887Z,95.43
2023-02-07T23:05:40.209Z,93.50
2023-02-07T23:08:07.397Z,102.23
2023-02-07T23:10:34.561Z,103.33
2023-02-07T23:13:01.976Z,108.83
2023-02-07T23:15:29.193Z,104.73
2023-02-07T23:17:56.308Z,106.27
2023-02-07T23:20:23.444Z,107.23
2023-02-07T23:22:50.609Z,114.07
2023-02-07T23:25:17.788Z,107.23
2023-02-07T23:27:45.042Z,102.87
2023-02-07T23:30:12.676Z,102.40
2023-02-07T23:32:39.837Z,97.70
2023-02-07T23:35:07.133Z,107.90
2023-02-07T23:37:34.448Z,110.73
2023-02-07T23:40:01.714Z,109.47
2023-02-07T23:42:28.838Z,111.60
2023-02-07T23:44:55.990Z,109.53
2023-02-07T23:47:23.116Z,119.57
2023-02-07T23:49:50.221Z,122.97
2023-02-07T23:52:17.390Z,122.33
2023-02-07T23:54:44.511Z,119.00
2023-02-07T23:57:11.639Z,121.60
2023-02-07T23:59:38.818Z,115.83
