createdAt,value
2023-02-11T00:06:29.214Z,29.33
2023-02-11T00:21:31.172Z,33.10
2023-02-11T00:36:33.321Z,32.75
2023-02-11T00:51:35.725Z,32.60
2023-02-11T01:06:37.666Z,32.25
2023-02-11T01:21:39.612Z,29.55
2023-02-11T01:36:42.310Z,34.53
2023-02-11T01:51:56.643Z,31.70
2023-02-11T02:07:05.845Z,32.63
2023-02-11T02:22:44.952Z,32.08
2023-02-11T02:37:55.595Z,32.08
2023-02-11T02:53:21.675Z,30.35
2023-02-11T03:08:58.568Z,30.55
2023-02-11T03:24:07.265Z,27.80
2023-02-11T03:39:11.285Z,27.42
2023-02-11T03:54:18.842Z,26.85
2023-02-11T04:09:20.949Z,27.47
2023-02-11T04:24:22.947Z,26.92
2023-02-11T04:39:24.912Z,26.60
2023-02-11T04:54:26.885Z,26.80
2023-02-11T05:09:29.036Z,28.20
2023-02-11T05:24:32.627Z,28.50
2023-02-11T05:39:34.575Z,29.65
2023-02-11T05:54:36.485Z,28.17
2023-02-11T06:09:38.468Z,26.65
2023-02-11T06:24:59.924Z,28.30
2023-02-11T06:40:02.481Z,25.10
2023-02-11T06:55:04.778Z,24.10
2023-02-11T07:10:07.138Z,23.83
2023-02-11T07:25:09.331Z,26.08
2023-02-11T07:40:11.740Z,24.08
2023-02-11T07:55:13.673Z,24.38
2023-02-11T08:10:15.732Z,25.38
2023-02-11T08:25:18.017Z,25.83
2023-02-11T08:40:21.056Z,29.45
2023-02-11T08:55:23.020Z,24.83
2023-02-11T09:10:24.971Z,23.92
2023-02-11T09:25:27.151Z,25.40
2023-02-11T09:40:29.236Z,26.23
2023-02-11T09:55:39.984Z,25.45
2023-02-11T10:11:07.332Z,20.33
2023-02-11T10:26:18.830Z,21.90
2023-02-11T10:41:31.225Z,21.80
2023-02-11T10:56:36.393Z,23.95
2023-02-11T11:11:53.866Z,23.17
2023-02-11T11:26:59.814Z,23.83
2023-02-11T11:42:05.812Z,23.10
2023-02-11T11:57:22.307Z,22.92
2023-02-11T12:12:56.718Z,25.88
2023-02-11T12:28:19.956Z,26.60
2023-02-11T12:43:29.932Z,27.00
2023-02-11T12:58:44.860Z,24.33
2023-02-11T13:13:51.902Z,23.73
2023-02-11T13:29:19.040Z,24.02
2023-02-11T13:44:25.827Z,25.20
2023-02-11T13:59:27.793Z,24.10
2023-02-11T14:14:33.668Z,23.42
2023-02-11T14:30:12.944Z,24.45
2023-02-11T14:45:21.036Z,22.25
2023-02-11T15:00:23.677Z,23.03
2023-02-11T15:15:27.034Z,21.83
2023-02-11T15:30:34.204Z,25.08
2023-02-11T15:46:00.248Z,22.90
2023-02-11T16:01:02.291Z,24.25
2023-02-11T16:16:18.220Z,22.15
2023-02-11T16:31:20.597Z,22.05
2023-02-11T16:46:22.664Z,20.75
2023-02-11T17:01:24.724Z,21.63
2023-02-11T17:16:30.100Z,21.65
2023-02-11T17:31:32.596Z,22.17
2023-02-11T17:46:35.720Z,21.75
2023-02-11T18:01:39.784Z,20.50
2023-02-11T18:16:43.777Z,20.92
2023-02-11T18:31:45.905Z,22.73
2023-02-11T18:46:47.999Z,24.63
2023-02-11T19:01:51.261Z,25.38
2023-02-11T19:16:56.099Z,21.52
2023-02-11T19:31:58.890Z,23.10
2023-02-11T19:47:01.295Z,24.75
2023-02-11T20:02:03.316Z,22.48
2023-02-11T20:17:05.372Z,21.42
2023-02-11T20:32:08.174Z,22.83
2023-02-11T20:47:10.524Z,24.38
2023-02-11T21:02:13.577Z,24.67
2023-02-11T21:17:15.878Z,32.42
2023-02-11T21:32:17.937Z,26.67
2023-02-11T21:47:19.940Z,26.67
2023-02-11T22:02:21.943Z,30.27
2023-02-11T22:17:24.242Z,27.52
2023-02-11T22:32:26.338Z,26.33
2023-02-11T22:47:28.270Z,27.05
2023-02-11T23:02:32.004Z,28.58
2023-02-11T23:17:33.986Z,26.20
2023-02-11T23:32:38.953Z,26.20
2023-02-11T23:47:41.899Z,24.33
