createdAt,value
2023-03-11T00:01:35.946Z,2.86
2023-03-11T00:03:40.768Z,2.86
2023-03-11T00:05:47.872Z,2.77
2023-03-11T00:07:52.767Z,2.75
2023-03-11T00:09:57.524Z,2.76
2023-03-11T00:12:05.421Z,2.76
2023-03-11T00:14:10.370Z,2.69
2023-03-11T00:16:15.231Z,2.72
2023-03-11T00:18:21.246Z,2.75
2023-03-11T00:20:28.043Z,2.75
2023-03-11T00:22:32.871Z,2.76
2023-03-11T00:24:37.873Z,2.87
2023-03-11T00:26:42.688Z,2.88
2023-03-11T00:28:50.488Z,2.74
2023-03-11T00:30:55.535Z,2.74
2023-03-11T00:33:01.165Z,2.68
2023-03-11T00:35:07.554Z,2.60
2023-03-11T00:37:12.460Z,2.62
2023-03-11T00:39:17.239Z,2.58
2023-03-11T00:41:22.215Z,2.56
2023-03-11T00:43:27.226Z,2.60
2023-03-11T00:45:34.867Z,2.56
2023-03-11T00:47:39.724Z,2.60
2023-03-11T00:49:44.638Z,2.65
2023-03-11T00:51:49.545Z,2.64
2023-03-11T00:53:54.409Z,2.62
2023-03-11T00:55:59.340Z,2.54
2023-03-11T00:58:06.418Z,2.54
2023-03-11T01:00:21.507Z,2.58
2023-03-11T01:02:29.422Z,2.54
2023-03-11T01:04:34.307Z,2.59
2023-03-11T01:06:45.189Z,2.54
2023-03-11T01:08:50.650Z,2.55
2023-03-11T01:10:55.554Z,2.41
2023-03-11T01:13:00.756Z,2.36
2023-03-11T01:15:06.427Z,2.32
2023-03-11T01:17:11.223Z,2.29
2023-03-11T01:19:19.241Z,2.22
2023-03-11T01:21:25.378Z,2.18
2023-03-11T01:23:32.609Z,2.14
2023-03-11T01:25:37.685Z,2.10
2023-03-11T01:27:42.479Z,2.06
2023-03-11T01:29:47.356Z,2.04
2023-03-11T01:31:52.180Z,2.00
2023-03-11T01:33:57.103Z,1.99
2023-03-11T01:36:04.541Z,1.94
2023-03-11T01:38:09.433Z,1.96
2023-03-11T01:40:20.242Z,2.01
2023-03-11T01:42:25.109Z,2.09
2023-03-11T01:44:30.755Z,2.12
2023-03-11T01:47:02.240Z,2.11
2023-03-11T01:49:15.380Z,2.00
2023-03-11T01:51:28.726Z,1.97
2023-03-11T01:53:33.741Z,1.94
2023-03-11T01:55:39.257Z,1.91
2023-03-11T01:57:47.438Z,1.94
2023-03-11T01:59:56.060Z,1.94
2023-03-11T02:02:04.986Z,1.89
2023-03-11T02:04:09.835Z,1.84
2023-03-11T02:06:18.965Z,1.85
2023-03-11T02:08:26.826Z,1.79
2023-03-11T02:10:33.351Z,1.84
2023-03-11T02:12:39.969Z,1.75
2023-03-11T02:14:48.409Z,1.84
2023-03-11T02:16:53.214Z,1.85
2023-03-11T02:18:58.630Z,1.80
2023-03-11T02:21:12.686Z,1.79
2023-03-11T02:23:19.489Z,1.78
2023-03-11T02:25:31.757Z,1.76
2023-03-11T02:27:42.954Z,1.75
2023-03-11T02:29:51.668Z,1.77
2023-03-11T02:31:58.779Z,1.79
2023-03-11T02:34:06.535Z,1.72
2023-03-11T02:36:36.140Z,1.85
2023-03-11T02:38:42.285Z,1.92
2023-03-11T02:40:59.483Z,1.84
2023-03-11T02:43:11.072Z,1.91
2023-03-11T02:45:21.308Z,1.89
2023-03-11T02:47:26.893Z,1.92
2023-03-11T02:49:32.987Z,1.97
2023-03-11T02:51:38.243Z,1.96
2023-03-11T02:53:47.790Z,1.95
2023-03-11T02:55:53.095Z,1.90
2023-03-11T02:57:57.854Z,1.95
2023-03-11T03:00:11.153Z,1.96
2023-03-11T03:02:16.820Z,1.95
2023-03-11T03:04:21.849Z,1.95
2023-03-11T03:06:28.668Z,1.96
2023-03-11T03:08:33.507Z,1.98
2023-03-11T03:10:38.450Z,1.92
2023-03-11T03:12:43.339Z,1.78
2023-03-11T03:14:48.196Z,1.69
2023-03-11T03:16:57.474Z,1.72
2023-03-11T03:19:02.387Z,1.70
2023-03-11T03:21:08.213Z,1.70
2023-03-11T03:23:13.183Z,1.69
2023-03-11T03:25:18.099Z,1.67
2023-03-11T03:27:23.753Z,1.64
2023-03-11T03:29:29.429Z,1.69
2023-03-11T03:31:34.329Z,1.59
2023-03-11T03:33:43.076Z,1.56
2023-03-11T03:35:49.211Z,1.53
2023-03-11T03:37:59.022Z,1.49
2023-03-11T03:40:07.457Z,1.56
2023-03-11T03:42:13.318Z,1.61
2023-03-11T03:44:19.229Z,1.49
2023-03-11T03:46:25.620Z,1.46
2023-03-11T03:48:34.309Z,1.52
2023-03-11T03:50:45.107Z,1.51
2023-03-11T03:52:53.232Z,1.50
2023-03-11T03:55:00.000Z,1.50
2023-03-11T03:57:06.513Z,1.54
2023-03-11T03:59:17.838Z,1.56
2023-03-11T04:01:27.790Z,1.62
2023-03-11T04:03:35.292Z,1.62
2023-03-11T04:05:47.958Z,1.62
2023-03-11T04:07:52.941Z,1.62
2023-03-11T04:09:59.093Z,1.65
2023-03-11T04:12:04.078Z,1.57
2023-03-11T04:14:11.593Z,1.56
2023-03-11T04:16:25.749Z,1.54
2023-03-11T04:18:36.792Z,1.56
2023-03-11T04:20:43.760Z,1.58
2023-03-11T04:22:51.173Z,1.52
2023-03-11T04:24:57.553Z,1.51
2023-03-11T04:27:02.584Z,1.49
2023-03-11T04:29:09.722Z,1.44
2023-03-11T04:31:19.859Z,1.40
2023-03-11T04:33:25.098Z,1.28
2023-03-11T04:35:30.187Z,1.29
2023-03-11T04:37:35.697Z,1.29
2023-03-11T04:39:43.207Z,1.24
2023-03-11T04:41:48.067Z,1.15
2023-03-11T04:43:56.663Z,1.11
2023-03-11T04:46:01.582Z,1.01
2023-03-11T04:48:07.297Z,0.99
2023-03-11T04:50:14.088Z,1.08
2023-03-11T04:52:19.842Z,1.10
2023-03-11T04:54:24.737Z,1.08
2023-03-11T04:56:33.288Z,1.15
2023-03-11T04:58:38.442Z,1.15
2023-03-11T05:00:43.880Z,1.19
2023-03-11T05:02:51.000Z,1.27
2023-03-11T05:04:55.861Z,1.25
2023-03-11T05:07:00.813Z,1.34
2023-03-11T05:09:05.913Z,1.26
2023-03-11T05:11:13.765Z,1.13
2023-03-11T05:13:23.832Z,1.11
2023-03-11T05:15:34.456Z,1.03
2023-03-11T05:17:40.659Z,1.02
2023-03-11T05:19:46.132Z,0.99
2023-03-11T05:21:57.777Z,0.92
2023-03-11T05:24:04.065Z,0.95
2023-03-11T05:26:09.656Z,1.00
2023-03-11T05:28:15.593Z,0.95
2023-03-11T05:30:29.835Z,1.00
2023-03-11T05:32:36.272Z,1.01
2023-03-11T05:34:44.168Z,1.00
2023-03-11T05:36:49.401Z,1.03
2023-03-11T05:38:55.909Z,1.10
2023-03-11T05:41:01.121Z,1.12
2023-03-11T05:43:06.103Z,1.10
2023-03-11T05:45:15.592Z,1.15
2023-03-11T05:47:25.852Z,1.13
2023-03-11T05:49:33.754Z,1.15
2023-03-11T05:51:38.563Z,1.22
2023-03-11T05:53:48.262Z,1.28
2023-03-11T05:56:00.812Z,1.25
2023-03-11T05:58:06.293Z,1.22
2023-03-11T06:00:13.960Z,1.24
2023-03-11T06:02:21.152Z,1.30
2023-03-11T06:04:29.645Z,1.38
2023-03-11T06:06:35.396Z,1.44
2023-03-11T06:08:40.240Z,1.55
2023-03-11T06:10:48.784Z,1.47
2023-03-11T06:12:54.852Z,1.52
2023-03-11T06:15:07.746Z,1.52
2023-03-11T06:17:15.973Z,1.57
2023-03-11T06:19:21.633Z,1.62
2023-03-11T06:21:31.751Z,1.57
2023-03-11T06:23:36.937Z,1.63
2023-03-11T06:25:42.246Z,1.61
2023-03-11T06:27:51.708Z,1.50
2023-03-11T06:29:57.596Z,1.53
2023-03-11T06:32:03.459Z,1.54
2023-03-11T06:34:08.554Z,1.68
2023-03-11T06:36:15.175Z,1.64
2023-03-11T06:38:22.568Z,1.70
2023-03-11T06:40:27.504Z,1.77
2023-03-11T06:42:35.175Z,1.78
2023-03-11T06:44:40.944Z,1.92
2023-03-11T06:46:46.206Z,1.99
2023-03-11T06:48:52.714Z,1.93
2023-03-11T06:50:59.903Z,1.88
2023-03-11T06:53:07.934Z,1.87
2023-03-11T06:55:16.759Z,1.91
2023-03-11T06:57:21.928Z,1.93
2023-03-11T06:59:28.426Z,1.91
2023-03-11T07:01:33.915Z,1.75
2023-03-11T07:03:40.988Z,1.81
2023-03-11T07:05:45.823Z,1.77
2023-03-11T07:07:50.750Z,1.87
2023-03-11T07:09:58.133Z,2.00
2023-03-11T07:12:06.806Z,2.01
2023-03-11T07:14:14.621Z,2.02
2023-03-11T07:16:26.017Z,2.06
2023-03-11T07:18:38.498Z,1.99
2023-03-11T07:20:43.853Z,2.04
2023-03-11T07:22:48.601Z,2.06
2023-03-11T07:24:53.650Z,2.19
2023-03-11T07:26:58.468Z,2.24
2023-03-11T07:29:05.991Z,2.28
2023-03-11T07:31:11.590Z,2.25
2023-03-11T07:33:16.380Z,2.25
2023-03-11T07:35:21.181Z,2.28
2023-03-11T07:37:26.017Z,2.37
2023-03-11T07:39:31.046Z,2.35
2023-03-11T07:41:39.087Z,2.19
2023-03-11T07:43:44.866Z,2.16
2023-03-11T07:45:52.363Z,2.10
2023-03-11T07:47:57.346Z,2.20
2023-03-11T07:50:02.126Z,2.25
2023-03-11T07:52:07.469Z,2.34
2023-03-11T07:54:13.709Z,2.31
2023-03-11T07:56:20.358Z,2.43
2023-03-11T07:58:25.326Z,2.50
2023-03-11T08:00:30.124Z,2.46
2023-03-11T08:02:37.550Z,2.39
2023-03-11T08:04:42.333Z,2.34
2023-03-11T08:06:49.890Z,2.31
2023-03-11T08:08:54.972Z,2.30
2023-03-11T08:10:59.780Z,2.46
2023-03-11T08:13:04.591Z,2.48
2023-03-11T08:15:11.083Z,2.51
2023-03-11T08:17:16.350Z,2.63
2023-03-11T08:19:23.745Z,2.63
2023-03-11T08:21:32.042Z,2.65
2023-03-11T08:23:37.528Z,2.56
2023-03-11T08:25:42.648Z,2.46
2023-03-11T08:27:47.539Z,2.50
2023-03-11T08:29:52.410Z,2.44
2023-03-11T08:31:57.280Z,2.26
2023-03-11T08:34:04.211Z,2.39
2023-03-11T08:36:12.407Z,2.44
2023-03-11T08:38:17.240Z,2.58
2023-03-11T08:40:22.270Z,2.63
2023-03-11T08:42:26.881Z,2.77
2023-03-11T08:44:31.935Z,3.11
2023-03-11T08:46:37.472Z,3.22
2023-03-11T08:48:42.250Z,3.32
2023-03-11T08:50:53.893Z,3.40
2023-03-11T08:53:03.341Z,3.44
2023-03-11T08:55:11.442Z,3.30
2023-03-11T08:57:16.197Z,3.28
2023-03-11T08:59:20.982Z,3.31
2023-03-11T09:01:26.200Z,3.23
2023-03-11T09:03:34.099Z,3.26
2023-03-11T09:05:39.274Z,3.15
2023-03-11T09:07:44.118Z,3.22
2023-03-11T09:09:54.717Z,3.38
2023-03-11T09:11:59.599Z,3.51
2023-03-11T09:14:04.475Z,3.85
2023-03-11T09:16:10.102Z,4.02
2023-03-11T09:18:16.085Z,4.05
2023-03-11T09:20:21.205Z,3.98
2023-03-11T09:22:26.081Z,3.80
2023-03-11T09:24:31.184Z,3.74
2023-03-11T09:26:40.998Z,3.77
2023-03-11T09:28:49.303Z,3.66
2023-03-11T09:30:54.405Z,3.59
2023-03-11T09:32:59.443Z,3.52
2023-03-11T09:35:04.248Z,3.65
2023-03-11T09:37:09.309Z,3.74
2023-03-11T09:39:14.296Z,3.90
2023-03-11T09:41:29.016Z,3.80
2023-03-11T09:43:49.976Z,3.71
2023-03-11T09:46:03.665Z,3.74
2023-03-11T09:48:21.748Z,3.74
2023-03-11T09:50:33.903Z,3.81
2023-03-11T09:52:45.945Z,3.63
2023-03-11T09:54:54.180Z,3.49
2023-03-11T09:56:59.702Z,3.53
2023-03-11T09:59:10.921Z,3.27
2023-03-11T10:01:20.948Z,3.02
2023-03-11T10:03:32.786Z,3.01
2023-03-11T10:05:37.689Z,2.87
2023-03-11T10:07:44.095Z,2.95
2023-03-11T10:09:53.867Z,3.12
2023-03-11T10:12:17.668Z,3.31
2023-03-11T10:14:40.217Z,3.53
2023-03-11T10:16:52.553Z,3.56
2023-03-11T10:19:06.536Z,3.73
2023-03-11T10:21:21.828Z,3.99
2023-03-11T10:23:35.847Z,3.93
2023-03-11T10:25:52.107Z,3.99
2023-03-11T10:28:01.724Z,3.94
2023-03-11T10:30:28.158Z,3.85
2023-03-11T10:32:40.748Z,3.68
2023-03-11T10:34:49.768Z,3.63
2023-03-11T10:37:03.928Z,3.73
2023-03-11T10:39:09.621Z,3.85
2023-03-11T10:41:21.292Z,3.92
2023-03-11T10:43:31.781Z,4.01
2023-03-11T10:45:43.464Z,4.14
2023-03-11T10:47:48.213Z,4.19
2023-03-11T10:49:53.295Z,4.00
2023-03-11T10:51:58.586Z,3.79
2023-03-11T10:54:05.089Z,3.81
2023-03-11T10:56:26.924Z,3.84
2023-03-11T10:58:33.489Z,3.99
2023-03-11T11:00:40.809Z,4.24
2023-03-11T11:02:58.137Z,4.62
2023-03-11T11:05:28.078Z,4.94
2023-03-11T11:07:35.234Z,4.92
2023-03-11T11:09:40.113Z,5.13
2023-03-11T11:11:45.652Z,5.13
2023-03-11T11:13:59.521Z,5.18
2023-03-11T11:16:08.947Z,5.06
2023-03-11T11:18:21.027Z,5.05
2023-03-11T11:20:27.724Z,5.06
2023-03-11T11:22:33.017Z,4.97
2023-03-11T11:24:38.666Z,4.84
2023-03-11T11:26:43.510Z,4.80
2023-03-11T11:28:48.369Z,4.62
2023-03-11T11:30:57.812Z,4.70
2023-03-11T11:33:26.719Z,4.77
2023-03-11T11:35:31.498Z,4.68
2023-03-11T11:37:38.549Z,4.53
2023-03-11T11:39:52.231Z,4.38
2023-03-11T11:41:59.481Z,4.42
2023-03-11T11:44:07.786Z,4.43
2023-03-11T11:46:21.987Z,4.53
2023-03-11T11:48:37.367Z,4.80
2023-03-11T11:50:47.960Z,4.78
2023-03-11T11:52:56.457Z,4.83
2023-03-11T11:55:06.702Z,4.69
2023-03-11T11:57:15.392Z,4.73
2023-03-11T11:59:21.863Z,4.94
2023-03-11T12:01:41.918Z,4.91
2023-03-11T12:04:28.304Z,4.90
2023-03-11T12:06:40.854Z,5.14
2023-03-11T12:08:50.373Z,5.42
2023-03-11T12:11:00.947Z,5.59
2023-03-11T12:13:46.267Z,5.89
2023-03-11T12:15:56.418Z,5.78
2023-03-11T12:18:37.590Z,5.40
2023-03-11T12:20:59.594Z,5.18
2023-03-11T12:23:50.051Z,5.23
2023-03-11T12:26:28.765Z,5.05
2023-03-11T12:29:02.754Z,5.01
2023-03-11T12:31:12.349Z,5.02
2023-03-11T12:33:23.768Z,4.91
2023-03-11T12:35:30.877Z,4.88
2023-03-11T12:37:52.540Z,5.03
2023-03-11T12:40:42.498Z,5.00
2023-03-11T12:46:02.484Z,5.02
2023-03-11T12:48:48.983Z,5.20
2023-03-11T12:51:03.252Z,5.10
2023-03-11T12:53:27.725Z,4.98
2023-03-11T12:55:40.580Z,5.09
2023-03-11T12:57:58.580Z,5.03
2023-03-11T13:00:25.641Z,4.84
2023-03-11T13:03:19.739Z,4.86
2023-03-11T13:05:32.757Z,4.92
2023-03-11T13:07:46.062Z,4.96
2023-03-11T13:10:16.961Z,4.64
2023-03-11T13:12:45.101Z,4.63
2023-03-11T13:15:01.247Z,4.68
2023-03-11T13:17:38.118Z,4.52
2023-03-11T13:20:00.311Z,4.43
2023-03-11T13:22:06.780Z,4.24
2023-03-11T13:24:47.365Z,4.24
2023-03-11T13:26:55.364Z,4.29
2023-03-11T13:29:41.771Z,4.21
2023-03-11T13:32:05.759Z,4.14
2023-03-11T13:34:26.129Z,4.20
2023-03-11T13:36:52.108Z,4.15
2023-03-11T13:39:34.480Z,4.19
2023-03-11T13:41:45.745Z,4.15
2023-03-11T13:44:03.038Z,4.17
2023-03-11T13:46:40.543Z,4.25
2023-03-11T13:48:56.359Z,4.35
2023-03-11T13:51:14.921Z,4.56
2023-03-11T13:53:31.158Z,4.62
2023-03-11T13:55:55.585Z,4.57
2023-03-11T13:58:18.412Z,4.46
2023-03-11T14:00:44.970Z,4.56
2023-03-11T14:03:05.245Z,4.59
2023-03-11T14:05:23.814Z,4.56
2023-03-11T14:07:45.066Z,4.70
2023-03-11T14:09:55.705Z,4.73
2023-03-11T14:12:07.862Z,4.56
2023-03-11T14:14:30.841Z,4.38
2023-03-11T14:16:44.389Z,4.31
2023-03-11T14:18:50.836Z,4.26
2023-03-11T14:20:59.335Z,4.19
2023-03-11T14:23:04.270Z,4.27
2023-03-11T14:25:10.345Z,4.41
2023-03-11T14:27:19.326Z,4.58
2023-03-11T14:29:31.455Z,4.81
2023-03-11T14:31:37.894Z,4.99
2023-03-11T14:33:42.685Z,5.09
2023-03-11T14:35:55.109Z,5.10
2023-03-11T14:38:03.006Z,5.27
2023-03-11T14:40:27.689Z,5.43
2023-03-11T14:42:37.504Z,5.62
2023-03-11T14:44:45.348Z,5.75
2023-03-11T14:46:52.122Z,5.68
2023-03-11T14:48:59.020Z,5.48
2023-03-11T14:51:07.054Z,5.47
2023-03-11T14:53:20.433Z,5.51
2023-03-11T14:55:27.806Z,5.65
2023-03-11T14:57:40.790Z,5.84
2023-03-11T14:59:47.362Z,5.93
2023-03-11T15:01:53.675Z,5.83
2023-03-11T15:04:03.657Z,5.87
2023-03-11T15:06:11.692Z,5.85
2023-03-11T15:08:21.267Z,5.88
2023-03-11T15:10:26.212Z,5.87
2023-03-11T15:12:35.718Z,5.73
2023-03-11T15:14:52.596Z,5.76
2023-03-11T15:16:59.334Z,5.61
2023-03-11T15:19:23.626Z,5.60
2023-03-11T15:21:28.561Z,5.45
2023-03-11T15:23:38.004Z,5.24
2023-03-11T15:25:43.015Z,5.01
2023-03-11T15:27:48.489Z,4.95
2023-03-11T15:29:54.615Z,5.01
2023-03-11T15:32:00.030Z,5.01
2023-03-11T15:34:25.556Z,5.15
2023-03-11T15:36:32.893Z,5.22
2023-03-11T15:38:40.427Z,5.03
2023-03-11T15:40:54.560Z,4.93
2023-03-11T15:43:30.716Z,5.04
2023-03-11T15:45:39.531Z,5.08
2023-03-11T15:47:45.264Z,5.09
2023-03-11T15:49:50.328Z,5.21
2023-03-11T15:51:55.229Z,5.29
2023-03-11T15:54:02.624Z,5.35
2023-03-11T15:56:16.856Z,5.20
2023-03-11T15:58:23.308Z,5.18
2023-03-11T16:00:28.344Z,5.11
2023-03-11T16:02:33.858Z,4.99
2023-03-11T16:04:38.761Z,4.84
2023-03-11T16:06:44.405Z,4.56
2023-03-11T16:08:49.331Z,4.56
2023-03-11T16:10:58.136Z,4.53
2023-03-11T16:13:02.906Z,4.44
2023-03-11T16:15:09.025Z,4.43
2023-03-11T16:17:15.183Z,4.52
2023-03-11T16:19:20.140Z,4.45
2023-03-11T16:21:30.464Z,4.40
2023-03-11T16:23:51.141Z,4.34
2023-03-11T16:26:01.661Z,4.21
2023-03-11T16:28:07.142Z,4.29
2023-03-11T16:30:16.114Z,4.49
2023-03-11T16:32:20.992Z,4.60
2023-03-11T16:34:25.833Z,4.58
2023-03-11T16:36:30.660Z,4.60
2023-03-11T16:38:46.435Z,4.49
2023-03-11T16:41:01.778Z,4.34
2023-03-11T16:43:08.512Z,4.28
2023-03-11T16:45:14.222Z,4.22
2023-03-11T16:47:19.225Z,4.26
2023-03-11T16:49:23.986Z,4.31
2023-03-11T16:51:28.846Z,4.30
2023-03-11T16:53:33.735Z,4.35
2023-03-11T16:55:38.518Z,4.46
2023-03-11T16:57:45.921Z,4.51
2023-03-11T16:59:52.080Z,4.46
2023-03-11T17:01:56.951Z,4.34
2023-03-11T17:04:01.801Z,4.30
2023-03-11T17:06:07.600Z,4.30
2023-03-11T17:08:13.081Z,4.31
2023-03-11T17:10:17.854Z,4.46
2023-03-11T17:12:23.207Z,4.51
2023-03-11T17:14:35.032Z,4.43
2023-03-11T17:16:39.826Z,4.36
2023-03-11T17:18:45.127Z,4.23
2023-03-11T17:20:49.628Z,4.16
2023-03-11T17:22:54.717Z,4.16
2023-03-11T17:24:59.541Z,4.18
2023-03-11T17:27:04.319Z,4.22
2023-03-11T17:29:09.177Z,4.19
2023-03-11T17:31:18.068Z,4.25
2023-03-11T17:33:22.886Z,4.23
2023-03-11T17:35:27.641Z,4.30
2023-03-11T17:37:34.257Z,4.35
2023-03-11T17:39:39.089Z,4.37
2023-03-11T17:41:44.093Z,4.46
2023-03-11T17:43:51.438Z,4.58
2023-03-11T17:45:58.745Z,4.52
2023-03-11T17:48:06.265Z,4.50
2023-03-11T17:50:12.489Z,4.53
2023-03-11T17:52:17.649Z,4.60
2023-03-11T17:54:22.231Z,4.50
2023-03-11T17:56:27.442Z,4.42
2023-03-11T17:58:31.978Z,4.36
2023-03-11T18:00:37.027Z,4.37
2023-03-11T18:02:42.035Z,4.33
2023-03-11T18:04:53.903Z,4.40
2023-03-11T18:06:58.948Z,4.46
2023-03-11T18:09:03.924Z,4.47
2023-03-11T18:11:10.581Z,4.41
2023-03-11T18:13:15.367Z,4.44
2023-03-11T18:15:22.727Z,4.48
2023-03-11T18:17:29.074Z,4.53
2023-03-11T18:19:34.082Z,4.48
2023-03-11T18:21:41.524Z,4.56
2023-03-11T18:23:47.133Z,4.64
2023-03-11T18:25:55.345Z,4.74
2023-03-11T18:28:00.284Z,4.84
2023-03-11T18:30:05.131Z,4.82
2023-03-11T18:32:09.985Z,4.82
2023-03-11T18:34:15.158Z,4.76
2023-03-11T18:36:22.515Z,4.69
2023-03-11T18:38:29.968Z,4.63
2023-03-11T18:40:36.283Z,4.54
2023-03-11T18:42:41.091Z,4.44
2023-03-11T18:44:45.912Z,4.43
2023-03-11T18:46:50.648Z,4.42
2023-03-11T18:48:57.008Z,4.31
2023-03-11T18:51:01.777Z,4.27
2023-03-11T18:53:06.860Z,4.22
2023-03-11T18:55:14.203Z,4.17
2023-03-11T18:57:19.083Z,4.11
2023-03-11T18:59:23.861Z,4.10
2023-03-11T19:01:29.721Z,4.15
2023-03-11T19:03:34.893Z,4.18
2023-03-11T19:05:39.724Z,4.13
2023-03-11T19:07:44.503Z,4.07
2023-03-11T19:09:51.579Z,4.04
2023-03-11T19:11:58.943Z,4.01
2023-03-11T19:14:03.790Z,3.99
2023-03-11T19:16:10.399Z,3.99
2023-03-11T19:18:15.341Z,3.95
2023-03-11T19:20:20.710Z,3.94
2023-03-11T19:22:25.625Z,3.91
2023-03-11T19:24:30.392Z,3.87
2023-03-11T19:26:44.912Z,3.88
2023-03-11T19:28:53.752Z,3.91
2023-03-11T19:31:00.571Z,3.93
2023-03-11T19:33:05.456Z,3.91
2023-03-11T19:35:13.782Z,3.82
2023-03-11T19:37:19.110Z,3.69
2023-03-11T19:39:25.067Z,3.65
2023-03-11T19:41:29.917Z,3.61
2023-03-11T19:43:38.305Z,3.57
2023-03-11T19:45:45.680Z,3.59
2023-03-11T19:47:51.647Z,3.50
2023-03-11T19:49:56.418Z,3.44
2023-03-11T19:52:01.217Z,3.34
2023-03-11T19:54:06.333Z,3.32
2023-03-11T19:56:11.879Z,3.32
2023-03-11T19:58:16.684Z,3.33
2023-03-11T20:00:22.750Z,3.30
2023-03-11T20:02:30.336Z,3.22
2023-03-11T20:04:37.769Z,3.20
2023-03-11T20:06:46.357Z,3.19
2023-03-11T20:08:50.925Z,3.11
2023-03-11T20:10:56.627Z,3.14
2023-03-11T20:13:02.942Z,3.10
2023-03-11T20:15:08.844Z,3.02
2023-03-11T20:17:14.134Z,3.03
2023-03-11T20:19:21.964Z,3.10
2023-03-11T20:21:26.914Z,3.04
2023-03-11T20:23:31.750Z,3.05
2023-03-11T20:25:36.664Z,2.97
2023-03-11T20:27:41.511Z,2.92
2023-03-11T20:29:46.372Z,2.95
2023-03-11T20:31:53.948Z,3.01
2023-03-11T20:34:00.481Z,3.02
2023-03-11T20:36:13.905Z,3.06
2023-03-11T20:38:18.878Z,3.10
2023-03-11T20:40:23.969Z,3.14
2023-03-11T20:42:28.825Z,3.17
2023-03-11T20:44:33.655Z,3.22
2023-03-11T20:46:38.492Z,3.23
2023-03-11T20:48:43.702Z,3.20
2023-03-11T20:50:48.267Z,3.15
2023-03-11T20:52:56.033Z,3.15
2023-03-11T20:55:00.890Z,3.15
2023-03-11T20:57:06.701Z,3.15
2023-03-11T20:59:13.686Z,3.16
2023-03-11T21:01:21.229Z,3.15
2023-03-11T21:03:26.320Z,3.14
2023-03-11T21:05:31.323Z,3.10
2023-03-11T21:07:36.224Z,3.07
2023-03-11T21:09:43.740Z,3.05
2023-03-11T21:11:48.704Z,3.01
2023-03-11T21:13:53.998Z,2.99
2023-03-11T21:15:58.670Z,2.96
2023-03-11T21:18:03.608Z,2.93
2023-03-11T21:20:09.438Z,2.94
2023-03-11T21:22:14.271Z,2.90
2023-03-11T21:24:19.166Z,2.89
2023-03-11T21:26:26.757Z,2.87
2023-03-11T21:28:31.853Z,2.84
2023-03-11T21:30:36.646Z,2.83
2023-03-11T21:32:41.774Z,2.76
2023-03-11T21:34:46.630Z,2.76
2023-03-11T21:36:51.884Z,2.66
2023-03-11T21:38:57.284Z,2.58
2023-03-11T21:41:09.682Z,2.39
2023-03-11T21:43:17.361Z,2.24
2023-03-11T21:45:22.358Z,2.18
2023-03-11T21:47:27.262Z,2.14
2023-03-11T21:49:32.200Z,2.13
2023-03-11T21:51:37.139Z,2.03
2023-03-11T21:53:41.981Z,2.04
2023-03-11T21:55:47.395Z,2.06
2023-03-11T21:57:52.444Z,2.11
2023-03-11T21:59:59.897Z,2.12
2023-03-11T22:02:04.840Z,2.10
2023-03-11T22:04:09.829Z,2.08
2023-03-11T22:06:15.724Z,2.07
2023-03-11T22:08:20.693Z,2.07
2023-03-11T22:10:25.599Z,2.03
2023-03-11T22:12:30.517Z,2.03
2023-03-11T22:14:38.304Z,2.06
2023-03-11T22:16:45.839Z,2.06
2023-03-11T22:18:51.854Z,2.07
2023-03-11T22:20:56.635Z,1.95
2023-03-11T22:23:02.342Z,1.93
2023-03-11T22:25:08.140Z,1.94
2023-03-11T22:27:12.972Z,1.92
2023-03-11T22:29:18.282Z,1.92
2023-03-11T22:31:23.183Z,1.86
2023-03-11T22:33:30.576Z,1.85
2023-03-11T22:35:36.730Z,1.80
2023-03-11T22:37:41.545Z,1.78
2023-03-11T22:39:46.316Z,1.75
2023-03-11T22:41:51.103Z,1.78
2023-03-11T22:43:55.898Z,1.80
2023-03-11T22:46:02.340Z,1.84
2023-03-11T22:48:07.740Z,1.85
2023-03-11T22:50:15.207Z,1.82
2023-03-11T22:52:21.497Z,1.75
2023-03-11T22:54:26.358Z,1.74
2023-03-11T22:56:31.319Z,1.75
2023-03-11T22:58:36.143Z,1.71
2023-03-11T23:00:44.125Z,1.66
2023-03-11T23:02:49.103Z,1.65
2023-03-11T23:04:53.755Z,1.60
2023-03-11T23:07:01.003Z,1.63
2023-03-11T23:09:06.186Z,1.66
2023-03-11T23:11:12.280Z,1.67
2023-03-11T23:13:17.400Z,1.67
2023-03-11T23:15:22.198Z,1.71
2023-03-11T23:17:26.771Z,1.75
2023-03-11T23:19:31.424Z,1.75
2023-03-11T23:21:36.458Z,1.76
2023-03-11T23:23:43.535Z,1.74
2023-03-11T23:25:48.069Z,1.72
2023-03-11T23:27:52.533Z,1.73
2023-03-11T23:29:57.069Z,1.74
2023-03-11T23:32:01.614Z,1.72
2023-03-11T23:34:06.706Z,1.71
2023-03-11T23:36:12.373Z,1.69
2023-03-11T23:38:16.942Z,1.71
2023-03-11T23:40:24.162Z,1.78
2023-03-11T23:42:28.823Z,1.87
2023-03-11T23:44:33.293Z,1.93
2023-03-11T23:46:37.825Z,1.99
2023-03-11T23:48:42.460Z,2.02
2023-03-11T23:50:48.008Z,2.00
2023-03-11T23:52:52.500Z,2.04
2023-03-11T23:54:57.800Z,2.07
2023-03-11T23:57:04.985Z,2.00
2023-03-11T23:59:09.566Z,1.98
