createdAt,value
2018-04-18T00:01:30.691Z,10.87
2018-04-18T00:03:58.266Z,10.70
2018-04-18T00:06:25.826Z,10.68
2018-04-18T00:08:53.351Z,10.74
2018-04-18T00:11:20.932Z,10.73
2018-04-18T00:13:48.583Z,10.86
2018-04-18T00:16:16.147Z,10.99
2018-04-18T00:18:43.690Z,10.95
2018-04-18T00:21:11.237Z,10.92
2018-04-18T00:23:38.821Z,10.91
2018-04-18T00:26:06.389Z,10.83
2018-04-18T00:28:33.916Z,10.69
2018-04-18T00:31:01.499Z,10.73
2018-04-18T00:33:29.062Z,10.57
2018-04-18T00:35:56.727Z,10.63
2018-04-18T00:38:24.280Z,10.59
2018-04-18T00:40:51.797Z,10.56
2018-04-18T00:43:19.457Z,10.57
2018-04-18T00:45:47.062Z,10.53
2018-04-18T00:48:14.637Z,10.40
2018-04-18T00:50:42.291Z,10.40
2018-04-18T00:53:09.843Z,10.41
2018-04-18T00:55:37.405Z,10.31
2018-04-18T00:58:04.997Z,10.25
2018-04-18T01:00:35.011Z,10.18
2018-04-18T01:03:03.254Z,10.39
2018-04-18T01:05:30.806Z,10.27
2018-04-18T01:07:58.385Z,10.35
2018-04-18T01:10:25.912Z,10.32
2018-04-18T01:12:53.506Z,10.40
2018-04-18T01:15:21.038Z,10.36
2018-04-18T01:17:48.611Z,10.37
2018-04-18T01:20:16.142Z,10.36
2018-04-18T01:22:43.669Z,10.25
2018-04-18T01:25:11.238Z,10.19
2018-04-18T01:27:38.771Z,10.01
2018-04-18T01:30:06.421Z,9.98
2018-04-18T01:32:33.980Z,10.13
2018-04-18T01:35:01.549Z,10.18
2018-04-18T01:37:29.082Z,10.15
2018-04-18T01:39:56.635Z,9.86
2018-04-18T01:42:24.161Z,9.82
2018-04-18T01:44:51.738Z,9.88
2018-04-18T01:47:19.330Z,9.88
2018-04-18T01:49:46.996Z,9.95
2018-04-18T01:52:14.552Z,9.90
2018-04-18T01:54:42.074Z,9.86
2018-04-18T01:57:09.625Z,9.75
2018-04-18T01:59:37.152Z,9.69
2018-04-18T02:02:04.706Z,9.65
2018-04-18T02:04:32.260Z,9.67
2018-04-18T02:06:59.810Z,9.66
2018-04-18T02:09:27.339Z,9.76
2018-04-18T02:11:54.885Z,9.56
2018-04-18T02:14:22.416Z,9.20
2018-04-18T02:16:49.967Z,9.32
2018-04-18T02:19:17.538Z,9.43
2018-04-18T02:21:45.168Z,9.52
2018-04-18T02:24:12.700Z,9.56
2018-04-18T02:26:40.279Z,9.42
2018-04-18T02:29:07.830Z,9.47
2018-04-18T02:31:35.380Z,9.30
2018-04-18T02:34:02.984Z,9.30
2018-04-18T02:36:30.536Z,9.26
2018-04-18T02:38:58.088Z,9.22
2018-04-18T02:41:25.640Z,9.09
2018-04-18T02:43:53.298Z,9.16
2018-04-18T02:46:20.817Z,9.20
2018-04-18T02:48:48.369Z,9.27
2018-04-18T02:51:15.976Z,9.22
2018-04-18T02:53:43.549Z,9.29
2018-04-18T02:56:11.078Z,9.23
2018-04-18T02:58:38.653Z,9.15
2018-04-18T03:01:06.214Z,9.21
2018-04-18T03:03:34.558Z,9.08
2018-04-18T03:06:02.144Z,9.17
2018-04-18T03:08:29.687Z,9.07
2018-04-18T03:10:57.271Z,8.93
2018-04-18T03:13:24.830Z,9.01
2018-04-18T03:15:52.393Z,8.98
2018-04-18T03:18:19.918Z,8.85
2018-04-18T03:20:47.501Z,8.88
2018-04-18T03:23:15.026Z,8.83
2018-04-18T03:25:42.597Z,8.94
2018-04-18T03:28:10.133Z,9.02
2018-04-18T03:30:37.714Z,8.79
2018-04-18T03:33:05.289Z,8.66
2018-04-18T03:35:32.801Z,8.79
2018-04-18T03:38:00.441Z,8.85
2018-04-18T03:40:27.965Z,8.86
2018-04-18T03:42:55.677Z,8.84
2018-04-18T03:45:23.197Z,8.76
2018-04-18T03:47:50.746Z,8.71
2018-04-18T03:50:18.277Z,8.69
2018-04-18T03:52:45.900Z,8.72
2018-04-18T03:55:13.456Z,8.67
2018-04-18T03:57:41.110Z,8.81
2018-04-18T04:00:08.633Z,8.68
2018-04-18T04:02:37.238Z,8.67
2018-04-18T04:05:04.790Z,8.82
2018-04-18T04:07:32.370Z,8.81
2018-04-18T04:09:59.935Z,8.81
2018-04-18T04:12:27.454Z,8.91
2018-04-18T04:14:55.026Z,8.87
2018-04-18T04:17:34.455Z,8.79
2018-04-18T04:20:13.879Z,8.63
2018-04-18T04:22:53.340Z,8.63
2018-04-18T04:25:20.929Z,8.33
2018-04-18T04:27:48.486Z,8.37
2018-04-18T04:30:16.941Z,8.39
2018-04-18T04:32:44.521Z,8.24
2018-04-18T04:35:12.094Z,8.40
2018-04-18T04:37:39.613Z,8.51
2018-04-18T04:40:07.756Z,8.23
2018-04-18T04:42:35.377Z,8.49
2018-04-18T04:45:02.959Z,8.45
2018-04-18T04:47:30.606Z,8.37
2018-04-18T04:49:58.164Z,8.47
2018-04-18T04:52:25.820Z,8.26
2018-04-18T04:54:53.363Z,8.32
2018-04-18T04:57:20.918Z,8.30
2018-04-18T04:59:48.466Z,8.26
2018-04-18T05:02:16.058Z,8.39
2018-04-18T05:04:43.621Z,8.23
2018-04-18T05:07:11.872Z,8.22
2018-04-18T05:09:40.990Z,8.27
2018-04-18T05:12:08.831Z,8.22
2018-04-18T05:14:37.756Z,8.31
2018-04-18T05:17:07.699Z,8.48
2018-04-18T05:19:38.134Z,8.39
2018-04-18T05:22:09.654Z,8.56
2018-04-18T05:24:40.539Z,8.64
2018-04-18T05:27:11.730Z,8.69
2018-04-18T05:29:42.046Z,8.70
2018-04-18T05:32:10.017Z,8.87
2018-04-18T05:34:37.989Z,8.73
2018-04-18T05:37:06.405Z,8.77
2018-04-18T05:39:34.031Z,8.89
2018-04-18T05:42:02.069Z,9.09
2018-04-18T05:44:30.275Z,9.26
2018-04-18T05:46:57.986Z,9.16
2018-04-18T05:49:25.514Z,9.33
2018-04-18T05:51:53.315Z,9.46
2018-04-18T05:54:21.193Z,9.48
2018-04-18T05:56:51.820Z,9.63
2018-04-18T05:59:19.466Z,9.65
2018-04-18T06:01:47.024Z,9.69
2018-04-18T06:04:14.577Z,9.85
2018-04-18T06:06:42.200Z,9.83
2018-04-18T06:09:09.734Z,9.90
2018-04-18T06:11:38.088Z,10.02
2018-04-18T06:14:05.666Z,10.21
2018-04-18T06:16:33.187Z,10.28
2018-04-18T06:19:00.745Z,10.39
2018-04-18T06:21:28.270Z,10.45
2018-04-18T06:23:55.945Z,10.59
2018-04-18T06:26:23.473Z,10.64
2018-04-18T06:28:51.055Z,10.76
2018-04-18T06:31:18.600Z,10.81
2018-04-18T06:33:46.178Z,10.93
2018-04-18T06:36:13.709Z,11.02
2018-04-18T06:38:41.557Z,11.10
2018-04-18T06:41:09.747Z,11.26
2018-04-18T06:43:37.331Z,11.30
2018-04-18T06:46:04.866Z,11.45
2018-04-18T06:48:32.668Z,11.46
2018-04-18T06:51:00.320Z,11.56
2018-04-18T06:53:27.902Z,11.78
2018-04-18T06:55:55.442Z,11.91
2018-04-18T06:58:23.005Z,12.00
2018-04-18T07:00:50.554Z,12.10
2018-04-18T07:03:18.154Z,12.23
2018-04-18T07:05:45.766Z,12.34
2018-04-18T07:08:13.362Z,12.45
2018-04-18T07:10:40.887Z,12.55
2018-04-18T07:13:08.441Z,12.68
2018-04-18T07:15:36.019Z,12.81
2018-04-18T07:18:03.690Z,12.92
2018-04-18T07:20:31.221Z,13.02
2018-04-18T07:22:58.773Z,13.17
2018-04-18T07:25:26.361Z,13.23
2018-04-18T07:27:54.026Z,13.32
2018-04-18T07:30:21.559Z,13.49
2018-04-18T07:32:49.137Z,13.54
2018-04-18T07:35:16.712Z,13.79
2018-04-18T07:37:44.363Z,13.88
2018-04-18T07:40:12.042Z,13.94
2018-04-18T07:42:40.408Z,14.01
2018-04-18T07:45:07.995Z,14.37
2018-04-18T07:47:35.538Z,14.34
2018-04-18T07:50:03.178Z,14.42
2018-04-18T07:52:30.705Z,14.64
2018-04-18T07:54:58.314Z,14.81
2018-04-18T07:57:25.832Z,14.94
2018-04-18T07:59:53.387Z,15.05
2018-04-18T08:02:20.935Z,15.24
2018-04-18T08:04:48.490Z,15.34
2018-04-18T08:07:16.102Z,15.63
2018-04-18T08:09:43.671Z,15.84
2018-04-18T08:12:11.650Z,16.02
2018-04-18T08:14:40.301Z,16.19
2018-04-18T08:17:09.504Z,16.23
2018-04-18T08:19:38.500Z,16.39
2018-04-18T08:22:06.628Z,16.51
2018-04-18T08:24:34.343Z,16.81
2018-04-18T08:27:02.461Z,17.08
2018-04-18T08:29:30.038Z,17.11
2018-04-18T08:31:57.813Z,17.32
2018-04-18T08:34:26.095Z,17.47
2018-04-18T08:36:54.037Z,17.91
2018-04-18T08:39:22.215Z,18.09
2018-04-18T08:41:49.969Z,18.00
2018-04-18T08:44:17.527Z,17.99
2018-04-18T08:46:45.074Z,18.24
2018-04-18T08:49:13.604Z,18.45
2018-04-18T08:51:42.459Z,18.61
2018-04-18T08:54:11.384Z,19.00
2018-04-18T08:56:39.083Z,18.75
2018-04-18T08:59:08.140Z,18.85
2018-04-18T09:01:36.490Z,19.14
2018-04-18T09:04:06.539Z,19.06
2018-04-18T09:06:36.392Z,19.08
2018-04-18T09:09:03.947Z,19.42
2018-04-18T09:11:31.600Z,19.43
2018-04-18T09:13:59.255Z,19.60
2018-04-18T09:16:26.801Z,19.78
2018-04-18T09:18:54.334Z,20.11
2018-04-18T09:21:22.150Z,20.09
2018-04-18T09:23:49.678Z,19.94
2018-04-18T09:26:17.262Z,20.07
2018-04-18T09:28:44.919Z,20.32
2018-04-18T09:31:12.482Z,20.36
2018-04-18T09:33:40.069Z,20.89
2018-04-18T09:36:07.700Z,20.44
2018-04-18T09:38:35.289Z,20.73
2018-04-18T09:41:02.827Z,20.98
2018-04-18T09:43:30.481Z,21.08
2018-04-18T09:45:58.039Z,21.02
2018-04-18T09:48:25.679Z,21.26
2018-04-18T09:50:53.262Z,21.01
2018-04-18T09:53:20.836Z,21.37
2018-04-18T09:55:48.455Z,21.46
2018-04-18T09:58:16.083Z,21.23
2018-04-18T10:00:51.557Z,21.36
2018-04-18T10:03:22.621Z,21.35
2018-04-18T10:05:50.175Z,21.75
2018-04-18T10:08:19.700Z,21.77
2018-04-18T10:10:47.602Z,21.89
2018-04-18T10:13:17.533Z,21.74
2018-04-18T10:15:45.251Z,21.96
2018-04-18T10:18:12.787Z,21.98
2018-04-18T10:20:40.338Z,22.01
2018-04-18T10:23:10.011Z,21.86
2018-04-18T10:25:37.988Z,22.02
2018-04-18T10:28:06.352Z,22.31
2018-04-18T10:30:34.795Z,22.25
2018-04-18T10:33:02.650Z,22.33
2018-04-18T10:35:30.850Z,22.11
2018-04-18T10:37:59.814Z,22.32
2018-04-18T10:40:28.859Z,22.56
2018-04-18T10:42:56.690Z,22.28
2018-04-18T10:45:26.735Z,22.22
2018-04-18T10:47:56.478Z,22.63
2018-04-18T10:50:26.195Z,22.70
2018-04-18T10:52:55.392Z,22.79
2018-04-18T10:55:25.819Z,22.71
2018-04-18T10:57:55.994Z,22.53
2018-04-18T11:00:25.619Z,23.12
2018-04-18T11:02:53.654Z,22.87
2018-04-18T11:05:21.317Z,23.01
2018-04-18T11:07:49.233Z,23.19
2018-04-18T11:10:17.412Z,23.21
2018-04-18T11:12:48.809Z,23.06
2018-04-18T11:15:16.720Z,23.15
2018-04-18T11:17:44.263Z,23.32
2018-04-18T11:20:12.618Z,23.31
2018-04-18T11:22:40.167Z,23.27
2018-04-18T11:25:07.730Z,23.32
2018-04-18T11:27:35.273Z,23.58
2018-04-18T11:30:02.853Z,23.29
2018-04-18T11:32:30.521Z,23.59
2018-04-18T11:34:58.057Z,23.40
2018-04-18T11:37:25.631Z,23.72
2018-04-18T11:39:53.169Z,23.47
2018-04-18T11:42:20.736Z,23.54
2018-04-18T11:44:48.310Z,23.77
2018-04-18T11:47:15.973Z,23.72
2018-04-18T11:49:43.543Z,23.83
2018-04-18T11:52:11.192Z,23.92
2018-04-18T11:54:38.752Z,24.05
2018-04-18T11:57:06.413Z,24.25
2018-04-18T11:59:34.203Z,24.22
2018-04-18T12:02:04.724Z,24.33
2018-04-18T12:04:32.505Z,24.29
2018-04-18T12:07:01.107Z,24.57
2018-04-18T12:09:30.185Z,24.19
2018-04-18T12:11:57.815Z,24.20
2018-04-18T12:14:27.138Z,24.42
2018-04-18T12:16:56.853Z,24.38
2018-04-18T12:19:25.025Z,24.87
2018-04-18T12:21:52.597Z,24.94
2018-04-18T12:24:21.941Z,24.90
2018-04-18T12:26:50.876Z,25.04
2018-04-18T12:29:18.921Z,24.75
2018-04-18T12:31:48.053Z,25.00
2018-04-18T12:34:15.581Z,24.94
2018-04-18T12:36:45.185Z,24.97
2018-04-18T12:39:13.712Z,25.44
2018-04-18T12:41:41.709Z,25.34
2018-04-18T12:44:14.644Z,25.26
2018-04-18T12:46:46.947Z,25.54
2018-04-18T12:49:17.607Z,25.42
2018-04-18T12:51:47.051Z,25.39
2018-04-18T12:54:15.867Z,25.29
2018-04-18T12:56:44.031Z,25.31
2018-04-18T12:59:12.354Z,25.26
2018-04-18T13:01:40.131Z,25.43
2018-04-18T13:04:08.110Z,25.51
2018-04-18T13:06:36.460Z,25.46
2018-04-18T13:09:04.226Z,25.51
2018-04-18T13:11:31.867Z,25.71
2018-04-18T13:13:59.624Z,25.57
2018-04-18T13:16:27.434Z,25.67
2018-04-18T13:18:55.771Z,25.67
2018-04-18T13:21:23.349Z,25.68
2018-04-18T13:23:51.378Z,25.53
2018-04-18T13:26:18.954Z,26.08
2018-04-18T13:28:46.505Z,26.02
2018-04-18T13:31:14.039Z,26.06
2018-04-18T13:33:41.621Z,25.88
2018-04-18T13:36:09.439Z,25.95
2018-04-18T13:38:41.093Z,25.98
2018-04-18T13:41:09.595Z,26.12
2018-04-18T13:43:37.146Z,26.01
2018-04-18T13:46:04.695Z,25.92
2018-04-18T13:48:32.379Z,25.99
2018-04-18T13:50:59.905Z,26.30
2018-04-18T13:53:27.485Z,26.31
2018-04-18T13:55:55.157Z,26.30
2018-04-18T13:58:22.891Z,26.35
2018-04-18T14:00:50.438Z,26.39
2018-04-18T14:03:17.991Z,26.27
2018-04-18T14:05:45.516Z,26.47
2018-04-18T14:08:13.687Z,26.49
2018-04-18T14:10:41.730Z,26.41
2018-04-18T14:13:09.394Z,26.50
2018-04-18T14:15:36.924Z,26.58
2018-04-18T14:18:04.481Z,26.55
2018-04-18T14:20:33.124Z,26.56
2018-04-18T14:23:00.734Z,26.51
2018-04-18T14:25:28.534Z,26.59
2018-04-18T14:27:56.086Z,26.71
2018-04-18T14:30:23.743Z,26.76
2018-04-18T14:32:51.949Z,26.66
2018-04-18T14:35:19.573Z,26.61
2018-04-18T14:37:47.247Z,26.80
2018-04-18T14:40:14.749Z,26.85
2018-04-18T14:42:42.378Z,26.84
2018-04-18T14:45:11.629Z,26.96
2018-04-18T14:47:39.198Z,26.76
2018-04-18T14:50:09.897Z,26.85
2018-04-18T14:52:37.709Z,27.03
2018-04-18T14:55:06.110Z,27.02
2018-04-18T14:57:33.670Z,27.10
2018-04-18T15:00:01.215Z,27.16
2018-04-18T15:02:28.876Z,27.30
2018-04-18T15:04:56.447Z,27.23
2018-04-18T15:07:23.970Z,27.32
2018-04-18T15:09:51.521Z,27.32
2018-04-18T15:12:19.046Z,27.44
2018-04-18T15:14:47.426Z,27.41
2018-04-18T15:17:15.479Z,27.56
2018-04-18T15:19:44.032Z,27.69
2018-04-18T15:22:11.604Z,27.79
2018-04-18T15:24:40.201Z,27.82
2018-04-18T15:27:07.805Z,27.54
2018-04-18T15:29:35.370Z,27.63
2018-04-18T15:32:02.893Z,27.85
2018-04-18T15:34:32.422Z,28.12
2018-04-18T15:37:00.105Z,28.13
2018-04-18T15:39:28.383Z,28.60
2018-04-18T15:41:55.906Z,28.51
2018-04-18T15:44:23.455Z,28.59
2018-04-18T15:46:51.104Z,28.58
2018-04-18T15:49:18.762Z,28.80
2018-04-18T15:51:46.845Z,28.70
2018-04-18T15:54:14.418Z,28.83
2018-04-18T15:56:42.193Z,28.43
2018-04-18T15:59:09.820Z,28.72
2018-04-18T16:01:37.376Z,29.12
2018-04-18T16:04:05.881Z,28.79
2018-04-18T16:06:33.523Z,29.26
2018-04-18T16:09:01.108Z,29.19
2018-04-18T16:11:32.777Z,29.16
2018-04-18T16:14:00.689Z,29.15
2018-04-18T16:16:28.257Z,29.00
2018-04-18T16:18:55.818Z,29.20
2018-04-18T16:21:23.341Z,29.02
2018-04-18T16:23:50.893Z,29.21
2018-04-18T16:26:18.423Z,29.26
2018-04-18T16:28:45.997Z,29.09
2018-04-18T16:31:13.522Z,28.65
2018-04-18T16:33:41.077Z,28.64
2018-04-18T16:36:08.605Z,28.87
2018-04-18T16:38:36.173Z,28.51
2018-04-18T16:41:03.734Z,28.61
2018-04-18T16:43:31.313Z,28.08
2018-04-18T16:45:58.887Z,28.06
2018-04-18T16:48:26.533Z,27.62
2018-04-18T16:50:54.869Z,28.11
2018-04-18T16:53:22.475Z,27.91
2018-04-18T16:55:50.021Z,27.58
2018-04-18T16:58:20.837Z,27.78
2018-04-18T17:00:48.600Z,27.37
2018-04-18T17:03:20.453Z,27.27
2018-04-18T17:05:49.790Z,27.11
2018-04-18T17:08:17.862Z,27.28
2018-04-18T17:10:46.785Z,27.21
2018-04-18T17:13:15.319Z,27.05
2018-04-18T17:15:44.771Z,26.64
2018-04-18T17:18:14.144Z,26.56
2018-04-18T17:20:45.403Z,26.46
2018-04-18T17:23:13.196Z,26.12
2018-04-18T17:25:44.843Z,26.30
2018-04-18T17:28:13.900Z,27.13
2018-04-18T17:30:43.464Z,28.36
2018-04-18T17:33:12.655Z,28.67
2018-04-18T17:35:40.369Z,27.63
2018-04-18T17:38:09.260Z,27.49
2018-04-18T17:40:37.537Z,27.35
2018-04-18T17:43:06.736Z,27.18
2018-04-18T17:45:34.511Z,26.58
2018-04-18T17:48:06.248Z,26.30
2018-04-18T17:50:34.247Z,26.35
2018-04-18T17:53:02.093Z,25.79
2018-04-18T17:55:30.982Z,25.61
2018-04-18T17:57:59.473Z,25.19
2018-04-18T18:00:29.086Z,24.60
2018-04-18T18:02:57.609Z,24.31
2018-04-18T18:05:26.188Z,24.16
2018-04-18T18:07:53.740Z,24.00
2018-04-18T18:10:23.560Z,23.96
2018-04-18T18:12:51.994Z,23.69
2018-04-18T18:15:19.753Z,23.34
2018-04-18T18:17:48.140Z,23.21
2018-04-18T18:20:16.894Z,23.12
2018-04-18T18:22:45.301Z,23.03
2018-04-18T18:25:13.796Z,22.83
2018-04-18T18:27:41.510Z,22.65
2018-04-18T18:30:09.114Z,22.47
2018-04-18T18:32:40.154Z,22.41
2018-04-18T18:35:09.110Z,22.09
2018-04-18T18:37:37.864Z,22.02
2018-04-18T18:40:07.493Z,21.86
2018-04-18T18:42:35.015Z,21.66
2018-04-18T18:45:04.392Z,21.66
2018-04-18T18:47:31.923Z,21.51
2018-04-18T18:49:59.777Z,21.32
2018-04-18T18:52:27.994Z,21.16
2018-04-18T18:54:56.481Z,21.14
2018-04-18T18:57:24.033Z,21.01
2018-04-18T18:59:51.584Z,20.93
2018-04-18T19:02:19.153Z,20.94
2018-04-18T19:04:46.816Z,20.65
2018-04-18T19:07:14.361Z,20.54
2018-04-18T19:09:41.895Z,20.43
2018-04-18T19:12:09.522Z,20.33
2018-04-18T19:14:37.053Z,20.31
2018-04-18T19:17:04.629Z,20.16
2018-04-18T19:19:32.255Z,20.06
2018-04-18T19:21:59.922Z,20.01
2018-04-18T19:24:27.708Z,20.00
2018-04-18T19:26:55.284Z,19.93
2018-04-18T19:29:23.056Z,19.80
2018-04-18T19:31:52.939Z,19.70
2018-04-18T19:34:20.490Z,19.48
2018-04-18T19:36:48.447Z,19.32
2018-04-18T19:39:16.197Z,19.31
2018-04-18T19:41:43.775Z,19.31
2018-04-18T19:44:11.302Z,19.18
2018-04-18T19:46:38.901Z,19.04
2018-04-18T19:49:06.429Z,18.92
2018-04-18T19:51:33.984Z,18.96
2018-04-18T19:54:01.535Z,18.98
2018-04-18T19:56:29.086Z,18.93
2018-04-18T19:58:56.708Z,18.83
2018-04-18T20:01:25.145Z,18.75
2018-04-18T20:03:53.056Z,18.71
2018-04-18T20:06:20.717Z,18.75
2018-04-18T20:08:48.458Z,18.52
2018-04-18T20:11:16.026Z,18.60
2018-04-18T20:13:43.554Z,18.54
2018-04-18T20:16:11.263Z,18.36
2018-04-18T20:18:39.934Z,18.29
2018-04-18T20:21:07.486Z,18.36
2018-04-18T20:23:35.011Z,18.16
2018-04-18T20:26:02.631Z,18.17
2018-04-18T20:28:30.186Z,18.06
2018-04-18T20:30:57.718Z,18.11
2018-04-18T20:33:25.520Z,17.93
2018-04-18T20:35:53.073Z,17.95
2018-04-18T20:38:20.626Z,17.95
2018-04-18T20:40:48.598Z,17.79
2018-04-18T20:43:16.266Z,17.61
2018-04-18T20:45:43.838Z,17.56
2018-04-18T20:48:11.415Z,17.54
2018-04-18T20:50:38.942Z,17.32
2018-04-18T20:53:06.907Z,17.25
2018-04-18T20:55:34.451Z,17.20
2018-04-18T20:58:02.049Z,17.08
2018-04-18T21:00:29.694Z,16.79
2018-04-18T21:02:57.246Z,16.83
2018-04-18T21:05:24.798Z,16.72
2018-04-18T21:07:52.376Z,16.79
2018-04-18T21:10:19.877Z,16.57
2018-04-18T21:12:47.433Z,16.45
2018-04-18T21:17:41.812Z,16.32
2018-04-18T21:20:09.414Z,16.49
2018-04-18T21:22:36.961Z,16.40
2018-04-18T21:25:04.513Z,16.30
2018-04-18T21:27:32.098Z,16.09
2018-04-18T21:29:59.649Z,16.08
2018-04-18T21:32:27.224Z,16.19
2018-04-18T21:34:54.753Z,16.15
2018-04-18T21:37:22.303Z,16.23
2018-04-18T21:39:49.831Z,16.21
2018-04-18T21:42:17.409Z,16.05
2018-04-18T21:44:44.945Z,16.01
2018-04-18T21:47:14.489Z,15.89
2018-04-18T21:49:42.418Z,15.81
2018-04-18T21:52:10.616Z,15.75
2018-04-18T21:54:38.674Z,15.78
2018-04-18T21:57:06.199Z,15.87
2018-04-18T21:59:33.748Z,15.77
2018-04-18T22:02:01.552Z,15.64
2018-04-18T22:04:29.156Z,15.60
2018-04-18T22:06:57.072Z,15.29
2018-04-18T22:09:24.665Z,15.03
2018-04-18T22:11:52.667Z,15.01
2018-04-18T22:14:20.855Z,15.03
2018-04-18T22:16:49.933Z,15.02
2018-04-18T22:19:17.811Z,14.98
2018-04-18T22:21:46.320Z,14.88
2018-04-18T22:24:14.422Z,14.50
2018-04-18T22:26:42.531Z,14.52
2018-04-18T22:29:10.174Z,13.97
2018-04-18T22:31:38.298Z,14.25
2018-04-18T22:34:06.487Z,14.37
2018-04-18T22:36:34.134Z,14.58
2018-04-18T22:39:01.732Z,14.62
2018-04-18T22:41:29.257Z,14.42
2018-04-18T22:43:56.836Z,14.47
2018-04-18T22:46:24.371Z,14.63
2018-04-18T22:48:52.042Z,14.62
2018-04-18T22:51:20.106Z,14.72
2018-04-18T22:53:47.675Z,14.69
2018-04-18T22:56:19.470Z,14.59
2018-04-18T22:58:48.877Z,14.64
2018-04-18T23:01:16.731Z,14.67
2018-04-18T23:03:44.484Z,14.66
2018-04-18T23:06:13.053Z,14.65
2018-04-18T23:08:41.111Z,14.62
2018-04-18T23:11:08.795Z,14.53
2018-04-18T23:13:36.911Z,14.40
2018-04-18T23:16:08.237Z,14.37
2018-04-18T23:18:38.217Z,14.15
2018-04-18T23:21:06.781Z,14.31
2018-04-18T23:23:37.803Z,14.16
2018-04-18T23:26:05.911Z,14.25
2018-04-18T23:28:33.706Z,14.22
2018-04-18T23:31:01.657Z,14.24
2018-04-18T23:33:29.610Z,14.32
2018-04-18T23:35:57.280Z,14.31
2018-04-18T23:38:26.483Z,14.40
2018-04-18T23:40:55.740Z,14.41
2018-04-18T23:43:23.265Z,14.28
2018-04-18T23:45:50.840Z,14.31
2018-04-18T23:48:18.396Z,14.31
2018-04-18T23:50:45.975Z,14.15
2018-04-18T23:53:13.529Z,14.14
2018-04-18T23:55:41.086Z,14.10
2018-04-18T23:58:08.606Z,14.01
