createdAt,value
2019-05-14T00:03:11.283Z,17.60
2019-05-14T00:07:22.150Z,21.50
2019-05-14T00:11:31.210Z,16.43
2019-05-14T00:15:41.328Z,25.37
2019-05-14T00:20:02.711Z,14.53
2019-05-14T00:23:58.856Z,15.30
2019-05-14T00:28:06.953Z,17.30
2019-05-14T00:32:14.456Z,16.37
2019-05-14T00:36:22.316Z,15.43
2019-05-14T00:40:31.431Z,17.00
2019-05-14T00:44:51.535Z,17.93
2019-05-14T00:48:48.805Z,18.27
2019-05-14T00:52:57.894Z,16.97
2019-05-14T00:57:05.768Z,14.50
2019-05-14T01:01:13.839Z,16.23
2019-05-14T01:05:22.025Z,16.17
2019-05-14T01:09:31.479Z,16.53
2019-05-14T01:13:38.782Z,16.30
2019-05-14T01:17:46.765Z,20.10
2019-05-14T01:21:54.155Z,19.00
2019-05-14T01:26:02.609Z,22.53
2019-05-14T01:30:12.431Z,24.27
2019-05-14T01:34:21.614Z,18.90
2019-05-14T01:38:31.445Z,19.30
2019-05-14T01:42:38.391Z,20.20
2019-05-14T01:46:45.980Z,21.07
2019-05-14T01:50:53.866Z,20.67
2019-05-14T01:55:02.167Z,18.27
2019-05-14T01:59:12.080Z,19.23
2019-05-14T02:03:21.456Z,17.60
2019-05-14T02:07:28.727Z,16.50
2019-05-14T02:11:37.396Z,18.10
2019-05-14T02:15:45.833Z,18.20
2019-05-14T02:19:54.034Z,16.53
2019-05-14T02:24:02.207Z,15.47
2019-05-14T02:28:11.542Z,14.33
2019-05-14T02:32:21.080Z,15.27
2019-05-14T02:36:30.972Z,16.67
2019-05-14T02:40:40.410Z,15.93
2019-05-14T02:44:49.043Z,16.60
2019-05-14T02:48:59.454Z,15.07
2019-05-14T02:53:06.431Z,16.97
2019-05-14T02:57:14.265Z,15.97
2019-05-14T03:01:22.085Z,17.20
2019-05-14T03:05:30.431Z,20.40
2019-05-14T03:09:40.327Z,19.70
2019-05-14T03:13:49.478Z,17.70
2019-05-14T03:17:59.953Z,14.53
2019-05-14T03:22:10.067Z,14.67
2019-05-14T03:26:19.906Z,16.00
2019-05-14T03:30:32.141Z,18.50
2019-05-14T03:34:42.066Z,15.77
2019-05-14T03:38:46.414Z,15.77
2019-05-14T03:42:54.010Z,16.63
2019-05-14T03:47:05.278Z,16.93
2019-05-14T03:51:11.284Z,19.10
2019-05-14T03:55:20.242Z,18.70
2019-05-14T03:59:29.297Z,17.47
2019-05-14T04:03:39.832Z,16.33
2019-05-14T04:07:50.317Z,17.57
2019-05-14T04:12:00.060Z,17.17
2019-05-14T04:16:09.457Z,16.23
2019-05-14T04:20:19.717Z,19.97
2019-05-14T04:24:29.824Z,19.60
2019-05-14T04:28:39.430Z,23.07
2019-05-14T04:32:50.752Z,24.63
2019-05-14T04:36:59.504Z,24.97
2019-05-14T04:41:10.359Z,20.43
2019-05-14T04:45:19.671Z,18.97
2019-05-14T04:49:29.108Z,22.70
2019-05-14T04:53:39.384Z,16.40
2019-05-14T04:57:49.818Z,14.83
2019-05-14T05:02:00.123Z,14.17
2019-05-14T05:06:09.920Z,17.23
2019-05-14T05:10:19.287Z,18.00
2019-05-14T05:14:26.403Z,19.77
2019-05-14T05:18:34.220Z,16.97
2019-05-14T05:22:41.738Z,16.90
2019-05-14T05:26:49.522Z,14.83
2019-05-14T05:30:58.513Z,15.07
2019-05-14T05:35:09.251Z,15.77
2019-05-14T05:39:16.103Z,15.17
2019-05-14T05:43:23.928Z,15.20
2019-05-14T05:47:31.409Z,16.20
2019-05-14T05:51:39.419Z,13.53
2019-05-14T05:55:48.434Z,12.57
2019-05-14T05:59:58.696Z,14.70
2019-05-14T06:04:08.709Z,13.90
2019-05-14T06:08:18.801Z,22.23
2019-05-14T06:12:26.307Z,14.30
2019-05-14T06:16:34.512Z,11.07
2019-05-14T06:20:42.430Z,11.37
2019-05-14T06:24:50.019Z,12.93
2019-05-14T06:28:59.729Z,33.63
2019-05-14T06:33:09.257Z,10.73
2019-05-14T06:37:18.888Z,12.90
2019-05-14T06:41:28.196Z,12.13
2019-05-14T06:45:35.207Z,10.10
2019-05-14T06:49:43.035Z,10.70
2019-05-14T06:53:50.932Z,11.27
2019-05-14T06:57:58.829Z,9.87
2019-05-14T07:02:08.755Z,7.60
2019-05-14T07:06:18.676Z,7.80
2019-05-14T07:10:28.759Z,9.40
2019-05-14T07:14:36.042Z,8.17
2019-05-14T07:18:49.249Z,13.63
2019-05-14T07:22:54.112Z,8.57
2019-05-14T07:27:01.905Z,9.10
2019-05-14T07:31:10.425Z,11.00
2019-05-14T07:35:18.518Z,7.67
2019-05-14T07:39:28.889Z,8.10
2019-05-14T07:43:35.584Z,8.17
2019-05-14T07:47:43.615Z,8.53
2019-05-14T07:51:51.997Z,8.83
2019-05-14T07:56:00.053Z,9.30
2019-05-14T08:00:08.567Z,6.87
2019-05-14T08:04:19.755Z,7.37
2019-05-14T08:08:25.809Z,7.53
2019-05-14T08:12:33.756Z,7.90
2019-05-14T08:16:41.163Z,11.10
2019-05-14T08:20:49.041Z,12.77
2019-05-14T08:24:58.081Z,11.37
2019-05-14T08:29:06.036Z,9.00
2019-05-14T08:33:15.068Z,8.87
2019-05-14T08:37:22.460Z,9.27
2019-05-14T08:41:30.026Z,8.10
2019-05-14T08:45:38.956Z,8.10
2019-05-14T08:49:50.706Z,8.07
2019-05-14T08:53:59.239Z,9.50
2019-05-14T08:58:13.317Z,9.10
2019-05-14T09:02:16.624Z,8.30
2019-05-14T09:06:24.810Z,7.83
2019-05-14T09:10:32.340Z,9.67
2019-05-14T09:14:40.225Z,7.40
2019-05-14T09:18:49.076Z,8.53
2019-05-14T09:22:59.178Z,10.17
2019-05-14T09:27:08.488Z,9.27
2019-05-14T09:31:16.850Z,9.63
2019-05-14T09:35:25.689Z,9.37
2019-05-14T09:39:33.462Z,11.60
2019-05-14T09:43:41.230Z,9.53
2019-05-14T09:47:50.720Z,13.27
2019-05-14T09:51:58.691Z,13.50
2019-05-14T09:56:09.063Z,16.97
2019-05-14T10:00:19.218Z,19.13
2019-05-14T10:04:26.605Z,16.07
2019-05-14T10:08:34.195Z,16.20
2019-05-14T10:12:52.710Z,12.20
2019-05-14T10:16:51.605Z,11.63
2019-05-14T10:20:59.292Z,13.00
2019-05-14T10:25:09.063Z,9.20
2019-05-14T10:29:18.976Z,10.10
2019-05-14T10:33:28.734Z,10.90
2019-05-14T10:37:39.785Z,10.53
2019-05-14T10:41:46.045Z,9.93
2019-05-14T10:45:54.019Z,12.77
2019-05-14T10:50:02.022Z,9.90
2019-05-14T10:54:20.988Z,10.23
2019-05-14T10:58:20.171Z,10.30
2019-05-14T11:02:29.204Z,12.20
2019-05-14T11:06:38.841Z,11.50
2019-05-14T11:10:49.465Z,11.90
2019-05-14T11:14:56.720Z,13.63
2019-05-14T11:19:04.650Z,10.70
2019-05-14T11:23:12.355Z,10.37
2019-05-14T11:27:20.286Z,12.13
2019-05-14T11:31:29.919Z,12.43
2019-05-14T11:35:39.400Z,10.73
2019-05-14T11:39:48.703Z,11.33
2019-05-14T11:43:59.233Z,11.27
2019-05-14T11:48:06.292Z,16.63
2019-05-14T11:52:14.418Z,11.20
2019-05-14T11:56:22.014Z,12.27
2019-05-14T12:00:30.820Z,12.20
2019-05-14T12:04:39.264Z,11.70
2019-05-14T12:08:46.712Z,10.30
2019-05-14T12:12:54.781Z,11.90
2019-05-14T12:17:02.508Z,14.70
2019-05-14T12:21:12.489Z,14.33
2019-05-14T12:25:20.203Z,12.33
2019-05-14T12:29:29.209Z,10.67
2019-05-14T12:33:39.455Z,9.53
2019-05-14T12:37:46.761Z,8.40
2019-05-14T12:41:54.374Z,7.80
2019-05-14T12:46:03.004Z,8.80
2019-05-14T12:50:11.224Z,9.23
2019-05-14T12:54:19.943Z,12.70
2019-05-14T12:58:28.563Z,10.23
2019-05-14T13:02:36.342Z,9.20
2019-05-14T13:06:44.407Z,9.83
2019-05-14T13:10:52.198Z,10.03
2019-05-14T13:15:01.492Z,8.07
2019-05-14T13:19:09.436Z,8.20
2019-05-14T13:23:18.376Z,11.83
2019-05-14T13:27:28.601Z,10.00
2019-05-14T13:31:35.522Z,8.70
2019-05-14T13:35:43.574Z,8.33
2019-05-14T13:39:53.103Z,11.13
2019-05-14T13:44:17.298Z,9.87
2019-05-14T13:48:10.272Z,22.63
2019-05-14T13:52:18.861Z,8.83
2019-05-14T13:56:28.352Z,12.17
2019-05-14T14:00:36.675Z,15.93
2019-05-14T14:04:44.483Z,11.13
2019-05-14T14:08:52.412Z,10.07
2019-05-14T14:13:00.936Z,9.50
2019-05-14T14:17:08.853Z,14.70
2019-05-14T14:21:19.700Z,9.90
2019-05-14T14:25:29.557Z,9.43
2019-05-14T14:29:39.340Z,12.87
2019-05-14T14:33:48.767Z,10.63
2019-05-14T14:37:59.179Z,13.70
2019-05-14T14:42:06.244Z,10.57
2019-05-14T14:46:14.518Z,11.10
2019-05-14T14:50:22.321Z,10.60
2019-05-14T14:54:29.801Z,9.87
2019-05-14T14:58:39.158Z,15.77
2019-05-14T15:02:49.552Z,9.97
2019-05-14T15:06:59.574Z,9.67
2019-05-14T15:11:08.574Z,12.60
2019-05-14T15:15:18.478Z,12.47
2019-05-14T15:19:25.149Z,9.70
2019-05-14T15:23:33.191Z,12.80
2019-05-14T15:27:40.679Z,10.97
2019-05-14T15:31:48.985Z,11.70
2019-05-14T15:35:58.237Z,9.50
2019-05-14T15:40:07.800Z,12.87
2019-05-14T15:44:15.675Z,10.57
2019-05-14T15:48:23.069Z,12.77
2019-05-14T15:52:31.146Z,14.77
2019-05-14T15:56:39.561Z,15.33
2019-05-14T16:00:48.375Z,23.43
2019-05-14T16:04:59.000Z,16.10
2019-05-14T16:09:06.859Z,14.17
2019-05-14T16:13:14.763Z,15.60
2019-05-14T16:17:24.653Z,26.83
2019-05-14T16:21:31.971Z,10.00
2019-05-14T16:25:40.235Z,12.00
2019-05-14T16:29:48.265Z,11.17
2019-05-14T16:33:56.020Z,12.97
2019-05-14T16:38:04.599Z,11.47
2019-05-14T16:42:12.309Z,14.57
2019-05-14T16:46:20.213Z,16.47
2019-05-14T16:50:28.642Z,17.57
2019-05-14T16:54:39.255Z,14.00
2019-05-14T16:58:46.540Z,12.90
2019-05-14T17:02:54.190Z,10.90
2019-05-14T17:07:01.702Z,10.70
2019-05-14T17:11:09.695Z,12.17
2019-05-14T17:15:18.171Z,13.90
2019-05-14T17:19:25.910Z,16.27
2019-05-14T17:23:34.417Z,11.00
2019-05-14T17:27:42.204Z,10.67
2019-05-14T17:31:49.783Z,14.60
2019-05-14T17:35:58.636Z,13.93
2019-05-14T17:40:09.336Z,13.67
2019-05-14T17:44:17.548Z,17.23
2019-05-14T17:48:25.454Z,13.23
2019-05-14T17:52:33.475Z,12.63
2019-05-14T17:56:41.167Z,14.23
2019-05-14T18:00:49.063Z,14.37
2019-05-14T18:04:59.292Z,13.33
2019-05-14T18:09:09.138Z,11.40
2019-05-14T18:13:18.189Z,15.33
2019-05-14T18:17:26.192Z,12.20
2019-05-14T18:21:33.877Z,15.10
2019-05-14T18:25:41.870Z,12.90
2019-05-14T18:29:50.690Z,14.07
2019-05-14T18:33:58.914Z,10.83
2019-05-14T18:38:08.286Z,11.37
2019-05-14T18:42:15.979Z,12.67
2019-05-14T18:46:23.951Z,15.03
2019-05-14T18:50:31.359Z,32.60
2019-05-14T18:54:39.085Z,16.83
2019-05-14T18:58:48.599Z,17.00
2019-05-14T19:02:55.990Z,20.43
2019-05-14T19:07:04.046Z,21.30
2019-05-14T19:11:11.543Z,20.53
2019-05-14T19:15:19.348Z,37.13
2019-05-14T19:19:29.210Z,16.53
2019-05-14T19:23:38.256Z,19.50
2019-05-14T19:27:45.596Z,17.77
2019-05-14T19:31:53.084Z,16.83
2019-05-14T19:36:01.082Z,16.77
2019-05-14T19:40:09.594Z,15.33
2019-05-14T19:44:19.151Z,23.23
2019-05-14T19:48:32.089Z,21.57
2019-05-14T19:52:39.001Z,17.27
2019-05-14T19:56:55.617Z,18.33
2019-05-14T20:00:56.254Z,15.40
2019-05-14T20:05:05.562Z,16.20
2019-05-14T20:09:15.263Z,14.10
2019-05-14T20:13:23.074Z,20.90
2019-05-14T20:17:30.985Z,18.67
2019-05-14T20:21:39.230Z,17.67
2019-05-14T20:25:48.149Z,18.63
2019-05-14T20:29:57.978Z,19.27
2019-05-14T20:34:05.728Z,13.63
2019-05-14T20:38:14.253Z,17.63
2019-05-14T20:42:25.979Z,16.63
2019-05-14T20:46:35.458Z,21.90
2019-05-14T20:50:44.380Z,18.17
2019-05-14T20:54:54.188Z,18.57
2019-05-14T20:59:02.098Z,17.37
2019-05-14T21:03:09.864Z,14.13
2019-05-14T21:07:17.628Z,21.10
2019-05-14T21:11:25.720Z,20.50
2019-05-14T21:15:33.341Z,27.67
2019-05-14T21:19:41.873Z,23.03
2019-05-14T21:23:49.567Z,17.00
2019-05-14T21:27:58.764Z,25.80
2019-05-14T21:32:08.219Z,21.30
2019-05-14T21:36:19.489Z,20.60
2019-05-14T21:40:31.984Z,16.50
2019-05-14T21:44:39.191Z,19.07
2019-05-14T21:48:47.802Z,18.27
2019-05-14T21:52:59.442Z,16.43
2019-05-14T21:57:11.317Z,15.30
2019-05-14T22:01:18.747Z,15.73
2019-05-14T22:05:28.531Z,16.27
2019-05-14T22:09:38.984Z,13.60
2019-05-14T22:13:46.632Z,12.10
2019-05-14T22:17:54.753Z,14.90
2019-05-14T22:22:02.457Z,13.20
2019-05-14T22:26:10.779Z,14.73
2019-05-14T22:30:19.130Z,20.03
2019-05-14T22:34:28.034Z,12.03
2019-05-14T22:38:38.719Z,9.47
2019-05-14T22:42:46.242Z,15.73
2019-05-14T22:46:53.841Z,12.00
2019-05-14T22:51:02.058Z,11.87
2019-05-14T22:55:09.848Z,15.23
2019-05-14T22:59:20.343Z,13.37
2019-05-14T23:03:29.013Z,12.53
2019-05-14T23:07:38.295Z,13.97
2019-05-14T23:11:47.997Z,16.77
2019-05-14T23:15:55.987Z,14.20
2019-05-14T23:20:03.772Z,15.27
2019-05-14T23:24:11.994Z,14.17
2019-05-14T23:28:19.807Z,12.53
2019-05-14T23:32:28.612Z,13.47
2019-05-14T23:36:38.788Z,9.30
2019-05-14T23:40:46.317Z,12.80
2019-05-14T23:44:54.754Z,14.83
2019-05-14T23:49:03.071Z,15.47
2019-05-14T23:53:10.752Z,15.10
2019-05-14T23:57:19.275Z,13.70
