createdAt,value
2022-09-04T00:02:05.857Z,99.90
2022-09-04T00:04:35.624Z,99.90
2022-09-04T00:07:15.660Z,99.90
2022-09-04T00:09:46.024Z,99.90
2022-09-04T00:12:12.866Z,99.90
2022-09-04T00:14:49.499Z,99.90
2022-09-04T00:17:27.913Z,99.90
2022-09-04T00:19:59.549Z,99.90
2022-09-04T00:22:29.102Z,99.90
2022-09-04T00:25:00.379Z,1.00
2022-09-04T00:27:27.917Z,1.00
2022-09-04T00:29:55.285Z,1.00
2022-09-04T00:32:36.137Z,1.00
2022-09-04T00:35:04.693Z,1.00
2022-09-04T00:37:42.990Z,1.00
2022-09-04T00:40:12.048Z,1.00
2022-09-04T00:42:47.602Z,1.00
2022-09-04T00:45:17.251Z,1.00
2022-09-04T00:47:49.420Z,1.00
2022-09-04T00:50:34.702Z,1.00
2022-09-04T00:53:01.291Z,1.00
2022-09-04T00:55:46.512Z,1.00
2022-09-04T00:58:31.961Z,1.00
2022-09-04T01:00:58.773Z,1.00
2022-09-04T01:03:30.165Z,1.00
2022-09-04T01:05:57.378Z,1.00
2022-09-04T01:08:23.896Z,1.00
2022-09-04T01:10:51.609Z,1.00
2022-09-04T01:13:25.015Z,1.00
2022-09-04T01:15:55.482Z,1.00
2022-09-04T01:18:29.680Z,1.00
2022-09-04T01:21:06.501Z,1.00
2022-09-04T01:23:51.825Z,1.00
2022-09-04T01:26:28.073Z,1.00
2022-09-04T01:29:03.797Z,1.00
2022-09-04T01:31:40.809Z,1.00
2022-09-04T01:34:26.699Z,1.00
2022-09-04T01:36:55.797Z,1.00
2022-09-04T01:39:22.784Z,1.00
2022-09-04T01:42:00.792Z,1.00
2022-09-04T01:44:27.499Z,1.00
2022-09-04T01:47:12.831Z,1.00
2022-09-04T01:49:42.285Z,1.00
2022-09-04T01:52:14.919Z,1.00
2022-09-04T01:54:50.761Z,1.00
2022-09-04T01:57:17.277Z,1.00
2022-09-04T01:59:53.773Z,1.00
2022-09-04T02:02:23.511Z,1.00
2022-09-04T02:04:53.513Z,1.00
2022-09-04T02:07:23.348Z,1.00
2022-09-04T02:10:08.849Z,1.00
2022-09-04T02:12:51.044Z,1.00
2022-09-04T02:15:22.238Z,1.00
2022-09-04T02:18:02.740Z,1.00
2022-09-04T02:20:29.949Z,1.00
2022-09-04T02:23:05.024Z,1.00
2022-09-04T02:25:33.015Z,1.00
2022-09-04T02:28:05.791Z,1.00
2022-09-04T02:30:35.632Z,1.00
2022-09-04T02:33:07.689Z,1.00
2022-09-04T02:35:55.305Z,1.00
2022-09-04T02:38:25.858Z,1.00
2022-09-04T02:40:55.205Z,1.00
2022-09-04T02:43:28.396Z,1.00
2022-09-04T02:46:00.108Z,1.00
2022-09-04T02:48:44.634Z,1.00
2022-09-04T02:51:23.654Z,1.00
2022-09-04T02:53:54.076Z,1.00
2022-09-04T02:56:35.862Z,1.00
2022-09-04T02:59:03.324Z,1.00
2022-09-04T03:01:50.000Z,1.00
2022-09-04T03:04:22.969Z,1.00
2022-09-04T03:07:09.816Z,1.00
2022-09-04T03:09:38.893Z,1.00
2022-09-04T03:12:26.231Z,1.00
2022-09-04T03:14:54.876Z,1.00
2022-09-04T03:17:21.409Z,1.00
2022-09-04T03:20:00.207Z,1.00
2022-09-04T03:22:39.148Z,1.00
2022-09-04T03:25:24.697Z,1.00
2022-09-04T03:27:51.269Z,1.00
2022-09-04T03:30:17.851Z,1.00
2022-09-04T03:33:03.740Z,1.00
2022-09-04T03:35:34.528Z,1.00
2022-09-04T03:38:07.271Z,1.00
2022-09-04T03:40:35.541Z,1.00
2022-09-04T03:43:05.300Z,1.00
2022-09-04T03:45:50.697Z,1.00
2022-09-04T03:48:24.253Z,1.00
2022-09-04T03:50:57.771Z,1.00
2022-09-04T03:53:33.841Z,1.00
2022-09-04T03:56:11.575Z,1.00
2022-09-04T03:58:57.110Z,1.00
2022-09-04T04:01:42.530Z,1.00
2022-09-04T04:04:21.268Z,1.00
2022-09-04T04:06:49.084Z,1.00
2022-09-04T04:09:24.918Z,1.00
2022-09-04T04:11:53.201Z,1.00
2022-09-04T04:14:30.898Z,1.00
2022-09-04T04:16:57.411Z,1.00
2022-09-04T04:19:42.819Z,1.00
2022-09-04T04:22:12.370Z,1.00
2022-09-04T04:24:40.353Z,1.00
2022-09-04T04:27:25.694Z,1.00
2022-09-04T04:29:55.837Z,1.00
2022-09-04T04:32:38.995Z,1.00
2022-09-04T04:35:25.829Z,1.00
2022-09-04T04:38:12.566Z,1.00
2022-09-04T04:40:46.669Z,1.00
2022-09-04T04:43:21.683Z,1.00
2022-09-04T04:45:56.804Z,1.00
2022-09-04T04:48:32.312Z,10.20
2022-09-04T04:51:11.068Z,55.20
2022-09-04T04:53:41.161Z,90.70
2022-09-04T04:56:24.403Z,99.90
2022-09-04T04:58:54.040Z,99.90
2022-09-04T05:01:42.359Z,99.90
2022-09-04T05:04:21.147Z,99.90
2022-09-04T05:06:49.861Z,99.90
2022-09-04T05:09:22.924Z,99.90
2022-09-04T05:11:54.092Z,99.30
2022-09-04T05:14:20.612Z,85.20
2022-09-04T05:16:59.417Z,99.90
2022-09-04T05:19:29.013Z,99.90
2022-09-04T05:21:58.956Z,99.90
2022-09-04T05:24:40.552Z,99.90
2022-09-04T05:27:11.780Z,88.50
2022-09-04T05:29:47.460Z,75.30
2022-09-04T05:32:16.963Z,99.90
2022-09-04T05:34:52.737Z,99.90
2022-09-04T05:37:31.351Z,1.00
2022-09-04T05:40:04.256Z,1.00
2022-09-04T05:42:45.466Z,99.90
2022-09-04T05:45:15.333Z,99.90
2022-09-04T05:47:54.144Z,99.90
2022-09-04T05:50:26.444Z,99.90
2022-09-04T05:53:02.485Z,99.90
2022-09-04T05:55:31.955Z,99.90
2022-09-04T05:58:04.984Z,99.90
2022-09-04T06:00:34.616Z,99.90
2022-09-04T06:03:08.087Z,99.90
2022-09-04T06:05:51.313Z,99.90
2022-09-04T06:08:33.114Z,99.90
2022-09-04T06:11:18.421Z,99.90
2022-09-04T06:14:06.323Z,99.90
2022-09-04T06:16:43.363Z,99.90
2022-09-04T06:19:09.927Z,99.90
2022-09-04T06:21:55.350Z,99.90
2022-09-04T06:24:40.683Z,99.90
2022-09-04T06:27:26.167Z,99.90
2022-09-04T06:29:53.162Z,99.90
2022-09-04T06:32:38.556Z,99.90
2022-09-04T06:35:09.749Z,99.90
2022-09-04T06:37:38.306Z,99.90
2022-09-04T06:40:04.929Z,99.90
2022-09-04T06:42:35.170Z,99.90
2022-09-04T06:45:42.124Z,99.90
2022-09-04T06:48:14.608Z,99.90
2022-09-04T06:50:56.952Z,99.90
2022-09-04T06:53:42.461Z,99.90
2022-09-04T06:56:13.813Z,99.90
2022-09-04T06:58:49.457Z,99.90
2022-09-04T07:01:17.375Z,99.90
2022-09-04T07:03:44.027Z,99.90
2022-09-04T07:06:10.677Z,99.90
2022-09-04T07:08:46.328Z,99.90
2022-09-04T07:11:20.650Z,99.90
2022-09-04T07:14:00.636Z,99.90
2022-09-04T07:16:42.327Z,99.90
2022-09-04T07:19:27.761Z,99.90
2022-09-04T07:22:00.555Z,99.90
2022-09-04T07:24:42.709Z,99.90
2022-09-04T07:27:28.141Z,99.90
2022-09-04T07:30:02.313Z,99.90
2022-09-04T07:32:28.827Z,99.90
2022-09-04T07:35:04.766Z,99.90
2022-09-04T07:37:31.299Z,99.90
2022-09-04T07:40:00.478Z,99.90
2022-09-04T07:42:46.804Z,99.90
2022-09-04T07:45:29.981Z,99.90
2022-09-04T07:48:05.892Z,99.90
2022-09-04T07:50:35.465Z,99.90
2022-09-04T07:53:11.185Z,99.90
2022-09-04T07:55:40.454Z,99.90
2022-09-04T07:58:14.708Z,99.90
2022-09-04T08:01:07.595Z,99.90
2022-09-04T08:03:54.585Z,99.90
2022-09-04T08:06:22.965Z,99.90
2022-09-04T08:08:55.765Z,99.90
2022-09-04T08:11:26.571Z,99.90
2022-09-04T08:14:11.784Z,99.90
2022-09-04T08:16:48.514Z,99.90
2022-09-04T08:19:42.981Z,99.90
2022-09-04T08:22:13.365Z,99.90
2022-09-04T08:24:42.931Z,99.90
2022-09-04T08:27:11.005Z,99.90
2022-09-04T08:29:47.041Z,99.90
2022-09-04T08:32:37.957Z,99.90
2022-09-04T08:35:18.087Z,99.90
2022-09-04T08:37:56.937Z,99.90
2022-09-04T08:40:24.347Z,99.90
2022-09-04T08:43:12.580Z,99.90
2022-09-04T08:46:03.320Z,99.90
2022-09-04T08:48:32.485Z,99.90
2022-09-04T08:50:59.084Z,99.90
2022-09-04T08:53:31.925Z,99.90
2022-09-04T08:55:59.533Z,99.90
2022-09-04T08:58:47.982Z,99.90
2022-09-04T09:01:44.347Z,99.90
2022-09-04T09:04:16.709Z,99.90
2022-09-04T09:06:49.348Z,99.90
2022-09-04T09:09:34.818Z,99.90
2022-09-04T09:12:20.421Z,99.90
2022-09-04T09:15:04.954Z,99.90
2022-09-04T09:17:55.567Z,99.90
2022-09-04T09:20:26.803Z,99.90
2022-09-04T09:23:17.890Z,99.90
2022-09-04T09:25:51.998Z,99.90
2022-09-04T09:28:37.257Z,99.90
2022-09-04T09:31:12.326Z,99.90
2022-09-04T09:33:57.681Z,99.90
2022-09-04T09:36:32.781Z,99.90
2022-09-04T09:38:59.426Z,99.90
2022-09-04T09:41:29.032Z,99.90
2022-09-04T09:44:01.894Z,99.90
2022-09-04T09:46:46.904Z,99.90
2022-09-04T09:49:14.745Z,99.90
2022-09-04T09:51:48.337Z,99.90
2022-09-04T09:54:34.209Z,99.90
2022-09-04T09:57:25.548Z,99.90
2022-09-04T10:00:11.090Z,99.90
2022-09-04T10:02:56.616Z,99.90
2022-09-04T10:05:32.117Z,99.90
2022-09-04T10:08:03.968Z,99.90
2022-09-04T10:10:43.584Z,99.90
2022-09-04T10:13:19.236Z,99.90
2022-09-04T10:15:48.135Z,99.90
2022-09-04T10:18:33.314Z,99.90
2022-09-04T10:21:12.966Z,99.90
2022-09-04T10:23:46.903Z,99.90
2022-09-04T10:26:35.726Z,99.90
2022-09-04T10:29:40.781Z,99.90
2022-09-04T10:32:25.740Z,99.90
2022-09-04T10:34:58.320Z,99.90
2022-09-04T10:37:35.549Z,99.90
2022-09-04T10:40:26.869Z,99.90
2022-09-04T10:43:11.913Z,99.90
2022-09-04T10:45:53.635Z,99.90
2022-09-04T10:48:20.219Z,99.90
2022-09-04T10:51:08.221Z,99.90
2022-09-04T10:53:43.572Z,99.90
2022-09-04T10:56:23.057Z,99.90
2022-09-04T10:58:55.025Z,99.90
2022-09-04T11:01:27.357Z,99.90
2022-09-04T11:03:53.939Z,99.90
2022-09-04T11:06:39.092Z,99.90
2022-09-04T11:09:11.942Z,99.90
2022-09-04T11:11:40.558Z,99.90
2022-09-04T11:14:09.045Z,99.90
2022-09-04T11:16:39.155Z,99.90
2022-09-04T11:19:14.818Z,99.90
2022-09-04T11:22:00.233Z,99.90
2022-09-04T11:24:29.830Z,99.90
2022-09-04T11:27:04.810Z,99.90
2022-09-04T11:29:55.891Z,99.90
2022-09-04T11:32:41.089Z,99.90
2022-09-04T11:35:12.431Z,99.90
2022-09-04T11:37:58.082Z,99.90
2022-09-04T11:40:24.650Z,99.90
2022-09-04T11:43:07.278Z,99.90
2022-09-04T11:45:37.620Z,99.90
2022-09-04T11:48:22.792Z,99.90
2022-09-04T11:50:57.294Z,99.90
2022-09-04T11:53:32.784Z,99.90
2022-09-04T11:56:05.498Z,99.90
2022-09-04T11:58:54.601Z,99.90
2022-09-04T12:01:24.175Z,99.90
2022-09-04T12:04:09.538Z,99.90
2022-09-04T12:06:39.407Z,99.90
2022-09-04T12:09:10.772Z,99.90
2022-09-04T12:11:37.377Z,99.90
2022-09-04T12:14:03.900Z,99.90
2022-09-04T12:16:52.954Z,99.90
2022-09-04T12:19:39.894Z,99.90
2022-09-04T12:22:18.454Z,99.90
2022-09-04T12:24:45.034Z,99.90
2022-09-04T12:27:14.697Z,99.90
2022-09-04T12:29:46.193Z,99.90
2022-09-04T12:32:28.072Z,99.90
2022-09-04T12:35:10.846Z,99.90
2022-09-04T12:37:46.665Z,99.90
2022-09-04T12:40:24.509Z,99.90
2022-09-04T12:42:57.288Z,99.90
2022-09-04T12:45:38.189Z,99.90
2022-09-04T12:48:25.568Z,99.90
2022-09-04T12:51:01.309Z,99.90
2022-09-04T12:53:51.904Z,99.90
2022-09-04T12:56:43.348Z,99.90
2022-09-04T12:59:18.904Z,99.90
2022-09-04T13:02:03.759Z,99.90
2022-09-04T13:04:33.491Z,99.90
2022-09-04T13:07:18.493Z,99.90
2022-09-04T13:09:53.454Z,99.90
2022-09-04T13:12:39.208Z,99.90
2022-09-04T13:15:19.268Z,99.90
2022-09-04T13:17:45.833Z,99.90
2022-09-04T13:20:22.661Z,99.90
2022-09-04T13:22:58.955Z,99.90
2022-09-04T13:25:31.469Z,99.90
2022-09-04T13:28:05.336Z,99.90
2022-09-04T13:30:32.161Z,99.90
2022-09-04T13:33:13.985Z,99.90
2022-09-04T13:35:55.264Z,99.90
2022-09-04T13:38:21.957Z,99.90
2022-09-04T13:41:12.473Z,99.90
2022-09-04T13:44:01.344Z,99.90
2022-09-04T13:46:38.224Z,99.90
2022-09-04T13:49:12.401Z,99.90
2022-09-04T13:51:40.152Z,99.90
2022-09-04T13:54:09.101Z,99.90
2022-09-04T13:56:52.597Z,99.90
2022-09-04T13:59:20.533Z,99.90
2022-09-04T14:01:49.252Z,99.90
2022-09-04T14:04:23.644Z,99.90
2022-09-04T14:06:50.340Z,99.90
2022-09-04T14:09:17.056Z,99.90
2022-09-04T14:11:44.452Z,99.90
2022-09-04T14:14:27.692Z,99.90
2022-09-04T14:16:55.615Z,99.90
2022-09-04T14:19:22.139Z,99.90
2022-09-04T14:22:08.957Z,99.90
2022-09-04T14:24:45.376Z,99.90
2022-09-04T14:27:19.279Z,99.90
2022-09-04T14:29:46.118Z,99.90
2022-09-04T14:32:32.218Z,99.90
2022-09-04T14:35:08.437Z,99.90
2022-09-04T14:37:54.273Z,99.90
2022-09-04T14:40:25.295Z,99.90
2022-09-04T14:42:52.041Z,99.90
2022-09-04T14:45:18.717Z,99.90
2022-09-04T14:47:45.318Z,99.90
2022-09-04T14:50:15.495Z,99.90
2022-09-04T14:53:11.734Z,99.90
2022-09-04T14:55:40.521Z,99.90
2022-09-04T14:58:10.844Z,99.90
2022-09-04T15:00:52.971Z,99.90
2022-09-04T15:03:21.761Z,99.90
2022-09-04T15:05:56.616Z,99.90
2022-09-04T15:08:34.705Z,99.90
2022-09-04T15:11:13.223Z,99.90
2022-09-04T15:13:48.997Z,99.90
2022-09-04T15:16:22.362Z,99.90
2022-09-04T15:18:55.248Z,99.90
2022-09-04T15:21:28.637Z,99.90
2022-09-04T15:24:17.209Z,99.90
2022-09-04T15:26:49.916Z,99.90
2022-09-04T15:29:19.181Z,99.90
2022-09-04T15:31:45.831Z,99.90
2022-09-04T15:34:20.168Z,99.90
2022-09-04T15:36:46.980Z,99.90
2022-09-04T15:39:32.602Z,99.90
2022-09-04T15:41:59.984Z,99.90
2022-09-04T15:44:31.472Z,99.90
2022-09-04T15:47:03.960Z,99.90
2022-09-04T15:49:42.053Z,99.90
2022-09-04T15:52:27.471Z,99.90
2022-09-04T15:55:14.297Z,99.90
2022-09-04T15:58:05.159Z,99.90
2022-09-04T16:00:34.025Z,99.90
2022-09-04T16:03:06.751Z,99.90
2022-09-04T16:05:45.613Z,99.90
2022-09-04T16:08:23.472Z,99.90
2022-09-04T16:11:00.872Z,99.90
2022-09-04T16:13:27.988Z,99.90
2022-09-04T16:16:09.631Z,99.90
2022-09-04T16:18:40.194Z,99.90
2022-09-04T16:21:32.155Z,99.90
2022-09-04T16:23:59.674Z,99.90
2022-09-04T16:26:29.826Z,99.90
2022-09-04T16:29:17.344Z,99.90
2022-09-04T16:31:46.704Z,99.90
2022-09-04T16:34:26.927Z,99.90
2022-09-04T16:36:56.547Z,99.90
2022-09-04T16:39:25.495Z,99.90
2022-09-04T16:41:55.260Z,99.90
2022-09-04T16:44:26.582Z,99.90
2022-09-04T16:47:02.974Z,99.90
2022-09-04T16:49:38.977Z,99.90
2022-09-04T16:52:20.020Z,99.90
2022-09-04T16:54:49.115Z,99.90
2022-09-04T16:57:17.139Z,99.90
2022-09-04T16:59:52.676Z,99.90
2022-09-04T17:02:22.860Z,99.90
2022-09-04T17:04:57.178Z,99.90
2022-09-04T17:07:25.246Z,99.90
2022-09-04T17:10:01.831Z,99.90
2022-09-04T17:12:40.881Z,99.90
2022-09-04T17:15:24.651Z,99.90
2022-09-04T17:17:53.954Z,99.90
2022-09-04T17:20:22.374Z,99.90
2022-09-04T17:28:59.850Z,99.90
2022-09-04T17:29:10.934Z,99.90
2022-09-04T17:29:11.129Z,99.90
2022-09-04T17:31:45.395Z,99.90
2022-09-04T17:40:49.727Z,99.90
2022-09-04T17:40:50.560Z,99.90
2022-09-04T17:40:57.269Z,99.90
2022-09-04T17:43:23.391Z,99.90
2022-09-04T17:45:54.316Z,99.90
2022-09-04T17:48:22.080Z,99.90
2022-09-04T17:50:52.430Z,99.90
2022-09-04T17:53:34.242Z,99.90
2022-09-04T17:56:06.627Z,99.90
2022-09-04T17:58:50.074Z,99.90
2022-09-04T18:01:22.892Z,99.90
2022-09-04T18:04:20.403Z,99.90
2022-09-04T18:06:53.026Z,99.90
2022-09-04T18:09:26.523Z,99.90
2022-09-04T18:12:00.838Z,99.90
2022-09-04T18:14:33.454Z,99.90
2022-09-04T18:17:13.437Z,99.90
2022-09-04T18:19:44.237Z,99.90
2022-09-04T18:22:26.391Z,99.90
2022-09-04T18:25:16.975Z,99.90
2022-09-04T18:27:49.942Z,99.90
2022-09-04T18:34:26.179Z,99.90
2022-09-04T18:37:17.611Z,99.90
2022-09-04T18:37:23.982Z,99.90
2022-09-04T18:39:08.784Z,99.90
2022-09-04T18:49:18.052Z,99.90
2022-09-04T18:50:24.756Z,99.90
2022-09-04T18:50:32.525Z,99.90
2022-09-04T18:51:19.595Z,99.90
2022-09-04T18:53:43.452Z,99.90
2022-09-04T18:56:29.174Z,99.90
2022-09-04T18:58:57.212Z,99.90
2022-09-04T19:01:28.710Z,99.90
2022-09-04T19:04:19.466Z,99.90
2022-09-04T19:07:07.801Z,99.90
2022-09-04T19:09:48.497Z,99.90
2022-09-04T19:12:23.396Z,99.90
2022-09-04T19:14:50.035Z,99.90
2022-09-04T19:17:21.097Z,99.90
2022-09-04T19:20:06.075Z,99.90
2022-09-04T19:22:44.800Z,99.90
2022-09-04T19:25:18.572Z,99.90
2022-09-04T19:27:58.871Z,99.90
2022-09-04T19:30:26.328Z,99.90
2022-09-04T19:32:59.630Z,99.90
2022-09-04T19:35:32.235Z,99.90
2022-09-04T19:45:24.903Z,99.90
2022-09-04T19:46:05.858Z,99.90
2022-09-04T19:46:15.503Z,99.90
2022-09-04T19:46:50.680Z,99.90
2022-09-04T19:52:23.719Z,99.90
2022-09-04T19:53:34.522Z,99.90
2022-09-04T19:55:23.303Z,99.90
2022-09-04T19:58:00.858Z,99.90
2022-09-04T20:00:42.412Z,99.90
2022-09-04T20:03:21.677Z,99.90
2022-09-04T20:05:57.820Z,99.90
2022-09-04T20:08:29.561Z,99.90
2022-09-04T20:11:01.377Z,99.90
2022-09-04T20:13:46.724Z,99.90
2022-09-04T20:16:16.261Z,99.90
2022-09-04T20:18:45.902Z,99.90
2022-09-04T20:21:14.608Z,99.90
2022-09-04T20:23:55.516Z,99.90
2022-09-04T20:26:24.591Z,99.90
2022-09-04T20:28:59.733Z,99.90
2022-09-04T20:31:36.828Z,99.90
2022-09-04T20:34:11.839Z,99.90
2022-09-04T20:36:40.885Z,99.90
2022-09-04T20:39:18.510Z,99.90
2022-09-04T20:41:56.666Z,99.90
2022-09-04T20:45:56.427Z,99.90
2022-09-04T20:52:46.019Z,99.90
2022-09-04T20:52:59.187Z,99.90
2022-09-04T20:53:20.155Z,99.90
2022-09-04T20:55:50.926Z,99.90
2022-09-04T21:03:11.576Z,99.90
2022-09-04T21:03:19.733Z,99.90
2022-09-04T21:04:41.721Z,99.90
2022-09-04T21:07:32.381Z,99.90
2022-09-04T21:10:01.509Z,99.90
2022-09-04T21:12:35.827Z,99.90
2022-09-04T21:15:15.856Z,99.90
2022-09-04T21:17:51.545Z,99.90
2022-09-04T21:20:26.311Z,99.90
2022-09-04T21:22:52.829Z,99.90
2022-09-04T21:25:19.569Z,99.90
2022-09-04T21:27:46.581Z,99.90
2022-09-04T21:30:16.949Z,99.90
2022-09-04T21:33:20.858Z,99.90
2022-09-04T21:35:53.928Z,99.90
2022-09-04T21:38:24.738Z,99.90
2022-09-04T21:41:07.007Z,99.90
2022-09-04T21:43:53.153Z,99.90
2022-09-04T21:46:29.372Z,1.00
2022-09-04T21:49:18.005Z,99.90
2022-09-04T21:52:02.107Z,1.40
2022-09-04T21:55:33.895Z,1.00
2022-09-04T22:02:28.229Z,1.00
2022-09-04T22:02:39.479Z,1.00
2022-09-04T22:03:02.442Z,1.00
2022-09-04T22:05:35.901Z,1.00
2022-09-04T22:13:23.334Z,1.00
2022-09-04T22:13:33.616Z,1.00
2022-09-04T22:14:04.466Z,1.00
2022-09-04T22:16:31.255Z,1.00
2022-09-04T22:19:17.094Z,1.00
2022-09-04T22:21:49.698Z,1.00
2022-09-04T22:24:16.232Z,1.00
2022-09-04T22:26:48.843Z,1.00
2022-09-04T22:29:26.637Z,1.00
2022-09-04T22:32:25.216Z,1.00
2022-09-04T22:34:57.828Z,1.00
2022-09-04T22:37:30.413Z,1.00
2022-09-04T22:39:57.692Z,1.00
2022-09-04T22:42:39.414Z,1.00
2022-09-04T22:45:19.791Z,1.00
2022-09-04T22:47:53.775Z,1.00
2022-09-04T22:50:49.648Z,1.00
2022-09-04T22:53:34.973Z,1.00
2022-09-04T22:56:22.841Z,1.00
2022-09-04T22:58:52.946Z,1.00
2022-09-04T23:01:27.123Z,1.00
2022-09-04T23:03:53.716Z,1.00
2022-09-04T23:09:20.134Z,1.00
2022-09-04T23:13:46.935Z,1.00
2022-09-04T23:13:56.778Z,1.00
2022-09-04T23:15:08.427Z,1.00
2022-09-04T23:17:51.866Z,1.00
2022-09-04T23:26:37.994Z,1.00
2022-09-04T23:26:46.246Z,1.00
2022-09-04T23:26:59.344Z,1.00
2022-09-04T23:29:44.570Z,1.00
2022-09-04T23:32:22.464Z,1.00
2022-09-04T23:35:14.813Z,1.00
2022-09-04T23:37:53.208Z,1.00
2022-09-04T23:40:31.853Z,1.00
2022-09-04T23:43:07.751Z,1.00
2022-09-04T23:46:01.434Z,1.00
2022-09-04T23:48:34.792Z,1.00
2022-09-04T23:51:07.488Z,1.00
2022-09-04T23:53:41.631Z,1.00
2022-09-04T23:56:26.973Z,1.00
2022-09-04T23:59:28.475Z,1.00
