createdAt,value
2023-03-04T00:01:59.801Z,42.96
2023-03-04T00:04:28.282Z,42.78
2023-03-04T00:06:58.186Z,42.82
2023-03-04T00:09:26.534Z,42.96
2023-03-04T00:11:54.977Z,43.00
2023-03-04T00:14:24.083Z,43.04
2023-03-04T00:16:52.475Z,43.15
2023-03-04T00:19:20.728Z,43.29
2023-03-04T00:21:49.029Z,43.00
2023-03-04T00:24:18.694Z,42.96
2023-03-04T00:26:47.232Z,43.18
2023-03-04T00:29:15.538Z,44.69
2023-03-04T00:31:55.775Z,44.01
2023-03-04T00:34:24.168Z,43.39
2023-03-04T00:36:52.427Z,43.82
2023-03-04T00:39:22.116Z,43.31
2023-03-04T00:41:50.390Z,43.27
2023-03-04T00:44:18.958Z,43.38
2023-03-04T00:46:47.229Z,43.23
2023-03-04T00:49:15.530Z,43.48
2023-03-04T00:51:43.781Z,43.32
2023-03-04T00:54:12.286Z,43.33
2023-03-04T00:56:41.918Z,43.10
2023-03-04T00:59:10.159Z,43.31
2023-03-04T01:01:38.457Z,43.22
2023-03-04T01:04:06.800Z,43.38
2023-03-04T01:06:35.080Z,43.01
2023-03-04T01:09:03.336Z,43.14
2023-03-04T01:11:31.559Z,42.87
2023-03-04T01:14:01.190Z,43.11
2023-03-04T01:16:29.503Z,43.10
2023-03-04T01:18:57.712Z,42.93
2023-03-04T01:21:25.933Z,43.18
2023-03-04T01:23:54.158Z,42.89
2023-03-04T01:26:23.086Z,42.98
2023-03-04T01:28:51.391Z,42.95
2023-03-04T01:31:21.027Z,43.11
2023-03-04T01:33:49.246Z,42.98
2023-03-04T01:36:17.563Z,43.02
2023-03-04T01:38:46.084Z,43.40
2023-03-04T01:41:24.874Z,42.80
2023-03-04T01:43:53.489Z,43.31
2023-03-04T01:46:23.219Z,43.31
2023-03-04T01:48:51.788Z,43.24
2023-03-04T01:51:22.463Z,43.24
2023-03-04T01:53:54.827Z,42.93
2023-03-04T01:56:26.409Z,43.04
2023-03-04T01:59:11.287Z,43.33
2023-03-04T02:01:44.883Z,43.19
2023-03-04T02:04:14.133Z,42.99
2023-03-04T02:06:43.573Z,43.02
2023-03-04T02:09:12.754Z,43.25
2023-03-04T02:11:41.702Z,43.26
2023-03-04T02:14:11.121Z,43.40
2023-03-04T02:16:41.035Z,43.33
2023-03-04T02:19:15.578Z,43.10
2023-03-04T02:21:43.841Z,43.10
2023-03-04T02:24:19.218Z,43.28
2023-03-04T02:26:48.833Z,43.06
2023-03-04T02:29:19.263Z,43.49
2023-03-04T02:31:50.324Z,43.25
2023-03-04T02:34:21.548Z,43.65
2023-03-04T02:36:52.703Z,43.37
2023-03-04T02:39:29.843Z,43.51
2023-03-04T02:42:00.925Z,43.57
2023-03-04T02:44:32.682Z,43.43
2023-03-04T02:47:01.514Z,43.55
2023-03-04T02:49:32.564Z,43.68
2023-03-04T02:52:04.286Z,43.46
2023-03-04T02:54:32.817Z,43.66
2023-03-04T02:57:05.692Z,43.60
2023-03-04T02:59:34.045Z,43.86
2023-03-04T03:02:02.628Z,43.40
2023-03-04T03:04:31.067Z,43.83
2023-03-04T03:06:59.379Z,43.45
2023-03-04T03:09:27.584Z,43.71
2023-03-04T03:11:55.885Z,43.81
2023-03-04T03:14:25.466Z,43.72
2023-03-04T03:16:53.790Z,43.50
2023-03-04T03:19:22.034Z,43.74
2023-03-04T03:21:51.112Z,43.94
2023-03-04T03:24:20.216Z,43.61
2023-03-04T03:26:48.487Z,43.62
2023-03-04T03:29:16.699Z,43.75
2023-03-04T03:31:46.340Z,43.89
2023-03-04T03:34:14.591Z,43.91
2023-03-04T03:36:42.842Z,43.82
2023-03-04T03:39:11.374Z,43.81
2023-03-04T03:41:39.618Z,43.91
2023-03-04T03:44:07.821Z,43.99
2023-03-04T03:46:36.310Z,43.63
2023-03-04T03:49:05.925Z,44.09
2023-03-04T03:51:34.205Z,43.97
2023-03-04T03:54:02.459Z,44.09
2023-03-04T03:56:30.720Z,43.82
2023-03-04T03:58:59.858Z,44.05
2023-03-04T04:01:28.515Z,43.72
2023-03-04T04:03:56.813Z,44.04
2023-03-04T04:06:26.706Z,44.04
2023-03-04T04:08:54.975Z,44.09
2023-03-04T04:11:23.654Z,43.99
2023-03-04T04:13:51.905Z,44.22
2023-03-04T04:16:20.155Z,43.93
2023-03-04T04:18:48.410Z,43.86
2023-03-04T04:21:17.376Z,44.06
2023-03-04T04:23:47.037Z,44.25
2023-03-04T04:26:15.378Z,44.35
2023-03-04T04:28:43.633Z,44.01
2023-03-04T04:31:12.016Z,43.94
2023-03-04T04:33:40.356Z,44.18
2023-03-04T04:36:12.206Z,44.30
2023-03-04T04:38:40.420Z,44.22
2023-03-04T04:41:21.464Z,44.33
2023-03-04T04:43:50.057Z,44.05
2023-03-04T04:46:19.154Z,44.06
2023-03-04T04:48:48.169Z,44.18
2023-03-04T04:51:16.755Z,44.01
2023-03-04T04:53:45.841Z,44.04
2023-03-04T04:56:18.277Z,44.25
2023-03-04T04:58:49.616Z,44.24
2023-03-04T05:01:18.246Z,44.05
2023-03-04T05:03:46.652Z,44.21
2023-03-04T05:06:15.141Z,44.31
2023-03-04T05:08:43.671Z,44.33
2023-03-04T05:11:11.992Z,44.08
2023-03-04T05:13:41.773Z,44.34
2023-03-04T05:16:10.709Z,44.42
2023-03-04T05:18:39.043Z,44.23
2023-03-04T05:21:08.026Z,44.16
2023-03-04T05:23:39.788Z,44.52
2023-03-04T05:26:09.317Z,44.46
2023-03-04T05:28:37.565Z,44.43
2023-03-04T05:31:07.451Z,44.53
2023-03-04T05:33:36.099Z,44.69
2023-03-04T05:36:05.448Z,44.58
2023-03-04T05:38:33.718Z,44.54
2023-03-04T05:41:04.032Z,44.49
2023-03-04T05:43:34.326Z,44.71
2023-03-04T05:46:03.331Z,44.56
2023-03-04T05:48:33.075Z,44.54
2023-03-04T05:51:02.983Z,44.60
2023-03-04T05:53:31.525Z,44.54
2023-03-04T05:55:59.995Z,44.55
2023-03-04T05:58:28.319Z,44.78
2023-03-04T06:00:56.579Z,44.85
2023-03-04T06:03:26.308Z,44.81
2023-03-04T06:05:56.654Z,45.06
2023-03-04T06:08:25.282Z,44.72
2023-03-04T06:10:56.082Z,44.67
2023-03-04T06:13:25.088Z,44.70
2023-03-04T06:15:56.360Z,44.93
2023-03-04T06:18:27.121Z,45.13
2023-03-04T06:20:59.516Z,45.08
2023-03-04T06:23:28.742Z,45.21
2023-03-04T06:25:59.874Z,45.38
2023-03-04T06:28:28.288Z,45.55
2023-03-04T06:30:58.307Z,45.31
2023-03-04T06:33:26.718Z,45.42
2023-03-04T06:35:58.290Z,45.53
2023-03-04T06:38:27.520Z,45.70
2023-03-04T06:40:57.413Z,45.78
2023-03-04T06:43:25.966Z,45.98
2023-03-04T06:45:54.245Z,45.86
2023-03-04T06:48:22.509Z,45.93
2023-03-04T06:50:50.791Z,46.04
2023-03-04T06:53:20.449Z,46.41
2023-03-04T06:55:49.490Z,46.31
2023-03-04T06:58:18.210Z,46.40
2023-03-04T07:00:46.628Z,46.58
2023-03-04T07:03:15.038Z,46.55
2023-03-04T07:05:44.606Z,46.65
2023-03-04T07:08:12.941Z,46.75
2023-03-04T07:10:42.709Z,46.87
2023-03-04T07:13:10.955Z,47.17
2023-03-04T07:15:39.533Z,47.34
2023-03-04T07:18:07.894Z,47.50
2023-03-04T07:20:36.226Z,47.94
2023-03-04T07:23:04.547Z,48.06
2023-03-04T07:25:32.828Z,48.19
2023-03-04T07:28:02.476Z,48.31
2023-03-04T07:30:30.758Z,48.61
2023-03-04T07:32:59.440Z,48.75
2023-03-04T07:35:27.771Z,48.93
2023-03-04T07:37:56.192Z,49.14
2023-03-04T07:40:24.472Z,49.63
2023-03-04T07:42:53.093Z,49.33
2023-03-04T07:45:23.910Z,49.63
2023-03-04T07:47:52.451Z,49.56
2023-03-04T07:50:21.165Z,49.29
2023-03-04T07:52:51.949Z,48.82
2023-03-04T07:55:20.788Z,49.07
2023-03-04T07:57:49.443Z,48.66
2023-03-04T08:00:19.483Z,48.55
2023-03-04T08:02:49.172Z,48.07
2023-03-04T08:05:17.698Z,47.87
2023-03-04T08:07:45.986Z,47.82
2023-03-04T08:10:14.306Z,47.36
2023-03-04T08:12:42.634Z,47.18
2023-03-04T08:15:12.271Z,47.27
2023-03-04T08:17:40.582Z,46.69
2023-03-04T08:20:12.987Z,46.60
2023-03-04T08:22:41.380Z,46.00
2023-03-04T08:25:10.698Z,45.45
2023-03-04T08:27:39.123Z,45.15
2023-03-04T08:30:09.020Z,45.00
2023-03-04T08:32:37.471Z,44.29
2023-03-04T08:35:06.641Z,44.05
2023-03-04T08:37:36.245Z,44.01
2023-03-04T08:40:05.213Z,43.72
2023-03-04T08:42:33.522Z,43.82
2023-03-04T08:45:01.752Z,43.89
2023-03-04T08:47:30.086Z,43.47
2023-03-04T08:49:58.948Z,43.39
2023-03-04T08:52:27.362Z,43.11
2023-03-04T08:54:57.165Z,42.38
2023-03-04T08:57:26.003Z,41.73
2023-03-04T08:59:54.358Z,41.53
2023-03-04T09:02:22.598Z,41.41
2023-03-04T09:04:50.863Z,41.08
2023-03-04T09:07:19.221Z,40.01
2023-03-04T09:09:47.502Z,39.97
2023-03-04T09:12:17.223Z,39.99
2023-03-04T09:14:45.468Z,40.07
2023-03-04T09:17:13.776Z,40.05
2023-03-04T09:19:42.281Z,39.97
2023-03-04T09:22:10.603Z,39.65
2023-03-04T09:24:38.907Z,39.23
2023-03-04T09:27:07.198Z,39.03
2023-03-04T09:29:36.843Z,38.46
2023-03-04T09:32:05.340Z,38.28
2023-03-04T09:34:33.597Z,38.07
2023-03-04T09:37:01.898Z,38.50
2023-03-04T09:39:30.168Z,38.40
2023-03-04T09:42:00.196Z,38.39
2023-03-04T09:44:33.930Z,38.74
2023-03-04T09:47:07.933Z,38.04
2023-03-04T09:49:38.598Z,37.96
2023-03-04T09:52:20.317Z,38.15
2023-03-04T09:55:04.556Z,37.65
2023-03-04T09:57:48.922Z,37.46
2023-03-04T10:00:24.139Z,37.00
2023-03-04T10:03:14.166Z,37.38
2023-03-04T10:05:50.715Z,37.24
2023-03-04T10:08:40.244Z,37.23
2023-03-04T10:11:15.551Z,37.47
2023-03-04T10:13:56.717Z,37.19
2023-03-04T10:16:31.750Z,37.02
2023-03-04T10:19:19.840Z,36.91
2023-03-04T10:21:50.772Z,36.97
2023-03-04T10:24:22.669Z,37.18
2023-03-04T10:26:55.194Z,37.04
2023-03-04T10:29:25.489Z,36.77
2023-03-04T10:31:56.067Z,36.92
2023-03-04T10:34:26.515Z,35.96
2023-03-04T10:37:01.630Z,35.79
2023-03-04T10:39:32.848Z,35.66
2023-03-04T10:42:04.800Z,35.71
2023-03-04T10:44:35.167Z,35.75
2023-03-04T10:47:03.771Z,35.83
2023-03-04T10:49:33.431Z,35.72
2023-03-04T10:52:16.678Z,35.80
2023-03-04T10:54:51.511Z,35.55
2023-03-04T10:57:22.968Z,35.52
2023-03-04T10:59:56.852Z,35.74
2023-03-04T11:02:28.695Z,35.63
2023-03-04T11:05:18.784Z,35.51
2023-03-04T11:07:56.746Z,35.42
2023-03-04T11:10:30.299Z,35.18
2023-03-04T11:13:03.814Z,35.45
2023-03-04T11:15:49.753Z,35.41
2023-03-04T11:18:21.495Z,35.51
2023-03-04T11:20:53.053Z,35.39
2023-03-04T11:23:30.143Z,34.78
2023-03-04T11:26:03.936Z,34.52
2023-03-04T11:28:42.055Z,34.98
2023-03-04T11:31:16.844Z,34.80
2023-03-04T11:33:54.360Z,34.52
2023-03-04T11:36:35.373Z,34.37
2023-03-04T11:39:06.331Z,34.73
2023-03-04T11:41:37.923Z,34.44
2023-03-04T11:44:08.909Z,34.66
2023-03-04T11:46:58.232Z,34.98
2023-03-04T11:50:05.856Z,35.33
2023-03-04T11:53:07.069Z,35.09
2023-03-04T11:55:46.949Z,35.43
2023-03-04T11:58:42.305Z,34.84
2023-03-04T12:01:12.021Z,34.56
2023-03-04T12:04:08.585Z,34.08
2023-03-04T12:06:49.684Z,33.83
2023-03-04T12:09:32.558Z,33.68
2023-03-04T12:12:15.204Z,33.71
2023-03-04T12:14:49.037Z,33.88
2023-03-04T12:18:02.408Z,34.04
2023-03-04T12:20:59.811Z,34.45
2023-03-04T12:23:49.913Z,34.60
2023-03-04T12:26:31.953Z,34.64
2023-03-04T12:29:08.810Z,35.00
2023-03-04T12:31:40.440Z,34.82
2023-03-04T12:34:43.949Z,35.14
2023-03-04T12:37:56.660Z,35.47
2023-03-04T12:40:40.035Z,35.65
2023-03-04T12:43:36.289Z,35.96
2023-03-04T12:46:19.921Z,36.12
2023-03-04T12:49:03.997Z,36.32
2023-03-04T12:51:37.829Z,36.48
2023-03-04T12:54:21.292Z,36.79
2023-03-04T12:56:55.768Z,36.97
2023-03-04T12:59:28.088Z,36.81
2023-03-04T13:02:11.406Z,36.95
2023-03-04T13:04:55.249Z,37.56
2023-03-04T13:07:41.655Z,37.53
2023-03-04T13:10:14.471Z,37.29
2023-03-04T13:12:51.428Z,37.47
2023-03-04T13:15:35.104Z,37.67
2023-03-04T13:18:32.462Z,37.60
2023-03-04T13:21:25.199Z,37.84
2023-03-04T13:23:54.570Z,38.24
2023-03-04T13:26:31.237Z,38.28
2023-03-04T13:29:33.757Z,37.94
2023-03-04T13:32:09.782Z,38.33
2023-03-04T13:34:51.808Z,38.49
2023-03-04T13:37:33.262Z,38.45
2023-03-04T13:40:35.984Z,38.57
2023-03-04T13:43:42.657Z,38.42
2023-03-04T13:46:42.970Z,38.86
2023-03-04T13:49:23.679Z,38.96
2023-03-04T13:51:52.789Z,39.13
2023-03-04T13:54:28.704Z,38.73
2023-03-04T13:57:17.179Z,38.81
2023-03-04T13:59:47.817Z,38.64
2023-03-04T14:02:22.077Z,39.06
2023-03-04T14:05:02.148Z,38.89
2023-03-04T14:07:33.122Z,39.34
2023-03-04T14:10:05.187Z,39.06
2023-03-04T14:12:36.288Z,39.25
2023-03-04T14:15:16.843Z,39.19
2023-03-04T14:17:51.569Z,39.48
2023-03-04T14:20:28.106Z,39.58
2023-03-04T14:22:57.324Z,39.52
2023-03-04T14:25:29.787Z,39.54
2023-03-04T14:28:07.550Z,39.37
2023-03-04T14:30:43.154Z,39.61
2023-03-04T14:33:19.317Z,39.24
2023-03-04T14:35:51.436Z,39.83
2023-03-04T14:38:25.911Z,39.51
2023-03-04T14:40:59.026Z,39.65
2023-03-04T14:43:29.504Z,40.00
2023-03-04T14:46:00.119Z,39.58
2023-03-04T14:48:32.517Z,39.80
2023-03-04T14:51:03.930Z,40.04
2023-03-04T14:53:34.294Z,39.82
2023-03-04T14:56:05.544Z,39.97
2023-03-04T14:58:35.450Z,40.13
2023-03-04T15:01:16.751Z,40.16
2023-03-04T15:03:57.638Z,40.33
2023-03-04T15:06:29.336Z,40.37
2023-03-04T15:09:00.791Z,40.44
2023-03-04T15:11:33.130Z,40.12
2023-03-04T15:14:02.721Z,40.20
2023-03-04T15:16:55.896Z,40.30
2023-03-04T15:19:28.881Z,40.35
2023-03-04T15:22:08.209Z,40.36
2023-03-04T15:24:36.407Z,40.54
2023-03-04T15:27:08.131Z,40.60
2023-03-04T15:29:36.541Z,40.75
2023-03-04T15:32:05.252Z,40.30
2023-03-04T15:34:33.476Z,41.07
2023-03-04T15:37:01.903Z,40.86
2023-03-04T15:39:31.564Z,40.72
2023-03-04T15:42:00.059Z,41.08
2023-03-04T15:44:28.337Z,40.69
2023-03-04T15:46:56.819Z,40.65
2023-03-04T15:49:25.062Z,41.09
2023-03-04T15:51:53.673Z,41.29
2023-03-04T15:54:23.976Z,40.99
2023-03-04T15:56:53.641Z,41.14
2023-03-04T15:59:21.878Z,41.13
2023-03-04T16:01:50.123Z,40.76
2023-03-04T16:04:19.472Z,40.86
2023-03-04T16:06:50.086Z,41.18
2023-03-04T16:09:21.712Z,41.11
2023-03-04T16:11:50.096Z,41.26
2023-03-04T16:14:19.748Z,41.38
2023-03-04T16:16:48.177Z,41.50
2023-03-04T16:19:16.741Z,41.46
2023-03-04T16:21:45.013Z,41.54
2023-03-04T16:24:19.387Z,40.97
2023-03-04T16:26:48.072Z,41.21
2023-03-04T16:29:17.436Z,41.03
2023-03-04T16:31:47.005Z,41.37
2023-03-04T16:34:15.459Z,41.54
2023-03-04T16:36:43.810Z,41.18
2023-03-04T16:39:21.278Z,41.30
2023-03-04T16:41:50.077Z,41.62
2023-03-04T16:44:18.430Z,41.18
2023-03-04T16:46:48.160Z,41.21
2023-03-04T16:49:16.564Z,41.67
2023-03-04T16:51:49.525Z,41.30
2023-03-04T16:54:24.685Z,41.60
2023-03-04T16:56:53.014Z,41.34
2023-03-04T16:59:21.421Z,41.36
2023-03-04T17:01:51.280Z,41.46
2023-03-04T17:04:19.725Z,41.72
2023-03-04T17:06:48.120Z,41.93
2023-03-04T17:09:16.651Z,41.46
2023-03-04T17:11:44.922Z,41.91
2023-03-04T17:14:13.809Z,41.80
2023-03-04T17:16:42.068Z,41.51
2023-03-04T17:19:11.668Z,41.71
2023-03-04T17:21:39.973Z,41.74
2023-03-04T17:24:11.330Z,41.55
2023-03-04T17:26:40.689Z,42.01
2023-03-04T17:29:08.944Z,42.02
2023-03-04T17:31:37.855Z,41.55
2023-03-04T17:34:06.133Z,42.02
2023-03-04T17:36:36.302Z,42.15
2023-03-04T17:39:06.837Z,41.86
2023-03-04T17:41:36.308Z,41.90
2023-03-04T17:44:05.872Z,42.00
2023-03-04T17:46:34.363Z,42.10
2023-03-04T17:49:02.811Z,42.17
2023-03-04T17:51:37.706Z,41.90
2023-03-04T17:54:08.649Z,42.14
2023-03-04T17:56:39.388Z,41.77
2023-03-04T17:59:10.152Z,41.97
2023-03-04T18:01:38.649Z,41.71
2023-03-04T18:04:07.445Z,41.70
2023-03-04T18:06:38.211Z,41.79
2023-03-04T18:09:07.220Z,41.73
2023-03-04T18:11:39.828Z,41.88
2023-03-04T18:14:08.492Z,41.74
2023-03-04T18:16:37.141Z,42.09
2023-03-04T18:19:06.499Z,41.79
2023-03-04T18:21:36.510Z,42.18
2023-03-04T18:24:05.875Z,41.94
2023-03-04T18:26:34.489Z,42.34
2023-03-04T18:29:02.873Z,42.07
2023-03-04T18:31:32.955Z,42.25
2023-03-04T18:34:03.948Z,42.20
2023-03-04T18:36:32.474Z,42.07
2023-03-04T18:39:04.633Z,41.97
2023-03-04T18:41:32.936Z,42.22
2023-03-04T18:44:01.303Z,41.88
2023-03-04T18:46:40.107Z,42.04
2023-03-04T18:49:10.160Z,42.06
2023-03-04T18:51:38.630Z,42.41
2023-03-04T18:54:09.294Z,42.40
2023-03-04T18:56:41.735Z,41.95
2023-03-04T18:59:16.017Z,42.26
2023-03-04T19:01:44.611Z,42.37
2023-03-04T19:04:14.044Z,42.39
2023-03-04T19:06:42.376Z,42.50
2023-03-04T19:09:12.171Z,42.27
2023-03-04T19:11:40.491Z,42.38
2023-03-04T19:14:08.904Z,42.47
2023-03-04T19:16:37.217Z,42.27
2023-03-04T19:19:05.774Z,42.13
2023-03-04T19:21:38.595Z,42.17
2023-03-04T19:24:07.982Z,42.30
2023-03-04T19:26:37.651Z,42.07
2023-03-04T19:29:07.319Z,42.46
2023-03-04T19:31:41.092Z,42.58
2023-03-04T19:34:09.845Z,42.18
2023-03-04T19:36:38.341Z,42.60
2023-03-04T19:39:07.261Z,42.50
2023-03-04T19:41:37.124Z,42.38
2023-03-04T19:44:05.598Z,42.58
2023-03-04T19:46:33.998Z,42.71
2023-03-04T19:49:04.689Z,42.59
2023-03-04T19:51:33.351Z,42.73
2023-03-04T19:54:01.880Z,42.64
2023-03-04T19:56:30.610Z,42.74
2023-03-04T19:59:02.120Z,42.64
2023-03-04T20:01:33.749Z,42.45
2023-03-04T20:04:04.404Z,42.70
2023-03-04T20:06:32.901Z,42.70
2023-03-04T20:09:02.214Z,42.44
2023-03-04T20:11:31.609Z,42.53
2023-03-04T20:14:03.295Z,42.32
2023-03-04T20:16:33.027Z,42.66
2023-03-04T20:19:01.774Z,42.39
2023-03-04T20:21:34.092Z,42.78
2023-03-04T20:24:03.229Z,42.34
2023-03-04T20:26:33.067Z,42.46
2023-03-04T20:29:02.865Z,42.39
2023-03-04T20:31:35.066Z,42.69
2023-03-04T20:34:04.618Z,42.31
2023-03-04T20:36:34.510Z,42.75
2023-03-04T20:39:10.196Z,42.44
2023-03-04T20:41:43.767Z,42.78
2023-03-04T20:44:13.626Z,42.71
2023-03-04T20:46:45.328Z,42.78
2023-03-04T20:49:16.713Z,42.75
2023-03-04T20:51:45.240Z,42.52
2023-03-04T20:54:13.571Z,42.35
2023-03-04T20:56:42.233Z,42.67
2023-03-04T20:59:13.482Z,42.54
2023-03-04T21:01:44.933Z,42.63
2023-03-04T21:04:13.381Z,42.46
2023-03-04T21:06:42.119Z,42.28
2023-03-04T21:09:14.812Z,42.69
2023-03-04T21:11:44.294Z,42.56
2023-03-04T21:14:19.281Z,42.69
2023-03-04T21:16:48.151Z,42.55
2023-03-04T21:19:18.935Z,42.86
2023-03-04T21:21:49.032Z,42.86
2023-03-04T21:24:20.146Z,42.54
2023-03-04T21:26:48.928Z,42.55
2023-03-04T21:29:21.174Z,42.44
2023-03-04T21:31:54.189Z,42.51
2023-03-04T21:34:26.842Z,42.57
2023-03-04T21:36:55.236Z,43.01
2023-03-04T21:39:25.571Z,42.86
2023-03-04T21:41:55.461Z,42.53
2023-03-04T21:44:33.744Z,42.69
2023-03-04T21:47:13.717Z,42.71
2023-03-04T21:49:42.048Z,42.98
2023-03-04T21:52:10.421Z,42.91
2023-03-04T21:54:39.059Z,42.94
2023-03-04T21:57:07.367Z,42.68
2023-03-04T21:59:37.179Z,42.53
2023-03-04T22:02:05.563Z,43.02
2023-03-04T22:04:33.925Z,43.05
2023-03-04T22:07:03.450Z,42.54
2023-03-04T22:09:31.808Z,42.86
2023-03-04T22:12:00.145Z,43.00
2023-03-04T22:14:29.563Z,42.91
2023-03-04T22:17:00.146Z,42.84
2023-03-04T22:19:32.136Z,42.94
2023-03-04T22:22:00.441Z,42.79
2023-03-04T22:24:28.868Z,42.75
2023-03-04T22:26:59.834Z,42.89
2023-03-04T22:29:28.156Z,42.60
2023-03-04T22:31:56.716Z,42.73
2023-03-04T22:34:26.602Z,42.91
2023-03-04T22:36:54.946Z,42.71
2023-03-04T22:39:23.517Z,42.73
2023-03-04T22:41:51.850Z,42.74
2023-03-04T22:44:20.310Z,43.13
2023-03-04T22:46:48.674Z,42.73
2023-03-04T22:49:16.995Z,42.80
2023-03-04T22:51:46.849Z,42.88
2023-03-04T22:54:16.264Z,43.20
2023-03-04T22:56:45.537Z,42.85
2023-03-04T22:59:14.593Z,42.96
2023-03-04T23:01:43.188Z,43.27
2023-03-04T23:04:11.993Z,42.84
2023-03-04T23:06:40.286Z,43.03
2023-03-04T23:09:10.119Z,42.98
2023-03-04T23:11:39.406Z,43.25
2023-03-04T23:14:09.185Z,43.18
2023-03-04T23:16:42.384Z,43.14
2023-03-04T23:19:14.333Z,43.39
2023-03-04T23:21:43.209Z,42.83
2023-03-04T23:24:14.709Z,43.32
2023-03-04T23:26:45.251Z,43.16
2023-03-04T23:29:16.545Z,43.52
2023-03-04T23:31:45.327Z,43.01
2023-03-04T23:34:13.765Z,43.25
2023-03-04T23:36:42.087Z,43.46
2023-03-04T23:39:11.683Z,43.14
2023-03-04T23:41:41.708Z,43.07
2023-03-04T23:44:11.683Z,43.11
2023-03-04T23:46:40.198Z,43.22
2023-03-04T23:49:10.152Z,43.63
2023-03-04T23:51:40.826Z,43.46
2023-03-04T23:54:09.243Z,43.62
2023-03-04T23:56:37.571Z,43.50
2023-03-04T23:59:07.684Z,43.61
