createdAt,value
2023-04-27T00:00:32.229Z,17.00
2023-04-27T00:03:36.859Z,18.97
2023-04-27T00:06:41.833Z,13.18
2023-04-27T00:09:46.518Z,13.27
2023-04-27T00:12:51.414Z,11.90
2023-04-27T00:15:56.610Z,10.85
2023-04-27T00:19:01.693Z,10.10
2023-04-27T00:22:06.033Z,9.73
2023-04-27T00:25:10.638Z,9.73
2023-04-27T00:28:14.917Z,10.43
2023-04-27T00:31:19.576Z,8.18
2023-04-27T00:34:24.194Z,8.57
2023-04-27T00:37:28.676Z,9.68
2023-04-27T00:40:33.178Z,8.90
2023-04-27T00:43:47.487Z,9.20
2023-04-27T00:46:52.392Z,9.20
2023-04-27T00:49:58.087Z,8.20
2023-04-27T00:53:03.681Z,9.32
2023-04-27T00:56:08.886Z,6.80
2023-04-27T00:59:13.134Z,8.68
2023-04-27T01:02:18.234Z,9.77
2023-04-27T01:05:23.620Z,7.40
2023-04-27T01:08:28.034Z,7.40
2023-04-27T01:11:33.586Z,11.25
2023-04-27T01:17:42.544Z,7.93
2023-04-27T01:20:47.144Z,12.10
2023-04-27T01:23:51.515Z,13.60
2023-04-27T01:26:55.962Z,12.23
2023-04-27T01:30:00.611Z,11.20
2023-04-27T01:33:07.166Z,9.77
2023-04-27T01:36:12.529Z,9.75
2023-04-27T01:39:17.257Z,10.75
2023-04-27T01:42:21.456Z,8.93
2023-04-27T01:45:25.919Z,7.35
2023-04-27T01:48:30.389Z,8.65
2023-04-27T01:51:34.448Z,8.63
2023-04-27T01:54:38.316Z,9.38
2023-04-27T01:57:43.926Z,10.77
2023-04-27T02:01:14.965Z,8.23
2023-04-27T02:04:19.803Z,8.38
2023-04-27T02:07:24.509Z,8.30
2023-04-27T02:10:28.911Z,26.35
2023-04-27T02:13:34.777Z,9.07
2023-04-27T02:16:39.400Z,8.10
2023-04-27T02:19:43.883Z,7.85
2023-04-27T02:22:49.324Z,8.52
2023-04-27T02:25:54.308Z,7.13
2023-04-27T02:28:58.696Z,7.22
2023-04-27T02:32:03.549Z,6.63
2023-04-27T02:35:10.542Z,7.68
2023-04-27T02:41:19.997Z,6.80
2023-04-27T02:44:24.590Z,19.50
2023-04-27T02:47:28.782Z,8.20
2023-04-27T02:50:32.602Z,6.55
2023-04-27T02:53:37.224Z,6.82
2023-04-27T02:56:44.528Z,7.20
2023-04-27T02:59:48.685Z,20.60
2023-04-27T03:02:53.293Z,7.13
2023-04-27T03:05:57.967Z,9.13
2023-04-27T03:10:12.646Z,10.98
2023-04-27T03:12:55.935Z,27.50
2023-04-27T03:16:03.548Z,8.93
2023-04-27T03:19:08.125Z,7.97
2023-04-27T03:22:13.087Z,36.63
2023-04-27T03:25:19.494Z,9.50
2023-04-27T03:28:23.451Z,13.40
2023-04-27T03:31:31.808Z,8.20
2023-04-27T03:34:35.676Z,7.35
2023-04-27T03:37:40.427Z,13.40
2023-04-27T03:40:44.284Z,8.35
2023-04-27T03:43:51.773Z,39.28
2023-04-27T03:46:55.769Z,12.60
2023-04-27T03:50:00.423Z,6.78
2023-04-27T03:53:04.770Z,8.20
2023-04-27T03:56:08.756Z,6.60
2023-04-27T03:59:15.806Z,6.35
2023-04-27T04:02:26.512Z,6.60
2023-04-27T04:09:16.272Z,9.10
2023-04-27T04:15:24.531Z,66.57
2023-04-27T04:18:30.056Z,9.57
2023-04-27T04:26:22.647Z,21.50
2023-04-27T04:29:30.030Z,11.50
2023-04-27T04:32:44.330Z,8.25
2023-04-27T04:35:48.508Z,8.55
2023-04-27T04:39:01.538Z,8.93
2023-04-27T04:42:06.477Z,7.88
2023-04-27T04:45:11.768Z,7.70
2023-04-27T04:48:17.415Z,10.60
2023-04-27T04:51:22.990Z,14.65
2023-04-27T04:54:27.323Z,7.80
2023-04-27T04:57:32.867Z,7.60
2023-04-27T05:00:36.988Z,6.22
2023-04-27T05:03:43.789Z,7.20
2023-04-27T05:06:48.430Z,7.10
2023-04-27T05:09:56.213Z,7.80
2023-04-27T05:16:15.200Z,7.38
2023-04-27T05:19:21.333Z,8.18
2023-04-27T05:22:25.801Z,7.65
2023-04-27T05:25:33.763Z,7.90
2023-04-27T05:28:38.250Z,9.82
2023-04-27T05:31:42.590Z,8.07
2023-04-27T05:34:49.668Z,8.27
2023-04-27T05:37:54.262Z,8.80
2023-04-27T05:41:01.244Z,8.90
2023-04-27T05:44:06.232Z,7.45
2023-04-27T05:47:10.645Z,8.73
2023-04-27T05:50:18.088Z,8.10
2023-04-27T05:53:22.514Z,9.68
2023-04-27T05:56:26.936Z,11.30
2023-04-27T05:59:34.058Z,8.38
2023-04-27T06:02:38.732Z,8.77
2023-04-27T06:05:43.740Z,9.30
2023-04-27T06:08:48.279Z,8.82
2023-04-27T06:12:02.015Z,9.82
2023-04-27T06:15:10.729Z,10.63
2023-04-27T06:18:17.905Z,10.80
2023-04-27T06:21:22.474Z,9.80
2023-04-27T06:24:37.097Z,9.35
2023-04-27T06:27:41.821Z,10.43
2023-04-27T06:30:46.268Z,10.00
2023-04-27T06:33:50.694Z,8.85
2023-04-27T06:36:57.188Z,10.45
2023-04-27T06:40:01.740Z,9.23
2023-04-27T06:43:07.522Z,8.93
2023-04-27T06:46:11.643Z,9.50
2023-04-27T06:49:17.786Z,8.80
2023-04-27T06:52:25.873Z,9.48
2023-04-27T06:55:30.517Z,8.32
2023-04-27T06:58:38.688Z,8.35
2023-04-27T07:01:43.702Z,10.57
2023-04-27T07:04:52.704Z,9.10
2023-04-27T07:07:56.878Z,20.40
2023-04-27T07:11:03.810Z,9.95
2023-04-27T07:14:08.476Z,11.70
2023-04-27T07:17:12.502Z,15.13
2023-04-27T07:20:20.320Z,8.65
2023-04-27T07:23:25.057Z,9.30
2023-04-27T07:26:29.718Z,8.83
2023-04-27T07:29:39.000Z,29.30
2023-04-27T07:32:55.093Z,11.10
2023-04-27T07:36:00.160Z,12.10
2023-04-27T07:39:08.985Z,17.27
2023-04-27T07:42:14.552Z,9.90
2023-04-27T07:45:19.456Z,10.65
2023-04-27T07:48:37.028Z,12.60
2023-04-27T07:51:43.927Z,16.05
2023-04-27T07:54:52.697Z,12.70
2023-04-27T07:58:07.346Z,13.63
2023-04-27T08:01:11.794Z,14.43
2023-04-27T08:04:17.074Z,16.73
2023-04-27T08:07:25.060Z,132.07
2023-04-27T08:10:29.795Z,14.93
2023-04-27T08:13:36.086Z,35.60
2023-04-27T08:16:44.847Z,19.98
2023-04-27T08:19:50.829Z,11.57
2023-04-27T08:22:54.919Z,9.35
2023-04-27T08:26:02.181Z,11.75
2023-04-27T08:29:15.370Z,7.75
2023-04-27T08:32:24.272Z,10.35
2023-04-27T08:35:28.884Z,12.75
2023-04-27T08:38:34.658Z,13.13
2023-04-27T08:41:46.391Z,13.32
2023-04-27T08:44:52.535Z,10.93
2023-04-27T08:47:58.284Z,14.68
2023-04-27T08:51:03.634Z,14.00
2023-04-27T08:54:12.842Z,14.45
2023-04-27T08:57:17.554Z,15.60
2023-04-27T09:00:23.927Z,14.48
2023-04-27T09:03:27.898Z,17.50
2023-04-27T09:06:34.319Z,12.07
2023-04-27T09:09:38.573Z,15.13
2023-04-27T09:12:56.738Z,13.93
2023-04-27T09:16:04.382Z,10.40
2023-04-27T09:19:11.707Z,16.50
2023-04-27T09:22:16.750Z,20.48
2023-04-27T09:25:38.885Z,25.65
2023-04-27T09:28:51.881Z,23.02
2023-04-27T09:31:56.025Z,14.68
2023-04-27T09:35:02.512Z,10.93
2023-04-27T09:41:54.648Z,14.05
2023-04-27T09:45:01.278Z,20.23
2023-04-27T09:48:10.805Z,15.98
2023-04-27T09:51:18.239Z,17.73
2023-04-27T09:54:28.948Z,19.60
2023-04-27T09:57:47.588Z,19.58
2023-04-27T10:01:03.783Z,15.35
2023-04-27T10:04:23.416Z,12.40
2023-04-27T10:07:29.227Z,10.50
2023-04-27T10:13:55.583Z,9.23
2023-04-27T10:17:13.177Z,11.35
2023-04-27T10:20:18.642Z,13.75
2023-04-27T10:23:29.923Z,14.55
2023-04-27T10:26:35.750Z,11.63
2023-04-27T10:29:43.717Z,26.55
2023-04-27T10:32:57.659Z,28.60
2023-04-27T10:36:01.571Z,24.90
2023-04-27T10:39:18.397Z,16.70
2023-04-27T10:42:29.699Z,18.70
2023-04-27T10:45:35.922Z,22.85
2023-04-27T10:48:44.489Z,23.13
2023-04-27T10:51:50.012Z,16.85
2023-04-27T10:54:54.832Z,18.58
2023-04-27T10:58:02.354Z,18.17
2023-04-27T11:01:11.236Z,21.17
2023-04-27T11:04:15.956Z,19.88
2023-04-27T11:07:29.017Z,19.95
2023-04-27T11:10:39.313Z,19.80
2023-04-27T11:13:47.315Z,21.27
2023-04-27T11:16:52.016Z,36.90
2023-04-27T11:19:57.119Z,45.28
2023-04-27T11:23:05.509Z,43.78
2023-04-27T11:26:15.605Z,68.88
2023-04-27T11:29:20.237Z,82.05
2023-04-27T11:32:27.005Z,65.45
2023-04-27T11:35:35.484Z,62.67
2023-04-27T11:38:44.671Z,68.13
2023-04-27T11:41:49.348Z,74.45
2023-04-27T11:45:22.806Z,105.97
2023-04-27T11:48:31.734Z,104.60
2023-04-27T11:51:40.587Z,105.03
2023-04-27T11:55:07.897Z,68.28
2023-04-27T11:58:20.472Z,50.53
2023-04-27T12:02:01.864Z,58.45
2023-04-27T12:05:10.445Z,57.70
2023-04-27T12:08:15.251Z,59.15
2023-04-27T12:11:24.491Z,55.38
2023-04-27T12:14:29.491Z,33.10
2023-04-27T12:17:38.866Z,38.60
2023-04-27T12:20:43.699Z,28.65
2023-04-27T12:23:50.225Z,28.70
2023-04-27T12:26:54.736Z,27.85
2023-04-27T12:30:02.261Z,26.75
2023-04-27T12:33:13.583Z,32.33
2023-04-27T12:36:19.824Z,30.70
2023-04-27T12:39:29.820Z,29.75
2023-04-27T12:42:36.948Z,29.45
2023-04-27T12:45:42.875Z,28.90
2023-04-27T12:48:47.363Z,28.95
2023-04-27T12:55:00.228Z,36.83
2023-04-27T12:58:05.779Z,39.63
2023-04-27T13:01:15.603Z,30.52
2023-04-27T13:04:25.424Z,32.35
2023-04-27T13:07:31.606Z,38.15
2023-04-27T13:13:40.416Z,35.78
2023-04-27T13:16:44.988Z,40.97
2023-04-27T13:19:49.201Z,36.42
2023-04-27T13:22:58.927Z,32.63
2023-04-27T13:26:03.637Z,32.97
2023-04-27T13:29:08.231Z,35.05
2023-04-27T13:32:13.133Z,33.55
2023-04-27T13:35:17.509Z,34.30
2023-04-27T13:38:24.966Z,26.60
2023-04-27T13:41:29.517Z,28.43
2023-04-27T13:44:33.671Z,65.82
2023-04-27T13:47:38.052Z,39.55
2023-04-27T13:50:42.455Z,46.33
2023-04-27T13:53:47.859Z,31.77
2023-04-27T13:56:52.249Z,35.85
2023-04-27T14:00:02.890Z,33.33
2023-04-27T14:03:10.913Z,28.05
2023-04-27T14:06:18.326Z,31.15
2023-04-27T14:09:25.017Z,29.65
2023-04-27T14:12:29.627Z,28.33
2023-04-27T14:15:37.823Z,30.15
2023-04-27T14:18:44.004Z,28.83
2023-04-27T14:21:50.820Z,32.38
2023-04-27T14:24:57.935Z,38.72
2023-04-27T14:28:04.027Z,36.13
2023-04-27T14:31:11.518Z,43.38
2023-04-27T14:34:18.436Z,41.22
2023-04-27T14:37:23.960Z,31.73
2023-04-27T14:40:29.545Z,29.27
2023-04-27T14:43:34.226Z,26.38
2023-04-27T14:46:39.102Z,29.08
2023-04-27T14:49:43.604Z,29.63
2023-04-27T14:52:47.825Z,31.58
2023-04-27T14:55:52.351Z,32.60
2023-04-27T14:58:56.481Z,31.65
2023-04-27T15:02:00.800Z,31.98
2023-04-27T15:05:07.177Z,28.55
2023-04-27T15:08:12.423Z,25.33
2023-04-27T15:11:19.233Z,23.80
2023-04-27T15:14:23.470Z,24.23
2023-04-27T15:17:28.218Z,22.10
2023-04-27T15:20:35.966Z,25.30
2023-04-27T15:23:42.910Z,24.65
2023-04-27T15:26:49.222Z,26.65
2023-04-27T15:29:56.619Z,25.00
2023-04-27T15:33:02.329Z,22.98
2023-04-27T15:36:10.202Z,22.63
2023-04-27T15:39:15.249Z,26.25
2023-04-27T15:45:24.607Z,23.23
2023-04-27T15:48:29.010Z,24.15
2023-04-27T15:51:36.520Z,29.33
2023-04-27T15:54:41.304Z,25.70
2023-04-27T15:57:45.508Z,24.20
2023-04-27T16:00:50.081Z,23.85
2023-04-27T16:03:57.623Z,17.08
2023-04-27T16:07:01.919Z,17.02
2023-04-27T16:10:07.270Z,20.33
2023-04-27T16:13:11.951Z,28.15
2023-04-27T16:16:16.043Z,22.45
2023-04-27T16:19:20.186Z,19.73
2023-04-27T16:22:28.826Z,18.83
2023-04-27T16:25:33.224Z,17.98
2023-04-27T16:28:37.316Z,19.27
2023-04-27T16:31:43.408Z,19.35
2023-04-27T16:34:48.495Z,20.67
2023-04-27T16:37:54.633Z,19.87
2023-04-27T16:40:59.525Z,16.70
2023-04-27T16:44:03.873Z,17.77
2023-04-27T16:47:08.362Z,17.52
2023-04-27T16:50:13.080Z,16.98
2023-04-27T16:53:21.882Z,13.25
2023-04-27T16:56:34.557Z,12.35
2023-04-27T16:59:39.193Z,12.68
2023-04-27T17:02:44.219Z,10.82
2023-04-27T17:05:48.937Z,10.77
2023-04-27T17:08:55.816Z,11.27
2023-04-27T17:12:03.473Z,10.45
2023-04-27T17:15:09.027Z,10.70
2023-04-27T17:18:13.537Z,10.23
2023-04-27T17:21:18.184Z,11.00
2023-04-27T17:24:24.156Z,13.50
2023-04-27T17:27:29.816Z,12.30
2023-04-27T17:30:33.846Z,12.75
2023-04-27T17:33:40.122Z,14.32
2023-04-27T17:36:44.908Z,12.45
2023-04-27T17:39:53.482Z,11.05
2023-04-27T17:43:00.191Z,12.10
2023-04-27T17:46:11.075Z,42.50
2023-04-27T17:49:17.578Z,23.92
2023-04-27T17:52:22.229Z,26.05
2023-04-27T17:55:28.920Z,27.83
2023-04-27T17:58:33.129Z,26.17
2023-04-27T18:01:41.231Z,24.30
2023-04-27T18:04:45.973Z,23.15
2023-04-27T18:07:57.055Z,24.48
2023-04-27T18:11:01.412Z,23.08
2023-04-27T18:14:05.504Z,21.90
2023-04-27T18:17:10.273Z,22.40
2023-04-27T18:20:16.169Z,23.13
2023-04-27T18:23:23.203Z,22.95
2023-04-27T18:26:27.942Z,20.05
2023-04-27T18:29:33.887Z,21.42
2023-04-27T18:32:39.147Z,19.45
2023-04-27T18:36:11.549Z,19.00
2023-04-27T18:39:19.164Z,19.23
2023-04-27T18:42:24.582Z,17.25
2023-04-27T18:45:29.403Z,17.83
2023-04-27T18:48:34.082Z,18.03
2023-04-27T18:51:38.230Z,17.73
2023-04-27T18:54:43.016Z,17.98
2023-04-27T18:57:49.606Z,17.33
2023-04-27T19:00:54.129Z,48.78
2023-04-27T19:03:59.539Z,22.00
2023-04-27T19:07:04.522Z,24.52
2023-04-27T19:10:09.723Z,20.30
2023-04-27T19:13:14.498Z,19.55
2023-04-27T19:16:19.381Z,20.88
2023-04-27T19:19:24.037Z,22.13
2023-04-27T19:22:30.196Z,19.65
2023-04-27T19:25:34.321Z,20.95
2023-04-27T19:28:38.723Z,13.35
2023-04-27T19:31:43.411Z,14.25
2023-04-27T19:34:49.652Z,12.55
2023-04-27T19:37:54.108Z,12.75
2023-04-27T19:40:58.764Z,13.55
2023-04-27T19:44:03.234Z,14.10
2023-04-27T19:47:13.215Z,14.13
2023-04-27T19:50:18.701Z,13.05
2023-04-27T19:53:23.210Z,12.88
2023-04-27T19:56:27.323Z,13.23
2023-04-27T19:59:31.949Z,15.98
2023-04-27T20:02:37.236Z,15.33
2023-04-27T20:05:45.646Z,16.00
2023-04-27T20:08:50.857Z,17.30
2023-04-27T20:11:55.950Z,19.02
2023-04-27T20:15:00.446Z,23.98
2023-04-27T20:18:06.826Z,26.25
2023-04-27T20:21:14.325Z,30.58
2023-04-27T20:24:18.954Z,29.67
2023-04-27T20:27:24.879Z,26.75
2023-04-27T20:33:43.677Z,20.65
2023-04-27T20:36:48.087Z,23.90
2023-04-27T20:39:53.216Z,24.73
2023-04-27T20:42:57.779Z,22.70
2023-04-27T20:46:02.556Z,27.58
2023-04-27T20:49:10.318Z,22.77
2023-04-27T20:52:14.765Z,21.33
2023-04-27T20:55:19.312Z,26.45
2023-04-27T20:58:24.897Z,22.00
2023-04-27T21:01:29.434Z,23.40
2023-04-27T21:04:34.141Z,21.70
2023-04-27T21:07:40.643Z,18.55
2023-04-27T21:10:45.735Z,18.13
2023-04-27T21:13:49.643Z,18.17
2023-04-27T21:16:59.027Z,16.30
2023-04-27T21:20:05.743Z,17.98
2023-04-27T21:23:22.585Z,16.50
2023-04-27T21:26:50.430Z,34.40
2023-04-27T21:30:03.378Z,49.20
2023-04-27T21:33:10.481Z,25.33
2023-04-27T21:36:15.156Z,15.35
2023-04-27T21:39:22.760Z,16.05
2023-04-27T21:42:32.112Z,17.05
2023-04-27T21:47:26.872Z,16.05
2023-04-27T21:50:25.139Z,16.15
2023-04-27T21:53:31.540Z,21.23
2023-04-27T21:56:36.106Z,23.58
2023-04-27T21:59:44.638Z,28.35
2023-04-27T22:02:50.392Z,32.17
2023-04-27T22:06:00.162Z,32.33
2023-04-27T22:09:16.470Z,16.38
2023-04-27T22:12:22.800Z,13.07
2023-04-27T22:15:32.900Z,24.15
2023-04-27T22:18:37.436Z,22.65
2023-04-27T22:21:42.076Z,27.63
2023-04-27T22:24:46.827Z,27.55
2023-04-27T22:27:51.024Z,29.08
2023-04-27T22:30:56.792Z,26.63
2023-04-27T22:34:03.136Z,25.30
2023-04-27T22:37:10.244Z,25.17
2023-04-27T22:40:17.267Z,25.95
2023-04-27T22:43:26.708Z,26.00
2023-04-27T22:46:39.005Z,36.25
2023-04-27T22:50:16.925Z,31.02
2023-04-27T22:53:27.784Z,25.83
2023-04-27T22:56:32.198Z,22.23
2023-04-27T22:59:36.575Z,22.00
2023-04-27T23:02:41.639Z,24.90
2023-04-27T23:05:46.384Z,17.15
2023-04-27T23:08:54.767Z,15.77
2023-04-27T23:11:59.782Z,12.77
2023-04-27T23:15:04.135Z,12.98
2023-04-27T23:18:10.225Z,12.43
2023-04-27T23:21:18.933Z,13.70
2023-04-27T23:24:23.063Z,21.08
2023-04-27T23:27:27.580Z,17.98
2023-04-27T23:30:33.418Z,14.60
2023-04-27T23:36:51.796Z,12.00
2023-04-27T23:39:56.361Z,11.68
2023-04-27T23:43:01.046Z,10.18
2023-04-27T23:46:08.115Z,13.35
2023-04-27T23:49:16.693Z,12.68
2023-04-27T23:52:37.963Z,11.32
2023-04-27T23:55:57.964Z,12.45
2023-04-27T23:59:04.737Z,13.13
