createdAt,value
2018-11-28T00:00:54.454Z,16.90
2018-11-28T00:03:22.271Z,17.00
2018-11-28T00:05:50.146Z,17.00
2018-11-28T00:08:17.943Z,17.10
2018-11-28T00:10:46.724Z,17.10
2018-11-28T00:13:15.572Z,17.10
2018-11-28T00:15:44.073Z,17.10
2018-11-28T00:18:11.882Z,17.10
2018-11-28T00:20:39.703Z,17.10
2018-11-28T00:23:07.525Z,17.10
2018-11-28T00:25:35.339Z,17.00
2018-11-28T00:28:04.076Z,17.00
2018-11-28T00:30:31.897Z,17.00
2018-11-28T00:32:59.733Z,17.00
2018-11-28T00:35:27.571Z,17.00
2018-11-28T00:37:55.394Z,17.00
2018-11-28T00:40:24.408Z,17.00
2018-11-28T00:42:52.243Z,17.00
2018-11-28T00:45:21.442Z,16.90
2018-11-28T00:47:49.248Z,16.90
2018-11-28T00:50:21.913Z,16.90
2018-11-28T00:52:49.736Z,16.90
2018-11-28T00:55:17.961Z,16.90
2018-11-28T00:57:45.866Z,16.90
2018-11-28T01:00:14.664Z,16.90
2018-11-28T01:02:43.174Z,16.90
2018-11-28T01:05:11.420Z,16.90
2018-11-28T01:07:39.485Z,16.90
2018-11-28T01:10:10.083Z,16.90
2018-11-28T01:12:38.953Z,16.90
2018-11-28T01:15:07.530Z,16.90
2018-11-28T01:17:35.352Z,16.90
2018-11-28T01:20:03.286Z,16.90
2018-11-28T01:22:31.111Z,16.90
2018-11-28T01:24:58.933Z,16.90
2018-11-28T01:27:26.830Z,16.90
2018-11-28T01:29:54.656Z,16.90
2018-11-28T01:32:22.470Z,16.90
2018-11-28T01:34:50.443Z,16.90
2018-11-28T01:37:18.326Z,16.80
2018-11-28T01:39:47.007Z,16.80
2018-11-28T01:42:15.756Z,16.80
2018-11-28T01:44:45.615Z,16.80
2018-11-28T01:47:14.132Z,16.80
2018-11-28T01:49:41.938Z,16.80
2018-11-28T01:52:09.758Z,16.80
2018-11-28T01:54:37.721Z,16.80
2018-11-28T01:57:05.794Z,16.80
2018-11-28T01:59:34.528Z,16.80
2018-11-28T02:02:02.354Z,16.90
2018-11-28T02:04:31.205Z,16.90
2018-11-28T02:06:59.031Z,17.00
2018-11-28T02:09:26.838Z,17.00
2018-11-28T02:11:54.649Z,17.00
2018-11-28T02:14:22.485Z,17.00
2018-11-28T02:16:50.303Z,17.00
2018-11-28T02:19:18.276Z,17.00
2018-11-28T02:21:46.108Z,17.00
2018-11-28T02:24:14.536Z,17.00
2018-11-28T02:26:42.802Z,17.00
2018-11-28T02:29:10.623Z,17.00
2018-11-28T02:31:45.077Z,17.00
2018-11-28T02:34:13.769Z,17.00
2018-11-28T02:36:41.589Z,17.00
2018-11-28T02:39:10.447Z,16.90
2018-11-28T02:41:38.259Z,16.90
2018-11-28T02:44:06.683Z,16.90
2018-11-28T02:46:34.512Z,16.90
2018-11-28T02:49:03.333Z,16.90
2018-11-28T02:51:31.172Z,16.90
2018-11-28T02:53:59.067Z,16.90
2018-11-28T02:56:26.893Z,16.90
2018-11-28T02:58:54.708Z,16.90
2018-11-28T03:01:23.531Z,16.90
2018-11-28T03:03:51.358Z,16.90
2018-11-28T03:06:19.188Z,16.90
2018-11-28T03:08:47.046Z,16.90
2018-11-28T03:11:14.855Z,16.80
2018-11-28T03:13:43.481Z,16.80
2018-11-28T03:16:17.962Z,16.80
2018-11-28T03:18:45.919Z,16.80
2018-11-28T03:21:14.417Z,16.80
2018-11-28T03:23:42.695Z,16.80
2018-11-28T03:26:11.569Z,16.80
2018-11-28T03:28:39.405Z,16.80
2018-11-28T03:31:08.260Z,16.80
2018-11-28T03:33:36.071Z,16.80
2018-11-28T03:36:04.998Z,16.80
2018-11-28T03:38:32.824Z,16.80
2018-11-28T03:41:00.648Z,16.80
2018-11-28T03:43:29.404Z,16.80
2018-11-28T03:45:57.233Z,16.80
2018-11-28T03:48:25.050Z,16.80
2018-11-28T03:50:52.912Z,16.80
2018-11-28T03:53:20.716Z,16.80
2018-11-28T03:55:48.543Z,16.80
2018-11-28T03:58:17.257Z,16.80
2018-11-28T04:00:45.090Z,16.80
2018-11-28T04:03:13.943Z,16.80
2018-11-28T04:05:43.311Z,16.80
2018-11-28T04:08:11.144Z,16.80
2018-11-28T04:10:39.870Z,16.80
2018-11-28T04:13:07.687Z,16.80
2018-11-28T04:15:36.496Z,16.80
2018-11-28T04:18:05.214Z,16.90
2018-11-28T04:20:33.933Z,16.90
2018-11-28T04:23:01.782Z,17.00
2018-11-28T04:25:29.609Z,17.00
2018-11-28T04:27:57.458Z,17.00
2018-11-28T04:30:25.362Z,16.90
2018-11-28T04:32:53.648Z,16.90
2018-11-28T04:35:21.470Z,16.90
2018-11-28T04:37:49.343Z,16.90
2018-11-28T04:40:17.525Z,16.90
2018-11-28T04:42:45.572Z,16.90
2018-11-28T04:45:14.836Z,16.90
2018-11-28T04:47:43.682Z,16.90
2018-11-28T04:50:13.575Z,16.90
2018-11-28T04:52:42.736Z,16.90
2018-11-28T04:55:18.439Z,16.90
2018-11-28T04:57:46.354Z,16.90
2018-11-28T05:00:14.569Z,16.80
2018-11-28T05:02:44.017Z,16.80
2018-11-28T05:05:11.882Z,16.80
2018-11-28T05:07:40.147Z,16.70
2018-11-28T05:10:08.688Z,16.70
2018-11-28T05:12:36.485Z,16.70
2018-11-28T05:15:04.543Z,16.60
2018-11-28T05:17:32.565Z,16.60
2018-11-28T05:20:00.374Z,16.50
2018-11-28T05:22:28.191Z,16.50
2018-11-28T05:24:56.019Z,16.50
2018-11-28T05:27:23.843Z,16.50
2018-11-28T05:29:51.698Z,16.50
2018-11-28T05:32:19.519Z,16.50
2018-11-28T05:34:47.345Z,16.50
2018-11-28T05:37:15.174Z,16.50
2018-11-28T05:39:44.073Z,16.50
2018-11-28T05:42:11.964Z,16.60
2018-11-28T05:44:39.827Z,16.60
2018-11-28T05:47:07.645Z,16.70
2018-11-28T05:49:35.486Z,16.70
2018-11-28T05:52:03.344Z,16.60
2018-11-28T05:54:31.161Z,16.50
2018-11-28T05:56:59.026Z,16.50
2018-11-28T05:59:27.572Z,16.50
2018-11-28T06:01:54.769Z,16.50
2018-11-28T06:04:22.593Z,16.40
2018-11-28T06:06:50.432Z,16.40
2018-11-28T06:09:18.891Z,16.40
2018-11-28T06:11:46.720Z,16.40
2018-11-28T06:14:14.942Z,16.40
2018-11-28T06:16:59.936Z,16.40
2018-11-28T06:19:44.680Z,16.40
2018-11-28T06:22:13.447Z,16.40
2018-11-28T06:24:43.514Z,16.40
2018-11-28T06:27:11.337Z,16.40
2018-11-28T06:29:40.058Z,16.40
2018-11-28T06:32:08.737Z,16.40
2018-11-28T06:34:36.554Z,16.40
2018-11-28T06:37:04.385Z,16.40
2018-11-28T06:39:32.222Z,16.40
2018-11-28T06:42:00.045Z,16.40
2018-11-28T06:44:27.915Z,16.40
2018-11-28T06:46:55.739Z,16.30
2018-11-28T06:49:24.436Z,16.30
2018-11-28T06:51:52.240Z,16.20
2018-11-28T06:54:20.066Z,15.90
2018-11-28T06:56:47.917Z,15.70
2018-11-28T06:59:16.622Z,15.60
2018-11-28T07:01:45.318Z,15.50
2018-11-28T07:04:13.692Z,15.40
2018-11-28T07:09:20.965Z,15.20
2018-11-28T07:11:48.789Z,15.00
2018-11-28T07:14:17.652Z,14.90
2018-11-28T07:16:45.490Z,14.80
2018-11-28T07:19:13.944Z,15.00
2018-11-28T07:21:41.766Z,15.40
2018-11-28T07:24:09.595Z,15.80
2018-11-28T07:26:37.512Z,16.00
2018-11-28T07:29:06.215Z,16.20
2018-11-28T07:31:34.048Z,16.20
2018-11-28T07:34:01.881Z,16.30
2018-11-28T07:36:29.695Z,16.30
2018-11-28T07:38:57.649Z,16.40
2018-11-28T07:41:25.800Z,16.40
2018-11-28T07:43:54.591Z,16.40
2018-11-28T07:46:23.256Z,16.40
2018-11-28T07:48:51.127Z,16.40
2018-11-28T07:51:19.977Z,16.40
2018-11-28T07:53:47.809Z,16.40
2018-11-28T07:56:16.652Z,16.40
2018-11-28T07:58:46.105Z,16.40
2018-11-28T08:01:14.931Z,16.40
2018-11-28T08:03:44.402Z,16.40
2018-11-28T08:06:13.561Z,16.40
2018-11-28T08:08:41.396Z,16.40
2018-11-28T08:11:09.235Z,16.40
2018-11-28T08:13:37.576Z,16.40
2018-11-28T08:16:06.388Z,16.40
2018-11-28T08:18:34.205Z,16.40
2018-11-28T08:21:02.021Z,16.40
2018-11-28T08:23:29.843Z,16.40
2018-11-28T08:25:57.711Z,16.40
2018-11-28T08:28:25.526Z,16.40
2018-11-28T08:30:53.350Z,16.40
2018-11-28T08:33:21.228Z,16.40
2018-11-28T08:35:49.091Z,16.40
2018-11-28T08:38:16.935Z,16.40
2018-11-28T08:40:45.041Z,16.40
2018-11-28T08:43:13.709Z,16.40
2018-11-28T08:45:43.081Z,16.40
2018-11-28T08:48:15.495Z,16.40
2018-11-28T08:50:44.062Z,16.40
2018-11-28T08:53:11.858Z,16.30
2018-11-28T08:55:39.708Z,16.40
2018-11-28T08:58:07.579Z,16.40
2018-11-28T09:00:36.343Z,16.40
2018-11-28T09:03:04.160Z,16.40
2018-11-28T09:05:31.973Z,16.40
2018-11-28T09:07:59.791Z,16.40
2018-11-28T09:10:27.623Z,16.40
2018-11-28T09:12:55.469Z,16.50
2018-11-28T09:15:24.971Z,16.50
2018-11-28T09:17:52.796Z,16.60
2018-11-28T09:20:21.486Z,16.60
2018-11-28T09:22:49.317Z,16.60
2018-11-28T09:25:17.519Z,16.60
2018-11-28T09:27:56.062Z,16.60
2018-11-28T09:30:23.895Z,16.60
2018-11-28T09:32:51.728Z,16.60
2018-11-28T09:35:19.686Z,16.60
2018-11-28T09:37:47.555Z,16.60
2018-11-28T09:40:19.953Z,16.60
2018-11-28T09:42:47.924Z,16.50
2018-11-28T09:45:17.942Z,16.50
2018-11-28T09:47:45.804Z,16.50
2018-11-28T09:50:14.607Z,16.50
2018-11-28T09:52:44.261Z,16.50
2018-11-28T09:55:12.993Z,16.50
2018-11-28T09:57:40.881Z,16.50
2018-11-28T10:00:10.041Z,16.50
2018-11-28T10:02:38.867Z,16.40
2018-11-28T10:05:08.913Z,16.40
2018-11-28T10:07:36.798Z,16.40
2018-11-28T10:10:05.233Z,16.40
2018-11-28T10:12:33.069Z,16.40
2018-11-28T10:15:00.891Z,16.40
2018-11-28T10:17:28.741Z,16.40
2018-11-28T10:19:56.614Z,16.40
2018-11-28T10:22:24.437Z,16.40
2018-11-28T10:24:52.320Z,16.40
2018-11-28T10:27:20.185Z,16.40
2018-11-28T10:29:48.150Z,16.40
2018-11-28T10:32:15.976Z,16.40
2018-11-28T10:34:44.815Z,16.40
2018-11-28T10:37:12.984Z,16.30
2018-11-28T10:39:41.693Z,16.40
2018-11-28T10:42:09.529Z,16.30
2018-11-28T10:44:37.375Z,16.30
2018-11-28T10:47:05.208Z,16.30
2018-11-28T10:49:33.042Z,16.40
2018-11-28T10:52:00.956Z,16.40
2018-11-28T10:54:28.786Z,16.40
2018-11-28T10:56:56.601Z,16.40
2018-11-28T10:59:24.433Z,16.30
2018-11-28T11:01:57.619Z,16.30
2018-11-28T11:04:25.688Z,16.30
2018-11-28T11:06:59.019Z,16.30
2018-11-28T11:09:32.409Z,16.30
2018-11-28T11:12:11.636Z,16.20
2018-11-28T11:14:45.794Z,16.20
2018-11-28T11:17:14.640Z,16.30
2018-11-28T11:19:44.091Z,16.40
2018-11-28T11:22:11.953Z,16.40
2018-11-28T11:24:40.828Z,16.40
2018-11-28T11:27:09.571Z,16.50
2018-11-28T11:29:38.386Z,16.50
2018-11-28T11:32:06.210Z,16.50
2018-11-28T11:34:34.932Z,16.50
2018-11-28T11:37:03.734Z,16.40
2018-11-28T11:39:31.577Z,16.40
2018-11-28T11:42:00.301Z,16.40
2018-11-28T11:44:28.106Z,16.40
2018-11-28T11:46:57.010Z,16.40
2018-11-28T11:49:24.833Z,16.40
2018-11-28T11:51:53.689Z,16.40
2018-11-28T11:54:21.543Z,16.40
2018-11-28T11:56:50.430Z,16.40
2018-11-28T11:59:18.322Z,16.40
2018-11-28T12:01:47.194Z,16.40
2018-11-28T12:04:15.911Z,16.40
2018-11-28T12:06:44.747Z,16.40
2018-11-28T12:09:14.175Z,16.40
2018-11-28T12:11:42.894Z,16.40
2018-11-28T12:14:11.737Z,16.40
2018-11-28T12:16:39.572Z,16.40
2018-11-28T12:19:07.775Z,16.40
2018-11-28T12:21:36.662Z,16.30
2018-11-28T12:24:05.347Z,16.30
2018-11-28T12:26:33.174Z,16.30
2018-11-28T12:29:01.010Z,16.30
2018-11-28T12:31:29.838Z,16.30
2018-11-28T12:33:58.558Z,16.30
2018-11-28T12:36:27.300Z,16.30
2018-11-28T12:38:55.165Z,16.40
2018-11-28T12:41:23.151Z,16.30
2018-11-28T12:43:50.979Z,16.30
2018-11-28T12:46:18.815Z,16.30
2018-11-28T12:48:46.634Z,16.30
2018-11-28T12:51:14.875Z,16.30
2018-11-28T12:53:43.572Z,16.30
2018-11-28T12:56:11.408Z,16.30
2018-11-28T12:58:39.243Z,16.30
2018-11-28T13:01:07.075Z,16.30
2018-11-28T13:03:34.900Z,16.30
2018-11-28T13:06:02.723Z,16.30
2018-11-28T13:08:30.558Z,16.30
2018-11-28T13:10:58.410Z,16.30
2018-11-28T13:13:27.267Z,16.30
2018-11-28T13:15:55.081Z,16.30
2018-11-28T13:18:23.042Z,16.40
2018-11-28T13:20:50.855Z,16.40
2018-11-28T13:23:18.716Z,16.40
2018-11-28T13:25:46.523Z,16.50
2018-11-28T13:28:15.305Z,16.50
2018-11-28T13:30:43.938Z,16.50
2018-11-28T13:33:11.731Z,16.50
2018-11-28T13:35:39.699Z,16.40
2018-11-28T13:38:10.132Z,16.40
2018-11-28T13:40:38.995Z,16.50
2018-11-28T13:43:07.853Z,16.40
2018-11-28T13:45:37.540Z,16.40
2018-11-28T13:48:05.530Z,16.40
2018-11-28T13:50:34.234Z,16.40
2018-11-28T13:53:03.093Z,16.40
2018-11-28T13:55:39.659Z,16.40
2018-11-28T13:58:02.486Z,16.30
2018-11-28T14:00:31.358Z,16.30
2018-11-28T14:02:59.280Z,16.30
2018-11-28T14:05:28.107Z,16.30
2018-11-28T14:07:56.004Z,16.30
2018-11-28T14:10:24.705Z,16.30
2018-11-28T14:12:52.530Z,16.30
2018-11-28T14:15:22.133Z,16.30
2018-11-28T14:18:05.702Z,16.30
2018-11-28T14:20:33.538Z,16.30
2018-11-28T14:23:01.388Z,16.30
2018-11-28T14:25:29.295Z,16.30
2018-11-28T14:27:57.209Z,16.30
2018-11-28T14:30:25.333Z,16.30
2018-11-28T14:32:53.911Z,16.40
2018-11-28T14:35:22.113Z,16.40
2018-11-28T14:37:51.085Z,16.40
2018-11-28T14:40:20.407Z,16.40
2018-11-28T14:42:50.890Z,16.30
2018-11-28T14:45:18.994Z,16.30
2018-11-28T14:47:47.425Z,16.30
2018-11-28T14:50:16.755Z,16.30
2018-11-28T14:52:45.526Z,16.30
2018-11-28T14:55:15.956Z,16.30
2018-11-28T14:57:44.807Z,16.30
2018-11-28T15:00:17.327Z,16.30
2018-11-28T15:02:45.678Z,16.30
2018-11-28T15:05:20.191Z,16.30
2018-11-28T15:07:49.837Z,16.30
2018-11-28T15:10:19.125Z,16.30
2018-11-28T15:12:46.936Z,16.30
2018-11-28T15:15:14.748Z,16.30
2018-11-28T15:17:43.357Z,16.40
2018-11-28T15:20:11.180Z,16.40
2018-11-28T15:22:39.009Z,16.50
2018-11-28T15:25:08.095Z,16.50
2018-11-28T15:27:35.906Z,16.60
2018-11-28T15:30:03.737Z,16.60
2018-11-28T15:32:31.572Z,16.60
2018-11-28T15:34:59.402Z,16.60
2018-11-28T15:37:27.215Z,16.60
2018-11-28T15:39:56.022Z,16.60
2018-11-28T15:42:22.978Z,16.60
2018-11-28T15:44:50.805Z,16.60
2018-11-28T15:47:18.643Z,16.60
2018-11-28T15:49:46.460Z,16.50
2018-11-28T15:52:14.513Z,16.50
2018-11-28T15:54:42.398Z,16.50
2018-11-28T15:57:10.237Z,16.50
2018-11-28T15:59:38.066Z,16.40
2018-11-28T16:02:06.037Z,16.40
2018-11-28T16:04:33.921Z,16.40
2018-11-28T16:07:01.774Z,16.40
2018-11-28T16:09:35.144Z,16.40
2018-11-28T16:12:04.094Z,16.50
2018-11-28T16:14:31.923Z,16.50
2018-11-28T16:16:59.763Z,16.40
2018-11-28T16:19:27.607Z,16.50
2018-11-28T16:21:55.509Z,16.50
2018-11-28T16:24:23.334Z,16.40
2018-11-28T16:26:51.171Z,16.40
2018-11-28T16:29:19.154Z,16.40
2018-11-28T16:31:46.958Z,16.40
2018-11-28T16:34:15.649Z,16.40
2018-11-28T16:36:45.319Z,16.40
2018-11-28T16:39:14.802Z,16.50
2018-11-28T16:41:43.932Z,16.60
2018-11-28T16:44:13.519Z,16.50
2018-11-28T16:46:42.388Z,16.40
2018-11-28T16:49:10.310Z,16.40
2018-11-28T16:51:38.250Z,16.40
2018-11-28T16:54:06.139Z,16.50
2018-11-28T16:56:33.984Z,16.50
2018-11-28T16:59:02.694Z,16.60
2018-11-28T17:01:31.420Z,16.60
2018-11-28T17:04:00.267Z,16.60
2018-11-28T17:06:28.141Z,16.50
2018-11-28T17:08:56.948Z,16.50
2018-11-28T17:11:25.774Z,16.50
2018-11-28T17:13:53.589Z,16.50
2018-11-28T17:16:21.406Z,16.50
2018-11-28T17:18:49.227Z,16.50
2018-11-28T17:21:17.058Z,16.50
2018-11-28T17:23:45.776Z,16.50
2018-11-28T17:26:14.378Z,16.50
2018-11-28T17:28:42.704Z,16.50
2018-11-28T17:31:10.650Z,16.50
2018-11-28T17:33:38.485Z,16.50
2018-11-28T17:36:07.331Z,16.60
2018-11-28T17:38:35.168Z,16.60
2018-11-28T17:41:04.031Z,16.60
2018-11-28T17:43:32.864Z,16.70
2018-11-28T17:46:01.605Z,16.60
2018-11-28T17:48:29.411Z,16.60
2018-11-28T17:50:57.425Z,16.60
2018-11-28T17:53:26.260Z,16.50
2018-11-28T17:55:54.725Z,16.50
2018-11-28T17:58:22.569Z,16.50
2018-11-28T18:00:50.394Z,16.50
2018-11-28T18:03:18.406Z,16.50
2018-11-28T18:05:46.305Z,16.40
2018-11-28T18:08:15.164Z,16.40
2018-11-28T18:10:43.553Z,16.40
2018-11-28T18:13:13.834Z,16.40
2018-11-28T18:15:43.485Z,16.40
2018-11-28T18:18:12.421Z,16.40
2018-11-28T18:20:40.565Z,16.30
2018-11-28T18:23:25.375Z,16.30
2018-11-28T18:25:53.445Z,16.30
2018-11-28T18:28:21.385Z,16.30
2018-11-28T18:30:49.233Z,16.30
2018-11-28T18:33:17.167Z,16.30
2018-11-28T18:35:45.094Z,16.30
2018-11-28T18:38:13.734Z,16.30
2018-11-28T18:40:41.798Z,16.20
2018-11-28T18:43:10.086Z,16.20
2018-11-28T18:45:39.738Z,16.20
2018-11-28T18:48:07.569Z,16.20
2018-11-28T18:50:36.677Z,16.20
2018-11-28T18:53:04.545Z,16.20
2018-11-28T18:55:32.562Z,16.20
2018-11-28T18:58:00.552Z,16.20
2018-11-28T19:00:29.433Z,16.20
2018-11-28T19:02:57.429Z,16.20
2018-11-28T19:05:25.347Z,16.20
2018-11-28T19:07:54.078Z,16.20
2018-11-28T19:10:26.294Z,16.20
2018-11-28T19:12:53.098Z,16.10
2018-11-28T19:15:23.469Z,16.10
2018-11-28T19:17:52.408Z,16.20
2018-11-28T19:20:20.890Z,16.20
2018-11-28T19:22:50.057Z,16.30
2018-11-28T19:25:18.482Z,16.30
2018-11-28T19:27:46.537Z,16.30
2018-11-28T19:30:17.053Z,16.30
2018-11-28T19:32:44.882Z,16.30
2018-11-28T19:35:14.025Z,16.30
2018-11-28T19:37:42.873Z,16.30
2018-11-28T19:40:11.700Z,16.30
2018-11-28T19:42:39.635Z,16.30
2018-11-28T19:45:08.066Z,16.30
2018-11-28T19:47:36.796Z,16.20
2018-11-28T19:50:10.522Z,16.20
2018-11-28T19:52:38.359Z,16.20
2018-11-28T19:55:06.652Z,16.20
2018-11-28T19:57:34.636Z,16.20
2018-11-28T20:00:02.531Z,16.20
2018-11-28T20:02:30.415Z,16.20
2018-11-28T20:04:58.253Z,16.20
2018-11-28T20:07:26.147Z,16.10
2018-11-28T20:09:58.053Z,16.10
2018-11-28T20:12:26.589Z,16.10
2018-11-28T20:14:54.568Z,16.10
2018-11-28T20:17:22.385Z,16.10
2018-11-28T20:19:50.354Z,16.10
2018-11-28T20:22:18.389Z,16.10
2018-11-28T20:24:46.226Z,16.10
2018-11-28T20:27:14.848Z,16.10
2018-11-28T20:29:43.657Z,16.10
2018-11-28T20:32:13.495Z,16.00
2018-11-28T20:34:41.424Z,16.10
2018-11-28T20:37:09.594Z,16.00
2018-11-28T20:39:37.543Z,16.00
2018-11-28T20:42:05.397Z,16.00
2018-11-28T20:44:34.100Z,16.00
2018-11-28T20:47:04.260Z,16.00
2018-11-28T20:49:29.970Z,16.00
2018-11-28T20:51:58.883Z,16.00
2018-11-28T20:54:27.645Z,16.10
2018-11-28T20:56:55.527Z,16.10
2018-11-28T20:59:24.448Z,16.10
2018-11-28T21:01:53.202Z,16.10
2018-11-28T21:04:21.019Z,16.10
2018-11-28T21:06:48.860Z,16.10
2018-11-28T21:09:17.743Z,16.10
2018-11-28T21:11:45.857Z,16.10
2018-11-28T21:14:14.065Z,16.10
2018-11-28T21:16:42.572Z,16.10
2018-11-28T21:19:10.508Z,16.00
2018-11-28T21:21:39.254Z,16.00
2018-11-28T21:24:07.089Z,16.00
2018-11-28T21:26:34.962Z,16.00
2018-11-28T21:29:03.814Z,16.10
2018-11-28T21:31:31.641Z,16.10
2018-11-28T21:34:00.468Z,16.20
2018-11-28T21:36:29.176Z,16.20
2018-11-28T21:38:57.896Z,16.20
2018-11-28T21:41:35.551Z,16.20
2018-11-28T21:44:04.417Z,16.20
2018-11-28T21:46:32.263Z,16.20
2018-11-28T21:49:01.107Z,16.10
2018-11-28T21:51:29.930Z,16.10
2018-11-28T21:53:57.761Z,16.10
2018-11-28T21:56:25.625Z,16.10
2018-11-28T21:58:54.151Z,16.10
2018-11-28T22:01:26.804Z,16.00
2018-11-28T22:03:54.783Z,16.00
2018-11-28T22:06:22.608Z,16.00
2018-11-28T22:11:43.550Z,15.90
2018-11-28T22:14:13.024Z,15.90
2018-11-28T22:16:41.782Z,15.90
2018-11-28T22:19:09.603Z,15.90
2018-11-28T22:21:37.432Z,15.90
2018-11-28T22:24:05.645Z,15.90
2018-11-28T22:26:33.477Z,15.90
2018-11-28T22:29:01.305Z,15.90
2018-11-28T22:31:29.131Z,16.00
2018-11-28T22:33:57.984Z,15.90
2018-11-28T22:36:32.479Z,15.90
2018-11-28T22:39:00.297Z,15.80
2018-11-28T22:41:29.031Z,15.80
2018-11-28T22:43:56.856Z,15.80
2018-11-28T22:46:24.664Z,15.80
2018-11-28T22:48:52.479Z,15.80
2018-11-28T22:51:20.295Z,15.80
2018-11-28T22:53:48.990Z,15.80
2018-11-28T22:56:16.906Z,15.80
2018-11-28T22:58:44.733Z,15.80
2018-11-28T23:01:14.397Z,15.80
2018-11-28T23:03:43.888Z,15.80
2018-11-28T23:06:11.690Z,15.80
2018-11-28T23:08:39.573Z,15.80
2018-11-28T23:11:07.392Z,15.80
2018-11-28T23:13:36.234Z,15.90
2018-11-28T23:16:04.056Z,15.90
2018-11-28T23:18:31.876Z,15.90
2018-11-28T23:20:59.707Z,15.90
2018-11-28T23:23:27.540Z,15.90
2018-11-28T23:25:55.363Z,15.80
2018-11-28T23:28:23.203Z,15.80
2018-11-28T23:30:51.032Z,15.90
2018-11-28T23:33:18.839Z,15.90
2018-11-28T23:35:46.660Z,15.90
2018-11-28T23:38:15.421Z,15.90
2018-11-28T23:40:43.626Z,15.90
2018-11-28T23:45:52.741Z,15.90
2018-11-28T23:48:21.483Z,16.00
2018-11-28T23:50:49.342Z,16.00
2018-11-28T23:53:17.159Z,16.00
2018-11-28T23:55:46.076Z,16.00
2018-11-28T23:58:14.914Z,16.00
