createdAt,value
2018-07-03T00:00:37.872Z,46.862793
2018-07-03T00:01:43.281Z,47.064209
2018-07-03T00:02:48.686Z,47.259521
2018-07-03T00:03:54.091Z,47.363281
2018-07-03T00:04:59.495Z,47.460938
2018-07-03T00:06:04.911Z,47.686768
2018-07-03T00:07:10.312Z,47.888184
2018-07-03T00:08:15.717Z,48.0896
2018-07-03T00:09:21.121Z,48.193359
2018-07-03T00:10:26.525Z,48.291016
2018-07-03T00:11:31.939Z,48.193359
2018-07-03T00:12:37.343Z,48.193359
2018-07-03T00:13:42.748Z,48.388672
2018-07-03T00:14:48.149Z,48.590088
2018-07-03T00:15:53.553Z,48.590088
2018-07-03T00:16:58.964Z,48.590088
2018-07-03T00:18:04.371Z,48.791504
2018-07-03T00:19:09.777Z,48.815918
2018-07-03T00:20:15.182Z,48.919678
2018-07-03T00:21:20.597Z,49.017334
2018-07-03T00:22:26.001Z,49.017334
2018-07-03T00:23:31.406Z,49.017334
2018-07-03T00:24:36.812Z,48.919678
2018-07-03T00:25:42.217Z,49.121094
2018-07-03T00:26:48.623Z,49.121094
2018-07-03T00:27:54.024Z,49.21875
2018-07-03T00:28:59.428Z,49.420166
2018-07-03T00:30:04.839Z,49.420166
2018-07-03T00:31:10.237Z,49.44458
2018-07-03T00:32:15.655Z,49.645996
2018-07-03T00:33:23.042Z,49.749756
2018-07-03T00:34:28.442Z,49.847412
2018-07-03T00:35:33.845Z,49.951172
2018-07-03T00:36:39.259Z,50.152588
2018-07-03T00:37:44.663Z,50.152588
2018-07-03T00:38:50.065Z,50.250244
2018-07-03T00:39:55.472Z,50.354004
2018-07-03T00:41:00.870Z,50.45166
2018-07-03T00:42:06.283Z,50.653076
2018-07-03T00:43:11.692Z,50.958252
2018-07-03T00:44:17.093Z,51.055908
2018-07-03T00:45:22.499Z,51.055908
2018-07-03T00:46:27.897Z,51.159668
2018-07-03T00:47:33.311Z,51.177979
2018-07-03T00:48:38.718Z,51.379395
2018-07-03T00:49:44.121Z,51.586914
2018-07-03T00:50:49.520Z,51.379395
2018-07-03T00:51:54.933Z,51.379395
2018-07-03T00:53:00.342Z,51.483154
2018-07-03T00:54:05.741Z,51.483154
2018-07-03T00:55:11.147Z,51.68457
2018-07-03T00:56:17.539Z,51.78833
2018-07-03T00:57:22.954Z,51.78833
2018-07-03T00:58:28.355Z,51.989746
2018-07-03T00:59:33.764Z,51.989746
2018-07-03T01:00:39.168Z,52.111816
2018-07-03T01:01:44.575Z,52.215576
2018-07-03T01:02:49.988Z,52.416992
2018-07-03T01:03:55.392Z,52.514648
2018-07-03T01:05:00.814Z,52.514648
2018-07-03T01:06:06.216Z,52.716064
2018-07-03T01:07:11.622Z,52.716064
2018-07-03T01:08:17.034Z,52.91748
2018-07-03T01:09:22.438Z,53.118896
2018-07-03T01:10:27.848Z,53.02124
2018-07-03T01:11:33.251Z,53.118896
2018-07-03T01:12:38.681Z,53.24707
2018-07-03T01:13:44.084Z,53.24707
2018-07-03T01:14:49.487Z,53.344727
2018-07-03T01:15:54.892Z,53.344727
2018-07-03T01:17:00.296Z,53.448486
2018-07-03T01:18:05.739Z,53.546143
2018-07-03T01:19:11.141Z,53.649902
2018-07-03T01:20:16.543Z,53.649902
2018-07-03T01:21:21.947Z,53.747559
2018-07-03T01:22:27.350Z,53.955078
2018-07-03T01:23:32.768Z,53.955078
2018-07-03T01:24:38.167Z,54.156494
2018-07-03T01:25:43.570Z,54.382324
2018-07-03T01:26:48.972Z,54.382324
2018-07-03T01:27:54.384Z,54.47998
2018-07-03T01:28:59.789Z,54.58374
2018-07-03T01:30:05.198Z,54.785156
2018-07-03T01:31:10.593Z,54.888916
2018-07-03T01:32:15.994Z,54.888916
2018-07-03T01:33:21.414Z,55.090332
2018-07-03T01:34:26.816Z,55.090332
2018-07-03T01:35:32.219Z,55.187988
2018-07-03T01:36:37.620Z,55.187988
2018-07-03T01:37:43.026Z,55.316162
2018-07-03T01:38:48.439Z,55.316162
2018-07-03T01:39:53.843Z,55.316162
2018-07-03T01:40:59.243Z,55.316162
2018-07-03T01:42:04.649Z,55.413818
2018-07-03T01:43:17.611Z,55.517578
2018-07-03T01:44:23.014Z,55.621338
2018-07-03T01:45:28.420Z,55.621338
2018-07-03T01:46:34.813Z,55.621338
2018-07-03T01:47:40.217Z,55.517578
2018-07-03T01:48:45.629Z,55.718994
2018-07-03T01:49:51.033Z,55.718994
2018-07-03T01:50:56.435Z,55.847168
2018-07-03T01:52:01.835Z,55.944824
2018-07-03T01:53:07.237Z,56.048584
2018-07-03T01:54:12.651Z,56.152344
2018-07-03T01:55:18.053Z,56.048584
2018-07-03T01:56:24.447Z,56.152344
2018-07-03T01:57:29.849Z,56.152344
2018-07-03T01:58:35.258Z,56.451416
2018-07-03T01:59:40.665Z,56.652832
2018-07-03T02:00:46.066Z,56.756592
2018-07-03T02:01:51.467Z,56.756592
2018-07-03T02:02:56.868Z,56.854248
2018-07-03T02:04:02.287Z,56.854248
2018-07-03T02:05:07.686Z,56.781006
2018-07-03T02:06:13.095Z,56.884766
2018-07-03T02:07:18.495Z,56.781006
2018-07-03T02:08:23.895Z,56.884766
2018-07-03T02:09:29.308Z,56.884766
2018-07-03T02:10:34.712Z,56.982422
2018-07-03T02:11:40.115Z,56.982422
2018-07-03T02:12:46.509Z,57.183838
2018-07-03T02:13:51.914Z,57.183838
2018-07-03T02:14:58.316Z,57.287598
2018-07-03T02:16:03.722Z,57.391357
2018-07-03T02:17:09.129Z,57.794189
2018-07-03T02:18:14.538Z,57.69043
2018-07-03T02:19:19.949Z,57.794189
2018-07-03T02:20:25.352Z,57.995605
2018-07-03T02:21:30.754Z,57.891846
2018-07-03T02:22:36.167Z,57.995605
2018-07-03T02:23:41.559Z,58.227539
2018-07-03T02:24:46.971Z,58.428955
2018-07-03T02:25:52.374Z,58.526611
2018-07-03T02:26:57.777Z,58.630371
2018-07-03T02:28:03.176Z,58.728027
2018-07-03T02:29:08.576Z,58.831787
2018-07-03T02:30:13.993Z,58.831787
2018-07-03T02:31:19.410Z,58.929443
2018-07-03T02:32:24.811Z,59.033203
2018-07-03T02:33:30.214Z,59.136963
2018-07-03T02:34:35.618Z,59.136963
2018-07-03T02:35:41.025Z,59.234619
2018-07-03T02:36:46.445Z,59.436035
2018-07-03T02:37:51.846Z,59.539795
2018-07-03T02:38:57.247Z,59.637451
2018-07-03T02:40:02.649Z,59.741211
2018-07-03T02:41:08.054Z,59.741211
2018-07-03T02:42:13.473Z,59.844971
2018-07-03T02:43:18.875Z,59.942627
2018-07-03T02:44:24.278Z,60.046387
2018-07-03T02:45:29.682Z,60.479736
2018-07-03T02:46:35.300Z,60.577393
2018-07-03T02:47:40.703Z,60.577393
2018-07-03T02:48:46.105Z,60.681152
2018-07-03T02:49:51.506Z,60.681152
2018-07-03T02:50:56.922Z,60.681152
2018-07-03T02:52:02.333Z,60.882568
2018-07-03T02:53:07.738Z,61.083984
2018-07-03T02:54:13.142Z,60.980225
2018-07-03T02:55:18.544Z,60.980225
2018-07-03T02:56:23.948Z,61.187744
2018-07-03T02:57:29.363Z,61.2854
2018-07-03T02:58:34.763Z,61.38916
2018-07-03T02:59:40.167Z,61.38916
2018-07-03T03:00:45.566Z,61.2854
2018-07-03T03:01:50.970Z,61.2854
2018-07-03T03:02:56.387Z,61.2854
2018-07-03T03:04:01.790Z,61.38916
2018-07-03T03:05:07.194Z,61.486816
2018-07-03T03:06:13.592Z,61.590576
2018-07-03T03:07:19.015Z,61.590576
2018-07-03T03:08:24.419Z,61.688232
2018-07-03T03:09:30.814Z,61.688232
2018-07-03T03:10:36.213Z,61.688232
2018-07-03T03:11:41.624Z,61.71875
2018-07-03T03:12:47.031Z,61.621094
2018-07-03T03:13:52.434Z,61.71875
2018-07-03T03:14:57.867Z,61.82251
2018-07-03T03:16:03.256Z,61.71875
2018-07-03T03:17:08.660Z,61.71875
2018-07-03T03:18:15.075Z,61.82251
2018-07-03T03:19:20.477Z,61.920166
2018-07-03T03:20:25.883Z,62.023926
2018-07-03T03:21:31.283Z,62.121582
2018-07-03T03:22:36.716Z,62.225342
2018-07-03T03:23:43.109Z,62.121582
2018-07-03T03:24:48.513Z,62.225342
2018-07-03T03:25:53.921Z,62.329102
2018-07-03T03:27:00.316Z,62.426758
2018-07-03T03:28:05.729Z,62.530518
2018-07-03T03:29:11.131Z,62.530518
2018-07-03T03:30:16.540Z,62.530518
2018-07-03T03:31:21.944Z,62.731934
2018-07-03T03:32:27.350Z,62.835693
2018-07-03T03:33:33.758Z,62.835693
2018-07-03T03:34:39.168Z,62.93335
2018-07-03T03:35:44.571Z,63.037109
2018-07-03T03:36:49.973Z,63.037109
2018-07-03T03:37:55.402Z,63.269043
2018-07-03T03:39:00.806Z,63.366699
2018-07-03T03:40:06.212Z,63.366699
2018-07-03T03:41:11.616Z,63.470459
2018-07-03T03:42:17.019Z,63.568115
2018-07-03T03:43:22.436Z,63.568115
2018-07-03T03:44:27.837Z,63.671875
2018-07-03T03:45:33.241Z,63.775635
2018-07-03T03:46:38.650Z,63.671875
2018-07-03T03:47:44.054Z,63.775635
2018-07-03T03:48:49.471Z,63.873291
2018-07-03T03:49:54.873Z,64.074707
2018-07-03T03:51:00.282Z,64.379883
2018-07-03T03:52:05.693Z,64.379883
2018-07-03T03:53:11.095Z,64.379883
2018-07-03T03:54:16.510Z,64.379883
2018-07-03T03:55:21.912Z,64.379883
2018-07-03T03:56:28.308Z,64.379883
2018-07-03T03:57:33.713Z,64.379883
2018-07-03T03:58:39.138Z,64.282227
2018-07-03T03:59:44.542Z,64.379883
2018-07-03T04:00:50.952Z,64.379883
2018-07-03T04:01:56.343Z,64.379883
2018-07-03T04:03:01.748Z,64.483643
2018-07-03T04:04:07.167Z,64.483643
2018-07-03T04:05:12.564Z,64.483643
2018-07-03T04:06:17.978Z,64.483643
2018-07-03T04:07:23.381Z,64.282227
2018-07-03T04:08:28.784Z,64.379883
2018-07-03T04:09:34.203Z,64.379883
2018-07-03T04:10:39.602Z,64.379883
2018-07-03T04:11:45.007Z,64.483643
2018-07-03T04:12:50.410Z,64.685059
2018-07-03T04:13:56.816Z,64.886475
2018-07-03T04:15:02.242Z,64.990234
2018-07-03T04:16:07.645Z,65.087891
2018-07-03T04:17:13.055Z,65.19165
2018-07-03T04:18:18.460Z,65.289307
2018-07-03T04:19:23.875Z,65.289307
2018-07-03T04:20:29.281Z,65.289307
2018-07-03T04:21:34.684Z,65.393066
2018-07-03T04:22:40.092Z,65.496826
2018-07-03T04:23:45.496Z,65.698242
2018-07-03T04:24:50.908Z,65.795898
2018-07-03T04:25:56.314Z,65.899658
2018-07-03T04:27:01.718Z,65.899658
2018-07-03T04:28:07.121Z,66.003418
2018-07-03T04:29:12.547Z,66.003418
2018-07-03T04:30:17.952Z,65.899658
2018-07-03T04:31:23.357Z,66.101074
2018-07-03T04:32:28.761Z,66.003418
2018-07-03T04:33:34.172Z,66.003418
2018-07-03T04:34:39.584Z,66.003418
2018-07-03T04:35:44.987Z,66.101074
2018-07-03T04:36:50.389Z,66.204834
2018-07-03T04:37:55.806Z,66.070557
2018-07-03T04:39:01.215Z,66.070557
2018-07-03T04:40:06.630Z,65.966797
2018-07-03T04:41:12.031Z,65.966797
2018-07-03T04:42:17.433Z,65.966797
2018-07-03T04:43:22.834Z,65.966797
2018-07-03T04:44:28.259Z,66.174316
2018-07-03T04:45:33.666Z,66.174316
2018-07-03T04:46:40.062Z,66.174316
2018-07-03T04:47:45.466Z,66.271973
2018-07-03T04:48:50.872Z,66.271973
2018-07-03T04:49:56.285Z,66.271973
2018-07-03T04:51:01.693Z,66.271973
2018-07-03T04:52:07.094Z,66.271973
2018-07-03T04:53:12.499Z,66.174316
2018-07-03T04:54:17.903Z,66.271973
2018-07-03T04:55:23.320Z,66.473389
2018-07-03T04:56:28.725Z,66.577148
2018-07-03T04:57:35.116Z,66.674805
2018-07-03T04:58:40.519Z,66.577148
2018-07-03T04:59:45.942Z,66.546631
2018-07-03T05:00:51.340Z,66.778564
2018-07-03T05:01:56.745Z,66.748047
2018-07-03T05:03:02.152Z,66.778564
2018-07-03T05:04:07.557Z,66.845703
2018-07-03T05:05:12.971Z,66.845703
2018-07-03T05:06:18.384Z,66.949463
2018-07-03T05:07:23.786Z,67.053223
2018-07-03T05:08:29.193Z,66.949463
2018-07-03T05:09:34.598Z,66.845703
2018-07-03T05:10:40.011Z,66.845703
2018-07-03T05:11:45.413Z,66.845703
2018-07-03T05:12:50.815Z,66.949463
2018-07-03T05:13:56.218Z,67.053223
2018-07-03T05:15:01.632Z,67.053223
2018-07-03T05:16:07.036Z,67.150879
2018-07-03T05:17:12.445Z,67.150879
2018-07-03T05:18:17.845Z,67.053223
2018-07-03T05:19:23.259Z,67.053223
2018-07-03T05:20:28.670Z,67.053223
2018-07-03T05:21:34.096Z,66.949463
2018-07-03T05:22:39.496Z,66.949463
2018-07-03T05:23:44.905Z,67.016602
2018-07-03T05:24:50.312Z,67.016602
2018-07-03T05:25:55.740Z,67.016602
2018-07-03T05:27:01.145Z,66.918945
2018-07-03T05:28:06.548Z,66.918945
2018-07-03T05:29:11.954Z,66.918945
2018-07-03T05:30:17.361Z,66.815186
2018-07-03T05:31:22.834Z,66.918945
2018-07-03T05:32:28.197Z,66.815186
2018-07-03T05:33:34.589Z,66.717529
2018-07-03T05:34:39.996Z,66.717529
2018-07-03T05:35:45.393Z,66.918945
2018-07-03T05:36:50.809Z,66.918945
2018-07-03T05:37:56.216Z,66.918945
2018-07-03T05:39:01.644Z,66.986084
2018-07-03T05:40:07.051Z,67.016602
2018-07-03T05:41:12.468Z,66.888428
2018-07-03T05:42:17.872Z,66.888428
2018-07-03T05:43:23.274Z,67.089844
2018-07-03T05:44:28.678Z,66.888428
2018-07-03T05:45:34.078Z,66.888428
2018-07-03T05:46:39.493Z,66.784668
2018-07-03T05:47:44.895Z,66.784668
2018-07-03T05:48:50.299Z,66.687012
2018-07-03T05:49:55.702Z,66.687012
2018-07-03T05:51:01.106Z,66.687012
2018-07-03T05:52:06.520Z,66.552734
2018-07-03T05:53:11.927Z,66.552734
2018-07-03T05:54:17.329Z,66.448975
2018-07-03T05:55:23.725Z,66.552734
2018-07-03T05:56:29.152Z,66.351318
2018-07-03T05:57:34.659Z,66.247559
2018-07-03T05:58:40.002Z,66.247559
2018-07-03T05:59:45.424Z,66.247559
2018-07-03T06:00:50.819Z,66.217041
2018-07-03T06:01:56.253Z,66.119385
2018-07-03T06:03:01.757Z,66.119385
2018-07-03T06:04:07.086Z,66.217041
2018-07-03T06:05:13.478Z,66.217041
2018-07-03T06:06:18.884Z,66.217041
2018-07-03T06:07:25.287Z,66.217041
2018-07-03T06:08:30.692Z,66.217041
2018-07-03T06:09:36.201Z,66.119385
2018-07-03T06:10:41.505Z,66.082764
2018-07-03T06:11:47.896Z,65.985107
2018-07-03T06:12:53.344Z,65.881348
2018-07-03T06:13:58.751Z,65.783691
2018-07-03T06:15:04.121Z,65.679932
2018-07-03T06:16:09.524Z,65.582275
2018-07-03T06:17:14.930Z,65.478516
2018-07-03T06:18:20.337Z,65.478516
2018-07-03T06:19:25.745Z,65.350342
2018-07-03T06:20:31.150Z,65.350342
2018-07-03T06:21:36.556Z,65.350342
2018-07-03T06:22:42.963Z,65.246582
2018-07-03T06:23:49.355Z,65.148926
2018-07-03T06:24:54.761Z,64.84375
2018-07-03T06:26:00.168Z,64.746094
2018-07-03T06:27:05.574Z,64.642334
2018-07-03T06:28:10.988Z,64.642334
2018-07-03T06:29:16.387Z,64.642334
2018-07-03T06:30:21.789Z,64.746094
2018-07-03T06:31:27.195Z,64.715576
2018-07-03T06:32:32.601Z,64.611816
2018-07-03T06:33:38.012Z,64.611816
2018-07-03T06:34:43.419Z,64.51416
2018-07-03T06:35:49.818Z,64.4104
2018-07-03T06:36:55.229Z,64.306641
2018-07-03T06:38:01.635Z,64.276123
2018-07-03T06:39:07.044Z,64.178467
2018-07-03T06:40:12.453Z,63.873291
2018-07-03T06:41:17.943Z,63.671875
2018-07-03T06:42:23.259Z,63.574219
2018-07-03T06:43:28.671Z,63.372803
2018-07-03T06:44:34.077Z,63.269043
2018-07-03T06:45:39.481Z,62.969971
2018-07-03T06:46:44.885Z,62.768555
2018-07-03T06:47:50.288Z,62.768555
2018-07-03T06:48:55.702Z,62.866211
2018-07-03T06:50:01.104Z,62.866211
2018-07-03T06:51:06.515Z,62.738037
2018-07-03T06:52:11.917Z,62.841797
2018-07-03T06:53:17.331Z,62.841797
2018-07-03T06:54:22.770Z,62.738037
2018-07-03T06:55:28.178Z,62.536621
2018-07-03T06:56:33.576Z,62.335205
2018-07-03T06:57:38.983Z,62.237549
2018-07-03T06:58:44.399Z,62.036133
2018-07-03T06:59:50.794Z,61.804199
2018-07-03T07:00:56.201Z,61.602783
2018-07-03T07:02:01.608Z,61.602783
2018-07-03T07:03:07.008Z,61.499023
2018-07-03T07:04:12.426Z,61.499023
2018-07-03T07:05:17.832Z,61.499023
2018-07-03T07:06:23.235Z,61.499023
2018-07-03T07:07:29.633Z,61.297607
2018-07-03T07:08:35.120Z,60.998535
2018-07-03T07:09:40.462Z,60.870361
2018-07-03T07:10:45.856Z,60.766602
2018-07-03T07:11:51.282Z,60.766602
2018-07-03T07:12:56.681Z,60.766602
2018-07-03T07:14:02.102Z,60.668945
2018-07-03T07:15:07.510Z,60.565186
2018-07-03T07:16:12.908Z,60.467529
2018-07-03T07:17:18.307Z,60.235596
2018-07-03T07:18:23.708Z,60.235596
2018-07-03T07:19:29.124Z,60.235596
2018-07-03T07:20:34.527Z,60.131836
2018-07-03T07:21:39.932Z,60.03418
2018-07-03T07:22:45.334Z,59.936523
2018-07-03T07:23:50.761Z,59.832764
2018-07-03T07:24:56.178Z,59.735107
2018-07-03T07:26:01.577Z,59.533691
2018-07-03T07:27:06.981Z,59.405518
2018-07-03T07:28:12.393Z,59.204102
2018-07-03T07:29:17.818Z,59.100342
2018-07-03T07:30:23.208Z,59.002686
2018-07-03T07:31:28.605Z,58.898926
2018-07-03T07:32:34.009Z,58.80127
2018-07-03T07:33:39.415Z,58.599854
2018-07-03T07:34:44.834Z,58.47168
2018-07-03T07:35:50.252Z,58.36792
2018-07-03T07:36:55.644Z,58.068848
2018-07-03T07:38:01.047Z,57.867432
2018-07-03T07:39:06.473Z,57.666016
2018-07-03T07:40:11.881Z,57.666016
2018-07-03T07:41:17.279Z,57.537842
2018-07-03T07:42:22.684Z,57.537842
2018-07-03T07:43:28.090Z,57.537842
2018-07-03T07:44:33.507Z,57.641602
2018-07-03T07:45:38.905Z,57.641602
2018-07-03T07:46:44.312Z,57.537842
2018-07-03T07:47:49.743Z,57.336426
2018-07-03T07:48:55.117Z,57.006836
2018-07-03T07:50:00.532Z,57.006836
2018-07-03T07:51:05.930Z,56.90918
2018-07-03T07:52:11.332Z,56.707764
2018-07-03T07:53:16.742Z,56.408691
2018-07-03T07:54:22.154Z,56.207275
2018-07-03T07:55:27.560Z,56.103516
2018-07-03T07:56:32.971Z,55.877686
2018-07-03T07:57:38.368Z,55.578613
2018-07-03T07:58:44.764Z,55.175781
2018-07-03T07:59:50.178Z,54.577637
2018-07-03T08:00:55.581Z,54.272461
2018-07-03T08:02:00.985Z,54.174805
2018-07-03T08:03:06.388Z,54.174805
2018-07-03T08:04:11.796Z,54.071045
2018-07-03T08:05:17.205Z,54.071045
2018-07-03T08:06:22.609Z,54.046631
2018-07-03T08:07:28.012Z,53.948975
2018-07-03T08:08:33.417Z,53.448486
2018-07-03T08:09:38.830Z,52.941895
2018-07-03T08:10:44.234Z,52.642822
2018-07-03T08:11:49.640Z,52.441406
2018-07-03T08:12:55.044Z,52.142334
2018-07-03T08:14:00.447Z,52.441406
2018-07-03T08:15:05.861Z,52.520752
2018-07-03T08:16:11.265Z,52.618408
2018-07-03T08:17:16.669Z,52.618408
2018-07-03T08:18:22.075Z,52.618408
2018-07-03T08:19:27.484Z,52.618408
2018-07-03T08:20:32.896Z,52.716064
2018-07-03T08:21:38.296Z,52.893066
2018-07-03T08:22:43.704Z,52.893066
2018-07-03T08:23:49.101Z,52.69165
2018-07-03T08:24:54.521Z,52.593994
2018-07-03T08:26:00.919Z,52.593994
2018-07-03T08:27:06.323Z,52.69165
2018-07-03T08:28:11.728Z,52.593994
2018-07-03T08:29:17.135Z,52.490234
2018-07-03T08:30:22.548Z,52.270508
2018-07-03T08:31:27.952Z,52.069092
2018-07-03T08:32:33.359Z,51.568604
2018-07-03T08:33:38.764Z,51.165771
2018-07-03T08:34:44.168Z,50.964355
2018-07-03T08:35:49.589Z,50.762939
2018-07-03T08:36:54.992Z,50.665283
2018-07-03T08:38:00.393Z,50.543213
2018-07-03T08:39:05.797Z,50.439453
2018-07-03T08:40:11.199Z,50.341797
2018-07-03T08:41:16.611Z,50.341797
2018-07-03T08:42:22.015Z,50.140381
2018-07-03T08:43:27.418Z,49.841309
2018-07-03T08:44:32.825Z,49.719238
2018-07-03T08:45:38.247Z,49.517822
2018-07-03T08:46:43.663Z,49.316406
2018-07-03T08:47:49.066Z,49.414062
2018-07-03T08:48:54.470Z,49.414062
2018-07-03T08:49:59.875Z,49.517822
2018-07-03T08:51:05.289Z,49.291992
2018-07-03T08:52:10.704Z,49.090576
2018-07-03T08:53:16.096Z,48.791504
2018-07-03T08:54:21.497Z,48.693848
2018-07-03T08:55:26.904Z,48.291016
2018-07-03T08:56:32.313Z,47.869873
2018-07-03T08:57:37.713Z,47.570801
2018-07-03T08:58:43.117Z,47.070312
2018-07-03T08:59:48.535Z,46.173096
2018-07-03T09:00:53.974Z,46.069336
2018-07-03T09:01:59.362Z,45.97168
2018-07-03T09:03:04.768Z,45.770264
2018-07-03T09:04:10.175Z,45.751953
2018-07-03T09:05:15.578Z,45.849609
2018-07-03T09:06:20.996Z,45.947266
2018-07-03T09:07:26.401Z,46.051025
2018-07-03T09:08:31.804Z,46.148682
2018-07-03T09:09:37.209Z,46.148682
2018-07-03T09:10:43.620Z,46.026611
2018-07-03T09:11:49.033Z,45.928955
2018-07-03T09:12:54.437Z,45.526123
2018-07-03T09:13:59.848Z,45.227051
2018-07-03T09:15:05.252Z,44.927979
2018-07-03T09:16:10.657Z,44.805908
2018-07-03T09:17:16.076Z,44.610596
2018-07-03T09:18:21.474Z,44.506836
2018-07-03T09:19:26.879Z,44.506836
2018-07-03T09:20:32.287Z,44.40918
2018-07-03T09:21:37.703Z,44.311523
2018-07-03T09:22:43.110Z,44.085693
2018-07-03T09:23:48.518Z,43.890381
2018-07-03T09:24:53.949Z,43.591309
2018-07-03T09:25:59.356Z,43.09082
2018-07-03T09:27:04.772Z,42.993164
2018-07-03T09:28:10.178Z,42.791748
2018-07-03T09:29:15.585Z,42.773438
2018-07-03T09:30:21.022Z,42.669678
2018-07-03T09:31:26.395Z,42.572021
2018-07-03T09:32:31.820Z,42.272949
2018-07-03T09:33:37.219Z,41.674805
2018-07-03T09:34:42.630Z,41.577148
2018-07-03T09:35:48.042Z,41.253662
2018-07-03T09:36:53.483Z,41.253662
2018-07-03T09:37:58.879Z,41.253662
2018-07-03T09:39:04.294Z,41.05835
2018-07-03T09:40:09.700Z,41.05835
2018-07-03T09:41:15.101Z,40.759277
2018-07-03T09:42:20.524Z,40.460205
2018-07-03T09:43:25.929Z,40.356445
2018-07-03T09:44:31.333Z,40.039062
2018-07-03T09:45:36.739Z,39.245605
2018-07-03T09:46:42.140Z,39.141846
2018-07-03T09:47:47.555Z,39.141846
2018-07-03T09:48:52.982Z,39.044189
2018-07-03T09:49:58.381Z,38.946533
2018-07-03T09:51:03.790Z,39.044189
2018-07-03T09:52:09.198Z,38.842773
2018-07-03T09:53:14.607Z,38.647461
2018-07-03T09:54:20.011Z,38.543701
2018-07-03T09:55:25.416Z,38.446045
2018-07-03T09:56:30.819Z,38.525391
2018-07-03T09:57:37.224Z,38.726807
2018-07-03T09:58:42.630Z,38.726807
2018-07-03T09:59:48.035Z,38.525391
2018-07-03T10:00:53.436Z,38.525391
2018-07-03T10:01:58.843Z,38.525391
2018-07-03T10:03:04.266Z,38.525391
2018-07-03T10:04:09.707Z,38.427734
2018-07-03T10:05:15.098Z,37.93335
2018-07-03T10:06:20.510Z,37.316895
2018-07-03T10:07:25.937Z,36.022949
2018-07-03T10:08:31.337Z,36.022949
2018-07-03T10:09:36.746Z,35.723877
2018-07-03T10:10:42.144Z,35.626221
2018-07-03T10:11:47.560Z,35.424805
2018-07-03T10:12:53.020Z,35.424805
2018-07-03T10:13:58.371Z,34.924316
2018-07-03T10:15:03.773Z,34.729004
2018-07-03T10:16:09.176Z,34.82666
2018-07-03T10:17:14.584Z,34.82666
2018-07-03T10:18:19.999Z,34.80835
2018-07-03T10:19:25.411Z,34.710693
2018-07-03T10:20:30.808Z,34.411621
2018-07-03T10:21:36.210Z,34.411621
2018-07-03T10:22:41.633Z,34.112549
2018-07-03T10:23:48.048Z,33.813477
2018-07-03T10:24:53.452Z,33.502197
2018-07-03T10:25:58.856Z,33.300781
2018-07-03T10:27:04.276Z,33.404541
2018-07-03T10:28:09.696Z,33.300781
2018-07-03T10:29:15.097Z,32.806396
2018-07-03T10:30:20.498Z,32.904053
2018-07-03T10:31:25.941Z,32.989502
2018-07-03T10:32:31.309Z,33.087158
2018-07-03T10:33:36.722Z,33.288574
2018-07-03T10:34:42.140Z,33.38623
2018-07-03T10:35:47.542Z,33.087158
2018-07-03T10:36:52.944Z,32.989502
2018-07-03T10:37:58.375Z,32.891846
2018-07-03T10:39:03.778Z,32.489014
2018-07-03T10:40:09.181Z,32.489014
2018-07-03T10:41:14.586Z,32.69043
2018-07-03T10:42:19.990Z,32.891846
2018-07-03T10:43:25.405Z,32.672119
2018-07-03T10:44:30.811Z,32.177734
2018-07-03T10:45:36.214Z,31.982422
2018-07-03T10:46:41.617Z,31.781006
2018-07-03T10:47:47.045Z,31.781006
2018-07-03T10:48:52.571Z,31.481934
2018-07-03T10:49:57.868Z,31.384277
2018-07-03T10:51:03.277Z,31.182861
2018-07-03T10:52:08.684Z,31.085205
2018-07-03T10:53:14.097Z,30.987549
2018-07-03T10:54:19.501Z,31.072998
2018-07-03T10:55:24.909Z,31.170654
2018-07-03T10:56:31.305Z,31.072998
2018-07-03T10:57:36.710Z,31.170654
2018-07-03T10:58:42.121Z,31.365967
2018-07-03T10:59:47.528Z,31.268311
2018-07-03T11:00:53.924Z,31.170654
2018-07-03T11:01:59.327Z,30.859375
2018-07-03T11:03:04.729Z,30.560303
2018-07-03T11:04:10.153Z,29.864502
2018-07-03T11:05:15.568Z,30.065918
2018-07-03T11:06:20.969Z,30.065918
2018-07-03T11:07:26.373Z,30.26123
2018-07-03T11:08:31.800Z,30.358887
2018-07-03T11:09:37.190Z,30.462646
2018-07-03T11:10:42.597Z,30.26123
2018-07-03T11:11:47.999Z,29.56543
2018-07-03T11:12:53.404Z,29.370117
2018-07-03T11:13:58.856Z,29.370117
2018-07-03T11:15:04.227Z,29.553223
2018-07-03T11:16:09.630Z,29.754639
2018-07-03T11:17:15.036Z,29.852295
2018-07-03T11:18:20.439Z,29.852295
2018-07-03T11:19:26.843Z,29.754639
2018-07-03T11:20:32.252Z,29.553223
2018-07-03T11:21:37.656Z,29.455566
2018-07-03T11:22:43.061Z,29.650879
2018-07-03T11:23:48.487Z,29.852295
2018-07-03T11:24:53.913Z,30.0354
2018-07-03T11:25:59.310Z,30.230713
2018-07-03T11:27:04.715Z,29.736328
2018-07-03T11:28:10.119Z,29.937744
2018-07-03T11:29:15.533Z,30.0354
2018-07-03T11:30:21.030Z,30.133057
2018-07-03T11:31:26.472Z,30.133057
2018-07-03T11:32:31.880Z,30.0354
2018-07-03T11:33:37.292Z,29.833984
2018-07-03T11:34:42.698Z,29.522705
2018-07-03T11:35:48.111Z,29.425049
2018-07-03T11:36:54.506Z,29.229736
2018-07-03T11:37:59.913Z,29.327393
2018-07-03T11:39:05.317Z,29.522705
2018-07-03T11:40:10.732Z,29.327393
2018-07-03T11:41:16.134Z,29.229736
2018-07-03T11:42:21.540Z,29.327393
2018-07-03T11:43:26.946Z,29.522705
2018-07-03T11:44:32.362Z,29.626465
2018-07-03T11:45:37.768Z,29.705811
2018-07-03T11:46:43.172Z,29.608154
2018-07-03T11:47:48.575Z,29.705811
2018-07-03T11:48:53.979Z,29.608154
2018-07-03T11:49:59.389Z,29.412842
2018-07-03T11:51:04.798Z,29.315186
2018-07-03T11:52:10.204Z,29.412842
2018-07-03T11:53:15.619Z,29.412842
2018-07-03T11:54:21.012Z,29.510498
2018-07-03T11:55:26.424Z,29.608154
2018-07-03T11:56:31.828Z,29.608154
2018-07-03T11:57:37.240Z,29.211426
2018-07-03T11:58:42.646Z,29.211426
2018-07-03T11:59:48.055Z,29.211426
2018-07-03T12:00:53.458Z,29.315186
2018-07-03T12:01:58.862Z,29.315186
2018-07-03T12:03:04.268Z,29.211426
2018-07-03T12:04:09.665Z,29.315186
2018-07-03T12:05:15.080Z,29.510498
2018-07-03T12:06:20.486Z,29.608154
2018-07-03T12:07:25.891Z,29.705811
2018-07-03T12:08:31.306Z,29.80957
2018-07-03T12:09:36.713Z,29.705811
2018-07-03T12:10:43.120Z,29.79126
2018-07-03T12:11:48.528Z,29.693604
2018-07-03T12:12:53.934Z,29.595947
2018-07-03T12:14:00.330Z,29.498291
2018-07-03T12:15:05.759Z,29.498291
2018-07-03T12:16:11.164Z,29.498291
2018-07-03T12:17:16.569Z,29.595947
2018-07-03T12:18:21.973Z,29.693604
2018-07-03T12:19:28.393Z,29.595947
2018-07-03T12:20:33.781Z,29.296875
2018-07-03T12:21:39.182Z,29.296875
2018-07-03T12:22:44.587Z,29.394531
2018-07-03T12:23:49.995Z,29.089355
2018-07-03T12:24:55.397Z,28.790283
2018-07-03T12:26:00.824Z,28.692627
2018-07-03T12:27:06.227Z,28.295898
2018-07-03T12:28:11.630Z,28.198242
2018-07-03T12:29:17.035Z,28.198242