createdAt,value
2019-02-25T00:01:41.585Z,279.83
2019-02-25T00:04:12.737Z,369.57
2019-02-25T00:06:44.466Z,368.17
2019-02-25T00:09:14.056Z,331.63
2019-02-25T00:11:46.089Z,319.43
2019-02-25T00:14:15.801Z,337.80
2019-02-25T00:16:47.640Z,359.07
2019-02-25T00:19:39.198Z,456.53
2019-02-25T00:22:13.761Z,483.93
2019-02-25T00:24:47.573Z,413.33
2019-02-25T00:27:17.338Z,408.07
2019-02-25T00:29:47.246Z,368.27
2019-02-25T00:32:19.166Z,322.27
2019-02-25T00:34:49.917Z,350.70
2019-02-25T00:37:22.131Z,327.43
2019-02-25T00:39:52.846Z,314.30
2019-02-25T00:42:22.555Z,292.13
2019-02-25T00:44:53.246Z,287.07
2019-02-25T00:47:23.988Z,280.05
2019-02-25T00:49:55.020Z,278.20
2019-02-25T00:52:25.854Z,275.83
2019-02-25T00:54:56.374Z,254.93
2019-02-25T00:57:27.193Z,260.17
2019-02-25T00:59:57.675Z,270.17
2019-02-25T01:02:28.947Z,263.03
2019-02-25T01:04:59.567Z,261.07
2019-02-25T01:07:30.305Z,254.97
2019-02-25T01:10:02.174Z,251.13
2019-02-25T01:12:32.757Z,253.43
2019-02-25T01:15:06.194Z,225.03
2019-02-25T01:17:36.151Z,220.23
2019-02-25T01:20:09.924Z,213.47
2019-02-25T01:22:41.349Z,197.20
2019-02-25T01:25:14.049Z,190.40
2019-02-25T01:27:45.180Z,175.90
2019-02-25T01:30:22.368Z,171.57
2019-02-25T01:32:53.311Z,169.00
2019-02-25T01:35:24.136Z,165.30
2019-02-25T01:37:55.515Z,165.70
2019-02-25T01:40:26.329Z,163.67
2019-02-25T01:42:56.624Z,154.63
2019-02-25T01:45:27.071Z,140.80
2019-02-25T01:47:57.798Z,135.90
2019-02-25T01:50:28.086Z,135.70
2019-02-25T01:53:00.382Z,138.33
2019-02-25T01:55:33.205Z,137.30
2019-02-25T01:58:05.174Z,117.40
2019-02-25T02:00:37.777Z,120.83
2019-02-25T02:03:08.068Z,136.53
2019-02-25T02:05:38.906Z,130.70
2019-02-25T02:08:10.295Z,127.03
2019-02-25T02:10:40.631Z,142.27
2019-02-25T02:13:14.398Z,145.80
2019-02-25T02:15:46.430Z,149.53
2019-02-25T02:18:17.860Z,170.83
2019-02-25T02:20:46.974Z,161.00
2019-02-25T02:23:17.321Z,141.37
2019-02-25T02:25:48.271Z,135.23
2019-02-25T02:28:19.890Z,133.93
2019-02-25T02:30:51.529Z,115.73
2019-02-25T02:33:24.435Z,116.20
2019-02-25T02:35:55.440Z,113.53
2019-02-25T02:38:28.905Z,112.07
2019-02-25T02:40:59.933Z,124.17
2019-02-25T02:43:30.139Z,111.03
2019-02-25T02:46:14.522Z,114.43
2019-02-25T02:49:11.424Z,113.03
2019-02-25T02:51:42.100Z,124.27
2019-02-25T02:54:11.818Z,121.33
2019-02-25T02:56:44.128Z,127.97
2019-02-25T02:59:15.898Z,136.37
2019-02-25T03:01:48.831Z,129.40
2019-02-25T03:04:19.913Z,124.92
2019-02-25T03:06:52.164Z,110.55
2019-02-25T03:09:22.447Z,99.77
2019-02-25T03:11:56.024Z,92.27
2019-02-25T03:14:25.096Z,93.10
2019-02-25T03:16:56.604Z,86.60
2019-02-25T03:19:27.165Z,74.63
2019-02-25T03:21:56.947Z,78.93
2019-02-25T03:24:28.668Z,77.23
2019-02-25T03:27:00.598Z,79.40
2019-02-25T03:29:32.246Z,79.20
2019-02-25T03:32:04.324Z,81.73
2019-02-25T03:34:35.992Z,76.50
2019-02-25T03:37:08.414Z,73.30
2019-02-25T03:39:39.586Z,79.00
2019-02-25T03:42:11.773Z,75.13
2019-02-25T03:44:43.878Z,78.50
2019-02-25T03:47:16.678Z,78.42
2019-02-25T03:49:48.947Z,73.07
2019-02-25T03:52:22.768Z,72.65
2019-02-25T03:54:54.653Z,80.87
2019-02-25T03:57:26.208Z,77.10
2019-02-25T04:00:19.782Z,67.77
2019-02-25T04:02:52.514Z,75.97
2019-02-25T04:05:22.308Z,71.27
2019-02-25T04:07:53.991Z,83.33
2019-02-25T04:10:26.405Z,81.00
2019-02-25T04:12:57.676Z,93.67
2019-02-25T04:15:36.036Z,81.90
2019-02-25T04:18:07.174Z,85.87
2019-02-25T04:20:37.912Z,80.60
2019-02-25T04:23:09.409Z,82.60
2019-02-25T04:25:42.402Z,87.97
2019-02-25T04:28:16.610Z,85.63
2019-02-25T04:30:48.535Z,85.63
2019-02-25T04:33:19.680Z,73.90
2019-02-25T04:35:50.581Z,69.53
2019-02-25T04:38:21.772Z,66.23
2019-02-25T04:40:51.559Z,73.63
2019-02-25T04:43:23.696Z,70.57
2019-02-25T04:45:55.190Z,68.33
2019-02-25T04:48:25.508Z,69.97
2019-02-25T04:50:58.266Z,67.15
2019-02-25T04:53:30.619Z,67.67
2019-02-25T04:56:02.783Z,70.63
2019-02-25T04:58:33.029Z,63.50
2019-02-25T05:01:02.706Z,65.60
2019-02-25T05:03:33.318Z,71.23
2019-02-25T05:06:03.525Z,61.17
2019-02-25T05:08:35.764Z,62.10
2019-02-25T05:11:06.658Z,71.73
2019-02-25T05:13:36.433Z,65.47
2019-02-25T05:16:09.807Z,74.23
2019-02-25T05:18:39.642Z,68.60
2019-02-25T05:21:11.108Z,65.97
2019-02-25T05:23:46.812Z,78.50
2019-02-25T05:26:17.088Z,71.77
2019-02-25T05:28:48.303Z,70.47
2019-02-25T05:31:19.737Z,80.55
2019-02-25T05:33:51.407Z,71.67
2019-02-25T05:36:22.506Z,80.03
2019-02-25T05:38:53.023Z,85.23
2019-02-25T05:41:23.280Z,85.15
2019-02-25T05:44:00.146Z,95.87
2019-02-25T05:46:32.663Z,82.70
2019-02-25T05:49:04.088Z,93.63
2019-02-25T05:51:35.285Z,96.13
2019-02-25T05:54:06.178Z,93.03
2019-02-25T05:56:39.044Z,91.07
2019-02-25T05:59:14.681Z,111.13
2019-02-25T06:01:46.901Z,97.10
2019-02-25T06:04:19.588Z,98.80
2019-02-25T06:06:51.555Z,86.00
2019-02-25T06:09:23.016Z,98.17
2019-02-25T06:11:55.188Z,107.13
2019-02-25T06:14:27.308Z,80.40
2019-02-25T06:16:59.472Z,96.33
2019-02-25T06:19:30.926Z,76.60
2019-02-25T06:22:02.541Z,74.27
2019-02-25T06:24:35.179Z,71.70
2019-02-25T06:29:37.692Z,47.30
2019-02-25T06:32:08.704Z,42.10
2019-02-25T06:34:41.549Z,44.60
2019-02-25T06:37:12.705Z,58.10
2019-02-25T06:39:44.534Z,51.83
2019-02-25T06:42:15.860Z,62.27
2019-02-25T06:44:47.318Z,56.50
2019-02-25T06:47:18.474Z,65.93
2019-02-25T06:49:52.209Z,93.33
2019-02-25T06:52:23.717Z,97.63
2019-02-25T06:54:57.204Z,78.27
2019-02-25T06:57:31.650Z,82.07
2019-02-25T07:00:02.795Z,84.50
2019-02-25T07:02:35.204Z,71.57
2019-02-25T07:05:15.709Z,70.37
2019-02-25T07:08:04.768Z,73.73
2019-02-25T07:10:41.118Z,66.47
2019-02-25T07:13:19.351Z,60.10
2019-02-25T07:16:04.759Z,68.87
2019-02-25T07:18:51.724Z,63.60
2019-02-25T07:21:29.641Z,73.23
2019-02-25T07:24:01.455Z,55.00
2019-02-25T07:26:49.685Z,37.10
2019-02-25T07:32:39.548Z,32.27
2019-02-25T07:35:20.166Z,32.43
2019-02-25T07:38:05.963Z,29.60
2019-02-25T07:40:52.869Z,26.57
2019-02-25T07:43:37.678Z,33.98
2019-02-25T07:46:19.556Z,26.40
2019-02-25T07:48:52.756Z,25.77
2019-02-25T07:51:43.544Z,39.10
2019-02-25T07:54:23.889Z,32.17
2019-02-25T07:56:55.943Z,22.80
2019-02-25T07:59:45.414Z,18.00
2019-02-25T08:02:20.339Z,32.30
2019-02-25T08:04:56.883Z,24.30
2019-02-25T08:07:35.611Z,17.87
2019-02-25T08:10:26.251Z,21.62
2019-02-25T08:12:58.608Z,19.27
2019-02-25T08:15:46.077Z,16.70
2019-02-25T08:18:16.832Z,16.50
2019-02-25T08:21:06.459Z,17.83
2019-02-25T08:23:41.173Z,19.87
2019-02-25T08:26:18.229Z,21.57
2019-02-25T08:29:08.880Z,22.00
2019-02-25T08:31:44.674Z,30.03
2019-02-25T08:34:32.017Z,25.30
2019-02-25T08:37:25.281Z,24.67
2019-02-25T08:40:19.422Z,19.77
2019-02-25T08:42:50.733Z,23.67
2019-02-25T08:45:27.639Z,21.10
2019-02-25T08:48:06.457Z,14.83
2019-02-25T08:50:38.015Z,16.50
2019-02-25T08:53:09.666Z,20.30
2019-02-25T08:55:39.445Z,16.77
2019-02-25T08:58:10.948Z,21.20
2019-02-25T09:00:42.403Z,16.10
2019-02-25T09:03:13.737Z,16.07
2019-02-25T09:05:46.562Z,20.17
2019-02-25T09:08:19.672Z,17.70
2019-02-25T09:10:51.010Z,22.47
2019-02-25T09:13:20.346Z,17.47
2019-02-25T09:15:50.106Z,20.87
2019-02-25T09:18:21.257Z,22.10
2019-02-25T09:20:52.508Z,17.37
2019-02-25T09:23:27.333Z,18.77
2019-02-25T09:25:57.579Z,17.03
2019-02-25T09:28:26.298Z,17.60
2019-02-25T09:30:56.541Z,19.10
2019-02-25T09:33:26.951Z,19.10
2019-02-25T09:35:58.120Z,22.57
2019-02-25T09:38:30.304Z,21.17
2019-02-25T09:41:02.986Z,21.73
2019-02-25T09:43:33.690Z,21.27
2019-02-25T09:46:06.069Z,23.60
2019-02-25T09:48:36.723Z,42.47
2019-02-25T09:51:08.272Z,35.67
2019-02-25T09:53:41.618Z,21.83
2019-02-25T09:56:11.366Z,26.25
2019-02-25T09:58:42.192Z,24.83
2019-02-25T10:01:13.048Z,25.23
2019-02-25T10:03:44.759Z,22.60
2019-02-25T10:06:15.922Z,27.00
2019-02-25T10:08:49.405Z,22.30
2019-02-25T10:11:19.742Z,23.67
2019-02-25T10:13:51.982Z,23.20
2019-02-25T10:16:23.891Z,24.03
2019-02-25T10:18:55.706Z,23.55
2019-02-25T10:21:27.092Z,18.53
2019-02-25T10:23:58.752Z,27.03
2019-02-25T10:26:52.018Z,20.47
2019-02-25T10:29:22.971Z,23.60
2019-02-25T10:31:53.430Z,23.40
2019-02-25T10:34:24.048Z,44.80
2019-02-25T10:37:15.610Z,25.50
2019-02-25T10:39:49.616Z,36.70
2019-02-25T10:42:20.595Z,40.10
2019-02-25T10:44:50.547Z,31.70
2019-02-25T10:47:24.076Z,29.00
2019-02-25T10:49:56.560Z,40.73
2019-02-25T10:52:35.447Z,25.87
2019-02-25T10:55:08.215Z,30.90
2019-02-25T10:57:39.498Z,25.50
2019-02-25T11:00:13.761Z,30.07
2019-02-25T11:02:46.850Z,35.83
2019-02-25T11:05:19.014Z,32.13
2019-02-25T11:07:50.723Z,26.33
2019-02-25T11:10:46.920Z,28.37
2019-02-25T11:13:17.215Z,25.72
2019-02-25T11:15:48.409Z,35.23
2019-02-25T11:18:17.977Z,33.23
2019-02-25T11:20:48.103Z,28.60
2019-02-25T11:23:21.521Z,34.10
2019-02-25T11:25:53.702Z,24.20
2019-02-25T11:28:26.374Z,23.70
2019-02-25T11:31:00.546Z,23.40
2019-02-25T11:33:32.577Z,21.53
2019-02-25T11:36:04.612Z,29.40
2019-02-25T11:38:39.072Z,23.83
2019-02-25T11:41:11.029Z,21.80
2019-02-25T11:43:44.079Z,26.93
2019-02-25T11:46:16.035Z,28.27
2019-02-25T11:48:46.286Z,23.87
2019-02-25T11:51:19.572Z,22.20
2019-02-25T11:53:51.786Z,25.40
2019-02-25T11:56:23.781Z,24.93
2019-02-25T11:58:54.179Z,22.17
2019-02-25T12:01:24.699Z,22.60
2019-02-25T12:03:55.072Z,25.97
2019-02-25T12:06:28.594Z,21.17
2019-02-25T12:08:58.091Z,26.27
2019-02-25T12:11:29.211Z,19.77
2019-02-25T12:14:00.446Z,20.90
2019-02-25T12:16:32.391Z,23.13
2019-02-25T12:19:04.355Z,26.63
2019-02-25T12:21:35.625Z,26.07
2019-02-25T12:24:06.919Z,22.80
2019-02-25T12:26:38.529Z,24.00
2019-02-25T12:29:11.077Z,20.80
2019-02-25T12:31:42.480Z,25.43
2019-02-25T12:34:14.579Z,22.80
2019-02-25T12:36:48.772Z,22.30
2019-02-25T12:39:19.222Z,22.10
2019-02-25T12:41:49.595Z,21.20
2019-02-25T12:44:22.047Z,18.90
2019-02-25T12:46:52.382Z,24.50
2019-02-25T12:49:24.128Z,21.37
2019-02-25T12:51:56.254Z,24.43
2019-02-25T12:54:27.683Z,25.63
2019-02-25T12:57:00.481Z,24.90
2019-02-25T12:59:32.331Z,23.57
2019-02-25T13:02:02.643Z,17.70
2019-02-25T13:04:32.464Z,29.97
2019-02-25T13:07:03.701Z,20.37
2019-02-25T13:09:34.682Z,24.30
2019-02-25T13:12:06.748Z,22.87
2019-02-25T13:14:39.728Z,25.77
2019-02-25T13:17:11.520Z,24.13
2019-02-25T13:19:41.951Z,18.30
2019-02-25T13:22:31.419Z,29.53
2019-02-25T13:25:00.703Z,18.77
2019-02-25T13:27:32.063Z,25.10
2019-02-25T13:30:03.408Z,20.07
2019-02-25T13:32:34.229Z,21.30
2019-02-25T13:35:08.214Z,19.93
2019-02-25T13:37:38.664Z,22.93
2019-02-25T13:40:12.291Z,21.30
2019-02-25T13:42:43.178Z,23.60
2019-02-25T13:45:19.038Z,18.17
2019-02-25T13:47:50.567Z,22.30
2019-02-25T13:50:20.637Z,25.13
2019-02-25T13:52:50.330Z,22.60
2019-02-25T13:55:22.350Z,20.27
2019-02-25T13:57:54.452Z,21.10
2019-02-25T14:00:31.171Z,18.97
2019-02-25T14:03:03.283Z,21.60
2019-02-25T14:05:35.268Z,17.17
2019-02-25T14:08:07.675Z,19.63
2019-02-25T14:10:38.206Z,16.67
2019-02-25T14:13:10.459Z,16.70
2019-02-25T14:15:41.149Z,16.93
2019-02-25T14:18:12.033Z,17.97
2019-02-25T14:20:43.195Z,20.53
2019-02-25T14:23:13.563Z,18.63
2019-02-25T14:25:44.839Z,17.77
2019-02-25T14:28:14.647Z,22.43
2019-02-25T14:30:44.968Z,20.03
2019-02-25T14:33:16.813Z,29.07
2019-02-25T14:35:47.583Z,19.77
2019-02-25T14:38:20.403Z,24.20
2019-02-25T14:40:53.866Z,23.77
2019-02-25T14:43:25.449Z,29.13
2019-02-25T14:45:56.811Z,19.23
2019-02-25T14:48:27.527Z,21.33
2019-02-25T14:50:57.667Z,19.63
2019-02-25T14:53:29.776Z,22.47
2019-02-25T14:56:03.953Z,18.47
2019-02-25T14:58:33.789Z,18.13
2019-02-25T15:01:04.362Z,25.57
2019-02-25T15:03:35.695Z,22.73
2019-02-25T15:06:07.870Z,19.37
2019-02-25T15:08:38.910Z,21.90
2019-02-25T15:11:11.352Z,18.80
2019-02-25T15:13:42.573Z,23.37
2019-02-25T15:16:14.216Z,19.37
2019-02-25T15:18:44.181Z,19.10
2019-02-25T15:21:16.026Z,21.40
2019-02-25T15:23:48.516Z,20.30
2019-02-25T15:26:21.553Z,21.85
2019-02-25T15:28:53.785Z,22.70
2019-02-25T15:31:24.508Z,25.60
2019-02-25T15:33:57.100Z,23.43
2019-02-25T15:36:29.055Z,21.87
2019-02-25T15:39:06.074Z,24.97
2019-02-25T15:41:38.500Z,26.97
2019-02-25T15:44:08.956Z,23.70
2019-02-25T15:46:40.571Z,24.27
2019-02-25T15:49:13.040Z,21.63
2019-02-25T15:51:45.280Z,26.33
2019-02-25T15:54:15.342Z,20.80
2019-02-25T15:56:47.704Z,24.10
2019-02-25T15:59:19.809Z,24.55
2019-02-25T16:01:50.804Z,28.50
2019-02-25T16:04:21.675Z,25.70
2019-02-25T16:06:53.760Z,22.07
2019-02-25T16:09:25.945Z,23.73
2019-02-25T16:11:58.975Z,26.33
2019-02-25T16:14:30.244Z,23.03
2019-02-25T16:17:01.492Z,21.77
2019-02-25T16:19:39.927Z,19.70
2019-02-25T16:22:02.719Z,22.10
2019-02-25T16:24:34.442Z,23.40
2019-02-25T16:27:05.521Z,26.27
2019-02-25T16:29:36.363Z,25.10
2019-02-25T16:32:07.673Z,24.43
2019-02-25T16:34:40.475Z,29.73
2019-02-25T16:37:12.046Z,24.27
2019-02-25T16:39:43.161Z,22.70
2019-02-25T16:42:12.919Z,26.90
2019-02-25T16:44:45.435Z,24.60
2019-02-25T16:47:18.285Z,22.40
2019-02-25T16:49:51.936Z,27.80
2019-02-25T16:52:25.222Z,23.57
2019-02-25T16:54:56.161Z,28.13
2019-02-25T16:57:26.009Z,24.77
2019-02-25T16:59:59.896Z,24.53
2019-02-25T17:02:33.942Z,28.30
2019-02-25T17:05:05.205Z,25.73
2019-02-25T17:07:36.088Z,25.97
2019-02-25T17:10:13.845Z,20.37
2019-02-25T17:12:52.548Z,21.70
2019-02-25T17:15:26.912Z,25.02
2019-02-25T17:17:59.203Z,24.70
2019-02-25T17:20:32.256Z,24.00
2019-02-25T17:23:09.524Z,22.63
2019-02-25T17:25:43.344Z,24.50
2019-02-25T17:28:17.025Z,24.67
2019-02-25T17:30:49.529Z,30.20
2019-02-25T17:33:19.129Z,35.20
2019-02-25T17:35:51.893Z,29.70
2019-02-25T17:38:24.247Z,25.87
2019-02-25T17:40:56.625Z,27.67
2019-02-25T17:43:27.442Z,25.03
2019-02-25T17:45:58.298Z,25.87
2019-02-25T17:48:29.833Z,29.17
2019-02-25T17:51:01.679Z,29.83
2019-02-25T17:53:34.414Z,25.40
2019-02-25T17:56:07.557Z,31.07
2019-02-25T17:58:38.250Z,32.87
2019-02-25T18:01:09.087Z,26.70
2019-02-25T18:03:42.211Z,30.83
2019-02-25T18:06:13.315Z,36.40
2019-02-25T18:08:43.228Z,26.12
2019-02-25T18:11:15.751Z,30.82
2019-02-25T18:13:49.029Z,26.80
2019-02-25T18:16:22.463Z,34.93
2019-02-25T18:18:54.462Z,35.13
2019-02-25T18:21:28.911Z,29.03
2019-02-25T18:23:59.075Z,34.50
2019-02-25T18:26:31.076Z,32.93
2019-02-25T18:29:05.587Z,33.80
2019-02-25T18:31:38.208Z,29.47
2019-02-25T18:34:11.218Z,29.57
2019-02-25T18:36:41.462Z,38.20
2019-02-25T18:39:15.769Z,33.40
2019-02-25T18:41:46.176Z,37.07
2019-02-25T18:44:16.958Z,32.20
2019-02-25T18:46:47.804Z,29.97
2019-02-25T18:49:18.929Z,38.87
2019-02-25T18:51:50.155Z,40.17
2019-02-25T18:54:23.404Z,37.37
2019-02-25T18:56:57.028Z,31.60
2019-02-25T18:59:28.730Z,31.97
2019-02-25T19:01:59.603Z,31.70
2019-02-25T19:04:30.670Z,30.73
2019-02-25T19:07:04.557Z,32.77
2019-02-25T19:09:36.841Z,38.97
2019-02-25T19:12:09.184Z,27.97
2019-02-25T19:14:39.973Z,39.37
2019-02-25T19:17:09.355Z,28.70
2019-02-25T19:19:40.648Z,31.23
2019-02-25T19:22:13.127Z,34.98
2019-02-25T19:24:48.781Z,32.27
2019-02-25T19:27:20.507Z,35.08
2019-02-25T19:29:51.989Z,31.50
2019-02-25T19:32:23.893Z,31.70
2019-02-25T19:34:56.236Z,28.93
2019-02-25T19:37:31.187Z,32.07
2019-02-25T19:39:59.080Z,29.80
2019-02-25T19:42:31.258Z,33.10
2019-02-25T19:45:05.756Z,27.60
2019-02-25T19:47:35.990Z,29.67
2019-02-25T19:50:11.662Z,31.67
2019-02-25T19:52:42.420Z,30.83
2019-02-25T19:55:18.347Z,29.60
2019-02-25T19:57:52.125Z,33.13
2019-02-25T20:00:29.724Z,33.47
2019-02-25T20:03:06.012Z,27.45
2019-02-25T20:05:41.210Z,30.17
2019-02-25T20:08:11.049Z,27.20
2019-02-25T20:10:42.520Z,26.63
2019-02-25T20:13:12.429Z,32.17
2019-02-25T20:15:44.089Z,26.97
2019-02-25T20:18:18.354Z,29.80
2019-02-25T20:20:48.451Z,30.53
2019-02-25T20:23:20.255Z,27.13
2019-02-25T20:25:53.905Z,29.67
2019-02-25T20:28:26.429Z,34.23
2019-02-25T20:30:57.243Z,27.83
2019-02-25T20:33:31.843Z,28.10
2019-02-25T20:36:01.282Z,28.27
2019-02-25T20:38:34.572Z,27.47
2019-02-25T20:41:08.903Z,29.53
2019-02-25T20:43:40.165Z,34.00
2019-02-25T20:46:10.011Z,30.60
2019-02-25T20:48:44.520Z,30.63
2019-02-25T20:51:14.268Z,29.93
2019-02-25T20:53:46.157Z,29.90
2019-02-25T20:56:18.424Z,28.90
2019-02-25T20:58:51.779Z,29.93
2019-02-25T21:01:22.783Z,28.53
2019-02-25T21:03:56.855Z,29.63
2019-02-25T21:06:28.064Z,32.57
2019-02-25T21:09:00.377Z,33.57
2019-02-25T21:11:31.739Z,32.93
2019-02-25T21:14:03.027Z,41.77
2019-02-25T21:16:34.604Z,30.43
2019-02-25T21:19:04.461Z,31.33
2019-02-25T21:21:34.576Z,33.50
2019-02-25T21:24:08.759Z,37.23
2019-02-25T21:26:41.036Z,36.43
2019-02-25T21:29:11.317Z,32.40
2019-02-25T21:31:47.264Z,34.40
2019-02-25T21:34:20.560Z,39.00
2019-02-25T21:36:53.938Z,36.57
2019-02-25T21:39:26.083Z,31.63
2019-02-25T21:41:55.790Z,32.80
2019-02-25T21:44:28.815Z,31.97
2019-02-25T21:47:01.105Z,34.67
2019-02-25T21:49:34.348Z,30.53
2019-02-25T21:52:06.260Z,31.87
2019-02-25T21:54:40.243Z,35.23
2019-02-25T21:57:10.231Z,34.00
2019-02-25T21:59:41.090Z,33.60
2019-02-25T22:02:11.044Z,34.63
2019-02-25T22:04:44.884Z,32.80
2019-02-25T22:09:45.926Z,33.47
2019-02-25T22:12:17.138Z,31.07
2019-02-25T22:14:49.921Z,34.97
2019-02-25T22:17:23.009Z,34.93
2019-02-25T22:19:53.944Z,34.23
2019-02-25T22:22:28.830Z,36.80
2019-02-25T22:25:01.288Z,36.33
2019-02-25T22:27:31.202Z,35.27
2019-02-25T22:30:04.746Z,34.93
2019-02-25T22:32:38.325Z,31.47
2019-02-25T22:35:14.783Z,35.37
2019-02-25T22:37:49.188Z,36.47
2019-02-25T22:40:19.580Z,37.85
2019-02-25T22:42:50.475Z,39.60
2019-02-25T22:45:21.543Z,33.93
2019-02-25T22:47:51.634Z,32.23
2019-02-25T22:50:23.740Z,32.40
2019-02-25T22:52:58.424Z,33.73
2019-02-25T22:55:30.808Z,32.43
2019-02-25T22:58:01.758Z,36.70
2019-02-25T23:00:41.759Z,35.60
2019-02-25T23:03:15.203Z,32.77
2019-02-25T23:05:50.078Z,36.73
2019-02-25T23:08:20.907Z,35.88
2019-02-25T23:10:54.031Z,31.40
2019-02-25T23:13:25.135Z,35.47
2019-02-25T23:15:56.993Z,33.47
2019-02-25T23:18:28.386Z,33.30
2019-02-25T23:21:02.426Z,31.93
2019-02-25T23:23:35.599Z,32.60
2019-02-25T23:26:05.910Z,34.50
2019-02-25T23:28:36.830Z,34.37
2019-02-25T23:31:08.248Z,36.42
2019-02-25T23:33:40.133Z,37.40
2019-02-25T23:36:14.800Z,32.93
2019-02-25T23:38:46.148Z,36.63
2019-02-25T23:41:17.231Z,33.80
2019-02-25T23:43:48.742Z,34.10
2019-02-25T23:46:23.009Z,42.90
2019-02-25T23:48:54.148Z,32.27
2019-02-25T23:51:29.024Z,32.90
2019-02-25T23:54:01.505Z,36.00
2019-02-25T23:56:34.159Z,41.33
2019-02-25T23:59:04.148Z,39.93
