createdAt,value
2022-08-22T00:00:35.618Z,3.28
2022-08-22T00:02:45.055Z,3.63
2022-08-22T00:02:45.442Z,3.50
2022-08-22T00:02:49.632Z,4.18
2022-08-22T00:02:55.068Z,3.60
2022-08-22T00:03:02.741Z,3.53
2022-08-22T00:03:06.480Z,3.75
2022-08-22T00:03:18.721Z,3.55
2022-08-22T00:05:55.095Z,3.67
2022-08-22T00:08:29.903Z,3.90
2022-08-22T00:11:06.798Z,3.30
2022-08-22T00:13:40.630Z,3.72
2022-08-22T00:16:14.639Z,3.67
2022-08-22T00:18:47.191Z,3.22
2022-08-22T00:21:17.806Z,3.67
2022-08-22T00:23:52.581Z,3.70
2022-08-22T00:26:28.653Z,3.42
2022-08-22T00:29:02.761Z,3.30
2022-08-22T00:31:35.070Z,3.65
2022-08-22T00:34:06.657Z,3.38
2022-08-22T00:36:40.262Z,3.55
2022-08-22T00:39:15.657Z,3.45
2022-08-22T00:42:55.783Z,4.13
2022-08-22T00:45:49.490Z,3.80
2022-08-22T00:49:04.989Z,3.85
2022-08-22T00:51:59.269Z,3.80
2022-08-22T00:54:45.560Z,3.85
2022-08-22T00:57:32.197Z,3.40
2022-08-22T01:00:11.368Z,3.55
2022-08-22T01:02:58.324Z,4.18
2022-08-22T01:05:41.493Z,3.72
2022-08-22T01:08:20.507Z,3.65
2022-08-22T01:11:03.408Z,3.50
2022-08-22T01:13:48.213Z,3.65
2022-08-22T01:17:04.033Z,3.42
2022-08-22T01:19:57.754Z,3.78
2022-08-22T01:22:49.768Z,3.85
2022-08-22T01:25:55.102Z,4.10
2022-08-22T01:28:49.294Z,3.97
2022-08-22T01:31:59.102Z,4.05
2022-08-22T01:34:58.154Z,4.13
2022-08-22T01:37:54.576Z,3.83
2022-08-22T01:40:58.719Z,3.90
2022-08-22T01:43:58.650Z,3.97
2022-08-22T01:46:42.199Z,3.55
2022-08-22T01:49:17.737Z,3.72
2022-08-22T01:51:52.721Z,3.90
2022-08-22T01:54:32.147Z,4.13
2022-08-22T01:57:03.416Z,4.68
2022-08-22T01:59:34.366Z,4.15
2022-08-22T02:02:10.740Z,4.38
2022-08-22T02:04:43.651Z,4.60
2022-08-22T02:07:19.839Z,4.60
2022-08-22T02:10:06.349Z,4.22
2022-08-22T02:12:42.563Z,4.33
2022-08-22T02:15:20.909Z,4.55
2022-08-22T02:17:57.492Z,4.38
2022-08-22T02:20:32.278Z,4.68
2022-08-22T02:23:07.626Z,4.55
2022-08-22T02:25:48.505Z,4.40
2022-08-22T02:28:20.710Z,4.07
2022-08-22T02:30:56.671Z,4.28
2022-08-22T02:33:31.668Z,4.30
2022-08-22T02:36:07.036Z,5.00
2022-08-22T02:38:40.027Z,4.40
2022-08-22T02:41:12.504Z,5.13
2022-08-22T02:43:47.547Z,4.90
2022-08-22T02:46:24.476Z,4.65
2022-08-22T02:49:00.177Z,4.60
2022-08-22T02:51:35.847Z,4.53
2022-08-22T02:54:16.092Z,5.15
2022-08-22T02:56:47.802Z,5.05
2022-08-22T02:59:25.023Z,5.43
2022-08-22T03:01:53.251Z,5.07
2022-08-22T03:04:47.110Z,5.53
2022-08-22T03:07:24.861Z,4.93
2022-08-22T03:10:02.910Z,5.07
2022-08-22T03:12:33.570Z,5.03
2022-08-22T03:15:10.826Z,5.35
2022-08-22T03:17:47.035Z,5.22
2022-08-22T03:20:16.183Z,6.13
2022-08-22T03:22:50.031Z,4.75
2022-08-22T03:25:27.796Z,4.60
2022-08-22T03:28:00.516Z,5.35
2022-08-22T03:30:37.070Z,5.13
2022-08-22T03:33:17.858Z,5.50
2022-08-22T03:35:59.763Z,5.95
2022-08-22T03:38:31.073Z,5.82
2022-08-22T03:41:33.275Z,5.82
2022-08-22T03:44:21.202Z,5.97
2022-08-22T03:47:11.677Z,5.80
2022-08-22T03:50:00.941Z,6.10
2022-08-22T03:53:04.717Z,5.95
2022-08-22T03:55:40.179Z,6.15
2022-08-22T03:58:28.547Z,5.95
2022-08-22T04:01:15.557Z,6.00
2022-08-22T04:04:07.330Z,6.28
2022-08-22T04:06:59.126Z,5.78
2022-08-22T04:09:51.816Z,6.95
2022-08-22T04:12:59.446Z,6.03
2022-08-22T04:15:49.020Z,5.90
2022-08-22T04:18:44.674Z,5.70
2022-08-22T04:21:28.616Z,5.80
2022-08-22T04:24:12.902Z,5.75
2022-08-22T04:26:46.202Z,5.95
2022-08-22T04:29:19.023Z,5.65
2022-08-22T04:34:22.601Z,5.05
2022-08-22T04:36:55.596Z,5.43
2022-08-22T04:39:27.353Z,6.80
2022-08-22T04:42:16.332Z,6.90
2022-08-22T04:44:53.852Z,6.97
2022-08-22T04:50:01.021Z,6.53
2022-08-22T04:52:48.221Z,6.47
2022-08-22T04:55:33.067Z,5.97
2022-08-22T04:58:10.991Z,6.45
2022-08-22T05:00:43.264Z,6.30
2022-08-22T05:03:16.250Z,6.32
2022-08-22T05:05:45.061Z,6.43
2022-08-22T05:08:14.892Z,5.82
2022-08-22T05:10:46.633Z,5.70
2022-08-22T05:13:19.171Z,5.38
2022-08-22T05:15:50.019Z,5.22
2022-08-22T05:18:22.651Z,5.05
2022-08-22T05:20:58.416Z,5.18
2022-08-22T05:23:29.071Z,4.93
2022-08-22T05:26:00.725Z,5.20
2022-08-22T05:28:34.870Z,5.05
2022-08-22T05:31:05.641Z,4.32
2022-08-22T05:33:39.348Z,4.72
2022-08-22T05:36:09.381Z,4.55
2022-08-22T05:38:41.519Z,4.95
2022-08-22T05:41:12.608Z,4.35
2022-08-22T05:43:43.161Z,4.90
2022-08-22T05:46:17.359Z,4.70
2022-08-22T05:48:52.629Z,4.63
2022-08-22T05:51:25.266Z,5.13
2022-08-22T05:53:57.508Z,4.57
2022-08-22T05:56:30.945Z,3.97
2022-08-22T05:59:04.181Z,3.30
2022-08-22T06:01:38.997Z,3.20
2022-08-22T06:04:13.090Z,3.22
2022-08-22T06:06:43.886Z,3.42
2022-08-22T06:09:18.364Z,3.00
2022-08-22T06:11:51.883Z,3.22
2022-08-22T06:14:30.100Z,3.47
2022-08-22T06:17:07.680Z,3.50
2022-08-22T06:19:40.409Z,3.70
2022-08-22T06:24:37.835Z,3.40
2022-08-22T06:27:09.399Z,3.97
2022-08-22T06:29:41.025Z,3.47
2022-08-22T06:32:12.758Z,3.10
2022-08-22T06:34:44.046Z,2.92
2022-08-22T06:37:18.058Z,3.45
2022-08-22T06:39:49.880Z,2.25
2022-08-22T06:42:19.797Z,3.00
2022-08-22T06:44:51.137Z,2.30
2022-08-22T06:47:23.283Z,2.10
2022-08-22T06:49:55.325Z,1.98
2022-08-22T06:52:24.753Z,1.83
2022-08-22T06:55:00.320Z,1.77
2022-08-22T06:57:33.823Z,1.75
2022-08-22T07:00:06.497Z,1.80
2022-08-22T07:02:38.111Z,1.85
2022-08-22T07:05:08.473Z,1.85
2022-08-22T07:07:37.203Z,2.15
2022-08-22T07:10:06.312Z,1.33
2022-08-22T07:12:39.079Z,1.75
2022-08-22T07:17:49.535Z,2.13
2022-08-22T07:20:25.612Z,1.63
2022-08-22T07:22:57.235Z,1.70
2022-08-22T07:25:25.837Z,1.77
2022-08-22T07:28:08.207Z,2.08
2022-08-22T07:30:53.813Z,1.50
2022-08-22T07:33:33.299Z,1.40
2022-08-22T07:36:17.231Z,1.70
2022-08-22T07:38:48.170Z,1.67
2022-08-22T07:41:19.961Z,1.80
2022-08-22T07:43:50.339Z,1.33
2022-08-22T07:46:26.867Z,1.60
2022-08-22T07:49:09.893Z,1.80
2022-08-22T07:51:43.583Z,1.90
2022-08-22T07:54:13.612Z,1.98
2022-08-22T07:56:44.332Z,2.00
2022-08-22T07:59:16.931Z,1.45
2022-08-22T08:04:18.954Z,1.60
2022-08-22T08:06:49.915Z,1.52
2022-08-22T08:09:19.663Z,1.92
2022-08-22T08:11:50.046Z,1.70
2022-08-22T08:14:19.916Z,2.08
2022-08-22T08:16:52.950Z,1.40
2022-08-22T08:19:21.314Z,1.65
2022-08-22T08:21:53.493Z,1.90
2022-08-22T08:24:23.994Z,1.88
2022-08-22T08:27:12.404Z,1.98
2022-08-22T08:29:41.994Z,1.63
2022-08-22T08:32:11.635Z,1.60
2022-08-22T08:34:40.394Z,1.83
2022-08-22T08:37:15.559Z,1.83
2022-08-22T08:39:48.406Z,1.77
2022-08-22T08:43:02.221Z,1.50
2022-08-22T08:45:42.418Z,1.77
2022-08-22T08:48:30.791Z,1.60
2022-08-22T08:51:36.969Z,1.92
2022-08-22T08:54:18.840Z,1.70
2022-08-22T08:56:54.425Z,1.92
2022-08-22T08:59:30.930Z,1.83
2022-08-22T09:02:27.130Z,1.25
2022-08-22T09:05:21.401Z,1.63
2022-08-22T09:08:31.911Z,1.50
2022-08-22T09:14:19.477Z,1.48
2022-08-22T09:16:58.711Z,1.60
2022-08-22T09:19:50.071Z,1.50
2022-08-22T09:22:50.121Z,1.67
2022-08-22T09:25:24.701Z,1.90
2022-08-22T09:28:00.641Z,1.50
2022-08-22T09:30:54.030Z,1.55
2022-08-22T09:33:24.783Z,1.27
2022-08-22T09:35:59.105Z,1.70
2022-08-22T09:38:47.969Z,1.52
2022-08-22T09:41:29.425Z,1.10
2022-08-22T09:44:15.431Z,1.50
2022-08-22T09:46:54.046Z,2.00
2022-08-22T09:49:32.731Z,1.90
2022-08-22T09:52:14.530Z,1.95
2022-08-22T09:54:59.480Z,1.58
2022-08-22T09:57:34.596Z,1.52
2022-08-22T10:00:22.184Z,1.50
2022-08-22T10:02:59.467Z,1.58
2022-08-22T10:05:40.421Z,1.35
2022-08-22T10:08:34.715Z,1.83
2022-08-22T10:11:22.935Z,1.52
2022-08-22T10:14:00.500Z,1.90
2022-08-22T10:17:00.740Z,1.40
2022-08-22T10:19:32.218Z,1.48
2022-08-22T10:22:30.227Z,1.73
2022-08-22T10:25:08.563Z,1.38
2022-08-22T10:27:50.348Z,1.25
2022-08-22T10:30:20.252Z,2.03
2022-08-22T10:32:55.374Z,1.65
2022-08-22T10:35:33.863Z,1.50
2022-08-22T10:38:12.425Z,1.63
2022-08-22T10:40:44.311Z,1.70
2022-08-22T10:43:21.261Z,1.52
2022-08-22T10:46:02.638Z,1.60
2022-08-22T10:48:47.537Z,1.50
2022-08-22T10:51:28.729Z,1.30
2022-08-22T10:54:20.580Z,1.70
2022-08-22T10:56:52.735Z,1.75
2022-08-22T10:59:32.795Z,1.98
2022-08-22T11:02:11.868Z,1.98
2022-08-22T11:05:08.127Z,1.60
2022-08-22T11:07:48.548Z,1.45
2022-08-22T11:10:24.814Z,1.70
2022-08-22T11:13:02.890Z,1.58
2022-08-22T11:15:53.106Z,1.50
2022-08-22T11:18:30.446Z,2.50
2022-08-22T11:21:02.612Z,1.88
2022-08-22T11:23:40.615Z,1.58
2022-08-22T11:26:29.885Z,1.60
2022-08-22T11:29:15.167Z,1.40
2022-08-22T11:31:51.292Z,1.40
2022-08-22T11:34:29.876Z,1.30
2022-08-22T11:37:10.970Z,1.50
2022-08-22T11:39:45.224Z,1.70
2022-08-22T11:42:22.150Z,1.30
2022-08-22T11:44:55.184Z,1.30
2022-08-22T11:47:28.930Z,1.50
2022-08-22T11:50:00.131Z,1.33
2022-08-22T11:52:54.657Z,1.50
2022-08-22T11:55:32.968Z,1.60
2022-08-22T11:58:11.264Z,1.38
2022-08-22T12:00:46.301Z,1.50
2022-08-22T12:03:58.666Z,1.50
2022-08-22T12:06:42.286Z,1.63
2022-08-22T12:09:17.864Z,1.50
2022-08-22T12:12:00.003Z,1.30
2022-08-22T12:14:34.558Z,1.52
2022-08-22T12:17:50.937Z,1.27
2022-08-22T12:20:16.305Z,1.23
2022-08-22T12:22:58.502Z,1.42
2022-08-22T12:25:44.448Z,1.93
2022-08-22T12:28:20.560Z,1.50
2022-08-22T12:30:54.869Z,1.50
2022-08-22T12:33:41.961Z,1.50
2022-08-22T12:36:26.540Z,1.50
2022-08-22T12:39:13.970Z,1.48
2022-08-22T12:42:13.855Z,1.20
2022-08-22T12:44:52.910Z,1.40
2022-08-22T12:47:34.442Z,1.20
2022-08-22T12:50:21.560Z,1.52
2022-08-22T12:53:06.852Z,1.52
2022-08-22T12:55:44.063Z,1.27
2022-08-22T12:58:17.709Z,1.27
2022-08-22T13:00:48.424Z,1.13
2022-08-22T13:03:24.739Z,1.45
2022-08-22T13:05:57.046Z,1.58
2022-08-22T13:08:30.644Z,1.30
2022-08-22T13:11:02.339Z,1.45
2022-08-22T13:13:38.568Z,1.50
2022-08-22T13:16:09.058Z,1.50
2022-08-22T13:18:47.886Z,1.50
2022-08-22T13:21:25.050Z,1.50
2022-08-22T13:24:02.699Z,1.60
2022-08-22T13:26:37.464Z,1.50
2022-08-22T13:29:27.115Z,1.42
2022-08-22T13:31:59.998Z,1.48
2022-08-22T13:34:39.610Z,1.60
2022-08-22T13:37:12.118Z,1.45
2022-08-22T13:39:43.300Z,1.67
2022-08-22T13:42:21.206Z,1.50
2022-08-22T13:45:03.009Z,1.30
2022-08-22T13:47:35.224Z,1.40
2022-08-22T13:50:12.437Z,1.55
2022-08-22T13:52:45.853Z,1.45
2022-08-22T13:55:29.431Z,1.45
2022-08-22T13:58:01.974Z,1.60
2022-08-22T14:01:04.026Z,1.40
2022-08-22T14:03:39.619Z,1.60
2022-08-22T14:06:38.055Z,1.77
2022-08-22T14:09:17.488Z,1.55
2022-08-22T14:12:08.175Z,1.30
2022-08-22T14:14:42.398Z,1.63
2022-08-22T14:17:17.957Z,1.10
2022-08-22T14:19:58.978Z,1.38
2022-08-22T14:22:32.088Z,1.60
2022-08-22T14:25:07.325Z,1.40
2022-08-22T14:27:39.767Z,1.20
2022-08-22T14:30:15.149Z,1.38
2022-08-22T14:32:48.809Z,1.55
2022-08-22T14:35:26.434Z,1.65
2022-08-22T14:38:29.919Z,1.58
2022-08-22T14:43:40.772Z,1.35
2022-08-22T14:46:11.578Z,1.58
2022-08-22T14:48:45.266Z,1.50
2022-08-22T14:51:21.200Z,1.10
2022-08-22T14:53:50.008Z,1.20
2022-08-22T14:56:21.686Z,2.17
2022-08-22T14:58:54.478Z,1.13
2022-08-22T15:01:25.314Z,1.40
2022-08-22T15:03:56.585Z,1.48
2022-08-22T15:06:35.159Z,1.33
2022-08-22T15:09:07.714Z,1.98
2022-08-22T15:11:37.861Z,1.38
2022-08-22T15:14:13.562Z,1.48
2022-08-22T15:16:46.410Z,1.30
2022-08-22T15:19:27.960Z,1.75
2022-08-22T15:22:11.256Z,1.42
2022-08-22T15:24:43.360Z,1.48
2022-08-22T15:27:12.918Z,1.85
2022-08-22T15:29:50.580Z,1.60
2022-08-22T15:32:22.358Z,1.55
2022-08-22T15:34:53.271Z,1.27
2022-08-22T15:37:33.453Z,1.30
2022-08-22T15:40:12.502Z,1.40
2022-08-22T15:42:43.545Z,1.33
2022-08-22T15:45:20.870Z,1.60
2022-08-22T15:47:53.068Z,1.33
2022-08-22T15:50:34.302Z,1.45
2022-08-22T15:53:27.180Z,1.70
2022-08-22T15:56:23.618Z,1.42
2022-08-22T15:59:21.640Z,1.48
2022-08-22T16:01:52.538Z,1.70
2022-08-22T16:04:33.983Z,1.50
2022-08-22T16:07:19.318Z,1.42
2022-08-22T16:09:50.193Z,1.70
2022-08-22T16:12:32.089Z,1.58
2022-08-22T16:15:01.297Z,1.63
2022-08-22T16:17:53.526Z,1.75
2022-08-22T16:20:47.655Z,1.70
2022-08-22T16:23:16.976Z,1.48
2022-08-22T16:26:08.410Z,1.65
2022-08-22T16:29:02.814Z,1.58
2022-08-22T16:31:33.188Z,1.67
2022-08-22T16:34:22.656Z,1.50
2022-08-22T16:36:52.242Z,1.92
2022-08-22T16:39:40.211Z,1.35
2022-08-22T16:42:27.080Z,1.60
2022-08-22T16:45:10.925Z,2.08
2022-08-22T16:47:42.625Z,1.40
2022-08-22T16:50:29.377Z,1.57
2022-08-22T16:53:01.219Z,1.38
2022-08-22T16:56:03.234Z,1.80
2022-08-22T16:59:09.911Z,1.65
2022-08-22T17:01:57.778Z,1.45
2022-08-22T17:04:33.549Z,1.70
2022-08-22T17:07:13.219Z,1.83
2022-08-22T17:10:02.945Z,1.60
2022-08-22T17:12:44.442Z,1.60
2022-08-22T17:15:28.323Z,1.50
2022-08-22T17:18:12.870Z,1.40
2022-08-22T17:20:45.359Z,1.60
2022-08-22T17:23:20.859Z,1.40
2022-08-22T17:26:00.712Z,2.08
2022-08-22T17:28:37.222Z,1.85
2022-08-22T17:31:12.575Z,1.50
2022-08-22T17:34:03.026Z,1.83
2022-08-22T17:36:42.270Z,1.67
2022-08-22T17:39:19.746Z,1.67
2022-08-22T17:41:54.547Z,1.88
2022-08-22T17:44:29.769Z,1.50
2022-08-22T17:47:02.778Z,1.63
2022-08-22T17:49:50.432Z,1.70
2022-08-22T17:52:23.864Z,1.80
2022-08-22T17:54:55.237Z,1.55
2022-08-22T17:57:28.426Z,1.80
2022-08-22T18:00:00.970Z,2.78
2022-08-22T18:02:33.114Z,2.10
2022-08-22T18:05:06.146Z,2.30
2022-08-22T18:07:42.787Z,1.90
2022-08-22T18:10:14.820Z,1.67
2022-08-22T18:12:51.754Z,2.00
2022-08-22T18:15:26.678Z,2.10
2022-08-22T18:17:57.692Z,2.03
2022-08-22T18:20:29.192Z,1.90
2022-08-22T18:23:01.259Z,1.77
2022-08-22T18:25:40.762Z,1.90
2022-08-22T18:28:14.192Z,2.05
2022-08-22T18:30:56.026Z,1.73
2022-08-22T18:33:32.802Z,1.90
2022-08-22T18:36:06.228Z,2.10
2022-08-22T18:38:38.889Z,1.67
2022-08-22T18:41:11.538Z,1.90
2022-08-22T18:43:41.499Z,1.80
2022-08-22T18:46:31.690Z,2.03
2022-08-22T18:49:17.266Z,1.67
2022-08-22T18:51:45.316Z,2.00
2022-08-22T18:54:29.850Z,1.83
2022-08-22T18:57:02.319Z,1.77
2022-08-22T18:59:45.969Z,1.52
2022-08-22T19:02:35.110Z,2.05
2022-08-22T19:05:24.703Z,1.80
2022-08-22T19:08:09.044Z,2.00
2022-08-22T19:10:46.206Z,1.73
2022-08-22T19:13:35.982Z,1.90
2022-08-22T19:16:17.427Z,1.60
2022-08-22T19:18:53.948Z,2.33
2022-08-22T19:21:45.481Z,2.10
2022-08-22T19:24:36.260Z,1.98
2022-08-22T19:27:25.452Z,1.98
2022-08-22T19:30:01.793Z,1.90
2022-08-22T19:33:02.997Z,2.03
2022-08-22T19:35:57.828Z,2.28
2022-08-22T19:38:57.751Z,1.80
2022-08-22T19:41:39.744Z,2.03
2022-08-22T19:44:10.788Z,2.13
2022-08-22T19:46:41.564Z,2.22
2022-08-22T19:49:25.410Z,2.00
2022-08-22T19:52:05.302Z,1.90
2022-08-22T19:54:34.360Z,1.85
2022-08-22T19:57:11.565Z,2.20
2022-08-22T19:59:50.958Z,1.95
2022-08-22T20:02:26.675Z,1.98
2022-08-22T20:05:06.345Z,1.73
2022-08-22T20:07:45.807Z,1.88
2022-08-22T20:10:26.790Z,2.30
2022-08-22T20:13:07.555Z,2.13
2022-08-22T20:16:07.286Z,2.00
2022-08-22T20:19:17.429Z,2.17
2022-08-22T20:21:50.297Z,2.20
2022-08-22T20:24:25.667Z,2.13
2022-08-22T20:27:14.458Z,2.20
2022-08-22T20:29:51.893Z,2.00
2022-08-22T20:32:23.023Z,2.28
2022-08-22T20:34:56.983Z,2.17
2022-08-22T20:37:45.295Z,2.30
2022-08-22T20:40:55.938Z,2.72
2022-08-22T20:43:25.398Z,2.42
2022-08-22T20:46:05.626Z,2.22
2022-08-22T20:48:39.555Z,2.28
2022-08-22T20:51:09.282Z,2.13
2022-08-22T20:53:37.642Z,2.08
2022-08-22T20:56:09.531Z,2.17
2022-08-22T20:58:40.104Z,2.57
2022-08-22T21:01:11.357Z,2.28
2022-08-22T21:03:43.273Z,2.13
2022-08-22T21:06:13.822Z,2.50
2022-08-22T21:08:42.621Z,2.35
2022-08-22T21:11:35.876Z,3.03
2022-08-22T21:14:19.001Z,3.00
2022-08-22T21:16:47.065Z,2.90
2022-08-22T21:19:18.554Z,2.50
2022-08-22T21:21:46.538Z,2.42
2022-08-22T21:24:14.495Z,2.38
2022-08-22T21:26:49.339Z,3.22
2022-08-22T21:29:23.254Z,2.53
2022-08-22T21:31:52.792Z,2.42
2022-08-22T21:34:23.311Z,2.60
2022-08-22T21:36:52.912Z,2.28
2022-08-22T21:39:22.810Z,2.70
2022-08-22T21:41:54.334Z,2.28
2022-08-22T21:44:28.697Z,2.88
2022-08-22T21:46:57.688Z,2.63
2022-08-22T21:49:29.344Z,2.72
2022-08-22T21:51:57.360Z,2.70
2022-08-22T21:54:39.722Z,2.60
2022-08-22T21:57:21.577Z,2.60
2022-08-22T21:59:59.355Z,2.38
2022-08-22T22:02:36.983Z,2.50
2022-08-22T22:05:09.157Z,2.63
2022-08-22T22:07:38.470Z,2.63
2022-08-22T22:10:08.395Z,2.72
2022-08-22T22:12:39.665Z,2.60
2022-08-22T22:15:08.708Z,2.63
2022-08-22T22:17:36.629Z,2.63
2022-08-22T22:20:06.134Z,2.90
2022-08-22T22:22:34.058Z,3.15
2022-08-22T22:25:05.788Z,2.50
2022-08-22T22:27:55.298Z,2.25
2022-08-22T22:30:26.727Z,2.25
2022-08-22T22:32:54.644Z,2.70
2022-08-22T22:35:22.726Z,2.40
2022-08-22T22:37:50.751Z,2.60
2022-08-22T22:40:18.752Z,2.97
2022-08-22T22:42:46.756Z,3.05
2022-08-22T22:45:16.054Z,2.75
2022-08-22T22:47:43.981Z,2.58
2022-08-22T22:50:12.055Z,3.03
2022-08-22T22:52:40.799Z,2.60
2022-08-22T22:55:10.416Z,2.50
2022-08-22T22:57:41.346Z,2.88
2022-08-22T23:00:13.762Z,2.80
2022-08-22T23:02:43.475Z,2.78
2022-08-22T23:05:12.193Z,2.70
2022-08-22T23:07:40.487Z,2.55
2022-08-22T23:10:09.436Z,3.25
2022-08-22T23:12:38.879Z,2.60
2022-08-22T23:15:08.420Z,2.83
2022-08-22T23:17:36.716Z,2.78
2022-08-22T23:20:06.830Z,2.50
2022-08-22T23:22:34.874Z,3.35
2022-08-22T23:25:02.857Z,2.90
2022-08-22T23:27:31.385Z,2.70
2022-08-22T23:29:59.316Z,2.60
2022-08-22T23:32:27.246Z,2.67
2022-08-22T23:34:56.126Z,2.80
2022-08-22T23:37:25.528Z,2.95
2022-08-22T23:39:53.580Z,3.20
2022-08-22T23:42:21.843Z,3.42
2022-08-22T23:44:49.871Z,2.38
2022-08-22T23:47:17.827Z,2.70
2022-08-22T23:49:45.733Z,3.50
2022-08-22T23:52:14.373Z,2.72
2022-08-22T23:54:43.894Z,2.58
2022-08-22T23:57:12.696Z,3.10
2022-08-22T23:59:46.351Z,2.92
