createdAt,value
2018-10-04T00:03:23.171Z,14.95
2018-10-04T00:05:52.047Z,14.90
2018-10-04T00:17:29.489Z,14.97
2018-10-04T00:19:58.394Z,14.99
2018-10-04T00:22:27.269Z,14.95
2018-10-04T00:24:56.127Z,14.94
2018-10-04T00:27:25.017Z,14.96
2018-10-04T00:29:53.924Z,15.01
2018-10-04T00:32:22.817Z,14.96
2018-10-04T00:34:51.751Z,14.96
2018-10-04T00:37:20.663Z,14.91
2018-10-04T00:39:49.596Z,14.87
2018-10-04T00:42:18.471Z,14.93
2018-10-04T00:44:47.398Z,14.84
2018-10-04T00:47:17.808Z,14.82
2018-10-04T00:49:48.334Z,14.86
2018-10-04T00:52:17.276Z,14.81
2018-10-04T00:54:46.532Z,14.81
2018-10-04T00:57:15.445Z,14.88
2018-10-04T00:59:44.348Z,14.83
2018-10-04T01:02:13.226Z,14.84
2018-10-04T01:04:42.159Z,14.94
2018-10-04T01:07:11.011Z,14.94
2018-10-04T01:09:39.919Z,14.82
2018-10-04T01:12:08.792Z,14.82
2018-10-04T01:14:37.662Z,14.78
2018-10-04T01:17:06.566Z,14.79
2018-10-04T01:19:35.444Z,14.77
2018-10-04T01:22:04.303Z,14.78
2018-10-04T01:24:33.189Z,14.77
2018-10-04T01:27:02.103Z,14.75
2018-10-04T01:29:30.950Z,14.73
2018-10-04T01:31:59.941Z,14.72
2018-10-04T01:34:28.819Z,14.77
2018-10-04T01:36:57.670Z,14.77
2018-10-04T01:39:26.522Z,14.73
2018-10-04T01:41:55.408Z,14.77
2018-10-04T01:44:24.286Z,14.77
2018-10-04T01:46:53.195Z,14.80
2018-10-04T01:49:22.148Z,14.82
2018-10-04T01:51:51.030Z,14.85
2018-10-04T01:54:19.916Z,14.90
2018-10-04T01:56:48.770Z,14.91
2018-10-04T01:59:17.711Z,14.94
2018-10-04T02:01:46.624Z,14.93
2018-10-04T02:04:15.540Z,14.89
2018-10-04T02:06:44.633Z,14.96
2018-10-04T02:09:13.478Z,14.97
2018-10-04T02:11:51.733Z,14.94
2018-10-04T02:14:26.160Z,14.97
2018-10-04T02:16:55.055Z,14.97
2018-10-04T02:19:23.938Z,14.96
2018-10-04T02:21:52.822Z,15.00
2018-10-04T02:24:21.726Z,14.99
2018-10-04T02:26:50.657Z,15.02
2018-10-04T02:29:19.519Z,14.95
2018-10-04T02:31:48.391Z,14.93
2018-10-04T02:34:18.499Z,14.90
2018-10-04T02:36:47.553Z,14.94
2018-10-04T02:39:16.432Z,14.88
2018-10-04T02:41:45.348Z,14.89
2018-10-04T02:44:14.198Z,14.88
2018-10-04T02:46:43.155Z,14.91
2018-10-04T02:49:12.184Z,14.96
2018-10-04T02:51:41.120Z,14.95
2018-10-04T02:54:14.162Z,14.88
2018-10-04T02:56:55.893Z,14.96
2018-10-04T02:59:25.796Z,15.00
2018-10-04T03:01:54.704Z,14.97
2018-10-04T03:04:23.611Z,14.99
2018-10-04T03:06:52.517Z,15.04
2018-10-04T03:09:21.435Z,15.03
2018-10-04T03:11:50.308Z,14.99
2018-10-04T03:14:19.162Z,14.99
2018-10-04T03:16:48.107Z,15.03
2018-10-04T03:19:16.985Z,14.99
2018-10-04T03:21:45.850Z,14.99
2018-10-04T03:24:14.800Z,14.98
2018-10-04T03:26:43.626Z,15.00
2018-10-04T03:29:12.596Z,15.02
2018-10-04T03:31:41.516Z,15.07
2018-10-04T03:34:10.395Z,15.06
2018-10-04T03:36:39.256Z,15.06
2018-10-04T03:39:08.561Z,15.07
2018-10-04T03:41:37.448Z,15.03
2018-10-04T03:44:06.380Z,15.05
2018-10-04T03:46:35.243Z,15.03
2018-10-04T03:49:04.129Z,14.97
2018-10-04T03:51:33.017Z,14.99
2018-10-04T03:54:01.887Z,14.95
2018-10-04T03:56:30.827Z,14.95
2018-10-04T03:58:59.743Z,14.93
2018-10-04T04:01:28.627Z,14.99
2018-10-04T04:03:57.589Z,14.99
2018-10-04T04:06:26.425Z,14.99
2018-10-04T04:08:55.404Z,14.93
2018-10-04T04:11:24.335Z,14.90
2018-10-04T04:13:53.207Z,14.91
2018-10-04T04:16:22.104Z,14.91
2018-10-04T04:18:50.992Z,14.94
2018-10-04T04:21:19.869Z,15.01
2018-10-04T04:23:51.270Z,14.95
2018-10-04T04:26:20.467Z,14.97
2018-10-04T04:28:51.328Z,14.95
2018-10-04T04:31:21.103Z,14.97
2018-10-04T04:33:50.083Z,14.94
2018-10-04T04:36:19.518Z,14.96
2018-10-04T04:38:48.511Z,14.98
2018-10-04T04:41:18.020Z,14.87
2018-10-04T04:43:47.963Z,14.96
2018-10-04T04:46:16.854Z,14.92
2018-10-04T04:48:45.832Z,14.92
2018-10-04T04:51:14.995Z,14.92
2018-10-04T04:53:44.860Z,14.89
2018-10-04T04:56:14.250Z,14.90
2018-10-04T04:58:43.379Z,14.96
2018-10-04T05:01:12.570Z,14.86
2018-10-04T05:03:41.755Z,14.91
2018-10-04T05:06:10.887Z,14.92
2018-10-04T05:08:39.993Z,14.97
2018-10-04T05:11:09.217Z,14.96
2018-10-04T05:13:38.328Z,14.92
2018-10-04T05:16:07.548Z,15.00
2018-10-04T05:18:36.742Z,14.98
2018-10-04T05:21:05.850Z,14.98
2018-10-04T05:23:34.996Z,14.90
2018-10-04T05:26:04.207Z,14.92
2018-10-04T05:28:33.331Z,14.92
2018-10-04T05:31:02.600Z,14.99
2018-10-04T05:33:31.803Z,14.99
2018-10-04T05:36:00.956Z,14.89
2018-10-04T05:38:30.095Z,14.94
2018-10-04T05:40:59.300Z,14.91
2018-10-04T05:43:28.429Z,14.91
2018-10-04T05:45:57.615Z,14.93
2018-10-04T05:48:26.895Z,14.87
2018-10-04T05:50:56.105Z,14.87
2018-10-04T05:53:25.317Z,14.90
2018-10-04T05:55:54.381Z,14.90
2018-10-04T05:58:23.602Z,14.82
2018-10-04T06:00:52.879Z,14.89
2018-10-04T06:03:22.119Z,14.88
2018-10-04T06:05:51.302Z,14.87
2018-10-04T06:08:25.504Z,14.94
2018-10-04T06:10:54.627Z,14.90
2018-10-04T06:13:23.823Z,14.89
2018-10-04T06:15:53.004Z,14.88
2018-10-04T06:18:22.199Z,14.92
2018-10-04T06:20:51.410Z,14.88
2018-10-04T06:23:20.544Z,14.94
2018-10-04T06:25:49.713Z,14.93
2018-10-04T06:28:19.007Z,14.90
2018-10-04T06:30:48.245Z,14.95
2018-10-04T06:33:17.415Z,14.88
2018-10-04T06:35:46.699Z,14.93
2018-10-04T06:38:15.946Z,14.99
2018-10-04T06:40:45.083Z,14.97
2018-10-04T06:43:14.204Z,14.95
2018-10-04T06:45:43.311Z,14.99
2018-10-04T06:48:12.328Z,14.98
2018-10-04T06:50:41.267Z,14.98
2018-10-04T06:53:10.348Z,14.99
2018-10-04T06:55:39.559Z,15.01
2018-10-04T06:58:08.710Z,15.01
2018-10-04T07:00:37.945Z,15.04
2018-10-04T07:03:07.143Z,15.08
2018-10-04T07:05:36.246Z,15.10
2018-10-04T07:08:05.466Z,15.11
2018-10-04T07:10:34.722Z,15.13
2018-10-04T07:13:03.913Z,15.09
2018-10-04T07:15:33.301Z,15.06
2018-10-04T07:18:02.600Z,15.03
2018-10-04T07:20:31.849Z,15.04
2018-10-04T07:23:01.001Z,15.01
2018-10-04T07:25:30.143Z,15.03
2018-10-04T07:27:59.271Z,15.10
2018-10-04T07:30:28.436Z,15.15
2018-10-04T07:32:57.649Z,15.19
2018-10-04T07:35:26.737Z,15.18
2018-10-04T07:37:55.893Z,15.13
2018-10-04T07:40:25.012Z,15.14
2018-10-04T07:42:54.097Z,15.16
2018-10-04T07:45:23.210Z,15.20
2018-10-04T07:47:52.390Z,15.22
2018-10-04T07:50:21.776Z,15.28
2018-10-04T07:52:50.822Z,15.29
2018-10-04T07:55:19.915Z,15.29
2018-10-04T07:57:49.153Z,15.34
2018-10-04T08:00:18.585Z,15.34
2018-10-04T08:02:47.708Z,15.39
2018-10-04T08:05:16.845Z,15.33
2018-10-04T08:07:46.032Z,15.42
2018-10-04T08:10:15.436Z,15.36
2018-10-04T08:12:44.607Z,15.40
2018-10-04T08:15:13.732Z,15.43
2018-10-04T08:17:42.828Z,15.45
2018-10-04T08:20:13.829Z,15.46
2018-10-04T08:22:43.611Z,15.49
2018-10-04T08:25:12.749Z,15.48
2018-10-04T08:27:41.961Z,15.46
2018-10-04T08:30:11.901Z,15.44
2018-10-04T08:32:41.622Z,15.48
2018-10-04T08:35:10.785Z,15.53
2018-10-04T08:37:39.907Z,15.58
2018-10-04T08:40:09.043Z,15.61
2018-10-04T08:42:38.193Z,15.60
2018-10-04T08:45:07.483Z,15.65
2018-10-04T08:47:36.657Z,15.63
2018-10-04T08:50:05.563Z,15.63
2018-10-04T08:52:40.000Z,15.69
2018-10-04T08:55:14.184Z,15.66
2018-10-04T08:57:43.120Z,15.68
2018-10-04T09:00:12.030Z,15.73
2018-10-04T09:02:40.932Z,15.74
2018-10-04T09:05:09.841Z,15.70
2018-10-04T09:07:38.800Z,15.74
2018-10-04T09:10:07.704Z,15.75
2018-10-04T09:12:36.588Z,15.82
2018-10-04T09:15:05.559Z,15.90
2018-10-04T09:17:34.448Z,15.95
2018-10-04T09:20:03.388Z,15.94
2018-10-04T09:22:32.303Z,15.90
2018-10-04T09:25:01.225Z,15.92
2018-10-04T09:27:30.103Z,16.01
2018-10-04T09:31:06.865Z,16.06
2018-10-04T09:33:35.835Z,16.11
2018-10-04T09:36:04.729Z,16.15
2018-10-04T09:38:33.641Z,16.16
2018-10-04T09:41:02.585Z,16.19
2018-10-04T09:43:31.556Z,16.20
2018-10-04T09:46:00.478Z,16.27
2018-10-04T09:48:29.368Z,16.34
2018-10-04T09:51:02.431Z,16.38
2018-10-04T09:53:34.505Z,16.44
2018-10-04T09:56:08.771Z,16.45
2018-10-04T09:58:37.680Z,16.48
2018-10-04T10:01:12.076Z,16.55
2018-10-04T10:03:41.801Z,16.60
2018-10-04T10:06:10.704Z,16.68
2018-10-04T10:08:39.628Z,16.72
2018-10-04T10:11:08.554Z,16.78
2018-10-04T10:13:37.441Z,16.80
2018-10-04T10:16:06.427Z,16.79
2018-10-04T10:18:35.308Z,16.83
2018-10-04T10:21:04.233Z,16.88
2018-10-04T10:23:33.094Z,16.90
2018-10-04T10:26:01.985Z,16.96
2018-10-04T10:28:31.088Z,17.06
2018-10-04T10:31:00.019Z,17.01
2018-10-04T10:33:28.916Z,17.03
2018-10-04T10:35:58.093Z,17.07
2018-10-04T10:38:27.076Z,17.09
2018-10-04T10:40:56.021Z,17.10
2018-10-04T10:43:25.013Z,17.08
2018-10-04T10:45:53.886Z,17.19
2018-10-04T10:48:23.060Z,17.25
2018-10-04T10:50:52.551Z,17.28
2018-10-04T10:53:21.558Z,17.39
2018-10-04T10:55:50.680Z,17.42
2018-10-04T10:58:19.528Z,17.46
2018-10-04T11:00:48.425Z,17.43
2018-10-04T11:03:17.321Z,17.52
2018-10-04T11:05:46.238Z,17.53
2018-10-04T11:08:15.180Z,17.57
2018-10-04T11:10:44.107Z,17.59
2018-10-04T11:13:13.026Z,17.62
2018-10-04T11:15:41.958Z,17.67
2018-10-04T11:18:10.860Z,17.73
2018-10-04T11:20:39.768Z,17.67
2018-10-04T11:23:08.763Z,17.73
2018-10-04T11:25:37.615Z,17.70
2018-10-04T11:28:06.570Z,17.79
2018-10-04T11:30:35.471Z,17.79
2018-10-04T11:33:04.531Z,17.89
2018-10-04T11:35:33.355Z,17.88
2018-10-04T11:38:02.279Z,17.97
2018-10-04T11:40:31.133Z,17.96
2018-10-04T11:43:00.079Z,17.91
2018-10-04T11:45:32.280Z,17.79
2018-10-04T11:48:01.188Z,17.77
2018-10-04T11:50:30.116Z,17.70
2018-10-04T11:52:59.007Z,17.72
2018-10-04T11:55:27.929Z,17.75
2018-10-04T11:57:56.943Z,17.73
2018-10-04T12:00:27.089Z,17.70
2018-10-04T12:02:56.066Z,17.68
2018-10-04T12:05:24.988Z,17.67
2018-10-04T12:07:53.967Z,17.71
2018-10-04T12:10:22.840Z,17.67
2018-10-04T12:12:51.787Z,17.66
2018-10-04T12:15:20.772Z,17.68
2018-10-04T12:17:49.720Z,17.73
2018-10-04T12:20:18.596Z,17.72
2018-10-04T12:22:47.506Z,17.70
2018-10-04T12:25:16.496Z,17.75
2018-10-04T12:27:45.364Z,17.77
2018-10-04T12:30:14.345Z,17.81
2018-10-04T12:32:43.281Z,17.79
2018-10-04T12:35:12.191Z,17.80
2018-10-04T12:37:41.182Z,17.86
2018-10-04T12:40:10.027Z,17.94
2018-10-04T12:42:38.970Z,17.98
2018-10-04T12:45:07.890Z,18.01
2018-10-04T12:47:36.786Z,18.06
2018-10-04T12:50:06.354Z,18.11
2018-10-04T12:52:35.462Z,18.05
2018-10-04T12:55:04.381Z,18.00
2018-10-04T12:57:33.257Z,17.96
2018-10-04T13:00:02.224Z,17.90
2018-10-04T13:02:31.074Z,17.87
2018-10-04T13:04:59.941Z,17.93
2018-10-04T13:07:28.873Z,17.93
2018-10-04T13:09:58.762Z,17.98
2018-10-04T13:12:27.678Z,17.94
2018-10-04T13:14:56.543Z,17.93
2018-10-04T13:17:25.432Z,17.93
2018-10-04T13:19:54.300Z,17.88
2018-10-04T13:22:23.181Z,17.76
2018-10-04T13:24:52.170Z,17.80
2018-10-04T13:27:21.088Z,17.81
2018-10-04T13:29:49.986Z,17.79
2018-10-04T13:32:18.913Z,17.70
2018-10-04T13:34:47.850Z,17.75
2018-10-04T13:37:16.818Z,17.74
2018-10-04T13:39:45.739Z,17.74
2018-10-04T13:42:14.616Z,17.80
2018-10-04T13:44:43.495Z,17.81
2018-10-04T13:47:12.356Z,17.78
2018-10-04T13:49:41.243Z,17.76
2018-10-04T13:52:10.233Z,17.76
2018-10-04T13:54:39.116Z,17.79
2018-10-04T13:57:07.971Z,17.78
2018-10-04T13:59:36.856Z,17.75
2018-10-04T14:02:06.172Z,17.75
2018-10-04T14:04:35.290Z,17.71
2018-10-04T14:07:05.215Z,17.71
2018-10-04T14:09:34.135Z,17.71
2018-10-04T14:12:03.153Z,17.72
2018-10-04T14:14:32.065Z,17.69
2018-10-04T14:17:00.985Z,17.69
2018-10-04T14:19:29.921Z,17.72
2018-10-04T14:21:58.753Z,17.74
2018-10-04T14:24:27.708Z,17.75
2018-10-04T14:26:56.778Z,17.74
2018-10-04T14:29:25.692Z,17.73
2018-10-04T14:31:54.562Z,17.72
2018-10-04T14:34:23.482Z,17.76
2018-10-04T14:36:52.390Z,17.80
2018-10-04T14:39:21.280Z,17.74
2018-10-04T14:41:50.194Z,17.70
2018-10-04T14:44:19.147Z,17.71
2018-10-04T14:46:48.054Z,17.67
2018-10-04T14:49:16.919Z,17.71
2018-10-04T14:51:45.882Z,17.75
2018-10-04T14:54:14.762Z,17.70
2018-10-04T14:56:43.675Z,17.72
2018-10-04T14:59:12.583Z,17.64
2018-10-04T15:01:42.317Z,17.73
2018-10-04T15:04:11.496Z,17.73
2018-10-04T15:06:40.441Z,17.68
2018-10-04T15:09:10.848Z,17.67
2018-10-04T15:11:39.832Z,17.69
2018-10-04T15:14:08.866Z,17.69
2018-10-04T15:16:37.772Z,17.68
2018-10-04T15:19:06.744Z,17.67
2018-10-04T15:21:35.615Z,17.67
2018-10-04T15:24:04.559Z,17.65
2018-10-04T15:26:33.442Z,17.66
2018-10-04T15:29:02.340Z,17.72
2018-10-04T15:31:31.316Z,17.69
2018-10-04T15:34:00.338Z,17.65
2018-10-04T15:36:29.240Z,17.68
2018-10-04T15:38:58.148Z,17.65
2018-10-04T15:41:27.064Z,17.67
2018-10-04T15:43:56.099Z,17.67
2018-10-04T15:46:24.937Z,17.67
2018-10-04T15:48:53.966Z,17.66
2018-10-04T15:51:22.869Z,17.67
2018-10-04T15:53:51.827Z,17.67
2018-10-04T15:56:20.822Z,17.67
2018-10-04T15:58:49.759Z,17.73
2018-10-04T16:01:18.728Z,17.66
2018-10-04T16:03:47.616Z,17.64
2018-10-04T16:06:16.531Z,17.64
2018-10-04T16:08:45.363Z,17.66
2018-10-04T16:11:14.367Z,17.67
2018-10-04T16:13:43.355Z,17.67
2018-10-04T16:16:12.238Z,17.65
2018-10-04T16:18:41.191Z,17.61
2018-10-04T16:21:10.141Z,17.62
2018-10-04T16:23:39.382Z,17.62
2018-10-04T16:26:08.386Z,17.58
2018-10-04T16:28:37.526Z,17.53
2018-10-04T16:31:06.684Z,17.52
2018-10-04T16:33:35.576Z,17.50
2018-10-04T16:36:04.552Z,17.48
2018-10-04T16:38:33.934Z,17.47
2018-10-04T16:41:02.849Z,17.43
2018-10-04T16:43:32.055Z,17.42
2018-10-04T16:46:01.356Z,17.42
2018-10-04T16:48:30.527Z,17.39
2018-10-04T16:50:59.460Z,17.37
2018-10-04T16:53:28.360Z,17.29
2018-10-04T16:55:57.521Z,17.28
2018-10-04T16:58:26.424Z,17.28
2018-10-04T17:00:55.303Z,17.30
2018-10-04T17:03:24.215Z,17.24
2018-10-04T17:05:53.163Z,17.19
2018-10-04T17:08:22.363Z,17.15
2018-10-04T17:10:51.264Z,17.08
2018-10-04T17:13:20.277Z,17.02
2018-10-04T17:15:49.724Z,16.96
2018-10-04T17:18:20.044Z,17.07
2018-10-04T17:20:49.619Z,17.09
2018-10-04T17:23:18.972Z,17.02
2018-10-04T17:25:48.960Z,17.03
2018-10-04T17:28:18.300Z,16.94
2018-10-04T17:30:47.644Z,16.92
2018-10-04T17:33:16.612Z,16.95
2018-10-04T17:35:46.932Z,16.99
2018-10-04T17:38:16.233Z,16.96
2018-10-04T17:40:45.244Z,16.94
2018-10-04T17:43:15.139Z,16.95
2018-10-04T17:45:44.245Z,16.94
2018-10-04T17:48:13.378Z,16.93
2018-10-04T17:50:42.296Z,16.88
2018-10-04T17:53:11.717Z,16.80
2018-10-04T17:55:40.715Z,16.83
2018-10-04T17:58:09.665Z,16.82
2018-10-04T18:00:38.576Z,16.77
2018-10-04T18:03:07.829Z,16.79
2018-10-04T18:05:37.103Z,16.79
2018-10-04T18:08:05.983Z,16.82
2018-10-04T18:10:35.332Z,16.77
2018-10-04T18:13:04.575Z,16.73
2018-10-04T18:15:34.914Z,16.73
2018-10-04T18:18:03.804Z,16.77
2018-10-04T18:20:33.069Z,16.72
2018-10-04T18:23:02.028Z,16.76
2018-10-04T18:25:31.458Z,16.75
2018-10-04T18:28:00.680Z,16.76
2018-10-04T18:30:29.638Z,16.75
2018-10-04T18:32:58.926Z,16.77
2018-10-04T18:35:27.828Z,16.70
2018-10-04T18:37:57.642Z,16.75
2018-10-04T18:40:27.952Z,16.62
2018-10-04T18:42:58.386Z,16.61
2018-10-04T18:45:28.002Z,16.56
2018-10-04T18:47:56.898Z,16.54
2018-10-04T18:50:25.856Z,16.54
2018-10-04T18:52:55.297Z,16.56
2018-10-04T18:55:24.780Z,16.53
2018-10-04T18:57:54.083Z,16.48
2018-10-04T19:00:24.416Z,16.51
2018-10-04T19:02:53.407Z,16.54
2018-10-04T19:05:22.933Z,16.45
2018-10-04T19:07:53.090Z,16.38
2018-10-04T19:10:22.314Z,16.37
2018-10-04T19:12:51.281Z,16.36
2018-10-04T19:15:20.992Z,16.28
2018-10-04T19:17:50.248Z,16.24
2018-10-04T19:20:19.278Z,16.28
2018-10-04T19:22:50.080Z,16.18
2018-10-04T19:25:19.016Z,16.13
2018-10-04T19:27:47.940Z,16.18
2018-10-04T19:30:17.160Z,16.18
2018-10-04T19:32:46.296Z,16.10
2018-10-04T19:35:16.024Z,16.20
2018-10-04T19:37:45.708Z,16.18
2018-10-04T19:40:14.920Z,16.23
2018-10-04T19:42:44.090Z,16.21
2018-10-04T19:45:14.344Z,16.23
2018-10-04T19:47:43.309Z,16.11
2018-10-04T19:50:12.365Z,16.14
2018-10-04T19:52:41.470Z,16.10
2018-10-04T19:55:10.834Z,16.12
2018-10-04T19:57:40.145Z,16.17
2018-10-04T20:00:09.380Z,16.24
2018-10-04T20:02:38.339Z,16.25
2018-10-04T20:05:07.448Z,16.16
2018-10-04T20:07:36.571Z,16.05
2018-10-04T20:10:06.036Z,16.07
2018-10-04T20:12:35.144Z,16.12
2018-10-04T20:15:04.148Z,16.07
2018-10-04T20:17:33.116Z,16.13
2018-10-04T20:20:03.228Z,16.03
2018-10-04T20:22:32.332Z,16.07
2018-10-04T20:25:01.387Z,16.10
2018-10-04T20:27:30.305Z,15.99
2018-10-04T20:29:59.478Z,15.93
2018-10-04T20:32:28.425Z,15.91
2018-10-04T20:34:57.493Z,15.91
2018-10-04T20:37:26.392Z,15.93
2018-10-04T20:39:55.315Z,15.96
2018-10-04T20:42:24.212Z,16.06
2018-10-04T20:44:53.090Z,16.06
2018-10-04T20:47:22.067Z,15.95
2018-10-04T20:49:50.960Z,16.05
2018-10-04T20:52:19.836Z,16.04
2018-10-04T20:54:48.723Z,16.06
2018-10-04T20:57:17.658Z,16.08
2018-10-04T20:59:46.535Z,16.10
2018-10-04T21:02:15.439Z,16.00
2018-10-04T21:04:44.281Z,16.10
2018-10-04T21:07:13.179Z,16.12
2018-10-04T21:09:42.059Z,16.15
2018-10-04T21:12:11.011Z,16.19
2018-10-04T21:14:39.997Z,16.19
2018-10-04T21:17:08.842Z,16.21
2018-10-04T21:19:37.721Z,16.19
2018-10-04T21:22:06.889Z,16.13
2018-10-04T21:24:35.714Z,16.14
2018-10-04T21:27:04.644Z,16.08
2018-10-04T21:29:33.808Z,16.08
2018-10-04T21:32:02.465Z,16.07
2018-10-04T21:34:31.357Z,16.03
2018-10-04T21:37:00.224Z,16.05
2018-10-04T21:39:29.224Z,15.97
2018-10-04T21:41:58.146Z,15.96
2018-10-04T21:44:27.048Z,16.00
2018-10-04T21:46:55.960Z,16.05
2018-10-04T21:49:25.132Z,16.02
2018-10-04T21:51:54.485Z,15.97
2018-10-04T21:54:23.483Z,15.94
2018-10-04T21:56:52.551Z,15.90
2018-10-04T21:59:21.681Z,15.97
2018-10-04T22:01:50.627Z,15.97
2018-10-04T22:04:19.589Z,16.02
2018-10-04T22:06:48.726Z,15.91
2018-10-04T22:09:17.855Z,15.87
2018-10-04T22:11:52.691Z,15.79
2018-10-04T22:14:27.582Z,15.78
2018-10-04T22:16:56.705Z,15.70
2018-10-04T22:19:25.999Z,15.82
2018-10-04T22:21:55.148Z,15.80
2018-10-04T22:24:24.333Z,15.81
2018-10-04T22:26:53.601Z,15.74
2018-10-04T22:29:22.717Z,15.65
2018-10-04T22:31:51.931Z,15.61
2018-10-04T22:34:21.129Z,15.66
2018-10-04T22:36:50.334Z,15.67
2018-10-04T22:39:19.472Z,15.71
2018-10-04T22:41:48.499Z,15.70
2018-10-04T22:44:17.556Z,15.64
2018-10-04T22:46:46.616Z,15.72
2018-10-04T22:49:15.731Z,15.76
2018-10-04T22:51:44.855Z,15.80
2018-10-04T22:54:13.975Z,15.68
2018-10-04T22:56:43.166Z,15.76
2018-10-04T22:59:12.167Z,15.81
2018-10-04T23:01:44.987Z,15.79
2018-10-04T23:04:14.540Z,15.83
2018-10-04T23:06:43.614Z,15.70
2018-10-04T23:09:12.738Z,15.69
2018-10-04T23:11:41.831Z,15.77
2018-10-04T23:14:10.708Z,15.73
2018-10-04T23:16:39.619Z,15.73
2018-10-04T23:19:08.527Z,15.70
2018-10-04T23:21:37.398Z,15.67
2018-10-04T23:24:06.279Z,15.66
2018-10-04T23:26:35.186Z,15.72
2018-10-04T23:29:04.151Z,15.67
2018-10-04T23:31:33.228Z,15.64
2018-10-04T23:34:02.107Z,15.64
2018-10-04T23:36:30.998Z,15.57
2018-10-04T23:38:59.901Z,15.63
2018-10-04T23:41:28.787Z,15.65
2018-10-04T23:43:57.659Z,15.64
2018-10-04T23:46:26.544Z,15.57
2018-10-04T23:48:55.524Z,15.64
2018-10-04T23:51:24.451Z,15.48
2018-10-04T23:53:53.387Z,15.52
2018-10-04T23:56:22.303Z,15.53
2018-10-04T23:58:51.201Z,15.47
