createdAt,value
2022-12-25T00:01:48.405Z,85.77
2022-12-25T00:04:24.684Z,85.73
2022-12-25T00:07:00.965Z,85.71
2022-12-25T00:09:39.223Z,85.74
2022-12-25T00:12:15.597Z,85.66
2022-12-25T00:14:51.886Z,85.71
2022-12-25T00:17:28.434Z,85.76
2022-12-25T00:20:05.307Z,85.80
2022-12-25T00:22:41.708Z,85.70
2022-12-25T00:25:18.001Z,85.82
2022-12-25T00:27:54.412Z,85.88
2022-12-25T00:30:30.775Z,86.01
2022-12-25T00:33:07.237Z,86.06
2022-12-25T00:35:43.721Z,86.19
2022-12-25T00:38:20.072Z,86.17
2022-12-25T00:40:56.379Z,86.05
2022-12-25T00:43:33.037Z,86.00
2022-12-25T00:46:13.371Z,85.96
2022-12-25T00:48:49.941Z,85.95
2022-12-25T00:51:26.177Z,86.08
2022-12-25T00:54:02.789Z,86.00
2022-12-25T00:56:40.216Z,86.01
2022-12-25T00:59:17.565Z,86.02
2022-12-25T01:01:53.936Z,86.06
2022-12-25T01:04:30.494Z,86.10
2022-12-25T01:07:06.750Z,86.04
2022-12-25T01:10:01.554Z,86.12
2022-12-25T01:12:40.787Z,86.22
2022-12-25T01:15:18.576Z,86.41
2022-12-25T01:17:54.838Z,86.62
2022-12-25T01:20:31.133Z,86.75
2022-12-25T01:23:07.720Z,86.70
2022-12-25T01:25:44.444Z,86.69
2022-12-25T01:28:21.354Z,86.70
2022-12-25T01:30:57.607Z,86.82
2022-12-25T01:33:34.360Z,86.85
2022-12-25T01:36:22.292Z,86.89
2022-12-25T01:39:00.221Z,86.90
2022-12-25T01:41:36.668Z,86.92
2022-12-25T01:45:17.254Z,86.93
2022-12-25T01:47:53.653Z,87.03
2022-12-25T01:50:30.617Z,87.08
2022-12-25T01:53:08.188Z,87.04
2022-12-25T01:55:48.824Z,87.12
2022-12-25T01:58:26.379Z,87.13
2022-12-25T02:01:05.796Z,87.16
2022-12-25T02:03:42.988Z,87.15
2022-12-25T02:06:19.382Z,87.05
2022-12-25T02:08:56.284Z,86.93
2022-12-25T02:11:50.118Z,87.12
2022-12-25T02:14:27.093Z,87.23
2022-12-25T02:17:17.353Z,87.33
2022-12-25T02:20:37.032Z,87.30
2022-12-25T02:24:12.203Z,87.30
2022-12-25T02:27:08.509Z,87.40
2022-12-25T02:29:59.632Z,87.49
2022-12-25T02:32:46.281Z,87.45
2022-12-25T02:35:32.551Z,87.51
2022-12-25T02:38:18.716Z,87.59
2022-12-25T02:41:03.096Z,87.68
2022-12-25T02:44:03.083Z,87.89
2022-12-25T02:46:57.679Z,88.05
2022-12-25T02:49:53.707Z,88.00
2022-12-25T02:52:50.258Z,88.01
2022-12-25T02:55:52.549Z,88.13
2022-12-25T02:58:48.743Z,88.19
2022-12-25T03:01:51.873Z,88.19
2022-12-25T03:04:48.550Z,88.28
2022-12-25T03:07:27.743Z,88.31
2022-12-25T03:10:28.964Z,88.31
2022-12-25T03:13:16.210Z,88.29
2022-12-25T03:16:12.167Z,88.30
2022-12-25T03:18:49.541Z,88.27
2022-12-25T03:21:55.013Z,88.24
2022-12-25T03:24:49.093Z,88.13
2022-12-25T03:27:26.357Z,88.04
2022-12-25T03:30:20.562Z,88.07
2022-12-25T03:33:43.214Z,88.05
2022-12-25T03:36:22.459Z,88.00
2022-12-25T03:39:29.575Z,88.17
2022-12-25T03:42:25.683Z,88.35
2022-12-25T03:45:32.847Z,88.42
2022-12-25T03:48:29.788Z,88.45
2022-12-25T03:51:32.566Z,88.34
2022-12-25T03:54:30.200Z,88.26
2022-12-25T03:57:24.580Z,88.30
2022-12-25T04:00:18.645Z,88.30
2022-12-25T04:03:12.756Z,88.40
2022-12-25T04:06:07.257Z,88.46
2022-12-25T04:09:01.175Z,88.28
2022-12-25T04:12:02.022Z,88.32
2022-12-25T04:14:56.494Z,88.47
2022-12-25T04:17:50.638Z,88.55
2022-12-25T04:20:45.700Z,88.57
2022-12-25T04:23:40.013Z,88.46
2022-12-25T04:26:33.811Z,88.43
2022-12-25T04:29:28.260Z,88.34
2022-12-25T04:32:22.694Z,88.30
2022-12-25T04:35:16.608Z,88.45
2022-12-25T04:37:52.863Z,88.49
2022-12-25T04:40:29.183Z,88.40
2022-12-25T04:43:05.496Z,88.40
2022-12-25T04:45:41.759Z,88.35
2022-12-25T04:48:18.047Z,88.18
2022-12-25T04:50:54.489Z,88.25
2022-12-25T04:53:31.261Z,88.37
2022-12-25T04:56:09.060Z,88.51
2022-12-25T04:58:45.920Z,88.59
2022-12-25T05:01:22.359Z,88.68
2022-12-25T05:03:58.720Z,88.70
2022-12-25T05:06:35.283Z,88.60
2022-12-25T05:09:12.545Z,88.53
2022-12-25T05:11:49.098Z,88.41
2022-12-25T05:14:25.468Z,88.30
2022-12-25T05:17:01.825Z,88.37
2022-12-25T05:19:38.114Z,88.44
2022-12-25T05:22:14.634Z,88.50
2022-12-25T05:24:51.027Z,88.44
2022-12-25T05:27:27.602Z,88.38
2022-12-25T05:30:03.793Z,88.23
2022-12-25T05:32:40.075Z,88.15
2022-12-25T05:35:16.808Z,88.10
2022-12-25T05:37:53.054Z,88.13
2022-12-25T05:40:29.286Z,88.40
2022-12-25T05:43:05.822Z,88.50
2022-12-25T05:45:42.090Z,88.60
2022-12-25T05:48:18.898Z,88.70
2022-12-25T05:50:55.087Z,88.80
2022-12-25T05:53:31.480Z,88.79
2022-12-25T05:56:10.652Z,88.70
2022-12-25T05:58:47.028Z,88.70
2022-12-25T06:01:29.557Z,88.80
2022-12-25T06:04:12.241Z,88.97
2022-12-25T06:06:49.263Z,89.11
2022-12-25T06:09:25.472Z,89.23
2022-12-25T06:12:01.791Z,89.30
2022-12-25T06:14:38.669Z,89.32
2022-12-25T06:17:14.901Z,89.29
2022-12-25T06:19:51.410Z,89.40
2022-12-25T06:22:31.434Z,89.32
2022-12-25T06:25:09.684Z,89.31
2022-12-25T06:27:45.999Z,89.33
2022-12-25T06:30:23.131Z,89.41
2022-12-25T06:33:00.137Z,89.50
2022-12-25T06:35:39.710Z,89.45
2022-12-25T06:38:15.981Z,89.48
2022-12-25T06:40:52.380Z,89.43
2022-12-25T06:43:28.622Z,89.45
2022-12-25T06:46:10.314Z,89.33
2022-12-25T06:48:49.819Z,89.29
2022-12-25T06:51:30.347Z,89.23
2022-12-25T06:54:07.276Z,89.21
2022-12-25T06:56:43.521Z,89.11
2022-12-25T06:59:20.122Z,89.10
2022-12-25T07:01:58.729Z,89.12
2022-12-25T07:04:40.668Z,89.10
2022-12-25T07:07:15.877Z,89.08
2022-12-25T07:09:52.154Z,89.01
2022-12-25T07:12:28.936Z,88.94
2022-12-25T07:15:05.729Z,88.87
2022-12-25T07:17:42.116Z,88.71
2022-12-25T07:20:18.727Z,88.69
2022-12-25T07:22:55.189Z,88.62
2022-12-25T07:25:37.092Z,88.53
2022-12-25T07:28:13.855Z,88.48
2022-12-25T07:30:50.461Z,88.48
2022-12-25T07:33:27.148Z,88.41
2022-12-25T07:36:05.431Z,88.48
2022-12-25T07:38:42.462Z,88.44
2022-12-25T07:41:18.881Z,88.39
2022-12-25T07:43:57.479Z,88.38
2022-12-25T07:46:34.156Z,88.35
2022-12-25T07:49:11.078Z,88.32
2022-12-25T07:51:47.848Z,88.35
2022-12-25T07:54:24.500Z,88.26
2022-12-25T07:57:00.852Z,88.26
2022-12-25T07:59:37.272Z,88.22
2022-12-25T08:02:14.256Z,88.21
2022-12-25T08:04:51.047Z,88.10
2022-12-25T08:07:28.127Z,88.02
2022-12-25T08:10:05.290Z,87.90
2022-12-25T08:12:41.612Z,87.71
2022-12-25T08:15:18.571Z,87.58
2022-12-25T08:17:54.843Z,87.32
2022-12-25T08:20:31.260Z,87.24
2022-12-25T08:23:08.217Z,87.03
2022-12-25T08:25:44.597Z,86.88
2022-12-25T08:28:20.925Z,86.77
2022-12-25T08:30:57.467Z,86.59
2022-12-25T08:33:34.066Z,86.48
2022-12-25T08:36:13.946Z,86.26
2022-12-25T08:38:51.569Z,86.04
2022-12-25T08:41:29.518Z,85.79
2022-12-25T08:44:06.359Z,85.42
2022-12-25T08:46:42.875Z,84.62
2022-12-25T08:49:19.527Z,84.23
2022-12-25T08:51:56.236Z,84.00
2022-12-25T08:54:33.826Z,83.46
2022-12-25T08:57:10.201Z,83.20
2022-12-25T08:59:46.519Z,82.75
2022-12-25T09:02:23.031Z,82.62
2022-12-25T09:04:59.657Z,82.48
2022-12-25T09:07:35.900Z,82.42
2022-12-25T09:10:14.624Z,82.18
2022-12-25T09:12:50.884Z,81.92
2022-12-25T09:15:27.387Z,81.53
2022-12-25T09:18:04.048Z,81.44
2022-12-25T09:20:40.525Z,81.03
2022-12-25T09:23:16.824Z,80.66
2022-12-25T09:25:53.047Z,80.57
2022-12-25T09:28:29.620Z,80.44
2022-12-25T09:31:06.743Z,80.25
2022-12-25T09:33:43.184Z,80.36
2022-12-25T09:36:21.479Z,80.19
2022-12-25T09:38:57.946Z,80.17
2022-12-25T09:41:40.792Z,80.13
2022-12-25T09:44:25.373Z,79.73
2022-12-25T09:47:08.261Z,79.55
2022-12-25T09:49:54.526Z,79.09
2022-12-25T09:52:43.672Z,78.75
2022-12-25T09:55:24.404Z,78.69
2022-12-25T09:58:09.993Z,78.49
2022-12-25T10:00:54.223Z,78.13
2022-12-25T10:04:09.637Z,77.98
2022-12-25T10:07:03.192Z,78.16
2022-12-25T10:10:07.786Z,78.01
2022-12-25T10:13:03.005Z,78.03
2022-12-25T10:15:53.248Z,78.51
2022-12-25T10:19:11.765Z,78.49
2022-12-25T10:21:49.860Z,78.29
2022-12-25T10:24:37.833Z,77.98
2022-12-25T10:27:28.937Z,77.98
2022-12-25T10:30:15.716Z,78.07
2022-12-25T10:32:54.062Z,78.02
2022-12-25T10:35:33.073Z,78.03
2022-12-25T10:38:18.378Z,78.01
2022-12-25T10:41:19.112Z,78.04
2022-12-25T10:43:58.947Z,77.91
2022-12-25T10:46:35.602Z,77.94
2022-12-25T10:49:22.291Z,77.88
2022-12-25T10:51:58.770Z,77.48
2022-12-25T10:54:37.764Z,77.21
2022-12-25T10:57:23.138Z,77.02
2022-12-25T11:00:01.892Z,76.99
2022-12-25T11:02:44.092Z,77.06
2022-12-25T11:05:31.374Z,76.80
2022-12-25T11:08:22.288Z,76.80
2022-12-25T11:11:06.818Z,76.70
2022-12-25T11:13:58.489Z,76.50
2022-12-25T11:16:40.191Z,76.15
2022-12-25T11:19:30.088Z,76.20
2022-12-25T11:22:19.029Z,76.04
2022-12-25T11:24:56.566Z,75.99
2022-12-25T11:27:34.055Z,76.00
2022-12-25T11:30:18.254Z,75.87
2022-12-25T11:32:59.577Z,75.59
2022-12-25T11:35:47.820Z,75.79
2022-12-25T11:38:24.828Z,75.81
2022-12-25T11:41:05.943Z,75.28
2022-12-25T11:43:50.823Z,75.44
2022-12-25T11:46:38.681Z,75.26
2022-12-25T11:49:22.365Z,75.21
2022-12-25T11:52:01.551Z,75.31
2022-12-25T11:54:49.195Z,75.31
2022-12-25T11:57:29.186Z,75.30
2022-12-25T12:00:15.663Z,75.15
2022-12-25T12:03:00.430Z,75.08
2022-12-25T12:05:49.299Z,75.00
2022-12-25T12:08:25.868Z,74.94
2022-12-25T12:11:20.721Z,74.96
2022-12-25T12:14:25.315Z,75.00
2022-12-25T12:17:02.568Z,74.86
2022-12-25T12:19:39.276Z,74.80
2022-12-25T12:22:26.599Z,74.85
2022-12-25T12:25:09.488Z,74.74
2022-12-25T12:27:47.098Z,74.80
2022-12-25T12:30:34.792Z,74.77
2022-12-25T12:33:21.962Z,74.60
2022-12-25T12:35:58.830Z,74.30
2022-12-25T12:38:36.482Z,74.38
2022-12-25T12:41:15.443Z,74.33
2022-12-25T12:44:00.608Z,74.23
2022-12-25T12:46:51.475Z,74.24
2022-12-25T12:49:32.379Z,74.27
2022-12-25T12:52:33.020Z,74.17
2022-12-25T12:55:13.772Z,74.27
2022-12-25T12:58:01.934Z,74.24
2022-12-25T13:00:54.508Z,74.20
2022-12-25T13:03:50.452Z,74.16
2022-12-25T13:06:40.905Z,74.12
2022-12-25T13:09:40.521Z,74.10
2022-12-25T13:12:21.023Z,74.06
2022-12-25T13:14:57.499Z,74.03
2022-12-25T13:17:34.074Z,74.15
2022-12-25T13:20:32.414Z,73.95
2022-12-25T13:23:28.363Z,73.95
2022-12-25T13:26:12.848Z,73.88
2022-12-25T13:28:50.663Z,73.89
2022-12-25T13:31:29.636Z,73.89
2022-12-25T13:34:21.165Z,73.95
2022-12-25T13:36:59.479Z,73.98
2022-12-25T13:39:40.590Z,74.00
2022-12-25T13:42:23.713Z,74.05
2022-12-25T13:45:06.169Z,74.57
2022-12-25T13:47:51.424Z,74.86
2022-12-25T13:50:35.296Z,75.16
2022-12-25T13:53:20.332Z,75.26
2022-12-25T13:55:59.598Z,75.44
2022-12-25T13:58:39.525Z,75.85
2022-12-25T14:01:21.910Z,76.24
2022-12-25T14:03:58.778Z,76.51
2022-12-25T14:06:35.966Z,76.74
2022-12-25T14:09:15.704Z,76.94
2022-12-25T14:11:56.056Z,77.00
2022-12-25T14:14:33.176Z,77.11
2022-12-25T14:17:11.319Z,77.33
2022-12-25T14:19:47.873Z,77.46
2022-12-25T14:22:27.138Z,77.62
2022-12-25T14:25:03.580Z,77.90
2022-12-25T14:27:39.873Z,78.18
2022-12-25T14:30:19.950Z,78.37
2022-12-25T14:32:59.636Z,78.48
2022-12-25T14:35:36.251Z,78.67
2022-12-25T14:38:24.587Z,79.23
2022-12-25T14:41:33.718Z,79.50
2022-12-25T14:44:38.874Z,79.74
2022-12-25T14:47:23.878Z,80.11
2022-12-25T14:50:00.626Z,80.27
2022-12-25T14:52:46.644Z,80.50
2022-12-25T14:55:28.875Z,80.88
2022-12-25T14:58:22.021Z,80.95
2022-12-25T15:01:04.332Z,81.31
2022-12-25T15:03:41.885Z,81.60
2022-12-25T15:06:25.980Z,81.84
2022-12-25T15:09:06.578Z,81.93
2022-12-25T15:11:43.421Z,82.07
2022-12-25T15:14:20.325Z,82.18
2022-12-25T15:17:01.462Z,82.47
2022-12-25T15:19:42.511Z,82.64
2022-12-25T15:22:22.961Z,82.81
2022-12-25T15:25:02.485Z,82.81
2022-12-25T15:27:39.272Z,82.78
2022-12-25T15:30:17.950Z,83.04
2022-12-25T15:32:54.467Z,83.20
2022-12-25T15:35:33.378Z,83.28
2022-12-25T15:38:09.649Z,83.33
2022-12-25T15:40:48.374Z,83.34
2022-12-25T15:43:41.407Z,83.53
2022-12-25T15:46:19.424Z,83.76
2022-12-25T15:48:56.105Z,83.84
2022-12-25T15:51:32.977Z,83.83
2022-12-25T15:54:11.275Z,83.89
2022-12-25T15:56:52.767Z,83.96
2022-12-25T15:59:29.441Z,83.95
2022-12-25T16:02:14.702Z,84.00
2022-12-25T16:04:55.169Z,84.36
2022-12-25T16:07:33.789Z,84.49
2022-12-25T16:10:17.747Z,84.77
2022-12-25T16:12:54.095Z,85.15
2022-12-25T16:15:30.559Z,85.47
2022-12-25T16:18:07.723Z,85.55
2022-12-25T16:20:44.208Z,85.58
2022-12-25T16:23:20.528Z,86.10
2022-12-25T16:25:56.949Z,86.31
2022-12-25T16:28:33.403Z,86.60
2022-12-25T16:31:10.290Z,86.93
2022-12-25T16:33:46.652Z,87.44
2022-12-25T16:36:26.906Z,88.03
2022-12-25T16:39:04.764Z,88.40
2022-12-25T16:41:41.181Z,88.67
2022-12-25T16:44:17.796Z,88.93
2022-12-25T16:46:54.460Z,89.07
2022-12-25T16:49:31.121Z,89.11
2022-12-25T16:52:07.934Z,89.20
2022-12-25T16:54:46.510Z,89.28
2022-12-25T16:57:23.058Z,89.30
2022-12-25T17:00:00.182Z,89.20
2022-12-25T17:02:36.924Z,89.20
2022-12-25T17:05:15.232Z,89.24
2022-12-25T17:07:51.898Z,89.16
2022-12-25T17:10:28.368Z,89.10
2022-12-25T17:13:04.603Z,89.04
2022-12-25T17:15:45.260Z,88.96
2022-12-25T17:18:26.765Z,88.93
2022-12-25T17:21:03.139Z,88.93
2022-12-25T17:23:41.249Z,88.88
2022-12-25T17:26:17.692Z,88.86
2022-12-25T17:28:53.930Z,88.79
2022-12-25T17:31:31.066Z,88.90
2022-12-25T17:34:09.752Z,88.82
2022-12-25T17:36:46.247Z,88.60
2022-12-25T17:39:22.722Z,88.70
2022-12-25T17:41:59.629Z,88.68
2022-12-25T17:44:36.351Z,88.76
2022-12-25T17:47:12.853Z,88.85
2022-12-25T17:49:49.324Z,88.75
2022-12-25T17:52:25.829Z,88.76
2022-12-25T17:55:02.656Z,88.73
2022-12-25T17:57:41.201Z,88.73
2022-12-25T18:00:20.830Z,88.89
2022-12-25T18:02:57.990Z,89.05
2022-12-25T18:05:38.149Z,89.24
2022-12-25T18:08:14.613Z,89.32
2022-12-25T18:10:52.409Z,89.41
2022-12-25T18:13:28.787Z,89.53
2022-12-25T18:16:09.763Z,89.68
2022-12-25T18:18:52.170Z,89.70
2022-12-25T18:21:31.214Z,89.71
2022-12-25T18:24:12.346Z,89.79
2022-12-25T18:26:52.223Z,89.80
2022-12-25T18:29:29.358Z,89.86
2022-12-25T18:32:06.286Z,89.89
2022-12-25T18:34:42.734Z,89.89
2022-12-25T18:37:19.201Z,89.90
2022-12-25T18:39:55.721Z,89.89
2022-12-25T18:42:41.070Z,89.93
2022-12-25T18:45:21.053Z,89.89
2022-12-25T18:47:57.473Z,89.94
2022-12-25T18:50:36.183Z,89.88
2022-12-25T18:53:12.643Z,89.90
2022-12-25T18:55:49.118Z,89.84
2022-12-25T18:58:26.337Z,89.80
2022-12-25T19:01:02.800Z,89.80
2022-12-25T19:03:39.499Z,89.80
2022-12-25T19:06:22.744Z,89.78
2022-12-25T19:08:59.787Z,89.76
2022-12-25T19:11:42.087Z,89.69
2022-12-25T19:14:22.431Z,89.83
2022-12-25T19:16:59.185Z,90.01
2022-12-25T19:19:35.589Z,90.06
2022-12-25T19:22:13.189Z,90.14
2022-12-25T19:24:49.704Z,89.85
2022-12-25T19:27:26.077Z,89.74
2022-12-25T19:30:02.550Z,89.57
2022-12-25T19:32:39.073Z,89.48
2022-12-25T19:35:15.835Z,89.79
2022-12-25T19:37:52.361Z,89.40
2022-12-25T19:40:28.930Z,89.01
2022-12-25T19:43:05.610Z,88.97
2022-12-25T19:45:42.101Z,88.93
2022-12-25T19:48:19.157Z,88.93
2022-12-25T19:50:55.766Z,88.91
2022-12-25T19:53:34.007Z,88.88
2022-12-25T19:56:10.964Z,88.91
2022-12-25T19:58:48.184Z,88.94
2022-12-25T20:01:29.695Z,89.00
2022-12-25T20:04:08.116Z,89.03
2022-12-25T20:06:46.086Z,89.00
2022-12-25T20:09:24.473Z,89.00
2022-12-25T20:12:00.874Z,89.00
2022-12-25T20:14:37.345Z,89.00
2022-12-25T20:17:16.045Z,88.99
2022-12-25T20:19:52.860Z,89.01
2022-12-25T20:22:29.617Z,89.09
2022-12-25T20:25:09.270Z,89.02
2022-12-25T20:27:45.916Z,89.01
2022-12-25T20:30:22.696Z,89.02
2022-12-25T20:32:59.071Z,89.02
2022-12-25T20:35:35.535Z,88.99
2022-12-25T20:38:12.113Z,89.01
2022-12-25T20:41:25.078Z,89.05
2022-12-25T20:43:48.080Z,89.04
2022-12-25T20:46:24.662Z,89.04
2022-12-25T20:49:02.268Z,89.03
2022-12-25T20:51:39.238Z,89.06
2022-12-25T20:54:15.480Z,89.04
2022-12-25T20:56:53.157Z,89.06
2022-12-25T20:59:35.223Z,89.11
2022-12-25T21:02:34.569Z,89.23
2022-12-25T21:05:14.200Z,89.30
2022-12-25T21:07:50.570Z,89.38
2022-12-25T21:10:26.971Z,89.43
2022-12-25T21:13:03.444Z,89.47
2022-12-25T21:15:43.898Z,89.50
2022-12-25T21:18:23.304Z,89.52
2022-12-25T21:21:05.821Z,89.50
2022-12-25T21:23:44.132Z,89.50
2022-12-25T21:26:26.087Z,89.50
2022-12-25T21:29:03.693Z,89.50
2022-12-25T21:31:53.887Z,89.50
2022-12-25T21:34:32.308Z,89.50
2022-12-25T21:37:11.016Z,89.50
2022-12-25T21:39:49.937Z,89.50
2022-12-25T21:42:26.460Z,89.48
2022-12-25T21:45:02.880Z,89.50
2022-12-25T21:48:02.294Z,89.53
2022-12-25T21:50:53.591Z,89.50
2022-12-25T21:53:29.942Z,89.52
2022-12-25T21:56:06.872Z,89.52
2022-12-25T21:58:43.290Z,89.50
2022-12-25T22:01:20.044Z,89.55
2022-12-25T22:03:56.791Z,89.54
2022-12-25T22:06:51.027Z,89.50
2022-12-25T22:09:27.905Z,89.50
2022-12-25T22:12:22.599Z,89.50
2022-12-25T22:15:03.012Z,89.54
2022-12-25T22:18:00.791Z,89.48
2022-12-25T22:20:41.863Z,89.48
2022-12-25T22:23:19.593Z,89.46
2022-12-25T22:25:55.997Z,89.41
2022-12-25T22:28:32.495Z,89.32
2022-12-25T22:31:11.456Z,89.31
2022-12-25T22:33:47.711Z,89.27
2022-12-25T22:36:24.356Z,89.22
2022-12-25T22:39:00.833Z,89.22
2022-12-25T22:41:37.502Z,89.26
2022-12-25T22:44:17.536Z,89.18
2022-12-25T22:46:55.043Z,89.19
2022-12-25T22:49:32.442Z,89.19
2022-12-25T22:52:09.943Z,89.16
2022-12-25T22:54:46.593Z,89.12
2022-12-25T22:57:22.817Z,89.11
2022-12-25T22:59:59.438Z,89.10
2022-12-25T23:02:36.371Z,89.10
2022-12-25T23:05:14.032Z,89.03
2022-12-25T23:07:50.574Z,89.00
2022-12-25T23:10:27.965Z,88.97
2022-12-25T23:13:21.734Z,88.95
2022-12-25T23:15:58.146Z,88.88
2022-12-25T23:18:52.374Z,88.81
2022-12-25T23:21:48.287Z,88.80
2022-12-25T23:24:42.575Z,88.70
2022-12-25T23:27:18.924Z,88.65
2022-12-25T23:29:55.281Z,88.61
2022-12-25T23:32:31.750Z,88.59
2022-12-25T23:35:10.170Z,88.50
2022-12-25T23:37:46.773Z,88.53
2022-12-25T23:40:23.636Z,88.44
2022-12-25T23:42:59.906Z,88.33
2022-12-25T23:45:36.228Z,88.26
2022-12-25T23:48:12.926Z,88.16
2022-12-25T23:50:49.282Z,88.02
2022-12-25T23:53:25.636Z,87.96
2022-12-25T23:56:02.665Z,87.86
2022-12-25T23:58:39.065Z,87.76
