createdAt,value
2019-04-10T00:00:23.652Z,0.00
2019-04-10T00:01:23.713Z,0.00
2019-04-10T00:02:23.827Z,0.00
2019-04-10T00:03:31.743Z,0.00
2019-04-10T00:04:25.193Z,0.00
2019-04-10T00:05:23.619Z,0.00
2019-04-10T00:06:23.782Z,0.00
2019-04-10T00:07:23.640Z,0.00
2019-04-10T00:08:23.547Z,0.00
2019-04-10T00:09:23.531Z,0.00
2019-04-10T00:10:23.660Z,0.00
2019-04-10T00:11:23.518Z,0.00
2019-04-10T00:12:23.492Z,0.00
2019-04-10T00:13:24.636Z,0.00
2019-04-10T00:14:24.071Z,0.00
2019-04-10T00:15:24.343Z,0.00
2019-04-10T00:16:24.435Z,0.00
2019-04-10T00:17:23.445Z,0.00
2019-04-10T00:18:24.156Z,0.00
2019-04-10T00:19:23.541Z,0.00
2019-04-10T00:20:24.539Z,0.00
2019-04-10T00:21:23.407Z,0.00
2019-04-10T00:22:24.253Z,0.00
2019-04-10T00:23:23.385Z,0.00
2019-04-10T00:24:23.987Z,0.00
2019-04-10T00:25:24.403Z,0.00
2019-04-10T00:26:23.773Z,0.00
2019-04-10T00:27:23.356Z,0.00
2019-04-10T00:28:23.484Z,0.00
2019-04-10T00:29:24.425Z,0.00
2019-04-10T00:30:23.327Z,0.00
2019-04-10T00:31:24.296Z,0.00
2019-04-10T00:32:23.758Z,0.00
2019-04-10T00:33:23.273Z,0.00
2019-04-10T00:34:23.372Z,0.00
2019-04-10T00:35:23.632Z,0.00
2019-04-10T00:36:23.258Z,0.00
2019-04-10T00:37:28.137Z,0.00
2019-04-10T00:38:24.237Z,0.00
2019-04-10T00:39:23.378Z,0.00
2019-04-10T00:40:23.592Z,0.00
2019-04-10T00:41:23.976Z,0.00
2019-04-10T00:42:23.183Z,0.00
2019-04-10T00:43:23.167Z,0.00
2019-04-10T00:44:23.779Z,0.00
2019-04-10T00:45:23.165Z,0.00
2019-04-10T00:46:24.078Z,0.00
2019-04-10T00:47:23.303Z,0.00
2019-04-10T00:48:23.957Z,0.00
2019-04-10T00:49:23.955Z,0.00
2019-04-10T00:50:23.130Z,0.00
2019-04-10T00:51:23.506Z,0.00
2019-04-10T00:52:24.070Z,0.00
2019-04-10T00:53:23.276Z,0.00
2019-04-10T00:54:23.736Z,0.00
2019-04-10T00:55:23.780Z,0.00
2019-04-10T00:56:23.018Z,0.00
2019-04-10T00:57:23.578Z,0.00
2019-04-10T00:58:23.015Z,0.00
2019-04-10T00:59:24.047Z,0.00
2019-04-10T01:00:23.577Z,0.00
2019-04-10T01:01:23.635Z,0.00
2019-04-10T01:02:22.964Z,0.00
2019-04-10T01:03:23.567Z,0.00
2019-04-10T01:04:22.945Z,0.00
2019-04-10T01:05:22.977Z,0.00
2019-04-10T01:06:24.009Z,0.00
2019-04-10T01:07:35.773Z,0.00
2019-04-10T01:08:24.502Z,0.00
2019-04-10T01:09:23.671Z,0.00
2019-04-10T01:10:23.085Z,0.00
2019-04-10T01:11:23.187Z,0.00
2019-04-10T01:12:23.640Z,0.00
2019-04-10T01:13:23.025Z,0.00
2019-04-10T01:14:23.414Z,0.00
2019-04-10T01:15:22.829Z,0.00
2019-04-10T01:16:23.097Z,0.00
2019-04-10T01:17:22.804Z,0.00
2019-04-10T01:18:23.390Z,0.00
2019-04-10T01:19:23.786Z,0.00
2019-04-10T01:20:23.746Z,0.00
2019-04-10T01:21:22.799Z,0.00
2019-04-10T01:22:23.933Z,0.00
2019-04-10T01:23:22.725Z,0.00
2019-04-10T01:24:23.691Z,0.00
2019-04-10T01:25:22.710Z,0.00
2019-04-10T01:26:23.279Z,0.00
2019-04-10T01:27:23.648Z,0.00
2019-04-10T01:28:22.786Z,0.00
2019-04-10T01:29:22.672Z,0.00
2019-04-10T01:30:22.685Z,0.00
2019-04-10T01:31:23.290Z,0.00
2019-04-10T01:32:23.717Z,0.00
2019-04-10T01:33:22.810Z,0.00
2019-04-10T01:34:22.608Z,0.00
2019-04-10T01:35:22.632Z,0.00
2019-04-10T01:36:22.823Z,0.00
2019-04-10T01:37:22.921Z,0.00
2019-04-10T01:38:22.575Z,0.00
2019-04-10T01:39:22.572Z,0.00
2019-04-10T01:40:23.364Z,0.00
2019-04-10T01:41:23.681Z,0.00
2019-04-10T01:42:22.873Z,0.00
2019-04-10T01:43:22.584Z,0.00
2019-04-10T01:44:22.787Z,0.00
2019-04-10T01:45:22.521Z,0.00
2019-04-10T01:46:22.502Z,0.00
2019-04-10T01:47:23.358Z,0.00
2019-04-10T01:48:22.470Z,0.00
2019-04-10T01:49:22.451Z,0.00
2019-04-10T01:50:22.473Z,0.00
2019-04-10T01:51:23.347Z,0.00
2019-04-10T01:52:22.718Z,0.00
2019-04-10T01:53:22.419Z,0.00
2019-04-10T01:54:22.746Z,0.00
2019-04-10T01:55:25.823Z,0.00
2019-04-10T01:56:30.200Z,0.00
2019-04-10T01:57:24.049Z,0.00
2019-04-10T01:58:23.166Z,0.00
2019-04-10T01:59:22.342Z,0.00
2019-04-10T02:00:22.368Z,0.00
2019-04-10T02:01:22.322Z,0.00
2019-04-10T02:02:23.173Z,0.00
2019-04-10T02:03:22.310Z,0.00
2019-04-10T02:04:22.782Z,0.00
2019-04-10T02:05:22.781Z,0.00
2019-04-10T02:06:22.303Z,0.00
2019-04-10T02:07:23.123Z,0.00
2019-04-10T02:08:22.255Z,0.00
2019-04-10T02:09:23.357Z,0.00
2019-04-10T02:10:22.238Z,0.00
2019-04-10T02:11:22.255Z,0.00
2019-04-10T02:12:22.837Z,0.00
2019-04-10T02:13:23.317Z,0.00
2019-04-10T02:14:22.450Z,0.00
2019-04-10T02:15:22.183Z,0.00
2019-04-10T02:16:22.904Z,0.00
2019-04-10T02:17:22.315Z,0.00
2019-04-10T02:18:22.153Z,0.00
2019-04-10T02:19:22.144Z,0.00
2019-04-10T02:20:22.956Z,0.00
2019-04-10T02:21:22.150Z,0.00
2019-04-10T02:22:22.556Z,0.00
2019-04-10T02:23:22.589Z,0.00
2019-04-10T02:24:22.951Z,0.00
2019-04-10T02:25:22.077Z,0.00
2019-04-10T02:26:22.085Z,0.00
2019-04-10T02:27:22.478Z,0.00
2019-04-10T02:28:22.749Z,0.00
2019-04-10T02:29:22.030Z,0.00
2019-04-10T02:30:23.854Z,0.00
2019-04-10T02:31:24.126Z,0.00
2019-04-10T02:32:21.991Z,0.00
2019-04-10T02:33:23.235Z,0.00
2019-04-10T02:34:23.201Z,0.00
2019-04-10T02:35:24.185Z,0.00
2019-04-10T02:36:23.406Z,0.00
2019-04-10T02:37:22.844Z,0.00
2019-04-10T02:38:39.053Z,0.00
2019-04-10T02:39:29.789Z,0.00
2019-04-10T02:40:23.635Z,0.00
2019-04-10T02:41:22.171Z,0.00
2019-04-10T02:42:22.576Z,0.00
2019-04-10T02:43:23.288Z,0.00
2019-04-10T02:44:22.947Z,0.00
2019-04-10T02:45:22.087Z,0.00
2019-04-10T02:46:22.133Z,0.00
2019-04-10T02:47:23.060Z,0.00
2019-04-10T02:48:23.356Z,0.00
2019-04-10T02:49:22.451Z,0.00
2019-04-10T02:50:21.819Z,0.00
2019-04-10T02:51:23.634Z,0.00
2019-04-10T02:52:22.588Z,0.00
2019-04-10T02:53:23.014Z,0.00
2019-04-10T02:54:21.758Z,0.00
2019-04-10T02:55:23.023Z,0.00
2019-04-10T02:56:23.779Z,0.00
2019-04-10T02:57:22.033Z,0.00
2019-04-10T02:58:22.249Z,0.00
2019-04-10T02:59:23.404Z,0.00
2019-04-10T03:00:22.459Z,0.00
2019-04-10T03:01:23.311Z,0.00
2019-04-10T03:02:22.063Z,0.00
2019-04-10T03:03:22.428Z,0.00
2019-04-10T03:04:21.647Z,0.00
2019-04-10T03:05:23.047Z,0.00
2019-04-10T03:06:22.830Z,0.00
2019-04-10T03:07:21.997Z,0.00
2019-04-10T03:08:39.647Z,0.00
2019-04-10T03:09:38.752Z,0.00
2019-04-10T03:10:29.781Z,0.00
2019-04-10T03:11:24.293Z,0.00
2019-04-10T03:12:21.919Z,0.00
2019-04-10T03:13:21.934Z,0.00
2019-04-10T03:14:21.523Z,0.00
2019-04-10T03:15:23.107Z,0.00
2019-04-10T03:16:21.645Z,0.00
2019-04-10T03:17:21.528Z,0.00
2019-04-10T03:18:21.501Z,0.00
2019-04-10T03:19:21.484Z,0.00
2019-04-10T03:20:22.401Z,0.00
2019-04-10T03:21:21.496Z,0.00
2019-04-10T03:22:21.451Z,0.00
2019-04-10T03:23:21.418Z,0.00
2019-04-10T03:24:21.421Z,0.00
2019-04-10T03:25:21.439Z,0.00
2019-04-10T03:26:21.565Z,0.00
2019-04-10T03:27:22.572Z,0.00
2019-04-10T03:28:21.364Z,0.00
2019-04-10T03:29:21.986Z,0.00
2019-04-10T03:30:23.447Z,0.00
2019-04-10T03:31:22.984Z,0.00
2019-04-10T03:32:23.084Z,0.00
2019-04-10T03:33:26.311Z,0.00
2019-04-10T03:34:22.950Z,0.00
2019-04-10T03:35:21.293Z,0.00
2019-04-10T03:36:21.326Z,0.00
2019-04-10T03:37:22.294Z,0.00
2019-04-10T03:38:21.703Z,0.00
2019-04-10T03:39:21.637Z,0.00
2019-04-10T03:40:21.671Z,0.00
2019-04-10T03:41:21.243Z,0.00
2019-04-10T03:42:21.209Z,0.00
2019-04-10T03:43:21.564Z,0.00
2019-04-10T03:44:21.189Z,0.00
2019-04-10T03:45:22.338Z,0.00
2019-04-10T03:46:21.490Z,0.00
2019-04-10T03:47:21.191Z,0.00
2019-04-10T03:48:21.149Z,0.00
2019-04-10T03:49:22.089Z,0.00
2019-04-10T03:50:21.119Z,0.00
2019-04-10T03:51:21.135Z,0.00
2019-04-10T03:52:21.153Z,0.00
2019-04-10T03:53:22.160Z,0.00
2019-04-10T03:54:21.080Z,0.00
2019-04-10T03:55:21.071Z,0.00
2019-04-10T03:56:21.350Z,0.00
2019-04-10T03:57:21.103Z,0.00
2019-04-10T03:58:21.026Z,0.00
2019-04-10T03:59:22.269Z,0.00
2019-04-10T04:00:21.132Z,0.00
2019-04-10T04:01:21.025Z,0.00
2019-04-10T04:02:21.904Z,0.00
2019-04-10T04:03:20.980Z,0.00
2019-04-10T04:04:21.643Z,0.00
2019-04-10T04:05:20.969Z,0.00
2019-04-10T04:06:21.715Z,0.00
2019-04-10T04:07:21.043Z,0.00
2019-04-10T04:08:21.569Z,0.00
2019-04-10T04:09:21.693Z,0.00
2019-04-10T04:10:20.919Z,0.00
2019-04-10T04:11:21.776Z,0.00
2019-04-10T04:12:20.924Z,0.00
2019-04-10T04:13:21.652Z,0.00
2019-04-10T04:14:21.988Z,0.00
2019-04-10T04:15:21.886Z,0.00
2019-04-10T04:16:20.837Z,0.00
2019-04-10T04:17:20.871Z,0.00
2019-04-10T04:18:21.367Z,0.00
2019-04-10T04:19:21.798Z,0.00
2019-04-10T04:20:21.148Z,0.00
2019-04-10T04:21:20.789Z,0.00
2019-04-10T04:22:20.930Z,0.00
2019-04-10T04:23:21.488Z,0.00
2019-04-10T04:24:22.504Z,0.00
2019-04-10T04:25:21.711Z,0.00
2019-04-10T04:26:21.228Z,0.00
2019-04-10T04:27:21.596Z,0.00
2019-04-10T04:28:20.712Z,0.00
2019-04-10T04:29:20.686Z,0.00
2019-04-10T04:30:20.704Z,0.00
2019-04-10T04:31:20.682Z,0.00
2019-04-10T04:32:21.691Z,0.00
2019-04-10T04:33:21.154Z,0.00
2019-04-10T04:34:20.973Z,0.00
2019-04-10T04:35:20.638Z,0.00
2019-04-10T04:36:20.627Z,0.00
2019-04-10T04:37:20.916Z,0.00
2019-04-10T04:38:20.607Z,0.00
2019-04-10T04:39:26.243Z,5.62
2019-04-10T04:40:21.798Z,5.62
2019-04-10T04:41:20.563Z,5.62
2019-04-10T04:42:20.583Z,5.62
2019-04-10T04:43:21.643Z,5.62
2019-04-10T04:44:20.531Z,5.62
2019-04-10T04:45:21.538Z,5.62
2019-04-10T04:46:20.598Z,5.62
2019-04-10T04:47:20.536Z,5.62
2019-04-10T04:48:20.484Z,5.62
2019-04-10T04:49:20.740Z,5.62
2019-04-10T04:50:20.480Z,5.62
2019-04-10T04:51:20.470Z,11.25
2019-04-10T04:52:20.488Z,11.25
2019-04-10T04:53:20.432Z,11.25
2019-04-10T04:54:21.332Z,11.25
2019-04-10T04:55:20.420Z,11.25
2019-04-10T04:56:20.428Z,11.25
2019-04-10T04:57:20.504Z,16.88
2019-04-10T04:58:20.397Z,16.88
2019-04-10T04:59:20.634Z,16.88
2019-04-10T05:00:21.459Z,16.88
2019-04-10T05:01:21.087Z,22.50
2019-04-10T05:02:20.377Z,22.50
2019-04-10T05:03:20.812Z,22.50
2019-04-10T05:04:20.297Z,28.12
2019-04-10T05:05:20.305Z,28.12
2019-04-10T05:06:20.288Z,28.12
2019-04-10T05:07:20.508Z,33.75
2019-04-10T05:08:20.283Z,33.75
2019-04-10T05:09:29.824Z,33.75
2019-04-10T05:10:21.245Z,33.75
2019-04-10T05:11:20.518Z,39.38
2019-04-10T05:12:20.345Z,39.38
2019-04-10T05:13:20.243Z,39.38
2019-04-10T05:14:20.213Z,45.00
2019-04-10T05:15:20.589Z,45.00
2019-04-10T05:16:20.672Z,45.00
2019-04-10T05:17:20.179Z,45.00
2019-04-10T05:18:21.149Z,45.00
2019-04-10T05:19:21.044Z,50.62
2019-04-10T05:20:20.150Z,50.62
2019-04-10T05:21:21.005Z,50.62
2019-04-10T05:22:20.143Z,56.25
2019-04-10T05:23:20.237Z,56.25
2019-04-10T05:24:20.101Z,56.25
2019-04-10T05:25:21.051Z,61.88
2019-04-10T05:26:20.794Z,61.88
2019-04-10T05:27:20.088Z,67.50
2019-04-10T05:28:20.391Z,67.50
2019-04-10T05:29:20.048Z,67.50
2019-04-10T05:30:20.681Z,67.50
2019-04-10T05:31:20.099Z,73.12
2019-04-10T05:32:21.293Z,73.12
2019-04-10T05:33:20.525Z,73.12
2019-04-10T05:34:19.986Z,78.75
2019-04-10T05:35:19.981Z,78.75
2019-04-10T05:36:19.969Z,78.75
2019-04-10T05:37:19.965Z,78.75
2019-04-10T05:38:20.799Z,84.38
2019-04-10T05:39:19.919Z,84.38
2019-04-10T05:40:19.934Z,84.38
2019-04-10T05:41:19.890Z,84.38
2019-04-10T05:42:22.868Z,84.38
2019-04-10T05:43:20.017Z,84.38
2019-04-10T05:44:20.146Z,84.38
2019-04-10T05:45:19.871Z,90.00
2019-04-10T05:46:21.518Z,90.00
2019-04-10T05:47:19.859Z,90.00
2019-04-10T05:48:24.915Z,90.00
2019-04-10T05:49:20.632Z,90.00
2019-04-10T05:50:19.815Z,90.00
2019-04-10T05:51:19.808Z,90.00
2019-04-10T05:52:20.327Z,90.00
2019-04-10T05:53:20.390Z,95.62
2019-04-10T05:54:19.795Z,95.62
2019-04-10T05:55:20.437Z,95.62
2019-04-10T05:56:20.709Z,95.62
2019-04-10T05:57:20.179Z,95.62
2019-04-10T05:58:19.736Z,101.25
2019-04-10T05:59:19.757Z,101.25
2019-04-10T06:00:20.788Z,101.25
2019-04-10T06:01:30.443Z,101.25
2019-04-10T06:02:20.698Z,101.25
2019-04-10T06:03:20.675Z,101.25
2019-04-10T06:04:19.667Z,101.25
2019-04-10T06:05:20.292Z,106.88
2019-04-10T06:06:20.050Z,106.88
2019-04-10T06:07:19.661Z,106.88
2019-04-10T06:08:19.616Z,112.50
2019-04-10T06:09:20.582Z,118.12
2019-04-10T06:10:19.721Z,123.75
2019-04-10T06:11:20.563Z,123.75
2019-04-10T06:12:20.309Z,129.38
2019-04-10T06:13:19.577Z,135.00
2019-04-10T06:14:19.561Z,135.00
2019-04-10T06:15:19.539Z,151.88
2019-04-10T06:16:19.655Z,168.75
2019-04-10T06:17:20.511Z,168.75
2019-04-10T06:18:20.702Z,168.75
2019-04-10T06:19:19.982Z,174.38
2019-04-10T06:20:19.476Z,180.00
2019-04-10T06:21:19.479Z,180.00
2019-04-10T06:22:20.743Z,191.25
2019-04-10T06:23:19.457Z,191.25
2019-04-10T06:24:20.399Z,185.62
2019-04-10T06:25:21.433Z,180.00
2019-04-10T06:26:19.893Z,185.62
2019-04-10T06:27:20.459Z,185.62
2019-04-10T06:28:19.434Z,191.25
2019-04-10T06:29:19.414Z,208.12
2019-04-10T06:30:19.733Z,225.00
2019-04-10T06:31:19.363Z,230.62
2019-04-10T06:32:19.352Z,253.12
2019-04-10T06:33:20.079Z,270.00
2019-04-10T06:34:20.468Z,258.75
2019-04-10T06:35:19.763Z,241.88
2019-04-10T06:36:19.541Z,213.75
2019-04-10T06:37:19.322Z,208.12
2019-04-10T06:38:20.960Z,202.50
2019-04-10T06:39:20.283Z,208.12
2019-04-10T06:40:22.581Z,213.75
2019-04-10T06:41:20.251Z,219.38
2019-04-10T06:42:20.323Z,225.00
2019-04-10T06:43:19.293Z,236.25
2019-04-10T06:44:19.525Z,253.12
2019-04-10T06:45:19.850Z,264.38
2019-04-10T06:46:20.119Z,270.00
2019-04-10T06:47:20.230Z,281.25
2019-04-10T06:48:19.279Z,303.75
2019-04-10T06:49:19.154Z,315.00
2019-04-10T06:50:19.183Z,331.88
2019-04-10T06:51:21.016Z,354.38
2019-04-10T06:52:19.144Z,365.62
2019-04-10T06:53:19.143Z,382.50
2019-04-10T06:54:19.121Z,421.88
2019-04-10T06:55:19.112Z,421.88
2019-04-10T06:56:19.185Z,421.88
2019-04-10T06:57:19.159Z,405.00
2019-04-10T06:58:20.006Z,405.00
2019-04-10T06:59:19.204Z,421.88
2019-04-10T07:00:19.723Z,444.38
2019-04-10T07:01:22.394Z,483.75
2019-04-10T07:02:24.642Z,562.50
2019-04-10T07:03:21.142Z,601.88
2019-04-10T07:04:21.862Z,607.50
2019-04-10T07:05:20.123Z,585.00
2019-04-10T07:06:22.373Z,556.88
2019-04-10T07:07:21.824Z,523.12
2019-04-10T07:08:22.393Z,556.88
2019-04-10T07:09:21.381Z,573.75
2019-04-10T07:10:30.849Z,551.25
2019-04-10T07:11:29.190Z,528.75
2019-04-10T07:12:20.839Z,528.75
2019-04-10T07:13:20.880Z,528.75
2019-04-10T07:14:18.894Z,528.75
2019-04-10T07:15:22.177Z,545.62
2019-04-10T07:16:20.114Z,590.62
2019-04-10T07:17:19.933Z,613.12
2019-04-10T07:18:20.631Z,601.88
2019-04-10T07:19:19.869Z,613.12
2019-04-10T07:20:19.922Z,607.50
2019-04-10T07:21:20.061Z,573.75
2019-04-10T07:22:18.800Z,573.75
2019-04-10T07:23:24.182Z,613.12
2019-04-10T07:24:20.744Z,641.25
2019-04-10T07:25:19.601Z,630.00
2019-04-10T07:26:27.901Z,618.75
2019-04-10T07:27:19.746Z,579.38
2019-04-10T07:28:19.503Z,573.75
2019-04-10T07:29:21.005Z,590.62
2019-04-10T07:30:24.095Z,528.75
2019-04-10T07:31:19.725Z,517.50
2019-04-10T07:32:19.426Z,511.88
2019-04-10T07:33:19.938Z,506.25
2019-04-10T07:34:23.871Z,506.25
2019-04-10T07:35:21.514Z,506.25
2019-04-10T07:36:18.651Z,495.00
2019-04-10T07:37:21.675Z,489.38
2019-04-10T07:38:21.278Z,489.38
2019-04-10T07:39:18.627Z,495.00
2019-04-10T07:40:18.729Z,489.38
2019-04-10T07:41:21.935Z,489.38
2019-04-10T07:42:26.826Z,489.38
2019-04-10T07:43:25.454Z,495.00
2019-04-10T07:44:19.597Z,511.88
2019-04-10T07:45:18.602Z,534.38
2019-04-10T07:46:18.587Z,545.62
2019-04-10T07:47:20.538Z,545.62
2019-04-10T07:48:18.537Z,523.12
2019-04-10T07:49:19.817Z,523.12
2019-04-10T07:50:18.640Z,534.38
2019-04-10T07:51:19.014Z,545.62
2019-04-10T07:52:20.081Z,540.00
2019-04-10T07:53:18.966Z,618.75
2019-04-10T07:54:21.231Z,675.00
2019-04-10T07:55:19.113Z,663.75
2019-04-10T07:56:20.870Z,669.38
2019-04-10T07:57:18.454Z,624.38
2019-04-10T07:58:19.395Z,585.00
2019-04-10T07:59:18.559Z,601.88
2019-04-10T08:00:18.398Z,630.00
2019-04-10T08:01:18.381Z,635.62
2019-04-10T08:02:18.425Z,630.00
2019-04-10T08:03:18.871Z,669.38
2019-04-10T08:04:18.378Z,680.62
2019-04-10T08:05:18.864Z,663.75
2019-04-10T08:06:18.308Z,652.50
2019-04-10T08:07:28.585Z,658.12
2019-04-10T08:08:19.456Z,613.12
2019-04-10T08:09:18.898Z,585.00
2019-04-10T08:10:18.285Z,573.75
2019-04-10T08:11:18.259Z,540.00
2019-04-10T08:12:19.012Z,511.88
2019-04-10T08:13:18.282Z,495.00
2019-04-10T08:14:18.229Z,489.38
2019-04-10T08:15:18.899Z,489.38
2019-04-10T08:16:18.993Z,489.38
2019-04-10T08:17:18.229Z,506.25
2019-04-10T08:18:18.964Z,495.00
2019-04-10T08:19:18.682Z,495.00
2019-04-10T08:20:18.200Z,500.62
2019-04-10T08:21:18.145Z,506.25
2019-04-10T08:22:18.171Z,511.88
2019-04-10T08:23:18.135Z,528.75
2019-04-10T08:24:18.209Z,545.62
2019-04-10T08:25:18.442Z,562.50
2019-04-10T08:26:18.358Z,573.75
2019-04-10T08:27:19.255Z,596.25
2019-04-10T08:28:18.106Z,585.00
2019-04-10T08:29:18.254Z,573.75
2019-04-10T08:30:18.062Z,590.62
2019-04-10T08:31:18.983Z,618.75
2019-04-10T08:32:18.185Z,646.88
2019-04-10T08:33:18.023Z,675.00
2019-04-10T08:34:18.020Z,703.12
2019-04-10T08:35:18.010Z,725.62
2019-04-10T08:36:17.969Z,725.62
2019-04-10T08:37:18.858Z,708.75
2019-04-10T08:38:18.026Z,731.25
2019-04-10T08:39:32.404Z,736.88
2019-04-10T08:40:19.117Z,748.12
2019-04-10T08:41:17.951Z,787.50
2019-04-10T08:42:18.884Z,781.88
2019-04-10T08:43:18.086Z,793.12
2019-04-10T08:44:18.132Z,815.62
2019-04-10T08:45:18.818Z,843.75
2019-04-10T08:46:17.880Z,888.75
2019-04-10T08:47:17.900Z,911.25
2019-04-10T08:48:17.850Z,933.75
2019-04-10T08:49:18.379Z,961.88
2019-04-10T08:50:17.848Z,973.12
2019-04-10T08:51:17.820Z,995.62
2019-04-10T08:52:17.848Z,1029.38
2019-04-10T08:53:18.033Z,1029.38
2019-04-10T08:54:18.457Z,1040.62
2019-04-10T08:55:17.859Z,1051.88
2019-04-10T08:56:18.444Z,1068.75
2019-04-10T08:57:17.828Z,1068.75
2019-04-10T08:58:18.759Z,1051.88
2019-04-10T08:59:17.753Z,1051.88
2019-04-10T09:00:18.612Z,1068.75
2019-04-10T09:01:17.715Z,1096.88
2019-04-10T09:02:18.025Z,1057.50
2019-04-10T09:03:17.716Z,1057.50
2019-04-10T09:04:17.875Z,1096.88
2019-04-10T09:05:17.671Z,1091.25
2019-04-10T09:06:17.710Z,1074.38
2019-04-10T09:07:17.658Z,1051.88
2019-04-10T09:08:17.670Z,1040.62
2019-04-10T09:09:17.666Z,973.12
2019-04-10T09:10:18.508Z,1006.88
2019-04-10T09:11:25.457Z,1012.50
2019-04-10T09:12:19.619Z,950.62
2019-04-10T09:13:17.626Z,916.88
2019-04-10T09:14:17.584Z,888.75
2019-04-10T09:15:18.179Z,871.88
2019-04-10T09:16:18.362Z,877.50
2019-04-10T09:17:17.536Z,911.25
2019-04-10T09:18:17.879Z,911.25
2019-04-10T09:19:18.906Z,905.62
2019-04-10T09:20:18.406Z,905.62
2019-04-10T09:21:17.561Z,905.62
2019-04-10T09:22:17.494Z,894.38
2019-04-10T09:23:40.949Z,866.25
2019-04-10T09:24:19.529Z,838.12
2019-04-10T09:25:17.857Z,821.25
2019-04-10T09:26:17.419Z,849.38
2019-04-10T09:27:17.431Z,871.88
2019-04-10T09:28:18.192Z,883.12
2019-04-10T09:29:18.173Z,900.00
2019-04-10T09:30:18.397Z,928.12
2019-04-10T09:31:17.713Z,945.00
2019-04-10T09:32:18.128Z,967.50
2019-04-10T09:33:24.608Z,973.12
2019-04-10T09:34:18.345Z,950.62
2019-04-10T09:35:17.344Z,933.75
2019-04-10T09:36:18.238Z,950.62
2019-04-10T09:37:17.789Z,961.88
2019-04-10T09:38:17.319Z,1001.25
2019-04-10T09:39:17.308Z,984.38
2019-04-10T09:40:18.235Z,956.25
2019-04-10T09:41:17.548Z,984.38
2019-04-10T09:42:17.269Z,1012.50
2019-04-10T09:43:17.743Z,1001.25
2019-04-10T09:44:17.243Z,1051.88
2019-04-10T09:45:17.772Z,1040.62
2019-04-10T09:46:18.142Z,1063.12
2019-04-10T09:47:18.387Z,1051.88
2019-04-10T09:48:17.244Z,1029.38
2019-04-10T09:49:17.186Z,945.00
2019-04-10T09:50:17.282Z,798.75
2019-04-10T09:51:19.449Z,731.25
2019-04-10T09:52:17.139Z,759.38
2019-04-10T09:53:17.210Z,748.12
2019-04-10T09:54:17.529Z,736.88
2019-04-10T09:55:18.007Z,714.38
2019-04-10T09:56:17.317Z,725.62
2019-04-10T09:57:17.821Z,720.00
2019-04-10T09:58:17.566Z,646.88
2019-04-10T09:59:18.070Z,641.25
2019-04-10T10:00:17.209Z,618.75
2019-04-10T10:01:17.893Z,601.88
2019-04-10T10:02:17.683Z,596.25
2019-04-10T10:03:17.400Z,596.25
2019-04-10T10:04:17.357Z,601.88
2019-04-10T10:05:18.102Z,607.50
2019-04-10T10:06:25.123Z,607.50
2019-04-10T10:07:18.634Z,590.62
2019-04-10T10:08:17.006Z,579.38
2019-04-10T10:09:17.611Z,568.12
2019-04-10T10:10:17.226Z,562.50
2019-04-10T10:11:17.971Z,556.88
2019-04-10T10:12:17.883Z,556.88
2019-04-10T10:13:17.253Z,551.25
2019-04-10T10:14:16.909Z,551.25
2019-04-10T10:15:16.947Z,551.25
2019-04-10T10:16:17.019Z,551.25
2019-04-10T10:17:17.582Z,545.62
2019-04-10T10:18:17.230Z,551.25
2019-04-10T10:19:18.235Z,551.25
2019-04-10T10:20:16.860Z,551.25
2019-04-10T10:21:16.845Z,556.88
2019-04-10T10:22:16.909Z,556.88
2019-04-10T10:23:17.910Z,562.50
2019-04-10T10:24:16.796Z,562.50
2019-04-10T10:25:17.405Z,556.88
2019-04-10T10:26:17.574Z,556.88
2019-04-10T10:27:17.757Z,551.25
2019-04-10T10:28:16.810Z,551.25
2019-04-10T10:29:17.651Z,551.25
2019-04-10T10:30:17.605Z,551.25
2019-04-10T10:31:16.872Z,551.25
2019-04-10T10:32:17.102Z,556.88
2019-04-10T10:33:17.449Z,573.75
2019-04-10T10:34:16.723Z,607.50
2019-04-10T10:35:16.856Z,630.00
2019-04-10T10:36:17.671Z,618.75
2019-04-10T10:37:16.715Z,618.75
2019-04-10T10:38:16.689Z,607.50
2019-04-10T10:39:17.270Z,607.50
2019-04-10T10:40:17.206Z,618.75
2019-04-10T10:41:16.637Z,624.38
2019-04-10T10:42:16.618Z,607.50
2019-04-10T10:43:16.654Z,601.88
2019-04-10T10:44:17.318Z,607.50
2019-04-10T10:45:16.675Z,613.12
2019-04-10T10:46:17.529Z,635.62
2019-04-10T10:47:16.547Z,658.12
2019-04-10T10:48:17.532Z,652.50
2019-04-10T10:49:16.509Z,680.62
2019-04-10T10:50:17.174Z,736.88
2019-04-10T10:51:16.515Z,736.88
2019-04-10T10:52:17.538Z,663.75
2019-04-10T10:53:16.507Z,630.00
2019-04-10T10:54:16.881Z,607.50
2019-04-10T10:55:16.465Z,613.12
2019-04-10T10:56:16.456Z,613.12
2019-04-10T10:57:17.244Z,618.75
2019-04-10T10:58:16.470Z,641.25
2019-04-10T10:59:17.513Z,658.12
2019-04-10T11:00:16.985Z,669.38
2019-04-10T11:01:16.440Z,669.38
2019-04-10T11:02:17.127Z,669.38
2019-04-10T11:03:16.438Z,669.38
2019-04-10T11:04:16.370Z,652.50
2019-04-10T11:05:16.993Z,641.25
2019-04-10T11:06:17.754Z,641.25
2019-04-10T11:07:16.344Z,635.62
2019-04-10T11:08:17.464Z,630.00
2019-04-10T11:09:16.315Z,630.00
2019-04-10T11:10:19.787Z,624.38
2019-04-10T11:11:17.294Z,630.00
2019-04-10T11:12:16.297Z,630.00
2019-04-10T11:13:16.674Z,635.62
2019-04-10T11:14:16.248Z,635.62
2019-04-10T11:15:16.281Z,641.25
2019-04-10T11:16:17.019Z,641.25
2019-04-10T11:17:16.213Z,641.25
2019-04-10T11:18:16.241Z,641.25
2019-04-10T11:19:17.297Z,646.88
2019-04-10T11:20:17.649Z,646.88
2019-04-10T11:21:16.785Z,652.50
2019-04-10T11:22:21.795Z,652.50
2019-04-10T11:23:18.153Z,658.12
2019-04-10T11:24:17.048Z,663.75
2019-04-10T11:25:16.149Z,669.38
2019-04-10T11:26:20.552Z,669.38
2019-04-10T11:27:18.032Z,675.00
2019-04-10T11:28:16.382Z,669.38
2019-04-10T11:29:17.471Z,686.25
2019-04-10T11:30:16.162Z,686.25
2019-04-10T11:31:17.326Z,686.25
2019-04-10T11:32:16.084Z,691.88
2019-04-10T11:33:17.630Z,708.75
2019-04-10T11:34:16.543Z,720.00
2019-04-10T11:35:17.426Z,731.25
2019-04-10T11:36:17.437Z,781.88
2019-04-10T11:37:24.252Z,843.75
2019-04-10T11:38:17.589Z,804.38
2019-04-10T11:39:22.696Z,793.12
2019-04-10T11:40:18.079Z,765.00
2019-04-10T11:41:18.054Z,770.62
2019-04-10T11:42:15.997Z,697.50
2019-04-10T11:43:16.654Z,697.50
2019-04-10T11:44:19.943Z,725.62
2019-04-10T11:45:17.088Z,708.75
2019-04-10T11:46:16.934Z,714.38
2019-04-10T11:47:17.332Z,725.62
2019-04-10T11:48:18.313Z,725.62
2019-04-10T11:49:17.818Z,736.88
2019-04-10T11:50:18.400Z,742.50
2019-04-10T11:51:16.510Z,725.62
2019-04-10T11:52:17.412Z,708.75
2019-04-10T11:53:17.771Z,725.62
2019-04-10T11:54:18.038Z,708.75
2019-04-10T11:55:19.970Z,697.50
2019-04-10T11:56:19.129Z,691.88
2019-04-10T11:57:16.688Z,691.88
2019-04-10T11:58:17.772Z,680.62
2019-04-10T11:59:21.151Z,646.88
2019-04-10T12:00:19.856Z,641.25
2019-04-10T12:01:17.727Z,641.25
2019-04-10T12:02:20.759Z,646.88
2019-04-10T12:03:18.347Z,646.88
2019-04-10T12:04:19.214Z,641.25
2019-04-10T12:05:19.902Z,641.25
2019-04-10T12:06:17.435Z,641.25
2019-04-10T12:07:53.017Z,630.00
2019-04-10T12:08:41.703Z,624.38
2019-04-10T12:09:58.919Z,613.12
2019-04-10T12:11:19.842Z,624.38
2019-04-10T12:12:15.649Z,618.75
2019-04-10T12:13:17.964Z,613.12
2019-04-10T12:14:15.659Z,607.50
2019-04-10T12:15:17.130Z,601.88
2019-04-10T12:16:16.732Z,601.88
2019-04-10T12:17:16.052Z,596.25
2019-04-10T12:18:16.150Z,590.62
2019-04-10T12:19:15.584Z,590.62
2019-04-10T12:20:16.641Z,590.62
2019-04-10T12:21:15.752Z,590.62
2019-04-10T12:22:15.773Z,596.25
2019-04-10T12:23:16.664Z,601.88
2019-04-10T12:24:16.209Z,601.88
2019-04-10T12:25:15.529Z,590.62
2019-04-10T12:26:15.831Z,596.25
2019-04-10T12:27:15.479Z,590.62
2019-04-10T12:28:15.865Z,596.25
2019-04-10T12:29:16.254Z,596.25
2019-04-10T12:30:15.429Z,590.62
2019-04-10T12:31:15.655Z,585.00
2019-04-10T12:32:16.374Z,590.62
2019-04-10T12:33:15.392Z,568.12
2019-04-10T12:34:16.269Z,568.12
2019-04-10T12:35:15.398Z,556.88
2019-04-10T12:36:15.374Z,556.88
2019-04-10T12:37:15.436Z,540.00
2019-04-10T12:38:15.373Z,523.12
2019-04-10T12:39:16.210Z,523.12
2019-04-10T12:40:15.348Z,495.00
2019-04-10T12:41:15.309Z,489.38
2019-04-10T12:42:16.184Z,500.62
2019-04-10T12:43:15.311Z,500.62
2019-04-10T12:44:15.846Z,489.38
2019-04-10T12:45:15.795Z,478.12
2019-04-10T12:46:15.257Z,466.88
2019-04-10T12:47:15.513Z,450.00
2019-04-10T12:48:15.228Z,433.12