createdAt,value
2023-05-02T00:00:02.286Z,10.8
2023-05-02T00:01:01.210Z,10.7
2023-05-02T00:02:01.834Z,10.6
2023-05-02T00:03:01.555Z,10.6
2023-05-02T00:04:02.136Z,10.6
2023-05-02T00:05:01.791Z,10.7
2023-05-02T00:06:01.361Z,10.6
2023-05-02T00:07:01.855Z,10.6
2023-05-02T00:08:01.440Z,10.6
2023-05-02T00:09:02.031Z,10.5
2023-05-02T00:10:01.824Z,10.5
2023-05-02T00:11:01.280Z,10.4
2023-05-02T00:12:01.852Z,10.4
2023-05-02T00:13:01.462Z,10.4
2023-05-02T00:14:02.035Z,10.5
2023-05-02T00:15:01.648Z,10.5
2023-05-02T00:16:01.241Z,10.5
2023-05-02T00:17:01.858Z,10.5
2023-05-02T00:18:01.546Z,10.4
2023-05-02T00:19:02.038Z,10.5
2023-05-02T00:20:01.898Z,10.5
2023-05-02T00:21:01.805Z,10.5
2023-05-02T00:22:01.417Z,10.4
2023-05-02T00:23:02.015Z,10.4
2023-05-02T00:24:01.993Z,10.4
2023-05-02T00:25:01.291Z,10.4
2023-05-02T00:26:01.836Z,10.4
2023-05-02T00:27:01.517Z,10.3
2023-05-02T00:28:02.032Z,10.4
2023-05-02T00:29:01.626Z,10.3
2023-05-02T00:30:01.476Z,10.3
2023-05-02T00:31:01.843Z,10.3
2023-05-02T00:32:01.440Z,10.2
2023-05-02T00:33:02.088Z,10.2
2023-05-02T00:34:01.728Z,10.2
2023-05-02T00:35:01.244Z,10.2
2023-05-02T00:36:01.839Z,10.1
2023-05-02T00:37:01.477Z,10.2
2023-05-02T00:38:02.073Z,10.2
2023-05-02T00:39:01.675Z,10.2
2023-05-02T00:40:01.614Z,10.3
2023-05-02T00:41:01.878Z,10.3
2023-05-02T00:42:01.487Z,10.2
2023-05-02T00:43:02.049Z,10.2
2023-05-02T00:44:01.652Z,10.2
2023-05-02T00:45:01.250Z,10.2
2023-05-02T00:46:01.952Z,10.2
2023-05-02T00:47:01.505Z,10.1
2023-05-02T00:48:02.155Z,10.2
2023-05-02T00:49:01.756Z,10.2
2023-05-02T00:50:01.712Z,10.2
2023-05-02T00:51:01.568Z,10.2
2023-05-02T00:52:01.179Z,10.3
2023-05-02T00:53:01.731Z,10.3
2023-05-02T00:54:01.350Z,10.3
2023-05-02T00:55:01.894Z,10.3
2023-05-02T00:56:01.490Z,10.3
2023-05-02T00:57:02.100Z,10.3
2023-05-02T00:58:01.714Z,10.3
2023-05-02T00:59:01.342Z,10.3
2023-05-02T01:00:02.078Z,10.3
2023-05-02T01:01:01.535Z,10.3
2023-05-02T01:02:01.139Z,10.3
2023-05-02T01:03:01.769Z,10.3
2023-05-02T01:04:01.421Z,10.3
2023-05-02T01:05:01.896Z,10.3
2023-05-02T01:06:01.505Z,10.4
2023-05-02T01:07:02.084Z,10.3
2023-05-02T01:08:01.705Z,10.4
2023-05-02T01:09:01.306Z,10.3
2023-05-02T01:10:02.098Z,10.4
2023-05-02T01:11:01.537Z,10.4
2023-05-02T01:12:01.121Z,10.3
2023-05-02T01:13:01.702Z,10.3
2023-05-02T01:14:01.292Z,10.4
2023-05-02T01:15:01.903Z,10.3
2023-05-02T01:16:01.547Z,10.3
2023-05-02T01:17:02.074Z,10.3
2023-05-02T01:18:01.701Z,10.3
2023-05-02T01:19:01.305Z,10.3
2023-05-02T01:20:02.055Z,10.3
2023-05-02T01:21:01.548Z,10.2
2023-05-02T01:22:01.122Z,10.3
2023-05-02T01:23:01.714Z,10.3
2023-05-02T01:24:01.308Z,10.3
2023-05-02T01:25:01.906Z,10.2
2023-05-02T01:26:01.630Z,10.3
2023-05-02T01:27:02.070Z,10.2
2023-05-02T01:28:01.758Z,10.2
2023-05-02T01:29:01.291Z,10.2
2023-05-02T01:30:02.056Z,10.2
2023-05-02T01:31:01.564Z,10.2
2023-05-02T01:32:01.196Z,10.2
2023-05-02T01:33:01.746Z,10.2
2023-05-02T01:34:01.365Z,10.2
2023-05-02T01:35:01.940Z,10.2
2023-05-02T01:36:01.594Z,10.2
2023-05-02T01:37:01.121Z,10.2
2023-05-02T01:38:01.710Z,10.2
2023-05-02T01:39:01.307Z,10.2
2023-05-02T01:40:02.136Z,10.2
2023-05-02T01:41:01.547Z,10.2
2023-05-02T01:42:01.123Z,10.2
2023-05-02T01:43:01.676Z,10.2
2023-05-02T01:44:01.266Z,10.2
2023-05-02T01:45:01.856Z,10.2
2023-05-02T01:46:01.469Z,10.2
2023-05-02T01:47:02.110Z,10.2
2023-05-02T01:48:01.741Z,10.3
2023-05-02T01:49:01.273Z,10.2
2023-05-02T01:50:02.108Z,10.2
2023-05-02T01:51:01.511Z,10.2
2023-05-02T01:52:02.102Z,10.2
2023-05-02T01:53:01.700Z,10.2
2023-05-02T01:54:01.296Z,10.2
2023-05-02T01:55:01.906Z,10.2
2023-05-02T01:56:01.523Z,10.2
2023-05-02T01:57:01.104Z,10.1
2023-05-02T01:58:01.701Z,10.1
2023-05-02T01:59:01.291Z,10.1
2023-05-02T02:00:02.090Z,10.1
2023-05-02T02:01:01.590Z,10.1
2023-05-02T02:02:01.103Z,10.1
2023-05-02T02:03:01.755Z,10.1
2023-05-02T02:04:01.352Z,10.1
2023-05-02T02:05:01.928Z,10.1
2023-05-02T02:06:01.552Z,10
2023-05-02T02:07:01.108Z,10
2023-05-02T02:08:01.701Z,10
2023-05-02T02:09:01.300Z,10
2023-05-02T02:10:02.157Z,10
2023-05-02T02:11:01.520Z,10
2023-05-02T02:12:02.088Z,10
2023-05-02T02:13:01.713Z,10
2023-05-02T02:14:01.338Z,10
2023-05-02T02:15:01.874Z,10.1
2023-05-02T02:16:01.496Z,10.1
2023-05-02T02:17:02.210Z,10.1
2023-05-02T02:18:02.007Z,10
2023-05-02T02:19:01.259Z,10
2023-05-02T02:20:02.034Z,10
2023-05-02T02:21:01.499Z,10
2023-05-02T02:22:02.069Z,10
2023-05-02T02:23:01.682Z,10
2023-05-02T02:24:01.288Z,10.1
2023-05-02T02:25:01.841Z,10
2023-05-02T02:26:01.432Z,10.1
2023-05-02T02:27:02.008Z,10.1
2023-05-02T02:28:01.721Z,10
2023-05-02T02:29:01.181Z,10.1
2023-05-02T02:30:01.980Z,10.1
2023-05-02T02:31:01.503Z,10.1
2023-05-02T02:32:01.988Z,10
2023-05-02T02:33:01.602Z,10
2023-05-02T02:34:01.178Z,10
2023-05-02T02:35:01.744Z,10
2023-05-02T02:36:01.356Z,10.1
2023-05-02T02:37:01.903Z,10
2023-05-02T02:38:01.495Z,10.1
2023-05-02T02:39:02.114Z,10
2023-05-02T02:40:01.953Z,10
2023-05-02T02:41:01.804Z,10.1
2023-05-02T02:42:01.400Z,10
2023-05-02T02:43:02.008Z,10
2023-05-02T02:44:01.637Z,10
2023-05-02T02:45:01.251Z,10
2023-05-02T02:46:01.903Z,10
2023-05-02T02:47:01.484Z,10
2023-05-02T02:48:02.129Z,10.1
2023-05-02T02:49:01.853Z,10
2023-05-02T02:50:01.616Z,10
2023-05-02T02:51:01.373Z,10.1
2023-05-02T02:52:01.972Z,10
2023-05-02T02:53:02.083Z,10
2023-05-02T02:54:02.373Z,10
2023-05-02T02:55:01.823Z,10.1
2023-05-02T02:56:01.453Z,10.1
2023-05-02T02:57:02.037Z,10.1
2023-05-02T02:58:01.640Z,10.1
2023-05-02T02:59:01.230Z,10.1
2023-05-02T03:00:01.975Z,10.1
2023-05-02T03:01:01.493Z,10.1
2023-05-02T03:02:02.122Z,10.1
2023-05-02T03:03:01.916Z,10.1
2023-05-02T03:04:01.292Z,10.1
2023-05-02T03:05:01.856Z,10.1
2023-05-02T03:06:01.522Z,10.1
2023-05-02T03:07:02.028Z,10.1
2023-05-02T03:08:01.616Z,10.1
2023-05-02T03:09:01.209Z,10.1
2023-05-02T03:10:02.009Z,10
2023-05-02T03:11:01.453Z,10.1
2023-05-02T03:12:02.026Z,10.1
2023-05-02T03:13:01.615Z,10.1
2023-05-02T03:14:01.192Z,10
2023-05-02T03:15:01.775Z,10.1
2023-05-02T03:16:01.432Z,10.1
2023-05-02T03:17:01.970Z,10.1
2023-05-02T03:18:01.715Z,10.1
2023-05-02T03:19:01.184Z,10.1
2023-05-02T03:20:01.957Z,10.1
2023-05-02T03:21:01.397Z,10.1
2023-05-02T03:22:01.970Z,10.1
2023-05-02T03:23:01.599Z,10.1
2023-05-02T03:24:01.156Z,10.1
2023-05-02T03:25:01.719Z,10
2023-05-02T03:26:01.309Z,10.1
2023-05-02T03:27:01.925Z,10
2023-05-02T03:28:01.544Z,10
2023-05-02T03:29:01.150Z,10.1
2023-05-02T03:30:01.867Z,10.1
2023-05-02T03:31:01.352Z,10.1
2023-05-02T03:32:01.999Z,10.1
2023-05-02T03:33:01.701Z,10.1
2023-05-02T03:34:01.184Z,10.1
2023-05-02T03:35:01.733Z,10.1
2023-05-02T03:36:01.328Z,10.1
2023-05-02T03:37:01.908Z,10.1
2023-05-02T03:38:01.533Z,10.1
2023-05-02T03:39:02.111Z,10.1
2023-05-02T03:40:01.886Z,10.1
2023-05-02T03:41:01.332Z,10.1
2023-05-02T03:42:01.912Z,10.1
2023-05-02T03:43:01.519Z,10.1
2023-05-02T03:44:02.084Z,10.1
2023-05-02T03:45:01.681Z,10.1
2023-05-02T03:46:01.277Z,10.1
2023-05-02T03:47:01.881Z,10.1
2023-05-02T03:48:01.529Z,10.1
2023-05-02T03:49:02.086Z,10.1
2023-05-02T03:50:01.850Z,10.1
2023-05-02T03:51:01.298Z,10.1
2023-05-02T03:52:02.159Z,10.1
2023-05-02T03:53:01.512Z,10.1
2023-05-02T03:54:02.101Z,10.1
2023-05-02T03:55:01.691Z,10.1
2023-05-02T03:56:01.303Z,10.1
2023-05-02T03:57:01.873Z,10.2
2023-05-02T03:58:01.466Z,10.2
2023-05-02T03:59:02.058Z,10.2
2023-05-02T04:00:01.841Z,10.2
2023-05-02T04:01:01.267Z,10.2
2023-05-02T04:02:01.889Z,10.2
2023-05-02T04:03:01.513Z,10.2
2023-05-02T04:04:02.137Z,10.2
2023-05-02T04:05:01.768Z,10.2
2023-05-02T04:06:01.379Z,10.2
2023-05-02T04:07:01.900Z,10.2
2023-05-02T04:08:01.498Z,10.2
2023-05-02T04:09:02.094Z,10.2
2023-05-02T04:10:01.924Z,10.2
2023-05-02T04:11:01.307Z,10.2
2023-05-02T04:12:01.909Z,10.3
2023-05-02T04:13:01.508Z,10.2
2023-05-02T04:14:02.109Z,10.2
2023-05-02T04:15:01.720Z,10.3
2023-05-02T04:16:01.311Z,10.3
2023-05-02T04:17:01.950Z,10.3
2023-05-02T04:18:01.568Z,10.3
2023-05-02T04:19:01.104Z,10.2
2023-05-02T04:20:04.172Z,10.2
2023-05-02T04:21:01.237Z,10.1
2023-05-02T04:22:01.850Z,10.1
2023-05-02T04:23:01.446Z,10.1
2023-05-02T04:24:02.035Z,10.1
2023-05-02T04:25:01.666Z,10.1
2023-05-02T04:26:01.274Z,10.1
2023-05-02T04:27:01.851Z,10.1
2023-05-02T04:28:01.452Z,10
2023-05-02T04:29:02.045Z,10
2023-05-02T04:30:01.968Z,10
2023-05-02T04:31:01.311Z,10
2023-05-02T04:32:01.843Z,10
2023-05-02T04:33:01.475Z,10
2023-05-02T04:34:02.034Z,10
2023-05-02T04:35:01.643Z,10
2023-05-02T04:36:01.242Z,10
2023-05-02T04:37:01.809Z,10
2023-05-02T04:38:01.423Z,10
2023-05-02T04:39:01.991Z,10
2023-05-02T04:40:01.704Z,9.9
2023-05-02T04:41:01.164Z,10
2023-05-02T04:42:01.742Z,10
2023-05-02T04:43:01.331Z,10
2023-05-02T04:44:01.905Z,10
2023-05-02T04:45:01.503Z,10
2023-05-02T04:46:02.141Z,10.1
2023-05-02T04:47:01.795Z,10
2023-05-02T04:48:01.390Z,10
2023-05-02T04:49:01.885Z,10
2023-05-02T04:50:01.799Z,10
2023-05-02T04:51:01.694Z,10
2023-05-02T04:52:01.324Z,10
2023-05-02T04:53:01.937Z,10
2023-05-02T04:54:01.581Z,10.1
2023-05-02T04:55:01.129Z,10.1
2023-05-02T04:56:01.692Z,10.1
2023-05-02T04:57:01.287Z,10
2023-05-02T04:58:01.865Z,10.1
2023-05-02T04:59:01.493Z,10
2023-05-02T05:00:02.194Z,10
2023-05-02T05:01:01.997Z,10
2023-05-02T05:02:01.315Z,10
2023-05-02T05:03:02.152Z,9.9
2023-05-02T05:04:01.582Z,10
2023-05-02T05:05:02.140Z,10
2023-05-02T05:06:01.800Z,10
2023-05-02T05:07:01.485Z,10
2023-05-02T05:08:01.914Z,10
2023-05-02T05:09:01.504Z,10
2023-05-02T05:10:02.353Z,10
2023-05-02T05:11:01.280Z,10
2023-05-02T05:12:01.885Z,9.9
2023-05-02T05:13:01.504Z,9.8
2023-05-02T05:14:02.111Z,9.8
2023-05-02T05:15:01.715Z,9.8
2023-05-02T05:16:01.361Z,9.8
2023-05-02T05:17:01.926Z,9.8
2023-05-02T05:18:01.537Z,9.8
2023-05-02T05:19:01.106Z,9.8
2023-05-02T05:20:02.045Z,9.7
2023-05-02T05:21:01.870Z,9.6
2023-05-02T05:22:01.466Z,9.6
2023-05-02T05:23:02.065Z,9.6
2023-05-02T05:24:01.668Z,9.5
2023-05-02T05:25:01.264Z,9.6
2023-05-02T05:26:01.890Z,9.5
2023-05-02T05:27:01.496Z,9.6
2023-05-02T05:28:02.096Z,9.5
2023-05-02T05:29:01.688Z,9.5
2023-05-02T05:30:01.736Z,9.5
2023-05-02T05:31:01.502Z,9.5
2023-05-02T05:32:02.207Z,9.5
2023-05-02T05:33:01.926Z,9.5
2023-05-02T05:34:01.384Z,9.4
2023-05-02T05:35:01.924Z,9.5
2023-05-02T05:36:01.575Z,9.5
2023-05-02T05:37:01.194Z,9.5
2023-05-02T05:38:01.746Z,9.5
2023-05-02T05:39:01.335Z,9.5
2023-05-02T05:40:02.325Z,9.6
2023-05-02T05:41:01.301Z,9.5
2023-05-02T05:42:01.947Z,9.5
2023-05-02T05:43:01.533Z,9.6
2023-05-02T05:44:01.120Z,9.5
2023-05-02T05:45:01.683Z,9.5
2023-05-02T05:46:01.289Z,9.6
2023-05-02T05:47:01.907Z,9.6
2023-05-02T05:48:01.507Z,9.5
2023-05-02T05:49:02.101Z,9.6
2023-05-02T05:50:02.079Z,9.6
2023-05-02T05:51:01.933Z,9.6
2023-05-02T05:52:01.534Z,9.6
2023-05-02T05:53:01.127Z,9.5
2023-05-02T05:54:01.729Z,9.6
2023-05-02T05:55:01.321Z,9.6
2023-05-02T05:56:01.924Z,9.6
2023-05-02T05:57:01.518Z,9.6
2023-05-02T05:58:02.132Z,9.6
2023-05-02T05:59:01.748Z,9.6
2023-05-02T06:00:01.540Z,9.7
2023-05-02T06:01:01.910Z,9.7
2023-05-02T06:02:01.531Z,9.7
2023-05-02T06:03:02.272Z,9.8
2023-05-02T06:04:02.042Z,9.8
2023-05-02T06:05:01.528Z,9.8
2023-05-02T06:06:01.996Z,9.8
2023-05-02T06:07:01.580Z,9.9
2023-05-02T06:08:01.172Z,9.8
2023-05-02T06:09:01.738Z,9.9
2023-05-02T06:10:01.569Z,9.9
2023-05-02T06:11:01.427Z,9.8
2023-05-02T06:12:02.020Z,9.9
2023-05-02T06:13:01.210Z,10
2023-05-02T06:14:01.762Z,10
2023-05-02T06:15:01.370Z,10
2023-05-02T06:16:01.971Z,10.1
2023-05-02T06:17:01.593Z,10.1
2023-05-02T06:18:01.189Z,10.1
2023-05-02T06:19:01.753Z,10
2023-05-02T06:20:01.596Z,10.2
2023-05-02T06:21:01.942Z,10.2
2023-05-02T06:22:01.541Z,10.3
2023-05-02T06:23:01.124Z,10.3
2023-05-02T06:24:01.713Z,10.3
2023-05-02T06:25:01.346Z,10.5
2023-05-02T06:26:01.928Z,10.5
2023-05-02T06:27:01.535Z,10.5
2023-05-02T06:28:02.114Z,10.5
2023-05-02T06:29:01.729Z,10.6
2023-05-02T06:30:01.684Z,10.6
2023-05-02T06:31:01.589Z,10.5
2023-05-02T06:32:01.300Z,10.5
2023-05-02T06:33:01.924Z,10.5
2023-05-02T06:34:01.518Z,10.6
2023-05-02T06:35:02.127Z,10.7
2023-05-02T06:36:02.251Z,10.7
2023-05-02T06:37:02.022Z,10.6
2023-05-02T06:38:01.619Z,10.7
2023-05-02T06:39:01.204Z,10.7
2023-05-02T06:40:02.085Z,10.6
2023-05-02T06:41:01.439Z,10.7
2023-05-02T06:42:02.048Z,10.8
2023-05-02T06:43:01.670Z,10.8
2023-05-02T06:44:01.255Z,10.7
2023-05-02T06:45:01.850Z,10.7
2023-05-02T06:46:01.470Z,10.7
2023-05-02T06:47:02.082Z,10.6
2023-05-02T06:48:01.764Z,10.7
2023-05-02T06:49:01.267Z,10.8
2023-05-02T06:50:02.164Z,10.7
2023-05-02T06:51:02.044Z,10.7
2023-05-02T06:52:01.635Z,10.7
2023-05-02T06:53:01.266Z,10.7
2023-05-02T06:54:01.855Z,10.6
2023-05-02T06:55:01.471Z,10.5
2023-05-02T06:56:02.057Z,10.5
2023-05-02T06:57:01.668Z,10.5
2023-05-02T06:58:01.277Z,10.3
2023-05-02T06:59:01.853Z,10.3
2023-05-02T07:00:01.927Z,10.3
2023-05-02T07:01:01.903Z,10.3
2023-05-02T07:02:03.020Z,10.3
2023-05-02T07:03:02.136Z,10.3
2023-05-02T07:04:01.782Z,10.2
2023-05-02T07:05:01.401Z,10.3
2023-05-02T07:06:01.997Z,10.2
2023-05-02T07:07:01.611Z,10.2
2023-05-02T07:08:01.199Z,10.1
2023-05-02T07:09:01.786Z,10.2
2023-05-02T07:10:01.806Z,10.2
2023-05-02T07:11:01.718Z,10.1
2023-05-02T07:12:01.316Z,10.1
2023-05-02T07:13:01.883Z,10.1
2023-05-02T07:14:01.492Z,10.1
2023-05-02T07:15:02.063Z,10
2023-05-02T07:16:01.779Z,9.9
2023-05-02T07:17:01.316Z,10
2023-05-02T07:18:01.925Z,9.9
2023-05-02T07:19:01.512Z,9.9
2023-05-02T07:20:02.299Z,9.9
2023-05-02T07:21:02.092Z,10
2023-05-02T07:22:01.330Z,10
2023-05-02T07:23:01.912Z,10
2023-05-02T07:24:01.506Z,10
2023-05-02T07:25:02.093Z,10
2023-05-02T07:26:02.477Z,10.1
2023-05-02T07:27:01.290Z,10.1
2023-05-02T07:28:01.885Z,10.1
2023-05-02T07:29:01.469Z,10.1
2023-05-02T07:30:02.314Z,10.1
2023-05-02T07:31:02.088Z,10
2023-05-02T07:32:01.378Z,9.8
2023-05-02T07:33:01.873Z,9.7
2023-05-02T07:34:01.563Z,9.5
2023-05-02T07:35:02.102Z,9.3
2023-05-02T07:36:01.720Z,9.1
2023-05-02T07:37:01.313Z,9
2023-05-02T07:38:01.907Z,8.9
2023-05-02T07:39:01.491Z,8.9
2023-05-02T07:40:02.407Z,8.9
2023-05-02T07:41:01.306Z,8.8
2023-05-02T07:42:01.904Z,8.8
2023-05-02T07:43:01.502Z,8.7
2023-05-02T07:44:02.081Z,8.5
2023-05-02T07:45:01.673Z,8.4
2023-05-02T07:46:01.301Z,8.3
2023-05-02T07:47:01.846Z,8.1
2023-05-02T07:48:01.495Z,7.8
2023-05-02T07:49:02.032Z,7.9
2023-05-02T07:50:01.826Z,7.8
2023-05-02T07:51:01.327Z,7.8
2023-05-02T07:52:01.866Z,7.9
2023-05-02T07:53:01.448Z,7.9
2023-05-02T07:54:02.018Z,8
2023-05-02T07:55:01.606Z,8.2
2023-05-02T07:56:01.190Z,8.2
2023-05-02T07:57:01.796Z,8.3
2023-05-02T07:58:01.387Z,8.4
2023-05-02T07:59:03.172Z,8.3
2023-05-02T08:00:01.563Z,8.4
2023-05-02T08:01:01.204Z,8.4
2023-05-02T08:02:01.810Z,8.5
2023-05-02T08:03:01.533Z,8.5
2023-05-02T08:04:02.113Z,8.6
2023-05-02T08:05:01.634Z,8.7
2023-05-02T08:06:01.264Z,8.7
2023-05-02T08:07:01.803Z,8.7
2023-05-02T08:08:01.390Z,8.7
2023-05-02T08:09:01.998Z,8.8
2023-05-02T08:10:01.712Z,8.7
2023-05-02T08:11:01.226Z,8.6
2023-05-02T08:12:01.762Z,8.7
2023-05-02T08:13:01.352Z,8.5
2023-05-02T08:14:01.947Z,8.5
2023-05-02T08:15:01.537Z,8.4
2023-05-02T08:16:01.149Z,8.5
2023-05-02T08:17:01.721Z,8.4
2023-05-02T08:18:01.377Z,8.4
2023-05-02T08:19:01.921Z,8.3
2023-05-02T08:20:01.750Z,8.4
2023-05-02T08:21:01.629Z,8.3
2023-05-02T08:22:01.292Z,8.4
2023-05-02T08:23:01.901Z,8.6
2023-05-02T08:24:01.520Z,8.6
2023-05-02T08:25:02.082Z,8.7
2023-05-02T08:26:01.672Z,8.8
2023-05-02T08:27:01.271Z,8.9
2023-05-02T08:28:01.852Z,9
2023-05-02T08:29:01.474Z,9
2023-05-02T08:30:02.112Z,9.2
2023-05-02T08:31:01.688Z,9.3
2023-05-02T08:32:01.438Z,9.4
2023-05-02T08:33:01.882Z,9.5
2023-05-02T08:34:01.498Z,9.3
2023-05-02T08:35:02.099Z,9.3
2023-05-02T08:36:01.712Z,9.2
2023-05-02T08:37:01.300Z,9.1
2023-05-02T08:38:01.920Z,9
2023-05-02T08:39:01.513Z,9.1
2023-05-02T08:40:02.474Z,9.3
2023-05-02T08:41:01.299Z,9.1
2023-05-02T08:42:01.906Z,9
2023-05-02T08:43:01.517Z,9.1
2023-05-02T08:44:02.089Z,9
2023-05-02T08:45:01.692Z,9.1
2023-05-02T08:46:01.290Z,9.1
2023-05-02T08:47:01.925Z,8.9
2023-05-02T08:48:01.593Z,9
2023-05-02T08:49:02.136Z,9.1
2023-05-02T08:50:02.217Z,9
2023-05-02T08:51:01.969Z,8.9
2023-05-02T08:52:01.581Z,8.9
2023-05-02T08:53:01.183Z,8.7
2023-05-02T08:54:01.784Z,8.8
2023-05-02T08:55:01.675Z,8.7
2023-05-02T08:56:01.722Z,8.7
2023-05-02T08:57:01.356Z,8.8
2023-05-02T08:58:01.950Z,8.8
2023-05-02T08:59:01.551Z,8.8
2023-05-02T09:00:01.148Z,8.7
2023-05-02T09:01:01.823Z,8.7
2023-05-02T09:02:01.382Z,8.7
2023-05-02T09:03:01.980Z,8.8
2023-05-02T09:04:01.668Z,8.7
2023-05-02T09:05:01.358Z,8.7
2023-05-02T09:06:01.827Z,8.7
2023-05-02T09:07:01.444Z,8.7
2023-05-02T09:08:02.009Z,8.8
2023-05-02T09:09:01.623Z,8.6
2023-05-02T09:10:01.208Z,8.6
2023-05-02T09:11:01.825Z,8.6
2023-05-02T09:12:01.428Z,8.6
2023-05-02T09:13:02.054Z,8.5
2023-05-02T09:14:01.652Z,8.5
2023-05-02T09:15:01.437Z,8.5
2023-05-02T09:16:01.815Z,8.5
2023-05-02T09:17:01.485Z,8.7
2023-05-02T09:18:02.020Z,8.8
2023-05-02T09:19:01.649Z,8.9
2023-05-02T09:20:01.230Z,9
2023-05-02T09:21:01.870Z,9.1
2023-05-02T09:22:01.459Z,9.1
2023-05-02T09:23:02.039Z,9.2
2023-05-02T09:24:01.681Z,9.3
2023-05-02T09:25:01.477Z,9.5
2023-05-02T09:26:01.935Z,9.6
2023-05-02T09:27:01.527Z,9.7
2023-05-02T09:28:02.192Z,9.7
2023-05-02T09:29:01.909Z,9.7
2023-05-02T09:30:01.356Z,9.8
2023-05-02T09:31:02.027Z,9.8
2023-05-02T09:32:01.634Z,10
2023-05-02T09:33:01.246Z,10
2023-05-02T09:34:01.780Z,10.3
2023-05-02T09:35:01.481Z,10.5
2023-05-02T09:36:02.005Z,10.4
2023-05-02T09:37:01.684Z,10.5
2023-05-02T09:38:01.205Z,10.5
2023-05-02T09:39:01.859Z,10.7
2023-05-02T09:40:01.441Z,10.8
2023-05-02T09:41:02.105Z,10.8
2023-05-02T09:42:01.724Z,10.8
2023-05-02T09:43:01.277Z,10.7
2023-05-02T09:44:01.891Z,10.7
2023-05-02T09:45:01.637Z,10.7
2023-05-02T09:46:02.076Z,10.5
2023-05-02T09:47:01.671Z,10.4
2023-05-02T09:48:01.309Z,10.1
2023-05-02T09:49:01.862Z,10.1
2023-05-02T09:50:01.458Z,10
2023-05-02T09:51:02.040Z,9.9
2023-05-02T09:52:01.661Z,9.9
2023-05-02T09:53:01.244Z,10
2023-05-02T09:54:01.851Z,10.1
2023-05-02T09:55:01.587Z,10.3
2023-05-02T09:56:02.043Z,10.4
2023-05-02T09:57:01.633Z,10.6
2023-05-02T09:58:01.264Z,10.8
2023-05-02T09:59:01.812Z,10.8
2023-05-02T10:00:01.425Z,10.8
2023-05-02T10:01:02.056Z,10.6
2023-05-02T10:02:01.691Z,10.5
2023-05-02T10:03:01.280Z,10.8
2023-05-02T10:04:01.845Z,10.8
2023-05-02T10:05:01.693Z,10.8
2023-05-02T10:06:02.077Z,11
2023-05-02T10:07:01.703Z,11
2023-05-02T10:08:01.272Z,10.9
2023-05-02T10:09:01.870Z,11
2023-05-02T10:10:01.507Z,10.9
2023-05-02T10:11:02.056Z,10.7
2023-05-02T10:12:01.657Z,10.6
2023-05-02T10:13:01.243Z,10.6
2023-05-02T10:14:01.857Z,10.5
2023-05-02T10:15:01.771Z,10.7
2023-05-02T10:16:01.744Z,10.6
2023-05-02T10:17:01.423Z,10.6
2023-05-02T10:18:01.969Z,10.5
2023-05-02T10:19:01.610Z,10.4
2023-05-02T10:20:01.180Z,10.4
2023-05-02T10:21:01.779Z,10.3
2023-05-02T10:22:01.376Z,10.1
2023-05-02T10:23:01.960Z,10
2023-05-02T10:24:01.554Z,10.1
2023-05-02T10:25:01.364Z,10.1
2023-05-02T10:26:01.750Z,10.4
2023-05-02T10:27:01.340Z,10.4
2023-05-02T10:28:01.940Z,10.3
2023-05-02T10:29:01.527Z,10.3
2023-05-02T10:30:02.143Z,10.3
2023-05-02T10:31:01.781Z,10.4
2023-05-02T10:32:01.461Z,10.5
2023-05-02T10:33:02.037Z,10.3
2023-05-02T10:34:01.606Z,10.2
2023-05-02T10:35:01.348Z,10.3
2023-05-02T10:36:01.778Z,10.3
2023-05-02T10:37:01.407Z,10.3
2023-05-02T10:38:01.975Z,10.3
2023-05-02T10:39:01.562Z,10.3
2023-05-02T10:40:01.153Z,10.3
2023-05-02T10:41:01.707Z,10.3
2023-05-02T10:42:01.302Z,10.4
2023-05-02T10:43:01.913Z,10.5
2023-05-02T10:44:01.499Z,10.7
2023-05-02T10:45:02.309Z,10.8
2023-05-02T10:46:01.178Z,10.8
2023-05-02T10:47:01.794Z,10.8
2023-05-02T10:48:01.481Z,10.8
2023-05-02T10:49:02.119Z,11
2023-05-02T10:50:01.717Z,11.1
2023-05-02T10:51:01.383Z,11.2
2023-05-02T10:52:01.894Z,11.1
2023-05-02T10:53:01.500Z,11.2
2023-05-02T10:54:02.065Z,11.5
2023-05-02T10:55:01.845Z,11.7
2023-05-02T10:56:01.314Z,12
2023-05-02T10:57:01.907Z,12.2
2023-05-02T10:58:01.530Z,12.2
2023-05-02T10:59:02.106Z,12.3
2023-05-02T11:00:01.702Z,12.4
2023-05-02T11:01:01.387Z,12.3
2023-05-02T11:02:02.126Z,12
2023-05-02T11:03:01.521Z,12.2
2023-05-02T11:04:01.167Z,12.2
2023-05-02T11:05:02.099Z,12.2
2023-05-02T11:06:01.400Z,12.1
2023-05-02T11:07:01.971Z,12.1
2023-05-02T11:08:01.557Z,12.2
2023-05-02T11:09:01.161Z,12.2
2023-05-02T11:10:01.727Z,12.1
2023-05-02T11:11:01.316Z,12.3
2023-05-02T11:12:01.935Z,12.4
2023-05-02T11:13:01.522Z,12.2
2023-05-02T11:14:02.111Z,12.3
2023-05-02T11:15:01.970Z,12.5
2023-05-02T11:16:01.386Z,12.5
2023-05-02T11:17:02.002Z,12.7
2023-05-02T11:18:01.678Z,12.6
2023-05-02T11:19:01.289Z,12.2
2023-05-02T11:20:01.765Z,12.2
2023-05-02T11:21:01.364Z,12.1
2023-05-02T11:22:01.971Z,12.3
2023-05-02T11:23:01.566Z,12.5
2023-05-02T11:24:01.152Z,12.5
2023-05-02T11:25:02.049Z,12.5
2023-05-02T11:26:01.420Z,12.3
2023-05-02T11:27:01.976Z,12.1
2023-05-02T11:28:01.592Z,11.9
2023-05-02T11:29:01.154Z,11.9
2023-05-02T11:30:01.738Z,12
2023-05-02T11:31:01.366Z,12
2023-05-02T11:32:01.950Z,12
2023-05-02T11:33:01.596Z,12.1
2023-05-02T11:34:01.233Z,12.2
2023-05-02T11:35:01.926Z,12.2
2023-05-02T11:36:01.479Z,12.2
2023-05-02T11:37:01.972Z,12
2023-05-02T11:38:01.571Z,12.1
2023-05-02T11:39:01.153Z,12.1
2023-05-02T11:40:01.737Z,11.9
2023-05-02T11:41:01.342Z,12
2023-05-02T11:42:02.076Z,12.1
2023-05-02T11:43:01.580Z,12.3
2023-05-02T11:44:01.167Z,12.3
2023-05-02T11:45:02.005Z,12.6
2023-05-02T11:46:01.673Z,12.5
2023-05-02T11:47:01.563Z,12.6
2023-05-02T11:48:01.169Z,12.7
2023-05-02T11:49:01.745Z,12.9
2023-05-02T11:50:01.364Z,12.9
2023-05-02T11:51:01.931Z,13
2023-05-02T11:52:01.559Z,13.1
2023-05-02T11:53:02.120Z,13.3
2023-05-02T11:54:01.714Z,13.2
2023-05-02T11:55:01.600Z,13.1
2023-05-02T11:56:01.906Z,12.8
2023-05-02T11:57:01.515Z,12.8
2023-05-02T11:58:02.096Z,12.6
2023-05-02T11:59:01.709Z,12.3
2023-05-02T12:00:01.334Z,12.5
2023-05-02T12:01:01.901Z,12.7
2023-05-02T12:02:01.496Z,12.7
2023-05-02T12:03:02.212Z,12.7
2023-05-02T12:04:02.019Z,12.7
2023-05-02T12:05:01.478Z,12.8
2023-05-02T12:06:02.048Z,13.1
2023-05-02T12:07:01.599Z,12.9
2023-05-02T12:08:02.137Z,13
2023-05-02T12:09:01.729Z,13.2
2023-05-02T12:10:01.652Z,13
2023-05-02T12:11:01.923Z,12.9
2023-05-02T12:12:01.677Z,12.8
2023-05-02T12:13:02.103Z,12.7
2023-05-02T12:14:01.807Z,13
2023-05-02T12:15:01.555Z,13.2
2023-05-02T12:16:01.969Z,13.1
2023-05-02T12:17:01.606Z,12.9
2023-05-02T12:18:01.235Z,13
2023-05-02T12:19:01.836Z,13.2
2023-05-02T12:20:01.463Z,13.1
2023-05-02T12:21:02.213Z,13.1
2023-05-02T12:22:01.688Z,13.1
2023-05-02T12:23:01.253Z,13
2023-05-02T12:24:01.827Z,13.1
2023-05-02T12:25:01.672Z,13.3
2023-05-02T12:26:01.560Z,13.2
2023-05-02T12:27:01.153Z,13.1
2023-05-02T12:28:01.752Z,13.4
2023-05-02T12:29:01.340Z,13.3
2023-05-02T12:30:02.159Z,13.4
2023-05-02T12:31:01.631Z,13.5
2023-05-02T12:32:01.307Z,13.7
2023-05-02T12:33:01.796Z,13.7
2023-05-02T12:34:01.570Z,13.7
2023-05-02T12:35:02.078Z,13.3
2023-05-02T12:36:01.665Z,13.4
2023-05-02T12:37:01.260Z,13.5
2023-05-02T12:38:01.848Z,13.6
2023-05-02T12:39:01.451Z,13.4
2023-05-02T12:40:02.202Z,13.3
2023-05-02T12:41:01.710Z,13.6
2023-05-02T12:42:01.272Z,13.9
2023-05-02T12:43:01.860Z,13.5
2023-05-02T12:44:01.460Z,13.1
2023-05-02T12:45:02.028Z,13
2023-05-02T12:46:01.637Z,13.1
2023-05-02T12:47:01.223Z,13.2
2023-05-02T12:48:01.881Z,13.2
2023-05-02T12:49:01.501Z,13
2023-05-02T12:50:02.218Z,12.9
2023-05-02T12:51:01.696Z,12.8
2023-05-02T12:52:01.327Z,12.8
2023-05-02T12:53:01.869Z,12.7
2023-05-02T12:54:01.490Z,12.5
2023-05-02T12:55:02.041Z,12.5
2023-05-02T12:56:01.625Z,12.3
2023-05-02T12:57:01.228Z,12.5
2023-05-02T12:58:01.803Z,12.6
2023-05-02T12:59:01.471Z,12.7
2023-05-02T13:00:02.267Z,12.8
2023-05-02T13:01:02.222Z,13
2023-05-02T13:02:01.818Z,12.8
2023-05-02T13:03:01.496Z,12.5
2023-05-02T13:04:02.204Z,12.3
2023-05-02T13:05:01.907Z,12.2
2023-05-02T13:06:01.425Z,12.2
2023-05-02T13:07:02.001Z,12.1
2023-05-02T13:08:01.644Z,12.2
2023-05-02T13:09:01.194Z,12.5
2023-05-02T13:10:01.984Z,12.5
2023-05-02T13:11:01.448Z,12.5
2023-05-02T13:12:02.030Z,12.7
2023-05-02T13:13:01.664Z,12.8
2023-05-02T13:14:01.217Z,12.8
2023-05-02T13:15:01.882Z,12.6
2023-05-02T13:16:01.504Z,12.3
2023-05-02T13:17:02.115Z,12.1
2023-05-02T13:18:01.766Z,11.9
2023-05-02T13:19:01.289Z,12
2023-05-02T13:20:02.513Z,12.3
2023-05-02T13:21:01.243Z,12.5
2023-05-02T13:22:01.834Z,12.7
2023-05-02T13:23:01.451Z,12.9
2023-05-02T13:24:02.014Z,12.9
2023-05-02T13:25:01.645Z,12.8
2023-05-02T13:26:01.257Z,12.8
2023-05-02T13:27:01.779Z,12.8
2023-05-02T13:28:01.372Z,12.8
2023-05-02T13:29:01.958Z,13
2023-05-02T13:30:02.710Z,12.9
2023-05-02T13:31:02.123Z,12.9
2023-05-02T13:32:01.758Z,13.2
2023-05-02T13:33:01.389Z,13.4