createdAt,value
2022-12-18T00:00:12.106Z,101962.56
2022-12-18T00:05:11.455Z,101966.87
2022-12-18T00:10:11.768Z,101975.75
2022-12-18T00:15:11.770Z,101977.59
2022-12-18T00:20:11.726Z,101986.36
2022-12-18T00:25:11.587Z,101990.99
2022-12-18T00:30:12.406Z,101994.53
2022-12-18T00:35:11.304Z,102002.45
2022-12-18T00:40:12.410Z,102012.72
2022-12-18T00:45:13.217Z,102019.45
2022-12-18T00:50:11.580Z,102020.92
2022-12-18T00:55:12.250Z,102020.87
2022-12-18T01:00:14.943Z,102026.37
2022-12-18T01:05:12.863Z,102034.33
2022-12-18T01:10:12.934Z,102042.44
2022-12-18T01:15:13.296Z,102043.66
2022-12-18T01:20:12.549Z,102039.4
2022-12-18T01:25:11.623Z,102047.19
2022-12-18T01:30:11.960Z,102052.89
2022-12-18T01:35:11.345Z,102064.08
2022-12-18T01:40:12.107Z,102078.23
2022-12-18T01:45:24.826Z,102082.42
2022-12-18T01:50:14.829Z,102087.35
2022-12-18T01:55:13.177Z,102100.23
2022-12-18T02:00:14.697Z,102097.2
2022-12-18T02:05:14.260Z,102106.02
2022-12-18T02:10:17.578Z,102108.4
2022-12-18T02:15:16.549Z,102117.1
2022-12-18T02:20:16.562Z,102137.14
2022-12-18T02:25:24.632Z,102143.37000000001
2022-12-18T02:30:11.880Z,102151.05
2022-12-18T02:35:14.878Z,102153.09999999999
2022-12-18T02:40:13.846Z,102154.22
2022-12-18T02:45:11.350Z,102163.62000000001
2022-12-18T02:50:20.035Z,102165.83
2022-12-18T02:55:26.412Z,102166.18
2022-12-18T03:00:15.327Z,102175.66
2022-12-18T03:05:16.549Z,102186.90000000001
2022-12-18T03:10:16.767Z,102198.29
2022-12-18T03:15:17.944Z,102208.76
2022-12-18T03:20:14.884Z,102213.98000000001
2022-12-18T03:25:13.797Z,102225.36
2022-12-18T03:30:13.984Z,102223.69
2022-12-18T03:35:14.284Z,102226.87
2022-12-18T03:40:11.733Z,102235.44
2022-12-18T03:45:18.947Z,102243.84
2022-12-18T03:50:16.504Z,102257.81
2022-12-18T03:55:12.421Z,102257.36
2022-12-18T04:00:13.588Z,102253.58
2022-12-18T04:05:12.995Z,102258.26
2022-12-18T04:10:12.799Z,102268.56
2022-12-18T04:15:11.932Z,102267.58
2022-12-18T04:20:11.318Z,102269.8
2022-12-18T04:25:11.807Z,102279.85
2022-12-18T04:30:11.668Z,102292.28
2022-12-18T04:35:12.139Z,102304.53
2022-12-18T04:40:12.475Z,102311.33
2022-12-18T04:45:11.266Z,102310.40000000001
2022-12-18T04:50:11.130Z,102325.22
2022-12-18T04:55:11.342Z,102333.59
2022-12-18T05:00:12.664Z,102342.89
2022-12-18T05:05:11.151Z,102345.59000000001
2022-12-18T05:10:11.520Z,102347.72
2022-12-18T05:15:11.054Z,102356.31
2022-12-18T05:20:11.211Z,102365.79000000001
2022-12-18T05:25:11.186Z,102372.05
2022-12-18T05:30:12.225Z,102374.45
2022-12-18T05:35:11.593Z,102391.02
2022-12-18T05:40:12.535Z,102394.20999999999
2022-12-18T05:45:11.177Z,102402.92
2022-12-18T05:50:11.272Z,102406.25
2022-12-18T05:55:11.339Z,102422.85999999999
2022-12-18T06:00:11.816Z,102418.84999999999
2022-12-18T06:05:11.371Z,102422.03
2022-12-18T06:10:11.650Z,102435.01000000001
2022-12-18T06:15:11.506Z,102440.43999999999
2022-12-18T06:20:11.323Z,102441.78
2022-12-18T06:25:11.524Z,102445.03
2022-12-18T06:30:12.640Z,102450.16
2022-12-18T06:35:11.409Z,102470.3
2022-12-18T06:40:11.051Z,102482.03000000001
2022-12-18T06:45:11.553Z,102491.5
2022-12-18T06:50:12.031Z,102505.25
2022-12-18T06:55:11.858Z,102506.8
2022-12-18T07:00:11.522Z,102509.5
2022-12-18T07:05:11.504Z,102515.72000000002
2022-12-18T07:10:11.187Z,102529.90999999999
2022-12-18T07:15:11.107Z,102536.17
2022-12-18T07:20:11.491Z,102546.35
2022-12-18T07:25:11.038Z,102549.83
2022-12-18T07:30:11.409Z,102559.61
2022-12-18T07:35:11.093Z,102562.18
2022-12-18T07:40:11.706Z,102564.39
2022-12-18T07:45:10.974Z,102573.27
2022-12-18T07:50:11.257Z,102575.65999999999
2022-12-18T07:55:10.943Z,102584.05
2022-12-18T08:00:12.805Z,102591.39
2022-12-18T08:05:11.085Z,102606.91999999998
2022-12-18T08:10:10.955Z,102616.95999999999
2022-12-18T08:15:11.271Z,102619.84999999999
2022-12-18T08:20:14.937Z,102621.13999999998
2022-12-18T08:25:11.225Z,102627.55
2022-12-18T08:30:11.446Z,102625.45999999999
2022-12-18T08:35:12.027Z,102646.45000000001
2022-12-18T08:40:11.270Z,102648.28
2022-12-18T08:45:11.384Z,102661.70999999999
2022-12-18T08:50:12.304Z,102663.83
2022-12-18T08:55:10.908Z,102664.04
2022-12-18T09:00:13.220Z,102664.94
2022-12-18T09:05:11.091Z,102667.40999999999
2022-12-18T09:10:10.933Z,102677.16
2022-12-18T09:15:11.461Z,102673.28
2022-12-18T09:20:11.167Z,102681.73
2022-12-18T09:25:10.921Z,102684.97
2022-12-18T09:30:11.132Z,102692.60999999999
2022-12-18T09:35:11.104Z,102692.63
2022-12-18T09:40:13.960Z,102691.09000000001
2022-12-18T09:45:15.045Z,102690.58
2022-12-18T09:50:22.302Z,102685.96
2022-12-18T09:55:20.850Z,102696.4
2022-12-18T10:00:16.577Z,102696.83
2022-12-18T10:05:14.363Z,102696.92
2022-12-18T10:10:27.145Z,102694.40999999999
2022-12-18T10:15:17.452Z,102698.67
2022-12-18T10:20:15.160Z,102712.76000000001
2022-12-18T10:25:18.944Z,102709.35999999999
2022-12-18T10:30:14.899Z,102711.84000000001
2022-12-18T10:35:18.560Z,102716.56
2022-12-18T10:40:19.906Z,102711.54
2022-12-18T10:45:13.970Z,102712.77
2022-12-18T10:50:26.183Z,102704.8
2022-12-18T10:55:16.500Z,102711.72999999998
2022-12-18T11:00:23.552Z,102710.39000000001
2022-12-18T11:05:26.233Z,102713.49
2022-12-18T11:10:17.946Z,102722.6
2022-12-18T11:15:15.838Z,102717.82
2022-12-18T11:20:23.736Z,102722.67
2022-12-18T11:25:35.043Z,102730.7
2022-12-18T11:30:22.345Z,102727.10999999999
2022-12-18T11:35:16.977Z,102729.2
2022-12-18T11:40:15.891Z,102731.52
2022-12-18T11:45:26.031Z,102728.23000000001
2022-12-18T11:50:14.553Z,102729.76000000001
2022-12-18T11:55:15.145Z,102731.21
2022-12-18T12:00:15.199Z,102734.48000000001
2022-12-18T12:05:20.951Z,102741.51999999999
2022-12-18T12:10:26.059Z,102740.43999999999
2022-12-18T12:15:18.553Z,102751.98000000001
2022-12-18T12:20:18.727Z,102741.68999999999
2022-12-18T12:25:21.278Z,102730.30000000002
2022-12-18T12:30:18.453Z,102735.66
2022-12-18T12:35:20.230Z,102748.73999999999
2022-12-18T12:40:48.379Z,102751.77
2022-12-18T12:45:18.466Z,102758.17
2022-12-18T12:50:16.542Z,102775.88
2022-12-18T12:55:17.561Z,102781.18
2022-12-18T13:00:14.803Z,102772.76999999999
2022-12-18T13:05:19.115Z,102776.95000000001
2022-12-18T13:10:14.416Z,102799.35
2022-12-18T13:15:15.585Z,102802.97
2022-12-18T13:20:14.089Z,102811.28000000001
2022-12-18T13:25:30.614Z,102822.29999999999
2022-12-18T13:30:30.424Z,102822.02
2022-12-18T13:35:30.631Z,102817.93000000001
2022-12-18T13:40:30.418Z,102823.51000000001
2022-12-18T13:45:30.450Z,102823.20999999999
2022-12-18T13:50:22.035Z,102830.62999999999
2022-12-18T13:55:17.954Z,102833.7
2022-12-18T14:00:24.564Z,102836.99999999999
2022-12-18T14:05:22.019Z,102854.41
2022-12-18T14:10:42.249Z,102857.18
2022-12-18T14:15:24.631Z,102860.27999999998
2022-12-18T14:20:14.200Z,102864.75
2022-12-18T14:25:16.583Z,102869.95
2022-12-18T14:30:25.230Z,102866.5
2022-12-18T14:35:13.590Z,102861.99999999999
2022-12-18T14:40:13.406Z,102854.76000000001
2022-12-18T14:45:30.609Z,102858.95000000001
2022-12-18T14:50:14.170Z,102871.25000000001
2022-12-18T14:55:14.992Z,102873.04999999999
2022-12-18T15:00:17.303Z,102870.76
2022-12-18T15:05:19.404Z,102875.72
2022-12-18T15:10:13.183Z,102888.53
2022-12-18T15:15:30.470Z,102893.48
2022-12-18T15:20:10.973Z,102902.36
2022-12-18T15:25:24.989Z,102903.31000000001
2022-12-18T15:30:19.259Z,102901.51000000001
2022-12-18T15:35:14.695Z,102901.20999999999
2022-12-18T15:40:13.201Z,102906.57
2022-12-18T15:45:12.022Z,102902.14000000001
2022-12-18T15:50:10.821Z,102910.9
2022-12-18T15:55:21.932Z,102912.12000000001
2022-12-18T16:00:12.674Z,102917.7
2022-12-18T16:05:16.977Z,102915.51999999999
2022-12-18T16:10:11.051Z,102921.70000000001
2022-12-18T16:15:13.710Z,102924.71
2022-12-18T16:20:14.965Z,102918.06999999999
2022-12-18T16:25:17.664Z,102921.06000000001
2022-12-18T16:30:13.340Z,102919.71
2022-12-18T16:35:11.496Z,102920.08
2022-12-18T16:40:13.526Z,102919.19
2022-12-18T16:45:14.079Z,102913.83
2022-12-18T16:50:11.285Z,102920.04
2022-12-18T16:55:10.564Z,102925.04
2022-12-18T17:00:12.499Z,102931.73999999999
2022-12-18T17:05:10.471Z,102936.34
2022-12-18T17:10:10.450Z,102942.5
2022-12-18T17:15:10.823Z,102943.14
2022-12-18T17:20:10.822Z,102948.75
2022-12-18T17:25:10.415Z,102957.96
2022-12-18T17:30:11.730Z,102956.43
2022-12-18T17:35:10.345Z,102953.91
2022-12-18T17:40:10.738Z,102953.77
2022-12-18T17:45:10.681Z,102953.01999999999
2022-12-18T17:50:10.544Z,102955.51000000001
2022-12-18T17:55:10.575Z,102955.54
2022-12-18T18:00:11.994Z,102965.19
2022-12-18T18:05:11.195Z,102979.01999999999
2022-12-18T18:10:10.540Z,102982.04000000001
2022-12-18T18:15:10.724Z,102974.12
2022-12-18T18:20:11.020Z,102971.23999999999
2022-12-18T18:25:10.618Z,102968.87999999999
2022-12-18T18:30:11.743Z,102972.28
2022-12-18T18:35:24.550Z,102969.64
2022-12-18T18:40:11.286Z,102981.24
2022-12-18T18:45:10.612Z,102981.6
2022-12-18T18:50:12.091Z,102977.33
2022-12-18T18:55:13.708Z,102978.25
2022-12-18T19:00:12.989Z,102986.47
2022-12-18T19:05:10.294Z,102989.5
2022-12-18T19:10:10.366Z,102959.97
2022-12-18T19:20:10.556Z,102990.55
2022-12-18T19:25:10.274Z,102971.85999999999
2022-12-18T19:30:11.127Z,102975.68000000001
2022-12-18T19:35:10.521Z,102983.84000000001
2022-12-18T19:40:12.533Z,102993.20999999999
2022-12-18T19:45:10.512Z,103013.53
2022-12-18T19:50:10.509Z,103019.19
2022-12-18T19:55:10.296Z,103016.92
2022-12-18T20:00:18.353Z,103010.16
2022-12-18T20:05:12.798Z,103010.70999999999
2022-12-18T20:10:13.083Z,102997.66
2022-12-18T20:15:10.897Z,103000.89
2022-12-18T20:20:10.497Z,103001.78000000001
2022-12-18T20:25:10.458Z,103002.91
2022-12-18T20:30:11.038Z,103000.65999999999
2022-12-18T20:35:10.675Z,103001.71
2022-12-18T20:40:10.480Z,103016.19
2022-12-18T20:45:10.481Z,103006.85
2022-12-18T20:50:10.815Z,103003.73999999999
2022-12-18T20:55:10.517Z,103016.86
2022-12-18T21:00:11.963Z,103030.87000000001
2022-12-18T21:05:10.269Z,103040.66
2022-12-18T21:10:10.544Z,103037.87
2022-12-18T21:15:10.345Z,103043.79
2022-12-18T21:20:11.043Z,103033.41
2022-12-18T21:25:10.195Z,103035.98999999999
2022-12-18T21:30:10.582Z,103039.39
2022-12-18T21:35:10.736Z,103027.88
2022-12-18T21:40:12.066Z,103005.56999999999
2022-12-18T21:45:11.237Z,103001.20999999999
2022-12-18T21:50:10.410Z,103007.89
2022-12-18T21:55:10.386Z,102999.48999999999
2022-12-18T22:00:17.461Z,102991.92
2022-12-18T22:05:10.295Z,102970.3
2022-12-18T22:10:10.186Z,102960.01000000001
2022-12-18T22:15:12.415Z,102944.4
2022-12-18T22:20:11.895Z,102932.5
2022-12-18T22:25:10.484Z,102921.95999999999
2022-12-18T22:35:15.598Z,102933.23000000001
2022-12-18T22:40:23.540Z,102930.98
2022-12-18T22:45:10.275Z,102923.43000000001
2022-12-18T22:50:12.687Z,102918.86
2022-12-18T22:55:11.571Z,102920.12
2022-12-18T23:00:10.664Z,102925.44
2022-12-18T23:05:10.592Z,102923.47
2022-12-18T23:10:10.347Z,102930.93
2022-12-18T23:15:10.057Z,102938.06999999999
2022-12-18T23:20:10.808Z,102929.14000000001
2022-12-18T23:25:10.020Z,102923.51000000001
2022-12-18T23:30:10.995Z,102932.03000000001
2022-12-18T23:35:10.258Z,102921.95
2022-12-18T23:40:10.412Z,102921.52
2022-12-18T23:45:17.928Z,102908.63999999998
2022-12-18T23:50:10.327Z,102910.51
2022-12-18T23:55:10.001Z,102915.20000000001
