createdAt,value
2022-12-01T00:00:06.033Z,18.66
2022-12-01T00:01:08.864Z,17.41
2022-12-01T00:02:12.076Z,13.31
2022-12-01T00:03:14.779Z,11.81
2022-12-01T00:04:17.966Z,17.93
2022-12-01T00:05:20.321Z,19.96
2022-12-01T00:06:23.893Z,16.27
2022-12-01T00:07:26.060Z,8.67
2022-12-01T00:08:29.504Z,11.87
2022-12-01T00:09:49.965Z,22.46
2022-12-01T00:10:53.623Z,19.96
2022-12-01T00:11:55.756Z,12.25
2022-12-01T00:13:01.007Z,11.12
2022-12-01T00:14:03.253Z,12.41
2022-12-01T00:15:07.072Z,12.04
2022-12-01T00:16:13.699Z,11.62
2022-12-01T00:17:16.785Z,8.46
2022-12-01T00:18:18.900Z,11.12
2022-12-01T00:19:25.717Z,13.13
2022-12-01T00:20:27.938Z,17.01
2022-12-01T00:21:31.052Z,12.77
2022-12-01T00:22:33.119Z,11.18
2022-12-01T00:23:36.181Z,12.42
2022-12-01T00:24:38.240Z,10.90
2022-12-01T00:25:41.357Z,13.61
2022-12-01T00:26:44.970Z,19.46
2022-12-01T00:27:50.208Z,17.83
2022-12-01T00:28:54.070Z,16.85
2022-12-01T00:29:57.177Z,18.27
2022-12-01T00:31:01.073Z,18.80
2022-12-01T00:32:03.247Z,17.34
2022-12-01T00:33:06.322Z,22.50
2022-12-01T00:34:22.458Z,22.40
2022-12-01T00:35:25.553Z,21.31
2022-12-01T00:36:27.871Z,18.21
2022-12-01T00:37:32.034Z,16.00
2022-12-01T00:38:34.955Z,16.84
2022-12-01T00:39:38.076Z,18.07
2022-12-01T00:40:40.208Z,15.78
2022-12-01T00:41:44.786Z,17.79
2022-12-01T00:42:46.909Z,19.94
2022-12-01T00:43:50.138Z,22.01
2022-12-01T00:44:52.341Z,19.16
2022-12-01T00:45:56.342Z,24.69
2022-12-01T00:46:58.614Z,17.05
2022-12-01T00:48:01.712Z,12.20
2022-12-01T00:49:04.214Z,10.59
2022-12-01T00:50:08.216Z,16.29
2022-12-01T00:51:10.427Z,13.13
2022-12-01T00:52:14.431Z,10.41
2022-12-01T00:53:16.499Z,12.24
2022-12-01T00:54:19.685Z,13.31
2022-12-01T00:55:21.809Z,15.54
2022-12-01T00:56:24.865Z,23.68
2022-12-01T00:57:28.315Z,17.81
2022-12-01T00:58:31.411Z,19.84
2022-12-01T00:59:33.641Z,17.20
2022-12-01T01:00:38.665Z,18.02
2022-12-01T01:01:40.988Z,19.65
2022-12-01T01:02:44.194Z,24.45
2022-12-01T01:03:46.508Z,18.71
2022-12-01T01:04:49.575Z,17.66
2022-12-01T01:05:51.707Z,16.89
2022-12-01T01:06:54.820Z,19.72
2022-12-01T01:07:57.027Z,19.35
2022-12-01T01:09:00.239Z,22.49
2022-12-01T01:10:02.416Z,22.69
2022-12-01T01:11:06.727Z,21.93
2022-12-01T01:12:08.863Z,24.11
2022-12-01T01:13:14.341Z,25.62
2022-12-01T01:14:16.437Z,24.57
2022-12-01T01:15:19.688Z,26.36
2022-12-01T01:16:22.322Z,24.70
2022-12-01T01:17:25.400Z,24.55
2022-12-01T01:18:27.901Z,24.79
2022-12-01T01:19:30.983Z,25.50
2022-12-01T01:20:33.309Z,25.58
2022-12-01T01:21:36.583Z,22.72
2022-12-01T01:22:38.666Z,24.74
2022-12-01T01:23:41.761Z,25.06
2022-12-01T01:24:43.892Z,23.33
2022-12-01T01:25:46.986Z,25.22
2022-12-01T01:26:49.119Z,22.52
2022-12-01T01:27:52.775Z,22.64
2022-12-01T01:28:58.551Z,17.14
2022-12-01T01:30:01.634Z,20.10
2022-12-01T01:31:05.700Z,28.40
2022-12-01T01:32:09.170Z,19.18
2022-12-01T01:33:11.283Z,11.79
2022-12-01T01:34:14.454Z,14.48
2022-12-01T01:35:16.668Z,14.82
2022-12-01T01:36:20.658Z,18.35
2022-12-01T01:37:22.780Z,18.76
2022-12-01T01:38:25.924Z,25.99
2022-12-01T01:39:28.183Z,23.83
2022-12-01T01:40:31.307Z,16.62
2022-12-01T01:41:34.767Z,15.71
2022-12-01T01:42:36.838Z,13.32
2022-12-01T01:43:43.164Z,9.57
2022-12-01T01:44:52.037Z,19.18
2022-12-01T01:45:54.216Z,12.74
2022-12-01T01:46:57.584Z,14.46
2022-12-01T01:48:00.862Z,11.59
2022-12-01T01:49:08.855Z,13.65
2022-12-01T01:50:15.936Z,17.79
2022-12-01T01:51:23.476Z,19.02
2022-12-01T01:52:27.720Z,12.79
2022-12-01T01:53:31.711Z,10.54
2022-12-01T01:54:37.668Z,12.19
2022-12-01T01:55:41.267Z,11.87
2022-12-01T01:56:45.135Z,25.03
2022-12-01T01:57:48.582Z,30.33
2022-12-01T01:58:52.128Z,27.07
2022-12-01T02:00:02.576Z,22.89
2022-12-01T02:01:05.572Z,26.35
2022-12-01T02:02:11.127Z,23.81
2022-12-01T02:03:17.368Z,16.47
2022-12-01T02:04:21.575Z,15.65
2022-12-01T02:05:26.798Z,22.55
2022-12-01T02:06:30.528Z,28.06
2022-12-01T02:07:32.873Z,26.51
2022-12-01T02:08:38.272Z,27.10
2022-12-01T02:09:40.406Z,27.83
2022-12-01T02:11:01.132Z,24.51
2022-12-01T02:12:27.142Z,26.60
2022-12-01T02:13:41.605Z,23.02
2022-12-01T02:15:03.493Z,27.65
2022-12-01T02:16:15.971Z,26.28
2022-12-01T02:17:30.643Z,27.47
2022-12-01T02:18:48.453Z,28.36
2022-12-01T02:20:21.864Z,26.70
2022-12-01T02:21:42.955Z,25.09
2022-12-01T02:23:03.177Z,27.51
2022-12-01T02:24:45.028Z,26.14
2022-12-01T02:25:54.131Z,25.25
2022-12-01T02:27:05.255Z,25.04
2022-12-01T02:28:38.292Z,23.58
2022-12-01T02:30:08.835Z,27.03
2022-12-01T02:31:19.378Z,25.48
2022-12-01T02:32:33.397Z,27.93
2022-12-01T02:33:41.882Z,23.67
2022-12-01T02:34:53.548Z,28.70
2022-12-01T02:36:04.532Z,21.42
2022-12-01T02:37:16.179Z,11.97
2022-12-01T02:38:30.794Z,12.70
2022-12-01T02:39:38.553Z,9.72
2022-12-01T02:40:47.843Z,11.25
2022-12-01T02:41:58.517Z,11.11
2022-12-01T02:43:08.851Z,13.32
2022-12-01T02:44:20.137Z,18.86
2022-12-01T02:45:38.244Z,17.35
2022-12-01T02:46:47.652Z,17.90
2022-12-01T02:47:56.129Z,15.43
2022-12-01T02:49:04.640Z,19.84
2022-12-01T02:50:10.303Z,19.76
2022-12-01T02:51:18.900Z,19.43
2022-12-01T02:52:26.957Z,19.54
2022-12-01T02:53:30.364Z,18.36
2022-12-01T02:54:34.448Z,21.70
2022-12-01T02:55:37.653Z,18.29
2022-12-01T02:56:39.733Z,15.35
2022-12-01T02:57:42.766Z,15.66
2022-12-01T02:58:44.845Z,22.89
2022-12-01T02:59:53.310Z,23.23
2022-12-01T03:01:20.241Z,21.00
2022-12-01T03:02:42.257Z,22.89
2022-12-01T03:04:03.086Z,17.28
2022-12-01T03:05:14.356Z,15.34
2022-12-01T03:06:29.707Z,17.29
2022-12-01T03:07:49.190Z,20.56
2022-12-01T03:09:04.883Z,21.52
2022-12-01T03:10:20.279Z,19.25
2022-12-01T03:11:35.371Z,24.20
2022-12-01T03:12:48.193Z,24.22
2022-12-01T03:14:07.685Z,25.07
2022-12-01T03:15:19.253Z,27.57
2022-12-01T03:16:34.736Z,23.32
2022-12-01T03:17:44.998Z,24.24
2022-12-01T03:18:55.128Z,27.23
2022-12-01T03:20:08.585Z,27.28
2022-12-01T03:21:17.789Z,22.14
2022-12-01T03:22:29.133Z,28.63
2022-12-01T03:23:37.675Z,26.86
2022-12-01T03:24:45.832Z,24.09
2022-12-01T03:25:52.464Z,26.79
2022-12-01T03:26:59.034Z,28.90
2022-12-01T03:28:21.894Z,27.34
2022-12-01T03:29:30.706Z,21.31
2022-12-01T03:30:36.899Z,22.18
2022-12-01T03:31:47.314Z,21.71
2022-12-01T03:32:57.574Z,30.12
2022-12-01T03:34:07.750Z,26.03
2022-12-01T03:35:16.540Z,29.86
2022-12-01T03:36:25.695Z,26.61
2022-12-01T03:37:33.127Z,25.65
2022-12-01T03:38:38.757Z,27.08
2022-12-01T03:39:46.323Z,28.70
2022-12-01T03:40:54.679Z,24.11
2022-12-01T03:42:03.215Z,27.10
2022-12-01T03:43:11.617Z,24.80
2022-12-01T03:44:20.516Z,27.55
2022-12-01T03:45:30.820Z,27.50
2022-12-01T03:46:44.584Z,23.96
2022-12-01T03:47:48.217Z,22.38
2022-12-01T03:48:54.183Z,18.33
2022-12-01T03:49:59.522Z,27.07
2022-12-01T03:51:13.995Z,27.98
2022-12-01T03:52:28.268Z,26.08
2022-12-01T03:53:41.294Z,27.83
2022-12-01T03:54:53.020Z,21.31
2022-12-01T03:56:03.279Z,21.27
2022-12-01T03:57:10.912Z,24.27
2022-12-01T03:58:20.084Z,22.65
2022-12-01T03:59:25.652Z,28.65
2022-12-01T04:00:31.224Z,25.45
2022-12-01T04:01:34.093Z,21.67
2022-12-01T04:02:38.053Z,14.72
2022-12-01T04:03:40.855Z,19.05
2022-12-01T04:04:45.343Z,21.16
2022-12-01T04:05:47.556Z,26.13
2022-12-01T04:06:51.828Z,29.90
2022-12-01T04:07:54.482Z,24.42
2022-12-01T04:08:57.587Z,27.23
2022-12-01T04:09:59.713Z,27.04
2022-12-01T04:11:26.048Z,28.07
2022-12-01T04:12:30.419Z,27.96
2022-12-01T04:13:33.057Z,28.36
2022-12-01T04:14:35.319Z,27.56
2022-12-01T04:15:38.747Z,25.25
2022-12-01T04:16:40.941Z,24.20
2022-12-01T04:17:45.576Z,19.07
2022-12-01T04:18:47.660Z,24.80
2022-12-01T04:19:52.182Z,26.23
2022-12-01T04:20:54.303Z,22.89
2022-12-01T04:21:57.417Z,20.24
2022-12-01T04:23:00.487Z,21.77
2022-12-01T04:24:02.721Z,24.30
2022-12-01T04:25:06.994Z,22.45
2022-12-01T04:26:15.490Z,20.88
2022-12-01T04:27:19.415Z,22.11
2022-12-01T04:28:21.512Z,21.70
2022-12-01T04:29:24.636Z,15.88
2022-12-01T04:30:27.699Z,19.78
2022-12-01T04:31:29.949Z,15.01
2022-12-01T04:32:33.075Z,11.94
2022-12-01T04:33:35.249Z,17.43
2022-12-01T04:34:38.413Z,15.49
2022-12-01T04:35:41.899Z,19.16
2022-12-01T04:36:45.048Z,19.94
2022-12-01T04:37:47.165Z,23.43
2022-12-01T04:38:50.319Z,15.48
2022-12-01T04:39:53.385Z,21.44
2022-12-01T04:40:55.512Z,26.15
2022-12-01T04:41:58.644Z,24.05
2022-12-01T04:43:00.795Z,17.07
2022-12-01T04:44:03.919Z,18.33
2022-12-01T04:45:06.940Z,13.04
2022-12-01T04:46:10.613Z,21.38
2022-12-01T04:47:13.709Z,20.68
2022-12-01T04:48:15.957Z,12.99
2022-12-01T04:49:19.222Z,10.72
2022-12-01T04:50:21.342Z,15.63
2022-12-01T04:51:25.822Z,18.12
2022-12-01T04:52:33.623Z,19.37
2022-12-01T04:53:39.238Z,15.50
2022-12-01T04:54:41.392Z,14.76
2022-12-01T04:55:44.533Z,23.55
2022-12-01T04:56:46.658Z,26.08
2022-12-01T04:57:49.764Z,26.99
2022-12-01T04:58:51.850Z,25.74
2022-12-01T04:59:54.992Z,23.60
2022-12-01T05:01:02.211Z,23.74
2022-12-01T05:02:05.487Z,26.07
2022-12-01T05:03:13.560Z,25.52
2022-12-01T05:04:18.150Z,25.63
2022-12-01T05:05:20.456Z,24.95
2022-12-01T05:06:27.161Z,24.81
2022-12-01T05:07:29.311Z,24.75
2022-12-01T05:08:32.643Z,24.08
2022-12-01T05:09:34.896Z,22.30
2022-12-01T05:10:38.867Z,21.08
2022-12-01T05:11:42.002Z,21.97
2022-12-01T05:12:44.353Z,24.66
2022-12-01T05:13:49.193Z,27.38
2022-12-01T05:14:51.355Z,26.21
2022-12-01T05:15:54.859Z,25.16
2022-12-01T05:16:59.826Z,25.22
2022-12-01T05:18:02.939Z,21.05
2022-12-01T05:19:25.696Z,25.43
2022-12-01T05:20:46.268Z,23.75
2022-12-01T05:21:51.863Z,25.93
2022-12-01T05:23:05.357Z,23.18
2022-12-01T05:24:09.762Z,25.25
2022-12-01T05:25:11.896Z,27.43
2022-12-01T05:26:15.477Z,24.89
2022-12-01T05:27:18.487Z,22.59
2022-12-01T05:28:22.708Z,25.10
2022-12-01T05:29:25.817Z,25.72
2022-12-01T05:30:28.973Z,25.06
2022-12-01T05:31:32.965Z,24.47
2022-12-01T05:32:35.203Z,23.80
2022-12-01T05:33:38.331Z,23.63
2022-12-01T05:34:40.450Z,24.85
2022-12-01T05:35:43.680Z,26.91
2022-12-01T05:36:45.813Z,28.22
2022-12-01T05:37:50.245Z,27.68
2022-12-01T05:38:52.618Z,27.18
2022-12-01T05:39:55.747Z,27.96
2022-12-01T05:40:57.894Z,24.59
2022-12-01T05:42:01.047Z,22.82
2022-12-01T05:43:03.918Z,23.30
2022-12-01T05:44:06.990Z,24.48
2022-12-01T05:45:09.784Z,25.96
2022-12-01T05:46:12.953Z,23.01
2022-12-01T05:47:15.060Z,23.20
2022-12-01T05:48:18.226Z,25.18
2022-12-01T05:49:20.348Z,23.91
2022-12-01T05:50:23.540Z,21.24
2022-12-01T05:51:25.612Z,24.92
2022-12-01T05:52:28.764Z,28.12
2022-12-01T05:53:33.221Z,25.37
2022-12-01T05:54:35.299Z,22.69
2022-12-01T05:55:38.431Z,24.35
2022-12-01T05:56:40.520Z,22.98
2022-12-01T05:57:43.671Z,25.66
2022-12-01T05:58:46.776Z,22.76
2022-12-01T05:59:49.112Z,22.57
2022-12-01T06:00:52.348Z,27.04
2022-12-01T06:01:54.531Z,22.69
2022-12-01T06:02:57.700Z,26.87
2022-12-01T06:03:59.828Z,25.30
2022-12-01T06:05:03.082Z,23.02
2022-12-01T06:06:05.485Z,24.15
2022-12-01T06:07:08.559Z,24.45
2022-12-01T06:08:10.714Z,21.63
2022-12-01T06:09:15.232Z,20.85
2022-12-01T06:10:17.539Z,22.37
2022-12-01T06:11:20.743Z,21.30
2022-12-01T06:12:22.843Z,18.54
2022-12-01T06:13:26.029Z,20.96
2022-12-01T06:14:28.149Z,21.87
2022-12-01T06:15:31.269Z,19.87
2022-12-01T06:16:33.440Z,19.83
2022-12-01T06:17:40.151Z,25.23
2022-12-01T06:18:43.713Z,23.12
2022-12-01T06:19:47.736Z,21.07
2022-12-01T06:20:51.177Z,24.14
2022-12-01T06:21:53.246Z,22.87
2022-12-01T06:22:56.304Z,19.71
2022-12-01T06:23:58.391Z,21.50
2022-12-01T06:25:03.179Z,24.24
2022-12-01T06:26:05.533Z,26.24
2022-12-01T06:27:08.589Z,24.82
2022-12-01T06:28:10.714Z,23.74
2022-12-01T06:29:13.984Z,23.76
2022-12-01T06:30:16.456Z,23.20
2022-12-01T06:31:19.670Z,25.59
2022-12-01T06:32:21.795Z,23.79
2022-12-01T06:33:24.934Z,19.47
2022-12-01T06:34:27.299Z,20.72
2022-12-01T06:35:30.388Z,22.08
2022-12-01T06:36:32.681Z,22.79
2022-12-01T06:37:35.790Z,25.30
2022-12-01T06:38:38.077Z,26.68
2022-12-01T06:39:41.231Z,25.65
2022-12-01T06:40:46.196Z,25.30
2022-12-01T06:41:48.346Z,26.53
2022-12-01T06:42:51.467Z,27.24
2022-12-01T06:43:54.704Z,27.24
2022-12-01T06:44:58.104Z,28.26
2022-12-01T06:46:03.626Z,26.18
2022-12-01T06:47:05.857Z,24.69
2022-12-01T06:48:09.307Z,27.42
2022-12-01T06:49:12.104Z,27.93
2022-12-01T06:50:15.570Z,24.58
2022-12-01T06:51:17.718Z,23.38
2022-12-01T06:52:20.948Z,26.54
2022-12-01T06:53:23.436Z,28.72
2022-12-01T06:54:26.652Z,24.35
2022-12-01T06:55:28.794Z,25.13
2022-12-01T06:56:33.598Z,24.28
2022-12-01T06:57:37.127Z,26.70
2022-12-01T06:58:39.491Z,26.41
2022-12-01T06:59:42.972Z,27.98
2022-12-01T07:00:51.934Z,28.76
2022-12-01T07:01:56.516Z,25.64
2022-12-01T07:02:58.932Z,24.24
2022-12-01T07:04:02.173Z,27.61
2022-12-01T07:05:04.579Z,25.66
2022-12-01T07:06:07.968Z,26.49
2022-12-01T07:07:12.088Z,24.78
2022-12-01T07:08:14.347Z,23.41
2022-12-01T07:09:17.542Z,26.13
2022-12-01T07:10:19.869Z,24.68
2022-12-01T07:11:23.246Z,28.05
2022-12-01T07:12:29.920Z,26.92
2022-12-01T07:13:34.153Z,24.09
2022-12-01T07:14:37.904Z,26.27
2022-12-01T07:15:40.062Z,25.20
2022-12-01T07:16:43.232Z,25.93
2022-12-01T07:17:45.365Z,24.41
2022-12-01T07:18:48.558Z,26.36
2022-12-01T07:19:51.805Z,27.27
2022-12-01T07:20:54.050Z,26.66
2022-12-01T07:21:57.193Z,25.73
2022-12-01T07:23:00.324Z,26.05
2022-12-01T07:24:03.452Z,26.24
2022-12-01T07:25:06.760Z,25.29
2022-12-01T07:26:13.587Z,25.77
2022-12-01T07:27:16.672Z,24.65
2022-12-01T07:28:20.130Z,23.37
2022-12-01T07:29:23.300Z,24.74
2022-12-01T07:30:28.394Z,23.11
2022-12-01T07:31:31.949Z,23.18
2022-12-01T07:32:35.150Z,23.09
2022-12-01T07:33:37.490Z,23.73
2022-12-01T07:34:40.639Z,20.40
2022-12-01T07:35:42.775Z,22.86
2022-12-01T07:36:45.896Z,22.92
2022-12-01T07:37:48.237Z,22.74
2022-12-01T07:38:51.514Z,22.56
2022-12-01T07:39:53.648Z,22.69
2022-12-01T07:40:56.839Z,22.46
2022-12-01T07:41:58.934Z,20.14
2022-12-01T07:43:02.014Z,22.85
2022-12-01T07:44:05.659Z,22.23
2022-12-01T07:45:09.478Z,21.25
2022-12-01T07:46:21.764Z,20.82
2022-12-01T07:47:25.796Z,20.36
2022-12-01T07:48:29.870Z,19.88
2022-12-01T07:49:34.222Z,21.27
2022-12-01T07:50:36.376Z,23.15
2022-12-01T07:51:39.569Z,22.88
2022-12-01T07:52:41.792Z,21.65
2022-12-01T07:53:45.861Z,21.53
2022-12-01T07:54:48.188Z,21.96
2022-12-01T07:55:51.854Z,20.59
2022-12-01T07:56:55.419Z,18.95
2022-12-01T07:58:00.734Z,19.96
2022-12-01T07:59:04.013Z,19.87
2022-12-01T08:00:08.939Z,18.75
2022-12-01T08:01:14.789Z,20.57
2022-12-01T08:02:17.253Z,18.91
2022-12-01T08:03:21.081Z,21.55
2022-12-01T08:04:24.392Z,21.75
2022-12-01T08:05:26.507Z,20.74
2022-12-01T08:06:29.689Z,21.81
2022-12-01T08:07:31.879Z,19.58
2022-12-01T08:08:36.860Z,19.52
2022-12-01T08:09:39.032Z,20.93
2022-12-01T08:10:42.159Z,19.75
2022-12-01T08:11:45.364Z,18.55
2022-12-01T08:12:48.796Z,17.78
2022-12-01T08:14:12.346Z,18.26
2022-12-01T08:17:21.777Z,18.66
2022-12-01T08:18:28.177Z,17.51
2022-12-01T08:19:31.434Z,16.43
2022-12-01T08:20:33.672Z,15.71
2022-12-01T08:21:37.733Z,15.77
2022-12-01T08:28:26.034Z,16.58
2022-12-01T08:29:41.519Z,17.68
2022-12-01T08:31:27.242Z,18.46
2022-12-01T08:32:29.784Z,18.64
2022-12-01T08:33:32.991Z,17.25
2022-12-01T08:34:37.402Z,16.87
2022-12-01T08:35:39.761Z,17.03
2022-12-01T08:36:42.958Z,15.69
2022-12-01T08:37:46.409Z,16.39
2022-12-01T08:38:51.036Z,17.41
2022-12-01T08:39:54.283Z,16.61
2022-12-01T08:41:00.306Z,17.64
2022-12-01T08:42:03.691Z,17.57
2022-12-01T08:43:07.346Z,17.56
2022-12-01T08:44:10.814Z,16.75
2022-12-01T08:45:14.332Z,16.90
2022-12-01T08:46:16.654Z,17.96
2022-12-01T08:47:21.335Z,16.92
2022-12-01T08:50:13.425Z,17.31
2022-12-01T08:51:41.476Z,17.00
2022-12-01T08:52:52.737Z,17.06
2022-12-01T08:53:58.144Z,16.23
2022-12-01T08:56:22.051Z,16.67
2022-12-01T08:57:25.268Z,17.10
2022-12-01T08:58:43.813Z,16.36
2022-12-01T09:00:03.297Z,16.48
2022-12-01T09:01:17.257Z,16.41
2022-12-01T09:03:11.383Z,16.93
2022-12-01T09:04:56.479Z,16.60
2022-12-01T09:06:15.463Z,16.46
2022-12-01T09:07:29.318Z,16.54
2022-12-01T09:08:36.275Z,16.07
2022-12-01T09:09:49.148Z,16.03
2022-12-01T09:11:15.016Z,16.20
2022-12-01T09:12:30.781Z,15.54
2022-12-01T09:13:54.577Z,15.68
2022-12-01T09:15:38.248Z,15.32
2022-12-01T09:25:23.711Z,15.06
2022-12-01T09:26:37.362Z,14.90
2022-12-01T09:27:51.576Z,14.30
2022-12-01T09:29:20.863Z,13.96
2022-12-01T09:30:32.690Z,14.03
2022-12-01T09:31:42.261Z,15.08
2022-12-01T09:33:09.746Z,14.63
2022-12-01T09:34:25.010Z,14.21
2022-12-01T09:35:28.200Z,15.50
2022-12-01T09:36:50.763Z,16.19
2022-12-01T09:38:07.869Z,15.21
2022-12-01T09:39:30.605Z,13.94
2022-12-01T09:41:15.576Z,16.54
2022-12-01T09:42:54.367Z,15.02
2022-12-01T09:45:32.880Z,12.69
2022-12-01T09:47:13.674Z,14.48
2022-12-01T09:50:58.735Z,14.74
2022-12-01T09:57:22.234Z,15.95
2022-12-01T09:58:55.947Z,18.10
2022-12-01T10:00:20.589Z,17.98
2022-12-01T10:06:18.415Z,19.06
2022-12-01T10:08:38.168Z,19.05
2022-12-01T10:11:55.503Z,19.43
2022-12-01T10:18:14.251Z,24.96
2022-12-01T10:23:02.928Z,15.58
2022-12-01T10:29:54.531Z,13.66
2022-12-01T10:31:27.736Z,13.71
2022-12-01T10:32:49.674Z,12.15
2022-12-01T10:34:01.731Z,13.45
2022-12-01T10:35:06.637Z,14.54
2022-12-01T10:36:10.665Z,13.40
2022-12-01T10:37:19.981Z,13.36
2022-12-01T10:38:27.195Z,11.99
2022-12-01T10:39:35.329Z,14.69
2022-12-01T10:40:39.358Z,12.86
2022-12-01T10:41:43.181Z,11.31
2022-12-01T10:42:47.478Z,11.48
2022-12-01T10:43:57.678Z,13.16
2022-12-01T10:45:03.884Z,12.24
2022-12-01T10:46:20.940Z,11.59
2022-12-01T10:47:26.286Z,10.77
2022-12-01T10:48:29.225Z,12.45
2022-12-01T10:49:40.600Z,10.12
2022-12-01T10:50:47.267Z,11.74
2022-12-01T10:51:53.442Z,12.48
2022-12-01T10:52:56.646Z,12.15
2022-12-01T10:54:06.411Z,12.61
2022-12-01T10:55:26.563Z,12.92
2022-12-01T10:56:30.034Z,13.12
2022-12-01T10:57:32.885Z,13.13
2022-12-01T10:58:46.357Z,12.84
2022-12-01T10:59:54.043Z,13.34
2022-12-01T11:01:00.360Z,12.60
2022-12-01T11:02:15.521Z,11.69
2022-12-01T11:03:22.566Z,13.55
2022-12-01T11:04:36.366Z,14.89
2022-12-01T11:05:45.017Z,16.43
2022-12-01T11:06:51.561Z,16.30
2022-12-01T11:07:55.902Z,15.79
2022-12-01T11:09:02.282Z,14.84
2022-12-01T11:10:17.315Z,15.67
2022-12-01T11:11:33.672Z,17.56
2022-12-01T11:12:37.131Z,18.20
2022-12-01T11:13:44.252Z,17.09
2022-12-01T11:14:53.071Z,15.24
2022-12-01T11:15:59.130Z,15.46
2022-12-01T11:17:18.038Z,17.55
2022-12-01T11:18:25.544Z,18.06
2022-12-01T11:19:32.587Z,17.39
2022-12-01T11:20:38.463Z,15.74
2022-12-01T11:21:48.383Z,17.99
2022-12-01T11:22:51.535Z,17.27
2022-12-01T11:23:56.795Z,17.36
2022-12-01T11:25:01.949Z,17.26
2022-12-01T11:26:14.920Z,18.58
2022-12-01T11:27:21.319Z,18.21
2022-12-01T11:28:24.873Z,16.40
2022-12-01T11:29:36.077Z,16.07
2022-12-01T11:30:39.664Z,16.39
2022-12-01T11:31:47.592Z,16.40
2022-12-01T11:32:56.093Z,18.15
2022-12-01T11:33:58.265Z,16.64
2022-12-01T11:35:05.940Z,17.64
2022-12-01T11:36:15.943Z,17.96
2022-12-01T11:37:23.426Z,17.10
2022-12-01T11:38:34.507Z,16.35
2022-12-01T11:39:41.258Z,17.46
2022-12-01T11:40:49.433Z,15.94
2022-12-01T11:41:58.717Z,17.39
2022-12-01T11:43:05.725Z,18.48
2022-12-01T11:44:49.568Z,17.13
2022-12-01T11:45:45.783Z,19.75
2022-12-01T11:46:55.857Z,18.60
2022-12-01T11:48:28.672Z,18.26
2022-12-01T11:49:31.840Z,18.03
2022-12-01T11:50:37.734Z,16.79
2022-12-01T11:51:39.996Z,17.75
2022-12-01T11:52:49.012Z,16.06
2022-12-01T11:54:06.272Z,16.82
2022-12-01T11:55:22.838Z,16.81
2022-12-01T11:56:33.125Z,18.24
2022-12-01T11:57:36.260Z,16.97
2022-12-01T11:58:38.678Z,17.44
2022-12-01T11:59:41.831Z,17.80
2022-12-01T12:00:50.943Z,15.86
2022-12-01T12:02:11.557Z,16.70
2022-12-01T12:03:25.829Z,16.88
2022-12-01T12:04:50.121Z,14.98
2022-12-01T12:08:02.728Z,18.42
2022-12-01T12:09:32.624Z,18.42
2022-12-01T12:10:49.857Z,18.53
2022-12-01T12:12:05.894Z,19.49
2022-12-01T12:13:34.161Z,18.67
2022-12-01T12:14:52.243Z,18.54
2022-12-01T12:16:07.787Z,17.02
2022-12-01T12:17:28.216Z,16.81
2022-12-01T12:18:49.191Z,15.76
2022-12-01T12:20:18.765Z,16.79
2022-12-01T12:21:31.043Z,17.71
2022-12-01T12:22:55.037Z,17.90
2022-12-01T12:24:28.139Z,18.04
2022-12-01T12:25:45.707Z,18.14
2022-12-01T12:26:58.038Z,18.50
2022-12-01T12:28:18.890Z,16.52
2022-12-01T12:29:39.370Z,16.53
2022-12-01T12:30:55.495Z,16.56
2022-12-01T12:32:17.616Z,12.89
2022-12-01T12:33:45.068Z,13.30
2022-12-01T12:34:58.864Z,15.38
2022-12-01T12:36:14.476Z,15.17
2022-12-01T12:37:26.860Z,16.20
2022-12-01T12:38:48.039Z,15.53
2022-12-01T12:40:23.327Z,16.62
2022-12-01T12:41:36.698Z,15.06
2022-12-01T12:42:51.391Z,16.93
2022-12-01T12:44:15.228Z,17.05
2022-12-01T12:45:29.150Z,17.26
2022-12-01T12:46:44.932Z,17.53
2022-12-01T12:48:07.305Z,18.21
2022-12-01T12:49:32.549Z,14.78
2022-12-01T12:50:45.883Z,17.56
2022-12-01T12:51:56.770Z,16.77
2022-12-01T12:53:06.648Z,17.46
2022-12-01T12:54:23.154Z,15.88
2022-12-01T12:55:33.924Z,18.13
2022-12-01T12:56:37.447Z,15.02
2022-12-01T12:57:49.074Z,16.79
2022-12-01T12:58:59.186Z,16.06
2022-12-01T13:00:07.553Z,15.77
2022-12-01T13:01:18.935Z,16.42
2022-12-01T13:02:29.790Z,16.48
2022-12-01T13:03:45.346Z,15.36
2022-12-01T13:05:02.724Z,15.27
2022-12-01T13:06:11.032Z,17.26
2022-12-01T13:07:26.764Z,15.13
2022-12-01T13:08:37.996Z,16.18
2022-12-01T13:09:46.789Z,15.15
2022-12-01T13:10:58.667Z,16.14
2022-12-01T13:12:09.181Z,17.89
2022-12-01T13:13:31.028Z,17.04
2022-12-01T13:14:40.920Z,16.85
2022-12-01T13:15:45.396Z,16.88
2022-12-01T13:16:51.932Z,17.80
2022-12-01T13:18:00.075Z,18.58
2022-12-01T13:19:12.960Z,17.04
2022-12-01T13:20:18.650Z,18.23
2022-12-01T13:21:24.019Z,17.48
2022-12-01T13:22:34.124Z,17.53
2022-12-01T13:23:40.309Z,17.34
2022-12-01T13:24:43.054Z,19.97
2022-12-01T13:25:54.178Z,17.11
2022-12-01T13:27:02.321Z,17.58
2022-12-01T13:28:13.135Z,15.73
2022-12-01T13:29:20.494Z,13.28
2022-12-01T13:30:26.436Z,16.14
2022-12-01T13:31:29.684Z,16.49
2022-12-01T13:32:37.687Z,17.05
2022-12-01T13:33:47.046Z,16.82
2022-12-01T13:34:49.377Z,16.49
2022-12-01T13:36:22.641Z,14.40
2022-12-01T13:37:28.031Z,15.58
2022-12-01T13:38:34.230Z,16.87
2022-12-01T13:39:40.089Z,17.27
2022-12-01T13:40:42.859Z,16.59
2022-12-01T13:42:02.132Z,17.85
2022-12-01T13:43:15.572Z,16.72
2022-12-01T13:44:26.034Z,17.62
2022-12-01T13:45:35.089Z,18.41
2022-12-01T13:46:54.287Z,16.77
2022-12-01T13:48:01.630Z,16.89
2022-12-01T13:49:05.696Z,17.47
2022-12-01T13:50:55.831Z,18.69
2022-12-01T13:52:31.340Z,17.14
2022-12-01T13:53:36.774Z,16.75
2022-12-01T13:54:39.013Z,13.55
2022-12-01T13:55:59.388Z,13.15
2022-12-01T13:57:08.037Z,11.63
2022-12-01T13:58:26.589Z,13.04
2022-12-01T13:59:40.832Z,11.99
2022-12-01T14:00:44.094Z,16.26
2022-12-01T14:01:47.671Z,13.66
2022-12-01T14:03:23.932Z,15.14
2022-12-01T14:04:31.725Z,13.40
2022-12-01T14:05:45.007Z,16.20
2022-12-01T14:06:50.138Z,16.35
2022-12-01T14:07:54.840Z,15.94
2022-12-01T14:09:02.538Z,16.55
2022-12-01T14:10:28.480Z,16.64
2022-12-01T14:11:34.925Z,17.62
2022-12-01T14:12:41.765Z,16.82
2022-12-01T14:13:52.887Z,15.72
2022-12-01T14:15:00.758Z,16.91
2022-12-01T14:16:06.503Z,13.65
2022-12-01T14:17:27.596Z,15.04
2022-12-01T14:18:35.413Z,15.80
2022-12-01T14:19:47.329Z,15.09
2022-12-01T14:20:50.768Z,16.02
2022-12-01T14:21:54.089Z,16.79
2022-12-01T14:23:13.198Z,18.59
2022-12-01T14:24:27.836Z,14.71
2022-12-01T14:25:32.589Z,15.03
2022-12-01T14:26:46.301Z,15.98
2022-12-01T14:27:54.396Z,15.27
2022-12-01T14:33:21.265Z,17.38
2022-12-01T14:44:17.605Z,17.36
2022-12-01T15:00:29.928Z,16.18
2022-12-01T15:09:39.302Z,19.24
2022-12-01T15:12:06.903Z,16.34
2022-12-01T15:20:28.148Z,18.72
2022-12-01T15:24:39.825Z,15.56
2022-12-01T15:25:46.433Z,17.11
2022-12-01T15:26:51.389Z,19.53
2022-12-01T15:28:05.223Z,18.90
2022-12-01T15:29:17.121Z,17.66
2022-12-01T15:30:20.544Z,16.59
2022-12-01T15:31:25.305Z,15.12
2022-12-01T15:32:29.252Z,16.90
2022-12-01T15:33:37.333Z,17.31
2022-12-01T15:34:43.338Z,17.75
2022-12-01T15:35:47.443Z,18.39
2022-12-01T15:36:52.418Z,17.38
2022-12-01T15:37:57.483Z,17.41
2022-12-01T15:39:06.754Z,18.43
2022-12-01T15:41:44.244Z,17.21
2022-12-01T15:43:02.931Z,17.60
2022-12-01T15:44:14.998Z,19.58
2022-12-01T15:45:21.745Z,19.54
2022-12-01T15:46:31.100Z,17.98
2022-12-01T15:47:36.931Z,18.63
2022-12-01T15:48:39.617Z,18.79
2022-12-01T15:49:50.677Z,17.98
2022-12-01T15:51:06.465Z,16.15
2022-12-01T15:52:12.247Z,18.56
2022-12-01T15:53:26.554Z,21.79
2022-12-01T15:54:29.812Z,19.34
2022-12-01T15:55:36.074Z,18.92
2022-12-01T15:56:42.321Z,18.91
2022-12-01T15:57:48.071Z,19.06
2022-12-01T15:58:52.539Z,18.36
2022-12-01T15:59:58.956Z,19.17
2022-12-01T16:01:05.695Z,20.25
2022-12-01T16:02:25.543Z,19.70
2022-12-01T16:03:28.843Z,19.96
2022-12-01T16:04:33.151Z,18.51
2022-12-01T16:05:36.492Z,18.71
2022-12-01T16:06:41.783Z,18.93
2022-12-01T16:08:12.217Z,18.51
2022-12-01T16:09:20.756Z,19.10
2022-12-01T16:10:30.217Z,18.12
2022-12-01T16:11:34.037Z,18.50
2022-12-01T16:12:37.294Z,20.38
2022-12-01T16:13:46.816Z,20.78
2022-12-01T16:14:53.754Z,21.85
2022-12-01T16:15:56.900Z,20.79
2022-12-01T16:17:01.515Z,21.21
2022-12-01T16:18:29.618Z,23.05
2022-12-01T16:19:35.937Z,24.43