createdAt,value
2022-08-03T00:01:44.435Z,21.00
2022-08-03T00:04:12.129Z,21.00
2022-08-03T00:06:40.619Z,21.00
2022-08-03T00:09:08.109Z,21.00
2022-08-03T00:11:35.611Z,21.00
2022-08-03T00:14:04.335Z,20.90
2022-08-03T00:16:31.641Z,20.90
2022-08-03T00:19:00.739Z,20.90
2022-08-03T00:21:29.287Z,20.90
2022-08-03T00:23:57.023Z,20.80
2022-08-03T00:26:24.356Z,20.80
2022-08-03T00:28:51.920Z,20.80
2022-08-03T00:31:27.772Z,20.80
2022-08-03T00:34:06.912Z,20.70
2022-08-03T00:36:34.258Z,20.60
2022-08-03T00:39:01.559Z,20.60
2022-08-03T00:41:29.096Z,20.60
2022-08-03T00:43:56.635Z,20.50
2022-08-03T00:46:24.068Z,20.50
2022-08-03T00:48:53.113Z,20.40
2022-08-03T00:51:22.123Z,20.40
2022-08-03T00:53:50.839Z,20.40
2022-08-03T00:56:19.126Z,20.30
2022-08-03T00:58:47.231Z,20.30
2022-08-03T01:01:15.310Z,20.30
2022-08-03T01:03:42.957Z,20.20
2022-08-03T01:06:17.562Z,20.20
2022-08-03T01:09:02.827Z,20.20
2022-08-03T01:12:00.755Z,20.10
2022-08-03T01:15:08.127Z,20.10
2022-08-03T01:18:43.171Z,20.10
2022-08-03T01:21:19.045Z,20.10
2022-08-03T01:23:55.888Z,20.00
2022-08-03T01:26:23.115Z,20.00
2022-08-03T01:29:31.760Z,19.90
2022-08-03T01:32:59.695Z,19.90
2022-08-03T01:35:21.989Z,19.90
2022-08-03T01:37:54.844Z,19.90
2022-08-03T01:40:24.335Z,19.80
2022-08-03T01:42:54.388Z,19.80
2022-08-03T01:45:23.034Z,19.70
2022-08-03T01:47:51.459Z,19.70
2022-08-03T01:50:24.005Z,19.70
2022-08-03T01:52:54.575Z,19.70
2022-08-03T01:55:23.548Z,19.60
2022-08-03T01:58:05.673Z,19.60
2022-08-03T02:00:38.571Z,19.60
2022-08-03T02:03:08.352Z,19.60
2022-08-03T02:05:37.847Z,19.50
2022-08-03T02:08:08.992Z,19.50
2022-08-03T02:10:39.446Z,19.50
2022-08-03T02:13:08.575Z,19.40
2022-08-03T02:15:37.735Z,19.40
2022-08-03T02:18:07.777Z,19.40
2022-08-03T02:20:38.815Z,19.30
2022-08-03T02:23:07.208Z,19.40
2022-08-03T02:25:41.060Z,19.30
2022-08-03T02:28:12.099Z,19.30
2022-08-03T02:30:42.993Z,19.20
2022-08-03T02:33:21.393Z,19.20
2022-08-03T02:35:51.020Z,19.20
2022-08-03T02:38:23.543Z,19.10
2022-08-03T02:40:52.465Z,19.10
2022-08-03T02:43:23.245Z,19.10
2022-08-03T02:45:52.861Z,19.00
2022-08-03T02:48:28.699Z,19.00
2022-08-03T02:50:59.773Z,18.90
2022-08-03T02:53:28.782Z,18.90
2022-08-03T02:55:57.895Z,18.90
2022-08-03T02:58:26.366Z,18.90
2022-08-03T03:00:54.725Z,18.90
2022-08-03T03:03:22.488Z,18.80
2022-08-03T03:05:55.015Z,18.80
2022-08-03T03:08:28.717Z,18.80
2022-08-03T03:10:59.371Z,18.80
2022-08-03T03:13:29.114Z,18.70
2022-08-03T03:16:00.973Z,18.70
2022-08-03T03:18:30.929Z,18.70
2022-08-03T03:21:00.699Z,18.60
2022-08-03T03:23:29.208Z,18.60
2022-08-03T03:25:58.520Z,18.60
2022-08-03T03:28:26.480Z,18.60
2022-08-03T03:30:54.036Z,18.60
2022-08-03T03:33:22.746Z,18.50
2022-08-03T03:35:51.809Z,18.50
2022-08-03T03:38:20.717Z,18.50
2022-08-03T03:40:48.876Z,18.50
2022-08-03T03:43:18.654Z,18.40
2022-08-03T03:45:47.795Z,18.40
2022-08-03T03:48:15.558Z,18.40
2022-08-03T03:50:43.947Z,18.40
2022-08-03T03:53:13.088Z,18.30
2022-08-03T03:55:57.928Z,18.30
2022-08-03T03:58:28.964Z,18.30
2022-08-03T04:00:56.623Z,18.30
2022-08-03T04:03:24.242Z,18.30
2022-08-03T04:06:10.887Z,18.20
2022-08-03T04:08:56.964Z,18.20
2022-08-03T04:11:32.189Z,18.20
2022-08-03T04:14:02.737Z,18.20
2022-08-03T04:16:41.869Z,18.20
2022-08-03T04:19:22.916Z,18.20
2022-08-03T04:21:57.261Z,18.20
2022-08-03T04:24:31.364Z,18.20
2022-08-03T04:27:00.906Z,18.30
2022-08-03T04:29:31.239Z,18.30
2022-08-03T04:32:00.577Z,18.40
2022-08-03T04:34:29.836Z,18.40
2022-08-03T04:37:00.686Z,18.50
2022-08-03T04:39:31.525Z,18.60
2022-08-03T04:42:07.535Z,18.60
2022-08-03T04:44:42.543Z,18.70
2022-08-03T04:47:10.224Z,18.90
2022-08-03T04:49:38.599Z,19.10
2022-08-03T04:52:08.603Z,19.30
2022-08-03T04:54:50.511Z,19.60
2022-08-03T04:57:22.791Z,20.00
2022-08-03T05:00:01.274Z,20.30
2022-08-03T05:02:31.632Z,20.80
2022-08-03T05:04:59.786Z,21.30
2022-08-03T05:07:35.768Z,22.00
2022-08-03T05:10:14.978Z,22.60
2022-08-03T05:12:45.778Z,23.30
2022-08-03T05:15:15.140Z,24.10
2022-08-03T05:17:42.983Z,24.70
2022-08-03T05:20:11.572Z,25.40
2022-08-03T05:22:39.144Z,26.00
2022-08-03T05:25:07.193Z,26.70
2022-08-03T05:27:35.209Z,27.30
2022-08-03T05:30:30.993Z,27.90
2022-08-03T05:32:51.449Z,28.50
2022-08-03T05:36:00.925Z,29.10
2022-08-03T05:38:07.269Z,29.60
2022-08-03T05:40:36.827Z,30.20
2022-08-03T05:43:04.707Z,30.70
2022-08-03T05:45:32.107Z,31.10
2022-08-03T05:47:59.572Z,31.60
2022-08-03T05:50:27.212Z,32.00
2022-08-03T05:52:57.798Z,32.50
2022-08-03T05:55:25.612Z,32.80
2022-08-03T05:57:56.703Z,33.20
2022-08-03T06:00:25.013Z,33.60
2022-08-03T06:02:53.444Z,34.00
2022-08-03T06:05:21.118Z,34.30
2022-08-03T06:07:49.324Z,34.60
2022-08-03T06:10:36.105Z,35.00
2022-08-03T06:13:04.780Z,35.30
2022-08-03T06:15:33.391Z,35.60
2022-08-03T06:18:02.148Z,36.00
2022-08-03T06:20:30.325Z,36.30
2022-08-03T06:23:01.057Z,36.50
2022-08-03T06:25:29.285Z,36.80
2022-08-03T06:27:59.392Z,37.10
2022-08-03T06:30:27.142Z,37.40
2022-08-03T06:32:54.842Z,37.70
2022-08-03T06:35:22.587Z,38.00
2022-08-03T06:37:52.092Z,38.20
2022-08-03T06:40:31.201Z,38.50
2022-08-03T06:43:00.528Z,38.70
2022-08-03T06:45:32.086Z,39.00
2022-08-03T06:48:04.846Z,39.30
2022-08-03T06:50:33.943Z,39.50
2022-08-03T06:53:02.780Z,39.70
2022-08-03T06:55:31.073Z,39.90
2022-08-03T06:57:59.979Z,40.00
2022-08-03T07:00:31.033Z,40.20
2022-08-03T07:02:58.748Z,40.30
2022-08-03T07:05:26.377Z,40.50
2022-08-03T07:07:56.857Z,40.70
2022-08-03T07:10:24.638Z,40.80
2022-08-03T07:12:52.668Z,41.00
2022-08-03T07:15:38.348Z,41.10
2022-08-03T07:18:11.871Z,41.20
2022-08-03T07:20:39.328Z,41.40
2022-08-03T07:23:06.820Z,41.40
2022-08-03T07:25:34.292Z,41.40
2022-08-03T07:28:04.749Z,41.30
2022-08-03T07:30:32.382Z,41.30
2022-08-03T07:32:59.889Z,41.20
2022-08-03T07:35:27.276Z,41.20
2022-08-03T07:37:55.242Z,41.20
2022-08-03T07:40:23.143Z,41.30
2022-08-03T07:42:54.069Z,41.40
2022-08-03T07:45:23.431Z,41.50
2022-08-03T07:47:53.505Z,41.60
2022-08-03T07:50:22.515Z,41.70
2022-08-03T07:52:52.892Z,41.90
2022-08-03T07:55:23.135Z,42.10
2022-08-03T07:58:22.095Z,42.20
2022-08-03T08:00:53.059Z,42.20
2022-08-03T08:03:21.937Z,42.30
2022-08-03T08:05:49.842Z,42.30
2022-08-03T08:08:17.482Z,42.30
2022-08-03T08:10:58.546Z,42.20
2022-08-03T08:13:26.374Z,42.20
2022-08-03T08:15:53.673Z,42.30
2022-08-03T08:18:21.603Z,42.40
2022-08-03T08:20:49.644Z,42.50
2022-08-03T08:23:41.698Z,42.60
2022-08-03T08:26:10.827Z,42.70
2022-08-03T08:28:38.301Z,42.70
2022-08-03T08:31:05.788Z,42.90
2022-08-03T08:34:02.641Z,42.90
2022-08-03T08:36:22.193Z,42.90
2022-08-03T08:38:50.635Z,43.00
2022-08-03T08:41:18.218Z,43.00
2022-08-03T08:43:46.013Z,43.00
2022-08-03T08:46:23.757Z,43.00
2022-08-03T08:48:53.016Z,42.90
2022-08-03T08:51:22.758Z,42.90
2022-08-03T08:53:52.981Z,42.70
2022-08-03T08:56:22.814Z,42.60
2022-08-03T08:58:59.133Z,42.50
2022-08-03T09:01:27.441Z,42.30
2022-08-03T09:03:55.316Z,42.20
2022-08-03T09:06:23.700Z,42.20
2022-08-03T09:08:51.257Z,42.10
2022-08-03T09:12:00.486Z,42.10
2022-08-03T09:14:36.906Z,42.10
2022-08-03T09:17:03.496Z,42.20
2022-08-03T09:19:33.361Z,42.30
2022-08-03T09:22:15.599Z,42.30
2022-08-03T09:25:27.242Z,42.40
2022-08-03T09:27:55.619Z,42.60
2022-08-03T09:30:34.405Z,42.80
2022-08-03T09:33:12.025Z,43.00
2022-08-03T09:35:58.153Z,43.10
2022-08-03T09:38:28.608Z,43.00
2022-08-03T09:41:00.103Z,43.10
2022-08-03T09:43:45.518Z,43.20
2022-08-03T09:46:12.791Z,43.20
2022-08-03T09:48:40.308Z,43.20
2022-08-03T09:51:12.542Z,43.00
2022-08-03T09:53:51.473Z,43.00
2022-08-03T09:56:47.294Z,42.90
2022-08-03T09:59:28.265Z,42.80
2022-08-03T10:01:57.318Z,42.50
2022-08-03T10:04:24.878Z,42.30
2022-08-03T10:07:07.121Z,42.10
2022-08-03T10:09:34.515Z,41.80
2022-08-03T10:12:12.802Z,41.60
2022-08-03T10:14:42.164Z,41.20
2022-08-03T10:17:09.910Z,40.90
2022-08-03T10:19:38.362Z,40.50
2022-08-03T10:22:19.884Z,40.10
2022-08-03T10:24:59.200Z,39.70
2022-08-03T10:27:35.088Z,39.40
2022-08-03T10:30:06.260Z,39.10
2022-08-03T10:33:49.950Z,39.00
2022-08-03T10:36:07.677Z,38.80
2022-08-03T10:38:53.004Z,38.60
2022-08-03T10:41:23.380Z,38.50
2022-08-03T10:44:10.604Z,38.30
2022-08-03T10:46:44.706Z,38.20
2022-08-03T10:49:31.849Z,38.20
2022-08-03T10:52:12.893Z,38.10
2022-08-03T10:55:03.115Z,38.10
2022-08-03T10:57:58.174Z,37.90
2022-08-03T11:00:28.360Z,37.80
2022-08-03T11:03:06.099Z,37.80
2022-08-03T11:05:38.971Z,37.80
2022-08-03T11:08:26.507Z,37.70
2022-08-03T11:11:00.245Z,37.70
2022-08-03T11:13:31.192Z,37.70
2022-08-03T11:16:02.339Z,37.70
2022-08-03T11:18:31.955Z,37.70
2022-08-03T11:21:00.467Z,37.70
2022-08-03T11:24:02.434Z,37.70
2022-08-03T11:26:34.330Z,37.70
2022-08-03T11:29:27.907Z,37.70
2022-08-03T11:31:55.403Z,37.70
2022-08-03T11:34:24.334Z,37.60
2022-08-03T11:37:20.871Z,37.50
2022-08-03T11:39:51.402Z,37.30
2022-08-03T11:42:26.770Z,37.30
2022-08-03T11:44:56.732Z,37.10
2022-08-03T11:47:27.298Z,37.10
2022-08-03T11:49:58.884Z,37.10
2022-08-03T11:52:28.898Z,37.10
2022-08-03T11:54:57.433Z,37.20
2022-08-03T11:59:16.588Z,37.20
2022-08-03T12:00:33.044Z,37.30
2022-08-03T12:03:09.057Z,37.40
2022-08-03T12:05:41.493Z,37.50
2022-08-03T12:08:11.326Z,37.50
2022-08-03T12:10:40.305Z,37.50
2022-08-03T12:14:44.067Z,37.50
2022-08-03T12:15:59.585Z,37.50
2022-08-03T12:18:27.280Z,37.40
2022-08-03T12:21:08.544Z,37.40
2022-08-03T12:23:38.039Z,37.30
2022-08-03T12:26:10.066Z,37.20
2022-08-03T12:28:38.652Z,37.10
2022-08-03T12:31:09.584Z,37.10
2022-08-03T12:33:58.550Z,37.10
2022-08-03T12:36:28.429Z,37.00
2022-08-03T12:38:58.363Z,37.10
2022-08-03T12:41:31.449Z,37.10
2022-08-03T12:43:59.440Z,37.10
2022-08-03T12:46:32.269Z,37.20
2022-08-03T12:49:11.510Z,37.20
2022-08-03T12:51:46.360Z,37.30
2022-08-03T12:54:24.222Z,37.30
2022-08-03T12:57:04.264Z,37.30
2022-08-03T12:59:40.786Z,37.30
2022-08-03T13:02:17.765Z,37.30
2022-08-03T13:04:47.692Z,37.30
2022-08-03T13:07:18.095Z,37.30
2022-08-03T13:09:55.726Z,37.30
2022-08-03T13:12:29.922Z,37.30
2022-08-03T13:14:59.648Z,37.30
2022-08-03T13:17:27.739Z,37.20
2022-08-03T13:19:56.270Z,37.20
2022-08-03T13:22:27.171Z,37.20
2022-08-03T13:24:57.445Z,37.20
2022-08-03T13:28:03.217Z,37.20
2022-08-03T13:30:14.352Z,37.10
2022-08-03T13:32:52.557Z,37.10
2022-08-03T13:35:20.051Z,37.10
2022-08-03T13:37:49.095Z,37.10
2022-08-03T13:40:16.997Z,37.10
2022-08-03T13:42:44.697Z,37.10
2022-08-03T13:45:13.159Z,37.10
2022-08-03T13:47:40.435Z,37.10
2022-08-03T13:50:08.261Z,37.10
2022-08-03T13:52:36.568Z,37.20
2022-08-03T13:55:06.655Z,37.20
2022-08-03T13:58:11.804Z,37.20
2022-08-03T14:00:28.034Z,37.20
2022-08-03T14:03:14.911Z,37.30
2022-08-03T14:05:44.243Z,37.20
2022-08-03T14:08:12.381Z,37.20
2022-08-03T14:10:42.627Z,37.20
2022-08-03T14:13:12.740Z,37.20
2022-08-03T14:15:49.972Z,37.20
2022-08-03T14:18:27.589Z,37.20
2022-08-03T14:21:05.767Z,37.20
2022-08-03T14:23:35.170Z,37.20
2022-08-03T14:26:02.799Z,37.20
2022-08-03T14:28:30.626Z,37.20
2022-08-03T14:30:58.615Z,37.20
2022-08-03T14:33:28.242Z,37.20
2022-08-03T14:35:55.893Z,37.10
2022-08-03T14:38:23.904Z,37.10
2022-08-03T14:40:51.663Z,37.10
2022-08-03T14:43:21.180Z,37.00
2022-08-03T14:45:53.660Z,37.00
2022-08-03T14:50:30.562Z,36.90
2022-08-03T14:51:10.249Z,36.90
2022-08-03T14:53:38.097Z,36.90
2022-08-03T14:56:10.020Z,36.80
2022-08-03T14:58:38.368Z,36.80
2022-08-03T15:02:06.261Z,36.70
2022-08-03T15:03:54.930Z,36.70
2022-08-03T15:06:22.859Z,36.70
2022-08-03T15:09:06.229Z,36.70
2022-08-03T15:11:38.618Z,36.70
2022-08-03T15:14:09.368Z,36.70
2022-08-03T15:16:38.395Z,36.70
2022-08-03T15:20:02.117Z,36.70
2022-08-03T15:21:54.055Z,36.70
2022-08-03T15:24:21.708Z,36.70
2022-08-03T15:26:49.336Z,36.70
2022-08-03T15:30:04.967Z,36.70
2022-08-03T15:32:08.972Z,36.70
2022-08-03T15:34:37.003Z,36.70
2022-08-03T15:37:12.792Z,36.70
2022-08-03T15:39:59.442Z,36.70
2022-08-03T15:42:30.028Z,36.70
2022-08-03T15:44:58.004Z,36.70
2022-08-03T15:47:25.967Z,36.70
2022-08-03T15:49:53.834Z,36.70
2022-08-03T15:52:21.344Z,36.60
2022-08-03T15:54:49.322Z,36.60
2022-08-03T15:57:16.734Z,36.60
2022-08-03T15:59:44.353Z,36.50
2022-08-03T16:02:11.894Z,36.50
2022-08-03T16:04:39.682Z,36.50
2022-08-03T16:07:07.127Z,36.40
2022-08-03T16:09:42.764Z,36.50
2022-08-03T16:12:11.734Z,36.40
2022-08-03T16:14:52.756Z,36.40
2022-08-03T16:17:23.295Z,36.40
2022-08-03T16:19:55.021Z,36.30
2022-08-03T16:22:24.159Z,36.30
2022-08-03T16:24:55.615Z,36.20
2022-08-03T16:27:37.500Z,36.20
2022-08-03T16:30:12.808Z,36.10
2022-08-03T16:32:40.479Z,36.10
2022-08-03T16:35:08.624Z,36.10
2022-08-03T16:37:38.773Z,36.00
2022-08-03T16:40:17.643Z,36.10
2022-08-03T16:42:47.380Z,36.00
2022-08-03T16:45:14.885Z,36.00
2022-08-03T16:47:42.390Z,35.90
2022-08-03T16:50:15.922Z,35.90
2022-08-03T16:52:47.309Z,35.90
2022-08-03T16:55:18.385Z,35.80
2022-08-03T16:58:04.885Z,35.70
2022-08-03T17:00:41.175Z,35.70
2022-08-03T17:03:18.815Z,35.60
2022-08-03T17:05:49.641Z,35.60
2022-08-03T17:08:26.269Z,35.50
2022-08-03T17:10:55.990Z,35.50
2022-08-03T17:13:38.896Z,35.40
2022-08-03T17:16:09.481Z,35.40
2022-08-03T17:18:47.581Z,35.30
2022-08-03T17:21:17.374Z,35.30
2022-08-03T17:23:49.787Z,35.20
2022-08-03T17:26:22.050Z,35.10
2022-08-03T17:28:58.276Z,35.10
2022-08-03T17:31:31.332Z,35.10
2022-08-03T17:34:04.605Z,35.00
2022-08-03T17:37:02.620Z,34.90
2022-08-03T17:39:48.315Z,34.80
2022-08-03T17:42:29.558Z,34.70
2022-08-03T17:45:02.434Z,34.70
2022-08-03T17:47:42.055Z,34.60
2022-08-03T17:50:25.302Z,34.50
2022-08-03T17:53:07.469Z,34.40
2022-08-03T17:55:55.631Z,34.30
2022-08-03T17:58:55.051Z,34.30
2022-08-03T18:02:05.657Z,34.20
2022-08-03T18:04:42.240Z,34.10
2022-08-03T18:07:12.856Z,34.00
2022-08-03T18:10:06.095Z,34.00
2022-08-03T18:13:10.453Z,33.90
2022-08-03T18:15:42.100Z,33.80
2022-08-03T18:18:14.036Z,33.80
2022-08-03T18:20:45.684Z,33.60
2022-08-03T18:23:24.983Z,33.60
2022-08-03T18:26:07.543Z,33.50
2022-08-03T18:28:40.543Z,33.50
2022-08-03T18:31:11.666Z,33.40
2022-08-03T18:34:16.980Z,33.30
2022-08-03T18:36:32.864Z,33.20
2022-08-03T18:39:03.238Z,33.10
2022-08-03T18:41:34.554Z,33.00
2022-08-03T18:44:08.022Z,32.90
2022-08-03T18:47:01.640Z,32.90
2022-08-03T18:49:37.725Z,32.70
2022-08-03T18:52:17.867Z,32.60
2022-08-03T18:55:02.903Z,32.50
2022-08-03T18:57:44.381Z,32.40
2022-08-03T19:00:24.305Z,32.30
2022-08-03T19:03:05.823Z,32.10
2022-08-03T19:05:56.304Z,32.00
2022-08-03T19:08:47.756Z,31.90
2022-08-03T19:12:28.316Z,31.70
2022-08-03T19:14:43.121Z,31.50
2022-08-03T19:17:12.535Z,31.40
2022-08-03T19:19:45.247Z,31.20
2022-08-03T19:22:16.204Z,31.10
2022-08-03T19:24:46.084Z,30.90
2022-08-03T19:27:14.234Z,30.80
2022-08-03T19:30:00.159Z,30.60
2022-08-03T19:32:31.472Z,30.50
2022-08-03T19:35:01.158Z,30.30
2022-08-03T19:37:33.280Z,30.20
2022-08-03T19:40:10.359Z,30.00
2022-08-03T19:42:44.077Z,29.90
2022-08-03T19:45:14.970Z,29.80
2022-08-03T19:47:51.336Z,29.70
2022-08-03T19:50:20.533Z,29.60
2022-08-03T19:52:49.944Z,29.50
2022-08-03T19:55:18.165Z,29.50
2022-08-03T19:57:49.603Z,29.40
2022-08-03T20:00:19.431Z,29.20
2022-08-03T20:02:47.708Z,29.20
2022-08-03T20:05:18.539Z,29.10
2022-08-03T20:07:47.643Z,29.00
2022-08-03T20:10:19.992Z,28.90
2022-08-03T20:12:49.634Z,28.80
2022-08-03T20:15:22.521Z,28.70
2022-08-03T20:17:59.612Z,28.70
2022-08-03T20:20:35.945Z,28.60
2022-08-03T20:23:13.628Z,28.50
2022-08-03T20:25:57.424Z,28.40
2022-08-03T20:28:32.324Z,28.20
2022-08-03T20:31:00.186Z,28.20
2022-08-03T20:33:46.187Z,28.00
2022-08-03T20:36:18.803Z,28.00
2022-08-03T20:38:48.224Z,27.90
2022-08-03T20:41:17.188Z,27.80
2022-08-03T20:43:45.903Z,27.60
2022-08-03T20:46:31.292Z,27.60
2022-08-03T20:49:05.050Z,27.60
2022-08-03T20:51:50.124Z,27.50
2022-08-03T20:54:30.941Z,27.40
2022-08-03T20:57:04.400Z,27.40
2022-08-03T20:59:50.179Z,27.30
2022-08-03T21:02:28.901Z,27.30
2022-08-03T21:05:03.682Z,27.20
2022-08-03T21:08:06.425Z,27.10
2022-08-03T21:10:40.641Z,27.10
2022-08-03T21:13:31.685Z,27.00
2022-08-03T21:16:11.177Z,27.00
2022-08-03T21:18:50.340Z,26.90
2022-08-03T21:21:19.926Z,26.80
2022-08-03T21:23:55.020Z,26.80
2022-08-03T21:26:25.357Z,26.70
2022-08-03T21:28:55.886Z,26.70
2022-08-03T21:31:25.123Z,26.60
2022-08-03T21:34:00.128Z,26.50
2022-08-03T21:36:29.750Z,26.50
2022-08-03T21:38:58.645Z,26.50
2022-08-03T21:41:32.554Z,26.40
2022-08-03T21:44:01.427Z,26.40
2022-08-03T21:46:34.918Z,26.30
2022-08-03T21:50:04.786Z,26.30
2022-08-03T21:51:57.324Z,26.30
2022-08-03T21:54:30.708Z,26.20
2022-08-03T21:57:03.559Z,26.10
2022-08-03T21:59:35.097Z,26.10
2022-08-03T22:02:03.339Z,26.00
2022-08-03T22:04:55.240Z,25.90
2022-08-03T22:07:23.363Z,25.90
2022-08-03T22:09:52.098Z,25.80
2022-08-03T22:12:22.824Z,25.80
2022-08-03T22:15:00.368Z,25.70
2022-08-03T22:17:56.084Z,25.60
2022-08-03T22:20:25.185Z,25.60
2022-08-03T22:23:00.421Z,25.50
2022-08-03T22:25:31.047Z,25.50
2022-08-03T22:28:08.653Z,25.40
2022-08-03T22:30:36.714Z,25.30
2022-08-03T22:33:08.347Z,25.30
2022-08-03T22:35:47.416Z,25.20
2022-08-03T22:38:17.137Z,25.20
2022-08-03T22:40:46.932Z,25.10
2022-08-03T22:43:14.601Z,25.10
2022-08-03T22:46:10.303Z,25.10
2022-08-03T22:48:35.064Z,25.00
2022-08-03T22:51:05.686Z,24.90
2022-08-03T22:53:33.935Z,24.90
2022-08-03T22:56:02.259Z,24.80
2022-08-03T22:58:29.765Z,24.80
2022-08-03T23:01:06.656Z,24.70
2022-08-03T23:04:00.448Z,24.70
2022-08-03T23:06:27.161Z,24.60
2022-08-03T23:08:55.256Z,24.60
2022-08-03T23:11:24.834Z,24.50
2022-08-03T23:13:54.300Z,24.50
2022-08-03T23:16:29.345Z,24.40
2022-08-03T23:18:59.506Z,24.40
2022-08-03T23:21:52.872Z,24.40
2022-08-03T23:24:29.357Z,24.30
2022-08-03T23:26:58.800Z,24.30
2022-08-03T23:29:28.746Z,24.30
2022-08-03T23:31:57.722Z,24.20
2022-08-03T23:34:44.381Z,24.10
2022-08-03T23:37:14.329Z,24.10
2022-08-03T23:39:47.230Z,24.00
2022-08-03T23:42:17.692Z,24.00
2022-08-03T23:44:46.195Z,23.90
2022-08-03T23:47:14.272Z,23.90
2022-08-03T23:49:42.120Z,23.90
2022-08-03T23:52:15.248Z,23.80
2022-08-03T23:55:07.811Z,23.80
2022-08-03T23:57:44.315Z,23.70
