createdAt,value
2019-02-02T00:01:28.455Z,14.33
2019-02-02T00:06:57.740Z,15.50
2019-02-02T00:12:27.024Z,13.97
2019-02-02T00:17:57.305Z,13.80
2019-02-02T00:23:26.576Z,14.47
2019-02-02T00:28:55.911Z,12.63
2019-02-02T00:34:25.182Z,13.87
2019-02-02T00:39:54.450Z,14.00
2019-02-02T00:45:24.102Z,14.90
2019-02-02T00:50:53.443Z,13.00
2019-02-02T00:56:22.724Z,12.97
2019-02-02T01:01:52.069Z,13.07
2019-02-02T01:07:23.109Z,12.23
2019-02-02T01:12:52.567Z,13.90
2019-02-02T01:18:21.801Z,13.43
2019-02-02T01:23:51.090Z,13.50
2019-02-02T01:29:20.360Z,14.90
2019-02-02T01:34:49.634Z,15.10
2019-02-02T01:40:27.876Z,15.70
2019-02-02T01:45:57.589Z,14.20
2019-02-02T01:51:26.850Z,14.00
2019-02-02T01:56:56.129Z,13.70
2019-02-02T02:02:25.426Z,15.27
2019-02-02T02:07:55.000Z,14.63
2019-02-02T02:13:24.340Z,14.87
2019-02-02T02:18:53.688Z,12.17
2019-02-02T02:24:23.031Z,14.93
2019-02-02T02:29:52.410Z,12.83
2019-02-02T02:35:21.814Z,13.33
2019-02-02T02:40:51.092Z,12.47
2019-02-02T02:46:20.397Z,12.13
2019-02-02T02:51:49.661Z,13.23
2019-02-02T02:57:18.935Z,11.50
2019-02-02T03:02:48.271Z,12.50
2019-02-02T03:08:17.615Z,13.27
2019-02-02T03:13:46.895Z,12.70
2019-02-02T03:19:16.185Z,11.47
2019-02-02T03:24:45.455Z,11.90
2019-02-02T03:30:18.595Z,11.30
2019-02-02T03:35:47.847Z,11.60
2019-02-02T03:41:17.121Z,10.07
2019-02-02T03:46:46.409Z,12.00
2019-02-02T03:52:15.699Z,13.00
2019-02-02T03:57:45.052Z,12.33
2019-02-02T04:03:14.557Z,13.60
2019-02-02T04:08:43.895Z,11.60
2019-02-02T04:14:13.172Z,11.80
2019-02-02T04:19:42.445Z,12.00
2019-02-02T04:25:12.083Z,11.70
2019-02-02T04:30:41.348Z,11.20
2019-02-02T04:36:10.627Z,10.87
2019-02-02T04:41:39.898Z,10.30
2019-02-02T04:47:09.163Z,11.37
2019-02-02T04:52:38.506Z,10.93
2019-02-02T04:58:07.786Z,11.63
2019-02-02T05:03:37.061Z,10.97
2019-02-02T05:09:08.470Z,11.40
2019-02-02T05:14:37.762Z,10.87
2019-02-02T05:20:14.499Z,11.80
2019-02-02T05:25:43.770Z,9.20
2019-02-02T05:31:32.478Z,10.93
2019-02-02T05:37:01.771Z,10.50
2019-02-02T05:42:31.043Z,11.50
2019-02-02T05:48:00.389Z,12.27
2019-02-02T05:53:29.660Z,11.00
2019-02-02T05:58:59.091Z,10.00
2019-02-02T06:04:28.341Z,10.80
2019-02-02T06:09:57.612Z,11.20
2019-02-02T06:15:28.751Z,11.20
2019-02-02T06:20:58.099Z,11.50
2019-02-02T06:26:27.366Z,13.20
2019-02-02T06:31:56.759Z,14.03
2019-02-02T06:37:26.034Z,12.37
2019-02-02T06:42:55.310Z,12.37
2019-02-02T06:48:24.593Z,13.47
2019-02-02T06:53:53.856Z,12.07
2019-02-02T06:59:23.142Z,11.90
2019-02-02T07:04:52.408Z,12.13
2019-02-02T07:10:28.290Z,11.33
2019-02-02T07:15:57.633Z,12.17
2019-02-02T07:21:26.910Z,13.30
2019-02-02T07:26:56.204Z,11.90
2019-02-02T07:32:25.452Z,12.37
2019-02-02T07:37:54.729Z,12.87
2019-02-02T07:43:23.985Z,12.50
2019-02-02T07:48:53.330Z,12.33
2019-02-02T07:54:25.919Z,12.30
2019-02-02T08:00:01.159Z,11.80
2019-02-02T08:05:30.501Z,15.10
2019-02-02T08:10:59.775Z,12.10
2019-02-02T08:16:29.054Z,10.10
2019-02-02T08:21:58.323Z,9.20
2019-02-02T08:27:27.662Z,9.37
2019-02-02T08:32:57.179Z,9.10
2019-02-02T08:38:26.461Z,7.53
2019-02-02T08:43:55.744Z,9.13
2019-02-02T08:49:25.051Z,5.43
2019-02-02T08:54:54.311Z,6.40
2019-02-02T09:00:23.621Z,4.23
2019-02-02T09:05:52.910Z,3.80
2019-02-02T09:11:22.199Z,4.20
2019-02-02T09:16:51.483Z,5.30
2019-02-02T09:22:20.743Z,8.07
2019-02-02T09:27:50.090Z,8.80
2019-02-02T09:33:19.433Z,6.03
2019-02-02T09:38:49.653Z,3.20
2019-02-02T09:44:18.957Z,2.67
2019-02-02T09:49:48.225Z,2.50
2019-02-02T09:55:20.591Z,2.40
2019-02-02T10:00:54.553Z,2.93
2019-02-02T10:06:27.101Z,2.10
2019-02-02T10:11:56.836Z,2.30
2019-02-02T10:17:27.990Z,2.57
2019-02-02T10:23:00.444Z,2.70
2019-02-02T10:28:30.148Z,2.23
2019-02-02T10:34:01.218Z,2.30
2019-02-02T10:39:36.578Z,2.20
2019-02-02T10:45:13.619Z,3.20
2019-02-02T10:50:43.198Z,3.00
2019-02-02T10:56:14.451Z,2.70
2019-02-02T11:01:50.851Z,2.80
2019-02-02T11:07:15.128Z,2.30
2019-02-02T11:12:44.470Z,3.00
2019-02-02T11:18:13.717Z,2.50
2019-02-02T11:23:42.985Z,3.00
2019-02-02T11:29:12.604Z,4.00
2019-02-02T11:34:42.845Z,3.10
2019-02-02T11:40:20.042Z,2.83
2019-02-02T11:45:49.342Z,3.97
2019-02-02T11:51:18.622Z,3.53
2019-02-02T11:56:47.893Z,4.10
2019-02-02T12:02:17.156Z,3.80
2019-02-02T12:07:46.621Z,4.57
2019-02-02T12:13:15.919Z,4.10
2019-02-02T12:18:46.455Z,4.20
2019-02-02T12:24:17.893Z,3.37
2019-02-02T12:29:48.221Z,2.30
2019-02-02T12:35:20.925Z,2.20
2019-02-02T12:40:51.332Z,2.60
2019-02-02T12:46:23.225Z,2.63
2019-02-02T12:51:52.589Z,2.37
2019-02-02T12:57:22.144Z,2.77
2019-02-02T13:02:51.693Z,3.20
2019-02-02T13:08:21.191Z,2.73
2019-02-02T13:13:50.633Z,2.90
2019-02-02T13:19:20.217Z,2.70
2019-02-02T13:24:49.640Z,3.40
2019-02-02T13:30:32.000Z,3.13
2019-02-02T13:36:01.421Z,3.10
2019-02-02T13:41:31.763Z,3.60
2019-02-02T13:47:01.183Z,3.50
2019-02-02T13:52:30.884Z,2.80
2019-02-02T13:58:00.498Z,3.10
2019-02-02T14:03:33.169Z,3.60
2019-02-02T14:09:02.554Z,3.47
2019-02-02T14:14:31.922Z,3.40
2019-02-02T14:20:01.334Z,3.23
2019-02-02T14:25:30.815Z,3.07
2019-02-02T14:31:00.168Z,3.73
2019-02-02T14:36:29.493Z,4.17
2019-02-02T14:41:58.930Z,4.70
2019-02-02T14:47:28.233Z,3.50
2019-02-02T14:52:57.819Z,3.30
2019-02-02T14:58:27.474Z,2.93
2019-02-02T15:03:57.025Z,4.50
2019-02-02T15:09:26.649Z,4.10
2019-02-02T15:14:56.259Z,5.03
2019-02-02T15:20:30.238Z,6.70
2019-02-02T15:25:59.560Z,6.60
2019-02-02T15:31:29.049Z,6.87
2019-02-02T15:36:58.597Z,6.47
2019-02-02T15:42:28.015Z,6.20
2019-02-02T15:47:57.590Z,6.43
2019-02-02T15:53:26.981Z,7.17
2019-02-02T15:58:56.465Z,6.57
2019-02-02T16:04:26.310Z,5.43
2019-02-02T16:09:55.719Z,6.53
2019-02-02T16:15:25.242Z,6.90
2019-02-02T16:20:54.622Z,6.13
2019-02-02T16:26:24.093Z,4.90
2019-02-02T16:31:53.719Z,7.47
2019-02-02T16:37:23.196Z,6.07
2019-02-02T16:42:53.812Z,6.70
2019-02-02T16:48:23.630Z,7.20
2019-02-02T16:53:53.026Z,8.07
2019-02-02T16:59:22.470Z,7.60
2019-02-02T17:04:55.215Z,8.20
2019-02-02T17:10:31.170Z,9.43
2019-02-02T17:16:00.957Z,9.63
2019-02-02T17:21:30.777Z,10.40
2019-02-02T17:27:00.452Z,13.13
2019-02-02T17:32:29.982Z,12.07
2019-02-02T17:38:00.016Z,12.37
2019-02-02T17:43:29.547Z,14.10
2019-02-02T17:48:59.069Z,12.90
2019-02-02T17:54:28.547Z,14.10
2019-02-02T17:59:58.201Z,15.20
2019-02-02T18:05:27.860Z,15.07
2019-02-02T18:10:57.797Z,15.13
2019-02-02T18:16:27.321Z,14.57
2019-02-02T18:21:57.255Z,14.53
2019-02-02T18:27:27.083Z,16.50
2019-02-02T18:32:57.421Z,15.53
2019-02-02T18:38:27.499Z,15.67
2019-02-02T18:43:58.429Z,18.07
2019-02-02T18:49:29.081Z,18.13
2019-02-02T18:54:58.705Z,19.53
2019-02-02T19:00:28.433Z,19.37
2019-02-02T19:05:58.033Z,19.40
2019-02-02T19:11:27.761Z,18.80
2019-02-02T19:17:01.092Z,17.73
2019-02-02T19:22:28.426Z,18.67
2019-02-02T19:27:58.156Z,20.37
2019-02-02T19:33:46.750Z,19.90
2019-02-02T19:39:16.237Z,22.50
2019-02-02T19:44:45.593Z,23.80
2019-02-02T19:50:22.019Z,24.40
2019-02-02T19:55:52.946Z,23.53
2019-02-02T20:01:22.958Z,22.27
2019-02-02T20:06:52.223Z,23.37
2019-02-02T20:12:21.495Z,23.20
2019-02-02T20:17:50.955Z,22.33
2019-02-02T20:23:20.331Z,19.00
2019-02-02T20:28:49.584Z,18.07
2019-02-02T20:34:18.861Z,18.43
2019-02-02T20:39:48.137Z,21.33
2019-02-02T20:45:23.569Z,21.67
2019-02-02T20:50:52.914Z,21.40
2019-02-02T20:56:22.191Z,24.87
2019-02-02T21:01:51.568Z,26.10
2019-02-02T21:07:22.581Z,27.40
2019-02-02T21:12:51.865Z,25.23
2019-02-02T21:18:21.151Z,29.13
2019-02-02T21:23:54.956Z,27.10
2019-02-02T21:29:24.551Z,27.40
2019-02-02T21:34:53.835Z,27.47
2019-02-02T21:40:26.445Z,27.17
2019-02-02T21:45:55.729Z,27.83
2019-02-02T21:51:25.073Z,28.37
2019-02-02T21:56:54.404Z,30.00
2019-02-02T22:02:23.698Z,28.63
2019-02-02T22:07:54.059Z,29.67
2019-02-02T22:13:23.337Z,27.27
2019-02-02T22:18:52.633Z,26.43
2019-02-02T22:24:21.922Z,26.97
2019-02-02T22:29:51.428Z,26.97
2019-02-02T22:35:20.965Z,29.67
2019-02-02T22:40:50.243Z,28.30
2019-02-02T22:46:21.218Z,30.10
2019-02-02T22:51:53.103Z,31.47
2019-02-02T22:57:22.427Z,31.37
2019-02-02T23:02:55.725Z,27.87
2019-02-02T23:08:29.684Z,37.13
2019-02-02T23:14:29.138Z,30.20
2019-02-02T23:20:03.520Z,32.23
2019-02-02T23:25:40.624Z,33.13
2019-02-02T23:31:16.721Z,31.90
2019-02-02T23:36:51.535Z,32.77
2019-02-02T23:42:17.703Z,32.30
2019-02-02T23:48:08.052Z,29.60
2019-02-02T23:53:39.669Z,32.37
2019-02-02T23:59:08.875Z,31.30
