createdAt,value
2024-01-05T00:00:09.869Z,1.33
2024-01-05T00:01:11.856Z,1.10
2024-01-05T00:02:14.688Z,1.05
2024-01-05T00:03:16.713Z,1.25
2024-01-05T00:04:19.288Z,1.00
2024-01-05T00:05:21.024Z,1.10
2024-01-05T00:06:22.894Z,1.10
2024-01-05T00:07:25.103Z,1.20
2024-01-05T00:08:26.808Z,1.08
2024-01-05T00:09:28.942Z,1.00
2024-01-05T00:10:30.783Z,1.00
2024-01-05T00:11:32.599Z,1.30
2024-01-05T00:12:34.381Z,1.30
2024-01-05T00:13:36.189Z,1.23
2024-01-05T00:14:39.068Z,0.93
2024-01-05T00:15:41.066Z,1.20
2024-01-05T00:16:43.327Z,1.25
2024-01-05T00:17:45.370Z,1.58
2024-01-05T00:18:47.463Z,1.50
2024-01-05T00:19:49.301Z,1.73
2024-01-05T00:20:51.253Z,1.70
2024-01-05T00:21:53.092Z,1.60
2024-01-05T00:22:54.957Z,1.75
2024-01-05T00:23:58.065Z,1.50
2024-01-05T00:24:59.909Z,1.85
2024-01-05T00:26:04.830Z,2.00
2024-01-05T00:27:06.822Z,1.60
2024-01-05T00:28:08.764Z,1.35
2024-01-05T00:29:10.561Z,1.67
2024-01-05T00:30:12.667Z,1.50
2024-01-05T00:31:16.358Z,1.50
2024-01-05T00:32:19.140Z,1.55
2024-01-05T00:33:21.568Z,1.60
2024-01-05T00:34:23.409Z,1.27
2024-01-05T00:35:25.220Z,1.30
2024-01-05T00:36:27.018Z,1.25
2024-01-05T00:37:29.114Z,1.40
2024-01-05T00:38:31.050Z,1.02
2024-01-05T00:39:32.949Z,1.00
2024-01-05T00:40:34.809Z,1.30
2024-01-05T00:41:36.688Z,1.25
2024-01-05T00:42:38.736Z,1.30
2024-01-05T00:43:40.518Z,0.90
2024-01-05T00:44:42.681Z,1.45
2024-01-05T00:45:44.430Z,1.23
2024-01-05T00:46:46.806Z,1.00
2024-01-05T00:47:48.674Z,0.93
2024-01-05T00:48:50.726Z,1.05
2024-01-05T00:49:52.642Z,1.20
2024-01-05T00:50:54.448Z,1.13
2024-01-05T00:51:56.227Z,1.00
2024-01-05T00:52:57.917Z,1.20
2024-01-05T00:53:59.753Z,1.30
2024-01-05T00:55:01.607Z,1.42
2024-01-05T00:56:04.593Z,1.27
2024-01-05T00:57:07.952Z,1.30
2024-01-05T00:58:11.033Z,1.30
2024-01-05T00:59:13.118Z,1.10
2024-01-05T01:00:15.260Z,1.10
2024-01-05T01:01:17.071Z,1.30
2024-01-05T01:02:18.950Z,1.20
2024-01-05T01:03:20.829Z,1.38
2024-01-05T01:04:23.004Z,1.30
2024-01-05T01:05:25.203Z,1.33
2024-01-05T01:06:27.076Z,1.48
2024-01-05T01:07:28.803Z,1.27
2024-01-05T01:08:30.577Z,1.42
2024-01-05T01:09:32.411Z,1.30
2024-01-05T01:10:34.568Z,1.48
2024-01-05T01:11:36.285Z,1.30
2024-01-05T01:12:38.128Z,1.33
2024-01-05T01:13:39.891Z,1.27
2024-01-05T01:14:41.603Z,1.23
2024-01-05T01:15:43.343Z,1.50
2024-01-05T01:16:45.238Z,1.38
2024-01-05T01:17:47.439Z,1.58
2024-01-05T01:18:49.446Z,1.55
2024-01-05T01:19:51.221Z,1.40
2024-01-05T01:20:53.109Z,1.38
2024-01-05T01:21:55.087Z,1.30
2024-01-05T01:22:56.881Z,1.50
2024-01-05T01:23:58.768Z,1.33
2024-01-05T01:25:00.730Z,1.10
2024-01-05T01:26:02.512Z,1.23
2024-01-05T01:27:04.523Z,1.10
2024-01-05T01:28:06.411Z,1.30
2024-01-05T01:29:09.664Z,1.10
2024-01-05T01:30:11.825Z,1.20
2024-01-05T01:31:13.691Z,1.40
2024-01-05T01:32:15.557Z,1.40
2024-01-05T01:33:17.600Z,1.35
2024-01-05T01:34:19.651Z,1.20
2024-01-05T01:35:21.528Z,1.08
2024-01-05T01:36:23.353Z,1.10
2024-01-05T01:37:25.109Z,1.30
2024-01-05T01:38:26.905Z,1.45
2024-01-05T01:39:28.787Z,1.15
2024-01-05T01:40:30.612Z,1.15
2024-01-05T01:41:32.356Z,1.17
2024-01-05T01:42:34.355Z,1.40
2024-01-05T01:43:36.194Z,1.10
2024-01-05T01:44:37.985Z,1.17
2024-01-05T01:45:39.761Z,1.40
2024-01-05T01:46:41.828Z,1.20
2024-01-05T01:47:46.283Z,1.30
2024-01-05T01:48:48.309Z,1.00
2024-01-05T01:49:51.106Z,1.25
2024-01-05T01:50:55.597Z,1.30
2024-01-05T01:51:57.896Z,1.40
2024-01-05T01:53:00.303Z,0.90
2024-01-05T01:54:05.344Z,1.30
2024-01-05T01:55:08.761Z,1.20
2024-01-05T01:56:13.226Z,1.20
2024-01-05T01:57:17.906Z,1.30
2024-01-05T01:58:22.357Z,1.42
2024-01-05T01:59:24.141Z,1.20
2024-01-05T02:00:26.034Z,1.20
2024-01-05T02:01:28.962Z,1.10
2024-01-05T02:02:32.230Z,1.13
2024-01-05T02:03:34.445Z,1.10
2024-01-05T02:04:37.273Z,1.30
2024-01-05T02:05:39.431Z,1.30
2024-01-05T02:06:44.529Z,1.50
2024-01-05T02:07:46.456Z,1.10
2024-01-05T02:08:48.461Z,1.25
2024-01-05T02:09:50.292Z,1.25
2024-01-05T02:10:52.140Z,1.10
2024-01-05T02:11:54.007Z,1.38
2024-01-05T02:12:57.807Z,1.67
2024-01-05T02:13:59.786Z,1.30
2024-01-05T02:15:01.637Z,1.27
2024-01-05T02:16:03.508Z,1.20
2024-01-05T02:17:05.595Z,1.15
2024-01-05T02:18:12.729Z,1.25
2024-01-05T02:19:14.710Z,1.20
2024-01-05T02:20:16.586Z,1.17
2024-01-05T02:21:19.398Z,1.13
2024-01-05T02:22:23.364Z,1.05
2024-01-05T02:23:26.614Z,1.25
2024-01-05T02:24:28.354Z,1.13
2024-01-05T02:25:30.139Z,1.35
2024-01-05T02:26:31.926Z,0.88
2024-01-05T02:27:33.832Z,1.15
2024-01-05T02:28:38.137Z,1.02
2024-01-05T02:29:39.940Z,1.20
2024-01-05T02:30:41.870Z,1.17
2024-01-05T02:31:43.704Z,0.93
2024-01-05T02:32:45.577Z,1.20
2024-01-05T02:33:47.435Z,1.17
2024-01-05T02:34:49.359Z,1.27
2024-01-05T02:35:54.029Z,1.08
2024-01-05T02:36:55.868Z,1.00
2024-01-05T02:37:57.655Z,0.93
2024-01-05T02:38:59.435Z,0.93
2024-01-05T02:40:01.169Z,1.00
2024-01-05T02:41:03.021Z,1.08
2024-01-05T02:42:05.010Z,1.23
2024-01-05T02:43:06.857Z,1.13
2024-01-05T02:44:08.671Z,1.17
2024-01-05T02:45:10.744Z,1.00
2024-01-05T02:46:12.450Z,0.95
2024-01-05T02:47:14.198Z,1.20
2024-01-05T02:48:16.299Z,1.17
2024-01-05T02:49:18.356Z,0.90
2024-01-05T02:50:21.111Z,1.00
2024-01-05T02:51:22.984Z,1.20
2024-01-05T02:52:24.674Z,1.20
2024-01-05T02:53:26.400Z,1.00
2024-01-05T02:54:29.156Z,1.23
2024-01-05T02:55:31.003Z,1.08
2024-01-05T02:56:35.221Z,1.20
2024-01-05T02:57:37.733Z,1.15
2024-01-05T02:58:40.074Z,1.10
2024-01-05T02:59:41.934Z,1.20
2024-01-05T03:00:43.965Z,1.00
2024-01-05T03:01:49.192Z,1.10
2024-01-05T03:02:51.053Z,1.10
2024-01-05T03:03:53.134Z,1.08
2024-01-05T03:04:55.045Z,1.13
2024-01-05T03:05:56.894Z,1.20
2024-01-05T03:06:58.883Z,0.95
2024-01-05T03:08:00.837Z,1.10
2024-01-05T03:09:02.572Z,1.00
2024-01-05T03:10:05.171Z,1.10
2024-01-05T03:11:06.984Z,1.17
2024-01-05T03:12:09.239Z,1.05
2024-01-05T03:13:10.990Z,1.27
2024-01-05T03:14:14.788Z,1.10
2024-01-05T03:15:17.525Z,1.17
2024-01-05T03:16:19.435Z,1.17
2024-01-05T03:17:21.167Z,1.30
2024-01-05T03:18:22.962Z,1.20
2024-01-05T03:19:25.138Z,1.02
2024-01-05T03:20:27.137Z,0.85
2024-01-05T03:21:29.064Z,1.10
2024-01-05T03:22:32.319Z,1.30
2024-01-05T03:23:34.234Z,1.08
2024-01-05T03:24:36.150Z,1.23
2024-01-05T03:25:37.928Z,1.10
2024-01-05T03:26:39.811Z,1.08
2024-01-05T03:27:41.755Z,1.17
2024-01-05T03:28:43.476Z,1.30
2024-01-05T03:29:45.675Z,1.30
2024-01-05T03:30:47.446Z,1.00
2024-01-05T03:31:49.319Z,1.30
2024-01-05T03:32:51.242Z,1.33
2024-01-05T03:33:53.266Z,1.13
2024-01-05T03:34:55.117Z,1.10
2024-01-05T03:35:56.995Z,1.00
2024-01-05T03:36:58.868Z,1.20
2024-01-05T03:38:00.667Z,1.10
2024-01-05T03:39:03.700Z,1.20
2024-01-05T03:40:06.287Z,1.17
2024-01-05T03:41:08.342Z,1.10
2024-01-05T03:42:10.199Z,1.02
2024-01-05T03:43:11.970Z,0.90
2024-01-05T03:44:21.371Z,1.10
2024-01-05T03:45:23.324Z,1.40
2024-01-05T03:46:25.153Z,1.10
2024-01-05T03:47:26.860Z,1.08
2024-01-05T03:48:28.713Z,0.88
2024-01-05T03:49:30.715Z,1.23
2024-01-05T03:50:32.485Z,1.10
2024-01-05T03:51:34.463Z,1.00
2024-01-05T03:52:38.069Z,1.00
2024-01-05T03:53:39.877Z,1.05
2024-01-05T03:54:41.798Z,1.02
2024-01-05T03:55:43.637Z,1.00
2024-01-05T03:56:49.131Z,1.05
2024-01-05T03:57:50.967Z,1.05
2024-01-05T03:58:52.775Z,1.13
2024-01-05T03:59:54.977Z,1.00
2024-01-05T04:00:57.435Z,1.10
2024-01-05T04:01:59.412Z,1.05
2024-01-05T04:03:01.292Z,1.15
2024-01-05T04:04:03.286Z,1.30
2024-01-05T04:05:05.633Z,0.88
2024-01-05T04:06:07.458Z,0.98
2024-01-05T04:07:09.594Z,1.10
2024-01-05T04:08:11.343Z,1.00
2024-01-05T04:09:13.375Z,0.90
2024-01-05T04:10:15.326Z,1.20
2024-01-05T04:11:21.877Z,0.90
2024-01-05T04:12:23.902Z,1.08
2024-01-05T04:13:25.616Z,1.17
2024-01-05T04:14:27.688Z,0.85
2024-01-05T04:15:30.199Z,1.20
2024-01-05T04:16:32.470Z,0.80
2024-01-05T04:17:34.249Z,0.90
2024-01-05T04:18:36.112Z,1.25
2024-01-05T04:19:37.903Z,1.00
2024-01-05T04:20:39.713Z,1.00
2024-01-05T04:21:41.736Z,1.20
2024-01-05T04:22:43.532Z,0.93
2024-01-05T04:23:45.268Z,1.00
2024-01-05T04:24:47.082Z,0.98
2024-01-05T04:25:48.916Z,0.80
2024-01-05T04:26:50.703Z,1.05
2024-01-05T04:27:53.062Z,1.27
2024-01-05T04:28:54.956Z,0.80
2024-01-05T04:29:56.809Z,1.00
2024-01-05T04:30:58.667Z,1.08
2024-01-05T04:32:00.551Z,0.93
2024-01-05T04:33:02.615Z,0.98
2024-01-05T04:34:04.774Z,1.05
2024-01-05T04:35:06.814Z,1.17
2024-01-05T04:36:08.932Z,0.90
2024-01-05T04:37:10.642Z,0.80
2024-01-05T04:38:12.345Z,1.02
2024-01-05T04:39:14.181Z,1.00
2024-01-05T04:40:16.093Z,0.80
2024-01-05T04:41:19.309Z,1.10
2024-01-05T04:42:21.215Z,1.00
2024-01-05T04:43:23.064Z,0.95
2024-01-05T04:44:24.773Z,1.00
2024-01-05T04:45:26.654Z,0.93
2024-01-05T04:46:29.051Z,1.10
2024-01-05T04:47:30.886Z,1.15
2024-01-05T04:48:32.808Z,0.80
2024-01-05T04:49:35.489Z,0.77
2024-01-05T04:50:37.259Z,0.90
2024-01-05T04:51:40.762Z,1.15
2024-01-05T04:52:42.696Z,0.80
2024-01-05T04:53:44.499Z,1.38
2024-01-05T04:54:46.208Z,1.05
2024-01-05T04:55:48.017Z,1.23
2024-01-05T04:56:49.736Z,0.90
2024-01-05T04:57:51.482Z,1.10
2024-01-05T04:58:53.254Z,1.00
2024-01-05T04:59:55.196Z,1.00
2024-01-05T05:00:57.117Z,1.08
2024-01-05T05:02:00.322Z,0.98
2024-01-05T05:03:02.315Z,1.10
2024-01-05T05:04:04.294Z,0.90
2024-01-05T05:05:06.505Z,1.13
2024-01-05T05:06:08.396Z,1.05
2024-01-05T05:07:10.223Z,0.85
2024-01-05T05:08:14.690Z,0.90
2024-01-05T05:09:16.569Z,0.93
2024-01-05T05:10:18.288Z,1.13
2024-01-05T05:11:20.506Z,0.98
2024-01-05T05:12:22.363Z,1.10
2024-01-05T05:13:24.069Z,1.00
2024-01-05T05:14:25.962Z,1.10
2024-01-05T05:15:27.849Z,0.90
2024-01-05T05:16:29.706Z,0.90
2024-01-05T05:17:31.552Z,1.17
2024-01-05T05:18:33.599Z,1.30
2024-01-05T05:19:35.565Z,1.10
2024-01-05T05:20:37.357Z,0.80
2024-01-05T05:21:39.245Z,0.95
2024-01-05T05:22:41.012Z,0.82
2024-01-05T05:23:42.971Z,1.08
2024-01-05T05:24:45.203Z,1.00
2024-01-05T05:25:46.935Z,0.93
2024-01-05T05:26:48.700Z,1.10
2024-01-05T05:27:50.482Z,1.10
2024-01-05T05:28:52.201Z,1.10
2024-01-05T05:29:54.031Z,1.17
2024-01-05T05:30:56.084Z,0.90
2024-01-05T05:31:57.865Z,1.00
2024-01-05T05:32:59.856Z,1.20
2024-01-05T05:34:01.766Z,0.85
2024-01-05T05:35:04.117Z,0.90
2024-01-05T05:36:06.196Z,1.08
2024-01-05T05:37:07.888Z,1.17
2024-01-05T05:38:09.661Z,1.20
2024-01-05T05:39:11.946Z,1.13
2024-01-05T05:40:13.740Z,0.93
2024-01-05T05:41:15.576Z,0.90
2024-01-05T05:42:17.388Z,1.00
2024-01-05T05:43:19.148Z,1.10
2024-01-05T05:44:20.850Z,1.20
2024-01-05T05:45:22.586Z,0.90
2024-01-05T05:46:24.449Z,0.93
2024-01-05T05:47:26.548Z,1.10
2024-01-05T05:48:28.449Z,1.08
2024-01-05T05:49:30.404Z,1.00
2024-01-05T05:50:32.182Z,1.10
2024-01-05T05:51:34.436Z,1.25
2024-01-05T05:52:36.461Z,0.90
2024-01-05T05:53:38.368Z,1.10
2024-01-05T05:54:40.147Z,1.20
2024-01-05T05:55:42.075Z,1.20
2024-01-05T05:56:43.817Z,1.00
2024-01-05T05:57:45.647Z,1.10
2024-01-05T05:58:47.433Z,1.08
2024-01-05T05:59:49.180Z,1.30
2024-01-05T06:00:50.992Z,1.00
2024-01-05T06:01:52.796Z,1.20
2024-01-05T06:02:54.525Z,1.20
2024-01-05T06:03:56.300Z,1.15
2024-01-05T06:04:58.199Z,1.15
2024-01-05T06:06:00.014Z,1.00
2024-01-05T06:07:01.919Z,1.23
2024-01-05T06:08:03.982Z,1.00
2024-01-05T06:09:07.027Z,1.00
2024-01-05T06:10:09.255Z,0.98
2024-01-05T06:11:11.042Z,1.23
2024-01-05T06:12:12.806Z,1.25
2024-01-05T06:13:14.508Z,1.05
2024-01-05T06:14:16.245Z,0.95
2024-01-05T06:15:17.984Z,1.00
2024-01-05T06:16:19.700Z,1.23
2024-01-05T06:17:21.461Z,1.20
2024-01-05T06:18:23.290Z,1.20
2024-01-05T06:19:25.412Z,0.90
2024-01-05T06:20:27.407Z,1.10
2024-01-05T06:21:29.132Z,1.00
2024-01-05T06:22:30.953Z,0.98
2024-01-05T06:23:33.478Z,1.02
2024-01-05T06:24:35.333Z,0.98
2024-01-05T06:25:37.133Z,1.10
2024-01-05T06:26:38.879Z,1.20
2024-01-05T06:27:40.682Z,1.30
2024-01-05T06:28:42.470Z,1.10
2024-01-05T06:29:44.254Z,1.40
2024-01-05T06:30:46.253Z,0.93
2024-01-05T06:31:48.409Z,1.30
2024-01-05T06:32:50.315Z,1.08
2024-01-05T06:33:52.382Z,1.42
2024-01-05T06:34:54.306Z,1.00
2024-01-05T06:35:56.616Z,1.20
2024-01-05T06:36:58.475Z,1.17
2024-01-05T06:38:00.449Z,1.27
2024-01-05T06:39:02.304Z,1.35
2024-01-05T06:40:04.585Z,1.27
2024-01-05T06:41:06.400Z,1.08
2024-01-05T06:42:09.334Z,1.23
2024-01-05T06:43:11.249Z,1.08
2024-01-05T06:44:13.051Z,1.00
2024-01-05T06:45:15.147Z,1.00
2024-01-05T06:46:16.976Z,0.80
2024-01-05T06:47:18.741Z,1.40
2024-01-05T06:48:20.689Z,1.10
2024-01-05T06:49:22.929Z,1.20
2024-01-05T06:50:26.005Z,1.33
2024-01-05T06:51:31.699Z,1.40
2024-01-05T06:52:33.653Z,0.98
2024-01-05T06:53:35.539Z,1.20
2024-01-05T06:54:37.318Z,1.23
2024-01-05T06:55:39.126Z,1.20
2024-01-05T06:56:43.418Z,1.20
2024-01-05T06:57:45.314Z,1.20
2024-01-05T06:58:47.069Z,1.10
2024-01-05T06:59:49.023Z,1.30
2024-01-05T07:00:51.234Z,1.10
2024-01-05T07:01:53.032Z,1.02
2024-01-05T07:02:56.226Z,1.08
2024-01-05T07:03:58.802Z,1.10
2024-01-05T07:05:00.684Z,1.23
2024-01-05T07:06:02.910Z,1.33
2024-01-05T07:07:04.736Z,1.30
2024-01-05T07:08:09.025Z,1.10
2024-01-05T07:09:12.883Z,0.95
2024-01-05T07:10:15.032Z,1.13
2024-01-05T07:11:26.035Z,1.15
2024-01-05T07:12:30.832Z,1.23
2024-01-05T07:13:32.578Z,0.93
2024-01-05T07:14:34.294Z,0.85
2024-01-05T07:15:36.309Z,1.20
2024-01-05T07:16:38.099Z,1.10
2024-01-05T07:17:39.909Z,1.38
2024-01-05T07:18:42.070Z,1.00
2024-01-05T07:19:43.971Z,1.27
2024-01-05T07:20:45.756Z,1.30
2024-01-05T07:21:48.371Z,1.02
2024-01-05T07:22:50.110Z,0.98
2024-01-05T07:23:51.816Z,1.10
2024-01-05T07:24:53.507Z,1.20
2024-01-05T07:25:55.435Z,0.90
2024-01-05T07:26:57.232Z,1.20
2024-01-05T07:27:58.940Z,1.15
2024-01-05T07:29:00.867Z,1.20
2024-01-05T07:30:02.678Z,1.25
2024-01-05T07:31:06.016Z,1.02
2024-01-05T07:32:08.137Z,1.08
2024-01-05T07:33:10.298Z,1.10
2024-01-05T07:34:12.225Z,1.30
2024-01-05T07:35:14.518Z,1.00
2024-01-05T07:36:16.240Z,1.20
2024-01-05T07:37:19.598Z,1.40
2024-01-05T07:38:22.236Z,1.30
2024-01-05T07:39:24.009Z,1.63
2024-01-05T07:40:25.779Z,1.23
2024-01-05T07:41:28.496Z,0.98
2024-01-05T07:42:32.257Z,1.38
2024-01-05T07:43:34.075Z,1.20
2024-01-05T07:44:35.793Z,1.15
2024-01-05T07:45:37.600Z,1.30
2024-01-05T07:46:42.956Z,1.33
2024-01-05T07:47:44.842Z,1.25
2024-01-05T07:48:47.727Z,1.23
2024-01-05T07:49:49.572Z,1.10
2024-01-05T07:50:51.395Z,1.40
2024-01-05T07:51:53.309Z,1.25
2024-01-05T07:52:55.193Z,1.40
2024-01-05T07:53:57.007Z,1.30
2024-01-05T07:54:58.847Z,1.35
2024-01-05T07:56:01.484Z,1.30
2024-01-05T07:57:03.377Z,1.30
2024-01-05T07:58:05.159Z,1.00
2024-01-05T07:59:06.961Z,1.30
2024-01-05T08:00:09.361Z,1.30
2024-01-05T08:01:21.955Z,1.40
2024-01-05T08:02:23.756Z,1.25
2024-01-05T08:03:25.641Z,1.20
2024-01-05T08:04:27.544Z,1.20
2024-01-05T08:05:29.372Z,1.20
2024-01-05T08:06:31.924Z,1.40
2024-01-05T08:07:34.021Z,1.48
2024-01-05T08:08:36.026Z,1.20
2024-01-05T08:09:37.846Z,1.15
2024-01-05T08:10:39.805Z,1.27
2024-01-05T08:11:41.880Z,1.40
2024-01-05T08:12:43.961Z,1.27
2024-01-05T08:13:47.791Z,1.13
2024-01-05T08:14:49.616Z,1.52
2024-01-05T08:15:51.532Z,1.60
2024-01-05T08:16:53.490Z,1.45
2024-01-05T08:17:55.676Z,1.38
2024-01-05T08:18:57.666Z,1.35
2024-01-05T08:19:59.596Z,1.38
2024-01-05T08:21:01.580Z,1.52
2024-01-05T08:22:03.738Z,1.85
2024-01-05T08:23:05.462Z,1.80
2024-01-05T08:24:07.408Z,1.65
2024-01-05T08:25:09.484Z,1.40
2024-01-05T08:26:11.265Z,1.63
2024-01-05T08:27:13.065Z,1.65
2024-01-05T08:28:14.881Z,1.70
2024-01-05T08:29:16.595Z,1.90
2024-01-05T08:30:19.793Z,1.63
2024-01-05T08:31:21.778Z,1.88
2024-01-05T08:32:23.626Z,1.60
2024-01-05T08:33:25.470Z,1.67
2024-01-05T08:34:27.506Z,1.77
2024-01-05T08:35:30.006Z,1.77
2024-01-05T08:36:31.910Z,1.50
2024-01-05T08:37:35.982Z,1.63
2024-01-05T08:38:39.299Z,1.50
2024-01-05T08:39:41.320Z,1.80
2024-01-05T08:40:43.168Z,1.70
2024-01-05T08:41:44.942Z,1.40
2024-01-05T08:42:47.424Z,1.63
2024-01-05T08:43:49.400Z,1.50
2024-01-05T08:44:51.923Z,1.75
2024-01-05T08:45:53.713Z,1.35
2024-01-05T08:46:55.517Z,1.40
2024-01-05T08:47:57.419Z,1.73
2024-01-05T08:48:59.252Z,1.70
2024-01-05T08:50:01.088Z,1.60
2024-01-05T08:51:02.943Z,1.50
2024-01-05T08:52:05.706Z,2.00
2024-01-05T08:53:07.500Z,1.70
2024-01-05T08:54:11.118Z,1.80
2024-01-05T08:55:16.984Z,1.48
2024-01-05T08:56:18.815Z,1.70
2024-01-05T08:57:20.793Z,1.50
2024-01-05T08:58:22.725Z,1.65
2024-01-05T08:59:24.485Z,1.67
2024-01-05T09:00:27.658Z,1.45
2024-01-05T09:01:30.074Z,1.60
2024-01-05T09:02:31.950Z,1.45
2024-01-05T09:03:34.127Z,1.58
2024-01-05T09:04:35.926Z,1.70
2024-01-05T09:05:37.902Z,1.23
2024-01-05T09:06:39.945Z,1.63
2024-01-05T09:07:41.863Z,1.73
2024-01-05T09:08:43.677Z,1.60
2024-01-05T09:09:45.571Z,1.50
2024-01-05T09:10:47.415Z,1.58
2024-01-05T09:11:49.405Z,1.77
2024-01-05T09:12:51.207Z,1.80
2024-01-05T09:13:52.996Z,1.63
2024-01-05T09:14:55.529Z,1.50
2024-01-05T09:15:57.296Z,1.67
2024-01-05T09:16:59.390Z,1.45
2024-01-05T09:18:01.274Z,1.67
2024-01-05T09:19:03.368Z,1.50
2024-01-05T09:20:05.829Z,1.70
2024-01-05T09:21:11.928Z,1.70
2024-01-05T09:22:14.325Z,1.67
2024-01-05T09:23:16.477Z,1.52
2024-01-05T09:24:18.208Z,1.60
2024-01-05T09:25:20.152Z,2.00
2024-01-05T09:26:21.885Z,1.45
2024-01-05T09:27:23.670Z,1.65
2024-01-05T09:28:25.540Z,1.67
2024-01-05T09:29:27.240Z,1.58
2024-01-05T09:30:29.112Z,1.50
2024-01-05T09:31:31.020Z,1.85
2024-01-05T09:32:32.932Z,1.83
2024-01-05T09:33:34.891Z,1.63
2024-01-05T09:34:36.860Z,1.80
2024-01-05T09:35:38.675Z,1.70
2024-01-05T09:36:44.269Z,2.00
2024-01-05T09:37:46.242Z,1.63
2024-01-05T09:38:48.025Z,1.67
2024-01-05T09:39:49.744Z,1.35
2024-01-05T09:40:55.872Z,1.63
2024-01-05T09:41:57.715Z,1.58
2024-01-05T09:43:03.697Z,2.20
2024-01-05T09:44:06.198Z,1.58
2024-01-05T09:45:11.204Z,1.42
2024-01-05T09:46:13.472Z,1.90
2024-01-05T09:47:15.717Z,2.13
2024-01-05T09:48:25.203Z,1.70
2024-01-05T09:49:34.736Z,1.98
2024-01-05T09:50:37.782Z,2.03
2024-01-05T09:51:39.565Z,1.85
2024-01-05T09:52:41.425Z,2.00
2024-01-05T09:53:45.046Z,1.85
2024-01-05T09:54:47.694Z,1.70
2024-01-05T09:55:50.210Z,2.00
2024-01-05T09:56:52.747Z,1.90
2024-01-05T09:57:55.408Z,1.88
2024-01-05T09:58:57.329Z,1.60
2024-01-05T10:00:01.652Z,1.58
2024-01-05T10:01:13.928Z,1.88
2024-01-05T10:02:25.583Z,1.85
2024-01-05T10:03:28.578Z,1.88
2024-01-05T10:04:31.110Z,1.80
2024-01-05T10:05:34.310Z,1.70
2024-01-05T10:06:37.295Z,1.85
2024-01-05T10:07:45.954Z,1.70
2024-01-05T10:08:47.694Z,2.00
2024-01-05T10:09:51.937Z,2.20
2024-01-05T10:10:59.931Z,1.77
2024-01-05T10:12:12.036Z,2.15
2024-01-05T10:13:15.107Z,2.10
2024-01-05T10:14:18.105Z,1.98
2024-01-05T10:15:19.988Z,1.83
2024-01-05T10:16:25.208Z,1.65
2024-01-05T10:17:27.099Z,2.13
2024-01-05T10:18:31.967Z,1.83
2024-01-05T10:19:34.996Z,1.88
2024-01-05T10:20:36.867Z,2.10
2024-01-05T10:21:43.064Z,2.00
2024-01-05T10:22:47.841Z,1.90
2024-01-05T10:23:49.840Z,1.88
2024-01-05T10:24:51.606Z,1.55
2024-01-05T10:25:53.556Z,1.70
2024-01-05T10:27:03.348Z,1.50
2024-01-05T10:28:19.986Z,1.60
2024-01-05T10:29:21.806Z,1.65
2024-01-05T10:30:30.402Z,1.80
2024-01-05T10:31:33.378Z,1.60
2024-01-05T10:32:35.291Z,1.85
2024-01-05T10:33:50.871Z,1.58
2024-01-05T10:34:52.870Z,1.50
2024-01-05T10:35:54.721Z,1.80
2024-01-05T10:37:07.099Z,2.15
2024-01-05T10:38:14.864Z,1.77
2024-01-05T10:39:20.691Z,1.92
2024-01-05T10:40:23.757Z,2.00
2024-01-05T10:41:25.874Z,1.50
2024-01-05T10:42:30.020Z,1.63
2024-01-05T10:43:32.850Z,1.77
2024-01-05T10:44:34.689Z,1.60
2024-01-05T10:45:38.381Z,1.60
2024-01-05T10:46:43.501Z,1.67
2024-01-05T10:47:47.434Z,1.95
2024-01-05T10:48:51.153Z,2.00
2024-01-05T10:49:54.391Z,1.60
2024-01-05T10:50:57.696Z,1.63
2024-01-05T10:52:01.502Z,1.63
2024-01-05T10:53:04.480Z,1.55
2024-01-05T10:54:08.557Z,1.60
2024-01-05T10:55:11.261Z,1.98
2024-01-05T10:56:14.100Z,1.70
2024-01-05T10:57:17.564Z,1.83
2024-01-05T10:58:19.639Z,2.00
2024-01-05T10:59:21.564Z,2.10
2024-01-05T11:00:26.303Z,1.90
2024-01-05T11:01:32.078Z,1.75
2024-01-05T11:02:50.130Z,1.52
2024-01-05T11:03:54.480Z,1.73
2024-01-05T11:05:06.491Z,1.42
2024-01-05T11:06:12.117Z,1.40
2024-01-05T11:07:16.950Z,1.50
2024-01-05T11:08:40.635Z,1.50
2024-01-05T11:10:02.404Z,1.67
2024-01-05T11:11:19.088Z,1.60
2024-01-05T11:12:26.128Z,1.58
2024-01-05T11:13:56.731Z,1.73
2024-01-05T11:15:52.117Z,1.80
2024-01-05T11:17:19.253Z,2.00
2024-01-05T11:18:21.127Z,1.63
2024-01-05T11:19:41.070Z,1.67
2024-01-05T11:21:09.761Z,1.38
2024-01-05T11:22:16.101Z,1.90
2024-01-05T11:23:20.876Z,1.83
2024-01-05T11:24:23.634Z,1.60
2024-01-05T11:25:25.484Z,1.80
2024-01-05T11:26:37.854Z,1.70
2024-01-05T11:27:40.344Z,1.90
2024-01-05T11:28:42.109Z,1.98
2024-01-05T11:29:46.679Z,1.80
2024-01-05T11:30:48.592Z,1.80
2024-01-05T11:31:51.332Z,1.70
2024-01-05T11:32:53.262Z,1.50
2024-01-05T11:33:55.308Z,1.80
2024-01-05T11:34:57.176Z,1.92
2024-01-05T11:35:58.997Z,1.83
2024-01-05T11:37:04.387Z,1.63
2024-01-05T11:38:28.353Z,1.90
2024-01-05T11:39:49.747Z,1.50
2024-01-05T11:40:51.669Z,1.65
2024-01-05T11:41:53.452Z,1.80
2024-01-05T11:42:55.977Z,1.80
2024-01-05T11:43:57.770Z,1.92
2024-01-05T11:45:04.417Z,2.10
2024-01-05T11:46:06.538Z,1.90
2024-01-05T11:47:08.259Z,2.05
2024-01-05T11:48:10.302Z,1.90
2024-01-05T11:49:36.318Z,2.15
2024-01-05T11:50:38.756Z,1.98
2024-01-05T11:51:41.208Z,1.73
2024-01-05T11:52:42.974Z,1.60
2024-01-05T11:53:45.476Z,1.77
2024-01-05T11:55:11.861Z,2.10
2024-01-05T11:56:19.198Z,1.58
2024-01-05T11:57:21.150Z,1.80
2024-01-05T11:58:26.920Z,1.90
2024-01-05T11:59:28.810Z,1.80
2024-01-05T12:00:30.812Z,1.77
2024-01-05T12:01:32.968Z,1.85
2024-01-05T12:02:34.734Z,1.92
2024-01-05T12:03:37.624Z,1.70
2024-01-05T12:04:48.580Z,1.70
2024-01-05T12:05:56.699Z,1.88
2024-01-05T12:06:58.602Z,1.77
2024-01-05T12:08:01.405Z,1.80
2024-01-05T12:09:04.139Z,1.80
2024-01-05T12:10:06.322Z,1.65
2024-01-05T12:11:10.162Z,1.52
2024-01-05T12:12:18.541Z,1.67
2024-01-05T12:13:26.473Z,1.63
2024-01-05T12:14:28.915Z,1.70
2024-01-05T12:15:30.780Z,1.63
2024-01-05T12:16:32.470Z,2.00
2024-01-05T12:17:34.322Z,1.65
2024-01-05T12:18:47.980Z,2.00
2024-01-05T12:19:50.044Z,1.63
2024-01-05T12:20:59.537Z,1.80
2024-01-05T12:22:02.618Z,1.65
2024-01-05T12:23:04.886Z,1.98
2024-01-05T12:24:07.466Z,2.00
2024-01-05T12:25:09.635Z,2.03
2024-01-05T12:26:11.878Z,1.95
2024-01-05T12:27:13.642Z,2.20
2024-01-05T12:28:16.210Z,1.92
2024-01-05T12:29:18.600Z,1.83
2024-01-05T12:30:22.434Z,2.38
2024-01-05T12:31:25.377Z,1.75
2024-01-05T12:32:29.981Z,2.20
2024-01-05T12:33:36.184Z,1.85
2024-01-05T12:34:38.279Z,1.80
2024-01-05T12:35:40.128Z,2.28
2024-01-05T12:36:42.698Z,2.03
2024-01-05T12:37:54.350Z,1.80
2024-01-05T12:39:07.997Z,2.10
2024-01-05T12:40:13.250Z,1.85
2024-01-05T12:41:19.904Z,2.10
2024-01-05T12:42:28.251Z,2.38
2024-01-05T12:43:30.072Z,2.45
2024-01-05T12:44:31.988Z,2.10
2024-01-05T12:45:33.814Z,2.10
2024-01-05T12:46:47.736Z,2.33
2024-01-05T12:47:51.583Z,2.30
2024-01-05T12:48:53.619Z,2.53
2024-01-05T12:49:55.538Z,2.30
2024-01-05T12:51:07.739Z,2.00
2024-01-05T12:52:09.462Z,2.40
2024-01-05T12:53:19.037Z,2.35
2024-01-05T12:54:22.855Z,2.10
2024-01-05T12:55:34.955Z,2.13
2024-01-05T12:56:37.588Z,2.63
2024-01-05T12:57:39.535Z,2.42
2024-01-05T12:58:42.517Z,2.30
2024-01-05T12:59:44.285Z,1.98
2024-01-05T13:00:46.714Z,2.10
2024-01-05T13:01:49.403Z,2.15
2024-01-05T13:02:51.186Z,2.30
2024-01-05T13:03:57.852Z,2.22
2024-01-05T13:04:59.719Z,1.73
2024-01-05T13:06:09.867Z,1.75
2024-01-05T13:07:13.006Z,2.00
2024-01-05T13:08:15.159Z,2.13
2024-01-05T13:09:16.912Z,1.83
2024-01-05T13:10:18.618Z,2.03
2024-01-05T13:11:23.661Z,2.13
2024-01-05T13:12:26.825Z,2.20
2024-01-05T13:13:29.046Z,2.30
2024-01-05T13:14:30.759Z,2.00
2024-01-05T13:15:33.731Z,1.75
2024-01-05T13:16:35.801Z,2.42
2024-01-05T13:17:37.647Z,2.20
2024-01-05T13:18:39.797Z,2.40
2024-01-05T13:19:42.925Z,2.08
2024-01-05T13:20:44.692Z,2.00
2024-01-05T13:21:46.793Z,2.08
2024-01-05T13:22:48.615Z,2.33
2024-01-05T13:23:53.582Z,2.33
2024-01-05T13:24:55.463Z,2.28
2024-01-05T13:25:57.368Z,2.10
2024-01-05T13:26:59.513Z,2.20
2024-01-05T13:28:01.429Z,2.13
2024-01-05T13:29:03.210Z,2.05
2024-01-05T13:30:08.921Z,2.15
2024-01-05T13:31:12.672Z,2.20
2024-01-05T13:32:15.201Z,2.10
2024-01-05T13:33:17.280Z,2.40
2024-01-05T13:34:19.419Z,1.90
2024-01-05T13:35:21.206Z,2.40
2024-01-05T13:36:22.970Z,2.45
2024-01-05T13:37:25.931Z,2.65
2024-01-05T13:38:27.638Z,2.05
2024-01-05T13:39:29.451Z,2.13
2024-01-05T13:40:31.375Z,1.98
2024-01-05T13:41:33.081Z,1.83
2024-01-05T13:42:35.047Z,2.00
2024-01-05T13:43:37.004Z,2.03
2024-01-05T13:44:38.835Z,1.67
2024-01-05T13:45:40.598Z,2.03
2024-01-05T13:46:42.396Z,1.60
2024-01-05T13:47:44.368Z,2.03
2024-01-05T13:48:46.329Z,1.88
2024-01-05T13:49:48.166Z,1.60
2024-01-05T13:50:49.970Z,2.13
2024-01-05T13:51:51.917Z,1.90
2024-01-05T13:52:54.192Z,1.88
2024-01-05T13:53:55.984Z,2.17
2024-01-05T13:54:57.839Z,1.75
2024-01-05T13:55:59.698Z,1.52
2024-01-05T13:57:02.391Z,2.03
2024-01-05T13:58:04.488Z,1.92
2024-01-05T13:59:06.211Z,1.80