createdAt,value
2022-08-31T00:01:19.105Z,19.10
2022-08-31T00:02:39.643Z,19.10
2022-08-31T00:04:03.083Z,19.10
2022-08-31T00:05:06.085Z,20.60
2022-08-31T00:06:10.545Z,19.20
2022-08-31T00:07:12.580Z,19.20
2022-08-31T00:08:15.890Z,19.30
2022-08-31T00:09:17.905Z,19.20
2022-08-31T00:10:32.004Z,19.20
2022-08-31T00:11:36.317Z,19.20
2022-08-31T00:12:41.184Z,19.10
2022-08-31T00:13:46.442Z,19.10
2022-08-31T00:14:49.092Z,19.10
2022-08-31T00:15:53.259Z,19.10
2022-08-31T00:16:55.375Z,19.10
2022-08-31T00:17:59.400Z,19.10
2022-08-31T00:19:01.494Z,19.10
2022-08-31T00:20:05.814Z,19.10
2022-08-31T00:21:09.168Z,19.10
2022-08-31T00:22:12.198Z,19.10
2022-08-31T00:23:16.394Z,19.10
2022-08-31T00:24:19.518Z,19.10
2022-08-31T00:25:21.506Z,19.00
2022-08-31T00:26:25.221Z,19.10
2022-08-31T00:27:27.741Z,19.10
2022-08-31T00:28:30.790Z,19.10
2022-08-31T00:29:32.839Z,19.00
2022-08-31T00:30:36.326Z,19.10
2022-08-31T00:31:38.348Z,19.00
2022-08-31T00:32:41.424Z,19.10
2022-08-31T00:33:43.682Z,19.00
2022-08-31T00:34:46.744Z,19.00
2022-08-31T00:35:48.810Z,19.00
2022-08-31T00:36:53.800Z,19.00
2022-08-31T00:37:55.818Z,18.90
2022-08-31T00:38:58.855Z,18.90
2022-08-31T00:40:00.895Z,18.90
2022-08-31T00:41:04.013Z,18.90
2022-08-31T00:42:06.926Z,18.90
2022-08-31T00:43:09.954Z,18.80
2022-08-31T00:44:13.205Z,18.90
2022-08-31T00:45:15.406Z,18.80
2022-08-31T00:46:21.422Z,18.80
2022-08-31T00:47:23.395Z,18.90
2022-08-31T00:48:26.378Z,18.90
2022-08-31T00:49:33.463Z,18.80
2022-08-31T00:50:35.609Z,18.80
2022-08-31T00:51:42.633Z,18.80
2022-08-31T00:52:49.178Z,18.80
2022-08-31T00:53:53.089Z,18.80
2022-08-31T00:54:58.681Z,18.80
2022-08-31T00:56:01.757Z,18.80
2022-08-31T00:57:05.233Z,18.80
2022-08-31T00:58:11.587Z,18.80
2022-08-31T00:59:16.405Z,18.80
2022-08-31T01:00:22.576Z,18.80
2022-08-31T01:01:24.656Z,18.80
2022-08-31T01:03:32.409Z,18.80
2022-08-31T01:04:36.012Z,18.80
2022-08-31T01:05:39.601Z,18.80
2022-08-31T01:06:43.562Z,18.70
2022-08-31T01:07:48.486Z,18.80
2022-08-31T01:08:52.523Z,18.70
2022-08-31T01:09:56.525Z,18.70
2022-08-31T01:11:01.421Z,18.70
2022-08-31T01:12:07.298Z,18.70
2022-08-31T01:13:12.900Z,18.80
2022-08-31T01:14:15.257Z,18.70
2022-08-31T01:15:18.379Z,18.70
2022-08-31T01:16:25.882Z,18.60
2022-08-31T01:17:29.206Z,18.70
2022-08-31T01:18:33.457Z,18.70
2022-08-31T01:19:40.339Z,18.80
2022-08-31T01:20:49.298Z,18.80
2022-08-31T01:22:00.621Z,18.70
2022-08-31T01:23:09.950Z,18.80
2022-08-31T01:24:13.765Z,18.80
2022-08-31T01:25:15.909Z,18.70
2022-08-31T01:26:22.338Z,18.70
2022-08-31T01:27:27.581Z,18.70
2022-08-31T01:28:30.635Z,18.70
2022-08-31T01:29:32.816Z,18.70
2022-08-31T01:30:37.027Z,18.70
2022-08-31T01:31:41.339Z,18.70
2022-08-31T01:32:44.334Z,18.70
2022-08-31T01:33:46.443Z,18.70
2022-08-31T01:34:49.461Z,18.70
2022-08-31T01:35:51.610Z,18.70
2022-08-31T01:36:55.006Z,18.70
2022-08-31T01:37:58.853Z,18.70
2022-08-31T01:39:05.273Z,18.70
2022-08-31T01:40:08.610Z,18.70
2022-08-31T01:41:12.954Z,18.60
2022-08-31T01:42:16.918Z,18.80
2022-08-31T01:43:20.160Z,18.70
2022-08-31T01:44:24.964Z,18.70
2022-08-31T01:45:28.289Z,18.70
2022-08-31T01:46:30.419Z,18.60
2022-08-31T01:47:33.834Z,18.60
2022-08-31T01:48:37.338Z,18.60
2022-08-31T01:49:44.850Z,18.60
2022-08-31T01:50:46.961Z,18.60
2022-08-31T01:51:51.901Z,18.70
2022-08-31T01:52:53.909Z,18.70
2022-08-31T01:53:57.269Z,18.70
2022-08-31T01:55:01.076Z,18.70
2022-08-31T01:56:05.273Z,18.70
2022-08-31T01:57:07.446Z,18.70
2022-08-31T01:58:10.740Z,18.60
2022-08-31T01:59:14.977Z,18.70
2022-08-31T02:00:18.511Z,18.70
2022-08-31T02:01:33.862Z,18.70
2022-08-31T02:02:38.224Z,18.70
2022-08-31T02:03:40.623Z,18.60
2022-08-31T02:04:43.632Z,18.60
2022-08-31T02:05:45.617Z,18.60
2022-08-31T02:06:51.577Z,18.60
2022-08-31T02:07:53.805Z,18.60
2022-08-31T02:08:56.972Z,18.70
2022-08-31T02:10:00.524Z,18.70
2022-08-31T02:11:03.507Z,18.70
2022-08-31T02:12:05.843Z,18.70
2022-08-31T02:13:09.193Z,18.70
2022-08-31T02:14:11.233Z,18.70
2022-08-31T02:15:14.273Z,18.70
2022-08-31T02:16:16.657Z,18.70
2022-08-31T02:17:19.813Z,18.70
2022-08-31T02:18:21.793Z,18.70
2022-08-31T02:19:25.762Z,18.70
2022-08-31T02:20:28.018Z,18.60
2022-08-31T02:21:30.972Z,18.60
2022-08-31T02:22:33.001Z,18.60
2022-08-31T02:23:36.005Z,18.70
2022-08-31T02:24:38.220Z,18.60
2022-08-31T02:25:42.573Z,18.60
2022-08-31T02:26:44.778Z,18.70
2022-08-31T02:27:47.806Z,18.70
2022-08-31T02:28:50.145Z,18.70
2022-08-31T02:29:53.201Z,18.70
2022-08-31T02:30:55.300Z,18.70
2022-08-31T02:31:59.181Z,18.70
2022-08-31T02:33:01.185Z,18.70
2022-08-31T02:34:04.666Z,18.70
2022-08-31T02:35:08.381Z,18.70
2022-08-31T02:36:11.957Z,18.70
2022-08-31T02:37:14.017Z,18.70
2022-08-31T02:38:16.993Z,18.70
2022-08-31T02:39:20.589Z,18.70
2022-08-31T02:40:23.811Z,18.70
2022-08-31T02:41:27.270Z,18.70
2022-08-31T02:42:39.411Z,18.70
2022-08-31T02:43:52.313Z,18.80
2022-08-31T02:44:55.329Z,18.80
2022-08-31T02:45:57.480Z,18.80
2022-08-31T02:47:00.549Z,18.80
2022-08-31T02:48:02.893Z,18.80
2022-08-31T02:49:05.891Z,18.80
2022-08-31T02:50:08.796Z,18.70
2022-08-31T02:51:12.658Z,18.70
2022-08-31T02:52:14.686Z,18.70
2022-08-31T02:53:20.045Z,18.70
2022-08-31T02:54:23.174Z,18.70
2022-08-31T02:55:26.414Z,18.70
2022-08-31T02:56:30.769Z,18.80
2022-08-31T02:57:32.813Z,18.70
2022-08-31T02:58:36.390Z,18.60
2022-08-31T02:59:38.386Z,18.70
2022-08-31T03:00:44.738Z,18.70
2022-08-31T03:01:46.898Z,18.70
2022-08-31T03:02:50.947Z,18.70
2022-08-31T03:03:53.418Z,18.60
2022-08-31T03:04:56.405Z,18.60
2022-08-31T03:05:58.420Z,18.60
2022-08-31T03:07:01.464Z,18.60
2022-08-31T03:08:03.773Z,18.60
2022-08-31T03:09:07.041Z,18.60
2022-08-31T03:10:14.017Z,18.60
2022-08-31T03:11:17.628Z,18.60
2022-08-31T03:12:21.006Z,18.60
2022-08-31T03:13:23.997Z,18.70
2022-08-31T03:14:26.521Z,18.60
2022-08-31T03:15:31.169Z,18.60
2022-08-31T03:16:33.201Z,18.60
2022-08-31T03:17:36.431Z,18.60
2022-08-31T03:18:38.445Z,18.60
2022-08-31T03:19:41.398Z,18.60
2022-08-31T03:20:43.384Z,18.60
2022-08-31T03:21:46.856Z,18.60
2022-08-31T03:22:49.681Z,18.60
2022-08-31T03:23:54.314Z,18.60
2022-08-31T03:24:56.545Z,18.60
2022-08-31T03:25:59.953Z,18.60
2022-08-31T03:27:01.966Z,18.60
2022-08-31T03:28:06.329Z,18.60
2022-08-31T03:29:08.302Z,18.60
2022-08-31T03:30:14.702Z,18.60
2022-08-31T03:31:16.868Z,18.60
2022-08-31T03:32:20.949Z,18.60
2022-08-31T03:33:22.936Z,18.60
2022-08-31T03:34:25.925Z,18.60
2022-08-31T03:35:28.156Z,18.60
2022-08-31T03:36:31.134Z,18.60
2022-08-31T03:37:33.283Z,18.60
2022-08-31T03:38:36.282Z,18.60
2022-08-31T03:39:38.973Z,18.60
2022-08-31T03:40:42.359Z,18.60
2022-08-31T03:41:44.493Z,18.60
2022-08-31T03:42:47.506Z,18.50
2022-08-31T03:43:51.094Z,18.60
2022-08-31T03:44:54.429Z,18.50
2022-08-31T03:45:56.605Z,18.60
2022-08-31T03:47:00.141Z,18.50
2022-08-31T03:48:07.823Z,18.50
2022-08-31T03:49:14.533Z,18.50
2022-08-31T03:50:16.628Z,18.50
2022-08-31T03:51:20.365Z,18.50
2022-08-31T03:52:22.384Z,18.50
2022-08-31T03:53:25.531Z,18.50
2022-08-31T03:54:27.697Z,18.60
2022-08-31T03:55:30.906Z,18.50
2022-08-31T03:56:32.993Z,18.60
2022-08-31T03:57:36.448Z,18.50
2022-08-31T03:58:39.119Z,18.50
2022-08-31T03:59:43.474Z,18.60
2022-08-31T04:00:46.250Z,18.60
2022-08-31T04:01:49.348Z,18.60
2022-08-31T04:02:51.492Z,18.60
2022-08-31T04:03:54.540Z,18.60
2022-08-31T04:04:56.577Z,18.50
2022-08-31T04:05:59.541Z,18.50
2022-08-31T04:07:01.600Z,18.50
2022-08-31T04:08:05.035Z,18.50
2022-08-31T04:09:07.409Z,18.50
2022-08-31T04:10:11.389Z,18.50
2022-08-31T04:11:16.738Z,18.50
2022-08-31T04:12:19.838Z,18.50
2022-08-31T04:13:28.002Z,18.50
2022-08-31T04:14:32.039Z,18.50
2022-08-31T04:15:38.199Z,18.50
2022-08-31T04:16:40.414Z,18.50
2022-08-31T04:17:45.347Z,18.50
2022-08-31T04:18:48.270Z,18.50
2022-08-31T04:19:51.246Z,18.40
2022-08-31T04:20:54.229Z,18.50
2022-08-31T04:21:57.217Z,18.40
2022-08-31T04:23:00.258Z,18.40
2022-08-31T04:24:03.345Z,18.50
2022-08-31T04:25:07.046Z,18.40
2022-08-31T04:26:17.444Z,18.50
2022-08-31T04:27:19.483Z,18.40
2022-08-31T04:28:22.522Z,18.50
2022-08-31T04:29:24.982Z,18.40
2022-08-31T04:30:27.961Z,18.50
2022-08-31T04:31:31.460Z,18.50
2022-08-31T04:32:34.745Z,18.50
2022-08-31T04:33:37.463Z,18.40
2022-08-31T04:34:40.429Z,18.50
2022-08-31T04:35:43.198Z,18.50
2022-08-31T04:36:46.336Z,18.50
2022-08-31T04:37:48.927Z,18.50
2022-08-31T04:38:55.717Z,18.40
2022-08-31T04:39:59.104Z,18.40
2022-08-31T04:41:06.950Z,18.40
2022-08-31T04:42:10.516Z,18.50
2022-08-31T04:43:13.512Z,18.50
2022-08-31T04:44:19.771Z,18.50
2022-08-31T04:45:24.612Z,18.50
2022-08-31T04:46:27.394Z,18.40
2022-08-31T04:47:32.647Z,18.40
2022-08-31T04:48:35.716Z,18.50
2022-08-31T04:49:38.871Z,18.50
2022-08-31T04:50:42.904Z,18.50
2022-08-31T04:51:46.202Z,18.40
2022-08-31T04:53:03.877Z,18.50
2022-08-31T04:54:09.743Z,18.40
2022-08-31T04:55:12.305Z,18.50
2022-08-31T04:56:17.373Z,18.50
2022-08-31T04:57:19.378Z,18.40
2022-08-31T04:58:23.672Z,18.50
2022-08-31T04:59:27.385Z,18.50
2022-08-31T05:00:30.450Z,18.40
2022-08-31T05:01:42.374Z,18.50
2022-08-31T05:02:51.736Z,18.40
2022-08-31T05:03:57.114Z,18.50
2022-08-31T05:05:00.761Z,18.50
2022-08-31T05:06:03.236Z,18.50
2022-08-31T05:07:06.294Z,18.50
2022-08-31T05:08:08.827Z,18.50
2022-08-31T05:09:14.798Z,18.40
2022-08-31T05:10:16.957Z,18.50
2022-08-31T05:11:24.747Z,18.40
2022-08-31T05:12:27.111Z,18.50
2022-08-31T05:13:30.400Z,18.50
2022-08-31T05:14:32.393Z,18.50
2022-08-31T05:15:40.825Z,18.40
2022-08-31T05:16:44.135Z,18.40
2022-08-31T05:17:48.520Z,18.40
2022-08-31T05:18:51.610Z,18.50
2022-08-31T05:19:54.896Z,18.50
2022-08-31T05:20:57.092Z,18.60
2022-08-31T05:22:00.846Z,18.60
2022-08-31T05:23:02.849Z,18.60
2022-08-31T05:24:09.010Z,18.60
2022-08-31T05:25:11.059Z,18.50
2022-08-31T05:26:18.304Z,18.50
2022-08-31T05:27:21.291Z,18.60
2022-08-31T05:28:23.582Z,18.60
2022-08-31T05:29:27.393Z,18.60
2022-08-31T05:30:29.418Z,18.60
2022-08-31T05:31:32.731Z,18.50
2022-08-31T05:32:34.845Z,18.50
2022-08-31T05:33:43.158Z,18.50
2022-08-31T05:34:46.119Z,18.50
2022-08-31T05:35:48.212Z,18.50
2022-08-31T05:36:53.822Z,18.50
2022-08-31T05:37:55.841Z,18.50
2022-08-31T05:39:01.419Z,18.50
2022-08-31T05:40:04.447Z,18.50
2022-08-31T05:41:08.629Z,18.50
2022-08-31T05:42:15.227Z,18.40
2022-08-31T05:43:18.352Z,18.50
2022-08-31T05:44:21.158Z,18.50
2022-08-31T05:45:24.254Z,18.50
2022-08-31T05:46:27.096Z,18.60
2022-08-31T05:47:30.173Z,18.60
2022-08-31T05:48:34.079Z,18.60
2022-08-31T05:49:39.575Z,18.60
2022-08-31T05:50:43.559Z,18.50
2022-08-31T05:51:47.873Z,18.60
2022-08-31T05:52:50.006Z,18.50
2022-08-31T05:53:53.181Z,18.50
2022-08-31T05:54:55.921Z,18.50
2022-08-31T05:56:03.684Z,18.50
2022-08-31T05:57:05.986Z,18.50
2022-08-31T05:58:09.165Z,18.50
2022-08-31T05:59:11.448Z,18.50
2022-08-31T06:00:15.034Z,18.50
2022-08-31T06:01:20.104Z,18.50
2022-08-31T06:02:23.298Z,18.50
2022-08-31T06:03:29.239Z,18.50
2022-08-31T06:04:32.216Z,18.50
2022-08-31T06:05:35.883Z,18.50
2022-08-31T06:06:39.777Z,18.50
2022-08-31T06:07:41.771Z,18.50
2022-08-31T06:08:45.156Z,18.50
2022-08-31T06:09:48.177Z,18.50
2022-08-31T06:10:50.166Z,18.50
2022-08-31T06:11:54.989Z,18.50
2022-08-31T06:12:56.963Z,18.50
2022-08-31T06:14:01.668Z,18.40
2022-08-31T06:15:05.109Z,18.50
2022-08-31T06:16:09.430Z,18.40
2022-08-31T06:17:13.080Z,18.50
2022-08-31T06:18:15.109Z,18.50
2022-08-31T06:19:18.138Z,18.50
2022-08-31T06:20:20.283Z,18.50
2022-08-31T06:21:26.357Z,18.50
2022-08-31T06:22:29.266Z,18.50
2022-08-31T06:23:32.310Z,18.50
2022-08-31T06:24:37.181Z,18.50
2022-08-31T06:25:39.177Z,18.60
2022-08-31T06:26:42.189Z,18.60
2022-08-31T06:27:46.011Z,18.60
2022-08-31T06:28:51.897Z,18.70
2022-08-31T06:29:55.232Z,18.60
2022-08-31T06:30:57.247Z,18.60
2022-08-31T06:32:00.951Z,18.70
2022-08-31T06:33:03.089Z,18.70
2022-08-31T06:34:07.529Z,18.70
2022-08-31T06:35:10.369Z,18.70
2022-08-31T06:36:15.125Z,18.70
2022-08-31T06:37:19.497Z,18.70
2022-08-31T06:38:21.780Z,18.70
2022-08-31T06:39:24.872Z,18.70
2022-08-31T06:40:27.371Z,18.70
2022-08-31T06:41:36.400Z,18.70
2022-08-31T06:42:38.924Z,18.70
2022-08-31T06:43:42.072Z,18.70
2022-08-31T06:44:44.082Z,18.80
2022-08-31T06:45:47.250Z,18.80
2022-08-31T06:46:49.847Z,18.80
2022-08-31T06:47:52.814Z,18.80
2022-08-31T06:48:55.227Z,18.80
2022-08-31T06:49:58.522Z,18.80
2022-08-31T06:51:00.675Z,18.80
2022-08-31T06:52:04.002Z,18.80
2022-08-31T06:53:07.481Z,18.80
2022-08-31T06:54:29.040Z,18.90
2022-08-31T06:55:32.838Z,18.90
2022-08-31T06:56:36.058Z,18.90
2022-08-31T06:57:39.041Z,18.90
2022-08-31T06:58:41.195Z,18.90
2022-08-31T06:59:44.194Z,18.80
2022-08-31T07:00:49.578Z,18.90
2022-08-31T07:01:55.970Z,18.90
2022-08-31T07:02:58.130Z,18.80
2022-08-31T07:04:04.317Z,18.90
2022-08-31T07:05:10.507Z,18.80
2022-08-31T07:06:17.959Z,18.80
2022-08-31T07:07:20.961Z,18.80
2022-08-31T07:08:24.357Z,18.80
2022-08-31T07:09:27.564Z,18.90
2022-08-31T07:10:30.525Z,18.90
2022-08-31T07:11:35.716Z,18.80
2022-08-31T07:12:38.701Z,18.90
2022-08-31T07:13:40.987Z,18.90
2022-08-31T07:14:54.679Z,18.90
2022-08-31T07:16:05.565Z,18.90
2022-08-31T07:17:09.092Z,18.90
2022-08-31T07:18:11.088Z,19.00
2022-08-31T07:19:14.891Z,18.90
2022-08-31T07:20:18.176Z,18.90
2022-08-31T07:21:23.661Z,18.90
2022-08-31T07:22:25.637Z,18.90
2022-08-31T07:23:29.985Z,18.90
2022-08-31T07:24:35.136Z,18.80
2022-08-31T07:25:39.156Z,18.80
2022-08-31T07:26:44.462Z,18.80
2022-08-31T07:27:50.440Z,18.80
2022-08-31T07:28:54.312Z,18.90
2022-08-31T07:30:00.246Z,18.90
2022-08-31T07:31:03.835Z,18.80
2022-08-31T07:32:07.782Z,18.70
2022-08-31T07:33:10.828Z,18.80
2022-08-31T07:34:15.680Z,18.80
2022-08-31T07:35:17.981Z,18.70
2022-08-31T07:36:20.968Z,18.80
2022-08-31T07:37:41.405Z,18.80
2022-08-31T07:39:03.593Z,18.80
2022-08-31T07:40:25.240Z,18.80
2022-08-31T07:41:45.898Z,18.90
2022-08-31T07:42:48.861Z,18.90
2022-08-31T07:43:50.842Z,18.90
2022-08-31T07:44:55.558Z,18.90
2022-08-31T07:45:57.578Z,18.90
2022-08-31T07:47:01.551Z,18.90
2022-08-31T07:48:04.169Z,18.90
2022-08-31T07:49:13.799Z,18.90
2022-08-31T07:50:18.324Z,19.00
2022-08-31T07:51:23.228Z,19.00
2022-08-31T07:52:28.719Z,19.00
2022-08-31T07:53:32.296Z,18.90
2022-08-31T07:54:35.664Z,18.90
2022-08-31T07:55:40.057Z,18.90
2022-08-31T07:56:43.175Z,19.00
2022-08-31T07:57:46.699Z,19.00
2022-08-31T07:58:50.186Z,19.00
2022-08-31T07:59:55.553Z,19.10
2022-08-31T08:01:03.013Z,19.00
2022-08-31T08:02:05.379Z,19.20
2022-08-31T08:03:13.187Z,19.10
2022-08-31T08:04:21.765Z,19.10
2022-08-31T08:05:28.672Z,19.10
2022-08-31T08:06:32.631Z,19.10
2022-08-31T08:07:38.321Z,19.10
2022-08-31T08:08:43.631Z,19.10
2022-08-31T08:09:48.106Z,19.00
2022-08-31T08:10:52.293Z,19.10
2022-08-31T08:12:01.236Z,19.00
2022-08-31T08:13:05.779Z,19.00
2022-08-31T08:14:08.843Z,19.00
2022-08-31T08:15:12.552Z,19.10
2022-08-31T08:16:15.906Z,19.10
2022-08-31T08:17:17.918Z,19.10
2022-08-31T08:18:21.218Z,19.10
2022-08-31T08:19:23.465Z,19.20
2022-08-31T08:20:37.920Z,19.20
2022-08-31T08:21:43.453Z,19.20
2022-08-31T08:22:55.136Z,19.20
2022-08-31T08:23:58.738Z,19.20
2022-08-31T08:25:05.154Z,19.30
2022-08-31T08:26:21.024Z,19.30
2022-08-31T08:27:24.494Z,19.30
2022-08-31T08:28:42.851Z,19.30
2022-08-31T08:29:45.854Z,19.30
2022-08-31T08:30:54.233Z,19.30
2022-08-31T08:31:57.302Z,19.30
2022-08-31T08:33:03.852Z,19.30
2022-08-31T08:34:07.469Z,19.40
2022-08-31T08:35:09.933Z,19.30
2022-08-31T08:36:18.127Z,19.40
2022-08-31T08:37:35.630Z,19.40
2022-08-31T08:38:43.947Z,19.40
2022-08-31T08:39:47.062Z,19.40
2022-08-31T08:40:52.070Z,19.50
2022-08-31T08:41:57.971Z,19.50
2022-08-31T08:43:02.376Z,19.60
2022-08-31T08:44:09.753Z,19.50
2022-08-31T08:45:14.885Z,19.50
2022-08-31T08:46:33.845Z,19.60
2022-08-31T08:47:39.442Z,19.60
2022-08-31T08:48:43.899Z,19.60
2022-08-31T08:49:54.265Z,19.60
2022-08-31T08:50:56.809Z,19.60
2022-08-31T08:52:03.728Z,19.60
2022-08-31T08:53:10.670Z,19.60
2022-08-31T08:54:16.337Z,19.60
2022-08-31T08:55:26.473Z,19.70
2022-08-31T08:56:33.928Z,19.70
2022-08-31T08:57:42.620Z,19.60
2022-08-31T08:58:45.281Z,19.70
2022-08-31T08:59:49.437Z,19.70
2022-08-31T09:00:54.037Z,19.70
2022-08-31T09:02:07.013Z,19.70
2022-08-31T09:03:20.576Z,19.70
2022-08-31T09:04:45.064Z,19.70
2022-08-31T09:06:00.359Z,19.70
2022-08-31T09:07:18.820Z,19.80
2022-08-31T09:08:34.156Z,19.80
2022-08-31T09:09:43.118Z,19.70
2022-08-31T09:10:56.653Z,19.70
2022-08-31T09:13:53.835Z,19.80
2022-08-31T09:15:15.773Z,19.80
2022-08-31T09:16:29.028Z,19.80
2022-08-31T09:17:41.642Z,19.80
2022-08-31T09:18:48.772Z,19.80
2022-08-31T09:20:01.583Z,19.80
2022-08-31T09:21:11.699Z,19.80
2022-08-31T09:22:14.673Z,19.80
2022-08-31T09:23:16.666Z,19.80
2022-08-31T09:24:22.385Z,19.80
2022-08-31T09:25:33.024Z,19.80
2022-08-31T09:26:54.264Z,19.80
2022-08-31T09:28:01.832Z,19.80
2022-08-31T09:29:03.884Z,19.80
2022-08-31T09:30:08.209Z,19.80
2022-08-31T09:31:34.663Z,19.80
2022-08-31T09:32:37.311Z,19.80
2022-08-31T09:33:50.988Z,19.80
2022-08-31T09:34:55.025Z,19.80
2022-08-31T09:36:17.199Z,19.80
2022-08-31T09:37:22.828Z,19.80
2022-08-31T09:38:31.247Z,19.90
2022-08-31T09:39:37.220Z,19.90
2022-08-31T09:40:43.937Z,19.80
2022-08-31T09:41:47.109Z,19.80
2022-08-31T09:43:06.430Z,19.90
2022-08-31T09:44:32.601Z,19.80
2022-08-31T09:45:41.797Z,19.90
2022-08-31T09:46:49.441Z,19.90
2022-08-31T09:47:56.007Z,19.80
2022-08-31T09:48:59.576Z,19.90
2022-08-31T09:50:03.065Z,19.80
2022-08-31T09:51:06.683Z,19.80
2022-08-31T09:52:50.118Z,19.90
2022-08-31T09:54:10.880Z,19.80
2022-08-31T09:55:21.340Z,19.80
2022-08-31T09:56:25.921Z,19.90
2022-08-31T09:57:44.889Z,19.80
2022-08-31T09:58:51.694Z,19.80
2022-08-31T09:59:53.725Z,19.90
2022-08-31T10:00:57.431Z,19.90
2022-08-31T10:02:01.200Z,19.80
2022-08-31T10:03:09.727Z,19.80
2022-08-31T10:04:20.206Z,19.80
2022-08-31T10:05:40.369Z,19.80
2022-08-31T10:06:49.677Z,19.80
2022-08-31T10:07:57.460Z,19.80
2022-08-31T10:09:03.810Z,19.80
2022-08-31T10:10:24.269Z,19.90
2022-08-31T10:11:35.287Z,19.90
2022-08-31T10:12:46.164Z,19.80
2022-08-31T10:13:58.670Z,19.80
2022-08-31T10:15:15.292Z,19.80
2022-08-31T10:16:25.911Z,19.90
2022-08-31T10:17:36.099Z,19.90
2022-08-31T10:18:47.563Z,19.90
2022-08-31T10:19:55.678Z,19.90
2022-08-31T10:21:08.354Z,19.90
2022-08-31T10:22:25.603Z,19.90
2022-08-31T10:23:35.582Z,19.90
2022-08-31T10:24:46.195Z,19.90
2022-08-31T10:25:54.608Z,20.00
2022-08-31T10:27:08.171Z,20.00
2022-08-31T10:28:14.748Z,20.00
2022-08-31T10:29:28.317Z,20.00
2022-08-31T10:30:40.652Z,20.00
2022-08-31T10:31:48.343Z,20.00
2022-08-31T10:32:57.640Z,20.00
2022-08-31T10:34:22.757Z,20.00
2022-08-31T10:35:36.298Z,20.00
2022-08-31T10:36:41.239Z,20.00
2022-08-31T10:37:55.521Z,20.10
2022-08-31T10:38:58.769Z,20.10
2022-08-31T10:40:06.869Z,20.00
2022-08-31T10:41:13.526Z,20.10
2022-08-31T10:42:21.297Z,20.10
2022-08-31T10:43:32.001Z,20.10
2022-08-31T10:44:42.281Z,20.10
2022-08-31T10:45:54.329Z,20.10
2022-08-31T10:46:59.162Z,20.10
2022-08-31T10:48:03.189Z,20.10
2022-08-31T10:49:06.231Z,20.10
2022-08-31T10:50:12.027Z,20.10
2022-08-31T10:51:20.412Z,20.10
2022-08-31T10:52:29.285Z,20.10
2022-08-31T10:53:50.649Z,20.20
2022-08-31T10:55:05.414Z,20.10
2022-08-31T10:56:15.971Z,20.20
2022-08-31T10:57:32.177Z,20.20
2022-08-31T10:58:42.337Z,20.10
2022-08-31T10:59:57.308Z,20.20
2022-08-31T11:01:07.237Z,20.10
2022-08-31T11:02:36.724Z,19.40
2022-08-31T11:03:54.521Z,20.10
2022-08-31T11:05:06.531Z,20.10
2022-08-31T11:06:18.171Z,20.10
2022-08-31T11:07:39.830Z,20.10
2022-08-31T11:08:52.273Z,20.20
2022-08-31T11:10:05.499Z,20.10
2022-08-31T11:11:13.041Z,20.10
2022-08-31T11:12:21.613Z,20.10
2022-08-31T11:13:49.474Z,20.10
2022-08-31T11:15:39.085Z,20.10
2022-08-31T11:17:06.810Z,20.10
2022-08-31T11:18:48.602Z,20.10
2022-08-31T11:20:21.309Z,20.10
2022-08-31T11:21:56.591Z,20.10
2022-08-31T11:23:34.320Z,20.10
2022-08-31T11:25:04.597Z,20.10
2022-08-31T11:26:45.198Z,20.10
2022-08-31T11:27:53.496Z,20.10
2022-08-31T11:29:01.621Z,20.10
2022-08-31T11:30:11.776Z,20.20
2022-08-31T11:31:23.935Z,20.20
2022-08-31T11:32:34.528Z,20.20
2022-08-31T11:33:36.993Z,20.20
2022-08-31T11:34:50.691Z,20.20
2022-08-31T11:36:06.053Z,20.20
2022-08-31T11:37:13.190Z,20.20
2022-08-31T11:38:45.197Z,20.20
2022-08-31T11:39:49.403Z,20.20
2022-08-31T11:41:11.081Z,20.20
2022-08-31T11:42:53.603Z,20.20
2022-08-31T11:43:57.121Z,20.20
2022-08-31T11:45:07.011Z,20.20
2022-08-31T11:46:47.049Z,20.20
2022-08-31T11:47:54.910Z,20.20
2022-08-31T11:49:00.785Z,20.20
2022-08-31T11:50:09.764Z,20.20
2022-08-31T11:51:15.494Z,20.20
2022-08-31T11:52:43.275Z,20.20
2022-08-31T11:53:49.371Z,20.20
2022-08-31T11:55:17.941Z,20.20
2022-08-31T11:56:36.411Z,20.20
2022-08-31T11:58:11.197Z,20.20
2022-08-31T11:59:26.613Z,20.20
2022-08-31T12:00:42.707Z,20.20
2022-08-31T12:01:46.486Z,20.20
2022-08-31T12:03:03.312Z,20.20
2022-08-31T12:04:06.506Z,20.10
2022-08-31T12:05:10.265Z,20.10
2022-08-31T12:07:06.841Z,20.10
2022-08-31T12:08:15.289Z,20.10
2022-08-31T12:10:01.823Z,20.10
2022-08-31T12:11:12.062Z,20.10
2022-08-31T12:12:27.798Z,20.10
2022-08-31T12:13:45.836Z,20.10
2022-08-31T12:14:56.612Z,20.10
2022-08-31T12:16:09.628Z,20.10
2022-08-31T12:17:22.824Z,20.10
2022-08-31T12:18:40.849Z,20.10
2022-08-31T12:20:01.904Z,20.10
2022-08-31T12:21:30.693Z,20.00
2022-08-31T12:23:29.833Z,20.10
2022-08-31T12:24:49.105Z,20.00
2022-08-31T12:25:59.401Z,20.00
2022-08-31T12:27:21.982Z,20.00
2022-08-31T12:28:36.559Z,20.00
2022-08-31T12:29:42.105Z,20.00
2022-08-31T12:30:51.620Z,20.00
2022-08-31T12:32:20.197Z,20.00
2022-08-31T12:33:26.577Z,20.00
2022-08-31T12:34:29.472Z,20.10
2022-08-31T12:35:34.309Z,20.00
2022-08-31T12:36:37.404Z,20.00
2022-08-31T12:37:41.450Z,20.10
2022-08-31T12:38:43.433Z,20.10
2022-08-31T12:39:46.497Z,20.10
2022-08-31T12:40:52.101Z,20.10
2022-08-31T12:41:57.062Z,20.10
2022-08-31T12:43:04.630Z,20.00
2022-08-31T12:44:13.910Z,20.00
2022-08-31T12:45:19.194Z,20.00
2022-08-31T12:46:37.517Z,20.00
2022-08-31T12:47:51.478Z,20.00
2022-08-31T12:49:15.829Z,20.00
2022-08-31T12:50:24.931Z,20.10
2022-08-31T12:51:37.349Z,20.10
2022-08-31T12:53:00.610Z,20.10
2022-08-31T12:54:24.345Z,20.10
2022-08-31T12:55:41.497Z,20.10
2022-08-31T12:56:52.973Z,20.10
2022-08-31T12:58:10.000Z,20.10
2022-08-31T12:59:23.546Z,20.10
2022-08-31T13:00:28.737Z,20.10
2022-08-31T13:01:32.470Z,20.10
2022-08-31T13:02:41.564Z,20.10
2022-08-31T13:03:54.011Z,20.00
2022-08-31T13:04:57.459Z,20.10
2022-08-31T13:06:05.638Z,20.00
2022-08-31T13:07:19.015Z,20.00
2022-08-31T13:08:22.133Z,20.00
2022-08-31T13:09:27.996Z,20.00
2022-08-31T13:10:33.860Z,20.00
2022-08-31T13:11:40.903Z,20.00
2022-08-31T13:12:49.174Z,20.00
2022-08-31T13:13:53.916Z,20.00
2022-08-31T13:14:57.726Z,20.00
2022-08-31T13:16:04.521Z,20.00
2022-08-31T13:17:15.134Z,20.00
2022-08-31T13:18:23.701Z,20.00
2022-08-31T13:19:29.437Z,20.00
2022-08-31T13:20:35.781Z,20.10
2022-08-31T13:21:38.810Z,20.10
2022-08-31T13:22:44.614Z,20.10
2022-08-31T13:23:48.556Z,20.10
2022-08-31T13:24:54.168Z,20.10
2022-08-31T13:26:01.430Z,20.10
2022-08-31T13:27:10.360Z,20.10
2022-08-31T13:28:22.213Z,20.10
2022-08-31T13:29:25.257Z,20.10
2022-08-31T13:30:31.051Z,20.10
2022-08-31T13:31:36.913Z,20.10
2022-08-31T13:32:45.493Z,20.10
2022-08-31T13:33:48.313Z,20.10
2022-08-31T13:34:54.858Z,20.10
2022-08-31T13:36:03.126Z,20.10
2022-08-31T13:37:11.533Z,20.00
2022-08-31T13:38:16.345Z,20.00
2022-08-31T13:39:26.358Z,20.00
2022-08-31T13:40:29.330Z,20.00
2022-08-31T13:41:36.399Z,20.00
2022-08-31T13:42:42.669Z,20.00
2022-08-31T13:43:52.103Z,19.90
2022-08-31T13:44:57.954Z,20.00
2022-08-31T13:46:01.980Z,19.90
2022-08-31T13:47:12.973Z,19.90
2022-08-31T13:48:25.904Z,19.90
2022-08-31T13:49:32.278Z,19.90
2022-08-31T13:50:52.329Z,19.90
2022-08-31T13:51:56.305Z,19.90
2022-08-31T13:53:25.324Z,19.90
2022-08-31T13:54:28.624Z,19.90
2022-08-31T13:55:35.829Z,19.90
2022-08-31T13:56:58.804Z,19.90
2022-08-31T13:58:03.823Z,19.90
2022-08-31T13:59:27.009Z,19.90
2022-08-31T14:00:39.142Z,19.90
2022-08-31T14:01:45.854Z,19.90
2022-08-31T14:02:48.983Z,19.90
2022-08-31T14:03:57.949Z,19.90
2022-08-31T14:05:03.305Z,19.90
2022-08-31T14:06:27.182Z,19.90
2022-08-31T14:07:33.570Z,19.90
2022-08-31T14:08:39.280Z,19.80
2022-08-31T14:09:44.889Z,19.80
2022-08-31T14:10:49.726Z,19.70
2022-08-31T14:11:57.458Z,19.80
2022-08-31T14:13:03.954Z,19.70
2022-08-31T14:14:08.925Z,19.70
2022-08-31T14:15:21.148Z,19.60
2022-08-31T14:16:32.914Z,19.60
2022-08-31T14:17:36.394Z,19.60
2022-08-31T14:18:45.065Z,19.50
2022-08-31T14:19:49.489Z,19.50
2022-08-31T14:21:21.487Z,19.50
2022-08-31T14:22:30.256Z,19.20
2022-08-31T14:23:34.925Z,19.10
2022-08-31T14:24:37.894Z,19.10
2022-08-31T14:25:39.885Z,19.10
2022-08-31T14:26:44.941Z,19.00
2022-08-31T14:27:46.950Z,19.00