createdAt,value
2023-05-17T04:00:30.228Z,604.00
2023-05-17T04:05:30.370Z,500.00
2023-05-17T04:10:29.966Z,484.00
2023-05-17T04:15:37.129Z,356.00
2023-05-17T04:20:29.878Z,748.00
2023-05-17T04:25:29.939Z,524.00
2023-05-17T04:30:29.753Z,736.00
2023-05-17T04:35:29.958Z,764.00
2023-05-17T04:40:29.655Z,408.00
2023-05-17T04:45:29.718Z,396.00
2023-05-17T04:50:29.577Z,832.00
2023-05-17T04:55:29.906Z,680.00
2023-05-17T05:00:29.461Z,856.00
2023-05-17T05:05:29.563Z,672.00
2023-05-17T05:10:29.389Z,916.00
2023-05-17T05:15:29.622Z,1304.00
2023-05-17T05:20:29.231Z,1720.00
2023-05-17T05:25:29.416Z,3104.00
2023-05-17T05:30:29.130Z,3552.00
2023-05-17T05:35:29.545Z,5396.00
2023-05-17T05:40:29.186Z,3656.00
2023-05-17T05:45:28.946Z,12132.00
2023-05-17T05:50:29.169Z,35616.00
2023-05-17T05:55:28.925Z,32256.00
2023-05-17T06:00:29.087Z,36416.00
2023-05-17T06:05:28.878Z,28896.00
2023-05-17T06:10:28.862Z,40064.00
2023-05-17T06:15:28.749Z,41632.00
2023-05-17T06:20:28.767Z,40960.00
2023-05-17T06:25:28.519Z,42432.00
2023-05-17T06:30:28.686Z,36320.00
2023-05-17T06:35:30.172Z,32768.00
2023-05-17T06:40:28.425Z,36736.00
2023-05-17T06:45:28.292Z,44896.00
2023-05-17T06:50:28.669Z,32896.00
2023-05-17T06:55:30.282Z,27968.00
2023-05-17T07:00:28.329Z,26144.00
2023-05-17T07:05:28.659Z,12360.00
2023-05-17T07:10:28.007Z,22240.00
2023-05-17T07:15:28.251Z,9404.00
2023-05-17T07:20:27.900Z,8284.00
2023-05-17T07:25:28.079Z,21632.00
2023-05-17T07:30:27.940Z,6336.00
2023-05-17T07:35:28.061Z,8192.00
2023-05-17T07:40:27.689Z,7364.00
2023-05-17T07:45:27.744Z,8248.00
2023-05-17T07:50:27.570Z,8400.00
2023-05-17T07:55:27.845Z,8732.00
2023-05-17T08:00:27.480Z,14752.00
2023-05-17T08:05:27.999Z,15808.00
2023-05-17T08:10:27.353Z,8300.00
2023-05-17T08:15:27.560Z,7412.00
2023-05-17T08:20:27.241Z,10764.00
2023-05-17T08:25:27.371Z,10524.00
2023-05-17T08:30:29.234Z,10364.00
2023-05-17T08:35:28.909Z,10672.00
2023-05-17T08:40:27.182Z,9612.00
2023-05-17T08:45:27.112Z,9676.00
2023-05-17T08:50:27.334Z,10200.00
2023-05-17T08:55:27.057Z,10276.00
2023-05-17T09:00:26.916Z,7340.00
2023-05-17T09:05:26.808Z,6932.00
2023-05-17T09:10:26.818Z,6308.00
2023-05-17T09:15:26.661Z,9256.00
2023-05-17T09:20:26.655Z,8976.00
2023-05-17T09:25:26.526Z,9596.00
2023-05-17T09:30:26.596Z,9384.00
2023-05-17T09:35:26.688Z,9256.00
2023-05-17T09:40:26.365Z,8700.00
2023-05-17T09:45:26.645Z,8196.00
2023-05-17T09:50:26.456Z,8360.00
2023-05-17T09:55:26.409Z,8592.00
2023-05-17T10:00:26.156Z,8924.00
2023-05-17T10:05:26.240Z,7172.00
2023-05-17T10:10:26.041Z,7236.00
2023-05-17T10:15:26.209Z,7296.00
2023-05-17T10:20:25.928Z,8476.00
2023-05-17T10:25:26.019Z,8568.00
2023-05-17T10:30:25.833Z,8220.00
2023-05-17T10:35:25.796Z,7608.00
2023-05-17T10:40:25.915Z,7416.00
2023-05-17T10:45:25.696Z,7628.00
2023-05-17T10:50:25.612Z,7808.00
2023-05-17T10:55:25.605Z,7948.00
2023-05-17T11:00:25.508Z,8468.00
2023-05-17T11:05:25.560Z,8652.00
2023-05-17T11:10:25.400Z,5092.00
2023-05-17T11:15:25.358Z,9140.00
2023-05-17T11:20:25.478Z,10380.00
2023-05-17T11:25:25.229Z,6572.00
2023-05-17T11:30:25.163Z,5708.00
2023-05-17T11:35:25.154Z,8832.00
2023-05-17T11:40:25.492Z,9248.00
2023-05-17T11:45:25.011Z,8888.00
2023-05-17T11:50:24.963Z,8428.00
2023-05-17T11:55:24.997Z,8644.00
2023-05-17T12:00:24.864Z,6348.00
2023-05-17T12:05:24.802Z,8540.00
2023-05-17T12:10:24.745Z,7908.00
2023-05-17T12:15:24.707Z,7208.00
2023-05-17T12:20:24.733Z,6948.00
2023-05-17T12:25:24.582Z,7312.00
2023-05-17T12:30:24.517Z,5252.00
2023-05-17T12:35:24.614Z,6600.00
2023-05-17T12:40:24.430Z,6284.00
2023-05-17T12:45:24.341Z,6520.00
2023-05-17T12:50:24.297Z,6156.00
2023-05-17T12:55:24.318Z,6688.00
2023-05-17T13:00:24.240Z,6152.00
2023-05-17T13:05:24.152Z,6400.00
2023-05-17T13:10:24.121Z,7052.00
2023-05-17T13:15:24.082Z,6868.00
2023-05-17T13:20:24.013Z,6368.00
2023-05-17T13:25:23.934Z,6780.00
2023-05-17T13:30:23.867Z,6668.00
2023-05-17T13:35:23.841Z,6164.00
2023-05-17T13:40:23.791Z,6316.00
2023-05-17T13:45:23.722Z,6056.00
2023-05-17T13:50:23.649Z,6008.00
2023-05-17T13:55:23.641Z,4200.00
2023-05-17T14:00:23.546Z,5976.00
2023-05-17T14:05:23.494Z,6104.00
2023-05-17T14:10:23.447Z,5804.00
2023-05-17T14:15:23.415Z,5600.00
2023-05-17T14:20:23.373Z,5604.00
2023-05-17T14:25:23.290Z,5836.00
2023-05-17T14:30:23.227Z,5992.00
2023-05-17T14:35:23.183Z,6404.00
2023-05-17T14:40:23.139Z,5992.00
2023-05-17T14:45:23.074Z,5132.00
2023-05-17T14:50:22.999Z,3848.00
2023-05-17T14:55:23.029Z,5620.00
2023-05-17T15:00:22.921Z,5568.00
2023-05-17T15:05:22.871Z,5472.00
2023-05-17T15:10:22.811Z,5488.00
2023-05-17T15:15:22.769Z,5528.00
2023-05-17T15:20:22.858Z,5504.00
2023-05-17T15:25:22.648Z,5524.00
2023-05-17T15:30:22.558Z,5396.00
2023-05-17T15:35:22.588Z,3540.00
2023-05-17T15:40:22.457Z,5176.00
2023-05-17T15:45:22.432Z,4996.00
2023-05-17T15:50:22.364Z,4928.00
2023-05-17T15:55:22.342Z,4844.00
2023-05-17T16:00:22.243Z,4820.00
2023-05-17T16:05:22.206Z,4772.00
2023-05-17T16:10:22.136Z,4708.00
2023-05-17T16:15:22.107Z,4564.00
2023-05-17T16:20:29.063Z,4456.00
2023-05-17T16:25:21.970Z,4340.00
2023-05-17T16:30:21.923Z,4276.00
2023-05-17T16:35:22.293Z,4120.00
2023-05-17T16:40:21.805Z,3744.00
2023-05-17T16:45:21.749Z,3880.00
2023-05-17T16:50:21.705Z,3848.00
2023-05-17T16:55:21.662Z,3828.00
2023-05-17T17:00:21.585Z,3644.00
2023-05-17T17:05:21.527Z,3488.00
2023-05-17T17:10:21.494Z,3344.00
2023-05-17T17:15:21.430Z,3080.00
2023-05-17T17:20:21.364Z,2680.00
2023-05-17T17:25:21.319Z,2560.00
2023-05-17T17:30:21.288Z,2696.00
2023-05-17T17:35:21.298Z,2788.00
2023-05-17T17:40:21.149Z,2616.00
2023-05-17T17:45:21.089Z,2452.00
2023-05-17T17:50:21.040Z,2380.00
2023-05-17T17:55:21.076Z,2308.00
2023-05-17T18:00:20.931Z,2224.00
2023-05-17T18:05:20.887Z,2116.00
2023-05-17T18:10:20.818Z,1968.00
2023-05-17T18:15:20.803Z,1804.00
2023-05-17T18:20:20.718Z,1644.00
2023-05-17T18:25:20.670Z,1480.00
2023-05-17T18:30:20.584Z,1320.00
2023-05-17T18:35:20.582Z,1160.00
2023-05-17T18:40:20.493Z,1000.00
2023-05-17T18:45:20.458Z,844.00
2023-05-17T18:50:20.393Z,704.00
2023-05-17T18:55:20.328Z,576.00
2023-05-17T19:00:20.261Z,452.00
2023-05-17T19:05:20.219Z,340.00
2023-05-17T19:10:20.144Z,244.00
2023-05-17T19:15:20.261Z,160.00
2023-05-17T19:20:20.041Z,104.00
2023-05-17T19:25:21.075Z,64.00
2023-05-17T19:30:19.939Z,36.00
2023-05-17T19:35:19.889Z,20.00
2023-05-17T19:40:19.817Z,12.00
2023-05-17T19:45:19.793Z,4.00
2023-05-17T19:50:19.717Z,4.00
2023-05-17T19:55:19.721Z,0.00
2023-05-17T20:00:19.604Z,0.00
2023-05-17T20:05:19.548Z,0.00
2023-05-17T20:10:19.503Z,0.00
2023-05-17T20:15:19.442Z,0.00
2023-05-17T20:20:19.374Z,0.00
2023-05-17T20:25:19.323Z,0.00
2023-05-17T20:30:19.274Z,0.00
2023-05-17T20:35:19.238Z,0.00
2023-05-17T20:40:19.232Z,0.00
2023-05-17T20:45:19.107Z,0.00
2023-05-17T20:50:21.465Z,0.00
2023-05-17T20:55:19.022Z,0.00
2023-05-17T21:00:18.959Z,0.00
2023-05-17T21:05:18.898Z,0.00
2023-05-17T21:10:18.840Z,0.00
2023-05-17T21:15:18.832Z,0.00
2023-05-17T21:20:18.745Z,0.00
2023-05-17T21:25:18.667Z,0.00
2023-05-17T21:30:18.621Z,0.00
2023-05-17T21:35:18.597Z,0.00
2023-05-17T21:40:18.521Z,0.00
2023-05-17T21:45:18.462Z,0.00
2023-05-17T21:50:18.408Z,0.00
2023-05-17T21:55:18.383Z,0.00
2023-05-17T22:00:18.310Z,0.00
2023-05-17T22:05:18.255Z,0.00
2023-05-17T22:10:18.221Z,0.00
2023-05-17T22:15:18.152Z,0.00
2023-05-17T22:20:25.131Z,0.00
2023-05-17T22:25:18.045Z,0.00
2023-05-17T22:30:17.964Z,0.00
2023-05-17T22:35:18.013Z,0.00
2023-05-17T22:40:17.866Z,0.00
2023-05-17T22:45:17.825Z,0.00
2023-05-17T22:50:17.754Z,0.00
2023-05-17T22:55:17.736Z,0.00
2023-05-17T23:00:17.665Z,0.00
2023-05-17T23:05:17.589Z,0.00
2023-05-17T23:10:17.542Z,0.00
2023-05-17T23:15:17.527Z,0.00
2023-05-17T23:20:17.437Z,0.00
2023-05-17T23:25:17.369Z,0.00
