createdAt,value
2019-02-17T00:00:52.421Z,84.88
2019-02-17T00:03:21.461Z,84.96
2019-02-17T00:05:50.484Z,85.16
2019-02-17T00:08:19.928Z,85.32
2019-02-17T00:10:48.956Z,85.27
2019-02-17T00:13:17.983Z,85.47
2019-02-17T00:15:47.317Z,85.50
2019-02-17T00:18:16.367Z,85.46
2019-02-17T00:20:45.478Z,85.66
2019-02-17T00:23:14.811Z,85.77
2019-02-17T00:25:44.167Z,86.09
2019-02-17T00:28:13.188Z,86.10
2019-02-17T00:30:42.549Z,86.23
2019-02-17T00:33:11.586Z,86.22
2019-02-17T00:35:41.025Z,85.80
2019-02-17T00:38:10.392Z,85.85
2019-02-17T00:40:39.403Z,85.85
2019-02-17T00:43:08.505Z,86.08
2019-02-17T00:45:37.516Z,86.35
2019-02-17T00:48:06.642Z,86.36
2019-02-17T00:50:36.566Z,86.51
2019-02-17T00:53:06.287Z,86.42
2019-02-17T00:55:35.591Z,86.54
2019-02-17T00:58:04.852Z,86.61
2019-02-17T01:00:34.216Z,86.66
2019-02-17T01:03:03.276Z,86.35
2019-02-17T01:05:32.620Z,86.39
2019-02-17T01:08:01.687Z,86.22
2019-02-17T01:10:31.365Z,86.30
2019-02-17T01:13:00.356Z,86.25
2019-02-17T01:15:30.289Z,86.19
2019-02-17T01:17:59.644Z,86.43
2019-02-17T01:20:28.793Z,86.31
2019-02-17T01:22:57.842Z,85.97
2019-02-17T01:25:27.000Z,86.14
2019-02-17T01:27:56.045Z,85.99
2019-02-17T01:30:25.334Z,85.88
2019-02-17T01:32:54.340Z,86.46
2019-02-17T01:35:23.395Z,85.94
2019-02-17T01:37:52.415Z,86.23
2019-02-17T01:40:21.507Z,86.27
2019-02-17T01:42:50.549Z,86.42
2019-02-17T01:45:19.566Z,86.68
2019-02-17T01:47:48.994Z,86.88
2019-02-17T01:50:17.986Z,87.07
2019-02-17T01:52:47.390Z,87.64
2019-02-17T01:55:16.824Z,87.97
2019-02-17T01:57:45.894Z,86.68
2019-02-17T02:00:15.161Z,86.03
2019-02-17T02:02:44.495Z,87.02
2019-02-17T02:05:13.806Z,87.54
2019-02-17T02:07:42.830Z,87.71
2019-02-17T02:10:11.967Z,88.01
2019-02-17T02:12:41.321Z,86.85
2019-02-17T02:15:10.615Z,87.00
2019-02-17T02:17:40.023Z,87.16
2019-02-17T02:20:10.285Z,87.78
2019-02-17T02:22:39.509Z,87.58
2019-02-17T02:25:08.523Z,88.16
2019-02-17T02:27:37.632Z,88.15
2019-02-17T02:30:08.275Z,88.36
2019-02-17T02:32:37.546Z,88.76
2019-02-17T02:35:07.000Z,88.55
2019-02-17T02:37:37.054Z,88.49
2019-02-17T02:40:06.561Z,88.51
2019-02-17T02:42:35.601Z,88.16
2019-02-17T02:45:05.524Z,88.01
2019-02-17T02:47:35.025Z,87.75
2019-02-17T02:50:04.435Z,87.03
2019-02-17T02:52:33.444Z,86.64
2019-02-17T02:55:02.484Z,86.79
2019-02-17T02:57:31.543Z,86.79
2019-02-17T03:00:00.982Z,87.32
2019-02-17T03:02:30.098Z,87.02
2019-02-17T03:04:59.482Z,87.38
2019-02-17T03:07:28.846Z,87.87
2019-02-17T03:09:58.167Z,87.92
2019-02-17T03:12:27.260Z,88.29
2019-02-17T03:14:56.581Z,88.69
2019-02-17T03:17:26.287Z,89.19
2019-02-17T03:19:55.287Z,89.02
2019-02-17T03:22:24.405Z,88.71
2019-02-17T03:24:53.788Z,88.03
2019-02-17T03:27:22.883Z,88.20
2019-02-17T03:30:04.086Z,88.20
2019-02-17T03:32:23.474Z,88.20
2019-02-17T03:34:52.563Z,87.96
2019-02-17T03:37:21.564Z,87.86
2019-02-17T03:39:50.814Z,87.63
2019-02-17T03:42:19.838Z,87.50
2019-02-17T03:44:48.919Z,88.13
2019-02-17T03:47:17.972Z,88.33
2019-02-17T03:49:47.416Z,88.49
2019-02-17T03:52:16.433Z,88.57
2019-02-17T03:54:45.463Z,89.71
2019-02-17T03:57:14.457Z,89.69
2019-02-17T03:59:44.614Z,89.39
2019-02-17T04:02:13.747Z,89.12
2019-02-17T04:04:42.776Z,88.55
2019-02-17T04:07:11.839Z,88.29
2019-02-17T04:09:41.367Z,88.42
2019-02-17T04:12:10.370Z,88.09
2019-02-17T04:14:39.925Z,88.40
2019-02-17T04:17:08.940Z,87.88
2019-02-17T04:19:38.304Z,88.53
2019-02-17T04:22:07.308Z,88.71
2019-02-17T04:24:36.465Z,88.82
2019-02-17T04:27:05.491Z,89.35
2019-02-17T04:29:35.188Z,89.58
2019-02-17T04:32:04.207Z,89.55
2019-02-17T04:34:33.557Z,89.37
2019-02-17T04:37:02.500Z,89.74
2019-02-17T04:39:31.531Z,89.97
2019-02-17T04:42:00.551Z,88.35
2019-02-17T04:44:29.556Z,88.10
2019-02-17T04:46:58.589Z,88.52
2019-02-17T04:49:27.636Z,88.54
2019-02-17T04:51:56.668Z,88.56
2019-02-17T04:54:26.052Z,88.17
2019-02-17T04:56:55.461Z,88.07
2019-02-17T04:59:24.578Z,88.59
2019-02-17T05:01:53.624Z,90.08
2019-02-17T05:04:22.731Z,89.62
2019-02-17T05:06:51.860Z,89.53
2019-02-17T05:09:20.981Z,89.46
2019-02-17T05:11:50.618Z,89.19
2019-02-17T05:14:19.987Z,89.05
2019-02-17T05:16:49.350Z,88.79
2019-02-17T05:19:18.759Z,88.57
2019-02-17T05:21:49.385Z,88.49
2019-02-17T05:24:18.885Z,88.70
2019-02-17T05:26:47.882Z,88.15
2019-02-17T05:29:16.940Z,88.09
2019-02-17T05:31:45.966Z,87.70
2019-02-17T05:34:15.078Z,86.62
2019-02-17T05:36:44.848Z,86.16
2019-02-17T05:39:14.267Z,85.56
2019-02-17T05:41:43.289Z,85.51
2019-02-17T05:44:12.390Z,85.81
2019-02-17T05:46:41.509Z,86.05
2019-02-17T05:49:10.535Z,85.79
2019-02-17T05:51:39.869Z,85.77
2019-02-17T05:54:08.913Z,85.05
2019-02-17T05:56:37.987Z,84.32
2019-02-17T05:59:07.079Z,84.16
2019-02-17T06:01:36.152Z,83.87
2019-02-17T06:04:05.550Z,83.87
2019-02-17T06:06:34.989Z,83.52
2019-02-17T06:09:05.311Z,83.68
2019-02-17T06:11:34.491Z,83.53
2019-02-17T06:14:03.976Z,83.45
2019-02-17T06:16:33.048Z,83.63
2019-02-17T06:19:02.297Z,83.86
2019-02-17T06:21:31.945Z,84.02
2019-02-17T06:24:01.318Z,83.34
2019-02-17T06:26:30.364Z,83.85
2019-02-17T06:28:59.685Z,83.68
2019-02-17T06:31:28.911Z,83.71
2019-02-17T06:33:58.881Z,83.74
2019-02-17T06:36:27.917Z,83.08
2019-02-17T06:38:56.951Z,82.96
2019-02-17T06:41:26.301Z,82.78
2019-02-17T06:43:55.624Z,82.64
2019-02-17T06:46:28.751Z,82.51
2019-02-17T06:48:57.853Z,82.81
2019-02-17T06:51:27.182Z,82.71
2019-02-17T06:53:56.253Z,82.24
2019-02-17T06:56:50.089Z,82.28
2019-02-17T06:59:19.143Z,82.75
2019-02-17T07:01:48.153Z,82.60
2019-02-17T07:04:17.792Z,82.79
2019-02-17T07:06:57.627Z,82.57
2019-02-17T07:09:26.733Z,82.47
2019-02-17T07:11:56.817Z,82.42
2019-02-17T07:14:26.526Z,82.74
2019-02-17T07:16:55.591Z,82.75
2019-02-17T07:19:25.038Z,82.58
2019-02-17T07:21:54.068Z,82.43
2019-02-17T07:24:23.087Z,82.45
2019-02-17T07:26:52.449Z,82.36
2019-02-17T07:29:21.866Z,82.68
2019-02-17T07:31:50.973Z,83.23
2019-02-17T07:34:20.548Z,83.03
2019-02-17T07:36:49.654Z,82.81
2019-02-17T07:39:18.918Z,82.90
2019-02-17T07:41:47.952Z,82.38
2019-02-17T07:44:16.984Z,82.11
2019-02-17T07:46:46.329Z,81.98
2019-02-17T07:49:15.694Z,81.88
2019-02-17T07:51:44.734Z,81.62
2019-02-17T07:54:14.102Z,81.23
2019-02-17T07:56:43.178Z,81.16
2019-02-17T07:59:12.222Z,81.06
2019-02-17T08:01:45.332Z,81.42
2019-02-17T08:04:12.499Z,82.12
2019-02-17T08:06:41.504Z,82.24
2019-02-17T08:09:10.526Z,82.48
2019-02-17T08:11:39.555Z,82.67
2019-02-17T08:14:08.689Z,82.55
2019-02-17T08:16:37.708Z,82.23
2019-02-17T08:19:06.758Z,81.04
2019-02-17T08:21:35.807Z,80.78
2019-02-17T08:24:04.822Z,81.07
2019-02-17T08:26:34.283Z,79.94
2019-02-17T08:29:03.412Z,80.45
2019-02-17T08:31:32.646Z,79.14
2019-02-17T08:34:01.982Z,79.14
2019-02-17T08:36:31.285Z,79.53
2019-02-17T08:39:00.443Z,79.58
2019-02-17T08:41:29.589Z,79.60
2019-02-17T08:44:00.860Z,78.42
2019-02-17T08:46:29.392Z,77.94
2019-02-17T08:48:58.568Z,77.64
2019-02-17T08:51:27.598Z,77.36
2019-02-17T08:53:56.639Z,77.11
2019-02-17T08:56:25.698Z,75.41
2019-02-17T08:58:58.066Z,71.78
2019-02-17T09:01:28.731Z,69.93
2019-02-17T09:03:58.262Z,67.36
2019-02-17T09:06:27.483Z,65.91
2019-02-17T09:08:59.633Z,67.91
2019-02-17T09:11:29.017Z,67.54
2019-02-17T09:13:58.114Z,67.87
2019-02-17T09:16:27.171Z,65.76
2019-02-17T09:18:56.281Z,65.82
2019-02-17T09:21:25.295Z,64.41
2019-02-17T09:23:55.987Z,62.58
2019-02-17T09:26:25.314Z,61.83
2019-02-17T09:28:54.414Z,59.63
2019-02-17T09:31:23.449Z,59.62
2019-02-17T09:33:53.384Z,59.86
2019-02-17T09:36:22.745Z,59.08
2019-02-17T09:38:51.826Z,57.77
2019-02-17T09:41:20.844Z,57.30
2019-02-17T09:43:49.873Z,56.76
2019-02-17T09:46:18.901Z,56.71
2019-02-17T09:48:47.964Z,56.53
2019-02-17T09:51:17.664Z,55.03
2019-02-17T09:53:46.672Z,54.84
2019-02-17T09:56:15.709Z,53.14
2019-02-17T09:58:44.744Z,53.22
2019-02-17T10:01:13.751Z,54.15
2019-02-17T10:03:42.797Z,51.78
2019-02-17T10:06:12.308Z,51.25
2019-02-17T10:08:42.055Z,50.17
2019-02-17T10:11:11.149Z,49.80
2019-02-17T10:13:40.172Z,48.96
2019-02-17T10:16:09.216Z,51.23
2019-02-17T10:18:38.266Z,48.88
2019-02-17T10:21:07.343Z,50.44
2019-02-17T10:23:37.112Z,51.70
2019-02-17T10:26:06.138Z,48.43
2019-02-17T10:28:42.103Z,48.33
2019-02-17T10:31:05.963Z,47.91
2019-02-17T10:33:35.022Z,45.08
2019-02-17T10:36:04.189Z,45.93
2019-02-17T10:38:33.257Z,45.70
2019-02-17T10:41:02.354Z,43.65
2019-02-17T10:43:31.752Z,43.40
2019-02-17T10:46:01.117Z,43.53
2019-02-17T10:48:30.201Z,44.38
2019-02-17T10:50:59.609Z,46.10
2019-02-17T10:53:29.419Z,43.96
2019-02-17T10:55:58.481Z,43.82
2019-02-17T10:58:27.517Z,44.44
2019-02-17T11:00:56.520Z,45.37
2019-02-17T11:03:25.599Z,45.81
2019-02-17T11:05:54.959Z,44.92
2019-02-17T11:08:24.075Z,43.60
2019-02-17T11:10:53.087Z,43.44
2019-02-17T11:13:22.157Z,43.98
2019-02-17T11:15:51.164Z,44.49
2019-02-17T11:18:20.498Z,43.67
2019-02-17T11:20:49.819Z,42.81
2019-02-17T11:23:18.851Z,43.06
2019-02-17T11:25:47.976Z,42.93
2019-02-17T11:28:17.289Z,42.54
2019-02-17T11:30:46.335Z,43.58
2019-02-17T11:33:15.689Z,44.22
2019-02-17T11:35:44.713Z,40.71
2019-02-17T11:38:13.738Z,41.06
2019-02-17T11:40:42.796Z,42.13
2019-02-17T11:43:12.113Z,43.02
2019-02-17T11:45:41.499Z,42.59
2019-02-17T11:48:10.543Z,41.23
2019-02-17T11:50:39.857Z,38.63
2019-02-17T11:53:09.213Z,37.12
2019-02-17T11:55:38.240Z,38.03
2019-02-17T11:58:07.829Z,38.91
2019-02-17T12:00:36.854Z,38.31
2019-02-17T12:03:08.234Z,37.98
2019-02-17T12:05:36.733Z,39.26
2019-02-17T12:08:05.817Z,41.06
2019-02-17T12:10:34.887Z,42.52
2019-02-17T12:13:04.163Z,43.34
2019-02-17T12:15:33.196Z,43.98
2019-02-17T12:18:02.226Z,42.69
2019-02-17T12:20:46.811Z,41.72
2019-02-17T12:23:19.646Z,40.83
2019-02-17T12:25:55.932Z,41.12
2019-02-17T12:28:44.167Z,43.76
2019-02-17T12:31:18.251Z,43.50
2019-02-17T12:33:47.285Z,42.70
2019-02-17T12:36:16.328Z,41.68
2019-02-17T12:38:45.385Z,41.85
2019-02-17T12:41:14.593Z,44.04
2019-02-17T12:43:43.895Z,45.96
2019-02-17T12:46:13.284Z,46.66
2019-02-17T12:48:42.389Z,44.98
2019-02-17T12:51:11.711Z,45.45
2019-02-17T12:53:41.035Z,46.37
2019-02-17T12:56:10.073Z,45.80
2019-02-17T12:58:39.121Z,43.56
2019-02-17T13:01:08.509Z,42.08
2019-02-17T13:03:37.577Z,41.30
2019-02-17T13:06:06.693Z,42.80
2019-02-17T13:08:35.781Z,44.66
2019-02-17T13:11:04.944Z,43.18
2019-02-17T13:13:34.003Z,44.60
2019-02-17T13:16:03.038Z,46.62
2019-02-17T13:18:32.021Z,47.39
2019-02-17T13:21:01.067Z,47.50
2019-02-17T13:23:30.169Z,46.59
2019-02-17T13:25:59.293Z,46.46
2019-02-17T13:28:28.323Z,45.17
2019-02-17T13:30:57.445Z,45.22
2019-02-17T13:33:26.752Z,44.60
2019-02-17T13:35:55.869Z,45.02
2019-02-17T13:38:24.918Z,44.62
2019-02-17T13:40:54.321Z,44.83
2019-02-17T13:43:23.353Z,45.51
2019-02-17T13:45:52.620Z,45.10
2019-02-17T13:48:25.433Z,44.37
2019-02-17T13:50:54.526Z,44.33
2019-02-17T13:53:23.642Z,44.38
2019-02-17T13:55:52.918Z,44.80
2019-02-17T13:58:22.223Z,44.59
2019-02-17T14:00:51.283Z,43.96
2019-02-17T14:03:20.602Z,44.18
2019-02-17T14:05:49.654Z,42.63
2019-02-17T14:08:18.697Z,43.38
2019-02-17T14:10:48.043Z,44.00
2019-02-17T14:13:17.061Z,43.77
2019-02-17T14:15:46.145Z,43.28
2019-02-17T14:18:15.208Z,43.67
2019-02-17T14:20:44.563Z,43.96
2019-02-17T14:23:13.859Z,44.49
2019-02-17T14:25:42.903Z,46.06
2019-02-17T14:28:11.937Z,43.94
2019-02-17T14:30:40.941Z,44.67
2019-02-17T14:33:10.101Z,45.56
2019-02-17T14:35:39.453Z,45.90
2019-02-17T14:38:08.898Z,45.02
2019-02-17T14:40:37.943Z,45.61
2019-02-17T14:43:07.383Z,45.90
2019-02-17T14:45:36.392Z,46.89
2019-02-17T14:48:05.728Z,45.72
2019-02-17T14:50:34.748Z,45.39
2019-02-17T14:53:03.804Z,46.02
2019-02-17T14:55:33.477Z,45.72
2019-02-17T14:58:05.535Z,45.84
2019-02-17T15:00:33.855Z,47.28
2019-02-17T15:03:02.892Z,46.41
2019-02-17T15:05:31.943Z,47.05
2019-02-17T15:08:01.033Z,45.93
2019-02-17T15:10:30.104Z,45.70
2019-02-17T15:13:01.869Z,46.34
2019-02-17T15:15:32.505Z,47.09
2019-02-17T15:18:01.625Z,46.60
2019-02-17T15:20:30.924Z,47.50
2019-02-17T15:23:00.065Z,47.33
2019-02-17T15:25:33.907Z,46.53
2019-02-17T15:28:06.465Z,46.82
2019-02-17T15:30:36.090Z,47.95
2019-02-17T15:33:09.021Z,48.37
2019-02-17T15:35:38.424Z,47.85
2019-02-17T15:38:08.562Z,47.18
2019-02-17T15:40:37.605Z,48.24
2019-02-17T15:43:06.699Z,48.20
2019-02-17T15:45:35.707Z,49.14
2019-02-17T15:48:05.020Z,49.04
2019-02-17T15:50:34.111Z,48.89
2019-02-17T15:53:03.134Z,50.62
2019-02-17T15:55:32.244Z,50.48
2019-02-17T15:58:01.262Z,51.47
2019-02-17T16:00:30.268Z,51.23
2019-02-17T16:02:59.302Z,51.99
2019-02-17T16:05:28.619Z,51.81
2019-02-17T16:07:57.639Z,53.11
2019-02-17T16:10:27.032Z,52.93
2019-02-17T16:12:56.418Z,54.09
2019-02-17T16:15:26.632Z,53.72
2019-02-17T16:17:55.675Z,54.41
2019-02-17T16:20:24.998Z,54.71
2019-02-17T16:22:54.005Z,55.01
2019-02-17T16:25:23.087Z,54.72
2019-02-17T16:27:52.463Z,56.13
2019-02-17T16:30:21.516Z,56.07
2019-02-17T16:32:50.644Z,56.19
2019-02-17T16:35:19.918Z,57.30
2019-02-17T16:37:48.928Z,57.00
2019-02-17T16:40:17.990Z,58.52
2019-02-17T16:42:47.019Z,57.98
2019-02-17T16:45:16.797Z,59.50
2019-02-17T16:47:46.145Z,61.39
2019-02-17T16:50:17.755Z,62.33
2019-02-17T16:52:46.759Z,62.39
2019-02-17T16:55:16.422Z,64.91
2019-02-17T16:57:45.546Z,65.58
2019-02-17T17:00:18.327Z,65.56
2019-02-17T17:02:47.403Z,65.76
2019-02-17T17:05:16.471Z,65.76
2019-02-17T17:07:45.901Z,66.43
2019-02-17T17:10:15.451Z,68.00
2019-02-17T17:12:44.503Z,68.81
2019-02-17T17:15:15.321Z,68.21
2019-02-17T17:17:44.744Z,68.66
2019-02-17T17:20:14.140Z,68.44
2019-02-17T17:22:43.597Z,69.29
2019-02-17T17:25:12.756Z,70.26
2019-02-17T17:27:41.817Z,70.92
2019-02-17T17:30:12.220Z,71.14
2019-02-17T17:32:41.269Z,70.95
2019-02-17T17:35:10.657Z,70.53
2019-02-17T17:37:39.822Z,71.79
2019-02-17T17:40:10.925Z,72.25
2019-02-17T17:42:40.273Z,72.65
2019-02-17T17:45:11.855Z,72.77
2019-02-17T17:47:40.930Z,72.59
2019-02-17T17:50:11.513Z,71.71
2019-02-17T17:52:40.676Z,71.85
2019-02-17T17:55:09.819Z,70.63
2019-02-17T17:57:39.165Z,69.99
2019-02-17T18:00:10.343Z,69.51
2019-02-17T18:02:39.490Z,69.41
2019-02-17T18:05:09.782Z,69.43
2019-02-17T18:07:39.352Z,69.62
2019-02-17T18:10:10.968Z,70.36
2019-02-17T18:12:40.398Z,70.32
2019-02-17T18:15:11.062Z,70.88
2019-02-17T18:17:40.419Z,70.77
2019-02-17T18:20:10.649Z,70.80
2019-02-17T18:22:39.721Z,70.25
2019-02-17T18:25:09.412Z,70.09
2019-02-17T18:27:38.543Z,70.00
2019-02-17T18:30:09.393Z,70.88
2019-02-17T18:32:38.873Z,70.73
2019-02-17T18:35:08.472Z,70.72
2019-02-17T18:37:38.310Z,70.90
2019-02-17T18:40:08.407Z,71.89
2019-02-17T18:42:37.417Z,72.54
2019-02-17T18:45:07.488Z,72.41
2019-02-17T18:47:37.070Z,72.70
2019-02-17T18:50:07.581Z,72.52
2019-02-17T18:52:36.667Z,72.11
2019-02-17T18:55:05.940Z,73.31
2019-02-17T18:57:35.188Z,72.95
2019-02-17T19:00:04.836Z,73.06
2019-02-17T19:02:33.874Z,73.21
2019-02-17T19:05:02.948Z,73.88
2019-02-17T19:07:32.029Z,73.89
2019-02-17T19:10:01.331Z,74.41
2019-02-17T19:12:30.409Z,74.51
2019-02-17T19:14:59.492Z,74.62
2019-02-17T19:17:28.870Z,74.83
2019-02-17T19:19:57.943Z,73.90
2019-02-17T19:22:26.959Z,73.63
2019-02-17T19:24:56.519Z,73.54
2019-02-17T19:27:25.562Z,73.51
2019-02-17T19:29:54.925Z,72.15
2019-02-17T19:32:23.948Z,72.02
2019-02-17T19:34:53.064Z,72.33
2019-02-17T19:37:22.110Z,72.50
2019-02-17T19:39:51.641Z,73.13
2019-02-17T19:42:20.756Z,73.59
2019-02-17T19:44:49.821Z,74.04
2019-02-17T19:47:19.119Z,73.79
2019-02-17T19:49:48.151Z,73.92
2019-02-17T19:52:17.278Z,74.02
2019-02-17T19:54:46.306Z,75.23
2019-02-17T19:57:15.316Z,74.79
2019-02-17T19:59:44.381Z,74.51
2019-02-17T20:02:13.452Z,74.46
2019-02-17T20:04:45.464Z,75.21
2019-02-17T20:07:14.555Z,75.83
2019-02-17T20:09:43.974Z,76.11
2019-02-17T20:12:13.251Z,76.76
2019-02-17T20:14:42.269Z,77.62
2019-02-17T20:17:11.285Z,77.28
2019-02-17T20:19:40.581Z,77.29
2019-02-17T20:22:09.622Z,77.51
2019-02-17T20:24:38.684Z,77.53
2019-02-17T20:27:07.755Z,77.24
2019-02-17T20:29:37.595Z,77.42
2019-02-17T20:32:07.003Z,77.27
2019-02-17T20:34:36.082Z,76.59
2019-02-17T20:37:05.451Z,76.80
2019-02-17T20:39:34.553Z,77.47
2019-02-17T20:42:03.637Z,77.54
2019-02-17T20:44:32.751Z,78.24
2019-02-17T20:47:01.982Z,78.91
2019-02-17T20:49:32.875Z,79.33
2019-02-17T20:52:02.041Z,79.63
2019-02-17T20:54:31.241Z,79.03
2019-02-17T20:57:00.286Z,78.80
2019-02-17T20:59:29.657Z,79.16
2019-02-17T21:01:58.710Z,78.99
2019-02-17T21:04:27.761Z,78.64
2019-02-17T21:06:56.968Z,78.10
2019-02-17T21:09:26.568Z,77.19
2019-02-17T21:11:55.992Z,77.19
2019-02-17T21:14:25.330Z,76.94
2019-02-17T21:16:54.336Z,77.04
2019-02-17T21:19:23.988Z,77.57
2019-02-17T21:21:53.456Z,77.68
2019-02-17T21:24:23.002Z,78.31
2019-02-17T21:26:52.102Z,78.09
2019-02-17T21:29:21.296Z,78.36
2019-02-17T21:31:50.313Z,78.65
2019-02-17T21:34:19.732Z,78.93
2019-02-17T21:36:48.856Z,78.61
2019-02-17T21:39:18.165Z,78.81
2019-02-17T21:41:47.938Z,78.92
2019-02-17T21:44:16.976Z,78.85
2019-02-17T21:46:46.070Z,79.34
2019-02-17T21:49:15.126Z,78.73
2019-02-17T21:51:44.208Z,78.16
2019-02-17T21:54:13.304Z,78.33
2019-02-17T21:56:42.439Z,78.10
2019-02-17T21:59:11.850Z,78.46
2019-02-17T22:01:40.907Z,79.05
2019-02-17T22:04:09.902Z,77.87
2019-02-17T22:06:39.003Z,78.63
2019-02-17T22:09:08.010Z,79.02
2019-02-17T22:11:37.166Z,79.78
2019-02-17T22:14:06.488Z,80.09
2019-02-17T22:16:35.983Z,79.23
2019-02-17T22:19:05.414Z,79.00
2019-02-17T22:21:34.819Z,79.08
2019-02-17T22:24:03.888Z,79.16
2019-02-17T22:26:33.099Z,78.25
2019-02-17T22:29:02.728Z,78.37
2019-02-17T22:31:31.732Z,78.64
2019-02-17T22:34:01.113Z,79.36
2019-02-17T22:36:30.516Z,79.60
2019-02-17T22:39:00.224Z,79.77
2019-02-17T22:41:29.222Z,79.26
2019-02-17T22:43:58.535Z,79.55
2019-02-17T22:46:27.573Z,79.51
2019-02-17T22:48:57.381Z,79.70
2019-02-17T22:51:26.431Z,80.03
2019-02-17T22:53:59.007Z,80.26
2019-02-17T22:56:28.514Z,80.28
2019-02-17T22:58:57.756Z,80.63
2019-02-17T23:01:30.806Z,80.34
2019-02-17T23:04:00.608Z,81.26
2019-02-17T23:06:29.665Z,81.65
2019-02-17T23:08:58.798Z,81.83
2019-02-17T23:11:28.107Z,82.10
2019-02-17T23:13:58.023Z,82.16
2019-02-17T23:16:27.142Z,82.00
2019-02-17T23:18:56.556Z,81.64
2019-02-17T23:21:25.581Z,81.87
2019-02-17T23:23:54.631Z,81.64
2019-02-17T23:26:23.651Z,81.59
2019-02-17T23:28:52.700Z,82.28
2019-02-17T23:31:22.241Z,82.78
2019-02-17T23:33:51.247Z,82.65
2019-02-17T23:36:20.720Z,82.79
2019-02-17T23:38:50.173Z,82.35
2019-02-17T23:41:19.275Z,83.19
2019-02-17T23:43:48.640Z,83.55
2019-02-17T23:46:18.014Z,84.20
2019-02-17T23:48:47.645Z,83.81
2019-02-17T23:51:16.679Z,83.41
2019-02-17T23:53:46.102Z,82.76
2019-02-17T23:56:15.242Z,80.98
2019-02-17T23:58:44.259Z,80.74
