createdAt,value
2023-11-15T00:00:31.223Z,14.64
2023-11-15T00:02:58.676Z,14.46
2023-11-15T00:05:26.198Z,14.68
2023-11-15T00:07:56.801Z,14.85
2023-11-15T00:10:24.304Z,14.71
2023-11-15T00:12:52.054Z,14.72
2023-11-15T00:15:19.542Z,14.83
2023-11-15T00:17:47.288Z,14.72
2023-11-15T00:20:14.986Z,14.59
2023-11-15T00:22:42.651Z,14.37
2023-11-15T00:25:10.115Z,14.25
2023-11-15T00:27:37.507Z,14.33
2023-11-15T00:30:06.487Z,14.36
2023-11-15T00:32:33.996Z,14.40
2023-11-15T00:35:01.438Z,14.41
2023-11-15T00:37:28.864Z,14.51
2023-11-15T00:39:56.270Z,14.48
2023-11-15T00:42:23.736Z,14.38
2023-11-15T00:44:51.178Z,14.46
2023-11-15T00:47:20.038Z,14.56
2023-11-15T00:49:47.529Z,14.42
2023-11-15T00:52:15.293Z,14.28
2023-11-15T00:54:42.852Z,14.39
2023-11-15T00:57:10.269Z,14.71
2023-11-15T00:59:39.315Z,14.65
2023-11-15T01:02:07.212Z,14.60
2023-11-15T01:04:34.627Z,14.62
2023-11-15T01:07:02.820Z,14.56
2023-11-15T01:09:30.439Z,14.53
2023-11-15T01:11:57.822Z,14.62
2023-11-15T01:14:25.301Z,14.51
2023-11-15T01:16:53.313Z,14.63
2023-11-15T01:19:20.791Z,14.63
2023-11-15T01:21:48.228Z,14.68
2023-11-15T01:24:17.846Z,14.70
2023-11-15T01:26:45.477Z,14.61
2023-11-15T01:29:13.264Z,14.60
2023-11-15T01:31:40.671Z,14.57
2023-11-15T01:34:08.708Z,14.56
2023-11-15T01:36:36.865Z,14.52
2023-11-15T01:39:05.630Z,14.57
2023-11-15T01:41:33.065Z,14.50
2023-11-15T01:44:00.523Z,14.56
2023-11-15T01:46:28.113Z,14.65
2023-11-15T01:48:55.555Z,14.68
2023-11-15T01:51:22.943Z,14.64
2023-11-15T01:53:50.446Z,14.71
2023-11-15T01:56:18.054Z,14.84
2023-11-15T01:58:45.666Z,14.76
2023-11-15T02:01:13.325Z,14.69
2023-11-15T02:03:41.008Z,14.26
2023-11-15T02:06:08.663Z,14.36
2023-11-15T02:08:36.224Z,14.46
2023-11-15T02:11:04.561Z,14.47
2023-11-15T02:13:32.397Z,14.40
2023-11-15T02:16:00.006Z,14.57
2023-11-15T02:18:27.568Z,14.61
2023-11-15T02:20:55.220Z,14.71
2023-11-15T02:23:22.759Z,14.69
2023-11-15T02:25:53.620Z,14.64
2023-11-15T02:28:21.202Z,14.29
2023-11-15T02:30:48.724Z,14.04
2023-11-15T02:33:16.418Z,14.04
2023-11-15T02:35:43.973Z,14.01
2023-11-15T02:38:11.420Z,13.99
2023-11-15T02:40:39.873Z,13.94
2023-11-15T02:43:15.389Z,13.93
2023-11-15T02:45:43.450Z,14.04
2023-11-15T02:48:11.108Z,14.09
2023-11-15T02:50:38.930Z,14.06
2023-11-15T02:53:06.671Z,14.01
2023-11-15T02:55:34.324Z,13.98
2023-11-15T02:58:05.851Z,14.02
2023-11-15T03:00:33.379Z,14.08
2023-11-15T03:03:00.930Z,14.02
2023-11-15T03:05:28.987Z,14.17
2023-11-15T03:07:56.584Z,14.18
2023-11-15T03:10:24.838Z,14.30
2023-11-15T03:12:53.217Z,14.24
2023-11-15T03:15:20.723Z,14.26
2023-11-15T03:17:48.263Z,13.91
2023-11-15T03:20:15.884Z,14.04
2023-11-15T03:22:43.291Z,13.93
2023-11-15T03:25:10.742Z,13.87
2023-11-15T03:27:38.550Z,13.92
2023-11-15T03:30:06.970Z,13.90
2023-11-15T03:32:35.094Z,14.13
2023-11-15T03:35:02.733Z,14.24
2023-11-15T03:37:30.175Z,14.20
2023-11-15T03:39:58.051Z,14.27
2023-11-15T03:42:25.474Z,14.31
2023-11-15T03:44:53.089Z,14.20
2023-11-15T03:47:20.664Z,14.19
2023-11-15T03:49:48.141Z,14.25
2023-11-15T03:52:15.774Z,14.24
2023-11-15T03:54:43.167Z,14.28
2023-11-15T03:57:12.940Z,14.19
2023-11-15T03:59:40.449Z,14.05
2023-11-15T04:03:25.280Z,11.18
2023-11-15T04:05:52.575Z,12.01
2023-11-15T04:08:19.183Z,12.02
2023-11-15T04:10:45.820Z,12.10
2023-11-15T04:13:12.727Z,12.15
2023-11-15T04:15:39.434Z,12.16
2023-11-15T04:18:06.248Z,12.17
2023-11-15T04:20:32.992Z,12.16
2023-11-15T04:22:59.913Z,12.10
2023-11-15T04:25:26.589Z,11.92
2023-11-15T04:27:53.165Z,11.84
2023-11-15T04:30:19.857Z,11.85
2023-11-15T04:32:46.956Z,11.87
2023-11-15T04:35:13.711Z,11.88
2023-11-15T04:37:40.357Z,11.83
2023-11-15T04:40:07.949Z,11.90
2023-11-15T04:42:34.587Z,11.94
2023-11-15T04:45:01.784Z,12.00
2023-11-15T04:47:29.301Z,12.17
2023-11-15T04:49:55.970Z,12.27
2023-11-15T04:52:22.899Z,12.24
2023-11-15T04:54:49.395Z,12.07
2023-11-15T04:57:20.481Z,12.11
2023-11-15T04:59:47.215Z,12.24
2023-11-15T05:02:14.632Z,12.21
2023-11-15T05:04:41.238Z,12.25
2023-11-15T05:07:07.981Z,12.25
2023-11-15T05:09:34.593Z,12.17
2023-11-15T05:12:02.460Z,12.32
2023-11-15T05:14:29.634Z,12.42
2023-11-15T05:16:56.125Z,12.46
2023-11-15T05:19:22.603Z,12.39
2023-11-15T05:21:49.086Z,12.20
2023-11-15T05:24:15.794Z,12.41
2023-11-15T05:26:42.656Z,12.60
2023-11-15T05:29:09.609Z,12.81
2023-11-15T05:31:36.254Z,12.83
2023-11-15T05:34:03.036Z,12.92
2023-11-15T05:36:29.877Z,13.02
2023-11-15T05:38:56.401Z,13.04
2023-11-15T05:41:26.652Z,13.21
2023-11-15T05:43:54.905Z,13.41
2023-11-15T05:46:21.413Z,13.47
2023-11-15T05:48:48.157Z,13.54
2023-11-15T05:51:14.893Z,13.53
2023-11-15T05:53:42.443Z,13.44
2023-11-15T05:56:09.210Z,13.70
2023-11-15T05:58:36.049Z,13.77
2023-11-15T06:01:03.788Z,13.73
2023-11-15T06:03:30.644Z,13.79
2023-11-15T06:05:57.428Z,13.82
2023-11-15T06:08:24.747Z,13.87
2023-11-15T06:10:51.347Z,14.01
2023-11-15T06:13:17.967Z,14.08
2023-11-15T06:15:44.486Z,14.19
2023-11-15T06:18:14.236Z,14.15
2023-11-15T06:20:41.047Z,14.43
2023-11-15T06:23:08.012Z,14.44
2023-11-15T06:25:35.089Z,14.41
2023-11-15T06:28:03.948Z,14.43
2023-11-15T06:30:30.674Z,14.50
2023-11-15T06:32:57.434Z,14.52
2023-11-15T06:35:24.051Z,14.54
2023-11-15T06:37:50.721Z,14.32
2023-11-15T06:40:17.778Z,14.27
2023-11-15T06:42:44.537Z,14.32
2023-11-15T06:45:13.026Z,14.21
2023-11-15T06:47:41.853Z,14.33
2023-11-15T06:50:08.839Z,14.35
2023-11-15T06:52:38.636Z,14.44
2023-11-15T06:55:12.803Z,14.54
2023-11-15T06:57:41.421Z,14.48
2023-11-15T07:00:14.703Z,14.60
2023-11-15T07:02:44.322Z,14.52
2023-11-15T07:05:11.308Z,14.48
2023-11-15T07:07:38.012Z,14.55
2023-11-15T07:10:06.168Z,14.45
2023-11-15T07:12:36.600Z,14.58
2023-11-15T07:15:13.712Z,14.69
2023-11-15T07:17:41.215Z,14.85
2023-11-15T07:20:10.472Z,15.13
2023-11-15T07:22:37.537Z,15.04
2023-11-15T07:25:07.529Z,15.03
2023-11-15T07:27:35.095Z,15.19
2023-11-15T07:30:01.837Z,15.12
2023-11-15T07:32:29.524Z,15.18
2023-11-15T07:34:56.335Z,15.13
2023-11-15T07:37:23.446Z,15.18
2023-11-15T07:39:50.871Z,15.30
2023-11-15T07:42:17.698Z,15.37
2023-11-15T07:44:44.425Z,15.40
2023-11-15T07:47:14.450Z,15.49
2023-11-15T07:49:41.140Z,15.28
2023-11-15T07:52:07.801Z,15.50
2023-11-15T07:54:34.607Z,15.59
2023-11-15T07:57:01.200Z,15.67
2023-11-15T07:59:27.802Z,15.87
2023-11-15T08:01:54.363Z,15.84
2023-11-15T08:04:21.970Z,15.89
2023-11-15T08:06:49.696Z,16.01
2023-11-15T08:09:26.284Z,16.06
2023-11-15T08:11:55.300Z,16.45
2023-11-15T08:14:22.467Z,16.48
2023-11-15T08:16:52.762Z,16.62
2023-11-15T08:19:19.582Z,16.79
2023-11-15T08:21:47.761Z,16.94
2023-11-15T08:24:21.400Z,17.19
2023-11-15T08:26:51.649Z,17.52
2023-11-15T08:29:18.596Z,17.79
2023-11-15T08:31:45.183Z,17.84
2023-11-15T08:34:12.244Z,17.88
2023-11-15T08:36:38.933Z,17.90
2023-11-15T08:39:13.253Z,17.94
2023-11-15T08:41:43.884Z,17.92
2023-11-15T08:44:10.716Z,18.12
2023-11-15T08:46:43.662Z,18.43
2023-11-15T08:49:13.341Z,18.79
2023-11-15T08:51:41.413Z,19.09
2023-11-15T08:54:08.106Z,19.40
2023-11-15T08:56:36.050Z,20.03
2023-11-15T08:59:04.198Z,20.75
2023-11-15T09:01:31.257Z,21.15
2023-11-15T09:03:58.029Z,21.66
2023-11-15T09:06:25.141Z,22.34
2023-11-15T09:08:51.961Z,23.19
2023-11-15T09:11:18.631Z,23.85
2023-11-15T09:13:47.609Z,24.56
2023-11-15T09:16:14.452Z,25.15
2023-11-15T09:18:44.595Z,25.56
2023-11-15T09:21:12.694Z,26.00
2023-11-15T09:23:41.845Z,26.36
2023-11-15T09:26:15.784Z,26.50
2023-11-15T09:28:43.012Z,26.39
2023-11-15T09:31:09.752Z,26.20
2023-11-15T09:33:36.599Z,26.06
2023-11-15T09:36:07.008Z,26.29
2023-11-15T09:38:34.128Z,26.68
2023-11-15T09:41:01.843Z,27.41
2023-11-15T09:43:28.903Z,27.88
2023-11-15T09:45:59.142Z,28.18
2023-11-15T09:48:26.951Z,28.30
2023-11-15T09:50:54.193Z,28.27
2023-11-15T09:53:21.495Z,28.25
2023-11-15T09:55:50.125Z,28.28
2023-11-15T09:58:17.822Z,28.65
2023-11-15T10:00:47.267Z,28.98
2023-11-15T10:03:19.788Z,28.92
2023-11-15T10:05:58.218Z,28.97
2023-11-15T10:08:25.885Z,28.87
2023-11-15T10:11:09.625Z,28.14
2023-11-15T10:13:39.991Z,26.93
2023-11-15T10:16:30.827Z,26.28
2023-11-15T10:19:00.852Z,25.18
2023-11-15T10:21:29.360Z,23.66
2023-11-15T10:24:16.407Z,22.92
2023-11-15T10:26:44.221Z,22.29
2023-11-15T10:29:13.147Z,22.16
2023-11-15T10:31:53.493Z,21.86
2023-11-15T10:34:33.943Z,21.58
2023-11-15T10:37:07.934Z,21.39
2023-11-15T10:39:41.123Z,21.38
2023-11-15T10:42:09.631Z,21.29
2023-11-15T10:44:36.930Z,21.09
2023-11-15T10:47:03.665Z,21.02
2023-11-15T10:49:31.358Z,20.79
2023-11-15T10:51:58.057Z,20.29
2023-11-15T10:54:24.784Z,19.83
2023-11-15T10:56:51.608Z,19.54
2023-11-15T10:59:19.525Z,19.28
2023-11-15T11:01:46.444Z,19.21
2023-11-15T11:04:13.476Z,19.15
2023-11-15T11:06:40.218Z,18.92
2023-11-15T11:09:42.493Z,18.68
2023-11-15T11:12:13.513Z,18.38
2023-11-15T11:14:40.810Z,18.33
2023-11-15T11:17:33.327Z,18.39
2023-11-15T11:20:04.783Z,18.28
2023-11-15T11:22:33.372Z,18.16
2023-11-15T11:25:07.531Z,18.15
2023-11-15T11:27:37.058Z,18.00
2023-11-15T11:30:16.001Z,17.75
2023-11-15T11:32:45.525Z,17.65
2023-11-15T11:35:21.152Z,17.77
2023-11-15T11:37:50.693Z,17.68
2023-11-15T11:40:18.558Z,17.63
2023-11-15T11:42:45.713Z,17.68
2023-11-15T11:45:13.276Z,17.60
2023-11-15T11:47:47.112Z,17.53
2023-11-15T11:50:33.665Z,17.46
2023-11-15T11:53:00.357Z,17.45
2023-11-15T11:55:26.929Z,17.30
2023-11-15T11:57:53.528Z,17.17
2023-11-15T12:00:22.597Z,17.23
2023-11-15T12:03:00.663Z,17.19
2023-11-15T12:05:32.430Z,17.00
2023-11-15T12:08:00.387Z,16.97
2023-11-15T12:10:27.166Z,17.04
2023-11-15T12:13:00.101Z,16.84
2023-11-15T12:15:27.737Z,16.96
2023-11-15T12:17:55.603Z,16.92
2023-11-15T12:20:36.625Z,16.79
2023-11-15T12:23:08.588Z,16.81
2023-11-15T12:25:52.726Z,17.14
2023-11-15T12:28:26.045Z,17.29
2023-11-15T12:30:54.324Z,17.28
2023-11-15T12:33:21.267Z,17.23
2023-11-15T12:35:48.301Z,17.21
2023-11-15T12:38:15.009Z,17.20
2023-11-15T12:40:42.668Z,16.88
2023-11-15T12:43:23.109Z,16.61
2023-11-15T12:45:51.461Z,17.05
2023-11-15T12:48:18.408Z,17.04
2023-11-15T12:50:48.547Z,16.82
2023-11-15T12:53:17.908Z,16.78
2023-11-15T12:55:50.078Z,16.93
2023-11-15T12:58:20.803Z,17.13
2023-11-15T13:01:04.855Z,17.11
2023-11-15T13:03:34.325Z,16.97
2023-11-15T13:06:16.583Z,16.67
2023-11-15T13:08:43.993Z,16.77
2023-11-15T13:11:14.852Z,16.76
2023-11-15T13:13:46.877Z,16.90
2023-11-15T13:16:13.944Z,16.91
2023-11-15T13:18:41.761Z,16.87
2023-11-15T13:21:08.892Z,16.70
2023-11-15T13:23:36.618Z,16.51
2023-11-15T13:26:04.801Z,16.51
2023-11-15T13:28:35.052Z,16.46
2023-11-15T13:31:03.684Z,16.56
2023-11-15T13:33:30.770Z,16.72
2023-11-15T13:35:57.961Z,16.75
2023-11-15T13:38:26.572Z,16.69
2023-11-15T13:40:53.368Z,16.65
2023-11-15T13:43:22.841Z,16.66
2023-11-15T13:45:49.670Z,16.58
2023-11-15T13:48:18.402Z,16.51
2023-11-15T13:50:45.581Z,16.52
2023-11-15T13:53:14.054Z,16.63
2023-11-15T13:55:40.725Z,16.64
2023-11-15T13:58:07.416Z,16.74
2023-11-15T14:00:34.256Z,16.65
2023-11-15T14:03:06.810Z,16.55
2023-11-15T14:05:34.405Z,16.56
2023-11-15T14:08:01.187Z,16.62
2023-11-15T14:10:30.202Z,16.61
2023-11-15T14:13:03.544Z,16.55
2023-11-15T14:15:30.585Z,16.58
2023-11-15T14:17:57.389Z,16.48
2023-11-15T14:20:25.192Z,16.54
2023-11-15T14:22:52.303Z,16.51
2023-11-15T14:25:21.869Z,16.47
2023-11-15T14:27:54.225Z,16.36
2023-11-15T14:30:24.096Z,16.21
2023-11-15T14:32:51.064Z,16.16
2023-11-15T14:35:18.447Z,15.74
2023-11-15T14:37:49.896Z,15.70
2023-11-15T14:40:21.703Z,15.69
2023-11-15T14:42:52.455Z,15.72
2023-11-15T14:45:19.813Z,15.60
2023-11-15T14:47:46.757Z,15.53
2023-11-15T14:50:19.034Z,15.54
2023-11-15T14:52:53.662Z,15.42
2023-11-15T14:55:27.248Z,15.41
2023-11-15T14:57:54.062Z,15.32
2023-11-15T15:00:21.171Z,15.38
2023-11-15T15:02:50.862Z,15.32
2023-11-15T15:05:18.672Z,15.28
2023-11-15T15:07:45.298Z,15.11
2023-11-15T15:10:12.630Z,14.93
2023-11-15T15:12:39.993Z,14.99
2023-11-15T15:15:12.656Z,14.93
2023-11-15T15:17:40.183Z,14.84
2023-11-15T15:20:10.834Z,14.90
2023-11-15T15:22:40.716Z,14.93
2023-11-15T15:25:12.444Z,14.79
2023-11-15T15:27:39.518Z,14.81
2023-11-15T15:30:13.817Z,15.02
2023-11-15T15:32:41.361Z,15.28
2023-11-15T15:35:08.541Z,15.19
2023-11-15T15:37:35.542Z,14.98
2023-11-15T15:40:04.184Z,14.99
2023-11-15T15:42:31.182Z,14.83
2023-11-15T15:44:59.689Z,14.76
2023-11-15T15:47:26.484Z,14.78
2023-11-15T15:49:56.454Z,14.74
2023-11-15T15:52:23.781Z,14.66
2023-11-15T15:54:50.560Z,14.67
2023-11-15T15:57:17.395Z,14.79
2023-11-15T15:59:45.312Z,14.81
2023-11-15T16:02:12.185Z,14.73
2023-11-15T16:04:41.733Z,14.82
2023-11-15T16:07:09.942Z,14.77
2023-11-15T16:09:41.905Z,14.71
2023-11-15T16:12:08.724Z,14.84
2023-11-15T16:14:35.457Z,14.87
2023-11-15T16:19:57.313Z,13.07
2023-11-15T16:22:26.500Z,13.48
2023-11-15T16:24:56.917Z,13.38
2023-11-15T16:27:28.243Z,13.44
2023-11-15T16:29:59.742Z,13.40
2023-11-15T16:32:29.171Z,13.42
2023-11-15T16:34:57.502Z,13.54
2023-11-15T16:37:26.162Z,13.46
2023-11-15T16:39:53.938Z,13.48
2023-11-15T16:42:21.903Z,13.46
2023-11-15T16:44:49.633Z,13.49
2023-11-15T16:47:17.227Z,13.54
2023-11-15T16:49:44.780Z,13.51
2023-11-15T16:52:12.217Z,13.46
2023-11-15T16:54:40.193Z,13.41
2023-11-15T16:57:08.179Z,13.51
2023-11-15T16:59:35.864Z,13.53
2023-11-15T17:02:03.392Z,13.52
2023-11-15T17:04:31.062Z,13.59
2023-11-15T17:07:00.008Z,13.62
2023-11-15T17:09:29.542Z,13.69
2023-11-15T17:11:57.197Z,13.61
2023-11-15T17:14:25.017Z,13.57
2023-11-15T17:16:52.481Z,13.65
2023-11-15T17:19:20.978Z,13.59
2023-11-15T17:21:49.524Z,13.43
2023-11-15T17:24:17.146Z,13.54
2023-11-15T17:26:47.407Z,13.54
2023-11-15T17:29:15.406Z,13.47
2023-11-15T17:31:43.137Z,13.55
2023-11-15T17:34:14.112Z,13.56
2023-11-15T17:36:41.927Z,13.55
2023-11-15T17:39:13.237Z,13.60
2023-11-15T17:41:42.446Z,13.60
2023-11-15T17:44:13.000Z,13.52
2023-11-15T17:46:45.178Z,13.38
2023-11-15T17:49:12.730Z,13.45
2023-11-15T17:51:40.314Z,13.53
2023-11-15T17:54:08.640Z,13.59
2023-11-15T17:56:36.420Z,13.52
2023-11-15T17:59:05.515Z,13.64
2023-11-15T18:01:39.598Z,13.71
2023-11-15T18:04:10.822Z,13.68
2023-11-15T18:06:39.029Z,13.64
2023-11-15T18:09:09.910Z,13.61
2023-11-15T18:11:37.862Z,13.63
2023-11-15T18:14:05.429Z,13.67
2023-11-15T18:16:33.241Z,13.68
2023-11-15T18:19:06.442Z,13.77
2023-11-15T18:21:34.464Z,13.79
2023-11-15T18:24:02.323Z,13.73
2023-11-15T18:26:31.461Z,13.70
2023-11-15T18:28:59.404Z,13.67
2023-11-15T18:31:27.637Z,13.58
2023-11-15T18:33:58.223Z,13.50
2023-11-15T18:36:26.135Z,13.56
2023-11-15T18:38:53.918Z,13.60
2023-11-15T18:41:21.576Z,13.59
2023-11-15T18:43:50.389Z,13.66
2023-11-15T18:46:18.240Z,13.66
2023-11-15T18:48:46.086Z,13.68
2023-11-15T18:51:15.471Z,13.73
2023-11-15T18:53:43.018Z,13.71
2023-11-15T18:56:10.503Z,13.66
2023-11-15T18:58:39.710Z,13.60
2023-11-15T19:01:08.133Z,13.62
2023-11-15T19:03:35.788Z,13.57
2023-11-15T19:06:03.760Z,13.57
2023-11-15T19:08:32.143Z,13.57
2023-11-15T19:11:00.298Z,13.68
2023-11-15T19:13:28.438Z,13.60
2023-11-15T19:15:57.651Z,13.54
2023-11-15T19:18:27.478Z,13.58
2023-11-15T19:20:55.078Z,13.58
2023-11-15T19:23:23.627Z,13.55
2023-11-15T19:25:51.107Z,13.53
2023-11-15T19:28:18.623Z,13.54
2023-11-15T19:30:46.741Z,13.44
2023-11-15T19:33:14.341Z,13.48
2023-11-15T19:35:42.148Z,13.51
2023-11-15T19:38:09.738Z,13.51
2023-11-15T19:40:38.797Z,13.51
2023-11-15T19:43:07.472Z,13.66
2023-11-15T19:45:35.055Z,13.73
2023-11-15T19:48:02.670Z,13.72
2023-11-15T19:50:33.546Z,13.64
2023-11-15T19:53:04.040Z,13.45
2023-11-15T19:55:32.280Z,13.58
2023-11-15T19:58:00.245Z,13.58
2023-11-15T20:00:27.825Z,13.52
2023-11-15T20:02:55.520Z,13.62
2023-11-15T20:05:23.157Z,13.65
2023-11-15T20:07:50.805Z,13.74
2023-11-15T20:10:20.215Z,13.73
2023-11-15T20:12:49.580Z,13.60
2023-11-15T20:15:17.422Z,13.48
2023-11-15T20:17:46.555Z,13.51
2023-11-15T20:20:16.153Z,13.54
2023-11-15T20:22:50.886Z,13.42
2023-11-15T20:25:20.580Z,13.39
2023-11-15T20:27:48.242Z,13.33
2023-11-15T20:30:16.045Z,13.29
2023-11-15T20:32:43.953Z,13.25
2023-11-15T20:35:12.183Z,13.32
2023-11-15T20:37:39.849Z,13.29
2023-11-15T20:40:08.946Z,13.22
2023-11-15T20:42:36.694Z,13.22
2023-11-15T20:45:04.633Z,13.18
2023-11-15T20:47:33.471Z,13.22
2023-11-15T20:50:01.149Z,13.33
2023-11-15T20:52:28.622Z,13.44
2023-11-15T20:54:56.018Z,13.44
2023-11-15T20:57:24.528Z,13.43
2023-11-15T20:59:53.496Z,13.42
2023-11-15T21:02:22.515Z,13.44
2023-11-15T21:04:51.030Z,13.42
2023-11-15T21:07:18.758Z,13.46
2023-11-15T21:09:48.874Z,13.44
2023-11-15T21:12:16.745Z,13.46
2023-11-15T21:14:44.378Z,13.49
2023-11-15T21:17:11.786Z,13.50
2023-11-15T21:19:39.941Z,13.56
2023-11-15T21:22:07.408Z,13.56
2023-11-15T21:24:35.314Z,13.50
2023-11-15T21:27:02.811Z,13.51
2023-11-15T21:29:30.343Z,13.53
2023-11-15T21:32:00.057Z,13.57
2023-11-15T21:34:28.470Z,13.58
2023-11-15T21:37:03.113Z,13.68
2023-11-15T21:39:37.163Z,13.78
2023-11-15T21:42:05.650Z,13.75
2023-11-15T21:44:33.049Z,13.74
2023-11-15T21:47:00.471Z,13.71
2023-11-15T21:49:28.958Z,13.77
2023-11-15T21:51:56.364Z,13.82
2023-11-15T21:54:25.753Z,13.80
2023-11-15T21:56:53.196Z,13.93
2023-11-15T21:59:20.651Z,13.93
2023-11-15T22:01:48.585Z,13.97
2023-11-15T22:04:16.078Z,14.03
2023-11-15T22:06:52.533Z,14.08
2023-11-15T22:09:28.021Z,14.09
2023-11-15T22:11:55.478Z,14.10
2023-11-15T22:14:22.922Z,14.08
2023-11-15T22:16:50.954Z,14.07
2023-11-15T22:19:19.454Z,13.96
2023-11-15T22:21:47.071Z,13.83
2023-11-15T22:24:14.637Z,13.92
2023-11-15T22:26:42.051Z,13.92
2023-11-15T22:29:09.562Z,13.93
2023-11-15T22:31:37.416Z,13.86
2023-11-15T22:34:05.399Z,13.96
2023-11-15T22:36:32.769Z,13.91
2023-11-15T22:39:01.693Z,13.81
2023-11-15T22:41:29.782Z,13.89
2023-11-15T22:43:57.736Z,13.91
2023-11-15T22:46:25.185Z,13.84
2023-11-15T22:48:52.713Z,13.82
2023-11-15T22:51:20.273Z,13.88
2023-11-15T22:53:48.010Z,13.81
2023-11-15T22:56:16.572Z,13.81
2023-11-15T22:58:44.037Z,13.83
2023-11-15T23:01:13.117Z,13.84
2023-11-15T23:03:41.247Z,13.87
2023-11-15T23:06:12.854Z,13.84
2023-11-15T23:08:43.379Z,13.83
2023-11-15T23:11:10.846Z,13.81
2023-11-15T23:13:38.265Z,13.73
2023-11-15T23:16:06.338Z,13.74
2023-11-15T23:18:34.710Z,13.77
2023-11-15T23:21:02.214Z,13.84
2023-11-15T23:23:30.795Z,13.87
2023-11-15T23:25:58.171Z,13.73
2023-11-15T23:28:25.687Z,13.79
2023-11-15T23:30:56.660Z,13.81
2023-11-15T23:33:24.102Z,13.92
2023-11-15T23:35:51.645Z,13.94
2023-11-15T23:38:19.037Z,13.93
2023-11-15T23:40:46.407Z,13.91
2023-11-15T23:43:13.994Z,13.95
2023-11-15T23:45:43.087Z,13.95
2023-11-15T23:48:11.132Z,14.08
2023-11-15T23:50:39.370Z,14.14
2023-11-15T23:53:07.629Z,14.22
2023-11-15T23:55:35.003Z,14.27
2023-11-15T23:58:06.330Z,14.23
