createdAt,value
2019-05-14T00:01:03.283Z,99.90
2019-05-14T00:03:31.416Z,99.90
2019-05-14T00:06:02.087Z,99.90
2019-05-14T00:08:31.400Z,99.90
2019-05-14T00:11:01.485Z,99.90
2019-05-14T00:13:32.196Z,99.90
2019-05-14T00:16:01.382Z,99.90
2019-05-14T00:18:31.537Z,99.90
2019-05-14T00:21:01.955Z,99.90
2019-05-14T00:23:31.918Z,99.90
2019-05-14T00:26:01.698Z,99.90
2019-05-14T00:28:31.743Z,99.90
2019-05-14T00:31:02.635Z,99.90
2019-05-14T00:33:31.568Z,99.90
2019-05-14T00:36:02.112Z,99.90
2019-05-14T00:38:31.567Z,99.90
2019-05-14T00:41:02.055Z,99.90
2019-05-14T00:43:32.361Z,99.90
2019-05-14T00:46:01.674Z,99.90
2019-05-14T00:48:31.869Z,99.90
2019-05-14T00:51:02.163Z,99.90
2019-05-14T00:53:32.064Z,99.90
2019-05-14T00:56:02.167Z,99.90
2019-05-14T00:58:31.298Z,99.90
2019-05-14T01:01:01.530Z,99.90
2019-05-14T01:03:32.356Z,99.90
2019-05-14T01:06:03.017Z,99.90
2019-05-14T01:08:32.019Z,99.90
2019-05-14T01:11:01.566Z,99.90
2019-05-14T01:13:31.264Z,99.90
2019-05-14T01:16:01.614Z,99.90
2019-05-14T01:18:32.238Z,99.90
2019-05-14T01:21:01.258Z,99.90
2019-05-14T01:23:32.059Z,99.90
2019-05-14T01:26:02.253Z,99.90
2019-05-14T01:28:32.268Z,99.90
2019-05-14T01:31:01.219Z,99.90
2019-05-14T01:33:31.923Z,99.90
2019-05-14T01:36:02.063Z,99.90
2019-05-14T01:38:31.540Z,99.90
2019-05-14T01:41:01.885Z,99.90
2019-05-14T01:43:31.508Z,99.90
2019-05-14T01:46:01.929Z,99.90
2019-05-14T01:48:31.332Z,99.90
2019-05-14T01:51:01.504Z,99.90
2019-05-14T01:53:31.207Z,99.90
2019-05-14T01:56:01.700Z,99.90
2019-05-14T01:58:31.176Z,99.90
2019-05-14T02:01:02.137Z,99.90
2019-05-14T02:03:32.477Z,99.90
2019-05-14T02:06:01.544Z,99.90
2019-05-14T02:08:32.234Z,99.90
2019-05-14T02:11:01.701Z,99.90
2019-05-14T02:13:32.125Z,99.90
2019-05-14T02:16:01.599Z,99.90
2019-05-14T02:18:32.251Z,99.90
2019-05-14T02:21:01.652Z,99.90
2019-05-14T02:23:32.108Z,99.90
2019-05-14T02:26:02.549Z,99.90
2019-05-14T02:28:31.575Z,99.90
2019-05-14T02:31:03.629Z,99.90
2019-05-14T02:33:30.963Z,99.90
2019-05-14T02:36:00.182Z,99.80
2019-05-14T02:38:29.902Z,99.80
2019-05-14T02:41:00.050Z,99.50
2019-05-14T02:43:29.386Z,98.90
2019-05-14T02:46:10.042Z,99.70
2019-05-14T02:48:29.558Z,99.90
2019-05-14T02:50:59.930Z,99.90
2019-05-14T02:53:29.690Z,99.30
2019-05-14T02:55:59.520Z,99.90
2019-05-14T02:58:29.920Z,99.90
2019-05-14T03:01:00.388Z,99.90
2019-05-14T03:03:29.934Z,99.90
2019-05-14T03:06:00.331Z,99.60
2019-05-14T03:08:30.483Z,99.70
2019-05-14T03:11:00.483Z,99.50
2019-05-14T03:13:29.705Z,99.50
2019-05-14T03:15:59.784Z,99.00
2019-05-14T03:18:29.560Z,99.00
2019-05-14T03:21:00.837Z,98.60
2019-05-14T03:23:30.069Z,98.70
2019-05-14T03:26:00.497Z,98.10
2019-05-14T03:28:30.437Z,97.70
2019-05-14T03:31:03.100Z,97.70
2019-05-14T03:33:33.517Z,98.10
2019-05-14T03:36:08.416Z,97.60
2019-05-14T03:38:30.600Z,97.50
2019-05-14T03:41:00.211Z,98.20
2019-05-14T03:43:29.653Z,96.50
2019-05-14T03:45:59.437Z,97.20
2019-05-14T03:48:29.604Z,97.40
2019-05-14T03:51:00.067Z,97.50
2019-05-14T03:53:29.716Z,98.00
2019-05-14T03:55:59.830Z,97.10
2019-05-14T03:58:30.200Z,96.50
2019-05-14T04:01:01.075Z,96.60
2019-05-14T04:03:30.992Z,96.10
2019-05-14T04:06:00.521Z,96.10
2019-05-14T04:08:30.099Z,96.10
2019-05-14T04:10:59.953Z,95.90
2019-05-14T04:13:32.002Z,95.80
2019-05-14T04:16:02.441Z,94.60
2019-05-14T04:18:34.951Z,95.80
2019-05-14T04:21:04.654Z,95.80
2019-05-14T04:23:35.824Z,95.80
2019-05-14T04:26:05.486Z,95.80
2019-05-14T04:28:39.000Z,95.60
2019-05-14T04:31:09.813Z,95.50
2019-05-14T04:33:40.752Z,96.30
2019-05-14T04:36:10.105Z,96.10
2019-05-14T04:38:40.839Z,95.80
2019-05-14T04:41:10.335Z,95.60
2019-05-14T04:43:40.353Z,96.50
2019-05-14T04:46:10.463Z,95.80
2019-05-14T04:48:43.256Z,95.30
2019-05-14T04:51:10.248Z,95.90
2019-05-14T04:53:39.632Z,96.30
2019-05-14T04:56:09.817Z,95.30
2019-05-14T04:58:40.931Z,96.80
2019-05-14T05:01:10.139Z,95.60
2019-05-14T05:03:40.077Z,96.30
2019-05-14T05:06:09.850Z,96.30
2019-05-14T05:08:39.767Z,97.00
2019-05-14T05:11:09.506Z,97.20
2019-05-14T05:13:39.677Z,96.90
2019-05-14T05:16:09.911Z,96.20
2019-05-14T05:18:39.958Z,96.20
2019-05-14T05:21:08.875Z,95.90
2019-05-14T05:23:38.712Z,96.60
2019-05-14T05:26:09.237Z,96.80
2019-05-14T05:28:39.218Z,95.90
2019-05-14T05:31:09.413Z,95.80
2019-05-14T05:33:38.484Z,96.50
2019-05-14T05:36:09.440Z,95.50
2019-05-14T05:38:39.338Z,96.00
2019-05-14T05:41:09.014Z,95.80
2019-05-14T05:43:39.422Z,95.20
2019-05-14T05:46:08.616Z,94.90
2019-05-14T05:48:38.954Z,95.50
2019-05-14T05:51:09.164Z,95.60
2019-05-14T05:53:39.324Z,95.20
2019-05-14T05:56:09.008Z,95.90
2019-05-14T05:58:40.028Z,94.20
2019-05-14T06:01:10.731Z,94.50
2019-05-14T06:03:40.904Z,95.50
2019-05-14T06:06:13.449Z,93.80
2019-05-14T06:08:40.050Z,93.80
2019-05-14T06:11:10.329Z,94.50
2019-05-14T06:13:40.119Z,95.00
2019-05-14T06:16:09.411Z,93.80
2019-05-14T06:18:39.065Z,94.20
2019-05-14T06:21:09.196Z,93.50
2019-05-14T06:23:38.545Z,93.80
2019-05-14T06:26:11.414Z,94.70
2019-05-14T06:28:40.763Z,94.60
2019-05-14T06:31:10.294Z,95.00
2019-05-14T06:33:39.667Z,95.20
2019-05-14T06:36:08.781Z,93.70
2019-05-14T06:38:38.791Z,93.50
2019-05-14T06:41:08.578Z,95.10
2019-05-14T06:43:39.239Z,95.40
2019-05-14T06:46:09.015Z,95.40
2019-05-14T06:48:39.631Z,94.50
2019-05-14T06:51:08.961Z,93.90
2019-05-14T06:53:39.264Z,93.50
2019-05-14T06:56:08.882Z,94.10
2019-05-14T06:58:39.001Z,94.60
2019-05-14T07:01:09.570Z,94.90
2019-05-14T07:03:38.413Z,94.90
2019-05-14T07:06:08.964Z,95.00
2019-05-14T07:08:39.267Z,93.30
2019-05-14T07:11:08.584Z,94.10
2019-05-14T07:13:38.539Z,94.70
2019-05-14T07:16:09.072Z,94.20
2019-05-14T07:18:52.848Z,93.90
2019-05-14T07:21:09.716Z,94.60
2019-05-14T07:23:38.624Z,94.10
2019-05-14T07:26:08.396Z,93.20
2019-05-14T07:28:42.230Z,92.70
2019-05-14T07:31:09.702Z,94.40
2019-05-14T07:33:39.002Z,93.80
2019-05-14T07:36:08.835Z,93.60
2019-05-14T07:38:39.096Z,92.70
2019-05-14T07:41:09.283Z,93.90
2019-05-14T07:43:39.357Z,93.80
2019-05-14T07:46:08.627Z,92.80
2019-05-14T07:48:39.172Z,93.00
2019-05-14T07:51:08.950Z,93.00
2019-05-14T07:53:41.682Z,93.90
2019-05-14T07:56:09.975Z,92.60
2019-05-14T07:58:38.932Z,92.90
2019-05-14T08:01:09.459Z,93.80
2019-05-14T08:03:38.416Z,93.10
2019-05-14T08:06:08.351Z,93.10
2019-05-14T08:08:38.580Z,92.50
2019-05-14T08:11:08.668Z,91.70
2019-05-14T08:13:39.086Z,93.70
2019-05-14T08:16:09.488Z,92.90
2019-05-14T08:18:39.669Z,93.50
2019-05-14T08:21:09.099Z,93.70
2019-05-14T08:23:39.211Z,94.40
2019-05-14T08:26:08.132Z,94.90
2019-05-14T08:28:38.217Z,93.70
2019-05-14T08:31:09.295Z,93.30
2019-05-14T08:33:39.711Z,93.30
2019-05-14T08:36:08.876Z,93.60
2019-05-14T08:38:38.295Z,93.30
2019-05-14T08:41:08.439Z,93.30
2019-05-14T08:43:39.770Z,93.30
2019-05-14T08:46:09.843Z,92.40
2019-05-14T08:48:39.055Z,93.20
2019-05-14T08:51:09.074Z,92.30
2019-05-14T08:53:38.699Z,93.90
2019-05-14T08:56:08.709Z,92.40
2019-05-14T08:58:38.469Z,92.50
2019-05-14T09:01:08.194Z,91.60
2019-05-14T09:03:39.261Z,90.70
2019-05-14T09:06:09.228Z,90.70
2019-05-14T09:08:39.007Z,92.20
2019-05-14T09:11:09.919Z,92.80
2019-05-14T09:13:38.714Z,90.80
2019-05-14T09:16:09.293Z,91.50
2019-05-14T09:18:39.898Z,92.60
2019-05-14T09:21:08.856Z,91.70
2019-05-14T09:23:39.285Z,91.90
2019-05-14T09:26:09.536Z,91.20
2019-05-14T09:28:39.260Z,91.60
2019-05-14T09:31:08.562Z,91.40
2019-05-14T09:33:38.898Z,91.00
2019-05-14T09:36:17.911Z,92.40
2019-05-14T09:38:42.374Z,91.90
2019-05-14T09:41:15.035Z,91.00
2019-05-14T09:43:39.509Z,91.30
2019-05-14T09:46:08.983Z,91.40
2019-05-14T09:48:38.118Z,91.30
2019-05-14T09:51:09.105Z,91.10
2019-05-14T09:53:38.402Z,92.00
2019-05-14T09:56:09.151Z,92.00
2019-05-14T09:58:38.697Z,92.60
2019-05-14T10:01:09.283Z,92.90
2019-05-14T10:03:39.112Z,92.40
2019-05-14T10:06:09.790Z,93.20
2019-05-14T10:08:39.084Z,91.00
2019-05-14T10:11:08.054Z,90.90
2019-05-14T10:13:39.029Z,91.60
2019-05-14T10:16:09.549Z,91.00
2019-05-14T10:18:38.040Z,91.70
2019-05-14T10:21:08.640Z,92.00
2019-05-14T10:23:39.185Z,92.10
2019-05-14T10:26:09.240Z,92.60
2019-05-14T10:28:41.284Z,91.80
2019-05-14T10:31:09.402Z,92.00
2019-05-14T10:33:38.543Z,92.30
2019-05-14T10:36:09.032Z,92.30
2019-05-14T10:38:38.853Z,93.50
2019-05-14T10:41:09.002Z,93.40
2019-05-14T10:43:39.137Z,93.10
2019-05-14T10:46:09.064Z,93.50
2019-05-14T10:48:39.636Z,93.70
2019-05-14T10:51:09.869Z,94.00
2019-05-14T10:53:38.464Z,95.30
2019-05-14T10:56:06.983Z,94.50
2019-05-14T10:58:35.558Z,95.00
2019-05-14T11:01:04.074Z,95.40
2019-05-14T11:03:32.551Z,95.40
2019-05-14T11:06:01.047Z,95.60
2019-05-14T11:08:29.806Z,95.70
2019-05-14T11:11:03.686Z,95.00
2019-05-14T11:13:29.497Z,95.10
2019-05-14T11:15:59.579Z,94.10
2019-05-14T11:18:29.337Z,94.10
2019-05-14T11:21:18.847Z,94.00
2019-05-14T11:23:31.475Z,92.80
2019-05-14T11:25:59.987Z,92.30
2019-05-14T11:28:28.847Z,92.90
2019-05-14T11:30:57.566Z,93.90
2019-05-14T11:33:26.205Z,95.40
2019-05-14T11:35:54.774Z,94.70
2019-05-14T11:38:33.902Z,95.00
2019-05-14T11:40:53.857Z,94.80
2019-05-14T11:43:22.273Z,95.50
2019-05-14T11:45:51.040Z,94.10
2019-05-14T11:48:19.571Z,95.40
2019-05-14T11:50:49.092Z,94.70
2019-05-14T11:53:19.949Z,95.10
2019-05-14T11:55:50.388Z,95.00
2019-05-14T11:58:20.706Z,94.40
2019-05-14T12:00:51.163Z,94.30
2019-05-14T12:03:19.975Z,95.00
2019-05-14T12:05:49.524Z,95.10
2019-05-14T12:08:18.704Z,93.50
2019-05-14T12:10:48.534Z,94.50
2019-05-14T12:13:19.396Z,95.00
2019-05-14T12:15:48.588Z,95.20
2019-05-14T12:18:18.603Z,94.70
2019-05-14T12:20:49.839Z,93.90
2019-05-14T12:23:19.178Z,94.80
2019-05-14T12:25:49.102Z,95.90
2019-05-14T12:28:19.214Z,94.80
2019-05-14T12:30:49.583Z,94.70
2019-05-14T12:33:19.741Z,94.30
2019-05-14T12:35:49.424Z,94.10
2019-05-14T12:38:18.907Z,94.80
2019-05-14T12:40:47.540Z,95.40
2019-05-14T12:43:18.611Z,95.70
2019-05-14T12:45:46.314Z,94.70
2019-05-14T12:48:14.695Z,95.60
2019-05-14T12:50:43.148Z,96.10
2019-05-14T12:53:11.512Z,96.20
2019-05-14T12:55:40.411Z,94.20
2019-05-14T12:58:08.840Z,94.10
2019-05-14T13:00:39.369Z,93.60
2019-05-14T13:03:09.109Z,93.50
2019-05-14T13:05:37.735Z,94.10
2019-05-14T13:08:11.224Z,94.60
2019-05-14T13:10:38.572Z,94.50
2019-05-14T13:13:08.451Z,94.30
2019-05-14T13:15:39.303Z,93.70
2019-05-14T13:18:08.721Z,94.80
2019-05-14T13:20:38.863Z,93.50
2019-05-14T13:23:09.959Z,94.20
2019-05-14T13:25:39.725Z,94.90
2019-05-14T13:28:09.060Z,93.70
2019-05-14T13:30:37.711Z,93.50
2019-05-14T13:33:08.621Z,93.00
2019-05-14T13:35:38.713Z,93.10
2019-05-14T13:38:13.865Z,93.70
2019-05-14T13:40:39.203Z,94.60
2019-05-14T13:43:09.894Z,93.40
2019-05-14T13:45:39.092Z,93.80
2019-05-14T13:48:08.617Z,93.90
2019-05-14T13:50:40.090Z,94.00
2019-05-14T13:53:12.172Z,93.50
2019-05-14T13:55:45.578Z,93.00
2019-05-14T13:58:09.416Z,93.10
2019-05-14T14:00:38.465Z,92.80
2019-05-14T14:03:09.332Z,92.90
2019-05-14T14:05:39.251Z,93.90
2019-05-14T14:08:08.746Z,91.60
2019-05-14T14:10:44.946Z,91.10
2019-05-14T14:13:10.947Z,91.30
2019-05-14T14:15:38.547Z,90.60
2019-05-14T14:18:07.431Z,91.50
2019-05-14T14:20:35.912Z,91.50
2019-05-14T14:23:18.759Z,91.60
2019-05-14T14:25:34.982Z,92.80
2019-05-14T14:28:03.415Z,93.10
2019-05-14T14:30:31.864Z,92.70
2019-05-14T14:33:00.349Z,92.60
2019-05-14T14:35:30.392Z,92.10
2019-05-14T14:37:59.341Z,91.80
2019-05-14T14:40:30.168Z,92.50
2019-05-14T14:42:59.586Z,91.30
2019-05-14T14:45:29.211Z,91.00
2019-05-14T14:48:01.105Z,90.80
2019-05-14T14:50:29.479Z,89.20
2019-05-14T14:52:59.812Z,90.90
2019-05-14T14:55:30.720Z,90.10
2019-05-14T14:57:59.268Z,91.90
2019-05-14T15:00:29.396Z,90.90
2019-05-14T15:02:59.724Z,91.40
2019-05-14T15:05:29.695Z,89.40
2019-05-14T15:08:00.140Z,89.60
2019-05-14T15:10:32.158Z,90.60
2019-05-14T15:13:00.960Z,90.60
2019-05-14T15:15:32.200Z,90.10
2019-05-14T15:18:00.165Z,90.30
2019-05-14T15:20:29.092Z,90.40
2019-05-14T15:22:59.974Z,90.10
2019-05-14T15:25:28.968Z,90.30
2019-05-14T15:27:58.471Z,90.80
2019-05-14T15:30:28.769Z,92.10
2019-05-14T15:32:59.835Z,91.70
2019-05-14T15:35:28.522Z,91.30
2019-05-14T15:37:58.943Z,91.20
2019-05-14T15:40:28.940Z,90.90
2019-05-14T15:42:58.955Z,90.90
2019-05-14T15:45:28.813Z,90.90
2019-05-14T15:48:02.969Z,91.90
2019-05-14T15:50:29.249Z,92.40
2019-05-14T15:52:58.565Z,92.90
2019-05-14T15:55:28.870Z,92.70
2019-05-14T15:57:59.084Z,92.10
2019-05-14T16:00:29.194Z,92.20
2019-05-14T16:03:00.301Z,92.50
2019-05-14T16:05:28.905Z,92.00
2019-05-14T16:07:59.399Z,92.10
2019-05-14T16:10:31.133Z,92.40
2019-05-14T16:12:59.482Z,92.80
2019-05-14T16:15:28.577Z,93.30
2019-05-14T16:18:07.921Z,93.30
2019-05-14T16:20:35.200Z,93.70
2019-05-14T16:23:03.765Z,93.60
2019-05-14T16:25:32.589Z,94.00
2019-05-14T16:28:01.024Z,93.80
2019-05-14T16:30:31.239Z,93.60
2019-05-14T16:32:59.948Z,94.00
2019-05-14T16:35:28.796Z,93.30
2019-05-14T16:37:59.201Z,93.20
2019-05-14T16:40:28.826Z,92.90
2019-05-14T16:42:59.106Z,93.20
2019-05-14T16:45:29.515Z,93.80
2019-05-14T16:47:59.368Z,93.70
2019-05-14T16:50:28.783Z,93.70
2019-05-14T16:52:58.956Z,92.20
2019-05-14T16:55:30.522Z,93.30
2019-05-14T16:57:58.319Z,93.30
2019-05-14T17:00:29.166Z,93.10
2019-05-14T17:02:58.960Z,93.30
2019-05-14T17:05:29.905Z,93.20
2019-05-14T17:07:58.858Z,93.50
2019-05-14T17:10:28.674Z,93.60
2019-05-14T17:13:01.380Z,93.90
2019-05-14T17:15:28.766Z,94.20
2019-05-14T17:17:59.668Z,94.00
2019-05-14T17:20:29.384Z,93.70
2019-05-14T17:22:59.413Z,94.00
2019-05-14T17:25:30.498Z,95.00
2019-05-14T17:27:59.379Z,92.60
2019-05-14T17:30:30.751Z,92.60
2019-05-14T17:32:59.262Z,93.20
2019-05-14T17:35:32.075Z,94.20
2019-05-14T17:38:02.626Z,94.00
2019-05-14T17:40:33.892Z,94.70
2019-05-14T17:43:04.656Z,94.30
2019-05-14T17:45:33.069Z,94.20
2019-05-14T17:48:01.762Z,94.40
2019-05-14T17:50:31.425Z,94.90
2019-05-14T17:53:00.306Z,94.30
2019-05-14T17:55:43.591Z,94.90
2019-05-14T17:58:02.916Z,95.70
2019-05-14T18:00:31.336Z,95.60
2019-05-14T18:02:59.741Z,95.10
2019-05-14T18:05:29.117Z,95.00
2019-05-14T18:07:59.344Z,95.20
2019-05-14T18:10:28.555Z,95.00
2019-05-14T18:12:59.813Z,94.70
2019-05-14T18:15:29.367Z,95.00
2019-05-14T18:17:58.835Z,95.20
2019-05-14T18:20:28.676Z,94.70
2019-05-14T18:22:58.265Z,95.90
2019-05-14T18:25:29.121Z,96.30
2019-05-14T18:27:59.680Z,96.60
2019-05-14T18:30:28.958Z,95.10
2019-05-14T18:32:58.499Z,96.10
2019-05-14T18:35:29.473Z,96.40
2019-05-14T18:37:57.428Z,95.30
2019-05-14T18:40:27.989Z,95.50
2019-05-14T18:42:59.235Z,96.30
2019-05-14T18:45:29.469Z,96.00
2019-05-14T18:47:59.856Z,96.30
2019-05-14T18:50:28.920Z,96.50
2019-05-14T18:52:59.731Z,96.70
2019-05-14T18:55:29.262Z,96.30
2019-05-14T18:57:59.397Z,96.40
2019-05-14T19:00:29.426Z,97.20
2019-05-14T19:03:00.569Z,97.10
2019-05-14T19:05:29.630Z,96.80
2019-05-14T19:07:59.281Z,97.30
2019-05-14T19:10:29.599Z,96.10
2019-05-14T19:12:58.770Z,96.30
2019-05-14T19:15:27.656Z,96.50
2019-05-14T19:17:58.713Z,96.50
2019-05-14T19:20:28.311Z,96.40
2019-05-14T19:23:00.247Z,96.90
2019-05-14T19:25:30.951Z,97.10
2019-05-14T19:27:59.463Z,97.20
2019-05-14T19:30:28.705Z,96.50
2019-05-14T19:32:57.208Z,96.30
2019-05-14T19:35:28.495Z,96.80
2019-05-14T19:37:56.477Z,97.00
2019-05-14T19:40:25.037Z,97.10
2019-05-14T19:42:53.738Z,97.20
2019-05-14T19:45:22.348Z,96.90
2019-05-14T19:47:50.838Z,97.10
2019-05-14T19:50:19.655Z,97.40
2019-05-14T19:52:48.814Z,97.90
2019-05-14T19:55:18.906Z,98.10
2019-05-14T19:57:48.945Z,97.40
2019-05-14T20:00:24.641Z,97.20
2019-05-14T20:02:53.878Z,97.90
2019-05-14T20:05:23.079Z,98.20
2019-05-14T20:07:52.402Z,98.30
2019-05-14T20:10:20.953Z,98.60
2019-05-14T20:12:49.799Z,99.00
2019-05-14T20:15:18.605Z,99.30
2019-05-14T20:17:48.845Z,99.70
2019-05-14T20:20:19.357Z,99.70
2019-05-14T20:22:49.967Z,99.90
2019-05-14T20:25:18.529Z,99.90
2019-05-14T20:27:47.986Z,99.90
2019-05-14T20:30:18.799Z,99.90
2019-05-14T20:32:49.473Z,99.90
2019-05-14T20:35:30.827Z,99.90
2019-05-14T20:37:49.332Z,99.90
2019-05-14T20:40:18.045Z,99.90
2019-05-14T20:42:49.109Z,99.90
2019-05-14T20:45:19.206Z,99.90
2019-05-14T20:47:48.158Z,99.90
2019-05-14T20:50:18.572Z,99.90
2019-05-14T20:52:48.399Z,99.90
2019-05-14T20:55:19.046Z,99.90
2019-05-14T20:57:48.906Z,99.90
2019-05-14T21:00:18.412Z,99.90
2019-05-14T21:02:47.074Z,99.90
2019-05-14T21:05:15.564Z,99.90
2019-05-14T21:07:44.080Z,99.90
2019-05-14T21:10:13.985Z,99.90
2019-05-14T21:12:42.427Z,99.90
2019-05-14T21:15:11.520Z,99.90
2019-05-14T21:17:39.895Z,99.90
2019-05-14T21:20:09.225Z,99.90
2019-05-14T21:22:40.126Z,99.90
2019-05-14T21:25:11.372Z,99.90
2019-05-14T21:27:47.956Z,99.90
2019-05-14T21:30:10.851Z,99.90
2019-05-14T21:32:42.590Z,99.90
2019-05-14T21:35:09.786Z,99.90
2019-05-14T21:37:39.373Z,99.90
2019-05-14T21:40:09.439Z,99.90
2019-05-14T21:42:38.725Z,99.90
2019-05-14T21:45:10.107Z,99.90
2019-05-14T21:47:39.041Z,99.90
2019-05-14T21:50:08.961Z,99.90
2019-05-14T21:52:39.185Z,99.90
2019-05-14T21:55:08.421Z,99.90
2019-05-14T21:57:52.265Z,99.90
2019-05-14T22:00:21.043Z,99.90
2019-05-14T22:02:49.704Z,99.90
2019-05-14T22:05:19.008Z,99.90
2019-05-14T22:07:48.488Z,99.90
2019-05-14T22:10:19.118Z,99.90
2019-05-14T22:12:48.808Z,99.90
2019-05-14T22:15:18.449Z,99.90
2019-05-14T22:17:49.091Z,99.90
2019-05-14T22:20:19.213Z,99.90
2019-05-14T22:22:48.532Z,99.90
2019-05-14T22:25:18.952Z,99.90
2019-05-14T22:27:48.343Z,99.90
2019-05-14T22:30:18.289Z,99.90
2019-05-14T22:32:47.097Z,99.90
2019-05-14T22:35:15.569Z,99.90
2019-05-14T22:37:44.077Z,99.90
2019-05-14T22:40:12.568Z,99.90
2019-05-14T22:42:40.990Z,99.90
2019-05-14T22:45:09.594Z,99.90
2019-05-14T22:47:40.491Z,99.90
2019-05-14T22:50:09.187Z,99.90
2019-05-14T22:52:38.540Z,99.90
2019-05-14T22:55:07.459Z,99.90
2019-05-14T22:57:35.833Z,99.90
2019-05-14T23:00:05.132Z,99.90
2019-05-14T23:02:34.742Z,99.90
2019-05-14T23:05:03.495Z,99.90
2019-05-14T23:07:31.867Z,99.90
2019-05-14T23:10:00.354Z,99.90
2019-05-14T23:12:28.806Z,99.90
2019-05-14T23:14:58.169Z,99.90
2019-05-14T23:17:28.047Z,99.90
2019-05-14T23:19:58.074Z,99.90
2019-05-14T23:22:29.379Z,99.90
2019-05-14T23:24:59.113Z,99.90
2019-05-14T23:27:29.390Z,99.90
2019-05-14T23:29:58.707Z,99.90
2019-05-14T23:32:29.064Z,99.90
2019-05-14T23:34:58.423Z,99.90
2019-05-14T23:37:29.110Z,99.90
2019-05-14T23:39:59.039Z,99.90
2019-05-14T23:42:27.956Z,99.90
2019-05-14T23:44:58.544Z,99.90
2019-05-14T23:47:28.955Z,99.90
2019-05-14T23:49:58.411Z,99.90
2019-05-14T23:52:29.322Z,99.90
2019-05-14T23:54:57.291Z,99.90
2019-05-14T23:57:25.757Z,99.90
2019-05-14T23:59:54.262Z,99.90
