createdAt,value
2024-02-17T00:01:13.919Z,77.30
2024-02-17T00:03:40.601Z,77.30
2024-02-17T00:06:07.289Z,77.30
2024-02-17T00:08:33.841Z,77.30
2024-02-17T00:11:00.418Z,77.30
2024-02-17T00:13:26.957Z,77.40
2024-02-17T00:15:53.542Z,77.40
2024-02-17T00:18:20.190Z,77.40
2024-02-17T00:20:46.826Z,77.50
2024-02-17T00:23:13.392Z,77.50
2024-02-17T00:25:39.903Z,77.50
2024-02-17T00:28:06.405Z,77.60
2024-02-17T00:30:32.958Z,77.60
2024-02-17T00:32:59.547Z,77.60
2024-02-17T00:35:26.070Z,77.60
2024-02-17T00:37:52.611Z,77.60
2024-02-17T00:40:19.166Z,77.50
2024-02-17T00:42:45.781Z,77.60
2024-02-17T00:45:12.437Z,77.50
2024-02-17T00:47:39.066Z,77.50
2024-02-17T00:50:05.641Z,77.60
2024-02-17T00:52:32.192Z,77.50
2024-02-17T00:54:58.702Z,77.40
2024-02-17T00:57:25.273Z,77.50
2024-02-17T00:59:51.800Z,77.50
2024-02-17T01:02:18.318Z,77.40
2024-02-17T01:04:44.945Z,77.40
2024-02-17T01:07:11.509Z,77.50
2024-02-17T01:09:38.098Z,77.50
2024-02-17T01:12:04.704Z,77.50
2024-02-17T01:14:31.236Z,77.50
2024-02-17T01:16:57.796Z,77.50
2024-02-17T01:19:24.353Z,77.50
2024-02-17T01:21:50.973Z,77.50
2024-02-17T01:24:17.573Z,77.50
2024-02-17T01:26:44.090Z,77.40
2024-02-17T01:29:11.017Z,77.50
2024-02-17T01:31:38.220Z,77.50
2024-02-17T01:34:04.813Z,77.40
2024-02-17T01:36:31.404Z,77.40
2024-02-17T01:38:57.972Z,77.40
2024-02-17T01:41:24.513Z,77.30
2024-02-17T01:43:51.009Z,77.30
2024-02-17T01:46:17.571Z,77.30
2024-02-17T01:48:44.273Z,77.30
2024-02-17T01:51:10.953Z,77.30
2024-02-17T01:53:37.537Z,77.30
2024-02-17T01:56:04.046Z,77.30
2024-02-17T01:58:30.637Z,77.30
2024-02-17T02:00:57.279Z,77.10
2024-02-17T02:03:23.985Z,77.30
2024-02-17T02:05:50.627Z,77.30
2024-02-17T02:08:17.185Z,77.30
2024-02-17T02:10:43.770Z,77.30
2024-02-17T02:13:10.595Z,77.30
2024-02-17T02:15:45.543Z,77.30
2024-02-17T02:18:20.018Z,77.20
2024-02-17T02:20:46.586Z,77.20
2024-02-17T02:23:13.091Z,77.20
2024-02-17T02:25:39.594Z,77.10
2024-02-17T02:28:06.119Z,77.20
2024-02-17T02:30:32.719Z,77.20
2024-02-17T02:32:59.534Z,77.30
2024-02-17T02:35:26.278Z,77.30
2024-02-17T02:37:52.792Z,77.30
2024-02-17T02:40:19.308Z,77.30
2024-02-17T02:42:45.949Z,77.30
2024-02-17T02:45:12.637Z,77.30
2024-02-17T02:47:39.219Z,77.30
2024-02-17T02:50:05.731Z,77.30
2024-02-17T02:52:32.260Z,77.40
2024-02-17T02:54:58.760Z,77.30
2024-02-17T02:57:25.296Z,77.40
2024-02-17T02:59:51.830Z,77.30
2024-02-17T03:02:18.363Z,77.30
2024-02-17T03:04:44.920Z,77.30
2024-02-17T03:07:11.508Z,77.30
2024-02-17T03:09:38.157Z,77.40
2024-02-17T03:12:04.717Z,77.30
2024-02-17T03:14:31.291Z,77.20
2024-02-17T03:16:57.794Z,77.30
2024-02-17T03:19:24.444Z,77.20
2024-02-17T03:21:51.140Z,77.30
2024-02-17T03:24:17.789Z,77.20
2024-02-17T03:26:44.378Z,77.20
2024-02-17T03:29:10.905Z,77.20
2024-02-17T03:31:37.427Z,77.20
2024-02-17T03:34:04.037Z,77.20
2024-02-17T03:36:30.612Z,77.10
2024-02-17T03:38:57.146Z,77.10
2024-02-17T03:41:23.649Z,77.10
2024-02-17T03:43:50.171Z,77.00
2024-02-17T03:46:16.686Z,77.00
2024-02-17T03:48:43.615Z,77.10
2024-02-17T03:51:10.409Z,77.10
2024-02-17T03:53:37.000Z,77.10
2024-02-17T03:56:03.535Z,77.10
2024-02-17T03:58:30.243Z,77.00
2024-02-17T04:00:56.929Z,77.00
2024-02-17T04:03:23.597Z,77.00
2024-02-17T04:05:50.220Z,77.10
2024-02-17T04:08:16.810Z,77.10
2024-02-17T04:10:43.357Z,77.00
2024-02-17T04:13:09.910Z,76.90
2024-02-17T04:15:36.439Z,77.00
2024-02-17T04:18:03.071Z,77.00
2024-02-17T04:20:29.701Z,77.00
2024-02-17T04:22:56.272Z,77.00
2024-02-17T04:25:22.786Z,77.00
2024-02-17T04:27:49.366Z,77.00
2024-02-17T04:30:15.922Z,76.90
2024-02-17T04:32:42.506Z,77.00
2024-02-17T04:35:09.115Z,77.00
2024-02-17T04:37:35.720Z,77.00
2024-02-17T04:40:02.278Z,77.00
2024-02-17T04:42:28.924Z,76.90
2024-02-17T04:44:55.575Z,76.90
2024-02-17T04:47:22.092Z,76.90
2024-02-17T04:49:48.800Z,76.90
2024-02-17T04:52:15.412Z,76.80
2024-02-17T04:54:41.977Z,76.80
2024-02-17T04:57:08.580Z,76.80
2024-02-17T04:59:35.134Z,76.80
2024-02-17T05:02:01.649Z,76.80
2024-02-17T05:04:28.418Z,76.80
2024-02-17T05:06:55.053Z,76.80
2024-02-17T05:09:21.617Z,76.60
2024-02-17T05:11:48.185Z,76.70
2024-02-17T05:14:14.691Z,76.70
2024-02-17T05:16:41.198Z,76.60
2024-02-17T05:19:07.742Z,76.70
2024-02-17T05:21:34.276Z,76.60
2024-02-17T05:24:00.801Z,76.50
2024-02-17T05:26:27.343Z,76.50
2024-02-17T05:28:53.856Z,76.60
2024-02-17T05:31:20.365Z,76.60
2024-02-17T05:33:46.918Z,76.60
2024-02-17T05:36:13.543Z,76.60
2024-02-17T05:38:40.084Z,76.60
2024-02-17T05:41:06.612Z,76.50
2024-02-17T05:43:33.111Z,76.50
2024-02-17T05:45:59.670Z,76.50
2024-02-17T05:48:26.393Z,76.60
2024-02-17T05:50:52.944Z,76.50
2024-02-17T05:53:19.476Z,76.50
2024-02-17T05:55:45.989Z,76.50
2024-02-17T05:58:12.504Z,76.50
2024-02-17T06:00:39.118Z,76.60
2024-02-17T06:03:05.769Z,76.50
2024-02-17T06:05:32.281Z,76.50
2024-02-17T06:07:58.842Z,76.50
2024-02-17T06:10:25.392Z,76.50
2024-02-17T06:12:51.940Z,76.50
2024-02-17T06:15:18.519Z,76.50
2024-02-17T06:17:45.164Z,76.50
2024-02-17T06:20:11.727Z,76.50
2024-02-17T06:22:38.277Z,76.50
2024-02-17T06:25:04.896Z,76.40
2024-02-17T06:27:31.462Z,76.40
2024-02-17T06:29:57.989Z,76.40
2024-02-17T06:32:24.540Z,76.40
2024-02-17T06:34:51.177Z,76.40
2024-02-17T06:37:17.761Z,76.40
2024-02-17T06:39:44.305Z,76.40
2024-02-17T06:42:10.842Z,76.40
2024-02-17T06:44:37.358Z,76.40
2024-02-17T06:47:03.894Z,76.50
2024-02-17T06:49:30.433Z,76.40
2024-02-17T06:51:57.030Z,76.40
2024-02-17T06:54:23.787Z,76.40
2024-02-17T06:56:50.315Z,76.40
2024-02-17T06:59:16.835Z,76.30
2024-02-17T07:01:43.395Z,76.30
2024-02-17T07:04:09.963Z,76.30
2024-02-17T07:06:36.569Z,76.30
2024-02-17T07:09:03.158Z,76.30
2024-02-17T07:11:29.756Z,76.30
2024-02-17T07:13:56.314Z,76.30
2024-02-17T07:16:22.851Z,76.30
2024-02-17T07:18:49.484Z,76.30
2024-02-17T07:21:16.143Z,76.30
2024-02-17T07:23:42.799Z,76.20
2024-02-17T07:26:09.396Z,76.20
2024-02-17T07:28:35.930Z,76.20
2024-02-17T07:31:02.557Z,76.20
2024-02-17T07:33:29.179Z,76.20
2024-02-17T07:35:55.735Z,76.10
2024-02-17T07:38:22.326Z,76.00
2024-02-17T07:40:49.909Z,76.10
2024-02-17T07:43:17.474Z,76.10
2024-02-17T07:45:43.996Z,76.10
2024-02-17T07:48:10.739Z,76.20
2024-02-17T07:50:37.358Z,76.10
2024-02-17T07:53:03.886Z,76.10
2024-02-17T07:55:30.397Z,76.10
2024-02-17T07:57:57.028Z,76.20
2024-02-17T08:00:28.228Z,76.10
2024-02-17T08:02:54.804Z,76.10
2024-02-17T08:05:21.412Z,76.20
2024-02-17T08:07:47.964Z,76.10
2024-02-17T08:10:14.522Z,76.10
2024-02-17T08:12:41.081Z,76.20
2024-02-17T08:15:07.690Z,76.10
2024-02-17T08:17:34.351Z,76.10
2024-02-17T08:20:03.209Z,76.10
2024-02-17T08:22:31.599Z,76.10
2024-02-17T08:24:58.164Z,76.10
2024-02-17T08:27:24.777Z,76.10
2024-02-17T08:29:51.308Z,76.00
2024-02-17T08:32:17.877Z,76.00
2024-02-17T08:34:44.618Z,76.00
2024-02-17T08:37:11.197Z,75.90
2024-02-17T08:39:37.833Z,76.00
2024-02-17T08:42:04.401Z,75.90
2024-02-17T08:44:30.919Z,75.90
2024-02-17T08:46:57.417Z,75.90
2024-02-17T08:49:24.038Z,75.80
2024-02-17T08:51:50.668Z,75.90
2024-02-17T08:54:17.270Z,75.90
2024-02-17T08:56:43.777Z,75.90
2024-02-17T08:59:10.274Z,75.90
2024-02-17T09:01:36.828Z,76.00
2024-02-17T09:04:03.360Z,76.00
2024-02-17T09:06:30.021Z,76.00
2024-02-17T09:08:56.596Z,75.90
2024-02-17T09:11:23.168Z,75.90
2024-02-17T09:13:49.689Z,75.90
2024-02-17T09:16:16.204Z,75.90
2024-02-17T09:18:42.878Z,75.90
2024-02-17T09:21:09.448Z,75.90
2024-02-17T09:23:35.994Z,75.90
2024-02-17T09:26:02.504Z,75.90
2024-02-17T09:28:29.038Z,75.80
2024-02-17T09:30:55.652Z,75.80
2024-02-17T09:33:22.325Z,75.90
2024-02-17T09:35:48.906Z,75.70
2024-02-17T09:38:15.443Z,75.80
2024-02-17T09:40:41.966Z,75.80
2024-02-17T09:43:08.495Z,75.90
2024-02-17T09:45:35.015Z,75.80
2024-02-17T09:48:01.656Z,75.80
2024-02-17T09:50:28.247Z,75.80
2024-02-17T09:52:54.759Z,75.80
2024-02-17T09:55:21.284Z,75.70
2024-02-17T09:57:54.873Z,75.70
2024-02-17T10:00:22.501Z,75.70
2024-02-17T10:02:49.177Z,75.80
2024-02-17T10:05:15.806Z,75.80
2024-02-17T10:07:42.324Z,75.70
2024-02-17T10:10:08.873Z,75.60
2024-02-17T10:12:35.395Z,75.70
2024-02-17T10:15:01.959Z,75.70
2024-02-17T10:17:28.482Z,75.80
2024-02-17T10:19:55.106Z,75.80
2024-02-17T10:22:21.690Z,75.70
2024-02-17T10:24:48.554Z,75.80
2024-02-17T10:27:15.162Z,75.80
2024-02-17T10:29:41.710Z,75.80
2024-02-17T10:32:08.263Z,75.80
2024-02-17T10:34:34.916Z,75.80
2024-02-17T10:37:01.591Z,75.90
2024-02-17T10:39:28.159Z,75.80
2024-02-17T10:41:54.719Z,75.80
2024-02-17T10:44:21.244Z,75.90
2024-02-17T10:46:47.778Z,75.90
2024-02-17T10:49:14.404Z,75.90
2024-02-17T10:51:41.056Z,75.80
2024-02-17T10:54:07.606Z,75.90
2024-02-17T10:56:34.139Z,75.80
2024-02-17T10:59:00.650Z,75.90
2024-02-17T11:01:27.365Z,75.90
2024-02-17T11:03:54.055Z,75.90
2024-02-17T11:06:20.719Z,75.90
2024-02-17T11:08:47.256Z,75.80
2024-02-17T11:11:13.836Z,75.80
2024-02-17T11:13:40.360Z,75.80
2024-02-17T11:16:07.083Z,75.80
2024-02-17T11:18:34.105Z,75.80
2024-02-17T11:21:00.884Z,75.70
2024-02-17T11:23:27.397Z,75.60
2024-02-17T11:25:53.957Z,75.80
2024-02-17T11:28:20.495Z,75.70
2024-02-17T11:30:47.038Z,75.70
2024-02-17T11:33:13.685Z,75.70
2024-02-17T11:35:40.433Z,75.70
2024-02-17T11:38:07.022Z,75.70
2024-02-17T11:40:33.511Z,75.80
2024-02-17T11:43:00.087Z,75.80
2024-02-17T11:45:26.843Z,75.80
2024-02-17T11:47:53.636Z,75.70
2024-02-17T11:50:20.208Z,75.80
2024-02-17T11:52:46.828Z,75.80
2024-02-17T11:55:13.343Z,75.80
2024-02-17T11:57:40.058Z,75.80
2024-02-17T12:00:06.713Z,75.80
2024-02-17T12:02:33.234Z,75.80
2024-02-17T12:04:59.797Z,75.80
2024-02-17T12:07:26.448Z,75.80
2024-02-17T12:09:53.716Z,75.80
2024-02-17T12:12:20.337Z,75.90
2024-02-17T12:14:46.851Z,75.80
2024-02-17T12:17:13.381Z,75.80
2024-02-17T12:19:39.997Z,75.80
2024-02-17T12:22:06.629Z,75.80
2024-02-17T12:24:33.237Z,75.80
2024-02-17T12:26:59.811Z,75.80
2024-02-17T12:29:26.298Z,75.80
2024-02-17T12:31:52.816Z,75.90
2024-02-17T12:34:19.431Z,75.90
2024-02-17T12:36:46.083Z,75.90
2024-02-17T12:39:12.675Z,75.80
2024-02-17T12:41:39.209Z,75.80
2024-02-17T12:44:05.748Z,75.80
2024-02-17T12:46:32.296Z,75.80
2024-02-17T12:48:59.793Z,75.70
2024-02-17T12:51:27.131Z,75.70
2024-02-17T12:53:53.678Z,75.80
2024-02-17T12:56:22.424Z,75.80
2024-02-17T12:58:51.207Z,75.70
2024-02-17T13:01:17.742Z,75.80
2024-02-17T13:03:44.363Z,75.80
2024-02-17T13:06:11.074Z,75.70
2024-02-17T13:08:37.671Z,75.70
2024-02-17T13:11:04.260Z,75.70
2024-02-17T13:13:30.817Z,75.80
2024-02-17T13:15:57.379Z,75.80
2024-02-17T13:18:24.055Z,75.80
2024-02-17T13:20:50.597Z,75.70
2024-02-17T13:23:17.142Z,75.80
2024-02-17T13:25:43.649Z,75.80
2024-02-17T13:28:10.190Z,75.90
2024-02-17T13:30:36.709Z,75.90
2024-02-17T13:33:03.372Z,75.80
2024-02-17T13:35:30.076Z,75.90
2024-02-17T13:37:57.130Z,75.80
2024-02-17T13:40:23.784Z,75.90
2024-02-17T13:42:50.403Z,75.80
2024-02-17T13:45:17.187Z,75.80
2024-02-17T13:47:43.899Z,75.80
2024-02-17T13:50:10.630Z,75.90
2024-02-17T13:52:37.303Z,75.90
2024-02-17T13:55:03.920Z,75.90
2024-02-17T13:57:30.769Z,76.00
2024-02-17T13:59:57.299Z,75.90
2024-02-17T14:02:23.808Z,75.90
2024-02-17T14:04:50.322Z,75.90
2024-02-17T14:07:16.998Z,75.90
2024-02-17T14:09:43.694Z,75.90
2024-02-17T14:12:10.246Z,75.90
2024-02-17T14:14:36.782Z,75.90
2024-02-17T14:19:29.905Z,75.90
2024-02-17T14:21:56.548Z,75.80
2024-02-17T14:24:23.134Z,75.80
2024-02-17T14:26:49.651Z,75.90
2024-02-17T14:29:16.185Z,75.90
2024-02-17T14:31:42.697Z,75.90
2024-02-17T14:34:09.386Z,75.90
2024-02-17T14:36:35.996Z,75.90
2024-02-17T14:39:02.515Z,75.90
2024-02-17T14:41:29.021Z,75.90
2024-02-17T14:43:55.560Z,75.90
2024-02-17T14:46:22.077Z,75.80
2024-02-17T14:48:48.744Z,75.90
2024-02-17T14:51:15.376Z,75.90
2024-02-17T14:53:41.936Z,75.90
2024-02-17T14:56:08.455Z,75.90
2024-02-17T14:58:34.989Z,75.90
2024-02-17T15:01:01.539Z,75.80
2024-02-17T15:03:28.189Z,75.90
2024-02-17T15:05:54.812Z,75.80
2024-02-17T15:08:21.350Z,75.70
2024-02-17T15:10:47.915Z,75.80
2024-02-17T15:13:14.477Z,75.90
2024-02-17T15:15:41.026Z,75.90
2024-02-17T15:18:07.651Z,75.90
2024-02-17T15:20:34.207Z,75.90
2024-02-17T15:23:00.705Z,76.00
2024-02-17T15:25:27.236Z,76.00
2024-02-17T15:27:53.838Z,76.00
2024-02-17T15:30:20.445Z,75.90
2024-02-17T15:32:47.001Z,75.90
2024-02-17T15:35:13.786Z,75.90
2024-02-17T15:37:40.390Z,75.90
2024-02-17T15:40:06.959Z,75.90
2024-02-17T15:42:36.383Z,75.90
2024-02-17T15:45:04.536Z,76.00
2024-02-17T15:47:31.063Z,75.90
2024-02-17T15:49:57.767Z,75.90
2024-02-17T15:52:24.326Z,75.90
2024-02-17T15:54:50.944Z,75.90
2024-02-17T15:57:17.515Z,76.00
2024-02-17T15:59:44.059Z,75.90
2024-02-17T16:02:10.567Z,75.90
2024-02-17T16:04:37.207Z,75.90
2024-02-17T16:07:03.907Z,75.90
2024-02-17T16:09:33.332Z,75.90
2024-02-17T16:12:00.303Z,75.80
2024-02-17T16:14:26.856Z,75.80
2024-02-17T16:16:53.381Z,75.90
2024-02-17T16:19:19.930Z,75.90
2024-02-17T16:21:46.549Z,75.90
2024-02-17T16:24:13.135Z,75.90
2024-02-17T16:26:39.656Z,75.90
2024-02-17T16:29:06.363Z,75.90
2024-02-17T16:31:32.890Z,75.90
2024-02-17T16:33:59.557Z,75.90
2024-02-17T16:36:26.136Z,75.90
2024-02-17T16:38:52.653Z,75.80
2024-02-17T16:41:19.187Z,75.80
2024-02-17T16:43:45.719Z,75.90
2024-02-17T16:46:12.289Z,75.90
2024-02-17T16:48:38.934Z,75.90
2024-02-17T16:51:05.570Z,75.90
2024-02-17T16:53:32.135Z,75.80
2024-02-17T16:55:58.681Z,75.80
2024-02-17T16:58:25.252Z,75.80
2024-02-17T17:00:51.832Z,75.80
2024-02-17T17:03:18.433Z,75.80
2024-02-17T17:05:44.985Z,75.80
2024-02-17T17:08:11.520Z,75.60
2024-02-17T17:10:38.053Z,75.80
2024-02-17T17:13:04.694Z,75.80
2024-02-17T17:15:31.244Z,75.80
2024-02-17T17:17:57.804Z,75.80
2024-02-17T17:20:24.576Z,75.80
2024-02-17T17:22:51.224Z,75.80
2024-02-17T17:25:17.783Z,75.80
2024-02-17T17:27:44.423Z,75.80
2024-02-17T17:30:11.081Z,75.90
2024-02-17T17:32:37.850Z,75.80
2024-02-17T17:35:04.582Z,75.60
2024-02-17T17:37:31.196Z,75.80
2024-02-17T17:39:57.819Z,75.80
2024-02-17T17:42:24.443Z,75.80
2024-02-17T17:44:50.970Z,75.80
2024-02-17T17:47:20.088Z,75.80
2024-02-17T17:49:47.043Z,75.80
2024-02-17T17:52:13.845Z,75.80
2024-02-17T17:54:40.517Z,75.80
2024-02-17T17:57:07.087Z,75.80
2024-02-17T17:59:33.616Z,75.80
2024-02-17T18:02:00.271Z,75.80
2024-02-17T18:04:26.844Z,75.60
2024-02-17T18:06:53.461Z,75.80
2024-02-17T18:09:20.091Z,75.80
2024-02-17T18:11:46.599Z,75.80
2024-02-17T18:14:13.104Z,75.80
2024-02-17T18:16:39.625Z,75.80
2024-02-17T18:19:06.394Z,75.80
2024-02-17T18:21:33.115Z,75.70
2024-02-17T18:23:59.642Z,75.80
2024-02-17T18:26:26.136Z,75.80
2024-02-17T18:28:52.657Z,75.90
2024-02-17T18:31:19.263Z,75.90
2024-02-17T18:33:46.518Z,75.80
2024-02-17T18:36:13.150Z,75.90
2024-02-17T18:38:39.709Z,75.90
2024-02-17T18:41:06.221Z,76.00
2024-02-17T18:43:32.752Z,76.00
2024-02-17T18:45:59.332Z,76.00
2024-02-17T18:48:26.022Z,76.00
2024-02-17T18:50:52.583Z,76.00
2024-02-17T18:53:19.114Z,76.00
2024-02-17T18:55:45.614Z,76.00
2024-02-17T18:58:12.119Z,75.90
2024-02-17T19:00:38.765Z,75.90
2024-02-17T19:03:05.596Z,75.90
2024-02-17T19:05:32.140Z,75.90
2024-02-17T19:07:58.652Z,75.90
2024-02-17T19:10:25.160Z,75.80
2024-02-17T19:12:51.691Z,75.80
2024-02-17T19:15:18.240Z,75.80
2024-02-17T19:17:44.780Z,75.70
2024-02-17T19:20:11.419Z,75.70
2024-02-17T19:22:38.021Z,75.70
2024-02-17T19:25:04.663Z,75.70
2024-02-17T19:27:31.232Z,75.60
2024-02-17T19:29:57.793Z,75.60
2024-02-17T19:32:24.302Z,75.60
2024-02-17T19:34:50.906Z,75.50
2024-02-17T19:37:17.516Z,75.50
2024-02-17T19:39:44.070Z,75.50
2024-02-17T19:42:10.664Z,75.50
2024-02-17T19:44:37.235Z,75.50
2024-02-17T19:47:05.848Z,75.50
2024-02-17T19:49:32.759Z,75.60
2024-02-17T19:51:59.340Z,75.60
2024-02-17T19:54:25.873Z,75.70
2024-02-17T19:56:52.458Z,75.70
2024-02-17T19:59:18.989Z,75.70
2024-02-17T20:01:45.569Z,75.70
2024-02-17T20:04:12.274Z,75.60
2024-02-17T20:06:39.090Z,75.60
2024-02-17T20:09:05.697Z,75.60
2024-02-17T20:11:32.237Z,75.50
2024-02-17T20:13:58.749Z,75.50
2024-02-17T20:16:25.282Z,75.40
2024-02-17T20:18:52.000Z,75.40
2024-02-17T20:21:18.721Z,75.40
2024-02-17T20:23:45.257Z,75.30
2024-02-17T20:26:11.809Z,75.30
2024-02-17T20:28:38.312Z,75.30
2024-02-17T20:31:04.903Z,75.20
2024-02-17T20:33:31.592Z,75.10
2024-02-17T20:35:58.260Z,75.20
2024-02-17T20:38:24.778Z,75.10
2024-02-17T20:40:51.311Z,75.20
2024-02-17T20:43:17.824Z,75.10
2024-02-17T20:45:44.395Z,75.10
2024-02-17T20:48:11.023Z,75.10
2024-02-17T20:50:37.578Z,75.00
2024-02-17T20:53:04.088Z,74.90
2024-02-17T20:55:30.626Z,75.00
2024-02-17T20:57:57.285Z,75.00
2024-02-17T21:00:23.919Z,75.00
2024-02-17T21:02:50.698Z,74.90
2024-02-17T21:05:17.387Z,74.90
2024-02-17T21:07:44.034Z,74.90
2024-02-17T21:10:10.551Z,74.90
2024-02-17T21:12:37.098Z,74.90
2024-02-17T21:15:03.643Z,74.80
2024-02-17T21:17:30.259Z,74.90
2024-02-17T21:19:56.976Z,74.90
2024-02-17T21:22:23.654Z,74.80
2024-02-17T21:24:50.184Z,74.70
2024-02-17T21:27:16.720Z,74.80
2024-02-17T21:29:43.249Z,74.80
2024-02-17T21:32:09.788Z,74.80
2024-02-17T21:34:36.373Z,74.80
2024-02-17T21:37:03.030Z,74.70
2024-02-17T21:39:29.657Z,74.80
2024-02-17T21:41:56.220Z,74.80
2024-02-17T21:44:22.716Z,74.80
2024-02-17T21:46:49.248Z,74.80
2024-02-17T21:49:15.864Z,74.80
2024-02-17T21:51:42.507Z,74.80
2024-02-17T21:54:09.019Z,74.80
2024-02-17T21:56:35.539Z,74.80
2024-02-17T21:59:02.065Z,74.60
2024-02-17T22:01:28.685Z,74.60
2024-02-17T22:03:55.277Z,74.60
2024-02-17T22:06:21.910Z,74.60
2024-02-17T22:08:48.423Z,74.60
2024-02-17T22:11:14.956Z,74.60
2024-02-17T22:13:41.553Z,74.60
2024-02-17T22:16:08.156Z,74.50
2024-02-17T22:18:34.767Z,74.60
2024-02-17T22:21:01.341Z,74.50
2024-02-17T22:23:27.863Z,74.00
2024-02-17T22:25:54.374Z,74.00
2024-02-17T22:28:20.892Z,74.20
2024-02-17T22:30:47.417Z,74.30
2024-02-17T22:33:14.093Z,74.40
2024-02-17T22:35:40.656Z,74.40
2024-02-17T22:38:07.168Z,74.30
2024-02-17T22:40:33.720Z,74.30
2024-02-17T22:43:00.262Z,74.30
2024-02-17T22:45:26.884Z,74.40
2024-02-17T22:47:53.571Z,74.30
2024-02-17T22:50:20.095Z,74.30
2024-02-17T22:52:46.630Z,74.00
2024-02-17T22:55:13.139Z,74.00
2024-02-17T22:57:39.723Z,74.00
2024-02-17T23:00:06.287Z,74.10
2024-02-17T23:02:32.811Z,74.00
2024-02-17T23:04:59.556Z,74.10
2024-02-17T23:07:26.161Z,74.20
2024-02-17T23:09:52.684Z,74.20
2024-02-17T23:12:19.332Z,74.20
2024-02-17T23:14:45.857Z,74.20
2024-02-17T23:17:12.418Z,74.10
2024-02-17T23:19:39.070Z,74.10
2024-02-17T23:22:05.710Z,74.10
2024-02-17T23:24:32.321Z,74.00
2024-02-17T23:26:58.852Z,73.90
2024-02-17T23:29:25.347Z,74.00
2024-02-17T23:31:51.847Z,73.90
2024-02-17T23:34:18.462Z,73.80
2024-02-17T23:36:45.080Z,73.80
2024-02-17T23:39:11.598Z,73.90
2024-02-17T23:41:38.102Z,73.80
2024-02-17T23:44:04.618Z,73.90
2024-02-17T23:46:32.249Z,73.90
2024-02-17T23:48:58.841Z,73.80
2024-02-17T23:51:25.503Z,73.70
2024-02-17T23:53:52.045Z,73.50
2024-02-17T23:56:18.555Z,73.60
2024-02-17T23:58:45.076Z,73.70
