createdAt,value
2022-11-08T00:04:34.902Z,8.81
2022-11-08T00:09:57.558Z,8.83
2022-11-08T00:15:01.799Z,8.88
2022-11-08T00:20:06.340Z,8.94
2022-11-08T00:25:11.325Z,8.96
2022-11-08T00:30:14.475Z,8.96
2022-11-08T00:35:17.526Z,8.94
2022-11-08T00:40:20.486Z,8.98
2022-11-08T00:45:23.590Z,9.02
2022-11-08T00:50:26.694Z,9.08
2022-11-08T00:55:29.706Z,9.12
2022-11-08T01:00:32.810Z,9.14
2022-11-08T01:05:38.475Z,9.11
2022-11-08T01:10:43.995Z,9.09
2022-11-08T01:15:47.726Z,9.06
2022-11-08T01:20:51.313Z,9.06
2022-11-08T01:25:54.383Z,9.04
2022-11-08T01:30:57.495Z,9.09
2022-11-08T01:36:00.799Z,9.11
2022-11-08T01:41:05.539Z,9.10
2022-11-08T01:46:33.854Z,9.07
2022-11-08T01:51:54.672Z,9.06
2022-11-08T01:57:01.693Z,9.01
2022-11-08T02:02:05.869Z,9.01
2022-11-08T02:07:12.294Z,9.03
2022-11-08T02:12:20.565Z,9.03
2022-11-08T02:17:23.601Z,9.03
2022-11-08T02:22:39.351Z,9.09
2022-11-08T02:27:42.615Z,9.13
2022-11-08T02:32:47.386Z,9.17
2022-11-08T02:37:51.182Z,9.20
2022-11-08T02:42:54.197Z,9.20
2022-11-08T02:47:57.397Z,9.17
2022-11-08T02:53:01.013Z,9.14
2022-11-08T02:58:04.907Z,9.11
2022-11-08T03:03:08.248Z,9.04
2022-11-08T03:08:11.360Z,9.00
2022-11-08T03:13:14.466Z,8.95
2022-11-08T03:18:17.928Z,8.86
2022-11-08T03:23:21.318Z,8.77
2022-11-08T03:28:24.729Z,8.69
2022-11-08T03:33:28.225Z,8.69
2022-11-08T03:38:31.330Z,8.72
2022-11-08T03:43:34.428Z,8.77
2022-11-08T03:48:37.458Z,8.84
2022-11-08T03:53:40.548Z,8.87
2022-11-08T03:58:43.549Z,8.85
2022-11-08T04:03:46.546Z,8.84
2022-11-08T04:08:49.653Z,8.89
2022-11-08T04:14:11.500Z,8.96
2022-11-08T04:19:36.006Z,9.02
2022-11-08T04:24:39.135Z,8.99
2022-11-08T04:29:42.232Z,8.98
2022-11-08T04:34:45.329Z,8.97
2022-11-08T04:39:50.317Z,8.99
2022-11-08T04:44:53.637Z,9.03
2022-11-08T04:49:56.687Z,9.09
2022-11-08T04:54:59.715Z,9.10
2022-11-08T05:00:02.904Z,9.08
2022-11-08T05:05:07.501Z,9.05
2022-11-08T05:10:10.684Z,9.08
2022-11-08T05:15:13.754Z,9.13
2022-11-08T05:20:35.805Z,9.16
2022-11-08T05:25:40.428Z,9.14
2022-11-08T05:30:43.863Z,9.11
2022-11-08T05:35:46.971Z,9.09
2022-11-08T05:40:49.974Z,9.09
2022-11-08T05:45:53.089Z,9.11
2022-11-08T05:50:57.108Z,9.11
2022-11-08T05:56:03.140Z,9.10
2022-11-08T06:01:13.865Z,9.08
2022-11-08T06:06:20.697Z,9.03
2022-11-08T06:11:27.410Z,9.05
2022-11-08T06:16:30.343Z,9.06
2022-11-08T06:21:33.662Z,9.07
2022-11-08T06:26:36.915Z,9.05
2022-11-08T06:31:43.037Z,9.04
2022-11-08T06:36:46.666Z,9.06
2022-11-08T06:41:49.875Z,9.15
2022-11-08T06:46:56.157Z,9.23
2022-11-08T06:51:59.677Z,9.30
2022-11-08T06:57:03.085Z,9.33
2022-11-08T07:02:07.088Z,9.35
2022-11-08T07:07:10.320Z,9.39
2022-11-08T07:12:13.548Z,9.50
2022-11-08T07:17:16.842Z,9.65
2022-11-08T07:22:19.944Z,9.77
2022-11-08T07:27:23.709Z,9.86
2022-11-08T07:32:26.885Z,9.90
2022-11-08T07:37:30.427Z,9.96
2022-11-08T07:43:05.144Z,10.06
2022-11-08T07:48:11.864Z,10.23
2022-11-08T07:53:16.145Z,10.32
2022-11-08T07:58:19.578Z,10.38
2022-11-08T08:03:23.489Z,10.43
2022-11-08T08:08:27.135Z,10.52
2022-11-08T08:13:30.334Z,10.60
2022-11-08T08:18:33.575Z,10.64
2022-11-08T08:23:36.750Z,10.60
2022-11-08T08:28:39.862Z,10.62
2022-11-08T08:33:43.688Z,10.73
2022-11-08T08:38:46.786Z,10.89
2022-11-08T08:43:50.123Z,11.01
2022-11-08T08:48:54.021Z,11.07
2022-11-08T08:53:58.668Z,11.11
2022-11-08T09:04:24.845Z,11.36
2022-11-08T09:09:28.255Z,11.35
2022-11-08T09:14:31.483Z,11.35
2022-11-08T09:19:34.680Z,11.37
2022-11-08T09:24:38.596Z,11.46
2022-11-08T09:29:41.735Z,11.60
2022-11-08T09:34:45.525Z,11.66
2022-11-08T09:39:48.840Z,11.72
2022-11-08T09:45:13.045Z,11.86
2022-11-08T09:50:39.189Z,12.06
2022-11-08T09:56:06.457Z,12.17
2022-11-08T10:01:14.551Z,12.26
2022-11-08T10:06:44.028Z,12.43
2022-11-08T10:12:37.088Z,12.48
2022-11-08T10:18:11.725Z,12.59
2022-11-08T10:23:57.538Z,12.64
2022-11-08T10:29:20.104Z,12.62
2022-11-08T10:34:29.325Z,12.70
2022-11-08T10:39:45.052Z,12.86
2022-11-08T10:44:48.261Z,13.19
2022-11-08T10:49:52.490Z,13.29
2022-11-08T10:54:59.180Z,13.37
2022-11-08T11:00:23.689Z,13.38
2022-11-08T11:05:31.854Z,13.49
2022-11-08T11:10:47.788Z,13.56
2022-11-08T11:16:00.473Z,13.62
2022-11-08T11:21:15.239Z,13.64
2022-11-08T11:26:18.438Z,13.70
2022-11-08T11:31:21.547Z,13.77
2022-11-08T11:36:30.527Z,13.85
2022-11-08T11:41:49.462Z,13.98
2022-11-08T11:47:02.813Z,14.02
2022-11-08T11:52:17.627Z,14.08
2022-11-08T11:57:41.516Z,14.28
2022-11-08T12:03:15.917Z,14.48
2022-11-08T12:08:36.030Z,14.51
2022-11-08T12:14:09.361Z,14.51
2022-11-08T12:19:24.739Z,14.49
2022-11-08T12:24:39.213Z,14.50
2022-11-08T12:29:51.559Z,14.59
2022-11-08T12:35:43.424Z,14.65
2022-11-08T12:41:11.917Z,14.66
2022-11-08T12:46:20.533Z,14.66
2022-11-08T12:51:57.542Z,14.65
2022-11-08T12:57:09.226Z,14.68
2022-11-08T13:02:24.979Z,14.70
2022-11-08T13:07:56.093Z,14.71
2022-11-08T13:13:36.203Z,14.65
2022-11-08T13:18:49.725Z,14.59
2022-11-08T13:24:38.428Z,14.61
2022-11-08T13:29:38.891Z,14.63
2022-11-08T13:34:49.517Z,14.60
2022-11-08T13:40:27.254Z,14.54
2022-11-08T13:45:34.828Z,14.42
2022-11-08T13:51:19.150Z,14.33
2022-11-08T13:56:56.325Z,14.25
2022-11-08T14:01:59.772Z,14.13
2022-11-08T14:07:06.233Z,13.99
2022-11-08T14:12:20.903Z,13.85
2022-11-08T14:17:52.986Z,13.71
2022-11-08T14:23:00.554Z,13.57
2022-11-08T14:28:05.033Z,13.49
2022-11-08T14:33:21.741Z,13.41
2022-11-08T14:38:28.240Z,13.29
2022-11-08T14:43:42.870Z,13.17
2022-11-08T14:48:54.383Z,13.05
2022-11-08T14:53:57.794Z,12.96
2022-11-08T14:59:07.001Z,12.90
2022-11-08T15:04:21.188Z,12.83
2022-11-08T15:09:33.470Z,12.76
2022-11-08T15:14:55.731Z,12.65
2022-11-08T15:20:21.768Z,12.54
2022-11-08T15:25:36.023Z,12.44
2022-11-08T15:30:43.335Z,12.38
2022-11-08T15:35:47.783Z,12.33
2022-11-08T15:40:54.783Z,12.27
2022-11-08T15:46:03.075Z,12.13
2022-11-08T15:51:06.421Z,12.01
2022-11-08T15:56:12.593Z,11.91
2022-11-08T16:01:23.289Z,11.77
2022-11-08T16:06:26.618Z,11.65
2022-11-08T16:11:32.971Z,11.60
2022-11-08T16:16:37.019Z,11.56
2022-11-08T16:21:40.230Z,11.56
2022-11-08T16:26:45.811Z,11.51
2022-11-08T16:31:51.152Z,11.38
2022-11-08T16:36:54.962Z,11.27
2022-11-08T16:41:58.526Z,11.11
2022-11-08T16:47:01.798Z,11.00
2022-11-08T16:52:05.118Z,10.95
2022-11-08T16:57:28.949Z,10.94
2022-11-08T17:02:35.743Z,10.97
2022-11-08T17:07:39.138Z,10.91
2022-11-08T17:12:42.203Z,10.79
2022-11-08T17:17:46.408Z,10.66
2022-11-08T17:22:49.860Z,10.50
2022-11-08T17:27:53.266Z,10.40
2022-11-08T17:32:56.571Z,10.29
2022-11-08T17:38:00.030Z,10.29
2022-11-08T17:43:03.342Z,10.27
2022-11-08T17:48:07.022Z,10.15
2022-11-08T17:53:10.329Z,10.11
2022-11-08T17:58:13.536Z,10.05
2022-11-08T18:03:17.136Z,10.06
2022-11-08T18:08:26.514Z,10.04
2022-11-08T18:13:31.453Z,9.99
2022-11-08T18:18:34.868Z,9.94
2022-11-08T18:23:41.969Z,9.83
2022-11-08T18:28:45.487Z,9.71
2022-11-08T18:33:49.841Z,9.57
2022-11-08T18:38:53.749Z,9.56
2022-11-08T18:44:00.027Z,9.56
2022-11-08T18:49:05.387Z,9.55
2022-11-08T18:54:08.597Z,9.46
2022-11-08T18:59:11.742Z,9.36
2022-11-08T19:04:15.023Z,9.31
2022-11-08T19:09:19.460Z,9.34
2022-11-08T19:14:23.072Z,9.46
2022-11-08T19:19:26.277Z,9.61
2022-11-08T19:24:29.385Z,9.77
2022-11-08T19:29:32.596Z,9.95
2022-11-08T19:34:37.034Z,10.14
2022-11-08T19:39:40.236Z,10.21
2022-11-08T19:44:43.340Z,10.22
2022-11-08T19:49:46.449Z,10.28
2022-11-08T19:54:50.482Z,10.33
2022-11-08T19:59:53.582Z,10.36
2022-11-08T20:04:56.791Z,10.38
2022-11-08T20:10:00.334Z,10.36
2022-11-08T20:15:04.342Z,10.37
2022-11-08T20:20:08.887Z,10.40
2022-11-08T20:25:12.091Z,10.44
2022-11-08T20:30:15.503Z,10.49
2022-11-08T20:35:22.967Z,10.48
2022-11-08T20:40:26.824Z,10.51
2022-11-08T20:45:30.443Z,10.57
2022-11-08T20:50:36.527Z,10.57
2022-11-08T20:55:39.744Z,10.56
2022-11-08T21:01:02.601Z,10.50
2022-11-08T21:06:09.242Z,10.45
2022-11-08T21:11:15.807Z,10.45
2022-11-08T21:16:29.978Z,10.43
2022-11-08T21:21:34.689Z,10.41
2022-11-08T21:26:37.790Z,10.42
2022-11-08T21:31:40.999Z,10.45
2022-11-08T21:36:44.002Z,10.44
2022-11-08T21:41:47.107Z,10.46
2022-11-08T21:46:50.520Z,10.51
2022-11-08T21:51:53.727Z,10.55
2022-11-08T21:56:56.851Z,10.60
2022-11-08T22:02:00.454Z,10.59
2022-11-08T22:07:03.781Z,10.55
2022-11-08T22:12:07.287Z,10.54
2022-11-08T22:17:10.498Z,10.54
2022-11-08T22:22:14.121Z,10.57
2022-11-08T22:27:17.622Z,10.56
2022-11-08T22:32:20.631Z,10.51
2022-11-08T22:37:23.658Z,10.44
2022-11-08T22:42:26.745Z,10.39
2022-11-08T22:47:29.757Z,10.31
2022-11-08T22:52:32.751Z,10.31
2022-11-08T22:57:35.852Z,10.32
2022-11-08T23:02:38.956Z,10.32
2022-11-08T23:07:42.063Z,10.29
2022-11-08T23:13:03.707Z,10.25
2022-11-08T23:18:06.817Z,10.22
2022-11-08T23:23:29.380Z,10.28
2022-11-08T23:28:51.215Z,10.38
2022-11-08T23:33:54.324Z,10.40
2022-11-08T23:38:58.967Z,10.38
2022-11-08T23:44:20.811Z,10.35
2022-11-08T23:49:24.122Z,10.35
2022-11-08T23:54:27.227Z,10.36
2022-11-08T23:59:30.332Z,10.42
