createdAt,value
2023-03-28T00:00:00.877Z,1.1
2023-03-28T00:01:00.886Z,1.1
2023-03-28T00:02:00.888Z,1.1
2023-03-28T00:03:00.900Z,1.1
2023-03-28T00:04:01.647Z,1.1
2023-03-28T00:05:00.884Z,1.1
2023-03-28T00:06:01.263Z,1.1
2023-03-28T00:07:00.883Z,1.1
2023-03-28T00:08:00.867Z,1.1
2023-03-28T00:09:00.872Z,1.1
2023-03-28T00:10:00.889Z,1.1
2023-03-28T00:11:00.880Z,1.1
2023-03-28T00:12:00.892Z,1.1
2023-03-28T00:13:00.890Z,1.1
2023-03-28T00:14:01.195Z,1.1
2023-03-28T00:15:00.895Z,1.1
2023-03-28T00:16:01.386Z,1.1
2023-03-28T00:17:00.929Z,1.1
2023-03-28T00:18:00.928Z,1.1
2023-03-28T00:19:00.875Z,1.1
2023-03-28T00:20:00.881Z,1.1
2023-03-28T00:21:00.885Z,1.1
2023-03-28T00:22:00.913Z,1.1
2023-03-28T00:23:00.891Z,1.1
2023-03-28T00:24:00.896Z,1.1
2023-03-28T00:25:00.905Z,1.1
2023-03-28T00:26:01.073Z,1.1
2023-03-28T00:27:00.916Z,1.1
2023-03-28T00:28:00.910Z,1.1
2023-03-28T00:29:00.923Z,1.1
2023-03-28T00:30:00.907Z,1.1
2023-03-28T00:31:00.907Z,1.1
2023-03-28T00:32:00.940Z,1.1
2023-03-28T00:33:00.931Z,1.1
2023-03-28T00:34:00.899Z,1.1
2023-03-28T00:35:00.901Z,1.1
2023-03-28T00:36:01.197Z,1.1
2023-03-28T00:37:00.919Z,1.1
2023-03-28T00:38:00.900Z,1.1
2023-03-28T00:39:00.906Z,1.1
2023-03-28T00:40:00.918Z,1.1
2023-03-28T00:41:00.854Z,1.1
2023-03-28T00:42:00.857Z,1.1
2023-03-28T00:43:00.818Z,1.1
2023-03-28T00:44:00.830Z,1.1
2023-03-28T00:45:00.741Z,1.1
2023-03-28T00:46:09.176Z,1.1
2023-03-28T00:47:00.785Z,1.1
2023-03-28T00:48:00.669Z,1.1
2023-03-28T00:49:00.623Z,1.1
2023-03-28T00:50:00.628Z,1.1
2023-03-28T00:51:00.563Z,1.1
2023-03-28T00:52:00.565Z,1.1
2023-03-28T00:53:00.547Z,1.1
2023-03-28T00:54:00.544Z,1.1
2023-03-28T00:55:00.603Z,1.1
2023-03-28T00:56:00.766Z,1.1
2023-03-28T00:57:00.625Z,1.1
2023-03-28T00:58:00.563Z,1.1
2023-03-28T00:59:00.547Z,1.1
2023-03-28T01:00:00.600Z,1.1
2023-03-28T01:01:00.555Z,1.1
2023-03-28T01:02:00.619Z,1.1
2023-03-28T01:03:00.654Z,1.1
2023-03-28T01:04:00.589Z,1.1
2023-03-28T01:05:00.589Z,1.1
2023-03-28T01:06:00.790Z,1.1
2023-03-28T01:07:01.688Z,1.1
2023-03-28T01:08:00.605Z,1.1
2023-03-28T01:09:00.560Z,1.1
2023-03-28T01:10:00.647Z,1.1
2023-03-28T01:11:00.727Z,1.1
2023-03-28T01:12:00.613Z,1.1
2023-03-28T01:13:00.613Z,1.1
2023-03-28T01:14:00.726Z,1.1
2023-03-28T01:15:00.678Z,1.1
2023-03-28T01:16:00.942Z,1.1
2023-03-28T01:17:00.596Z,1.1
2023-03-28T01:18:00.750Z,1.1
2023-03-28T01:19:00.612Z,1.1
2023-03-28T01:20:00.645Z,1.1
2023-03-28T01:21:00.632Z,1.1
2023-03-28T01:22:00.687Z,1.1
2023-03-28T01:23:00.664Z,1.1
2023-03-28T01:24:11.854Z,1.1
2023-03-28T01:25:00.666Z,1.1
2023-03-28T01:26:00.852Z,1.1
2023-03-28T01:27:00.688Z,1.1
2023-03-28T01:28:00.725Z,1.1
2023-03-28T01:29:00.698Z,1.1
2023-03-28T01:30:00.824Z,1.1
2023-03-28T01:31:00.674Z,1.1
2023-03-28T01:32:00.673Z,1.1
2023-03-28T01:33:00.695Z,1.1
2023-03-28T01:34:00.669Z,1.1
2023-03-28T01:35:00.617Z,1.1
2023-03-28T01:36:00.973Z,1.1
2023-03-28T01:37:00.612Z,1.1
2023-03-28T01:38:00.632Z,1.1
2023-03-28T01:39:00.771Z,1.1
2023-03-28T01:40:00.766Z,1.1
2023-03-28T01:41:00.654Z,1.1
2023-03-28T01:42:00.679Z,1.1
2023-03-28T01:43:00.660Z,1.1
2023-03-28T01:44:00.637Z,1.1
2023-03-28T01:45:00.620Z,1.1
2023-03-28T01:46:00.824Z,1.1
2023-03-28T01:47:00.636Z,1.1
2023-03-28T01:48:00.624Z,1.1
2023-03-28T01:49:00.590Z,1.1
2023-03-28T01:50:00.630Z,1.1
2023-03-28T01:51:00.614Z,1.1
2023-03-28T01:52:00.614Z,1.1
2023-03-28T01:53:00.596Z,1.1
2023-03-28T01:54:00.619Z,1.1
2023-03-28T01:55:00.639Z,1.1
2023-03-28T01:56:00.773Z,1.1
2023-03-28T01:57:00.692Z,1.1
2023-03-28T01:58:00.603Z,1.1
2023-03-28T01:59:00.616Z,1.1
2023-03-28T02:00:00.938Z,1.1
2023-03-28T02:01:00.812Z,1.1
2023-03-28T02:02:00.827Z,1.1
2023-03-28T02:03:00.877Z,1.1
2023-03-28T02:04:00.830Z,1.1
2023-03-28T02:05:00.826Z,1.1
2023-03-28T02:06:01.038Z,1.1
2023-03-28T02:07:00.830Z,1.1
2023-03-28T02:08:00.787Z,1.1
2023-03-28T02:09:00.811Z,1.1
2023-03-28T02:10:01.001Z,1.1
2023-03-28T02:11:00.792Z,1.1
2023-03-28T02:12:00.791Z,1.1
2023-03-28T02:13:00.810Z,1.1
2023-03-28T02:14:00.798Z,1.1
2023-03-28T02:15:00.837Z,1.1
2023-03-28T02:16:00.996Z,1.1
2023-03-28T02:17:00.805Z,1.1
2023-03-28T02:18:00.823Z,1.1
2023-03-28T02:19:00.838Z,1.1
2023-03-28T02:20:00.901Z,1.1
2023-03-28T02:21:00.809Z,1.1
2023-03-28T02:22:00.833Z,1.1
2023-03-28T02:23:00.812Z,1.1
2023-03-28T02:24:00.831Z,1.1
2023-03-28T02:25:00.832Z,1.1
2023-03-28T02:26:01.114Z,1.1
2023-03-28T02:27:00.836Z,1.1
2023-03-28T02:28:00.817Z,1.1
2023-03-28T02:29:00.852Z,1.1
2023-03-28T02:30:00.856Z,1.1
2023-03-28T02:31:00.835Z,1.1
2023-03-28T02:32:00.895Z,1.1
2023-03-28T02:33:00.935Z,1.1
2023-03-28T02:34:00.846Z,1.1
2023-03-28T02:35:00.858Z,1.1
2023-03-28T02:36:01.103Z,1.1
2023-03-28T02:37:00.852Z,1.1
2023-03-28T02:38:00.844Z,1.1
2023-03-28T02:39:00.864Z,1.1
2023-03-28T02:40:00.862Z,1.1
2023-03-28T02:41:00.866Z,1.1
2023-03-28T02:42:00.843Z,1.1
2023-03-28T02:43:00.835Z,1.1
2023-03-28T02:44:00.866Z,1.1
2023-03-28T02:45:00.838Z,1.1
2023-03-28T02:46:01.063Z,1.1
2023-03-28T02:47:01.475Z,1.1
2023-03-28T02:48:00.893Z,1.1
2023-03-28T02:49:00.857Z,1.1
2023-03-28T02:50:00.873Z,1.1
2023-03-28T02:51:00.842Z,1.1
2023-03-28T02:52:00.868Z,1.1
2023-03-28T02:53:00.849Z,1.1
2023-03-28T02:54:00.869Z,1.1
2023-03-28T02:55:00.859Z,1.1
2023-03-28T02:56:01.027Z,1.1
2023-03-28T02:57:00.892Z,1.1
2023-03-28T02:58:00.878Z,1.1
2023-03-28T02:59:00.852Z,1.1
2023-03-28T03:00:00.916Z,1.1
2023-03-28T03:01:00.890Z,1.1
2023-03-28T03:02:00.874Z,1.1
2023-03-28T03:03:00.906Z,1.1
2023-03-28T03:04:00.933Z,1.1
2023-03-28T03:05:00.856Z,1.1
2023-03-28T03:06:01.023Z,1.1
2023-03-28T03:07:00.880Z,1.1
2023-03-28T03:08:00.879Z,1.1
2023-03-28T03:09:00.880Z,1.1
2023-03-28T03:10:00.895Z,1.1
2023-03-28T03:11:00.885Z,1.1
2023-03-28T03:12:00.862Z,1.1
2023-03-28T03:13:00.884Z,1.1
2023-03-28T03:14:00.868Z,1.1
2023-03-28T03:15:00.874Z,1.1
2023-03-28T03:16:01.249Z,1.1
2023-03-28T03:17:00.911Z,1.1
2023-03-28T03:18:00.961Z,1.1
2023-03-28T03:19:00.879Z,1.1
2023-03-28T03:20:00.897Z,1.1
2023-03-28T03:21:00.891Z,1.1
2023-03-28T03:22:00.912Z,1.1
2023-03-28T03:23:00.897Z,1.1
2023-03-28T03:24:00.876Z,1.1
2023-03-28T03:25:00.890Z,1.1
2023-03-28T03:26:01.267Z,1.1
2023-03-28T03:27:00.913Z,1.1
2023-03-28T03:28:00.895Z,1.1
2023-03-28T03:29:00.934Z,1.1
2023-03-28T03:30:00.893Z,1.1
2023-03-28T03:31:00.902Z,1.1
2023-03-28T03:32:00.882Z,1.1
2023-03-28T03:33:00.946Z,1.1
2023-03-28T03:34:00.889Z,1.1
2023-03-28T03:35:00.892Z,1.1
2023-03-28T03:36:01.155Z,1.1
2023-03-28T03:37:00.915Z,1.1
2023-03-28T03:38:00.909Z,1.1
2023-03-28T03:39:00.892Z,1.1
2023-03-28T03:40:00.917Z,1.1
2023-03-28T03:41:00.888Z,1.1
2023-03-28T03:42:00.913Z,1.1
2023-03-28T03:43:00.930Z,1.1
2023-03-28T03:44:00.922Z,1.1
2023-03-28T03:45:00.897Z,1.1
2023-03-28T03:46:01.326Z,1.1
2023-03-28T03:47:00.902Z,1.1
2023-03-28T03:48:00.974Z,1.1
2023-03-28T03:49:00.899Z,1.1
2023-03-28T03:50:00.909Z,1.1
2023-03-28T03:51:00.920Z,1.1
2023-03-28T03:52:00.941Z,1.1
2023-03-28T03:53:00.938Z,1.1
2023-03-28T03:54:00.907Z,1.1
2023-03-28T03:55:00.903Z,1.1
2023-03-28T03:56:01.175Z,1.1
2023-03-28T03:57:00.937Z,1.1
2023-03-28T03:58:00.929Z,1.1
2023-03-28T03:59:00.903Z,1.1
2023-03-28T04:00:01.030Z,1.1
2023-03-28T04:01:00.929Z,1.1
2023-03-28T04:02:00.927Z,1.1
2023-03-28T04:03:00.971Z,1.1
2023-03-28T04:04:00.925Z,1.1
2023-03-28T04:05:00.943Z,1.1
2023-03-28T04:06:01.055Z,1.1
2023-03-28T04:07:00.923Z,1.1
2023-03-28T04:08:00.940Z,1.1
2023-03-28T04:09:00.939Z,1.1
2023-03-28T04:10:00.957Z,1.1
2023-03-28T04:11:00.922Z,1.1
2023-03-28T04:12:00.919Z,1.1
2023-03-28T04:13:00.950Z,1.1
2023-03-28T04:14:00.926Z,1.1
2023-03-28T04:15:00.940Z,1.1
2023-03-28T04:16:01.145Z,1.1
2023-03-28T04:17:00.932Z,1.1
2023-03-28T04:18:03.416Z,1.1
2023-03-28T04:19:00.933Z,1.1
2023-03-28T04:20:00.967Z,1.1
2023-03-28T04:21:00.935Z,1.1
2023-03-28T04:22:00.937Z,1.1
2023-03-28T04:23:01.029Z,1.1
2023-03-28T04:24:00.951Z,1.1
2023-03-28T04:25:00.962Z,1.1
2023-03-28T04:26:01.125Z,1.1
2023-03-28T04:27:00.939Z,1.1
2023-03-28T04:28:00.963Z,1.1
2023-03-28T04:29:00.944Z,1.1
2023-03-28T04:30:00.964Z,1.1
2023-03-28T04:31:00.999Z,1.1
2023-03-28T04:32:00.970Z,1.1
2023-03-28T04:33:01.011Z,1.1
2023-03-28T04:34:00.956Z,1.1
2023-03-28T04:35:00.962Z,1.1
2023-03-28T04:36:01.247Z,1.1
2023-03-28T04:37:00.949Z,1.1
2023-03-28T04:38:00.972Z,1.1
2023-03-28T04:39:00.949Z,1.1
2023-03-28T04:40:00.988Z,1.1
2023-03-28T04:41:00.990Z,1.1
2023-03-28T04:42:01.019Z,1.1
2023-03-28T04:43:00.979Z,1.1
2023-03-28T04:44:00.996Z,1.1
2023-03-28T04:45:00.958Z,1.1
2023-03-28T04:46:01.107Z,1.1
2023-03-28T04:47:00.965Z,1.4
2023-03-28T04:48:00.997Z,1.7
2023-03-28T04:49:00.974Z,2
2023-03-28T04:50:00.992Z,2.5
2023-03-28T04:51:00.994Z,3
2023-03-28T04:52:00.965Z,3.6
2023-03-28T04:53:00.966Z,4.5
2023-03-28T04:54:00.994Z,5.4
2023-03-28T04:55:00.989Z,6.6
2023-03-28T04:56:01.257Z,8
2023-03-28T04:57:01.018Z,9.6
2023-03-28T04:58:01.010Z,11.6
2023-03-28T04:59:00.991Z,13.9
2023-03-28T05:00:01.016Z,16.6
2023-03-28T05:01:01.282Z,19.6
2023-03-28T05:02:00.975Z,22.9
2023-03-28T05:03:01.097Z,27.1
2023-03-28T05:04:00.993Z,32.1
2023-03-28T05:05:00.981Z,37
2023-03-28T05:06:00.996Z,43.3
2023-03-28T05:07:00.980Z,49.3
2023-03-28T05:08:01.000Z,56.9
2023-03-28T05:09:01.003Z,64.2
2023-03-28T05:10:01.016Z,72.3
2023-03-28T05:11:01.323Z,82.5
2023-03-28T05:12:00.985Z,91.9
2023-03-28T05:13:01.004Z,103.5
2023-03-28T05:14:00.996Z,113.9
2023-03-28T05:15:00.998Z,125.4
2023-03-28T05:16:00.992Z,138
2023-03-28T05:17:01.005Z,151.8
2023-03-28T05:18:01.015Z,167.1
2023-03-28T05:19:01.008Z,179.5
2023-03-28T05:20:01.057Z,195.2
2023-03-28T05:21:01.141Z,209.7
2023-03-28T05:22:00.993Z,225.3
2023-03-28T05:23:01.007Z,242
2023-03-28T05:24:01.010Z,256.9
2023-03-28T05:25:01.022Z,276.1
2023-03-28T05:26:00.998Z,289.6
2023-03-28T05:27:01.000Z,307.4
2023-03-28T05:28:01.013Z,326.4
2023-03-28T05:29:01.001Z,342.4
2023-03-28T05:30:01.056Z,359.1
2023-03-28T05:31:01.306Z,376.7
2023-03-28T05:32:01.068Z,395.2
2023-03-28T05:33:01.097Z,409.6
2023-03-28T05:34:01.019Z,429.7
2023-03-28T05:35:01.016Z,445.4
2023-03-28T05:36:01.031Z,461.7
2023-03-28T05:37:01.012Z,478.5
2023-03-28T05:38:01.035Z,496
2023-03-28T05:39:01.011Z,508
2023-03-28T05:40:01.034Z,526.6
2023-03-28T05:41:01.310Z,539.3
2023-03-28T05:42:01.011Z,559
2023-03-28T05:43:01.031Z,579.4
2023-03-28T05:44:01.062Z,593.4
2023-03-28T05:45:01.191Z,607.8
2023-03-28T05:46:01.183Z,622.5
2023-03-28T05:47:01.273Z,637.6
2023-03-28T05:48:01.086Z,653
2023-03-28T05:49:01.123Z,660.9
2023-03-28T05:50:01.138Z,685.1
2023-03-28T05:51:01.459Z,701.6
2023-03-28T05:52:01.072Z,710.1
2023-03-28T05:53:01.130Z,727.2
2023-03-28T05:54:01.121Z,744.8
2023-03-28T05:55:01.128Z,762.9
2023-03-28T05:56:01.108Z,772.1
2023-03-28T05:57:01.304Z,790.8
2023-03-28T05:58:01.185Z,809.9
2023-03-28T05:59:01.139Z,829.5
2023-03-28T06:00:01.325Z,849.6
2023-03-28T06:01:01.380Z,859.8
2023-03-28T06:02:01.232Z,870.2
2023-03-28T06:03:01.158Z,891.2
2023-03-28T06:04:01.169Z,901.9
2023-03-28T06:05:01.297Z,912.8
2023-03-28T06:06:01.177Z,934.9
2023-03-28T06:07:03.060Z,946.1
2023-03-28T06:08:01.189Z,957.5
2023-03-28T06:09:01.064Z,969
2023-03-28T06:10:01.088Z,980.7
2023-03-28T06:11:01.491Z,980.7
2023-03-28T06:12:01.065Z,992.5
2023-03-28T06:13:01.095Z,1004.4
2023-03-28T06:14:01.082Z,1028.7
2023-03-28T06:15:01.112Z,1041.1
2023-03-28T06:16:01.062Z,1053.6
2023-03-28T06:17:01.103Z,1053.6
2023-03-28T06:18:01.086Z,1066.3
2023-03-28T06:19:14.302Z,1079.1
2023-03-28T06:20:01.109Z,1105.3
2023-03-28T06:21:01.436Z,1105.3
2023-03-28T06:22:01.621Z,1132
2023-03-28T06:23:01.061Z,1132
2023-03-28T06:24:01.081Z,1145.6
2023-03-28T06:25:01.072Z,1159.4
2023-03-28T06:26:01.093Z,1159.4
2023-03-28T06:27:01.092Z,1173.3
2023-03-28T06:28:01.088Z,1187.5
2023-03-28T06:29:01.100Z,1201.7
2023-03-28T06:30:01.099Z,1216.2
2023-03-28T06:31:01.263Z,1216.2
2023-03-28T06:32:01.062Z,1230.8
2023-03-28T06:33:01.096Z,1245.7
2023-03-28T06:34:01.073Z,1245.7
2023-03-28T06:35:01.097Z,1260.7
2023-03-28T06:36:01.143Z,1260.7
2023-03-28T06:37:01.063Z,1275.8
2023-03-28T06:38:01.104Z,1275.8
2023-03-28T06:39:01.064Z,1291.2
2023-03-28T06:40:01.112Z,1306.7
2023-03-28T06:41:01.298Z,1322.4
2023-03-28T06:42:01.042Z,1338.3
2023-03-28T06:43:01.013Z,1354.4
2023-03-28T06:44:00.990Z,1370.7
2023-03-28T06:45:00.930Z,1370.7
2023-03-28T06:46:00.939Z,1403.9
2023-03-28T06:47:00.881Z,1403.9
2023-03-28T06:48:00.975Z,1420.8
2023-03-28T06:49:00.818Z,1420.8
2023-03-28T06:50:00.798Z,1437.9
2023-03-28T06:51:00.967Z,1455.2
2023-03-28T06:52:00.720Z,1472.7
2023-03-28T06:53:00.697Z,1508.3
2023-03-28T06:54:00.683Z,1526.4
2023-03-28T06:55:00.698Z,1544.8
2023-03-28T06:56:00.644Z,1544.8
2023-03-28T06:57:01.376Z,1582.3
2023-03-28T06:58:00.572Z,1601.3
2023-03-28T06:59:00.553Z,1601.3
2023-03-28T07:00:00.584Z,1640
2023-03-28T07:01:00.753Z,1640
2023-03-28T07:02:00.644Z,1659.7
2023-03-28T07:03:00.661Z,1659.7
2023-03-28T07:04:00.765Z,1679.7
2023-03-28T07:05:00.585Z,1699.9
2023-03-28T07:06:00.575Z,1699.9
2023-03-28T07:07:00.558Z,1720.4
2023-03-28T07:08:00.564Z,1741
2023-03-28T07:09:00.569Z,1762
2023-03-28T07:10:00.592Z,1762
2023-03-28T07:11:00.806Z,1762
2023-03-28T07:12:00.591Z,1783.3
2023-03-28T07:13:00.589Z,1783.3
2023-03-28T07:14:00.605Z,1783.3
2023-03-28T07:15:00.594Z,1804.7
2023-03-28T07:16:00.568Z,1804.7
2023-03-28T07:17:00.611Z,1804.7
2023-03-28T07:18:00.598Z,1826.4
2023-03-28T07:19:00.577Z,1826.4
2023-03-28T07:20:00.601Z,1826.4
2023-03-28T07:21:04.260Z,1848.4
2023-03-28T07:22:00.598Z,1804.7
2023-03-28T07:23:00.596Z,1870.6
2023-03-28T07:24:00.596Z,1893.1
2023-03-28T07:25:00.611Z,1915.9
2023-03-28T07:26:00.586Z,1962.2
2023-03-28T07:27:12.267Z,1985.8
2023-03-28T07:28:00.598Z,1985.8
2023-03-28T07:29:00.588Z,1985.8
2023-03-28T07:30:00.615Z,2009.8
2023-03-28T07:31:00.712Z,2009.8
2023-03-28T07:32:00.718Z,2034
2023-03-28T07:33:12.913Z,2058.4
2023-03-28T07:34:00.628Z,2058.4
2023-03-28T07:35:00.622Z,2108.2
2023-03-28T07:36:00.639Z,2133.6
2023-03-28T07:37:00.611Z,2159.2
2023-03-28T07:38:00.644Z,2159.2
2023-03-28T07:39:00.605Z,2185.2
2023-03-28T07:40:00.643Z,2211.5
2023-03-28T07:41:01.012Z,2238.1
2023-03-28T07:42:00.604Z,2265.1
2023-03-28T07:43:00.618Z,2292.3
2023-03-28T07:44:00.618Z,2319.9
2023-03-28T07:45:00.623Z,2376
2023-03-28T07:46:00.627Z,2404.6
2023-03-28T07:47:00.611Z,2433.5
2023-03-28T07:48:00.636Z,2462.8
2023-03-28T07:49:00.601Z,2492.4
2023-03-28T07:50:00.619Z,2522.4
2023-03-28T07:51:00.756Z,2552.8
2023-03-28T07:52:00.604Z,2583.5
2023-03-28T07:53:00.623Z,2614.6
2023-03-28T07:54:00.607Z,2646
2023-03-28T07:55:00.637Z,2677.9
2023-03-28T07:56:00.608Z,2710.1
2023-03-28T07:57:00.676Z,2742.6
2023-03-28T07:58:00.664Z,2742.6
2023-03-28T07:59:00.610Z,2775.6
2023-03-28T08:00:00.642Z,2809
2023-03-28T08:01:00.836Z,2842.8
2023-03-28T08:02:00.612Z,2877.1
2023-03-28T08:03:00.775Z,2877.1
2023-03-28T08:04:00.760Z,2946.7
2023-03-28T08:05:00.692Z,2946.7
2023-03-28T08:06:00.669Z,2982.2
2023-03-28T08:07:00.663Z,3018
2023-03-28T08:08:00.662Z,3018
2023-03-28T08:09:00.621Z,3054.3
2023-03-28T08:10:00.632Z,3091.1
2023-03-28T08:11:00.799Z,3091.1
2023-03-28T08:12:00.639Z,3128.2
2023-03-28T08:13:00.662Z,3165.8
2023-03-28T08:14:00.637Z,3165.8
2023-03-28T08:15:00.649Z,3165.8
2023-03-28T08:16:00.676Z,3242.6
2023-03-28T08:17:00.640Z,3242.6
2023-03-28T08:18:00.664Z,3321.1
2023-03-28T08:19:10.581Z,3361
2023-03-28T08:20:00.630Z,3321.1
2023-03-28T08:21:00.803Z,3401.4
2023-03-28T08:22:00.634Z,3442.3
2023-03-28T08:23:00.657Z,3568
2023-03-28T08:24:00.650Z,3654.5
2023-03-28T08:25:00.641Z,3833.5
2023-03-28T08:26:00.657Z,3973.5
2023-03-28T08:27:00.656Z,4118.8
2023-03-28T08:28:00.664Z,4118.8
2023-03-28T08:29:00.642Z,2614.6
2023-03-28T08:30:00.683Z,1826.4
2023-03-28T08:31:00.933Z,1893.1
2023-03-28T08:32:00.668Z,2133.6
2023-03-28T08:33:00.683Z,2292.3
2023-03-28T08:34:00.645Z,2404.6
2023-03-28T08:35:00.716Z,2614.6
2023-03-28T08:36:00.716Z,2809
2023-03-28T08:37:00.658Z,4987.1
2023-03-28T08:38:00.654Z,3401.4
2023-03-28T08:39:00.854Z,3742.9
2023-03-28T08:40:00.679Z,4320.5
2023-03-28T08:41:00.813Z,3165.8
2023-03-28T08:42:00.668Z,4425
2023-03-28T08:43:00.674Z,2911.7
2023-03-28T08:44:00.660Z,2946.7
2023-03-28T08:45:00.682Z,3281.6
2023-03-28T08:46:00.655Z,3568
2023-03-28T08:47:00.676Z,4642
2023-03-28T08:48:00.759Z,5169.5
2023-03-28T08:49:00.667Z,3401.4
2023-03-28T08:50:00.684Z,3281.6
2023-03-28T08:51:00.806Z,5047.1
2023-03-28T08:52:00.674Z,5047.1
2023-03-28T08:53:00.692Z,4869.3
2023-03-28T08:54:00.675Z,4811.5
2023-03-28T08:55:00.692Z,4754.3
2023-03-28T08:56:00.685Z,4811.5
2023-03-28T08:57:00.684Z,4869.3
2023-03-28T08:58:00.676Z,4869.3
2023-03-28T08:59:00.668Z,4869.3
2023-03-28T09:00:00.693Z,4869.3
2023-03-28T09:01:01.015Z,5107.8
2023-03-28T09:02:00.774Z,5169.5
2023-03-28T09:03:00.806Z,5231.6
2023-03-28T09:04:00.819Z,5231.6
2023-03-28T09:05:17.885Z,5231.6
2023-03-28T09:06:00.918Z,3525.6
2023-03-28T09:07:00.678Z,3165.8
2023-03-28T09:08:00.710Z,3483.7
2023-03-28T09:09:00.693Z,3401.4
2023-03-28T09:10:00.698Z,3361
2023-03-28T09:11:00.887Z,5047.1
2023-03-28T09:12:00.685Z,3128.2
2023-03-28T09:13:00.693Z,3281.6
2023-03-28T09:14:00.692Z,3281.6
2023-03-28T09:15:00.708Z,3525.6
2023-03-28T09:16:00.737Z,5047.1
2023-03-28T09:17:00.693Z,3654.5
2023-03-28T09:18:00.728Z,4532.1
2023-03-28T09:19:00.733Z,3788
2023-03-28T09:20:00.722Z,4218.4
2023-03-28T09:21:00.994Z,4811.5
2023-03-28T09:23:00.722Z,2614.6
2023-03-28T09:24:00.710Z,4697.8
2023-03-28T09:25:00.716Z,4754.3
2023-03-28T09:26:01.765Z,4811.5
2023-03-28T09:27:00.698Z,4869.3
2023-03-28T09:28:00.700Z,3242.6
2023-03-28T09:29:00.785Z,2492.4
2023-03-28T09:30:00.710Z,2404.6
2023-03-28T09:31:01.077Z,2433.5
2023-03-28T09:32:00.718Z,2462.8
2023-03-28T09:33:00.789Z,3128.2
2023-03-28T09:34:00.730Z,2159.2
2023-03-28T09:35:00.710Z,2058.4
2023-03-28T09:36:00.738Z,1962.2
2023-03-28T09:37:00.724Z,1870.6
2023-03-28T09:38:00.733Z,1826.4
2023-03-28T09:39:00.728Z,1783.3
2023-03-28T09:40:00.725Z,1804.7
2023-03-28T09:41:00.813Z,1826.4
2023-03-28T09:42:00.738Z,1870.6
2023-03-28T09:43:00.729Z,2009.8
2023-03-28T09:44:00.742Z,2159.2
2023-03-28T09:45:00.727Z,3442.3
2023-03-28T09:46:00.765Z,2492.4
2023-03-28T09:47:00.762Z,4478.2
2023-03-28T09:48:00.852Z,4372.4
2023-03-28T09:49:00.804Z,4642
2023-03-28T09:50:11.899Z,4478.2
2023-03-28T09:51:00.956Z,2646
2023-03-28T09:52:00.742Z,2677.9
2023-03-28T09:53:00.752Z,3054.3
2023-03-28T09:54:01.302Z,2133.6
2023-03-28T09:55:00.740Z,2009.8
2023-03-28T09:56:04.299Z,1962.2
2023-03-28T09:57:00.792Z,2211.5
2023-03-28T09:58:00.737Z,3483.7
2023-03-28T09:59:00.739Z,4218.4
2023-03-28T10:00:00.811Z,2185.2
2023-03-28T10:01:01.080Z,2133.6
2023-03-28T10:02:00.843Z,2319.9
2023-03-28T10:03:00.822Z,2404.6
2023-03-28T10:04:00.817Z,2159.2
2023-03-28T10:05:01.925Z,2842.8
2023-03-28T10:06:00.755Z,3483.7
2023-03-28T10:07:00.802Z,3973.5
2023-03-28T10:08:00.754Z,2159.2
2023-03-28T10:09:00.742Z,2522.4
2023-03-28T10:10:00.742Z,4269.1
2023-03-28T10:11:01.058Z,4425
2023-03-28T10:12:00.773Z,4425
2023-03-28T10:13:00.807Z,4372.4
2023-03-28T10:14:00.746Z,4425
2023-03-28T10:15:00.751Z,4425
2023-03-28T10:16:00.850Z,4425
2023-03-28T10:18:00.773Z,4320.5
2023-03-28T10:19:00.766Z,4218.4
2023-03-28T10:20:00.848Z,4168.3
2023-03-28T10:21:00.916Z,4218.4
2023-03-28T10:22:00.828Z,4269.1
2023-03-28T10:23:02.674Z,4269.1
2023-03-28T10:24:00.867Z,4269.1
2023-03-28T10:25:00.836Z,4218.4
2023-03-28T10:26:00.838Z,4118.8
2023-03-28T10:27:00.854Z,4118.8
2023-03-28T10:28:00.860Z,4218.4
2023-03-28T10:29:02.955Z,4118.8
2023-03-28T10:30:00.849Z,4021.3
2023-03-28T10:31:01.233Z,4118.8
2023-03-28T10:32:00.865Z,4118.8
2023-03-28T10:33:00.935Z,4021.3
2023-03-28T10:34:00.902Z,3973.5
2023-03-28T10:35:01.087Z,3926.3
2023-03-28T10:36:00.953Z,3926.3
2023-03-28T10:37:00.868Z,3926.3
2023-03-28T10:38:00.810Z,3879.6
2023-03-28T10:39:00.901Z,3833.5
2023-03-28T10:40:01.031Z,3833.5
2023-03-28T10:41:01.184Z,3879.6
2023-03-28T10:42:00.983Z,3879.6
2023-03-28T10:43:00.962Z,3833.5
2023-03-28T10:44:00.928Z,3833.5
2023-03-28T10:45:00.905Z,3879.6
2023-03-28T10:46:00.909Z,3926.3
2023-03-28T10:47:00.837Z,3926.3
2023-03-28T10:48:00.931Z,3926.3
2023-03-28T10:49:00.813Z,3926.3
2023-03-28T10:50:00.836Z,3973.5
2023-03-28T10:51:01.034Z,4021.3
2023-03-28T10:52:00.797Z,4021.3
2023-03-28T10:53:00.821Z,4069.8
2023-03-28T10:54:00.796Z,4168.3
2023-03-28T10:55:00.826Z,4168.3
2023-03-28T10:56:00.840Z,4269.1
2023-03-28T10:57:00.804Z,4269.1
2023-03-28T10:58:00.826Z,4320.5
2023-03-28T10:59:00.819Z,4320.5
2023-03-28T11:00:00.801Z,4320.5
2023-03-28T11:01:01.075Z,4320.5
2023-03-28T11:02:00.931Z,4320.5
2023-03-28T11:03:00.891Z,4320.5
2023-03-28T11:04:00.972Z,4269.1
2023-03-28T11:05:00.805Z,3788
2023-03-28T11:06:09.522Z,4269.1
2023-03-28T11:07:00.831Z,4425
2023-03-28T11:08:00.816Z,4478.2
2023-03-28T11:09:00.841Z,4532.1
2023-03-28T11:10:00.826Z,4532.1
2023-03-28T11:11:01.015Z,4697.8
2023-03-28T11:12:00.841Z,4811.5
2023-03-28T11:13:02.762Z,4927.9
2023-03-28T11:14:00.853Z,4987.1
2023-03-28T11:15:00.858Z,4927.9
2023-03-28T11:16:00.844Z,4927.9
2023-03-28T11:17:00.835Z,5107.8
2023-03-28T11:18:00.899Z,5047.1
2023-03-28T11:19:00.840Z,4987.1
2023-03-28T11:20:00.814Z,5047.1
2023-03-28T11:21:01.085Z,5294.6
2023-03-28T11:22:00.822Z,5422.7
2023-03-28T11:23:06.225Z,5358.2
2023-03-28T11:24:01.160Z,5358.2
2023-03-28T11:25:00.829Z,5358.2
2023-03-28T11:26:00.846Z,5487.9
2023-03-28T11:28:00.840Z,5294.6
2023-03-28T11:29:00.844Z,5358.2
2023-03-28T11:30:00.848Z,5422.7
2023-03-28T11:31:01.045Z,5422.7
2023-03-28T11:32:00.864Z,5422.7
2023-03-28T11:33:00.917Z,5358.2
2023-03-28T11:34:00.831Z,5422.7
2023-03-28T11:35:00.844Z,5358.2
2023-03-28T11:36:00.937Z,5358.2
2023-03-28T11:37:00.846Z,5487.9
2023-03-28T11:38:00.848Z,5422.7
2023-03-28T11:39:00.848Z,5487.9
2023-03-28T11:40:00.837Z,5487.9
2023-03-28T11:41:01.039Z,5487.9
2023-03-28T11:42:00.837Z,5553.9
2023-03-28T11:43:00.879Z,5620.7
2023-03-28T11:44:00.872Z,5620.7
2023-03-28T11:45:00.853Z,5826.2
2023-03-28T11:46:00.919Z,5756.7
2023-03-28T11:47:00.853Z,5688.3
2023-03-28T11:48:00.902Z,5688.3
2023-03-28T11:49:00.851Z,5688.3
2023-03-28T11:50:00.864Z,5620.7
2023-03-28T11:51:00.993Z,5826.2
2023-03-28T11:52:00.851Z,6038.9
2023-03-28T11:53:00.873Z,6111.5
2023-03-28T11:54:00.859Z,6185
2023-03-28T11:55:00.872Z,6111.5
2023-03-28T11:56:00.995Z,6185
2023-03-28T11:57:00.888Z,6185
2023-03-28T11:58:00.874Z,6185
2023-03-28T11:59:00.889Z,6334.7
2023-03-28T12:00:00.869Z,6185
2023-03-28T12:01:01.154Z,6410.8
2023-03-28T12:02:00.919Z,6487.9
2023-03-28T12:03:01.108Z,6487.9
2023-03-28T12:04:00.998Z,6487.9
2023-03-28T12:05:00.877Z,6725.2
2023-03-28T12:06:08.359Z,6487.9
2023-03-28T12:07:03.139Z,6487.9
2023-03-28T12:08:00.897Z,6566.3
2023-03-28T12:09:00.862Z,6566.3
2023-03-28T12:10:00.873Z,6487.9
2023-03-28T12:11:01.055Z,6487.9
2023-03-28T12:12:00.888Z,6487.9
2023-03-28T12:13:00.893Z,6410.8
2023-03-28T12:14:11.644Z,6259.4
2023-03-28T12:15:00.897Z,6111.5
2023-03-28T12:16:00.886Z,5826.2
2023-03-28T12:17:00.907Z,5487.9
2023-03-28T12:18:01.015Z,5231.6
2023-03-28T12:19:00.869Z,4987.1
2023-03-28T12:20:00.876Z,4586.8
2023-03-28T12:21:01.098Z,4320.5
2023-03-28T12:22:00.903Z,4218.4
2023-03-28T12:23:00.897Z,4118.8
2023-03-28T12:24:00.890Z,4168.3
2023-03-28T12:25:00.901Z,4118.8
2023-03-28T12:26:00.891Z,4168.3
2023-03-28T12:27:00.887Z,4218.4
2023-03-28T12:28:00.908Z,4320.5
2023-03-28T12:29:00.912Z,4372.4
2023-03-28T12:30:00.885Z,4372.4
2023-03-28T12:31:01.193Z,4320.5
2023-03-28T12:32:00.890Z,4269.1
2023-03-28T12:33:00.964Z,4269.1
2023-03-28T12:34:00.888Z,4320.5
2023-03-28T12:35:00.893Z,4269.1
2023-03-28T12:36:00.909Z,4320.5
2023-03-28T12:37:00.892Z,4320.5
2023-03-28T12:38:00.925Z,4320.5
2023-03-28T12:39:00.896Z,4320.5
2023-03-28T12:40:00.913Z,4118.8
2023-03-28T12:41:01.195Z,4320.5
2023-03-28T12:42:00.861Z,4478.2
2023-03-28T12:43:00.853Z,4586.8
2023-03-28T12:44:00.831Z,4642
2023-03-28T12:45:00.792Z,4425
2023-03-28T12:46:00.806Z,4478.2
2023-03-28T12:47:00.708Z,4532.1
2023-03-28T12:48:00.735Z,4478.2
2023-03-28T12:49:00.664Z,4021.3
2023-03-28T12:50:00.646Z,4372.4
2023-03-28T12:51:00.773Z,4372.4
2023-03-28T12:52:00.585Z,4218.4
2023-03-28T12:53:00.558Z,3973.5
2023-03-28T12:54:00.549Z,3973.5
2023-03-28T12:55:01.836Z,3401.4
2023-03-28T12:56:00.885Z,3242.6
2023-03-28T12:57:00.840Z,3204.1
2023-03-28T12:58:00.561Z,3483.7
2023-03-28T12:59:00.568Z,3698.5
2023-03-28T13:00:00.574Z,3165.8
2023-03-28T13:01:00.736Z,4118.8
2023-03-28T13:02:00.614Z,3973.5
2023-03-28T13:03:00.645Z,4118.8
2023-03-28T13:04:00.628Z,4425
2023-03-28T13:05:00.570Z,4320.5