createdAt,value
2018-12-02T00:00:20.386Z,9.40
2018-12-02T00:02:48.626Z,9.40
2018-12-02T00:05:16.864Z,9.40
2018-12-02T00:07:45.162Z,9.40
2018-12-02T00:10:14.490Z,9.40
2018-12-02T00:12:42.734Z,9.40
2018-12-02T00:15:16.912Z,9.50
2018-12-02T00:17:45.163Z,9.50
2018-12-02T00:20:14.237Z,9.50
2018-12-02T00:22:42.488Z,9.50
2018-12-02T00:25:11.829Z,9.50
2018-12-02T00:27:40.294Z,9.50
2018-12-02T00:30:14.704Z,9.50
2018-12-02T00:32:43.071Z,9.50
2018-12-02T00:35:12.214Z,9.50
2018-12-02T00:37:40.928Z,9.50
2018-12-02T00:40:13.951Z,9.50
2018-12-02T00:42:43.544Z,9.60
2018-12-02T00:45:12.900Z,9.60
2018-12-02T00:47:41.122Z,9.60
2018-12-02T00:50:10.405Z,9.60
2018-12-02T00:52:38.913Z,9.60
2018-12-02T00:55:13.123Z,9.60
2018-12-02T00:57:41.342Z,9.60
2018-12-02T01:00:13.690Z,9.60
2018-12-02T01:02:42.399Z,9.60
2018-12-02T01:05:13.815Z,9.60
2018-12-02T01:07:42.024Z,9.60
2018-12-02T01:10:11.686Z,9.70
2018-12-02T01:12:39.978Z,9.70
2018-12-02T01:15:09.774Z,9.70
2018-12-02T01:17:38.087Z,9.70
2018-12-02T01:20:08.949Z,9.70
2018-12-02T01:22:37.214Z,9.70
2018-12-02T01:25:06.255Z,9.70
2018-12-02T01:27:34.578Z,9.70
2018-12-02T01:30:02.897Z,9.70
2018-12-02T01:32:31.102Z,9.70
2018-12-02T01:34:59.462Z,9.70
2018-12-02T01:37:27.690Z,9.80
2018-12-02T01:39:55.920Z,9.80
2018-12-02T01:42:24.175Z,9.80
2018-12-02T01:44:52.442Z,9.80
2018-12-02T01:47:20.667Z,9.80
2018-12-02T01:49:48.903Z,9.80
2018-12-02T01:52:17.150Z,9.80
2018-12-02T01:54:45.386Z,9.80
2018-12-02T01:57:13.629Z,9.80
2018-12-02T01:59:41.869Z,9.80
2018-12-02T02:02:10.149Z,9.80
2018-12-02T02:04:38.430Z,9.90
2018-12-02T02:07:06.644Z,9.80
2018-12-02T02:09:34.863Z,9.90
2018-12-02T02:12:03.099Z,9.90
2018-12-02T02:14:31.330Z,9.90
2018-12-02T02:16:59.565Z,9.90
2018-12-02T02:19:27.831Z,9.90
2018-12-02T02:21:56.093Z,9.90
2018-12-02T02:24:24.334Z,9.90
2018-12-02T02:26:52.575Z,9.90
2018-12-02T02:29:20.824Z,9.90
2018-12-02T02:31:49.048Z,9.90
2018-12-02T02:34:17.270Z,10.00
2018-12-02T02:36:45.522Z,9.90
2018-12-02T02:39:13.749Z,10.00
2018-12-02T02:41:41.981Z,10.00
2018-12-02T02:44:10.196Z,10.00
2018-12-02T02:46:38.558Z,10.00
2018-12-02T02:49:06.799Z,10.00
2018-12-02T02:51:35.016Z,10.00
2018-12-02T02:54:03.292Z,10.10
2018-12-02T02:56:31.551Z,10.10
2018-12-02T02:58:59.834Z,10.10
2018-12-02T03:01:28.206Z,10.10
2018-12-02T03:03:56.433Z,10.10
2018-12-02T03:06:24.706Z,10.10
2018-12-02T03:08:53.009Z,10.00
2018-12-02T03:11:21.258Z,10.10
2018-12-02T03:13:49.504Z,10.10
2018-12-02T03:16:17.736Z,10.10
2018-12-02T03:18:45.961Z,10.10
2018-12-02T03:21:14.186Z,10.10
2018-12-02T03:23:42.526Z,10.10
2018-12-02T03:26:10.761Z,10.10
2018-12-02T03:28:39.044Z,10.10
2018-12-02T03:31:07.277Z,10.10
2018-12-02T03:33:35.516Z,10.10
2018-12-02T03:36:03.758Z,10.10
2018-12-02T03:38:32.006Z,10.10
2018-12-02T03:41:01.877Z,10.10
2018-12-02T03:43:30.110Z,10.10
2018-12-02T03:45:58.374Z,10.10
2018-12-02T03:48:26.598Z,10.20
2018-12-02T03:50:54.820Z,10.10
2018-12-02T03:53:23.043Z,10.20
2018-12-02T03:55:51.350Z,10.20
2018-12-02T03:58:19.620Z,10.20
2018-12-02T04:00:47.867Z,10.20
2018-12-02T04:03:16.258Z,10.20
2018-12-02T04:05:44.510Z,10.20
2018-12-02T04:08:12.759Z,10.20
2018-12-02T04:10:40.988Z,10.20
2018-12-02T04:13:09.240Z,10.20
2018-12-02T04:15:37.490Z,10.20
2018-12-02T04:18:05.754Z,10.20
2018-12-02T04:20:34.050Z,10.20
2018-12-02T04:23:02.280Z,10.20
2018-12-02T04:25:30.530Z,10.20
2018-12-02T04:27:58.867Z,10.20
2018-12-02T04:30:27.120Z,10.20
2018-12-02T04:32:55.414Z,10.20
2018-12-02T04:35:26.247Z,10.20
2018-12-02T04:37:54.555Z,10.20
2018-12-02T04:40:22.801Z,10.20
2018-12-02T04:42:51.034Z,10.20
2018-12-02T04:45:19.746Z,10.20
2018-12-02T04:47:48.281Z,10.20
2018-12-02T04:50:19.485Z,10.20
2018-12-02T04:52:47.709Z,10.20
2018-12-02T04:55:16.043Z,10.20
2018-12-02T04:57:44.273Z,10.20
2018-12-02T05:00:15.306Z,10.20
2018-12-02T05:02:44.278Z,10.20
2018-12-02T05:05:14.517Z,10.20
2018-12-02T05:07:42.987Z,10.20
2018-12-02T05:10:13.073Z,10.20
2018-12-02T05:12:41.610Z,10.20
2018-12-02T05:15:10.899Z,10.20
2018-12-02T05:17:39.222Z,10.20
2018-12-02T05:20:11.679Z,10.20
2018-12-02T05:22:39.919Z,10.20
2018-12-02T05:25:10.114Z,10.20
2018-12-02T05:27:38.489Z,10.20
2018-12-02T05:30:11.813Z,10.20
2018-12-02T05:32:40.341Z,10.20
2018-12-02T05:35:09.479Z,10.20
2018-12-02T05:37:37.714Z,10.20
2018-12-02T05:40:09.810Z,10.20
2018-12-02T05:42:38.072Z,10.20
2018-12-02T05:45:11.147Z,10.20
2018-12-02T05:47:39.358Z,10.20
2018-12-02T05:50:14.594Z,10.20
2018-12-02T05:52:42.874Z,10.20
2018-12-02T05:55:12.609Z,10.20
2018-12-02T05:57:40.981Z,10.20
2018-12-02T06:00:11.417Z,10.20
2018-12-02T06:02:39.658Z,10.30
2018-12-02T06:05:11.649Z,10.20
2018-12-02T06:07:39.915Z,10.20
2018-12-02T06:10:12.991Z,10.20
2018-12-02T06:12:41.213Z,10.30
2018-12-02T06:15:12.412Z,10.30
2018-12-02T06:17:40.622Z,10.30
2018-12-02T06:20:11.343Z,10.30
2018-12-02T06:22:39.657Z,10.30
2018-12-02T06:25:08.804Z,10.30
2018-12-02T06:27:37.499Z,10.30
2018-12-02T06:30:12.530Z,10.30
2018-12-02T06:32:40.832Z,10.30
2018-12-02T06:35:10.722Z,10.30
2018-12-02T06:37:38.965Z,10.30
2018-12-02T06:40:10.965Z,10.40
2018-12-02T06:42:39.187Z,10.40
2018-12-02T06:45:08.230Z,10.40
2018-12-02T06:47:36.465Z,10.40
2018-12-02T06:50:05.250Z,10.40
2018-12-02T06:52:34.122Z,10.40
2018-12-02T06:55:07.988Z,10.50
2018-12-02T06:57:45.214Z,10.50
2018-12-02T07:00:31.546Z,10.60
2018-12-02T07:03:25.005Z,10.60
2018-12-02T07:05:53.277Z,10.70
2018-12-02T07:08:21.527Z,10.70
2018-12-02T07:10:49.767Z,10.70
2018-12-02T07:13:18.016Z,10.70
2018-12-02T07:15:46.240Z,10.80
2018-12-02T07:18:18.854Z,10.90
2018-12-02T07:20:49.706Z,10.90
2018-12-02T07:23:21.858Z,10.90
2018-12-02T07:25:52.980Z,11.00
2018-12-02T07:28:21.230Z,11.00
2018-12-02T07:30:49.487Z,11.00
2018-12-02T07:33:17.738Z,11.10
2018-12-02T07:35:45.970Z,11.10
2018-12-02T07:38:21.467Z,11.10
2018-12-02T07:40:49.999Z,11.20
2018-12-02T07:43:18.242Z,11.20
2018-12-02T07:45:46.565Z,11.20
2018-12-02T07:48:15.430Z,11.20
2018-12-02T07:50:43.727Z,11.30
2018-12-02T07:53:11.981Z,11.30
2018-12-02T07:55:42.897Z,11.30
2018-12-02T07:58:15.584Z,11.40
2018-12-02T08:00:44.251Z,11.40
2018-12-02T08:03:12.652Z,11.40
2018-12-02T08:05:42.474Z,11.40
2018-12-02T08:08:11.010Z,11.50
2018-12-02T08:10:39.249Z,11.50
2018-12-02T08:13:07.493Z,11.50
2018-12-02T08:15:35.750Z,11.50
2018-12-02T08:18:03.975Z,11.50
2018-12-02T08:20:32.216Z,11.60
2018-12-02T08:23:00.450Z,11.60
2018-12-02T08:25:28.718Z,11.60
2018-12-02T08:27:56.965Z,11.60
2018-12-02T08:30:25.957Z,11.60
2018-12-02T08:32:55.024Z,11.60
2018-12-02T08:35:27.445Z,11.60
2018-12-02T08:37:58.242Z,11.60
2018-12-02T08:40:26.486Z,11.70
2018-12-02T08:42:54.766Z,11.70
2018-12-02T08:45:23.051Z,11.70
2018-12-02T08:47:51.271Z,11.70
2018-12-02T08:50:20.863Z,11.80
2018-12-02T08:52:50.519Z,11.80
2018-12-02T08:55:19.510Z,11.80
2018-12-02T08:57:48.533Z,11.80
2018-12-02T09:00:20.826Z,11.80
2018-12-02T09:03:07.304Z,11.80
2018-12-02T09:05:38.051Z,11.90
2018-12-02T09:08:10.082Z,11.90
2018-12-02T09:10:40.377Z,11.90
2018-12-02T09:13:11.228Z,11.90
2018-12-02T09:15:42.346Z,11.90
2018-12-02T09:18:12.638Z,11.90
2018-12-02T09:20:42.353Z,12.00
2018-12-02T09:23:13.748Z,12.00
2018-12-02T09:25:43.977Z,12.00
2018-12-02T09:28:13.853Z,12.00
2018-12-02T09:30:42.118Z,12.00
2018-12-02T09:33:10.363Z,12.00
2018-12-02T09:35:38.628Z,12.00
2018-12-02T09:38:06.929Z,12.00
2018-12-02T09:40:35.210Z,12.10
2018-12-02T09:43:06.750Z,12.10
2018-12-02T09:45:35.119Z,12.10
2018-12-02T09:48:03.398Z,12.10
2018-12-02T09:50:31.644Z,12.10
2018-12-02T09:52:59.962Z,12.10
2018-12-02T09:55:31.705Z,12.10
2018-12-02T09:58:00.067Z,12.10
2018-12-02T10:00:33.902Z,12.10
2018-12-02T10:02:56.668Z,12.10
2018-12-02T10:05:25.011Z,12.20
2018-12-02T10:07:54.198Z,12.20
2018-12-02T10:10:23.152Z,12.20
2018-12-02T10:12:54.144Z,12.20
2018-12-02T10:15:22.391Z,12.20
2018-12-02T10:17:50.662Z,12.20
2018-12-02T10:20:18.926Z,12.20
2018-12-02T10:22:47.436Z,12.20
2018-12-02T10:25:16.653Z,12.20
2018-12-02T10:27:44.915Z,12.20
2018-12-02T10:30:16.485Z,12.30
2018-12-02T10:32:44.717Z,12.30
2018-12-02T10:35:12.963Z,12.30
2018-12-02T10:37:41.190Z,12.30
2018-12-02T10:40:14.507Z,12.30
2018-12-02T10:42:42.760Z,12.30
2018-12-02T10:45:13.112Z,12.30
2018-12-02T10:47:41.582Z,12.30
2018-12-02T10:50:18.322Z,12.30
2018-12-02T10:55:27.170Z,12.40
2018-12-02T10:57:55.405Z,12.40
2018-12-02T11:00:29.079Z,12.40
2018-12-02T11:02:57.318Z,12.40
2018-12-02T11:05:25.551Z,12.40
2018-12-02T11:07:53.799Z,12.40
2018-12-02T11:10:22.094Z,12.40
2018-12-02T13:12:56.435Z,12.40
2018-12-02T13:15:25.636Z,12.50
2018-12-02T13:17:55.857Z,12.40
2018-12-02T13:20:26.280Z,12.40
2018-12-02T13:22:54.567Z,12.40
2018-12-02T13:25:22.977Z,12.40
2018-12-02T13:27:51.220Z,12.40
2018-12-02T13:30:20.193Z,12.50
2018-12-02T13:32:49.622Z,12.50
2018-12-02T13:35:17.897Z,12.40
2018-12-02T13:37:46.192Z,12.40
2018-12-02T13:40:17.536Z,12.40
2018-12-02T13:42:52.135Z,12.40
2018-12-02T13:45:22.874Z,12.40
2018-12-02T13:47:51.116Z,12.40
2018-12-02T13:50:20.028Z,12.40
2018-12-02T13:52:49.437Z,12.40
2018-12-02T13:55:18.810Z,12.40
2018-12-02T13:57:47.513Z,12.40
2018-12-02T14:00:17.742Z,12.40
2018-12-02T14:02:49.092Z,12.40
2018-12-02T14:05:17.359Z,12.40
2018-12-02T14:07:45.819Z,12.40
2018-12-02T14:10:14.771Z,12.40
2018-12-02T14:13:46.040Z,12.40
2018-12-02T14:16:32.921Z,12.40
2018-12-02T14:19:03.963Z,12.40
2018-12-02T14:21:32.227Z,12.40
2018-12-02T14:24:00.500Z,12.40
2018-12-02T14:26:28.732Z,12.40
2018-12-02T14:29:13.850Z,12.40
2018-12-02T14:31:44.841Z,12.40
2018-12-02T14:34:13.084Z,12.40
2018-12-02T14:36:41.386Z,12.40
2018-12-02T14:39:11.063Z,12.50
2018-12-02T14:41:39.404Z,12.40
2018-12-02T14:44:08.219Z,12.40
2018-12-02T14:46:36.679Z,12.40
2018-12-02T14:49:05.510Z,12.40
2018-12-02T14:51:33.824Z,12.40
2018-12-02T14:54:02.140Z,12.40
2018-12-02T14:56:30.384Z,12.40
2018-12-02T14:58:58.612Z,12.40
2018-12-02T15:01:26.846Z,12.40
2018-12-02T15:03:55.111Z,12.40
2018-12-02T15:06:23.375Z,12.40
2018-12-02T15:08:51.614Z,12.40
2018-12-02T15:11:19.850Z,12.40
2018-12-02T15:13:48.147Z,12.40
2018-12-02T15:16:16.355Z,12.40
2018-12-02T15:18:44.591Z,12.40
2018-12-02T15:21:12.862Z,12.40
2018-12-02T15:23:41.166Z,12.40
2018-12-02T15:26:09.507Z,12.40
2018-12-02T15:28:37.757Z,12.40
2018-12-02T15:31:06.005Z,12.40
2018-12-02T15:33:34.233Z,12.40
2018-12-02T15:36:02.506Z,12.40
2018-12-02T15:38:30.762Z,12.40
2018-12-02T15:40:59.055Z,12.40
2018-12-02T15:43:27.303Z,12.40
2018-12-02T15:45:55.535Z,12.40
2018-12-02T15:48:23.788Z,12.40
2018-12-02T15:50:52.040Z,12.40
2018-12-02T15:53:20.294Z,12.40
2018-12-02T15:55:48.583Z,12.40
2018-12-02T15:58:16.810Z,12.40
2018-12-02T16:00:46.081Z,12.40
2018-12-02T16:03:14.326Z,12.40
2018-12-02T16:05:42.555Z,12.40
2018-12-02T16:08:10.930Z,12.40
2018-12-02T16:10:39.170Z,12.40
2018-12-02T16:13:08.995Z,12.40
2018-12-02T16:15:37.271Z,12.40
2018-12-02T16:18:07.120Z,12.40
2018-12-02T16:20:41.220Z,12.40
2018-12-02T16:23:09.463Z,12.40
2018-12-02T16:25:37.774Z,12.40
2018-12-02T16:28:06.073Z,12.40
2018-12-02T16:30:34.458Z,12.30
2018-12-02T16:33:02.697Z,12.40
2018-12-02T16:35:30.978Z,12.40
2018-12-02T16:37:59.223Z,12.30
2018-12-02T16:40:27.559Z,12.30
2018-12-02T16:42:56.915Z,12.30
2018-12-02T16:45:25.206Z,12.30
2018-12-02T16:47:54.694Z,12.30
2018-12-02T16:50:26.026Z,12.30
2018-12-02T16:52:55.736Z,12.40
2018-12-02T16:55:26.676Z,12.30
2018-12-02T16:58:01.464Z,12.30
2018-12-02T17:00:36.080Z,12.30
2018-12-02T17:03:04.298Z,12.30
2018-12-02T17:05:32.575Z,12.30
2018-12-02T17:08:00.867Z,12.30
2018-12-02T17:10:29.094Z,12.30
2018-12-02T17:12:57.339Z,12.30
2018-12-02T17:15:25.621Z,12.30
2018-12-02T17:17:53.909Z,12.20
2018-12-02T17:20:22.163Z,12.30
2018-12-02T17:22:50.450Z,12.30
2018-12-02T17:25:18.682Z,12.20
2018-12-02T17:27:46.902Z,12.20
2018-12-02T17:30:21.555Z,12.20
2018-12-02T17:32:49.788Z,12.20
2018-12-02T17:35:18.023Z,12.20
2018-12-02T17:37:46.242Z,12.20
2018-12-02T17:40:17.395Z,12.20
2018-12-02T17:42:46.068Z,12.20
2018-12-02T17:45:14.338Z,12.20
2018-12-02T17:47:42.561Z,12.20
2018-12-02T17:50:14.107Z,12.20
2018-12-02T17:52:43.455Z,12.20
2018-12-02T17:55:11.678Z,12.10
2018-12-02T17:57:39.939Z,12.20
2018-12-02T18:00:10.743Z,12.10
2018-12-02T18:02:38.999Z,12.10
2018-12-02T18:05:10.411Z,12.10
2018-12-02T18:07:38.665Z,12.10
2018-12-02T18:10:09.796Z,12.10
2018-12-02T18:12:38.254Z,12.10
2018-12-02T18:15:10.322Z,12.10
2018-12-02T18:17:38.710Z,12.10
2018-12-02T18:20:09.254Z,12.10
2018-12-02T18:22:37.501Z,12.10
2018-12-02T18:25:09.685Z,12.10
2018-12-02T18:27:37.938Z,12.10
2018-12-02T18:30:19.795Z,12.10
2018-12-02T18:32:50.380Z,12.10
2018-12-02T18:35:22.270Z,12.10
2018-12-02T18:37:50.883Z,12.10
2018-12-02T18:40:19.123Z,12.10
2018-12-02T18:42:47.398Z,12.10
2018-12-02T18:45:15.635Z,12.10
2018-12-02T18:47:43.885Z,12.10
2018-12-02T18:50:12.522Z,12.10
2018-12-02T18:52:40.738Z,12.10
2018-12-02T18:55:11.244Z,12.10
2018-12-02T18:57:40.180Z,12.10
2018-12-02T19:00:18.335Z,12.10
2018-12-02T19:02:46.966Z,12.10
2018-12-02T19:05:15.206Z,12.10
2018-12-02T19:07:43.478Z,12.10
2018-12-02T19:10:13.534Z,12.10
2018-12-02T19:12:41.756Z,12.10
2018-12-02T19:15:12.415Z,12.10
2018-12-02T19:17:40.644Z,12.10
2018-12-02T19:20:12.874Z,12.10
2018-12-02T19:22:41.098Z,12.10
2018-12-02T19:25:11.292Z,12.10
2018-12-02T19:27:39.529Z,12.10
2018-12-02T19:30:11.550Z,12.20
2018-12-02T19:32:39.790Z,12.20
2018-12-02T19:35:12.930Z,12.20
2018-12-02T19:37:41.627Z,12.20
2018-12-02T19:40:13.250Z,12.20
2018-12-02T19:42:41.519Z,12.20
2018-12-02T19:45:12.445Z,12.20
2018-12-02T19:47:40.690Z,12.20
2018-12-02T19:50:12.032Z,12.20
2018-12-02T19:52:40.277Z,12.20
2018-12-02T19:55:09.793Z,12.20
2018-12-02T19:57:38.000Z,12.20
2018-12-02T20:00:26.847Z,12.20
2018-12-02T20:02:55.373Z,12.20
2018-12-02T20:05:23.629Z,12.20
2018-12-02T20:07:53.466Z,12.20
2018-12-02T20:10:23.239Z,12.20
2018-12-02T20:12:51.666Z,12.20
2018-12-02T20:15:19.929Z,12.10
2018-12-02T20:17:48.174Z,12.20
2018-12-02T20:20:23.758Z,12.10
2018-12-02T20:22:52.659Z,12.10
2018-12-02T20:25:22.254Z,12.10
2018-12-02T20:27:52.356Z,12.20
2018-12-02T20:30:21.534Z,12.20
2018-12-02T20:32:49.957Z,12.10
2018-12-02T20:35:18.210Z,12.20
2018-12-02T20:37:46.428Z,12.20
2018-12-02T20:40:17.871Z,12.10
2018-12-02T20:42:46.742Z,12.20
2018-12-02T20:45:15.726Z,12.20
2018-12-02T20:47:43.983Z,12.10
2018-12-02T20:50:14.103Z,12.10
2018-12-02T20:52:42.334Z,12.10
2018-12-02T20:55:12.723Z,12.20
2018-12-02T20:57:40.952Z,12.20
2018-12-02T21:00:14.535Z,12.20
2018-12-02T21:02:43.703Z,12.20
2018-12-02T21:05:16.415Z,12.20
2018-12-02T21:07:44.629Z,12.20
2018-12-02T21:10:12.892Z,12.20
2018-12-02T21:12:41.135Z,12.20
2018-12-02T21:15:11.863Z,12.20
2018-12-02T21:17:40.091Z,12.20
2018-12-02T21:20:09.936Z,12.20
2018-12-02T21:22:38.157Z,12.20
2018-12-02T21:25:12.844Z,12.20
2018-12-02T21:27:41.060Z,12.20
2018-12-02T21:30:18.212Z,12.30
2018-12-02T21:32:46.429Z,12.30
2018-12-02T21:35:14.666Z,12.20
2018-12-02T21:37:43.140Z,12.30
2018-12-02T21:40:14.358Z,12.30
2018-12-02T21:42:42.631Z,12.30
2018-12-02T21:45:12.790Z,12.30
2018-12-02T21:47:56.548Z,12.30
2018-12-02T21:50:30.343Z,12.30
2018-12-02T21:52:59.699Z,12.30
2018-12-02T21:55:28.034Z,12.30
2018-12-02T21:57:56.265Z,12.30
2018-12-02T22:00:30.043Z,12.30
2018-12-02T22:02:58.286Z,12.30
2018-12-02T22:05:26.709Z,12.30
2018-12-02T22:07:55.095Z,12.30
2018-12-02T22:10:26.563Z,12.30
2018-12-02T22:12:54.809Z,12.30
2018-12-02T22:15:23.030Z,12.30
2018-12-02T22:17:51.288Z,12.30
2018-12-02T22:20:19.564Z,12.30
2018-12-02T22:22:48.050Z,12.30
2018-12-02T22:25:20.481Z,12.30
2018-12-02T22:27:50.737Z,12.30
2018-12-02T22:30:20.045Z,12.30
2018-12-02T22:32:48.291Z,12.30
2018-12-02T22:35:16.917Z,12.30
2018-12-02T22:37:45.871Z,12.30
2018-12-02T22:40:22.078Z,12.30
2018-12-02T22:42:51.679Z,12.30
2018-12-02T22:45:22.105Z,12.30
2018-12-02T22:47:50.391Z,12.40
2018-12-02T22:50:19.565Z,12.40
2018-12-02T22:52:50.734Z,12.30
2018-12-02T22:55:19.011Z,12.40
2018-12-02T22:57:47.226Z,12.30
2018-12-02T23:00:25.807Z,12.40
2018-12-02T23:02:59.805Z,12.30
2018-12-02T23:05:28.058Z,12.40
2018-12-02T23:07:56.281Z,12.30
2018-12-02T23:10:24.513Z,12.40
2018-12-02T23:12:52.734Z,12.30
2018-12-02T23:15:21.098Z,12.40
2018-12-02T23:17:49.371Z,12.40
2018-12-02T23:20:17.594Z,12.40
2018-12-02T23:22:45.900Z,12.40
2018-12-02T23:25:14.810Z,12.40
2018-12-02T23:27:43.146Z,12.40
2018-12-02T23:30:15.844Z,12.40
2018-12-02T23:32:44.071Z,12.40
2018-12-02T23:35:12.295Z,12.40
2018-12-02T23:37:40.546Z,12.40
2018-12-02T23:40:12.722Z,12.40
2018-12-02T23:42:40.957Z,12.40
2018-12-02T23:45:10.235Z,12.40
2018-12-02T23:47:38.467Z,12.40
2018-12-02T23:50:11.267Z,12.40
2018-12-02T23:52:39.480Z,12.30
2018-12-02T23:55:10.072Z,12.40
2018-12-02T23:57:38.310Z,12.40
