createdAt,value
2022-10-01T00:00:13.579Z,99701.07
2022-10-01T00:01:16.577Z,99697.03
2022-10-01T00:02:19.238Z,99698.16
2022-10-01T00:03:21.962Z,99699.36
2022-10-01T00:04:24.542Z,99695.41
2022-10-01T00:05:27.011Z,99700.36
2022-10-01T00:06:30.310Z,99698.53
2022-10-01T00:07:32.761Z,99703.86
2022-10-01T00:08:35.206Z,99701.82
2022-10-01T00:09:37.677Z,99709.64
2022-10-01T00:10:40.501Z,99714.22
2022-10-01T00:11:42.986Z,99714.05
2022-10-01T00:12:45.427Z,99713.84
2022-10-01T00:13:47.895Z,99719.84
2022-10-01T00:14:50.356Z,99731.57
2022-10-01T00:15:52.806Z,99732.11
2022-10-01T00:16:55.349Z,99728.61
2022-10-01T00:17:57.887Z,99721.82
2022-10-01T00:19:00.347Z,99725.95
2022-10-01T00:20:10.477Z,99722.58
2022-10-01T00:21:07.168Z,99724.95
2022-10-01T00:22:09.657Z,99728.52
2022-10-01T00:23:12.100Z,99732.84
2022-10-01T00:24:14.545Z,99740.47
2022-10-01T00:25:17.002Z,99735.41
2022-10-01T00:26:19.665Z,99727.89
2022-10-01T00:27:22.161Z,99728.34
2022-10-01T00:28:24.660Z,99720.45
2022-10-01T00:29:27.174Z,99723.95
2022-10-01T00:30:30.048Z,99728.61
2022-10-01T00:31:32.987Z,99729.18
2022-10-01T00:32:36.036Z,99727.61
2022-10-01T00:33:38.484Z,99722.48
2022-10-01T00:34:40.927Z,99722.28
2022-10-01T00:35:43.378Z,99719.09
2022-10-01T00:36:46.346Z,99723.88
2022-10-01T00:37:48.836Z,99723.67
2022-10-01T00:38:51.283Z,99727.83
2022-10-01T00:39:53.784Z,99731.95
2022-10-01T00:40:56.425Z,99736.09
2022-10-01T00:41:58.874Z,99734.91
2022-10-01T00:43:01.386Z,99727.75
2022-10-01T00:44:03.826Z,99730.42
2022-10-01T00:45:06.283Z,99721.39
2022-10-01T00:46:09.015Z,99719.76
2022-10-01T00:47:11.508Z,99716.52
2022-10-01T00:48:13.997Z,99720.48
2022-10-01T00:49:16.477Z,99712.48
2022-10-01T00:50:19.254Z,99710.65
2022-10-01T00:51:21.712Z,99704.31
2022-10-01T00:52:24.158Z,99701.20
2022-10-01T00:53:26.643Z,99706.32
2022-10-01T00:54:29.094Z,99702.86
2022-10-01T00:55:31.546Z,99703.03
2022-10-01T00:56:34.301Z,99696.87
2022-10-01T00:57:36.775Z,99703.20
2022-10-01T00:58:39.295Z,99694.58
2022-10-01T00:59:41.780Z,99701.91
2022-10-01T01:00:44.334Z,99697.61
2022-10-01T01:01:46.859Z,99704.11
2022-10-01T01:02:49.430Z,99707.16
2022-10-01T01:03:52.070Z,99701.07
2022-10-01T01:04:54.519Z,99700.44
2022-10-01T01:05:56.984Z,99712.47
2022-10-01T01:06:59.764Z,99702.18
2022-10-01T01:08:02.211Z,99708.67
2022-10-01T01:09:04.765Z,99712.70
2022-10-01T01:10:07.437Z,99706.75
2022-10-01T01:11:09.881Z,99707.75
2022-10-01T01:12:12.334Z,99715.57
2022-10-01T01:13:14.797Z,99712.24
2022-10-01T01:14:17.281Z,99709.48
2022-10-01T01:15:19.731Z,99710.48
2022-10-01T01:16:22.215Z,99713.34
2022-10-01T01:17:24.741Z,99710.48
2022-10-01T01:18:27.211Z,99706.36
2022-10-01T01:19:29.726Z,99713.34
2022-10-01T01:20:32.283Z,99713.34
2022-10-01T01:21:35.026Z,99713.14
2022-10-01T01:22:38.149Z,99708.84
2022-10-01T01:23:40.625Z,99711.68
2022-10-01T01:24:43.112Z,99711.05
2022-10-01T01:25:45.568Z,99708.38
2022-10-01T01:26:48.345Z,99712.88
2022-10-01T01:27:50.838Z,99713.41
2022-10-01T01:28:53.463Z,99722.12
2022-10-01T01:29:55.940Z,99721.56
2022-10-01T01:30:58.708Z,99721.03
2022-10-01T01:32:01.260Z,99722.50
2022-10-01T01:33:03.709Z,99724.45
2022-10-01T01:34:06.200Z,99725.30
2022-10-01T01:35:08.713Z,99721.59
2022-10-01T01:36:12.373Z,99729.05
2022-10-01T01:37:14.821Z,99732.75
2022-10-01T01:38:17.270Z,99727.22
2022-10-01T01:39:19.725Z,99730.25
2022-10-01T01:40:22.403Z,99723.62
2022-10-01T01:41:24.851Z,99722.62
2022-10-01T01:42:27.297Z,99717.77
2022-10-01T01:43:29.855Z,99720.06
2022-10-01T01:44:32.319Z,99722.09
2022-10-01T01:45:34.818Z,99714.91
2022-10-01T01:46:37.496Z,99724.39
2022-10-01T01:47:39.946Z,99711.61
2022-10-01T01:48:42.400Z,99710.41
2022-10-01T01:49:44.850Z,99711.08
2022-10-01T01:50:47.573Z,99711.98
2022-10-01T01:51:50.027Z,99707.82
2022-10-01T01:52:52.518Z,99708.95
2022-10-01T01:53:55.004Z,99706.28
2022-10-01T01:54:57.461Z,99710.61
2022-10-01T01:55:59.969Z,99708.58
2022-10-01T01:57:02.445Z,99706.92
2022-10-01T01:58:04.888Z,99711.70
2022-10-01T01:59:07.336Z,99709.05
2022-10-01T02:00:10.319Z,99699.77
2022-10-01T02:01:12.835Z,99701.05
2022-10-01T02:02:15.885Z,99703.09
2022-10-01T02:03:18.636Z,99700.52
2022-10-01T02:04:21.074Z,99698.52
2022-10-01T02:05:23.522Z,99704.18
2022-10-01T02:06:26.092Z,99704.64
2022-10-01T02:07:28.529Z,99694.56
2022-10-01T02:08:30.976Z,99703.18
2022-10-01T02:09:33.451Z,99701.34
2022-10-01T02:10:36.125Z,99701.64
2022-10-01T02:11:38.611Z,99694.45
2022-10-01T02:12:41.050Z,99692.45
2022-10-01T02:13:43.500Z,99702.36
2022-10-01T02:14:45.960Z,99704.69
2022-10-01T02:15:48.466Z,99707.61
2022-10-01T02:16:51.223Z,99706.15
2022-10-01T02:17:53.685Z,99699.62
2022-10-01T02:18:56.125Z,99691.45
2022-10-01T02:19:58.588Z,99692.91
2022-10-01T02:21:01.213Z,99688.79
2022-10-01T02:22:03.684Z,99692.74
2022-10-01T02:23:06.130Z,99684.30
2022-10-01T02:24:08.576Z,99688.05
2022-10-01T02:25:11.021Z,99681.25
2022-10-01T02:26:13.976Z,99682.63
2022-10-01T02:27:16.453Z,99684.55
2022-10-01T02:28:18.981Z,99681.88
2022-10-01T02:29:21.778Z,99679.42
2022-10-01T02:30:24.326Z,99676.47
2022-10-01T02:31:26.798Z,99681.25
2022-10-01T02:32:29.449Z,99670.22
2022-10-01T02:33:31.900Z,99665.72
2022-10-01T02:34:34.353Z,99668.84
2022-10-01T02:35:36.798Z,99671.23
2022-10-01T02:36:39.451Z,99670.39
2022-10-01T02:37:41.949Z,99669.22
2022-10-01T02:38:44.387Z,99673.34
2022-10-01T02:39:46.844Z,99670.39
2022-10-01T02:40:49.504Z,99672.60
2022-10-01T02:41:52.207Z,99666.93
2022-10-01T02:42:54.670Z,99674.27
2022-10-01T02:43:57.122Z,99667.27
2022-10-01T02:44:59.567Z,99667.94
2022-10-01T02:46:02.052Z,99672.72
2022-10-01T02:47:04.574Z,99669.77
2022-10-01T02:48:07.052Z,99673.89
2022-10-01T02:49:09.494Z,99667.73
2022-10-01T02:50:12.648Z,99677.59
2022-10-01T02:51:15.095Z,99673.89
2022-10-01T02:52:17.536Z,99671.05
2022-10-01T02:53:20.006Z,99674.09
2022-10-01T02:54:22.471Z,99667.94
2022-10-01T02:55:24.908Z,99670.14
2022-10-01T02:56:27.770Z,99672.60
2022-10-01T02:57:30.246Z,99670.97
2022-10-01T02:58:32.713Z,99680.59
2022-10-01T02:59:35.251Z,99677.93
2022-10-01T03:00:38.104Z,99680.05
2022-10-01T03:01:40.784Z,99672.72
2022-10-01T03:02:43.345Z,99680.51
2022-10-01T03:03:46.037Z,99673.17
2022-10-01T03:04:48.788Z,99678.88
2022-10-01T03:05:51.349Z,99678.59
2022-10-01T03:06:54.092Z,99671.88
2022-10-01T03:07:56.527Z,99675.84
2022-10-01T03:08:59.034Z,99674.00
2022-10-01T03:10:01.486Z,99677.47
2022-10-01T03:11:03.917Z,99679.13
2022-10-01T03:12:06.360Z,99683.45
2022-10-01T03:13:08.800Z,99683.00
2022-10-01T03:14:11.266Z,99686.75
2022-10-01T03:15:13.705Z,99684.40
2022-10-01T03:16:16.369Z,99689.10
2022-10-01T03:17:18.880Z,99686.06
2022-10-01T03:18:21.371Z,99689.35
2022-10-01T03:19:23.847Z,99690.39
2022-10-01T03:20:26.395Z,99689.41
2022-10-01T03:21:28.837Z,99690.11
2022-10-01T03:22:31.272Z,99691.11
2022-10-01T03:23:33.704Z,99691.11
2022-10-01T03:24:36.194Z,99691.28
2022-10-01T03:25:38.727Z,99689.16
2022-10-01T03:26:41.403Z,99685.12
2022-10-01T03:27:43.926Z,99678.50
2022-10-01T03:28:46.493Z,99678.61
2022-10-01T03:29:49.015Z,99681.11
2022-10-01T03:30:51.466Z,99682.73
2022-10-01T03:31:53.951Z,99682.94
2022-10-01T03:32:56.549Z,99683.11
2022-10-01T03:33:58.993Z,99674.80
2022-10-01T03:35:01.460Z,99691.62
2022-10-01T03:36:04.199Z,99681.34
2022-10-01T03:37:06.747Z,99690.16
2022-10-01T03:38:09.315Z,99693.38
2022-10-01T03:39:11.749Z,99694.66
2022-10-01T03:40:14.616Z,99697.78
2022-10-01T03:41:17.075Z,99693.77
2022-10-01T03:42:19.509Z,99695.44
2022-10-01T03:43:22.046Z,99694.61
2022-10-01T03:44:24.486Z,99692.91
2022-10-01T03:45:27.000Z,99698.10
2022-10-01T03:46:29.715Z,99691.28
2022-10-01T03:47:32.156Z,99695.78
2022-10-01T03:48:34.593Z,99696.78
2022-10-01T03:49:37.039Z,99694.11
2022-10-01T03:50:39.769Z,99689.62
2022-10-01T03:51:42.231Z,99698.38
2022-10-01T03:52:44.664Z,99702.88
2022-10-01T03:53:47.108Z,99701.22
2022-10-01T03:54:49.551Z,99702.22
2022-10-01T03:55:52.039Z,99704.34
2022-10-01T03:56:54.606Z,99708.84
2022-10-01T03:57:57.039Z,99704.72
2022-10-01T03:58:59.487Z,99706.17
2022-10-01T04:00:01.911Z,99711.34
2022-10-01T04:01:04.388Z,99710.30
2022-10-01T04:02:06.921Z,99702.88
2022-10-01T04:03:09.674Z,99708.84
2022-10-01T04:04:12.458Z,99705.80
2022-10-01T04:05:14.904Z,99707.63
2022-10-01T04:06:17.665Z,99709.67
2022-10-01T04:07:20.099Z,99705.17
2022-10-01T04:08:24.503Z,99716.29
2022-10-01T04:09:26.903Z,99703.97
2022-10-01T04:10:29.598Z,99716.92
2022-10-01T04:11:32.490Z,99717.13
2022-10-01T04:12:37.073Z,99714.91
2022-10-01T04:13:39.534Z,99711.59
2022-10-01T04:14:41.971Z,99714.91
2022-10-01T04:15:44.465Z,99716.20
2022-10-01T04:16:47.502Z,99714.99
2022-10-01T04:17:49.944Z,99707.20
2022-10-01T04:18:52.387Z,99714.99
2022-10-01T04:19:54.835Z,99708.66
2022-10-01T04:20:57.480Z,99710.20
2022-10-01T04:22:00.499Z,99714.36
2022-10-01T04:23:02.937Z,99714.16
2022-10-01T04:24:05.429Z,99720.70
2022-10-01T04:25:07.866Z,99712.88
2022-10-01T04:26:10.543Z,99713.16
2022-10-01T04:27:13.030Z,99714.16
2022-10-01T04:28:15.553Z,99709.20
2022-10-01T04:29:18.041Z,99716.38
2022-10-01T04:30:20.524Z,99718.03
2022-10-01T04:31:23.081Z,99717.20
2022-10-01T04:32:25.784Z,99725.58
2022-10-01T04:33:28.222Z,99720.63
2022-10-01T04:34:30.663Z,99726.95
2022-10-01T04:35:33.139Z,99723.62
2022-10-01T04:36:35.686Z,99733.12
2022-10-01T04:37:38.150Z,99723.45
2022-10-01T04:38:40.615Z,99720.16
2022-10-01T04:39:43.053Z,99720.79
2022-10-01T04:40:45.699Z,99724.29
2022-10-01T04:41:48.145Z,99727.13
2022-10-01T04:42:50.637Z,99730.91
2022-10-01T04:43:53.128Z,99736.87
2022-10-01T04:44:55.570Z,99736.52
2022-10-01T04:45:58.025Z,99733.86
2022-10-01T04:47:00.637Z,99733.66
2022-10-01T04:48:03.250Z,99736.52
2022-10-01T04:49:05.689Z,99735.14
2022-10-01T04:50:08.247Z,99739.81
2022-10-01T04:51:10.762Z,99735.86
2022-10-01T04:52:13.213Z,99739.81
2022-10-01T04:53:15.906Z,99737.61
2022-10-01T04:54:18.353Z,99737.81
2022-10-01T04:55:20.796Z,99743.39
2022-10-01T04:56:23.950Z,99734.22
2022-10-01T04:57:26.398Z,99741.27
2022-10-01T04:58:28.903Z,99742.39
2022-10-01T04:59:31.348Z,99745.43
2022-10-01T05:00:34.080Z,99746.61
2022-10-01T05:01:37.271Z,99747.98
2022-10-01T05:02:40.318Z,99756.09
2022-10-01T05:03:42.796Z,99750.39
2022-10-01T05:04:45.236Z,99759.39
2022-10-01T05:05:47.679Z,99749.18
2022-10-01T05:06:50.334Z,99754.14
2022-10-01T05:07:52.784Z,99754.80
2022-10-01T05:08:55.252Z,99750.09
2022-10-01T05:09:57.692Z,99761.21
2022-10-01T05:11:00.352Z,99761.21
2022-10-01T05:12:02.822Z,99756.08
2022-10-01T05:13:05.268Z,99757.54
2022-10-01T05:14:07.739Z,99757.54
2022-10-01T05:15:10.185Z,99759.47
2022-10-01T05:16:14.552Z,99762.04
2022-10-01T05:17:17.117Z,99755.63
2022-10-01T05:18:19.764Z,99756.34
2022-10-01T05:19:25.242Z,99757.38
2022-10-01T05:20:26.908Z,99759.02
2022-10-01T05:21:29.885Z,99749.56
2022-10-01T05:22:32.334Z,99748.09
2022-10-01T05:23:34.779Z,99749.73
2022-10-01T05:24:37.263Z,99753.88
2022-10-01T05:25:39.799Z,99748.80
2022-10-01T05:26:42.544Z,99749.92
2022-10-01T05:27:45.037Z,99754.63
2022-10-01T05:28:48.118Z,99760.41
2022-10-01T05:29:50.591Z,99753.80
2022-10-01T05:30:53.239Z,99751.95
2022-10-01T05:31:55.776Z,99755.08
2022-10-01T05:32:58.331Z,99750.20
2022-10-01T05:34:00.775Z,99752.66
2022-10-01T05:35:03.252Z,99750.20
2022-10-01T05:36:05.999Z,99745.20
2022-10-01T05:37:08.449Z,99746.14
2022-10-01T05:38:10.903Z,99752.77
2022-10-01T05:39:13.368Z,99753.31
2022-10-01T05:40:16.341Z,99753.13
2022-10-01T05:41:18.990Z,99754.80
2022-10-01T05:42:21.452Z,99751.75
2022-10-01T05:43:24.112Z,99753.97
2022-10-01T05:44:26.561Z,99751.38
2022-10-01T05:45:29.105Z,99753.87
2022-10-01T05:46:32.085Z,99757.16
2022-10-01T05:47:34.525Z,99760.94
2022-10-01T05:48:37.198Z,99770.68
2022-10-01T05:49:39.733Z,99771.30
2022-10-01T05:50:42.512Z,99765.48
2022-10-01T05:51:44.957Z,99771.48
2022-10-01T05:52:47.435Z,99773.31
2022-10-01T05:53:50.634Z,99773.59
2022-10-01T05:54:53.450Z,99779.76
2022-10-01T05:55:55.915Z,99767.04
2022-10-01T05:56:58.469Z,99762.98
2022-10-01T05:58:00.910Z,99761.70
2022-10-01T05:59:03.362Z,99765.76
2022-10-01T06:00:06.110Z,99767.80
2022-10-01T06:01:08.835Z,99755.09
2022-10-01T06:02:11.347Z,99762.81
2022-10-01T06:03:13.946Z,99756.47
2022-10-01T06:04:16.611Z,99762.02
2022-10-01T06:05:19.059Z,99755.84
2022-10-01T06:06:21.803Z,99757.20
2022-10-01T06:07:24.291Z,99755.98
2022-10-01T06:08:26.750Z,99761.32
2022-10-01T06:09:29.212Z,99754.86
2022-10-01T06:10:31.849Z,99760.30
2022-10-01T06:11:34.551Z,99755.41
2022-10-01T06:12:37.288Z,99760.83
2022-10-01T06:13:39.730Z,99763.17
2022-10-01T06:14:42.175Z,99764.89
2022-10-01T06:15:44.623Z,99763.29
2022-10-01T06:16:47.361Z,99768.06
2022-10-01T06:17:49.962Z,99768.25
2022-10-01T06:18:52.403Z,99765.66
2022-10-01T06:19:54.849Z,99768.06
2022-10-01T06:20:57.389Z,99769.28
2022-10-01T06:22:00.064Z,99772.40
2022-10-01T06:23:02.513Z,99771.36
2022-10-01T06:24:04.966Z,99767.95
2022-10-01T06:25:07.419Z,99766.47
2022-10-01T06:26:10.058Z,99765.45
2022-10-01T06:27:12.549Z,99764.95
2022-10-01T06:28:15.084Z,99761.19
2022-10-01T06:29:17.822Z,99768.52
2022-10-01T06:30:20.493Z,99761.12
2022-10-01T06:31:23.008Z,99767.68
2022-10-01T06:32:25.809Z,99760.36
2022-10-01T06:33:28.445Z,99764.24
2022-10-01T06:34:31.217Z,99764.06
2022-10-01T06:35:33.759Z,99757.06
2022-10-01T06:36:36.493Z,99765.34
2022-10-01T06:37:38.955Z,99763.17
2022-10-01T06:38:41.393Z,99764.84
2022-10-01T06:39:43.866Z,99771.68
2022-10-01T06:40:46.549Z,99765.06
2022-10-01T06:41:48.989Z,99769.08
2022-10-01T06:42:56.023Z,99760.11
2022-10-01T06:43:55.861Z,99769.96
2022-10-01T06:44:58.323Z,99769.64
2022-10-01T06:46:00.822Z,99768.90
2022-10-01T06:47:03.302Z,99764.30
2022-10-01T06:48:05.791Z,99766.08
2022-10-01T06:49:08.224Z,99766.16
2022-10-01T06:50:11.372Z,99767.55
2022-10-01T06:51:13.803Z,99761.39
2022-10-01T06:52:16.239Z,99761.62
2022-10-01T06:53:18.739Z,99767.55
2022-10-01T06:54:21.200Z,99778.16
2022-10-01T06:55:23.637Z,99767.36
2022-10-01T06:56:26.273Z,99765.25
2022-10-01T06:57:28.716Z,99774.09
2022-10-01T06:58:31.172Z,99766.08
2022-10-01T06:59:33.612Z,99763.86
2022-10-01T07:00:36.350Z,99758.16
2022-10-01T07:01:39.285Z,99757.51
2022-10-01T07:02:42.142Z,99761.51
2022-10-01T07:03:44.766Z,99755.11
2022-10-01T07:04:47.196Z,99759.67
2022-10-01T07:05:49.635Z,99766.02
2022-10-01T07:06:52.066Z,99770.17
2022-10-01T07:07:54.548Z,99760.64
2022-10-01T07:08:57.129Z,99750.76
2022-10-01T07:09:59.615Z,99755.14
2022-10-01T07:11:02.054Z,99753.73
2022-10-01T07:12:04.620Z,99756.28
2022-10-01T07:13:07.055Z,99759.59
2022-10-01T07:14:09.520Z,99760.74
2022-10-01T07:15:11.959Z,99761.23
2022-10-01T07:16:15.138Z,99758.63
2022-10-01T07:17:17.659Z,99761.97
2022-10-01T07:18:20.099Z,99766.60
2022-10-01T07:19:22.589Z,99763.49
2022-10-01T07:20:25.219Z,99753.11
2022-10-01T07:21:27.868Z,99750.45
2022-10-01T07:22:30.315Z,99754.33
2022-10-01T07:23:32.762Z,99756.05
2022-10-01T07:24:35.234Z,99752.75
2022-10-01T07:25:37.684Z,99749.30
2022-10-01T07:26:40.314Z,99755.00
2022-10-01T07:27:42.742Z,99750.61
2022-10-01T07:28:45.186Z,99746.19
2022-10-01T07:29:48.139Z,99751.92
2022-10-01T07:30:50.675Z,99751.14
2022-10-01T07:31:53.168Z,99744.23
2022-10-01T07:32:55.748Z,99754.56
2022-10-01T07:33:58.186Z,99757.87
2022-10-01T07:35:00.874Z,99756.25
2022-10-01T07:36:03.411Z,99751.00
2022-10-01T07:37:05.860Z,99742.80
2022-10-01T07:38:08.293Z,99750.28
2022-10-01T07:39:10.731Z,99740.73
2022-10-01T07:40:15.018Z,99746.11
2022-10-01T07:41:17.667Z,99751.94
2022-10-01T07:42:20.113Z,99749.87
2022-10-01T07:43:22.561Z,99746.02
2022-10-01T07:44:24.988Z,99743.37
2022-10-01T07:45:27.528Z,99746.70
2022-10-01T07:46:34.492Z,99749.55
2022-10-01T07:47:34.757Z,99742.55
2022-10-01T07:48:37.199Z,99740.59
2022-10-01T07:49:39.635Z,99744.78
2022-10-01T07:50:42.327Z,99739.20
2022-10-01T07:51:44.879Z,99746.59
2022-10-01T07:53:57.363Z,99747.09
2022-10-01T07:54:59.841Z,99746.88
2022-10-01T07:56:02.441Z,99744.22
2022-10-01T07:57:05.069Z,99745.05
2022-10-01T07:58:07.511Z,99745.29
2022-10-01T07:59:09.951Z,99746.06
2022-10-01T08:00:12.934Z,99745.25
2022-10-01T08:01:15.498Z,99752.23
2022-10-01T08:02:18.100Z,99754.27
2022-10-01T08:03:20.800Z,99757.19
2022-10-01T08:04:23.243Z,99755.38
2022-10-01T08:05:25.794Z,99752.89
2022-10-01T08:06:28.531Z,99742.75
2022-10-01T08:07:31.062Z,99744.44
2022-10-01T08:08:33.509Z,99744.02
2022-10-01T08:09:36.037Z,99757.22
2022-10-01T08:10:38.880Z,99750.83
2022-10-01T08:11:41.377Z,99741.77
2022-10-01T08:12:43.838Z,99751.47
2022-10-01T08:13:46.285Z,99740.32
2022-10-01T08:14:48.725Z,99746.30
2022-10-01T08:15:51.271Z,99741.55
2022-10-01T08:16:54.313Z,99741.97
2022-10-01T08:17:56.832Z,99752.27
2022-10-01T08:18:59.278Z,99739.47
2022-10-01T08:20:01.726Z,99740.30
2022-10-01T08:21:04.542Z,99743.19
2022-10-01T08:22:07.022Z,99747.30
2022-10-01T08:23:09.462Z,99739.07
2022-10-01T08:24:11.912Z,99744.00
2022-10-01T08:25:14.349Z,99731.03
2022-10-01T08:26:17.400Z,99740.29
2022-10-01T08:27:20.154Z,99743.80
2022-10-01T08:28:22.655Z,99737.41
2022-10-01T08:29:25.159Z,99738.44
2022-10-01T08:30:27.778Z,99745.27
2022-10-01T08:31:30.251Z,99737.41
2022-10-01T08:32:33.041Z,99734.32
2022-10-01T08:33:35.660Z,99739.05
2022-10-01T08:34:38.098Z,99733.31
2022-10-01T08:35:40.563Z,99745.67
2022-10-01T08:36:43.088Z,99746.91
2022-10-01T08:37:45.564Z,99743.80
2022-10-01T08:38:48.008Z,99739.89
2022-10-01T08:39:50.445Z,99736.20
2022-10-01T08:40:53.187Z,99740.30
2022-10-01T08:41:55.829Z,99735.55
2022-10-01T08:42:58.323Z,99730.61
2022-10-01T08:44:00.767Z,99732.67
2022-10-01T08:45:03.208Z,99734.14
2022-10-01T08:46:05.977Z,99731.05
2022-10-01T08:47:08.487Z,99730.42
2022-10-01T08:48:10.955Z,99731.85
2022-10-01T08:49:13.423Z,99727.33
2022-10-01T08:50:15.963Z,99720.70
2022-10-01T08:51:18.410Z,99718.23
2022-10-01T08:52:20.851Z,99725.46
2022-10-01T08:53:23.397Z,99725.89
2022-10-01T08:54:25.841Z,99723.59
2022-10-01T08:55:28.493Z,99728.77
2022-10-01T08:56:31.061Z,99724.44
2022-10-01T08:57:33.510Z,99717.84
2022-10-01T08:58:36.034Z,99713.46
2022-10-01T08:59:38.535Z,99721.93
2022-10-01T09:00:41.173Z,99716.77
2022-10-01T09:01:43.949Z,99725.46
2022-10-01T09:02:46.503Z,99713.89
2022-10-01T09:03:48.971Z,99714.30
2022-10-01T09:04:51.481Z,99712.84
2022-10-01T09:05:53.960Z,99713.88
2022-10-01T09:06:56.602Z,99708.48
2022-10-01T09:07:59.041Z,99711.56
2022-10-01T09:09:01.507Z,99714.49
2022-10-01T09:10:04.248Z,99716.89
2022-10-01T09:11:06.696Z,99714.08
2022-10-01T09:12:09.130Z,99714.02
2022-10-01T09:13:11.568Z,99712.92
2022-10-01T09:14:14.060Z,99717.84
2022-10-01T09:15:16.559Z,99712.43
2022-10-01T09:16:19.448Z,99706.13
2022-10-01T09:17:21.937Z,99699.30
2022-10-01T09:18:24.430Z,99699.13
2022-10-01T09:19:26.927Z,99706.20
2022-10-01T09:20:29.672Z,99701.16
2022-10-01T09:21:32.779Z,99704.18
2022-10-01T09:22:35.723Z,99698.48
2022-10-01T09:23:38.362Z,99698.66
2022-10-01T09:24:40.828Z,99694.30
2022-10-01T09:25:43.278Z,99698.84
2022-10-01T09:26:46.081Z,99693.98
2022-10-01T09:27:48.603Z,99694.18
2022-10-01T09:28:51.112Z,99692.38
2022-10-01T09:29:53.584Z,99696.36
2022-10-01T09:30:56.432Z,99689.47
2022-10-01T09:31:58.934Z,99687.55
2022-10-01T09:33:01.429Z,99683.42
2022-10-01T09:34:03.873Z,99686.19
2022-10-01T09:35:06.354Z,99691.81
2022-10-01T09:36:09.145Z,99679.08
2022-10-01T09:37:11.587Z,99680.87
2022-10-01T09:38:14.030Z,99688.10
2022-10-01T09:39:16.611Z,99694.38
2022-10-01T09:40:19.188Z,99692.54
2022-10-01T09:41:21.640Z,99689.16
2022-10-01T09:42:24.138Z,99686.81
2022-10-01T09:43:26.575Z,99681.28
2022-10-01T09:44:29.044Z,99677.37
2022-10-01T09:45:31.933Z,99674.66
2022-10-01T09:46:34.643Z,99671.50
2022-10-01T09:47:37.084Z,99663.54
2022-10-01T09:48:39.553Z,99668.08
2022-10-01T09:49:42.009Z,99668.80
2022-10-01T09:50:44.673Z,99670.95
2022-10-01T09:51:47.120Z,99661.52
2022-10-01T09:52:49.562Z,99663.41
2022-10-01T09:53:51.999Z,99662.79
2022-10-01T09:54:54.707Z,99662.38
2022-10-01T09:55:57.174Z,99659.22
2022-10-01T09:56:59.717Z,99662.27
2022-10-01T09:58:02.236Z,99661.19
2022-10-01T09:59:04.680Z,99662.39
2022-10-01T10:00:08.052Z,99658.16
2022-10-01T10:01:10.521Z,99655.70
2022-10-01T10:02:13.067Z,99658.13
2022-10-01T10:03:15.950Z,99653.41
2022-10-01T10:04:20.209Z,99649.28
2022-10-01T10:05:23.036Z,99649.43
2022-10-01T10:06:25.947Z,99648.59
2022-10-01T10:07:28.401Z,99635.40
2022-10-01T10:08:30.844Z,99642.47
2022-10-01T10:09:33.309Z,99634.96
2022-10-01T10:10:35.974Z,99642.25
2022-10-01T10:11:38.437Z,99642.19
2022-10-01T10:12:40.873Z,99635.63
2022-10-01T10:13:43.318Z,99640.02
2022-10-01T10:14:45.754Z,99639.16
2022-10-01T10:15:48.364Z,99630.95
2022-10-01T10:16:51.125Z,99633.93
2022-10-01T10:17:53.763Z,99637.88
2022-10-01T10:18:56.205Z,99634.77
2022-10-01T10:19:58.683Z,99641.05
2022-10-01T10:21:01.423Z,99633.88
2022-10-01T10:22:03.901Z,99629.53
2022-10-01T10:23:06.351Z,99631.33
2022-10-01T10:24:08.785Z,99631.55
2022-10-01T10:25:11.226Z,99624.52
2022-10-01T10:26:15.209Z,99627.43
2022-10-01T10:27:17.820Z,99624.98
2022-10-01T10:28:20.296Z,99624.16
2022-10-01T10:29:22.793Z,99620.98
2022-10-01T10:30:25.776Z,99623.01
2022-10-01T10:31:28.261Z,99616.03
2022-10-01T10:32:30.800Z,99616.44
2022-10-01T10:33:33.237Z,99611.14
2022-10-01T10:34:35.671Z,99611.03
2022-10-01T10:35:38.106Z,99612.72
2022-10-01T10:36:40.863Z,99611.96
2022-10-01T10:37:43.346Z,99613.77
2022-10-01T10:38:45.789Z,99613.77
2022-10-01T10:39:48.222Z,99602.78
2022-10-01T10:40:50.939Z,99606.08
2022-10-01T10:56:14.190Z,99586.35
2022-10-01T10:57:16.634Z,99587.80
2022-10-01T10:58:19.175Z,99588.36
2022-10-01T10:59:21.652Z,99583.28
2022-10-01T11:00:24.204Z,99579.13
2022-10-01T11:01:27.356Z,99587.67
2022-10-01T11:02:30.055Z,99577.44
2022-10-01T11:03:32.889Z,99577.06
2022-10-01T11:04:35.328Z,99581.52
2022-10-01T11:05:37.768Z,99571.63
2022-10-01T11:06:40.504Z,99573.07
2022-10-01T11:07:43.286Z,99576.70
2022-10-01T11:08:45.734Z,99571.44
2022-10-01T11:09:48.176Z,99564.40
2022-10-01T11:10:50.922Z,99570.45
2022-10-01T11:11:53.441Z,99568.33
2022-10-01T11:12:55.864Z,99564.40
2022-10-01T11:13:58.349Z,99563.11
2022-10-01T11:15:00.797Z,99557.36
2022-10-01T11:16:03.367Z,99559.59
2022-10-01T11:17:05.925Z,99564.14
2022-10-01T11:18:08.497Z,99551.77
2022-10-01T11:19:10.960Z,99564.59
2022-10-01T11:20:18.582Z,99559.23
2022-10-01T11:21:18.675Z,99556.52
2022-10-01T11:22:21.267Z,99557.39
2022-10-01T11:23:23.726Z,99555.58
2022-10-01T11:24:26.169Z,99549.97
2022-10-01T11:25:28.607Z,99548.33
2022-10-01T11:26:31.730Z,99552.55
2022-10-01T11:27:34.596Z,99544.36
2022-10-01T11:28:37.042Z,99546.83
2022-10-01T11:29:39.488Z,99540.75
2022-10-01T11:30:41.931Z,99545.94
2022-10-01T11:31:44.383Z,99547.12
2022-10-01T11:32:46.850Z,99535.89
2022-10-01T11:33:49.303Z,99533.00
2022-10-01T11:34:51.742Z,99533.23
2022-10-01T11:35:54.208Z,99533.83
2022-10-01T11:36:57.082Z,99533.74
2022-10-01T11:37:59.546Z,99529.64
2022-10-01T11:39:02.289Z,99533.95
2022-10-01T11:40:05.030Z,99529.13
2022-10-01T11:41:07.614Z,99534.05
2022-10-01T11:42:10.062Z,99532.69
2022-10-01T11:43:12.533Z,99519.41
2022-10-01T11:44:14.987Z,99527.27
2022-10-01T11:45:17.432Z,99513.99
2022-10-01T11:46:20.211Z,99522.34
2022-10-01T11:47:22.713Z,99520.92
2022-10-01T11:48:25.225Z,99506.81
2022-10-01T11:49:27.690Z,99517.67
2022-10-01T11:50:30.227Z,99510.27
2022-10-01T11:51:32.673Z,99510.66
2022-10-01T11:52:35.156Z,99516.98
2022-10-01T11:53:37.626Z,99507.54
2022-10-01T11:54:40.485Z,99504.64
2022-10-01T11:55:42.922Z,99512.91
2022-10-01T11:56:45.565Z,99514.64
2022-10-01T11:57:48.023Z,99515.16
2022-10-01T11:58:50.576Z,99511.45
2022-10-01T11:59:53.090Z,99516.58
2022-10-01T12:00:55.652Z,99512.55
2022-10-01T12:01:58.164Z,99506.70
2022-10-01T12:03:00.740Z,99514.94
2022-10-01T12:04:03.223Z,99509.98
2022-10-01T12:05:05.696Z,99503.55
2022-10-01T12:06:08.811Z,99500.31
2022-10-01T12:07:11.285Z,99500.88
2022-10-01T12:08:13.727Z,99494.09
2022-10-01T12:09:16.507Z,99493.56
2022-10-01T12:10:19.059Z,99492.45
2022-10-01T12:11:21.499Z,99495.42
2022-10-01T12:12:23.947Z,99498.98
2022-10-01T12:13:26.410Z,99480.78
2022-10-01T12:14:28.905Z,99489.25
2022-10-01T12:15:31.411Z,99492.21
2022-10-01T12:16:34.489Z,99491.10
2022-10-01T12:17:37.200Z,99485.92
2022-10-01T12:18:39.684Z,99488.06
2022-10-01T12:19:42.258Z,99490.72
2022-10-01T12:20:44.813Z,99495.11
2022-10-01T12:21:47.253Z,99497.55
2022-10-01T12:22:49.801Z,99489.20
2022-10-01T12:23:52.243Z,99493.14
2022-10-01T12:24:54.733Z,99495.66
2022-10-01T12:25:57.315Z,99487.28
2022-10-01T12:26:59.954Z,99482.42
2022-10-01T12:28:02.503Z,99482.05
2022-10-01T12:29:05.293Z,99484.96
2022-10-01T12:30:08.597Z,99487.05