createdAt,value
2022-08-21T05:52:37.758Z,8.37
2022-08-21T05:55:05.661Z,9.03
2022-08-21T05:57:32.537Z,9.00
2022-08-21T05:59:59.757Z,9.33
2022-08-21T06:02:26.749Z,9.03
2022-08-21T06:04:53.669Z,8.43
2022-08-21T06:07:20.725Z,9.63
2022-08-21T06:09:47.776Z,9.27
2022-08-21T06:12:14.776Z,8.97
2022-08-21T06:15:02.569Z,8.87
2022-08-21T06:17:49.485Z,9.47
2022-08-21T06:20:36.542Z,8.43
2022-08-21T06:23:23.944Z,7.87
2022-08-21T06:26:21.185Z,7.90
2022-08-21T06:29:08.124Z,9.07
2022-08-21T06:31:55.207Z,7.67
2022-08-21T06:34:42.634Z,8.27
2022-08-21T06:37:30.049Z,7.50
2022-08-21T06:40:17.234Z,7.37
2022-08-21T06:43:15.097Z,7.70
2022-08-21T06:46:02.677Z,7.20
2022-08-21T06:48:49.774Z,7.63
2022-08-21T06:51:36.750Z,6.93
2022-08-21T06:54:23.790Z,7.00
2022-08-21T06:57:10.961Z,6.77
2022-08-21T06:59:57.956Z,6.30
2022-08-21T07:02:45.032Z,6.23
2022-08-21T07:05:32.057Z,4.97
2022-08-21T07:08:19.685Z,5.07
2022-08-21T07:11:08.393Z,4.60
2022-08-21T07:13:55.434Z,4.47
2022-08-21T07:16:42.806Z,4.20
2022-08-21T07:19:30.162Z,3.80
2022-08-21T07:22:21.065Z,3.47
2022-08-21T07:25:07.991Z,3.80
2022-08-21T07:27:55.080Z,3.57
2022-08-21T07:30:42.260Z,4.33
2022-08-21T07:33:29.330Z,5.37
2022-08-21T07:36:16.499Z,5.60
2022-08-21T07:39:03.469Z,5.03
2022-08-21T07:41:51.053Z,4.87
2022-08-21T07:44:38.472Z,4.17
2022-08-21T07:47:05.794Z,4.17
2022-08-21T07:49:32.993Z,4.03
2022-08-21T07:52:00.753Z,3.77
2022-08-21T07:54:33.988Z,4.60
2022-08-21T07:57:02.824Z,5.03
2022-08-21T07:59:30.241Z,5.80
2022-08-21T08:01:57.683Z,7.73
2022-08-21T08:04:26.614Z,7.83
2022-08-21T08:06:54.076Z,8.83
2022-08-21T08:09:21.050Z,8.23
2022-08-21T08:12:08.222Z,8.30
2022-08-21T08:14:55.125Z,8.10
2022-08-21T08:17:42.230Z,7.80
2022-08-21T08:20:31.893Z,8.03
2022-08-21T08:23:18.944Z,7.77
2022-08-21T08:26:05.877Z,7.30
2022-08-21T08:28:54.077Z,8.43
2022-08-21T08:31:40.982Z,7.90
2022-08-21T08:34:28.105Z,7.90
2022-08-21T08:37:15.026Z,8.23
2022-08-21T08:40:03.431Z,8.20
2022-08-21T08:42:57.193Z,7.40
2022-08-21T08:45:45.070Z,7.83
2022-08-21T08:48:35.389Z,7.90
2022-08-21T08:51:06.196Z,8.20
2022-08-21T08:53:41.062Z,7.53
2022-08-21T08:56:08.460Z,6.97
2022-08-21T08:58:40.676Z,6.90
2022-08-21T09:01:18.536Z,6.93
2022-08-21T09:03:51.224Z,6.33
2022-08-21T09:06:21.320Z,7.27
2022-08-21T09:08:55.917Z,7.57
2022-08-21T09:11:56.577Z,7.03
2022-08-21T09:14:57.785Z,7.43
2022-08-21T09:17:40.359Z,7.00
2022-08-21T09:20:37.893Z,6.30
2022-08-21T09:23:13.828Z,4.77
2022-08-21T09:25:54.013Z,4.60
2022-08-21T09:28:21.264Z,5.77
2022-08-21T09:30:48.340Z,7.20
2022-08-21T09:33:17.019Z,6.67
2022-08-21T09:35:58.888Z,5.77
2022-08-21T09:38:38.891Z,5.43
2022-08-21T09:41:09.558Z,4.17
2022-08-21T09:43:38.719Z,3.77
2022-08-21T09:46:13.707Z,3.60
2022-08-21T09:48:47.437Z,2.70
2022-08-21T09:51:37.952Z,3.33
2022-08-21T09:54:08.371Z,4.57
2022-08-21T09:56:53.902Z,5.40
2022-08-21T09:59:35.720Z,6.77
2022-08-21T10:02:23.878Z,7.10
2022-08-21T10:04:53.796Z,8.87
2022-08-21T10:07:23.952Z,8.83
2022-08-21T10:10:09.576Z,9.50
2022-08-21T10:12:59.929Z,10.00
2022-08-21T10:15:52.231Z,9.17
2022-08-21T10:18:49.272Z,10.00
2022-08-21T10:21:28.757Z,9.43
2022-08-21T10:24:30.843Z,9.43
2022-08-21T10:27:16.757Z,9.07
2022-08-21T10:30:08.104Z,8.77
2022-08-21T10:32:41.200Z,8.80
2022-08-21T10:35:23.317Z,8.40
2022-08-21T10:38:03.162Z,8.47
2022-08-21T10:40:58.544Z,8.57
2022-08-21T10:43:58.501Z,8.13
2022-08-21T10:47:11.681Z,8.13
2022-08-21T10:50:27.440Z,8.93
2022-08-21T10:53:21.981Z,8.57
2022-08-21T10:56:22.189Z,7.57
2022-08-21T10:59:43.633Z,7.63
2022-08-21T11:02:47.265Z,7.30
2022-08-21T11:05:50.122Z,7.67
2022-08-21T11:08:52.586Z,7.47
2022-08-21T11:11:59.106Z,7.00
2022-08-21T11:15:28.998Z,6.70
2022-08-21T11:18:38.082Z,6.43
2022-08-21T11:21:48.001Z,6.47
2022-08-21T11:24:45.665Z,6.07
2022-08-21T11:27:42.421Z,6.87
2022-08-21T11:30:30.244Z,6.40
2022-08-21T11:33:38.660Z,6.13
2022-08-21T11:36:31.438Z,5.93
2022-08-21T11:39:23.233Z,6.70
2022-08-21T11:42:35.993Z,6.73
2022-08-21T11:45:34.869Z,6.53
2022-08-21T11:49:00.059Z,6.10
2022-08-21T11:52:18.426Z,5.80
2022-08-21T11:55:15.965Z,5.83
2022-08-21T11:58:42.099Z,5.10
2022-08-21T12:01:42.475Z,4.97
2022-08-21T12:04:46.942Z,5.13
2022-08-21T12:07:50.026Z,4.63
2022-08-21T12:10:43.232Z,5.70
2022-08-21T12:13:47.422Z,4.63
2022-08-21T12:16:48.961Z,4.67
2022-08-21T12:19:41.880Z,4.60
2022-08-21T12:22:13.065Z,4.97
2022-08-21T12:25:04.681Z,4.87
2022-08-21T12:28:07.177Z,4.90
2022-08-21T12:31:01.437Z,4.67
2022-08-21T12:33:58.554Z,4.40
2022-08-21T12:37:04.909Z,4.30
2022-08-21T12:39:34.574Z,4.47
2022-08-21T12:42:16.147Z,4.00
2022-08-21T12:45:01.338Z,4.17
2022-08-21T12:47:37.476Z,4.60
2022-08-21T12:50:13.118Z,4.27
2022-08-21T12:53:29.609Z,4.00
2022-08-21T12:56:02.294Z,4.07
2022-08-21T12:58:29.774Z,3.70
2022-08-21T13:01:14.466Z,4.17
2022-08-21T13:03:42.869Z,3.50
2022-08-21T13:06:17.538Z,3.40
2022-08-21T13:08:47.439Z,3.40
2022-08-21T13:11:32.634Z,3.50
2022-08-21T13:14:04.663Z,3.50
2022-08-21T13:16:32.801Z,3.20
2022-08-21T13:19:07.656Z,3.03
2022-08-21T13:21:44.517Z,3.00
2022-08-21T13:24:39.094Z,2.73
2022-08-21T13:27:04.768Z,2.90
2022-08-21T13:29:38.526Z,2.97
2022-08-21T13:32:08.090Z,2.53
2022-08-21T13:34:37.769Z,2.30
2022-08-21T13:37:12.512Z,2.90
2022-08-21T13:39:39.707Z,2.50
2022-08-21T13:42:12.935Z,2.67
2022-08-21T13:44:45.671Z,2.30
2022-08-21T13:47:15.920Z,2.10
2022-08-21T13:49:49.061Z,2.27
2022-08-21T13:52:25.189Z,2.27
2022-08-21T13:55:13.466Z,2.40
2022-08-21T13:57:40.480Z,2.10
2022-08-21T14:00:31.896Z,2.10
2022-08-21T14:03:10.578Z,1.87
2022-08-21T14:05:44.229Z,2.10
2022-08-21T14:08:30.304Z,2.17
2022-08-21T14:10:58.721Z,2.37
2022-08-21T14:13:41.193Z,2.00
2022-08-21T14:16:23.393Z,2.10
2022-08-21T14:19:04.066Z,2.20
2022-08-21T14:21:35.905Z,2.17
2022-08-21T14:24:08.199Z,2.17
2022-08-21T14:26:45.088Z,2.20
2022-08-21T14:29:15.955Z,2.30
2022-08-21T14:31:44.137Z,2.07
2022-08-21T14:34:19.531Z,2.20
2022-08-21T14:36:48.026Z,1.97
2022-08-21T14:39:14.948Z,2.30
2022-08-21T14:41:43.853Z,1.93
2022-08-21T14:44:11.448Z,1.97
2022-08-21T14:46:45.845Z,2.10
2022-08-21T14:49:28.561Z,1.90
2022-08-21T14:51:58.844Z,2.30
2022-08-21T14:54:31.685Z,2.03
2022-08-21T14:57:07.220Z,2.23
2022-08-21T14:59:55.619Z,2.17
2022-08-21T15:02:44.972Z,2.20
2022-08-21T15:05:15.437Z,2.20
2022-08-21T15:08:11.261Z,2.70
2022-08-21T15:11:11.446Z,2.27
2022-08-21T15:13:58.933Z,2.13
2022-08-21T15:16:47.497Z,1.90
2022-08-21T15:19:34.472Z,2.07
2022-08-21T15:22:28.080Z,2.20
2022-08-21T15:25:15.521Z,2.23
2022-08-21T15:28:02.661Z,2.10
2022-08-21T15:30:39.371Z,2.10
2022-08-21T15:33:27.170Z,2.23
2022-08-21T15:36:14.176Z,1.90
2022-08-21T15:39:01.093Z,1.87
2022-08-21T15:41:48.125Z,2.20
2022-08-21T15:44:36.086Z,2.20
2022-08-21T15:47:23.229Z,2.43
2022-08-21T15:50:10.385Z,2.10
2022-08-21T15:52:37.405Z,2.27
2022-08-21T15:55:06.533Z,2.87
2022-08-21T15:57:35.776Z,2.17
2022-08-21T16:00:14.600Z,2.47
2022-08-21T16:02:45.607Z,2.00
2022-08-21T16:05:13.561Z,2.53
2022-08-21T16:07:41.033Z,2.30
2022-08-21T16:10:08.929Z,2.50
2022-08-21T16:12:41.902Z,2.73
2022-08-21T16:15:11.755Z,2.20
2022-08-21T16:17:49.306Z,2.43
2022-08-21T16:20:25.540Z,2.40
2022-08-21T16:22:54.494Z,2.50
2022-08-21T16:25:22.238Z,2.40
2022-08-21T16:27:56.202Z,2.67
2022-08-21T16:30:27.437Z,2.37
2022-08-21T16:32:54.989Z,2.60
2022-08-21T16:35:22.977Z,2.50
2022-08-21T16:37:53.132Z,2.13
2022-08-21T16:40:23.377Z,2.50
2022-08-21T16:42:50.992Z,2.50
2022-08-21T16:45:21.419Z,2.53
2022-08-21T16:47:48.425Z,2.80
2022-08-21T16:50:22.553Z,2.50
2022-08-21T16:52:50.036Z,2.27
2022-08-21T16:55:17.682Z,2.13
2022-08-21T16:57:44.978Z,2.20
2022-08-21T17:00:13.305Z,2.50
2022-08-21T17:02:45.748Z,2.37
2022-08-21T17:05:14.100Z,2.43
2022-08-21T17:07:42.832Z,2.10
2022-08-21T17:10:12.559Z,2.17
2022-08-21T17:12:42.637Z,1.93
2022-08-21T17:15:21.538Z,1.50
2022-08-21T17:17:49.549Z,1.53
2022-08-21T17:20:17.536Z,1.73
2022-08-21T17:22:44.576Z,1.53
2022-08-21T17:25:11.730Z,1.57
2022-08-21T17:27:39.969Z,1.60
2022-08-21T17:30:08.257Z,1.20
2022-08-21T17:32:35.317Z,1.40
2022-08-21T17:35:02.633Z,1.20
2022-08-21T17:37:29.645Z,1.20
2022-08-21T17:39:57.590Z,1.17
2022-08-21T17:42:25.324Z,1.07
2022-08-21T17:45:12.945Z,1.10
2022-08-21T17:47:59.896Z,1.00
2022-08-21T17:50:46.897Z,0.90
2022-08-21T17:53:33.794Z,1.57
2022-08-21T17:56:21.439Z,1.07
2022-08-21T17:59:10.633Z,1.03
2022-08-21T18:02:01.787Z,1.07
2022-08-21T18:04:50.553Z,1.10
2022-08-21T18:07:41.252Z,0.90
2022-08-21T18:10:31.629Z,1.00
2022-08-21T18:13:21.737Z,1.07
2022-08-21T18:16:10.749Z,0.93
2022-08-21T18:19:02.630Z,1.10
2022-08-21T18:21:51.276Z,1.00
2022-08-21T18:24:38.504Z,0.90
2022-08-21T18:27:29.685Z,1.10
2022-08-21T18:30:19.178Z,0.93
2022-08-21T18:33:06.670Z,1.10
2022-08-21T18:35:53.825Z,0.90
2022-08-21T18:38:41.894Z,1.20
2022-08-21T18:41:29.410Z,1.00
2022-08-21T18:44:16.518Z,1.40
2022-08-21T18:47:09.169Z,1.10
2022-08-21T18:49:56.041Z,1.13
2022-08-21T18:52:52.486Z,1.00
2022-08-21T18:55:42.130Z,0.93
2022-08-21T18:58:29.802Z,0.97
2022-08-21T19:01:16.855Z,1.00
2022-08-21T19:04:04.752Z,1.00
2022-08-21T19:06:51.744Z,1.20
2022-08-21T19:09:40.077Z,0.87
2022-08-21T19:12:29.554Z,0.90
2022-08-21T19:15:17.421Z,1.20
2022-08-21T19:18:06.830Z,1.00
2022-08-21T19:20:55.642Z,1.03
2022-08-21T19:23:45.048Z,1.40
2022-08-21T19:26:32.177Z,1.03
2022-08-21T19:29:35.220Z,0.80
2022-08-21T19:32:26.838Z,1.07
2022-08-21T19:35:14.351Z,1.00
2022-08-21T19:38:02.031Z,1.00
2022-08-21T19:40:49.211Z,1.20
2022-08-21T19:43:36.602Z,1.23
2022-08-21T19:46:23.637Z,1.10
2022-08-21T19:49:13.533Z,1.20
2022-08-21T19:52:01.969Z,0.93
2022-08-21T19:54:59.956Z,1.53
2022-08-21T19:57:47.064Z,1.43
2022-08-21T20:00:35.791Z,1.00
2022-08-21T20:03:22.719Z,1.33
2022-08-21T20:06:09.777Z,1.30
2022-08-21T20:08:56.728Z,1.27
2022-08-21T20:11:59.633Z,1.30
2022-08-21T20:14:49.543Z,1.20
2022-08-21T20:17:38.989Z,1.37
2022-08-21T20:20:26.650Z,1.63
2022-08-21T20:23:18.557Z,1.20
2022-08-21T20:26:18.428Z,1.40
2022-08-21T20:29:07.172Z,1.50
2022-08-21T20:31:54.215Z,1.23
2022-08-21T20:37:58.834Z,1.40
2022-08-21T20:40:46.748Z,1.30
2022-08-21T20:43:34.653Z,1.20
2022-08-21T20:46:22.696Z,1.37
2022-08-21T20:49:09.934Z,1.43
2022-08-21T20:52:05.560Z,1.43
2022-08-21T20:55:09.401Z,1.37
2022-08-21T20:58:36.039Z,1.43
2022-08-21T21:01:08.369Z,1.40
2022-08-21T21:03:42.336Z,1.70
2022-08-21T21:06:19.132Z,1.50
2022-08-21T21:08:52.511Z,1.60
2022-08-21T21:11:42.885Z,1.60
2022-08-21T21:14:15.524Z,1.50
2022-08-21T21:16:52.179Z,1.50
2022-08-21T21:19:37.204Z,1.50
2022-08-21T21:22:14.972Z,2.30
2022-08-21T21:24:56.370Z,1.73
2022-08-21T21:27:29.675Z,2.17
2022-08-21T21:30:05.388Z,2.07
2022-08-21T21:32:32.480Z,2.13
2022-08-21T21:35:04.141Z,2.00
2022-08-21T21:37:39.589Z,2.23
2022-08-21T21:40:48.208Z,2.07
2022-08-21T21:43:30.421Z,2.13
2022-08-21T21:46:07.109Z,2.67
2022-08-21T21:49:23.465Z,2.43
2022-08-21T21:52:57.058Z,3.30
2022-08-21T21:55:55.324Z,3.07
2022-08-21T21:58:34.532Z,2.70
2022-08-21T22:01:16.726Z,3.00
2022-08-21T22:03:49.548Z,2.53
2022-08-21T22:06:29.723Z,2.70
2022-08-21T22:09:19.198Z,2.90
2022-08-21T22:11:58.506Z,2.80
2022-08-21T22:14:36.533Z,2.83
2022-08-21T22:17:29.149Z,2.83
2022-08-21T22:20:13.981Z,2.90
2022-08-21T22:22:44.072Z,2.50
2022-08-21T22:25:21.686Z,3.00
2022-08-21T22:27:58.353Z,2.47
2022-08-21T22:30:48.069Z,2.60
2022-08-21T22:33:20.149Z,2.53
2022-08-21T22:35:51.582Z,2.97
2022-08-21T22:38:34.077Z,2.83
2022-08-21T22:41:12.374Z,2.53
2022-08-21T22:43:55.096Z,2.60
2022-08-21T22:46:52.232Z,2.57
2022-08-21T22:49:31.832Z,2.43
2022-08-21T22:52:19.783Z,2.60
2022-08-21T22:54:53.181Z,2.60
2022-08-21T22:57:30.276Z,2.40
2022-08-21T23:00:06.716Z,2.83
2022-08-21T23:02:57.129Z,2.60
2022-08-21T23:05:33.337Z,2.10
2022-08-21T23:08:34.580Z,2.60
2022-08-21T23:11:15.143Z,2.27
2022-08-21T23:13:46.661Z,2.47
2022-08-21T23:16:28.808Z,3.00
2022-08-21T23:19:34.405Z,2.90
2022-08-21T23:22:44.026Z,2.40
2022-08-21T23:25:52.514Z,2.40
2022-08-21T23:28:19.633Z,2.33
2022-08-21T23:31:25.176Z,2.43
2022-08-21T23:37:51.588Z,2.27
2022-08-21T23:40:51.191Z,2.60
2022-08-21T23:44:05.276Z,2.33
2022-08-21T23:46:45.589Z,2.33
2022-08-21T23:49:22.051Z,2.30
2022-08-21T23:52:11.145Z,1.80
2022-08-21T23:54:51.304Z,2.20
2022-08-21T23:58:01.040Z,2.00
