createdAt,value
2023-10-26T00:06:13.996Z,8.3
2023-10-26T00:21:24.438Z,11.3
2023-10-26T00:36:34.984Z,9.9
2023-10-26T00:51:44.965Z,12.6
2023-10-26T01:06:55.222Z,9.8
2023-10-26T01:22:04.747Z,9.4
2023-10-26T01:37:14.596Z,8.4
2023-10-26T01:52:24.830Z,6.8
2023-10-26T02:07:34.431Z,6.6
2023-10-26T02:22:44.692Z,8.1
2023-10-26T02:37:54.786Z,7.6
2023-10-26T02:53:08.424Z,8.9
2023-10-26T03:08:18.482Z,9.1
2023-10-26T03:23:28.675Z,10.8
2023-10-26T03:38:38.490Z,9.4
2023-10-26T03:53:48.614Z,11.2
2023-10-26T04:08:59.051Z,11.1
2023-10-26T04:24:08.984Z,9
2023-10-26T04:39:18.863Z,8.2
2023-10-26T04:54:28.580Z,6.1
2023-10-26T05:09:38.767Z,4.6
2023-10-26T05:24:48.280Z,4.6
2023-10-26T05:39:58.109Z,5.2
2023-10-26T05:55:08.855Z,4.6
2023-10-26T06:10:17.886Z,4.2
2023-10-26T06:25:27.588Z,4.4
2023-10-26T06:40:37.295Z,4.1
2023-10-26T06:55:47.798Z,4
2023-10-26T07:10:57.685Z,3.6
2023-10-26T07:26:08.770Z,4.5
2023-10-26T07:42:11.212Z,4
2023-10-26T07:57:22.109Z,4
2023-10-26T08:12:32.635Z,5
2023-10-26T08:27:42.236Z,4.2
2023-10-26T08:42:52.195Z,4.3
2023-10-26T08:58:01.864Z,4
2023-10-26T09:13:11.851Z,5.5
2023-10-26T09:28:22.617Z,4.4
2023-10-26T09:43:33.519Z,4.4
2023-10-26T09:58:43.641Z,4.1
2023-10-26T10:13:53.086Z,4.1
2023-10-26T10:29:03.364Z,3.6
2023-10-26T10:44:12.996Z,3.8
2023-10-26T10:59:22.989Z,4.3
2023-10-26T11:14:32.942Z,4.6
2023-10-26T11:29:43.243Z,4.7
2023-10-26T11:44:53.123Z,7.7
2023-10-26T12:00:03.668Z,7.1
2023-10-26T12:15:13.796Z,9.3
2023-10-26T12:30:24.368Z,9.8
2023-10-26T12:45:34.238Z,10.6
2023-10-26T13:00:45.087Z,10.3
2023-10-26T13:15:55.998Z,12.4
2023-10-26T13:31:06.773Z,16.8
2023-10-26T13:46:17.664Z,14
2023-10-26T14:01:28.545Z,12.9
2023-10-26T14:16:39.040Z,14.5
2023-10-26T14:31:49.500Z,17.2
2023-10-26T14:46:59.721Z,17.5
2023-10-26T15:02:10.138Z,17
2023-10-26T15:17:20.282Z,16.7
2023-10-26T15:32:31.023Z,16.5
2023-10-26T15:47:41.708Z,17.7
2023-10-26T16:02:53.407Z,21.5
2023-10-26T16:18:03.832Z,18.1
2023-10-26T16:33:14.692Z,18.4
2023-10-26T16:48:24.716Z,16.5
2023-10-26T17:03:35.786Z,25.2
2023-10-26T17:18:46.538Z,19.6
2023-10-26T17:33:55.915Z,16.9
2023-10-26T17:49:06.802Z,19.6
2023-10-26T18:04:17.385Z,17.2
2023-10-26T18:19:27.074Z,16
2023-10-26T18:34:37.204Z,19.9
2023-10-26T18:49:47.628Z,17.9
2023-10-26T19:04:57.784Z,17.1
2023-10-26T19:20:09.152Z,30.3
2023-10-26T19:35:19.891Z,22.7
2023-10-26T19:50:32.932Z,25.2
2023-10-26T20:05:42.872Z,22.5
2023-10-26T20:20:52.964Z,21.8
2023-10-26T20:36:03.414Z,26.3
2023-10-26T20:51:13.355Z,24.1
2023-10-26T21:06:23.688Z,28.8
2023-10-26T21:21:34.903Z,36.9
2023-10-26T21:36:45.100Z,31.7
2023-10-26T21:51:55.387Z,28.5
2023-10-26T22:07:07.086Z,33.5
2023-10-26T22:22:17.602Z,30.2
2023-10-26T22:37:27.600Z,29.7
2023-10-26T22:52:37.630Z,30
2023-10-26T23:07:47.762Z,23.3
2023-10-26T23:22:57.920Z,26.9
2023-10-26T23:38:09.801Z,24.7
2023-10-26T23:53:20.159Z,25.2
