createdAt,value
2023-03-22T00:00:15.472Z,1.10
2023-03-22T00:02:49.150Z,1.10
2023-03-22T00:05:17.883Z,1.10
2023-03-22T00:07:46.536Z,1.10
2023-03-22T00:10:15.107Z,1.00
2023-03-22T00:12:43.815Z,1.00
2023-03-22T00:15:13.099Z,1.00
2023-03-22T00:17:42.246Z,1.00
2023-03-22T00:20:13.693Z,0.90
2023-03-22T00:22:42.258Z,0.90
2023-03-22T00:25:11.634Z,0.90
2023-03-22T00:27:40.300Z,0.90
2023-03-22T00:30:10.706Z,0.80
2023-03-22T00:32:39.936Z,0.80
2023-03-22T00:35:09.455Z,0.80
2023-03-22T00:37:40.328Z,0.80
2023-03-22T00:40:12.606Z,0.80
2023-03-22T00:42:42.758Z,0.80
2023-03-22T00:45:13.450Z,0.90
2023-03-22T00:47:42.165Z,0.90
2023-03-22T00:50:11.846Z,0.80
2023-03-22T00:52:41.818Z,0.90
2023-03-22T00:55:10.879Z,0.90
2023-03-22T00:57:39.508Z,0.90
2023-03-22T01:00:16.171Z,0.90
2023-03-22T01:02:45.138Z,0.90
2023-03-22T01:05:16.245Z,0.90
2023-03-22T01:07:46.394Z,0.80
2023-03-22T01:10:15.093Z,0.80
2023-03-22T01:12:43.718Z,0.80
2023-03-22T01:15:12.951Z,0.80
2023-03-22T01:17:41.807Z,0.80
2023-03-22T01:20:11.876Z,0.80
2023-03-22T01:22:40.384Z,0.80
2023-03-22T01:25:11.329Z,0.70
2023-03-22T01:27:39.799Z,0.80
2023-03-22T01:30:10.020Z,0.80
2023-03-22T01:32:39.767Z,0.80
2023-03-22T01:35:09.030Z,0.80
2023-03-22T01:37:37.713Z,0.80
2023-03-22T01:40:07.530Z,0.80
2023-03-22T01:42:37.785Z,0.80
2023-03-22T01:45:38.080Z,0.80
2023-03-22T01:48:30.037Z,0.70
2023-03-22T01:51:05.037Z,0.70
2023-03-22T01:53:36.200Z,0.70
2023-03-22T01:56:05.517Z,0.70
2023-03-22T01:58:37.707Z,0.70
2023-03-22T02:01:07.899Z,0.60
2023-03-22T02:03:42.723Z,0.60
2023-03-22T02:06:11.363Z,0.60
2023-03-22T02:08:41.378Z,0.60
2023-03-22T02:11:16.045Z,0.50
2023-03-22T02:14:03.889Z,0.50
2023-03-22T02:16:41.389Z,0.50
2023-03-22T02:19:49.288Z,0.50
2023-03-22T02:22:59.524Z,0.50
2023-03-22T02:25:47.892Z,0.50
2023-03-22T02:28:25.279Z,0.40
2023-03-22T02:31:25.931Z,0.40
2023-03-22T02:34:27.894Z,0.40
2023-03-22T02:37:45.455Z,0.40
2023-03-22T02:40:18.331Z,0.40
2023-03-22T02:42:57.896Z,0.50
2023-03-22T02:45:35.220Z,0.60
2023-03-22T02:48:10.223Z,0.60
2023-03-22T02:50:42.962Z,0.70
2023-03-22T02:53:18.938Z,0.90
2023-03-22T02:55:54.613Z,0.90
2023-03-22T02:58:27.672Z,1.00
2023-03-22T03:01:00.977Z,1.00
2023-03-22T03:03:32.347Z,1.10
2023-03-22T03:06:04.304Z,1.10
2023-03-22T03:08:33.951Z,1.10
2023-03-22T03:11:04.073Z,1.20
2023-03-22T03:13:32.661Z,1.10
2023-03-22T03:16:04.081Z,1.10
2023-03-22T03:18:45.668Z,1.10
2023-03-22T03:21:30.358Z,1.20
2023-03-22T03:24:08.487Z,1.20
2023-03-22T03:26:47.032Z,1.20
2023-03-22T03:29:22.855Z,1.20
2023-03-22T03:31:56.386Z,1.20
2023-03-22T03:34:28.607Z,1.20
2023-03-22T03:37:00.109Z,1.20
2023-03-22T03:39:34.218Z,1.30
2023-03-22T03:42:06.394Z,1.20
2023-03-22T03:44:37.550Z,1.20
2023-03-22T03:47:08.159Z,1.20
2023-03-22T03:49:37.327Z,1.20
2023-03-22T03:52:07.254Z,1.20
2023-03-22T03:54:36.061Z,1.20
2023-03-22T03:57:05.996Z,1.10
2023-03-22T03:59:34.769Z,1.10
2023-03-22T04:02:03.458Z,1.10
2023-03-22T04:04:32.234Z,1.20
2023-03-22T04:07:02.887Z,1.20
2023-03-22T04:09:34.777Z,1.20
2023-03-22T04:12:03.636Z,1.20
2023-03-22T04:14:33.856Z,1.20
2023-03-22T04:17:02.365Z,1.20
2023-03-22T04:19:31.147Z,1.20
2023-03-22T04:22:00.517Z,1.20
2023-03-22T04:24:29.050Z,1.20
2023-03-22T04:26:57.675Z,1.20
2023-03-22T04:29:26.234Z,1.20
2023-03-22T04:31:56.220Z,1.20
2023-03-22T04:34:24.748Z,1.20
2023-03-22T04:36:53.480Z,1.20
2023-03-22T04:39:22.068Z,1.20
2023-03-22T04:41:51.151Z,1.20
2023-03-22T04:44:19.735Z,1.20
2023-03-22T04:46:48.316Z,1.20
2023-03-22T04:49:18.322Z,1.20
2023-03-22T04:51:46.981Z,1.30
2023-03-22T04:54:15.676Z,1.30
2023-03-22T04:56:44.235Z,1.30
2023-03-22T04:59:12.980Z,1.40
2023-03-22T05:01:42.783Z,1.40
2023-03-22T05:04:11.971Z,1.50
2023-03-22T05:06:42.033Z,1.50
2023-03-22T05:09:11.130Z,1.50
2023-03-22T05:11:40.852Z,1.60
2023-03-22T05:14:10.417Z,1.70
2023-03-22T05:16:40.869Z,1.80
2023-03-22T05:19:14.154Z,1.80
2023-03-22T05:21:45.329Z,1.90
2023-03-22T05:24:13.954Z,1.90
2023-03-22T05:26:44.745Z,2.00
2023-03-22T05:29:13.406Z,2.10
2023-03-22T05:31:41.996Z,2.10
2023-03-22T05:34:10.581Z,2.20
2023-03-22T05:36:39.143Z,2.30
2023-03-22T05:39:09.452Z,2.40
2023-03-22T05:41:37.978Z,2.50
2023-03-22T05:44:07.172Z,2.60
2023-03-22T05:46:35.797Z,2.70
2023-03-22T05:49:05.380Z,2.80
2023-03-22T05:51:42.477Z,2.90
2023-03-22T05:54:17.469Z,3.00
2023-03-22T05:56:55.601Z,3.10
2023-03-22T05:59:24.303Z,3.30
2023-03-22T06:01:53.035Z,3.40
2023-03-22T06:04:22.423Z,3.50
2023-03-22T06:06:51.603Z,3.60
2023-03-22T06:09:22.206Z,3.80
2023-03-22T06:11:50.804Z,3.80
2023-03-22T06:14:19.340Z,3.90
2023-03-22T06:16:47.992Z,3.90
2023-03-22T06:19:16.804Z,3.90
2023-03-22T06:21:45.532Z,3.90
2023-03-22T06:24:14.040Z,4.00
2023-03-22T06:26:44.037Z,4.00
2023-03-22T06:29:12.989Z,4.10
2023-03-22T06:31:41.680Z,4.10
2023-03-22T06:34:10.286Z,4.20
2023-03-22T06:36:38.817Z,4.30
2023-03-22T06:39:07.814Z,4.30
2023-03-22T06:41:36.596Z,4.40
2023-03-22T06:44:06.809Z,4.40
2023-03-22T06:46:35.437Z,4.40
2023-03-22T06:49:04.025Z,4.50
2023-03-22T06:51:32.848Z,4.50
2023-03-22T06:54:01.883Z,4.70
2023-03-22T06:56:30.496Z,4.70
2023-03-22T06:58:59.330Z,4.90
2023-03-22T07:01:29.379Z,5.10
2023-03-22T07:03:58.079Z,5.30
2023-03-22T07:06:27.340Z,5.50
2023-03-22T07:08:56.216Z,5.70
2023-03-22T07:11:26.114Z,6.00
2023-03-22T07:13:55.664Z,5.90
2023-03-22T07:16:24.359Z,6.10
2023-03-22T07:18:54.792Z,6.20
2023-03-22T07:21:23.543Z,6.40
2023-03-22T07:23:52.127Z,6.60
2023-03-22T07:26:20.809Z,6.70
2023-03-22T07:28:50.974Z,7.10
2023-03-22T07:31:19.716Z,7.30
2023-03-22T07:33:48.476Z,7.60
2023-03-22T07:36:23.907Z,7.90
2023-03-22T07:38:52.963Z,8.10
2023-03-22T07:41:24.219Z,8.40
2023-03-22T07:43:56.854Z,8.60
2023-03-22T07:46:29.043Z,8.70
2023-03-22T07:48:57.877Z,8.90
2023-03-22T07:51:30.171Z,9.00
2023-03-22T07:53:58.807Z,9.20
2023-03-22T07:56:27.454Z,9.50
2023-03-22T07:58:56.231Z,9.80
2023-03-22T08:01:24.849Z,10.10
2023-03-22T08:03:53.363Z,10.30
2023-03-22T08:06:22.266Z,10.50
2023-03-22T08:08:52.482Z,10.60
2023-03-22T08:11:21.002Z,10.80
2023-03-22T08:13:50.091Z,10.80
2023-03-22T08:16:18.741Z,10.80
2023-03-22T08:18:47.252Z,10.60
2023-03-22T08:21:16.059Z,10.60
2023-03-22T08:23:44.737Z,10.40
2023-03-22T08:26:14.966Z,10.40
2023-03-22T08:28:43.503Z,10.30
2023-03-22T08:31:15.024Z,10.10
2023-03-22T08:33:44.454Z,10.00
2023-03-22T08:36:15.796Z,10.00
2023-03-22T08:38:45.485Z,10.00
2023-03-22T08:41:16.261Z,10.00
2023-03-22T08:43:45.008Z,10.10
2023-03-22T08:46:13.913Z,10.40
2023-03-22T08:48:50.745Z,10.80
2023-03-22T08:51:19.894Z,11.30
2023-03-22T08:53:48.944Z,11.70
2023-03-22T08:56:20.262Z,12.00
2023-03-22T08:58:49.140Z,12.40
2023-03-22T09:01:21.215Z,12.70
2023-03-22T09:03:52.500Z,12.90
2023-03-22T09:06:21.165Z,13.10
2023-03-22T09:08:52.640Z,13.20
2023-03-22T09:11:23.406Z,13.30
2023-03-22T09:13:52.440Z,13.40
2023-03-22T09:16:21.112Z,13.40
2023-03-22T09:18:49.854Z,13.50
2023-03-22T09:21:18.567Z,13.70
2023-03-22T09:23:48.073Z,13.90
2023-03-22T09:26:16.880Z,13.90
2023-03-22T09:28:47.163Z,13.90
2023-03-22T09:31:18.006Z,13.70
2023-03-22T09:33:48.578Z,13.60
2023-03-22T09:36:17.340Z,13.60
2023-03-22T09:38:46.893Z,13.70
2023-03-22T09:41:20.236Z,13.80
2023-03-22T09:43:55.073Z,13.90
2023-03-22T09:46:30.600Z,13.90
2023-03-22T09:49:01.253Z,13.90
2023-03-22T09:51:38.984Z,14.00
2023-03-22T09:54:14.868Z,14.00
2023-03-22T09:56:45.870Z,14.10
2023-03-22T09:59:20.080Z,14.10
2023-03-22T10:01:57.329Z,14.20
2023-03-22T10:04:37.916Z,14.30
2023-03-22T10:07:12.383Z,14.50
2023-03-22T10:09:50.923Z,14.60
2023-03-22T10:12:26.852Z,14.70
2023-03-22T10:15:06.067Z,14.80
2023-03-22T10:17:38.143Z,14.80
2023-03-22T10:20:10.390Z,14.80
2023-03-22T10:22:44.823Z,14.60
2023-03-22T10:25:20.722Z,14.30
2023-03-22T10:27:54.154Z,14.10
2023-03-22T10:30:30.223Z,13.80
2023-03-22T10:33:03.518Z,13.70
2023-03-22T10:35:33.663Z,13.70
2023-03-22T10:38:06.570Z,13.60
2023-03-22T10:40:37.993Z,13.50
2023-03-22T10:43:22.444Z,13.50
2023-03-22T10:45:54.650Z,13.50
2023-03-22T10:48:33.165Z,13.40
2023-03-22T10:51:04.796Z,13.40
2023-03-22T10:53:40.092Z,13.30
2023-03-22T10:56:14.649Z,13.20
2023-03-22T10:58:43.625Z,13.20
2023-03-22T11:01:16.045Z,13.20
2023-03-22T11:03:50.451Z,13.30
2023-03-22T11:06:22.090Z,13.40
2023-03-22T11:08:52.389Z,13.60
2023-03-22T11:11:26.398Z,13.70
2023-03-22T11:14:03.110Z,13.80
2023-03-22T11:16:33.967Z,13.80
2023-03-22T11:19:04.252Z,14.00
2023-03-22T11:21:34.773Z,14.20
2023-03-22T11:24:07.409Z,14.30
2023-03-22T11:26:41.413Z,14.40
2023-03-22T11:29:19.976Z,14.50
2023-03-22T11:32:00.232Z,14.40
2023-03-22T11:34:31.062Z,14.30
2023-03-22T11:37:02.135Z,14.20
2023-03-22T11:39:31.845Z,14.20
2023-03-22T11:42:04.348Z,14.10
2023-03-22T11:44:38.420Z,14.20
2023-03-22T11:47:12.512Z,14.20
2023-03-22T11:49:46.048Z,14.10
2023-03-22T11:52:19.381Z,14.10
2023-03-22T11:54:49.321Z,14.00
2023-03-22T11:57:21.961Z,14.00
2023-03-22T11:59:58.253Z,13.80
2023-03-22T12:02:32.196Z,13.80
2023-03-22T12:05:07.812Z,13.70
2023-03-22T12:07:38.067Z,13.70
2023-03-22T12:10:16.148Z,13.90
2023-03-22T12:12:52.382Z,14.10
2023-03-22T12:15:25.381Z,14.20
2023-03-22T12:18:02.292Z,14.50
2023-03-22T12:20:42.665Z,14.60
2023-03-22T12:23:16.644Z,14.80
2023-03-22T12:25:51.051Z,14.80
2023-03-22T12:28:22.827Z,14.80
2023-03-22T12:30:54.700Z,14.90
2023-03-22T12:33:29.463Z,14.90
2023-03-22T12:36:00.387Z,14.80
2023-03-22T12:38:35.808Z,14.70
2023-03-22T12:41:07.466Z,14.70
2023-03-22T12:43:51.467Z,14.70
2023-03-22T12:46:22.503Z,14.80
2023-03-22T12:48:56.747Z,14.90
2023-03-22T12:51:25.900Z,15.00
2023-03-22T12:53:57.809Z,15.10
2023-03-22T12:56:30.572Z,15.20
2023-03-22T12:59:03.884Z,15.20
2023-03-22T13:01:39.308Z,15.20
2023-03-22T13:04:32.185Z,15.40
2023-03-22T13:07:12.963Z,15.50
2023-03-22T13:09:43.921Z,15.50
2023-03-22T13:12:34.397Z,15.70
2023-03-22T13:15:20.619Z,15.80
2023-03-22T13:17:54.150Z,15.90
2023-03-22T13:20:31.297Z,15.90
2023-03-22T13:23:27.590Z,15.90
2023-03-22T13:26:08.380Z,15.80
2023-03-22T13:28:38.855Z,15.80
2023-03-22T13:31:08.635Z,15.80
2023-03-22T13:33:39.003Z,15.90
2023-03-22T13:36:25.331Z,16.00
2023-03-22T13:38:58.520Z,16.10
2023-03-22T13:41:31.343Z,16.10
2023-03-22T13:44:02.051Z,16.10
2023-03-22T13:46:46.917Z,16.10
2023-03-22T13:49:45.920Z,16.00
2023-03-22T13:52:39.143Z,16.00
2023-03-22T13:55:33.237Z,15.80
2023-03-22T13:58:03.311Z,15.60
2023-03-22T14:00:56.936Z,15.50
2023-03-22T14:03:32.387Z,15.40
2023-03-22T14:06:15.304Z,15.20
2023-03-22T14:08:47.495Z,15.10
2023-03-22T14:11:24.359Z,15.00
2023-03-22T14:13:56.812Z,14.70
2023-03-22T14:16:36.412Z,14.70
2023-03-22T14:19:07.998Z,14.40
2023-03-22T14:21:40.273Z,14.60
