createdAt,value
2024-02-09T00:01:23.211Z,7.38
2024-02-09T00:03:50.122Z,7.25
2024-02-09T00:06:16.823Z,7.57
2024-02-09T00:08:43.941Z,10.73
2024-02-09T00:11:12.712Z,6.03
2024-02-09T00:13:43.680Z,5.47
2024-02-09T00:16:10.817Z,9.18
2024-02-09T00:18:37.641Z,11.02
2024-02-09T00:21:05.457Z,8.02
2024-02-09T00:23:33.502Z,10.02
2024-02-09T00:26:01.859Z,5.70
2024-02-09T00:28:30.242Z,10.55
2024-02-09T00:30:57.298Z,5.60
2024-02-09T00:33:24.107Z,7.20
2024-02-09T00:35:53.067Z,4.88
2024-02-09T00:38:21.341Z,12.23
2024-02-09T00:40:49.273Z,7.03
2024-02-09T00:43:16.659Z,4.90
2024-02-09T00:45:43.802Z,10.55
2024-02-09T00:48:10.599Z,7.63
2024-02-09T00:50:37.397Z,7.97
2024-02-09T00:53:11.571Z,7.45
2024-02-09T00:55:39.061Z,8.98
2024-02-09T00:58:05.912Z,9.73
2024-02-09T01:00:33.937Z,4.53
2024-02-09T01:03:04.185Z,9.05
2024-02-09T01:05:33.372Z,7.57
2024-02-09T01:08:00.933Z,6.18
2024-02-09T01:10:27.686Z,10.63
2024-02-09T01:13:13.146Z,7.15
2024-02-09T01:15:58.769Z,7.05
2024-02-09T01:18:44.322Z,9.55
2024-02-09T01:21:29.746Z,6.85
2024-02-09T01:24:15.143Z,6.32
2024-02-09T01:27:00.660Z,6.28
2024-02-09T01:29:46.103Z,7.03
2024-02-09T01:32:31.565Z,8.38
2024-02-09T01:35:17.078Z,8.38
2024-02-09T01:38:02.973Z,6.55
2024-02-09T01:40:48.441Z,9.35
2024-02-09T01:43:34.196Z,6.90
2024-02-09T01:46:19.647Z,8.13
2024-02-09T01:49:05.092Z,5.43
2024-02-09T01:51:51.124Z,5.75
2024-02-09T01:54:36.825Z,6.15
2024-02-09T01:57:22.806Z,9.55
2024-02-09T02:00:11.588Z,9.02
2024-02-09T02:03:01.445Z,7.53
2024-02-09T02:05:46.840Z,5.57
2024-02-09T02:08:32.748Z,5.97
2024-02-09T02:11:19.276Z,5.15
2024-02-09T02:14:04.803Z,2.58
2024-02-09T02:16:50.678Z,5.95
2024-02-09T02:19:36.913Z,7.15
2024-02-09T02:22:32.107Z,5.25
2024-02-09T02:25:24.670Z,5.53
2024-02-09T02:28:11.605Z,3.33
2024-02-09T02:30:57.845Z,6.10
2024-02-09T02:33:44.016Z,3.95
2024-02-09T02:36:29.436Z,4.57
2024-02-09T02:39:15.032Z,4.85
2024-02-09T02:41:41.753Z,2.90
2024-02-09T02:44:08.394Z,3.60
2024-02-09T02:46:35.762Z,3.50
2024-02-09T02:49:21.946Z,2.05
2024-02-09T02:52:07.662Z,4.47
2024-02-09T02:54:53.198Z,4.82
2024-02-09T02:57:39.856Z,3.75
2024-02-09T03:00:25.670Z,3.38
2024-02-09T03:03:11.136Z,4.10
2024-02-09T03:05:39.580Z,5.25
2024-02-09T03:08:44.038Z,1.75
2024-02-09T03:10:54.836Z,2.58
2024-02-09T03:13:22.562Z,2.30
2024-02-09T03:15:49.769Z,4.53
2024-02-09T03:18:19.033Z,2.17
2024-02-09T03:20:45.929Z,2.67
2024-02-09T03:23:18.049Z,3.15
2024-02-09T03:25:45.923Z,2.42
2024-02-09T03:28:12.652Z,6.10
2024-02-09T03:30:40.763Z,3.20
2024-02-09T03:33:07.574Z,1.88
2024-02-09T03:35:34.865Z,4.25
2024-02-09T03:38:01.660Z,2.25
2024-02-09T03:40:28.349Z,3.30
2024-02-09T03:42:55.095Z,3.22
2024-02-09T03:45:21.836Z,1.90
2024-02-09T03:47:48.597Z,1.10
2024-02-09T03:50:16.696Z,2.33
2024-02-09T03:52:45.574Z,3.38
2024-02-09T03:55:17.748Z,1.20
2024-02-09T03:57:48.011Z,1.75
2024-02-09T04:00:17.502Z,1.48
2024-02-09T04:02:46.785Z,1.42
2024-02-09T04:05:14.494Z,1.17
2024-02-09T04:07:42.053Z,1.95
2024-02-09T04:12:39.658Z,1.85
2024-02-09T04:15:06.754Z,1.30
2024-02-09T04:17:33.696Z,2.40
2024-02-09T04:20:00.485Z,1.20
2024-02-09T04:22:28.546Z,1.60
2024-02-09T04:24:55.842Z,2.03
2024-02-09T04:27:22.592Z,1.65
2024-02-09T04:29:49.327Z,2.08
2024-02-09T04:32:16.172Z,1.02
2024-02-09T04:34:43.093Z,1.98
2024-02-09T04:37:09.988Z,3.28
2024-02-09T04:39:36.809Z,2.30
2024-02-09T04:42:03.739Z,3.17
2024-02-09T04:44:30.551Z,2.72
2024-02-09T04:46:57.394Z,1.23
2024-02-09T04:49:24.148Z,1.88
2024-02-09T04:51:50.843Z,2.30
2024-02-09T04:54:17.708Z,2.85
2024-02-09T04:56:44.669Z,2.13
2024-02-09T04:59:13.187Z,1.05
2024-02-09T05:01:41.871Z,2.25
2024-02-09T05:04:13.954Z,1.75
2024-02-09T05:06:41.314Z,0.80
2024-02-09T05:09:10.546Z,2.35
2024-02-09T05:11:39.262Z,2.60
2024-02-09T05:14:09.163Z,1.10
2024-02-09T05:16:40.252Z,1.00
2024-02-09T05:19:11.430Z,0.90
2024-02-09T05:21:38.673Z,2.30
2024-02-09T05:24:05.700Z,3.42
2024-02-09T05:26:32.584Z,1.25
2024-02-09T05:29:03.777Z,2.35
2024-02-09T05:31:30.746Z,3.88
2024-02-09T05:33:57.515Z,1.02
2024-02-09T05:36:26.546Z,1.13
2024-02-09T05:38:54.758Z,1.67
2024-02-09T05:41:21.822Z,1.83
2024-02-09T05:43:50.022Z,2.63
2024-02-09T05:46:17.310Z,1.80
2024-02-09T05:48:45.014Z,1.25
2024-02-09T05:51:22.569Z,3.17
2024-02-09T05:53:49.911Z,4.05
2024-02-09T05:56:27.107Z,4.07
2024-02-09T05:58:58.174Z,2.33
2024-02-09T06:01:31.877Z,1.67
2024-02-09T06:03:59.694Z,1.88
2024-02-09T06:06:27.402Z,1.33
2024-02-09T06:08:54.157Z,5.00
2024-02-09T06:11:20.814Z,3.63
2024-02-09T06:13:47.980Z,3.22
2024-02-09T06:16:21.762Z,3.65
2024-02-09T06:18:50.444Z,5.00
2024-02-09T06:21:20.175Z,3.75
2024-02-09T06:23:47.952Z,3.53
2024-02-09T06:26:17.630Z,4.47
2024-02-09T06:28:48.766Z,3.65
2024-02-09T06:31:18.707Z,5.40
2024-02-09T06:33:51.023Z,2.40
2024-02-09T06:36:19.388Z,4.15
2024-02-09T06:38:46.071Z,4.22
2024-02-09T06:41:13.071Z,3.30
2024-02-09T06:43:40.506Z,3.13
2024-02-09T06:46:07.943Z,4.30
2024-02-09T06:48:34.862Z,4.80
2024-02-09T06:51:01.565Z,2.80
2024-02-09T06:53:28.250Z,3.78
2024-02-09T06:55:55.066Z,2.60
2024-02-09T06:58:24.886Z,3.50
2024-02-09T07:00:53.465Z,2.70
2024-02-09T07:03:22.813Z,4.07
2024-02-09T07:05:52.805Z,5.38
2024-02-09T07:08:27.575Z,5.05
2024-02-09T07:10:54.439Z,3.38
2024-02-09T07:13:21.155Z,2.50
2024-02-09T07:15:47.938Z,4.22
2024-02-09T07:18:15.171Z,3.80
2024-02-09T07:20:42.804Z,4.72
2024-02-09T07:23:09.507Z,3.08
2024-02-09T07:25:36.190Z,4.53
2024-02-09T07:28:03.094Z,2.17
2024-02-09T07:30:29.796Z,6.18
2024-02-09T07:32:56.628Z,4.75
2024-02-09T07:35:23.506Z,3.33
2024-02-09T07:37:50.316Z,2.08
2024-02-09T07:40:20.082Z,4.38
2024-02-09T07:42:47.657Z,2.63
2024-02-09T07:45:16.796Z,3.42
2024-02-09T07:47:47.676Z,3.50
2024-02-09T07:50:14.813Z,3.75
2024-02-09T07:52:41.919Z,3.33
2024-02-09T07:55:09.274Z,4.28
2024-02-09T07:57:36.097Z,3.97
2024-02-09T08:00:09.185Z,4.35
2024-02-09T08:02:38.340Z,3.80
2024-02-09T08:05:07.999Z,5.90
2024-02-09T08:07:37.040Z,6.03
2024-02-09T08:10:04.983Z,10.00
2024-02-09T08:12:33.115Z,5.07
2024-02-09T08:14:59.889Z,4.07
2024-02-09T08:17:26.954Z,4.70
2024-02-09T08:19:53.794Z,4.38
2024-02-09T08:22:23.617Z,4.03
2024-02-09T08:24:50.585Z,2.83
2024-02-09T08:27:17.491Z,2.22
2024-02-09T08:29:44.553Z,4.97
2024-02-09T08:32:11.272Z,4.65
2024-02-09T08:34:38.048Z,5.43
2024-02-09T08:37:05.363Z,5.15
2024-02-09T08:39:32.101Z,4.22
2024-02-09T08:41:58.930Z,4.90
2024-02-09T08:44:25.676Z,2.78
2024-02-09T08:46:52.655Z,3.80
2024-02-09T08:49:19.549Z,5.03
2024-02-09T08:51:46.303Z,5.07
2024-02-09T08:54:14.991Z,3.75
2024-02-09T08:56:42.290Z,5.18
2024-02-09T08:59:11.817Z,4.13
2024-02-09T09:01:40.129Z,4.88
2024-02-09T09:04:06.902Z,7.35
2024-02-09T09:06:34.176Z,2.85
2024-02-09T09:09:01.968Z,4.38
2024-02-09T09:11:28.816Z,4.82
2024-02-09T09:13:55.562Z,5.38
2024-02-09T09:16:22.635Z,2.20
2024-02-09T09:18:51.447Z,4.78
2024-02-09T09:21:18.339Z,2.65
2024-02-09T09:23:45.651Z,4.13
2024-02-09T09:26:17.905Z,2.40
2024-02-09T09:28:52.702Z,2.25
2024-02-09T09:31:20.983Z,2.78
2024-02-09T09:33:47.972Z,2.50
2024-02-09T09:36:15.226Z,3.55
2024-02-09T09:38:43.682Z,2.58
2024-02-09T09:41:11.732Z,2.67
2024-02-09T09:43:40.381Z,2.33
2024-02-09T09:46:10.717Z,2.67
2024-02-09T09:48:38.882Z,1.38
2024-02-09T09:51:06.726Z,4.75
2024-02-09T09:53:43.627Z,4.78
2024-02-09T09:56:11.112Z,3.53
2024-02-09T09:58:38.897Z,4.28
2024-02-09T10:01:12.166Z,5.82
2024-02-09T10:03:40.149Z,5.20
2024-02-09T10:06:07.779Z,1.50
2024-02-09T10:08:37.851Z,2.78
2024-02-09T10:11:07.304Z,2.90
2024-02-09T10:13:38.749Z,2.75
2024-02-09T10:16:06.237Z,1.52
2024-02-09T10:18:39.796Z,1.60
2024-02-09T10:21:10.022Z,2.45
2024-02-09T10:23:37.635Z,1.88
2024-02-09T10:26:06.514Z,3.42
2024-02-09T10:28:37.295Z,2.22
2024-02-09T10:31:05.186Z,1.20
2024-02-09T10:33:31.909Z,2.05
2024-02-09T10:36:00.704Z,2.92
2024-02-09T10:38:28.246Z,3.47
2024-02-09T10:40:56.217Z,2.42
2024-02-09T10:43:28.322Z,2.28
2024-02-09T10:45:58.278Z,2.88
2024-02-09T10:48:38.555Z,4.00
2024-02-09T10:51:10.325Z,2.20
2024-02-09T10:53:46.128Z,3.40
2024-02-09T10:56:14.453Z,3.92
2024-02-09T10:58:42.882Z,2.30
2024-02-09T11:01:10.153Z,2.40
2024-02-09T11:03:37.477Z,4.82
2024-02-09T11:06:05.432Z,3.20
2024-02-09T11:08:34.244Z,3.17
2024-02-09T11:11:05.115Z,2.83
2024-02-09T11:13:32.359Z,2.15
2024-02-09T11:16:00.755Z,4.80
2024-02-09T11:18:36.219Z,1.77
2024-02-09T11:21:07.950Z,2.72
2024-02-09T11:23:37.758Z,2.92
2024-02-09T11:26:11.338Z,2.42
2024-02-09T11:28:38.490Z,2.88
2024-02-09T11:31:08.524Z,3.13
2024-02-09T11:33:35.593Z,3.70
2024-02-09T11:36:03.427Z,3.25
2024-02-09T11:38:30.092Z,2.08
2024-02-09T11:40:58.253Z,3.10
2024-02-09T11:43:26.768Z,2.22
2024-02-09T11:45:55.133Z,4.07
2024-02-09T11:48:40.368Z,2.33
2024-02-09T11:51:07.159Z,2.30
2024-02-09T11:53:35.447Z,4.25
2024-02-09T11:56:02.394Z,1.70
2024-02-09T11:58:30.148Z,3.40
2024-02-09T12:00:58.595Z,4.10
2024-02-09T12:03:25.429Z,3.03
2024-02-09T12:05:52.853Z,6.18
2024-02-09T12:08:20.499Z,4.07
2024-02-09T12:10:48.014Z,2.13
2024-02-09T12:13:14.998Z,2.50
2024-02-09T12:15:41.711Z,2.40
2024-02-09T12:18:09.952Z,3.65
2024-02-09T12:20:37.230Z,4.93
2024-02-09T12:23:05.175Z,1.48
2024-02-09T12:25:37.288Z,3.13
2024-02-09T12:28:05.320Z,4.35
2024-02-09T12:30:32.042Z,2.40
2024-02-09T12:33:00.785Z,4.43
2024-02-09T12:35:31.096Z,3.03
2024-02-09T12:37:58.595Z,4.85
2024-02-09T12:40:26.303Z,4.05
2024-02-09T12:42:57.019Z,1.40
2024-02-09T12:45:27.554Z,2.55
2024-02-09T12:47:54.467Z,2.78
2024-02-09T12:50:22.255Z,1.95
2024-02-09T12:52:50.813Z,1.83
2024-02-09T12:55:20.729Z,2.70
2024-02-09T12:57:49.143Z,3.00
2024-02-09T13:00:16.258Z,3.25
2024-02-09T13:02:43.909Z,4.80
2024-02-09T13:05:10.983Z,2.30
2024-02-09T13:07:38.458Z,3.20
2024-02-09T13:10:07.915Z,2.63
2024-02-09T13:12:38.373Z,2.25
2024-02-09T13:15:08.964Z,3.63
2024-02-09T13:17:36.269Z,2.50
2024-02-09T13:20:07.205Z,2.20
2024-02-09T13:22:34.920Z,2.22
2024-02-09T13:25:01.603Z,1.70
2024-02-09T13:27:30.493Z,1.85
2024-02-09T13:29:59.944Z,2.30
2024-02-09T13:32:28.092Z,1.85
2024-02-09T13:34:55.743Z,2.00
2024-02-09T13:37:22.697Z,2.97
2024-02-09T13:39:49.545Z,1.30
2024-02-09T13:42:16.872Z,2.35
2024-02-09T13:44:43.586Z,2.75
2024-02-09T13:47:10.391Z,3.42
2024-02-09T13:49:37.071Z,2.97
2024-02-09T13:52:05.514Z,3.15
2024-02-09T13:54:33.151Z,2.15
2024-02-09T13:56:59.944Z,2.45
2024-02-09T13:59:31.103Z,2.10
2024-02-09T14:01:57.888Z,2.60
2024-02-09T14:04:27.019Z,4.80
2024-02-09T14:06:54.018Z,2.38
2024-02-09T14:09:20.705Z,2.40
2024-02-09T14:11:49.518Z,3.72
2024-02-09T14:14:19.063Z,3.20
2024-02-09T14:16:47.236Z,2.85
2024-02-09T14:19:14.239Z,3.53
2024-02-09T14:21:41.241Z,2.42
2024-02-09T14:24:08.561Z,2.58
2024-02-09T14:26:35.278Z,4.15
2024-02-09T14:29:03.671Z,1.50
2024-02-09T14:31:30.495Z,2.83
2024-02-09T14:33:57.302Z,3.75
2024-02-09T14:36:24.059Z,3.80
2024-02-09T14:38:51.473Z,2.13
2024-02-09T14:41:19.692Z,1.88
2024-02-09T14:43:49.126Z,2.42
2024-02-09T14:46:15.989Z,2.72
2024-02-09T14:48:42.747Z,2.47
2024-02-09T14:51:09.455Z,1.38
2024-02-09T14:53:38.706Z,4.40
2024-02-09T14:56:08.309Z,3.30
2024-02-09T14:58:35.491Z,2.38
2024-02-09T15:01:02.380Z,2.03
2024-02-09T15:03:29.806Z,2.33
2024-02-09T15:05:56.581Z,1.30
2024-02-09T15:08:23.648Z,1.25
2024-02-09T15:10:50.499Z,1.98
2024-02-09T15:13:17.247Z,1.67
2024-02-09T15:15:45.434Z,1.35
2024-02-09T15:18:12.192Z,1.88
2024-02-09T15:20:38.946Z,3.17
2024-02-09T15:23:09.094Z,2.22
2024-02-09T15:25:35.838Z,2.85
2024-02-09T15:28:02.687Z,1.60
2024-02-09T15:30:29.416Z,3.10
2024-02-09T15:32:56.508Z,3.65
2024-02-09T15:35:23.516Z,2.85
2024-02-09T15:37:50.465Z,2.22
2024-02-09T15:40:25.810Z,2.22
2024-02-09T15:42:52.620Z,1.50
2024-02-09T15:45:21.728Z,2.00
2024-02-09T15:47:48.589Z,4.50
2024-02-09T15:50:15.715Z,1.98
2024-02-09T15:52:42.422Z,3.08
2024-02-09T15:55:09.540Z,3.58
2024-02-09T15:57:37.277Z,1.60
2024-02-09T16:00:05.741Z,5.55
2024-02-09T16:02:34.036Z,2.67
2024-02-09T16:05:01.536Z,3.88
2024-02-09T16:07:28.387Z,3.72
2024-02-09T16:09:55.137Z,2.53
2024-02-09T16:12:21.872Z,2.00
2024-02-09T16:14:48.585Z,1.42
2024-02-09T16:17:15.491Z,1.33
2024-02-09T16:19:42.310Z,2.63
2024-02-09T16:22:09.117Z,3.10
2024-02-09T16:24:35.835Z,1.00
2024-02-09T16:27:02.545Z,2.28
2024-02-09T16:29:29.294Z,2.13
2024-02-09T16:31:56.877Z,1.80
2024-02-09T16:34:24.277Z,6.35
2024-02-09T16:36:51.046Z,2.15
2024-02-09T16:39:19.467Z,5.07
2024-02-09T16:41:46.331Z,2.13
2024-02-09T16:44:13.160Z,3.88
2024-02-09T16:46:39.918Z,2.10
2024-02-09T16:49:06.779Z,3.58
2024-02-09T16:51:33.661Z,4.30
2024-02-09T16:54:00.729Z,1.40
2024-02-09T16:56:27.624Z,2.05
2024-02-09T16:58:54.485Z,2.60
2024-02-09T17:01:22.923Z,2.65
2024-02-09T17:03:51.813Z,1.77
2024-02-09T17:06:20.151Z,2.05
2024-02-09T17:08:46.809Z,5.68
2024-02-09T17:11:13.588Z,6.03
2024-02-09T17:13:40.315Z,5.88
2024-02-09T17:16:07.691Z,2.80
2024-02-09T17:18:34.685Z,4.18
2024-02-09T17:21:01.456Z,5.10
2024-02-09T17:23:28.221Z,2.88
2024-02-09T17:25:54.993Z,2.50
2024-02-09T17:28:21.880Z,3.80
2024-02-09T17:30:48.758Z,3.22
2024-02-09T17:33:15.804Z,3.33
2024-02-09T17:35:42.799Z,2.58
2024-02-09T17:38:10.186Z,2.80
2024-02-09T17:40:37.334Z,3.47
2024-02-09T17:43:04.210Z,4.53
2024-02-09T17:45:33.719Z,3.40
2024-02-09T17:48:02.962Z,4.07
2024-02-09T17:50:30.527Z,2.20
2024-02-09T17:52:57.382Z,2.72
2024-02-09T17:55:24.187Z,3.55
2024-02-09T17:57:52.755Z,4.68
2024-02-09T18:00:20.548Z,4.80
2024-02-09T18:02:47.435Z,2.92
2024-02-09T18:05:14.386Z,2.17
2024-02-09T18:07:41.600Z,4.07
2024-02-09T18:10:08.737Z,3.28
2024-02-09T18:12:35.498Z,4.00
2024-02-09T18:15:02.421Z,5.72
2024-02-09T18:17:29.234Z,4.88
2024-02-09T18:19:56.249Z,5.35
2024-02-09T18:22:23.156Z,5.82
2024-02-09T18:24:49.984Z,4.05
2024-02-09T18:27:17.153Z,3.40
2024-02-09T18:29:44.757Z,3.22
2024-02-09T18:32:13.325Z,6.68
2024-02-09T18:34:40.597Z,3.05
2024-02-09T18:37:07.630Z,3.83
2024-02-09T18:39:34.568Z,4.82
2024-02-09T18:42:01.342Z,3.13
2024-02-09T18:44:29.526Z,5.57
2024-02-09T18:46:57.165Z,4.70
2024-02-09T18:49:29.405Z,6.63
2024-02-09T18:51:57.669Z,5.38
2024-02-09T18:54:24.438Z,4.60
2024-02-09T18:56:52.333Z,5.65
2024-02-09T18:59:19.068Z,6.25
2024-02-09T19:01:46.984Z,8.43
2024-02-09T19:04:15.502Z,6.63
2024-02-09T19:06:42.417Z,19.63
2024-02-09T19:09:12.827Z,16.45
2024-02-09T19:11:39.731Z,8.30
2024-02-09T19:14:06.448Z,7.25
2024-02-09T19:16:34.291Z,12.43
2024-02-09T19:19:02.705Z,19.77
2024-02-09T19:21:30.502Z,18.15
2024-02-09T19:24:00.590Z,7.88
2024-02-09T19:26:27.707Z,7.97
2024-02-09T19:28:54.755Z,8.43
2024-02-09T19:31:22.274Z,18.25
2024-02-09T19:33:49.573Z,24.35
2024-02-09T19:36:21.141Z,22.63
2024-02-09T19:38:48.261Z,23.63
2024-02-09T19:41:18.362Z,22.65
2024-02-09T19:43:45.270Z,11.40
2024-02-09T19:46:12.319Z,10.27
2024-02-09T19:48:41.046Z,11.88
2024-02-09T19:51:09.085Z,9.15
2024-02-09T19:53:37.055Z,7.50
2024-02-09T19:56:04.548Z,10.07
2024-02-09T19:58:31.485Z,9.93
2024-02-09T20:01:00.062Z,9.13
2024-02-09T20:03:27.755Z,7.07
2024-02-09T20:05:55.939Z,7.63
2024-02-09T20:08:23.217Z,7.82
2024-02-09T20:10:50.238Z,7.32
2024-02-09T20:13:20.752Z,5.28
2024-02-09T20:15:47.659Z,6.95
2024-02-09T20:18:14.429Z,6.18
2024-02-09T20:20:44.639Z,4.55
2024-02-09T20:23:11.341Z,4.22
2024-02-09T20:25:40.706Z,4.45
2024-02-09T20:28:07.673Z,3.85
2024-02-09T20:30:36.013Z,3.75
2024-02-09T20:33:03.089Z,6.07
2024-02-09T20:35:30.008Z,3.53
2024-02-09T20:37:57.346Z,5.45
2024-02-09T20:40:24.317Z,6.68
2024-02-09T20:42:52.350Z,5.45
2024-02-09T20:45:20.183Z,5.40
2024-02-09T20:47:48.838Z,2.72
2024-02-09T20:50:17.754Z,5.47
2024-02-09T20:52:50.770Z,3.83
2024-02-09T20:55:21.566Z,5.45
2024-02-09T20:57:49.655Z,4.88
2024-02-09T21:00:22.102Z,4.55
2024-02-09T21:02:53.400Z,7.55
2024-02-09T21:05:21.189Z,10.23
2024-02-09T21:07:48.701Z,7.47
2024-02-09T21:10:17.131Z,4.60
2024-02-09T21:12:48.716Z,6.15
2024-02-09T21:15:18.683Z,4.45
2024-02-09T21:17:47.521Z,4.53
2024-02-09T21:20:15.400Z,4.80
2024-02-09T21:22:46.001Z,5.63
2024-02-09T21:25:17.656Z,4.28
2024-02-09T21:27:48.723Z,3.47
2024-02-09T21:30:22.613Z,3.50
2024-02-09T21:32:59.693Z,4.80
2024-02-09T21:35:30.084Z,4.93
2024-02-09T21:37:57.825Z,4.70
2024-02-09T21:40:26.648Z,3.30
2024-02-09T21:42:55.683Z,6.72
2024-02-09T21:45:23.070Z,5.18
2024-02-09T21:47:52.108Z,3.92
2024-02-09T21:50:19.698Z,5.13
2024-02-09T21:52:47.748Z,5.55
2024-02-09T21:55:14.698Z,3.85
2024-02-09T21:57:41.761Z,5.13
2024-02-09T22:00:11.992Z,6.28
2024-02-09T22:02:43.738Z,4.80
2024-02-09T22:05:11.077Z,3.92
2024-02-09T22:07:38.305Z,5.28
2024-02-09T22:10:05.554Z,5.57
2024-02-09T22:12:32.457Z,6.25
2024-02-09T22:14:59.996Z,6.75
2024-02-09T22:17:28.716Z,6.57
2024-02-09T22:19:57.691Z,8.15
2024-02-09T22:22:25.264Z,5.50
2024-02-09T22:24:52.076Z,5.20
2024-02-09T22:27:18.781Z,5.25
2024-02-09T22:29:52.800Z,4.65
2024-02-09T22:32:21.912Z,5.25
2024-02-09T22:34:50.004Z,4.82
2024-02-09T22:37:17.531Z,4.90
2024-02-09T22:39:45.788Z,2.83
2024-02-09T22:42:15.649Z,3.83
2024-02-09T22:44:42.581Z,5.15
2024-02-09T22:47:10.289Z,3.88
2024-02-09T22:49:37.275Z,3.28
2024-02-09T22:52:05.287Z,2.95
2024-02-09T22:54:32.010Z,4.57
2024-02-09T22:56:58.769Z,3.85
2024-02-09T22:59:25.596Z,4.25
2024-02-09T23:01:53.443Z,5.03
2024-02-09T23:04:22.592Z,3.83
2024-02-09T23:06:50.327Z,3.58
2024-02-09T23:09:17.675Z,3.30
2024-02-09T23:11:47.943Z,4.53
2024-02-09T23:14:18.623Z,2.65
2024-02-09T23:16:49.745Z,3.72
2024-02-09T23:19:22.013Z,3.22
2024-02-09T23:21:54.478Z,2.33
2024-02-09T23:24:24.793Z,3.97
2024-02-09T23:26:53.121Z,4.43
2024-02-09T23:29:21.739Z,4.43
2024-02-09T23:31:49.030Z,2.92
2024-02-09T23:34:19.473Z,3.42
2024-02-09T23:36:48.064Z,2.70
2024-02-09T23:39:18.656Z,3.10
2024-02-09T23:41:46.559Z,2.70
2024-02-09T23:44:21.744Z,2.78
2024-02-09T23:46:48.744Z,2.72
2024-02-09T23:49:18.495Z,1.73
2024-02-09T23:51:45.665Z,1.38
2024-02-09T23:54:15.973Z,2.40
2024-02-09T23:56:45.459Z,1.20
2024-02-09T23:59:13.402Z,1.88
