createdAt,value
2022-11-25T00:00:44.871Z,8.6
2022-11-25T00:01:45.063Z,8.58
2022-11-25T00:02:45.265Z,8.64
2022-11-25T00:03:44.952Z,8.58
2022-11-25T00:04:44.925Z,8.58
2022-11-25T00:05:44.920Z,8.64
2022-11-25T00:06:44.696Z,8.64
2022-11-25T00:07:44.894Z,8.6
2022-11-25T00:08:44.998Z,8.61
2022-11-25T00:09:44.985Z,8.61
2022-11-25T00:10:45.000Z,8.6
2022-11-25T00:11:45.008Z,8.64
2022-11-25T00:12:45.046Z,8.6
2022-11-25T00:13:44.795Z,8.6
2022-11-25T00:14:44.801Z,8.53
2022-11-25T00:15:44.816Z,8.45
2022-11-25T00:16:51.616Z,8.49
2022-11-25T00:17:44.582Z,8.55
2022-11-25T00:18:45.113Z,8.46
2022-11-25T00:19:45.137Z,8.48
2022-11-25T00:20:44.901Z,8.63
2022-11-25T00:21:45.154Z,8.48
2022-11-25T00:22:45.176Z,8.48
2022-11-25T00:23:45.205Z,8.48
2022-11-25T00:24:45.245Z,8.49
2022-11-25T00:25:45.226Z,8.46
2022-11-25T00:26:44.739Z,8.52
2022-11-25T00:27:45.000Z,8.46
2022-11-25T00:28:45.019Z,8.46
2022-11-25T00:29:45.039Z,8.46
2022-11-25T00:30:45.299Z,8.44
2022-11-25T00:31:45.049Z,8.44
2022-11-25T00:32:45.121Z,8.45
2022-11-25T00:33:45.345Z,8.46
2022-11-25T00:34:45.122Z,8.49
2022-11-25T00:35:45.383Z,8.44
2022-11-25T00:36:45.143Z,8.49
2022-11-25T00:37:45.155Z,8.49
2022-11-25T00:38:45.208Z,8.48
2022-11-25T00:39:44.934Z,8.48
2022-11-25T00:40:45.483Z,8.49
2022-11-25T00:41:45.209Z,8.52
2022-11-25T00:42:45.492Z,8.49
2022-11-25T00:43:45.240Z,8.49
2022-11-25T00:44:46.215Z,8.44
2022-11-25T00:45:45.510Z,8.49
2022-11-25T00:46:45.584Z,8.46
2022-11-25T00:47:45.046Z,8.49
2022-11-25T00:48:45.625Z,8.49
2022-11-25T00:49:45.624Z,8.52
2022-11-25T00:50:45.094Z,8.52
2022-11-25T00:51:45.628Z,8.46
2022-11-25T00:52:45.379Z,8.46
2022-11-25T00:53:45.651Z,8.46
2022-11-25T00:54:45.673Z,8.49
2022-11-25T00:55:45.243Z,8.52
2022-11-25T00:56:45.726Z,8.44
2022-11-25T00:57:45.501Z,8.46
2022-11-25T00:58:45.478Z,8.49
2022-11-25T00:59:45.961Z,8.51
2022-11-25T01:00:45.914Z,8.42
2022-11-25T01:01:45.564Z,8.41
2022-11-25T01:02:45.979Z,8.51
2022-11-25T01:03:45.813Z,8.45
2022-11-25T01:04:45.631Z,8.45
2022-11-25T01:05:45.845Z,8.42
2022-11-25T01:06:45.863Z,8.41
2022-11-25T01:07:45.710Z,8.41
2022-11-25T01:08:45.632Z,8.51
2022-11-25T01:09:45.657Z,8.38
2022-11-25T01:10:45.673Z,8.45
2022-11-25T01:11:45.932Z,8.48
2022-11-25T01:12:45.954Z,8.46
2022-11-25T01:13:45.977Z,8.36
2022-11-25T01:14:45.461Z,8.38
2022-11-25T01:15:45.736Z,8.37
2022-11-25T01:16:46.018Z,8.37
2022-11-25T01:17:45.761Z,8.42
2022-11-25T01:18:45.780Z,8.44
2022-11-25T01:19:45.804Z,8.41
2022-11-25T01:20:45.859Z,8.3
2022-11-25T01:21:46.089Z,8.3
2022-11-25T01:22:45.580Z,8.41
2022-11-25T01:23:45.595Z,8.42
2022-11-25T01:24:46.131Z,8.31
2022-11-25T01:25:45.635Z,8.33
2022-11-25T01:26:46.162Z,8.37
2022-11-25T01:27:46.171Z,8.38
2022-11-25T01:28:46.227Z,8.37
2022-11-25T01:29:45.940Z,8.42
2022-11-25T01:30:46.327Z,8.37
2022-11-25T01:31:46.218Z,8.34
2022-11-25T01:32:46.251Z,8.37
2022-11-25T01:33:46.264Z,8.38
2022-11-25T01:34:46.283Z,8.36
2022-11-25T01:35:45.774Z,8.33
2022-11-25T01:36:46.376Z,8.33
2022-11-25T01:37:46.071Z,8.34
2022-11-25T01:38:46.339Z,8.37
2022-11-25T01:39:46.357Z,8.44
2022-11-25T01:40:45.857Z,8.37
2022-11-25T01:41:46.137Z,8.34
2022-11-25T01:42:46.400Z,8.37
2022-11-25T01:43:46.162Z,8.37
2022-11-25T01:44:46.460Z,8.38
2022-11-25T01:45:46.446Z,8.34
2022-11-25T01:46:46.204Z,8.33
2022-11-25T01:47:46.488Z,8.41
2022-11-25T01:48:46.494Z,8.28
2022-11-25T01:49:46.528Z,8.3
2022-11-25T01:50:46.274Z,8.34
2022-11-25T01:51:46.542Z,8.38
2022-11-25T01:52:46.353Z,8.3
2022-11-25T01:53:46.317Z,8.38
2022-11-25T01:54:46.592Z,8.37
2022-11-25T01:55:46.354Z,8.37
2022-11-25T01:56:46.617Z,8.27
2022-11-25T01:57:46.642Z,8.27
2022-11-25T01:58:46.398Z,8.28
2022-11-25T01:59:46.610Z,8.38
2022-11-25T02:00:46.728Z,8.36
2022-11-25T02:01:46.898Z,8.33
2022-11-25T02:02:46.445Z,8.34
2022-11-25T02:03:46.727Z,8.34
2022-11-25T02:04:46.482Z,8.27
2022-11-25T02:05:46.491Z,8.28
2022-11-25T02:06:46.513Z,8.36
2022-11-25T02:07:46.760Z,8.34
2022-11-25T02:08:46.849Z,8.27
2022-11-25T02:09:46.552Z,8.36
2022-11-25T02:10:46.827Z,8.36
2022-11-25T02:11:46.593Z,8.27
2022-11-25T02:12:46.862Z,8.34
2022-11-25T02:13:46.875Z,8.34
2022-11-25T02:14:46.905Z,8.33
2022-11-25T02:15:46.641Z,8.3
2022-11-25T02:16:47.167Z,8.3
2022-11-25T02:17:46.933Z,8.24
2022-11-25T02:18:46.692Z,8.31
2022-11-25T02:19:46.709Z,8.31
2022-11-25T02:20:46.979Z,8.36
2022-11-25T02:21:47.009Z,8.3
2022-11-25T02:22:47.012Z,8.3
2022-11-25T02:23:46.765Z,8.31
2022-11-25T02:24:46.840Z,8.31
2022-11-25T02:25:47.061Z,8.33
2022-11-25T02:26:46.817Z,8.28
2022-11-25T02:27:46.830Z,8.28
2022-11-25T02:28:47.110Z,8.27
2022-11-25T02:29:46.865Z,8.36
2022-11-25T02:30:47.137Z,8.33
2022-11-25T02:31:47.385Z,8.27
2022-11-25T02:32:47.195Z,8.33
2022-11-25T02:33:46.924Z,8.28
2022-11-25T02:34:47.201Z,8.33
2022-11-25T02:35:47.009Z,8.28
2022-11-25T02:36:46.979Z,8.28
2022-11-25T02:37:47.273Z,8.26
2022-11-25T02:38:47.257Z,8.28
2022-11-25T02:39:47.010Z,8.3
2022-11-25T02:40:47.341Z,8.28
2022-11-25T02:41:47.044Z,8.28
2022-11-25T02:42:47.326Z,8.31
2022-11-25T02:43:47.330Z,8.3
2022-11-25T02:44:47.114Z,8.31
2022-11-25T02:45:47.506Z,8.3
2022-11-25T02:46:47.377Z,8.33
2022-11-25T02:47:47.137Z,8.27
2022-11-25T02:49:17.488Z,8.3
2022-11-25T02:49:47.418Z,8.31
2022-11-25T02:50:46.946Z,8.34
2022-11-25T02:51:47.514Z,8.27
2022-11-25T02:52:46.962Z,8.36
2022-11-25T02:53:47.229Z,8.34
2022-11-25T02:54:46.987Z,8.37
2022-11-25T02:55:47.504Z,8.3
2022-11-25T02:56:47.604Z,8.36
2022-11-25T02:57:47.287Z,8.28
2022-11-25T02:58:47.570Z,8.33
2022-11-25T02:59:47.621Z,8.31
2022-11-25T03:00:47.342Z,8.27
2022-11-25T03:01:47.698Z,8.28
2022-11-25T03:02:47.727Z,8.33
2022-11-25T03:03:47.376Z,8.28
2022-11-25T03:04:47.683Z,8.36
2022-11-25T03:05:47.405Z,8.38
2022-11-25T03:06:47.176Z,8.38
2022-11-25T03:07:47.667Z,8.34
2022-11-25T03:08:47.720Z,8.34
2022-11-25T03:09:47.723Z,8.3
2022-11-25T03:10:47.744Z,8.3
2022-11-25T03:11:47.510Z,8.33
2022-11-25T03:12:47.841Z,8.34
2022-11-25T03:13:47.542Z,8.36
2022-11-25T03:14:47.546Z,8.38
2022-11-25T03:15:47.819Z,8.33
2022-11-25T03:16:47.853Z,8.33
2022-11-25T03:17:47.850Z,8.33
2022-11-25T03:18:47.614Z,8.37
2022-11-25T03:19:47.883Z,8.33
2022-11-25T03:20:47.919Z,8.31
2022-11-25T03:21:47.658Z,8.33
2022-11-25T03:22:47.408Z,8.37
2022-11-25T03:23:47.689Z,8.36
2022-11-25T03:24:47.705Z,8.41
2022-11-25T03:25:47.720Z,8.41
2022-11-25T03:26:47.733Z,8.38
2022-11-25T03:27:48.001Z,8.38
2022-11-25T03:28:48.079Z,8.44
2022-11-25T03:29:48.032Z,8.34
2022-11-25T03:30:47.788Z,8.34
2022-11-25T03:31:48.022Z,8.37
2022-11-25T03:32:48.077Z,8.41
2022-11-25T03:33:48.109Z,8.33
2022-11-25T03:34:47.857Z,8.42
2022-11-25T03:35:47.877Z,8.41
2022-11-25T03:36:48.301Z,8.36
2022-11-25T03:37:47.904Z,8.37
2022-11-25T03:38:48.178Z,8.34
2022-11-25T03:39:47.673Z,8.41
2022-11-25T03:40:48.200Z,8.42
2022-11-25T03:41:47.962Z,8.3
2022-11-25T03:42:47.979Z,8.34
2022-11-25T03:43:48.244Z,8.38
2022-11-25T03:44:48.326Z,8.38
2022-11-25T03:45:48.448Z,8.41
2022-11-25T03:46:48.293Z,8.33
2022-11-25T03:47:48.059Z,8.38
2022-11-25T03:48:48.074Z,8.37
2022-11-25T03:49:48.081Z,8.38
2022-11-25T03:50:48.369Z,8.44
2022-11-25T03:51:48.107Z,8.37
2022-11-25T03:52:48.414Z,8.45
2022-11-25T03:53:48.409Z,8.41
2022-11-25T03:54:48.157Z,8.38
2022-11-25T03:55:48.182Z,8.42
2022-11-25T03:56:48.182Z,8.38
2022-11-25T03:57:48.214Z,8.38
2022-11-25T03:58:48.214Z,8.44
2022-11-25T03:59:48.328Z,8.41
2022-11-25T04:00:48.306Z,8.44
2022-11-25T04:01:49.741Z,8.37
2022-11-25T04:02:48.497Z,8.36
2022-11-25T04:03:48.563Z,8.33
2022-11-25T04:04:48.560Z,8.48
2022-11-25T04:05:48.331Z,8.37
2022-11-25T04:06:48.602Z,8.41
2022-11-25T04:07:51.209Z,8.38
2022-11-25T04:08:48.400Z,8.37
2022-11-25T04:09:48.670Z,8.38
2022-11-25T04:10:48.660Z,8.37
2022-11-25T04:11:48.678Z,8.42
2022-11-25T04:12:48.175Z,8.36
2022-11-25T04:13:48.704Z,8.34
2022-11-25T04:14:48.723Z,8.34
2022-11-25T04:15:48.488Z,8.37
2022-11-25T04:16:49.054Z,8.34
2022-11-25T04:17:48.508Z,8.37
2022-11-25T04:18:48.792Z,8.37
2022-11-25T04:19:48.798Z,8.38
2022-11-25T04:20:48.553Z,8.37
2022-11-25T04:21:55.009Z,8.34
2022-11-25T04:22:48.955Z,8.36
2022-11-25T04:23:48.861Z,8.38
2022-11-25T04:24:48.973Z,8.41
2022-11-25T04:25:48.899Z,8.37
2022-11-25T04:26:48.663Z,8.34
2022-11-25T04:27:48.439Z,8.34
2022-11-25T04:28:48.978Z,8.41
2022-11-25T04:29:48.991Z,8.37
2022-11-25T04:30:49.255Z,8.34
2022-11-25T04:31:48.975Z,8.37
2022-11-25T04:32:49.071Z,8.37
2022-11-25T04:33:55.062Z,8.38
2022-11-25T04:34:48.766Z,8.42
2022-11-25T04:35:48.774Z,8.36
2022-11-25T04:36:48.800Z,8.44
2022-11-25T04:37:49.074Z,8.36
2022-11-25T04:38:48.827Z,8.46
2022-11-25T04:39:48.842Z,8.38
2022-11-25T04:40:48.887Z,8.36
2022-11-25T04:41:49.139Z,8.42
2022-11-25T04:42:49.170Z,8.46
2022-11-25T04:43:48.642Z,8.36
2022-11-25T04:45:51.803Z,8.37
2022-11-25T04:46:24.472Z,8.44
2022-11-25T04:47:24.266Z,8.42
2022-11-25T04:48:24.587Z,8.45
2022-11-25T04:49:24.556Z,8.42
2022-11-25T04:50:24.302Z,8.37
2022-11-25T04:51:24.370Z,8.38
2022-11-25T04:52:24.076Z,8.45
2022-11-25T04:53:24.607Z,8.51
2022-11-25T04:54:24.627Z,8.42
2022-11-25T04:55:24.642Z,8.38
2022-11-25T04:56:24.693Z,8.42
2022-11-25T04:57:24.417Z,8.37
2022-11-25T04:58:24.442Z,8.46
2022-11-25T04:59:24.451Z,8.44
2022-11-25T05:00:24.715Z,8.48
2022-11-25T05:01:24.738Z,8.49
2022-11-25T05:02:24.735Z,8.49
2022-11-25T05:03:24.511Z,8.37
2022-11-25T05:04:24.574Z,8.44
2022-11-25T05:05:24.799Z,8.46
2022-11-25T05:06:24.561Z,8.52
2022-11-25T05:07:25.091Z,8.48
2022-11-25T05:08:24.844Z,8.51
2022-11-25T05:09:24.595Z,8.51
2022-11-25T05:10:24.614Z,8.51
2022-11-25T05:11:24.888Z,8.44
2022-11-25T05:12:24.673Z,8.49
2022-11-25T05:13:24.914Z,8.48
2022-11-25T05:14:24.930Z,8.52
2022-11-25T05:15:24.428Z,8.49
2022-11-25T05:16:24.678Z,8.49
2022-11-25T05:17:24.718Z,8.48
2022-11-25T05:18:24.486Z,8.49
2022-11-25T05:19:25.005Z,8.46
2022-11-25T05:20:24.822Z,8.48
2022-11-25T05:21:25.034Z,8.49
2022-11-25T05:22:25.072Z,8.48
2022-11-25T05:23:25.244Z,8.46
2022-11-25T05:24:24.827Z,8.53
2022-11-25T05:25:25.105Z,8.48
2022-11-25T05:26:24.873Z,8.6
2022-11-25T05:27:25.131Z,8.44
2022-11-25T05:28:24.918Z,8.46
2022-11-25T05:29:25.157Z,8.46
2022-11-25T05:30:25.214Z,8.51
2022-11-25T05:31:25.359Z,8.46
2022-11-25T05:32:25.200Z,8.63
2022-11-25T05:33:24.712Z,8.48
2022-11-25T05:34:24.982Z,8.58
2022-11-25T05:35:25.003Z,8.52
2022-11-25T05:36:25.323Z,8.61
2022-11-25T05:37:29.119Z,8.61
2022-11-25T05:38:25.308Z,8.51
2022-11-25T05:39:24.841Z,8.56
2022-11-25T05:40:25.337Z,8.56
2022-11-25T05:41:25.354Z,8.61
2022-11-25T05:42:25.364Z,8.56
2022-11-25T05:43:25.133Z,8.61
2022-11-25T05:44:39.873Z,8.6
2022-11-25T05:45:25.140Z,8.61
2022-11-25T05:46:25.419Z,8.61
2022-11-25T05:47:25.449Z,8.61
2022-11-25T05:48:25.456Z,8.52
2022-11-25T05:49:25.468Z,8.67
2022-11-25T05:50:25.223Z,8.55
2022-11-25T05:51:25.243Z,8.6
2022-11-25T05:52:25.571Z,8.56
2022-11-25T05:53:25.009Z,8.61
2022-11-25T05:54:25.555Z,8.53
2022-11-25T05:55:25.565Z,8.56
2022-11-25T05:56:25.578Z,8.61
2022-11-25T05:57:25.592Z,8.56
2022-11-25T05:58:25.604Z,8.7
2022-11-25T05:59:25.354Z,8.55
2022-11-25T06:00:31.195Z,8.53
2022-11-25T06:01:25.399Z,8.56
2022-11-25T06:02:25.955Z,8.7
2022-11-25T06:03:25.846Z,8.55
2022-11-25T06:04:25.438Z,8.64
2022-11-25T06:05:25.911Z,8.56
2022-11-25T06:06:25.724Z,8.56
2022-11-25T06:07:25.674Z,8.58
2022-11-25T06:08:25.811Z,8.58
2022-11-25T06:09:25.511Z,8.6
2022-11-25T06:10:25.533Z,8.6
2022-11-25T06:11:25.562Z,8.55
2022-11-25T06:12:25.563Z,8.56
2022-11-25T06:13:25.580Z,8.63
2022-11-25T06:14:25.850Z,8.67
2022-11-25T06:15:25.614Z,8.61
2022-11-25T06:16:26.251Z,8.56
2022-11-25T06:17:25.909Z,8.63
2022-11-25T06:18:25.652Z,8.61
2022-11-25T06:19:25.932Z,8.66
2022-11-25T06:20:25.683Z,8.61
2022-11-25T06:21:25.695Z,8.56
2022-11-25T06:22:25.715Z,8.63
2022-11-25T06:23:25.981Z,8.56
2022-11-25T06:24:26.053Z,8.58
2022-11-25T06:25:25.500Z,8.63
2022-11-25T06:26:26.033Z,8.67
2022-11-25T06:27:26.049Z,8.63
2022-11-25T06:28:26.147Z,8.64
2022-11-25T06:29:26.075Z,8.64
2022-11-25T06:30:26.091Z,8.64
2022-11-25T06:31:26.042Z,8.7
2022-11-25T06:32:26.162Z,8.64
2022-11-25T06:33:26.133Z,8.61
2022-11-25T06:34:26.164Z,8.66
2022-11-25T06:35:25.910Z,8.64
2022-11-25T06:36:25.922Z,8.67
2022-11-25T06:37:25.884Z,8.63
2022-11-25T06:38:25.952Z,8.73
2022-11-25T06:39:25.714Z,8.63
2022-11-25T06:40:26.290Z,8.66
2022-11-25T06:41:26.258Z,8.64
2022-11-25T06:42:26.013Z,8.64
2022-11-25T06:43:26.027Z,8.63
2022-11-25T06:44:26.315Z,8.73
2022-11-25T06:45:25.814Z,8.64
2022-11-25T06:46:30.248Z,8.64
2022-11-25T06:47:26.359Z,8.67
2022-11-25T06:48:26.400Z,8.64
2022-11-25T06:49:26.387Z,8.67
2022-11-25T06:50:26.407Z,8.66
2022-11-25T06:51:26.417Z,8.7
2022-11-25T06:52:26.530Z,8.63
2022-11-25T06:53:28.602Z,8.73
2022-11-25T06:54:26.455Z,8.67
2022-11-25T06:55:26.221Z,8.69
2022-11-25T06:56:26.552Z,8.66
2022-11-25T06:57:26.255Z,8.67
2022-11-25T06:58:39.977Z,8.71
2022-11-25T06:59:26.540Z,8.76
2022-11-25T07:00:26.553Z,8.69
2022-11-25T07:01:26.549Z,8.7
2022-11-25T07:02:26.745Z,8.67
2022-11-25T07:03:26.643Z,8.71
2022-11-25T07:04:26.640Z,8.71
2022-11-25T07:05:26.427Z,8.74
2022-11-25T07:06:26.401Z,8.73
2022-11-25T07:07:26.573Z,8.73
2022-11-25T07:08:30.879Z,8.64
2022-11-25T07:09:26.694Z,8.7
2022-11-25T07:10:26.712Z,8.69
2022-11-25T07:11:26.722Z,8.7
2022-11-25T07:12:26.781Z,8.78
2022-11-25T07:13:26.243Z,8.7
2022-11-25T07:14:26.775Z,8.67
2022-11-25T07:15:26.799Z,8.7
2022-11-25T07:16:27.203Z,8.76
2022-11-25T07:17:26.628Z,8.7
2022-11-25T07:18:26.839Z,8.74
2022-11-25T07:19:26.847Z,8.76
2022-11-25T07:20:26.885Z,8.7
2022-11-25T07:21:26.885Z,8.76
2022-11-25T07:22:26.631Z,8.78
2022-11-25T07:23:26.649Z,8.73
2022-11-25T07:24:26.670Z,8.78
2022-11-25T07:25:33.180Z,8.71
2022-11-25T07:26:26.947Z,8.71
2022-11-25T07:27:26.710Z,8.78
2022-11-25T07:28:27.042Z,8.74
2022-11-25T07:31:38.927Z,8.73
2022-11-25T07:32:36.785Z,8.82
2022-11-25T07:33:36.701Z,8.84
2022-11-25T07:34:36.570Z,8.81
2022-11-25T07:35:36.611Z,8.78
2022-11-25T07:36:36.606Z,8.81
2022-11-25T07:37:36.635Z,8.84
2022-11-25T07:38:36.640Z,8.84
2022-11-25T07:39:37.459Z,8.78
2022-11-25T07:40:36.669Z,8.84
2022-11-25T07:41:36.946Z,8.78
2022-11-25T07:42:36.703Z,8.79
2022-11-25T07:43:37.039Z,8.87
2022-11-25T07:44:36.722Z,8.73
2022-11-25T07:45:36.753Z,8.81
2022-11-25T07:46:36.887Z,8.71
2022-11-25T07:47:36.765Z,8.73
2022-11-25T07:48:37.038Z,8.76
2022-11-25T07:49:37.857Z,8.76
2022-11-25T07:50:36.818Z,8.76
2022-11-25T07:51:37.191Z,8.74
2022-11-25T07:52:37.111Z,8.85
2022-11-25T07:53:36.865Z,8.76
2022-11-25T07:54:37.138Z,8.91
2022-11-25T07:55:36.896Z,8.85
2022-11-25T07:56:37.169Z,8.85
2022-11-25T07:57:37.189Z,8.89
2022-11-25T07:58:40.359Z,8.97
2022-11-25T07:59:38.074Z,8.92
2022-11-25T08:00:37.270Z,8.94
2022-11-25T08:01:37.428Z,8.91
2022-11-25T08:02:37.600Z,8.92
2022-11-25T08:03:36.760Z,8.92
2022-11-25T08:04:37.035Z,9
2022-11-25T08:05:37.308Z,8.95
2022-11-25T08:06:37.346Z,8.92
2022-11-25T08:07:41.639Z,9.03
2022-11-25T08:08:37.103Z,8.97
2022-11-25T08:09:38.200Z,8.99
2022-11-25T08:10:37.134Z,9.04
2022-11-25T08:11:37.139Z,8.94
2022-11-25T08:12:37.155Z,9.03
2022-11-25T08:13:37.473Z,8.95
2022-11-25T08:14:36.933Z,8.97
2022-11-25T08:15:37.502Z,8.97
2022-11-25T08:16:37.555Z,8.99
2022-11-25T08:17:37.486Z,8.99
2022-11-25T08:18:37.254Z,9.03
2022-11-25T08:19:38.482Z,8.99
2022-11-25T08:20:37.543Z,8.97
2022-11-25T08:21:37.312Z,9.03
2022-11-25T08:22:37.575Z,9.06
2022-11-25T08:23:37.622Z,8.97
2022-11-25T08:24:37.603Z,9.04
2022-11-25T08:25:37.614Z,9
2022-11-25T08:26:37.758Z,9.04
2022-11-25T08:27:37.648Z,9.08
2022-11-25T08:28:37.660Z,9.08
2022-11-25T08:29:38.163Z,9.08
2022-11-25T08:30:37.706Z,9.02
2022-11-25T08:31:38.106Z,9.02
2022-11-25T08:32:37.460Z,9.02
2022-11-25T08:33:37.747Z,9.03
2022-11-25T08:34:37.518Z,9.02
2022-11-25T08:35:37.522Z,9.06
2022-11-25T08:36:37.804Z,9.06
2022-11-25T08:37:37.805Z,9.06
2022-11-25T08:38:37.582Z,9.03
2022-11-25T08:40:07.867Z,9.1
2022-11-25T08:40:37.590Z,9.06
2022-11-25T08:41:37.600Z,9.06
2022-11-25T08:42:37.621Z,9.1
2022-11-25T08:43:37.896Z,9.06
2022-11-25T08:44:37.924Z,9.04
2022-11-25T08:45:37.676Z,9.16
2022-11-25T08:46:38.280Z,9.06
2022-11-25T08:47:38.006Z,9.11
2022-11-25T08:48:37.725Z,9.14
2022-11-25T08:49:45.995Z,9.08
2022-11-25T08:50:38.057Z,9.1
2022-11-25T08:51:37.768Z,9.1
2022-11-25T08:52:38.036Z,9.1
2022-11-25T08:53:37.791Z,9.08
2022-11-25T08:54:38.058Z,9.1
2022-11-25T08:55:38.104Z,9.19
2022-11-25T08:56:38.096Z,9.06
2022-11-25T08:57:37.849Z,9.04
2022-11-25T08:58:37.615Z,9.16
2022-11-25T08:59:39.046Z,9.1
2022-11-25T09:00:37.931Z,9.04
2022-11-25T09:01:38.105Z,9.21
2022-11-25T09:02:38.340Z,9.1
2022-11-25T09:03:38.259Z,9.06
2022-11-25T09:04:37.710Z,9.26
2022-11-25T09:05:38.243Z,9.1
2022-11-25T09:06:38.127Z,9.18
2022-11-25T09:07:38.481Z,9.21
2022-11-25T09:08:38.042Z,9.21
2022-11-25T09:09:39.261Z,9.14
2022-11-25T09:10:37.803Z,9.22
2022-11-25T09:11:38.293Z,9.18
2022-11-25T09:12:38.346Z,9.21
2022-11-25T09:13:38.685Z,9.18
2022-11-25T09:14:38.120Z,9.23
2022-11-25T09:15:39.256Z,9.25
2022-11-25T09:16:38.352Z,9.31
2022-11-25T09:17:38.300Z,9.29
2022-11-25T09:18:38.443Z,9.28
2022-11-25T09:19:39.111Z,9.23
2022-11-25T09:20:38.203Z,9.25
2022-11-25T09:21:38.217Z,9.21
2022-11-25T09:22:38.242Z,9.26
2022-11-25T09:23:38.260Z,9.36
2022-11-25T09:24:38.575Z,9.32
2022-11-25T09:25:38.292Z,9.32
2022-11-25T09:26:38.562Z,9.39
2022-11-25T09:27:38.651Z,9.39
2022-11-25T09:28:38.590Z,9.39
2022-11-25T09:29:39.454Z,9.41
2022-11-25T09:30:38.362Z,9.36
2022-11-25T09:31:38.422Z,9.46
2022-11-25T09:32:38.654Z,9.44
2022-11-25T09:33:38.679Z,9.41
2022-11-25T09:34:39.634Z,9.37
2022-11-25T09:35:38.504Z,9.46
2022-11-25T09:36:38.706Z,9.4
2022-11-25T09:37:38.510Z,9.4
2022-11-25T09:38:45.571Z,9.43
2022-11-25T09:39:39.641Z,9.44
2022-11-25T09:40:38.994Z,9.51
2022-11-25T09:41:38.802Z,9.47
2022-11-25T09:42:38.556Z,9.46
2022-11-25T09:43:38.864Z,9.44
2022-11-25T09:44:38.949Z,9.44
2022-11-25T09:45:38.604Z,9.43
2022-11-25T09:46:39.053Z,9.44
2022-11-25T09:47:42.351Z,9.46
2022-11-25T09:48:38.640Z,9.41
2022-11-25T09:49:39.821Z,9.5
2022-11-25T09:50:38.695Z,9.34
2022-11-25T09:51:38.995Z,9.46
2022-11-25T09:52:38.976Z,9.43
2022-11-25T09:53:38.718Z,9.46
2022-11-25T09:54:38.988Z,9.54
2022-11-25T09:55:39.000Z,9.46
2022-11-25T09:56:39.023Z,9.36
2022-11-25T09:57:38.637Z,9.51
2022-11-25T09:58:38.795Z,9.47
2022-11-25T09:59:39.920Z,9.46
2022-11-25T10:00:39.106Z,9.43
2022-11-25T10:01:39.135Z,9.51
2022-11-25T10:02:39.665Z,9.48
2022-11-25T10:03:39.420Z,9.51
2022-11-25T10:04:39.149Z,9.47
2022-11-25T10:05:38.919Z,9.47
2022-11-25T10:06:39.516Z,9.47
2022-11-25T10:07:39.348Z,9.36
2022-11-25T10:08:39.266Z,9.47
2022-11-25T10:09:39.968Z,9.46
2022-11-25T10:10:39.251Z,9.32
2022-11-25T10:11:39.002Z,9.47
2022-11-25T10:12:39.041Z,9.51
2022-11-25T10:13:38.767Z,9.5
2022-11-25T10:14:39.058Z,9.5
2022-11-25T10:15:39.366Z,9.47
2022-11-25T10:16:39.620Z,9.41
2022-11-25T10:17:39.516Z,9.44
2022-11-25T10:18:39.374Z,9.48
2022-11-25T10:19:40.174Z,9.5
2022-11-25T10:20:39.402Z,9.46
2022-11-25T10:21:38.945Z,9.5
2022-11-25T10:22:39.175Z,9.46
2022-11-25T10:23:39.504Z,9.5
2022-11-25T10:24:46.499Z,9.5
2022-11-25T10:25:39.486Z,9.58
2022-11-25T10:26:39.487Z,9.55
2022-11-25T10:27:39.571Z,9.55
2022-11-25T10:28:39.529Z,9.56
2022-11-25T10:29:39.282Z,9.5
2022-11-25T10:30:39.299Z,9.55
2022-11-25T10:31:39.753Z,9.66
2022-11-25T10:32:39.335Z,9.62
2022-11-25T10:33:39.612Z,9.69
2022-11-25T10:34:40.471Z,9.68
2022-11-25T10:35:39.391Z,9.64
2022-11-25T10:36:39.699Z,9.65
2022-11-25T10:37:39.698Z,9.66
2022-11-25T10:38:39.687Z,9.73
2022-11-25T10:39:39.758Z,9.69
2022-11-25T10:40:39.459Z,9.72
2022-11-25T10:41:39.733Z,9.69
2022-11-25T10:42:39.744Z,9.73
2022-11-25T10:43:40.407Z,9.66
2022-11-25T10:44:40.543Z,9.72
2022-11-25T10:45:39.544Z,9.8
2022-11-25T10:47:17.777Z,9.82
2022-11-25T10:47:40.322Z,9.74
2022-11-25T10:48:46.464Z,9.74
2022-11-25T10:49:39.898Z,9.73
2022-11-25T10:50:39.874Z,9.8
2022-11-25T10:51:39.665Z,9.77
2022-11-25T10:52:39.905Z,9.74
2022-11-25T10:53:39.678Z,9.73
2022-11-25T10:54:40.248Z,9.74
2022-11-25T10:55:39.774Z,9.76
2022-11-25T10:56:40.015Z,9.73
2022-11-25T10:57:39.814Z,9.77
2022-11-25T10:58:39.748Z,9.74
2022-11-25T10:59:39.767Z,9.82
2022-11-25T11:00:39.780Z,9.8
2022-11-25T11:01:40.367Z,9.83
2022-11-25T11:02:40.349Z,9.76
2022-11-25T11:03:40.106Z,9.74
2022-11-25T11:04:41.094Z,9.77
2022-11-25T11:05:46.476Z,9.82
2022-11-25T11:06:40.331Z,9.89
2022-11-25T11:07:40.373Z,9.89
2022-11-25T11:08:40.165Z,9.79
2022-11-25T11:09:39.914Z,9.86
2022-11-25T11:10:39.964Z,9.82
2022-11-25T11:11:40.013Z,9.87
2022-11-25T11:12:40.215Z,9.84
2022-11-25T11:13:40.257Z,9.82
2022-11-25T11:14:41.189Z,9.82
2022-11-25T11:15:40.007Z,9.87
2022-11-25T11:16:40.503Z,9.89
2022-11-25T11:17:41.846Z,9.91
2022-11-25T11:18:40.057Z,9.92
2022-11-25T11:19:40.359Z,9.95
2022-11-25T11:20:40.086Z,9.94
2022-11-25T11:21:40.441Z,9.92
2022-11-25T11:22:40.383Z,9.84
2022-11-25T11:23:40.132Z,9.87
2022-11-25T11:24:41.292Z,9.97
2022-11-25T11:25:40.180Z,9.95
2022-11-25T11:26:40.439Z,9.97
2022-11-25T11:27:40.284Z,10.01
2022-11-25T11:28:40.511Z,9.99
2022-11-25T11:29:39.981Z,9.92
2022-11-25T11:30:40.513Z,9.98
2022-11-25T11:31:40.743Z,9.94
2022-11-25T11:32:40.554Z,10.02
2022-11-25T11:33:40.290Z,10.02
2022-11-25T11:34:41.033Z,10.1
2022-11-25T11:35:46.474Z,10.02
2022-11-25T11:36:40.591Z,10.05
2022-11-25T11:37:40.094Z,10.1
2022-11-25T11:38:40.368Z,10.09
2022-11-25T11:39:40.388Z,10.09
2022-11-25T11:40:40.408Z,10.12
2022-11-25T11:41:40.431Z,10.13
2022-11-25T11:42:40.747Z,10.07
2022-11-25T11:43:40.508Z,10.1
2022-11-25T11:44:41.085Z,10.04
2022-11-25T11:45:40.758Z,10.05
2022-11-25T11:46:40.710Z,10.1
2022-11-25T11:47:40.776Z,10.09
2022-11-25T11:48:40.811Z,10.1
2022-11-25T11:49:40.806Z,10.15
2022-11-25T11:50:40.858Z,10.13
2022-11-25T11:51:40.856Z,10.17
2022-11-25T11:52:40.885Z,10.19
2022-11-25T11:53:40.864Z,10.16
2022-11-25T11:54:41.843Z,10.16
2022-11-25T11:55:40.642Z,10.22
2022-11-25T11:56:41.101Z,10.2
2022-11-25T11:57:40.935Z,10.23
2022-11-25T11:58:41.055Z,10.23
2022-11-25T11:59:41.011Z,10.25
2022-11-25T12:00:40.991Z,10.25
2022-11-25T12:01:40.971Z,10.26
2022-11-25T12:02:41.069Z,10.26
2022-11-25T12:03:41.033Z,10.3
2022-11-25T12:04:41.754Z,10.23
2022-11-25T12:05:40.810Z,10.31
2022-11-25T12:06:41.029Z,10.3
2022-11-25T12:07:41.080Z,10.28
2022-11-25T12:08:40.588Z,10.28
2022-11-25T12:09:40.876Z,10.28
2022-11-25T12:10:40.898Z,10.28
2022-11-25T12:11:40.894Z,10.33
2022-11-25T12:12:40.918Z,10.31
2022-11-25T12:13:41.201Z,10.28
2022-11-25T12:14:41.774Z,10.34
2022-11-25T12:15:41.287Z,10.34
2022-11-25T12:16:41.542Z,10.31
2022-11-25T12:17:41.001Z,10.31
2022-11-25T12:18:41.264Z,10.3
2022-11-25T12:19:41.133Z,10.41
2022-11-25T12:20:41.329Z,10.4
2022-11-25T12:21:46.679Z,10.35
2022-11-25T12:22:41.080Z,10.34
2022-11-25T12:23:41.633Z,10.42
2022-11-25T12:24:42.095Z,10.4
2022-11-25T12:25:41.410Z,10.4
2022-11-25T12:26:41.395Z,10.44
2022-11-25T12:27:41.539Z,10.48
2022-11-25T12:28:41.445Z,10.37
2022-11-25T12:29:41.201Z,10.44
2022-11-25T12:30:40.953Z,10.44
2022-11-25T12:31:41.742Z,10.41
2022-11-25T12:32:41.245Z,10.41
2022-11-25T12:33:41.461Z,10.4
2022-11-25T12:34:42.026Z,10.41
2022-11-25T12:35:41.298Z,10.42
2022-11-25T12:36:41.291Z,10.44
2022-11-25T12:37:41.064Z,10.38
2022-11-25T12:38:41.598Z,10.42
2022-11-25T12:39:41.628Z,10.42
2022-11-25T12:40:41.627Z,10.46
2022-11-25T12:41:41.271Z,10.44
2022-11-25T12:42:41.688Z,10.42
2022-11-25T12:43:41.674Z,10.4
2022-11-25T12:44:42.172Z,10.44
2022-11-25T12:45:41.932Z,10.44
2022-11-25T12:46:41.456Z,10.46
2022-11-25T12:47:41.798Z,10.4
2022-11-25T12:48:41.500Z,10.42
2022-11-25T12:49:41.769Z,10.46
2022-11-25T12:50:41.530Z,10.48
2022-11-25T12:51:41.540Z,10.48
2022-11-25T12:52:41.828Z,10.49
2022-11-25T12:53:41.853Z,10.41
2022-11-25T12:54:42.300Z,10.56
2022-11-25T12:55:41.913Z,10.44
2022-11-25T12:56:41.904Z,10.44
2022-11-25T12:57:48.939Z,10.53
2022-11-25T12:58:42.220Z,10.49
2022-11-25T12:59:41.671Z,10.51
2022-11-25T13:00:47.449Z,10.51
2022-11-25T13:01:42.297Z,10.49
2022-11-25T13:02:42.219Z,10.48
2022-11-25T13:03:42.054Z,10.41
2022-11-25T13:04:42.491Z,10.54
2022-11-25T13:05:46.064Z,10.51
2022-11-25T13:06:42.339Z,10.54
2022-11-25T13:07:41.990Z,10.51
2022-11-25T13:08:41.817Z,10.57
2022-11-25T13:09:42.093Z,10.51
2022-11-25T13:10:42.109Z,10.49
2022-11-25T13:11:43.312Z,10.56
2022-11-25T13:12:43.407Z,10.54
2022-11-25T13:13:43.451Z,10.53
2022-11-25T13:14:44.614Z,10.49
2022-11-25T13:15:43.892Z,10.59
2022-11-25T13:16:43.528Z,10.57
2022-11-25T13:17:42.125Z,10.49
2022-11-25T13:18:41.731Z,10.53
2022-11-25T13:19:42.323Z,10.51
2022-11-25T13:20:42.275Z,10.61