createdAt,value
2023-05-24T00:03:22.151Z,19.71
2023-05-24T00:07:49.721Z,19.48
2023-05-24T00:12:17.194Z,19.55
2023-05-24T00:16:45.069Z,19.48
2023-05-24T00:21:12.860Z,19.19
2023-05-24T00:25:40.901Z,18.77
2023-05-24T00:30:08.750Z,18.57
2023-05-24T00:34:36.488Z,18.60
2023-05-24T00:39:03.950Z,18.72
2023-05-24T00:43:32.085Z,18.53
2023-05-24T00:48:00.196Z,18.09
2023-05-24T00:52:27.697Z,18.13
2023-05-24T00:56:55.159Z,18.05
2023-05-24T01:01:23.153Z,18.27
2023-05-24T01:05:50.595Z,18.24
2023-05-24T01:10:21.100Z,18.24
2023-05-24T01:14:59.287Z,18.13
2023-05-24T01:19:27.372Z,17.94
2023-05-24T01:24:04.242Z,17.97
2023-05-24T01:28:31.780Z,18.07
2023-05-24T01:32:59.289Z,18.21
2023-05-24T01:37:27.615Z,18.15
2023-05-24T01:41:55.347Z,18.11
2023-05-24T01:46:37.816Z,17.94
2023-05-24T01:51:05.356Z,18.04
2023-05-24T01:55:33.017Z,18.06
2023-05-24T02:00:00.590Z,18.05
2023-05-24T02:04:28.195Z,17.90
2023-05-24T02:08:56.041Z,17.95
2023-05-24T02:13:23.992Z,18.02
2023-05-24T02:17:51.688Z,17.77
2023-05-24T02:29:39.433Z,17.88
2023-05-24T02:33:58.024Z,16.74
2023-05-24T02:38:26.757Z,16.66
2023-05-24T02:42:43.658Z,16.59
2023-05-24T02:46:53.262Z,16.23
2023-05-24T02:51:22.528Z,16.01
2023-05-24T02:55:51.545Z,16.06
2023-05-24T03:00:20.853Z,15.88
2023-05-24T03:04:38.076Z,15.63
2023-05-24T03:09:07.439Z,15.89
2023-05-24T03:13:29.391Z,15.78
2023-05-24T03:17:40.278Z,15.44
2023-05-24T03:22:09.689Z,15.61
2023-05-24T03:26:39.288Z,15.32
2023-05-24T03:31:04.639Z,15.14
2023-05-24T03:35:33.628Z,15.06
2023-05-24T03:40:03.016Z,14.88
2023-05-24T03:43:54.100Z,14.96
2023-05-24T03:47:43.898Z,14.94
2023-05-24T03:52:12.628Z,14.86
2023-05-24T03:56:41.928Z,14.75
2023-05-24T04:01:14.331Z,14.80
2023-05-24T04:05:40.303Z,14.50
2023-05-24T04:10:09.153Z,14.83
2023-05-24T04:14:18.432Z,14.53
2023-05-24T04:18:48.206Z,14.81
2023-05-24T04:23:17.314Z,15.13
2023-05-24T04:27:46.519Z,14.91
2023-05-24T04:31:59.725Z,15.09
2023-05-24T04:36:29.103Z,14.92
2023-05-24T04:40:58.482Z,14.92
2023-05-24T04:45:27.582Z,15.03
2023-05-24T04:49:56.591Z,15.29
2023-05-24T04:54:25.726Z,15.57
2023-05-24T04:58:39.403Z,15.32
2023-05-24T05:03:07.245Z,15.62
2023-05-24T05:07:36.484Z,15.77
2023-05-24T05:12:01.655Z,15.95
2023-05-24T05:16:31.077Z,15.78
2023-05-24T05:21:01.134Z,15.85
2023-05-24T05:25:30.731Z,16.25
2023-05-24T05:29:59.934Z,16.53
2023-05-24T05:34:29.193Z,16.54
2023-05-24T05:38:58.184Z,16.17
2023-05-24T05:43:27.121Z,16.11
2023-05-24T05:47:55.779Z,16.53
2023-05-24T05:52:28.350Z,16.64
2023-05-24T05:56:53.135Z,16.57
2023-05-24T06:01:22.514Z,16.26
2023-05-24T06:05:51.540Z,16.18
2023-05-24T06:10:01.760Z,16.14
2023-05-24T06:14:30.685Z,16.36
2023-05-24T06:18:40.578Z,16.23
2023-05-24T06:23:10.767Z,16.29
2023-05-24T06:27:40.002Z,16.36
2023-05-24T06:32:09.187Z,16.19
2023-05-24T06:36:44.369Z,16.23
2023-05-24T06:41:13.484Z,16.32
2023-05-24T06:45:44.708Z,16.49
2023-05-24T06:49:55.709Z,16.66
2023-05-24T06:54:24.852Z,16.46
2023-05-24T06:58:53.745Z,16.69
2023-05-24T07:03:22.938Z,16.75
2023-05-24T07:07:51.874Z,16.87
2023-05-24T07:12:16.428Z,16.93
2023-05-24T07:16:32.928Z,16.71
2023-05-24T07:21:02.176Z,16.64
2023-05-24T07:29:13.496Z,16.47
2023-05-24T07:33:42.510Z,16.38
2023-05-24T07:38:11.464Z,17.09
2023-05-24T07:42:36.288Z,17.17
2023-05-24T07:47:06.835Z,16.87
2023-05-24T07:51:35.500Z,17.41
2023-05-24T07:55:45.112Z,17.44
2023-05-24T07:59:34.688Z,17.27
2023-05-24T08:03:23.946Z,17.76
2023-05-24T08:07:13.323Z,17.50
2023-05-24T08:11:02.643Z,17.43
2023-05-24T08:14:51.156Z,17.23
2023-05-24T08:18:40.220Z,17.62
2023-05-24T08:22:29.195Z,17.43
2023-05-24T08:25:52.811Z,16.83
2023-05-24T08:29:25.143Z,16.98
2023-05-24T08:33:04.117Z,17.02
2023-05-24T08:36:52.222Z,16.73
2023-05-24T08:40:41.662Z,16.68
2023-05-24T08:44:20.205Z,16.90
2023-05-24T08:48:01.139Z,16.74
2023-05-24T08:51:50.883Z,16.81
2023-05-24T08:55:40.480Z,16.73
2023-05-24T08:59:29.995Z,17.09
2023-05-24T09:03:12.804Z,17.65
2023-05-24T09:07:02.009Z,18.02
2023-05-24T09:10:55.481Z,17.70
2023-05-24T09:14:48.230Z,17.92
2023-05-24T09:18:24.713Z,17.76
2023-05-24T09:22:07.067Z,17.59
2023-05-24T09:25:43.310Z,17.81
2023-05-24T09:29:32.302Z,18.16
2023-05-24T09:33:21.509Z,18.13
2023-05-24T09:37:04.775Z,17.92
2023-05-24T09:40:48.569Z,17.91
2023-05-24T09:44:27.400Z,17.81
2023-05-24T09:48:16.470Z,17.93
2023-05-24T09:51:54.731Z,18.09
2023-05-24T09:55:32.737Z,17.79
2023-05-24T09:59:22.018Z,18.29
2023-05-24T10:02:54.920Z,18.13
2023-05-24T10:06:36.745Z,18.65
2023-05-24T10:10:25.987Z,17.97
2023-05-24T10:14:14.951Z,17.56
2023-05-24T10:17:47.195Z,17.29
2023-05-24T10:21:36.286Z,17.44
2023-05-24T10:25:25.486Z,17.26
2023-05-24T10:29:16.997Z,17.31
2023-05-24T10:33:05.584Z,17.47
2023-05-24T10:36:43.399Z,18.04
2023-05-24T10:40:32.629Z,17.60
2023-05-24T10:44:14.363Z,17.65
2023-05-24T10:47:56.637Z,17.99
2023-05-24T10:51:44.339Z,18.49
2023-05-24T10:55:16.740Z,18.78
2023-05-24T10:59:08.876Z,18.57
2023-05-24T11:02:58.168Z,18.27
2023-05-24T11:06:47.309Z,18.00
2023-05-24T11:10:36.388Z,18.39
2023-05-24T11:14:26.154Z,17.89
2023-05-24T11:18:14.440Z,18.78
2023-05-24T11:21:12.859Z,18.61
2023-05-24T11:24:30.262Z,19.28
2023-05-24T11:28:24.957Z,19.37
2023-05-24T11:32:10.529Z,19.72
2023-05-24T11:35:52.487Z,19.34
2023-05-24T11:39:34.433Z,18.90
2023-05-24T11:43:23.909Z,18.95
2023-05-24T11:47:07.216Z,19.07
2023-05-24T11:50:56.213Z,19.22
2023-05-24T11:54:19.492Z,19.82
2023-05-24T11:58:00.584Z,19.49
2023-05-24T12:01:35.294Z,20.39
2023-05-24T12:05:17.512Z,20.26
2023-05-24T12:08:51.982Z,19.87
2023-05-24T12:12:45.806Z,20.06
2023-05-24T12:16:12.109Z,19.99
2023-05-24T12:19:44.578Z,19.97
2023-05-24T12:23:33.894Z,19.62
2023-05-24T12:27:02.802Z,19.79
2023-05-24T12:30:48.556Z,19.54
2023-05-24T12:34:18.025Z,19.73
2023-05-24T12:37:35.429Z,19.95
2023-05-24T12:41:21.054Z,19.82
2023-05-24T12:45:00.745Z,19.50
2023-05-24T12:48:47.298Z,20.13
2023-05-24T12:52:27.019Z,19.85
2023-05-24T12:56:16.232Z,19.44
2023-05-24T13:00:05.510Z,19.82
2023-05-24T13:03:30.189Z,20.43
2023-05-24T13:07:19.497Z,19.82
2023-05-24T13:10:51.997Z,19.69
2023-05-24T13:14:41.422Z,19.56
2023-05-24T13:18:22.754Z,19.96
2023-05-24T13:22:04.493Z,19.50
2023-05-24T13:25:47.980Z,19.34
2023-05-24T13:29:48.727Z,19.04
2023-05-24T13:33:21.776Z,19.50
2023-05-24T13:36:47.008Z,19.65
2023-05-24T13:40:36.278Z,19.46
2023-05-24T13:44:18.667Z,19.07
2023-05-24T13:48:08.062Z,19.02
2023-05-24T13:51:32.728Z,18.45
2023-05-24T13:54:38.068Z,18.90
2023-05-24T13:57:51.267Z,18.81
2023-05-24T14:01:28.518Z,18.64
2023-05-24T14:05:21.740Z,18.76
2023-05-24T14:09:11.598Z,18.87
2023-05-24T14:12:43.979Z,19.14
2023-05-24T14:16:08.968Z,19.43
2023-05-24T14:19:21.998Z,19.64
2023-05-24T14:22:26.544Z,19.60
2023-05-24T14:25:58.453Z,19.49
2023-05-24T14:28:56.094Z,19.85
2023-05-24T14:32:17.139Z,20.05
2023-05-24T14:35:39.504Z,20.24
2023-05-24T14:39:12.052Z,19.37
2023-05-24T14:42:11.625Z,19.35
2023-05-24T14:45:59.503Z,19.34
2023-05-24T14:49:40.646Z,19.55
2023-05-24T14:53:29.911Z,19.86
2023-05-24T14:57:01.283Z,19.84
2023-05-24T15:00:31.672Z,19.83
2023-05-24T15:04:10.467Z,19.53
2023-05-24T15:07:20.686Z,19.09
2023-05-24T15:10:33.894Z,19.09
2023-05-24T15:13:07.040Z,19.39
2023-05-24T15:16:27.568Z,19.42
2023-05-24T15:20:16.317Z,19.76
2023-05-24T15:23:26.012Z,19.89
2023-05-24T15:26:59.059Z,20.27
2023-05-24T15:34:16.020Z,19.92
2023-05-24T15:37:53.675Z,19.62
2023-05-24T15:41:00.810Z,19.49
2023-05-24T15:44:09.149Z,19.94
2023-05-24T15:47:58.798Z,20.56
2023-05-24T15:52:03.652Z,20.14
2023-05-24T15:55:38.808Z,20.03
2023-05-24T15:59:05.769Z,19.83
2023-05-24T16:02:34.071Z,19.98
2023-05-24T16:05:28.461Z,20.35
2023-05-24T16:08:45.474Z,19.84
2023-05-24T16:12:26.110Z,19.63
2023-05-24T16:16:02.870Z,19.70
2023-05-24T16:19:07.753Z,19.53
2023-05-24T16:22:46.837Z,19.45
2023-05-24T16:25:50.680Z,19.08
2023-05-24T16:28:39.415Z,19.26
2023-05-24T16:31:50.900Z,19.47
2023-05-24T16:35:16.039Z,19.05
2023-05-24T16:37:51.429Z,19.00
2023-05-24T16:41:13.672Z,19.29
2023-05-24T16:43:59.927Z,19.11
2023-05-24T16:47:10.703Z,18.59
2023-05-24T16:50:43.388Z,18.89
2023-05-24T16:53:55.614Z,18.88
2023-05-24T16:56:40.663Z,18.87
2023-05-24T16:59:47.761Z,19.09
2023-05-24T17:02:59.846Z,19.12
2023-05-24T17:05:58.017Z,19.14
2023-05-24T17:08:47.627Z,19.04
2023-05-24T17:11:38.379Z,18.85
2023-05-24T17:14:50.243Z,18.74
2023-05-24T17:18:39.970Z,19.00
2023-05-24T17:21:53.577Z,18.94
2023-05-24T17:25:36.990Z,18.58
2023-05-24T17:29:24.448Z,18.73
2023-05-24T17:32:51.686Z,18.53
2023-05-24T17:36:39.491Z,18.85
2023-05-24T17:39:58.517Z,18.20
2023-05-24T17:43:29.983Z,18.11
2023-05-24T17:47:17.375Z,18.32
2023-05-24T17:50:21.807Z,18.54
2023-05-24T17:54:11.047Z,18.49
2023-05-24T17:56:57.261Z,18.28
2023-05-24T18:00:29.363Z,18.90
2023-05-24T18:04:14.030Z,19.26
2023-05-24T18:07:50.324Z,19.02
2023-05-24T18:11:38.759Z,18.79
2023-05-24T18:15:19.433Z,18.58
2023-05-24T18:19:09.761Z,18.25
2023-05-24T18:22:48.294Z,18.24
2023-05-24T18:26:39.145Z,18.66
2023-05-24T18:30:09.034Z,18.35
2023-05-24T18:33:43.800Z,18.54
2023-05-24T18:37:25.549Z,18.60
2023-05-24T18:41:10.403Z,18.45
2023-05-24T18:44:43.580Z,18.43
2023-05-24T18:48:17.498Z,18.42
2023-05-24T18:51:58.027Z,17.97
2023-05-24T18:55:44.275Z,18.15
2023-05-24T18:59:20.631Z,18.20
2023-05-24T19:03:10.367Z,18.03
2023-05-24T19:06:45.488Z,18.28
2023-05-24T19:10:18.356Z,18.26
2023-05-24T19:14:12.202Z,18.13
2023-05-24T19:17:53.345Z,17.94
2023-05-24T19:21:31.789Z,17.90
2023-05-24T19:24:57.457Z,17.96
2023-05-24T19:28:47.491Z,17.98
2023-05-24T19:32:37.152Z,18.02
2023-05-24T19:35:52.986Z,17.82
2023-05-24T19:39:33.086Z,17.67
2023-05-24T19:43:11.801Z,17.54
2023-05-24T19:46:52.550Z,17.48
2023-05-24T19:50:26.726Z,17.59
2023-05-24T19:54:01.419Z,17.52
2023-05-24T19:57:35.755Z,17.69
2023-05-24T20:01:11.148Z,17.90
2023-05-24T20:05:03.619Z,17.82
2023-05-24T20:08:53.242Z,17.54
2023-05-24T20:12:41.343Z,17.51
2023-05-24T20:16:07.840Z,17.48
2023-05-24T20:19:49.541Z,17.52
2023-05-24T20:23:29.619Z,17.45
2023-05-24T20:27:03.596Z,17.36
2023-05-24T20:30:44.130Z,17.53
2023-05-24T20:34:10.711Z,17.64
2023-05-24T20:37:42.606Z,17.32
2023-05-24T20:41:32.854Z,17.18
2023-05-24T20:45:22.523Z,17.27
2023-05-24T20:49:01.853Z,17.29
2023-05-24T20:52:51.343Z,17.43
2023-05-24T20:56:28.463Z,17.54
2023-05-24T21:00:11.856Z,17.35
2023-05-24T21:03:52.258Z,17.44
2023-05-24T21:07:41.415Z,17.27
2023-05-24T21:11:33.221Z,17.33
2023-05-24T21:14:59.411Z,17.55
2023-05-24T21:18:48.641Z,17.52
2023-05-24T21:22:28.588Z,17.57
2023-05-24T21:26:00.524Z,17.39
2023-05-24T21:29:48.657Z,17.21
2023-05-24T21:33:38.005Z,16.97
2023-05-24T21:37:27.197Z,17.05
2023-05-24T21:41:06.780Z,17.05
2023-05-24T21:44:49.556Z,17.02
2023-05-24T21:48:38.701Z,17.05
2023-05-24T21:52:27.858Z,16.73
2023-05-24T21:56:00.005Z,16.86
2023-05-24T21:59:43.550Z,16.99
2023-05-24T22:03:18.648Z,17.04
2023-05-24T22:06:46.444Z,17.35
2023-05-24T22:10:35.428Z,17.11
2023-05-24T22:14:17.043Z,17.23
2023-05-24T22:18:06.354Z,17.38
2023-05-24T22:21:55.485Z,17.11
2023-05-24T22:25:40.464Z,17.20
2023-05-24T22:29:33.452Z,16.96
2023-05-24T22:33:12.357Z,16.95
2023-05-24T22:37:01.323Z,16.92
2023-05-24T22:40:28.215Z,17.07
2023-05-24T22:44:16.274Z,17.09
2023-05-24T22:47:59.294Z,16.95
2023-05-24T22:51:48.692Z,16.87
2023-05-24T22:55:13.802Z,16.95
2023-05-24T22:58:51.171Z,17.16
2023-05-24T23:02:33.588Z,17.09
2023-05-24T23:06:21.674Z,17.18
2023-05-24T23:10:03.110Z,17.00
2023-05-24T23:13:51.978Z,17.03
2023-05-24T23:17:41.220Z,17.07
2023-05-24T23:21:33.017Z,17.00
2023-05-24T23:25:22.368Z,16.91
2023-05-24T23:29:04.258Z,16.99
2023-05-24T23:32:53.355Z,17.17
2023-05-24T23:36:42.246Z,17.12
2023-05-24T23:40:31.754Z,16.91
2023-05-24T23:44:21.215Z,17.01
2023-05-24T23:48:09.252Z,17.02
2023-05-24T23:51:58.574Z,17.28
2023-05-24T23:55:46.471Z,17.54
2023-05-24T23:59:35.660Z,17.71
