createdAt,value
2022-11-18T00:01:35.774Z,21.67
2022-11-18T00:04:02.632Z,20.73
2022-11-18T00:06:30.201Z,17.50
2022-11-18T00:08:59.631Z,16.33
2022-11-18T00:11:45.607Z,16.58
2022-11-18T00:14:22.439Z,18.42
2022-11-18T00:16:55.337Z,21.67
2022-11-18T00:19:25.362Z,26.20
2022-11-18T00:21:52.155Z,31.33
2022-11-18T00:24:19.151Z,20.85
2022-11-18T00:26:45.758Z,19.77
2022-11-18T00:29:12.828Z,19.02
2022-11-18T00:31:39.758Z,23.20
2022-11-18T00:34:06.980Z,21.80
2022-11-18T00:36:33.724Z,19.55
2022-11-18T00:39:00.504Z,20.35
2022-11-18T00:41:47.123Z,21.55
2022-11-18T00:44:13.865Z,21.95
2022-11-18T00:46:40.697Z,19.58
2022-11-18T00:49:07.958Z,19.58
2022-11-18T00:51:35.023Z,20.83
2022-11-18T00:54:01.841Z,20.85
2022-11-18T00:56:28.590Z,25.25
2022-11-18T00:58:55.326Z,22.50
2022-11-18T01:01:22.046Z,21.85
2022-11-18T01:03:48.696Z,19.38
2022-11-18T01:06:15.442Z,21.08
2022-11-18T01:08:42.088Z,21.63
2022-11-18T01:11:27.695Z,21.48
2022-11-18T01:13:54.773Z,25.00
2022-11-18T01:16:23.800Z,23.02
2022-11-18T01:18:50.857Z,22.40
2022-11-18T01:21:18.100Z,24.55
2022-11-18T01:23:45.366Z,27.25
2022-11-18T01:26:14.996Z,22.60
2022-11-18T01:28:42.239Z,24.52
2022-11-18T01:31:18.493Z,23.20
2022-11-18T01:33:46.014Z,25.17
2022-11-18T01:36:23.964Z,23.48
2022-11-18T01:38:51.447Z,25.98
2022-11-18T01:41:19.800Z,26.80
2022-11-18T01:44:05.173Z,25.55
2022-11-18T01:46:33.544Z,25.63
2022-11-18T01:49:04.893Z,27.73
2022-11-18T01:51:36.458Z,26.85
2022-11-18T01:54:25.338Z,29.42
2022-11-18T01:56:56.463Z,32.20
2022-11-18T01:59:27.706Z,34.92
2022-11-18T02:01:59.803Z,41.95
2022-11-18T02:04:27.330Z,37.67
2022-11-18T02:06:55.265Z,44.30
2022-11-18T02:09:22.581Z,39.90
2022-11-18T02:11:53.906Z,36.17
2022-11-18T02:14:29.268Z,32.75
2022-11-18T02:17:12.026Z,32.67
2022-11-18T02:19:47.863Z,31.17
2022-11-18T02:22:42.303Z,33.17
2022-11-18T02:25:27.684Z,30.00
2022-11-18T02:28:25.876Z,31.10
2022-11-18T02:31:02.844Z,30.63
2022-11-18T02:33:41.867Z,27.38
2022-11-18T02:36:12.517Z,29.35
2022-11-18T02:38:46.310Z,27.98
2022-11-18T02:41:28.914Z,27.50
2022-11-18T02:44:08.071Z,28.98
2022-11-18T02:46:38.318Z,31.90
2022-11-18T02:49:10.034Z,30.13
2022-11-18T02:51:38.095Z,29.80
2022-11-18T02:54:07.926Z,32.25
2022-11-18T02:56:36.103Z,30.55
2022-11-18T02:59:04.581Z,32.67
2022-11-18T03:01:34.293Z,30.23
2022-11-18T03:04:01.542Z,35.47
2022-11-18T03:06:35.397Z,35.95
2022-11-18T03:09:06.080Z,37.05
2022-11-18T03:11:39.844Z,34.60
2022-11-18T03:14:19.942Z,33.50
2022-11-18T03:17:00.380Z,34.53
2022-11-18T03:19:37.740Z,33.95
2022-11-18T03:22:23.974Z,31.73
2022-11-18T03:25:02.357Z,31.17
2022-11-18T03:27:41.940Z,30.27
2022-11-18T03:30:12.869Z,29.42
2022-11-18T03:32:44.213Z,31.73
2022-11-18T03:35:18.239Z,30.20
2022-11-18T03:37:46.943Z,29.13
2022-11-18T03:40:20.839Z,29.08
2022-11-18T03:42:57.460Z,28.67
2022-11-18T03:45:33.566Z,30.23
2022-11-18T03:48:25.796Z,29.02
2022-11-18T03:50:59.709Z,30.92
2022-11-18T03:53:30.822Z,26.55
2022-11-18T03:56:07.005Z,30.33
2022-11-18T03:58:49.426Z,26.10
2022-11-18T04:01:25.401Z,27.25
2022-11-18T04:03:52.138Z,27.95
2022-11-18T04:07:06.103Z,27.13
2022-11-18T04:09:42.571Z,27.50
2022-11-18T04:12:14.733Z,27.17
2022-11-18T04:14:43.796Z,25.80
2022-11-18T04:17:16.581Z,26.48
2022-11-18T04:19:43.424Z,27.27
2022-11-18T04:22:11.098Z,26.13
2022-11-18T04:24:37.997Z,27.10
2022-11-18T04:27:05.484Z,26.15
2022-11-18T04:29:33.084Z,24.83
2022-11-18T04:32:01.046Z,24.73
2022-11-18T04:34:28.349Z,25.75
2022-11-18T04:36:55.337Z,23.30
2022-11-18T04:39:22.110Z,24.30
2022-11-18T04:41:58.026Z,24.08
2022-11-18T04:44:30.009Z,22.40
2022-11-18T04:46:58.733Z,21.30
2022-11-18T04:49:26.318Z,20.83
2022-11-18T04:51:53.380Z,21.23
2022-11-18T04:54:20.559Z,20.52
2022-11-18T04:56:49.718Z,20.95
2022-11-18T04:59:20.255Z,22.40
2022-11-18T05:01:48.101Z,20.30
2022-11-18T05:04:20.524Z,21.70
2022-11-18T05:06:47.533Z,17.83
2022-11-18T05:09:14.420Z,19.27
2022-11-18T05:11:59.851Z,17.30
2022-11-18T05:14:28.063Z,17.95
2022-11-18T05:16:56.321Z,17.10
2022-11-18T05:19:23.678Z,16.38
2022-11-18T05:21:50.915Z,15.82
2022-11-18T05:24:17.779Z,16.23
2022-11-18T05:26:44.612Z,13.18
2022-11-18T05:29:11.807Z,13.63
2022-11-18T05:31:38.512Z,16.70
2022-11-18T05:34:05.598Z,16.10
2022-11-18T05:36:32.278Z,15.27
2022-11-18T05:38:59.645Z,17.52
2022-11-18T05:41:45.056Z,16.00
2022-11-18T05:44:11.661Z,15.68
2022-11-18T05:46:38.255Z,14.02
2022-11-18T05:49:04.937Z,14.45
2022-11-18T05:51:31.525Z,14.73
2022-11-18T05:53:59.059Z,14.55
2022-11-18T05:56:29.372Z,15.43
2022-11-18T05:58:56.412Z,14.77
2022-11-18T06:01:27.948Z,17.60
2022-11-18T06:03:58.870Z,16.90
2022-11-18T06:06:25.836Z,17.65
2022-11-18T06:09:05.701Z,19.65
2022-11-18T06:11:37.577Z,20.20
2022-11-18T06:14:10.282Z,20.40
2022-11-18T06:16:41.182Z,17.20
2022-11-18T06:19:08.450Z,16.63
2022-11-18T06:21:35.371Z,17.42
2022-11-18T06:24:02.746Z,14.98
2022-11-18T06:26:29.663Z,14.13
2022-11-18T06:28:57.146Z,13.63
2022-11-18T06:31:23.781Z,15.15
2022-11-18T06:33:50.406Z,13.40
2022-11-18T06:36:16.986Z,14.20
2022-11-18T06:38:43.563Z,17.63
2022-11-18T06:41:10.131Z,16.17
2022-11-18T06:43:39.632Z,14.25
2022-11-18T06:46:33.058Z,14.05
2022-11-18T06:49:00.859Z,14.45
2022-11-18T06:51:27.985Z,14.05
2022-11-18T06:53:54.646Z,14.25
2022-11-18T06:56:22.618Z,14.13
2022-11-18T06:58:57.697Z,16.17
2022-11-18T07:01:27.423Z,16.23
2022-11-18T07:06:22.994Z,13.55
2022-11-18T07:08:50.850Z,14.32
2022-11-18T07:11:20.357Z,16.40
2022-11-18T07:13:47.417Z,17.10
2022-11-18T07:16:16.734Z,17.63
2022-11-18T07:18:44.838Z,17.02
2022-11-18T07:21:20.172Z,17.27
2022-11-18T07:23:47.473Z,13.95
2022-11-18T07:26:15.127Z,16.10
2022-11-18T07:28:42.486Z,15.50
2022-11-18T07:31:20.403Z,17.05
2022-11-18T07:33:47.768Z,16.88
2022-11-18T07:36:16.955Z,18.42
2022-11-18T07:38:43.926Z,18.15
2022-11-18T07:41:13.000Z,19.17
2022-11-18T07:43:40.561Z,18.73
2022-11-18T07:46:27.892Z,19.52
2022-11-18T07:48:56.780Z,17.17
2022-11-18T07:51:25.680Z,18.52
2022-11-18T07:53:52.575Z,20.48
2022-11-18T07:56:19.932Z,18.30
2022-11-18T07:58:46.724Z,17.58
2022-11-18T08:01:19.263Z,18.05
2022-11-18T08:03:47.058Z,18.88
2022-11-18T08:06:15.666Z,17.35
2022-11-18T08:08:42.934Z,17.10
2022-11-18T08:11:20.626Z,19.40
2022-11-18T08:13:49.173Z,20.90
2022-11-18T08:16:18.782Z,21.52
2022-11-18T08:18:45.929Z,21.73
2022-11-18T08:21:14.815Z,22.85
2022-11-18T08:23:42.426Z,22.40
2022-11-18T08:26:14.397Z,22.75
2022-11-18T08:28:42.646Z,23.73
2022-11-18T08:31:25.174Z,23.23
2022-11-18T08:34:03.773Z,22.58
2022-11-18T08:36:33.058Z,21.83
2022-11-18T08:39:01.530Z,24.02
2022-11-18T08:41:32.639Z,24.33
2022-11-18T08:44:00.578Z,26.15
2022-11-18T08:46:27.492Z,24.95
2022-11-18T08:48:54.107Z,22.67
2022-11-18T08:51:20.752Z,20.33
2022-11-18T08:53:47.390Z,21.55
2022-11-18T08:56:21.908Z,19.65
2022-11-18T08:58:48.582Z,18.30
2022-11-18T09:01:15.251Z,18.95
2022-11-18T09:03:42.314Z,18.02
2022-11-18T09:06:20.848Z,18.38
2022-11-18T09:08:48.057Z,15.25
2022-11-18T09:11:21.167Z,8.90
2022-11-18T09:14:25.898Z,6.70
2022-11-18T09:16:35.351Z,6.32
2022-11-18T09:19:24.439Z,6.55
2022-11-18T09:21:48.988Z,6.43
2022-11-18T09:24:16.155Z,6.55
2022-11-18T09:26:43.082Z,6.03
2022-11-18T09:29:11.897Z,5.68
2022-11-18T09:31:38.895Z,6.80
2022-11-18T09:34:05.664Z,4.53
2022-11-18T09:36:32.557Z,5.70
2022-11-18T09:39:00.211Z,4.43
2022-11-18T09:42:05.007Z,3.55
2022-11-18T09:44:40.380Z,3.83
2022-11-18T09:47:09.973Z,3.88
2022-11-18T09:49:40.103Z,3.85
2022-11-18T09:52:12.591Z,3.38
2022-11-18T09:54:39.772Z,4.05
2022-11-18T09:57:21.773Z,3.88
2022-11-18T09:59:48.542Z,3.05
2022-11-18T10:02:50.545Z,3.50
2022-11-18T10:05:26.914Z,3.40
2022-11-18T10:08:05.748Z,3.38
2022-11-18T10:10:58.984Z,3.37
2022-11-18T10:13:31.308Z,3.65
2022-11-18T10:16:15.571Z,3.28
2022-11-18T10:19:00.194Z,3.78
2022-11-18T10:21:54.570Z,3.05
2022-11-18T10:24:24.419Z,5.18
2022-11-18T10:26:59.746Z,5.15
2022-11-18T10:29:26.665Z,4.40
2022-11-18T10:32:04.281Z,5.13
2022-11-18T10:34:32.854Z,3.60
2022-11-18T10:37:01.434Z,4.25
2022-11-18T10:39:28.053Z,3.00
2022-11-18T10:42:01.061Z,3.50
2022-11-18T10:44:30.576Z,3.50
2022-11-18T10:47:16.639Z,3.80
2022-11-18T10:49:43.420Z,3.85
2022-11-18T10:52:15.018Z,4.05
2022-11-18T10:54:42.598Z,3.92
2022-11-18T10:57:25.856Z,4.28
2022-11-18T10:59:56.211Z,4.03
2022-11-18T11:02:34.567Z,3.45
2022-11-18T11:05:22.831Z,3.65
2022-11-18T11:08:34.673Z,2.83
2022-11-18T11:10:56.128Z,3.13
2022-11-18T11:13:28.625Z,2.63
2022-11-18T11:16:02.419Z,2.13
2022-11-18T11:18:41.537Z,1.98
2022-11-18T11:21:18.766Z,1.90
2022-11-18T11:23:46.312Z,1.90
2022-11-18T11:29:26.688Z,1.95
2022-11-18T11:32:21.812Z,1.55
2022-11-18T11:35:10.443Z,1.92
2022-11-18T11:37:58.205Z,1.33
2022-11-18T11:41:02.401Z,1.50
2022-11-18T11:43:37.729Z,1.65
2022-11-18T11:46:14.284Z,1.35
2022-11-18T11:48:52.521Z,1.80
2022-11-18T11:51:19.087Z,1.52
2022-11-18T11:54:24.105Z,1.70
2022-11-18T11:56:55.855Z,1.70
2022-11-18T11:59:44.746Z,1.92
2022-11-18T12:02:54.786Z,2.28
2022-11-18T12:05:39.060Z,1.50
2022-11-18T12:08:29.013Z,1.35
2022-11-18T12:11:26.260Z,1.65
2022-11-18T12:14:25.168Z,1.58
2022-11-18T12:17:27.086Z,1.60
2022-11-18T12:19:53.837Z,2.13
2022-11-18T12:22:20.527Z,1.80
2022-11-18T12:24:47.147Z,2.05
2022-11-18T12:27:28.222Z,2.53
2022-11-18T12:29:59.944Z,1.98
2022-11-18T12:32:36.270Z,2.25
2022-11-18T12:35:11.496Z,2.75
2022-11-18T12:37:46.002Z,2.08
2022-11-18T12:40:52.327Z,2.05
2022-11-18T12:43:46.870Z,1.98
2022-11-18T12:46:34.982Z,2.15
2022-11-18T12:49:22.157Z,1.73
2022-11-18T12:51:49.843Z,1.63
2022-11-18T12:54:37.015Z,1.38
2022-11-18T12:57:27.042Z,2.20
2022-11-18T12:59:54.460Z,1.70
2022-11-18T13:02:24.159Z,1.83
2022-11-18T13:08:05.792Z,2.08
2022-11-18T13:10:35.774Z,1.70
2022-11-18T13:13:02.732Z,2.25
2022-11-18T13:15:48.184Z,1.60
2022-11-18T13:18:19.274Z,1.63
2022-11-18T13:21:20.342Z,1.80
2022-11-18T13:23:59.264Z,1.63
2022-11-18T13:26:40.453Z,1.63
2022-11-18T13:29:26.486Z,1.95
2022-11-18T13:32:25.089Z,2.00
2022-11-18T13:35:07.556Z,1.95
2022-11-18T13:37:34.473Z,2.40
2022-11-18T13:40:01.845Z,1.73
2022-11-18T13:42:31.107Z,1.67
2022-11-18T13:44:58.735Z,2.38
2022-11-18T13:47:41.951Z,1.60
2022-11-18T13:50:15.096Z,1.27
2022-11-18T13:52:47.475Z,1.60
2022-11-18T13:55:27.046Z,1.50
2022-11-18T13:58:26.919Z,2.70
2022-11-18T14:01:01.684Z,1.70
2022-11-18T14:03:46.082Z,1.55
2022-11-18T14:06:23.328Z,1.58
2022-11-18T14:08:50.389Z,1.88
2022-11-18T14:11:37.285Z,1.73
2022-11-18T14:14:04.512Z,1.45
2022-11-18T14:16:34.862Z,1.83
2022-11-18T14:19:01.829Z,1.85
2022-11-18T14:21:34.501Z,1.98
2022-11-18T14:24:02.324Z,2.60
2022-11-18T14:26:30.245Z,1.95
2022-11-18T14:28:59.277Z,1.83
2022-11-18T14:31:31.404Z,2.10
2022-11-18T14:34:24.039Z,2.03
2022-11-18T14:36:51.716Z,2.75
2022-11-18T14:39:27.410Z,4.53
2022-11-18T14:41:55.416Z,3.00
2022-11-18T14:44:24.475Z,3.42
2022-11-18T14:47:03.982Z,2.75
2022-11-18T14:49:32.681Z,1.70
2022-11-18T14:52:04.488Z,1.60
2022-11-18T14:54:31.520Z,2.10
2022-11-18T14:57:01.232Z,2.83
2022-11-18T14:59:28.184Z,1.77
2022-11-18T15:01:56.271Z,2.20
2022-11-18T15:04:23.180Z,2.00
2022-11-18T15:06:49.844Z,2.88
2022-11-18T15:09:16.686Z,1.48
2022-11-18T15:11:43.348Z,1.75
2022-11-18T15:14:10.092Z,1.73
2022-11-18T15:16:37.036Z,1.77
2022-11-18T15:19:05.964Z,5.57
2022-11-18T15:21:33.547Z,4.22
2022-11-18T15:24:00.246Z,3.25
2022-11-18T15:26:30.107Z,5.57
2022-11-18T15:28:57.882Z,4.32
2022-11-18T15:31:25.335Z,3.35
2022-11-18T15:33:52.745Z,2.83
2022-11-18T15:36:25.130Z,6.45
2022-11-18T15:38:53.183Z,1.95
2022-11-18T15:41:22.709Z,1.50
2022-11-18T15:43:49.988Z,1.55
2022-11-18T15:46:21.245Z,1.67
2022-11-18T15:48:50.991Z,2.53
2022-11-18T15:51:17.925Z,2.17
2022-11-18T15:53:44.575Z,6.15
2022-11-18T15:56:23.342Z,2.28
2022-11-18T15:58:57.199Z,2.10
2022-11-18T16:01:29.036Z,1.92
2022-11-18T16:03:55.908Z,2.20
2022-11-18T16:06:23.677Z,3.03
2022-11-18T16:08:54.560Z,1.60
2022-11-18T16:11:43.079Z,2.00
2022-11-18T16:14:12.465Z,2.97
2022-11-18T16:16:40.535Z,2.65
2022-11-18T16:19:10.603Z,4.28
2022-11-18T16:21:39.950Z,2.15
2022-11-18T16:24:08.832Z,1.98
2022-11-18T16:26:37.051Z,2.40
2022-11-18T16:29:04.978Z,2.58
2022-11-18T16:31:40.590Z,3.25
2022-11-18T16:34:16.636Z,2.80
2022-11-18T16:36:45.444Z,2.85
2022-11-18T16:39:14.802Z,3.00
2022-11-18T16:41:42.794Z,1.95
2022-11-18T16:44:12.966Z,1.73
2022-11-18T16:46:41.774Z,2.28
2022-11-18T16:49:12.384Z,2.33
2022-11-18T16:51:43.996Z,2.28
2022-11-18T16:54:18.202Z,2.38
2022-11-18T16:56:45.951Z,2.28
2022-11-18T16:59:18.168Z,2.83
2022-11-18T17:01:45.408Z,3.65
2022-11-18T17:04:12.234Z,6.40
2022-11-18T17:06:39.322Z,5.07
2022-11-18T17:09:06.755Z,3.05
2022-11-18T17:11:33.972Z,8.50
2022-11-18T17:14:00.701Z,2.65
2022-11-18T17:16:27.427Z,2.78
2022-11-18T17:18:56.109Z,2.75
2022-11-18T17:21:23.375Z,3.20
2022-11-18T17:23:51.232Z,3.67
2022-11-18T17:26:20.969Z,3.25
2022-11-18T17:31:16.691Z,1.70
2022-11-18T17:33:43.819Z,2.38
2022-11-18T17:36:12.763Z,1.98
2022-11-18T17:38:41.084Z,2.20
2022-11-18T17:41:09.429Z,1.60
2022-11-18T17:43:36.253Z,1.90
2022-11-18T17:46:03.837Z,1.83
2022-11-18T17:48:30.885Z,1.80
2022-11-18T17:51:06.852Z,2.42
2022-11-18T17:53:33.481Z,2.15
2022-11-18T17:56:03.872Z,2.50
2022-11-18T17:58:30.921Z,2.00
2022-11-18T18:01:05.899Z,1.90
2022-11-18T18:03:32.565Z,2.38
2022-11-18T18:06:03.437Z,2.45
2022-11-18T18:08:30.370Z,1.95
2022-11-18T18:11:13.254Z,2.00
2022-11-18T18:13:59.561Z,2.30
2022-11-18T18:16:28.112Z,2.20
2022-11-18T18:18:55.245Z,2.15
2022-11-18T18:21:21.902Z,2.00
2022-11-18T18:23:48.726Z,2.08
2022-11-18T18:26:15.402Z,2.03
2022-11-18T18:28:42.050Z,2.55
2022-11-18T18:31:11.465Z,2.28
2022-11-18T18:33:44.793Z,2.63
2022-11-18T18:36:14.170Z,2.88
2022-11-18T18:38:41.496Z,2.65
2022-11-18T18:41:36.192Z,2.95
2022-11-18T18:44:02.823Z,4.05
2022-11-18T18:46:31.797Z,4.47
2022-11-18T18:49:00.086Z,2.92
2022-11-18T18:51:28.137Z,2.50
2022-11-18T18:53:59.295Z,2.75
2022-11-18T18:56:26.249Z,2.70
2022-11-18T18:58:52.919Z,1.83
2022-11-18T19:01:20.052Z,2.20
2022-11-18T19:03:47.042Z,2.90
2022-11-18T19:06:49.195Z,2.40
2022-11-18T19:09:09.223Z,2.45
2022-11-18T19:11:54.717Z,2.83
2022-11-18T19:14:21.811Z,1.92
2022-11-18T19:16:48.776Z,2.80
2022-11-18T19:19:18.218Z,2.75
2022-11-18T19:21:47.557Z,2.72
2022-11-18T19:24:42.486Z,3.78
2022-11-18T19:27:00.745Z,4.80
2022-11-18T19:29:27.392Z,3.33
2022-11-18T19:31:53.962Z,3.90
2022-11-18T19:34:21.065Z,29.00
2022-11-18T20:22:18.612Z,3.35
2022-11-18T20:24:45.292Z,3.78
2022-11-18T20:27:13.433Z,4.20
2022-11-18T20:29:40.097Z,4.18
2022-11-18T20:32:06.726Z,4.40
2022-11-18T20:34:35.118Z,4.38
2022-11-18T20:37:01.680Z,4.22
2022-11-18T20:39:28.632Z,4.25
2022-11-18T20:42:14.093Z,4.72
2022-11-18T20:44:40.710Z,4.60
2022-11-18T20:47:07.414Z,4.68
2022-11-18T20:49:34.025Z,3.78
2022-11-18T20:52:00.665Z,4.68
2022-11-18T20:54:27.391Z,4.35
2022-11-18T20:56:54.009Z,4.28
2022-11-18T20:59:20.945Z,4.60
2022-11-18T21:01:48.831Z,5.07
2022-11-18T21:04:15.387Z,4.63
2022-11-18T21:06:42.104Z,4.60
2022-11-18T21:09:09.297Z,4.65
2022-11-18T21:11:36.625Z,3.92
2022-11-18T21:14:25.504Z,4.55
2022-11-18T21:17:03.271Z,4.68
2022-11-18T21:19:30.278Z,3.47
2022-11-18T21:21:56.956Z,3.58
2022-11-18T21:24:27.825Z,4.40
2022-11-18T21:26:55.215Z,5.50
2022-11-18T21:29:23.552Z,4.25
2022-11-18T21:31:51.085Z,3.85
2022-11-18T21:34:18.331Z,3.72
2022-11-18T21:36:49.137Z,3.75
2022-11-18T21:39:18.399Z,3.40
2022-11-18T21:41:48.372Z,2.92
2022-11-18T21:44:17.481Z,2.70
2022-11-18T21:46:44.063Z,3.78
2022-11-18T21:49:10.731Z,2.65
2022-11-18T21:51:37.992Z,3.13
2022-11-18T21:54:04.846Z,1.90
2022-11-18T21:56:31.797Z,2.67
2022-11-18T21:59:03.032Z,3.58
2022-11-18T22:01:32.347Z,3.28
2022-11-18T22:04:02.068Z,3.75
2022-11-18T22:08:57.046Z,2.30
2022-11-18T22:11:25.465Z,2.95
2022-11-18T22:13:53.118Z,2.65
2022-11-18T22:16:22.245Z,3.45
2022-11-18T22:18:56.595Z,4.95
2022-11-18T22:21:26.517Z,5.57
2022-11-18T22:23:56.996Z,6.93
2022-11-18T22:26:23.602Z,6.32
2022-11-18T22:28:54.011Z,6.15
2022-11-18T22:31:22.317Z,6.63
2022-11-18T22:33:50.439Z,5.85
2022-11-18T22:36:18.925Z,6.88
2022-11-18T22:38:45.843Z,9.35
2022-11-18T22:41:33.341Z,9.50
2022-11-18T22:44:05.698Z,10.38
2022-11-18T22:46:35.067Z,9.95
2022-11-18T22:49:01.882Z,9.73
2022-11-18T22:51:28.777Z,10.90
2022-11-18T22:54:15.777Z,9.70
2022-11-18T22:56:42.636Z,10.30
2022-11-18T22:59:11.254Z,10.30
2022-11-18T23:01:37.893Z,11.63
2022-11-18T23:04:04.941Z,11.98
2022-11-18T23:06:31.685Z,11.82
2022-11-18T23:08:58.307Z,11.93
2022-11-18T23:11:43.603Z,10.90
2022-11-18T23:14:10.425Z,11.95
2022-11-18T23:16:41.751Z,12.23
2022-11-18T23:19:13.862Z,11.55
2022-11-18T23:21:41.423Z,8.82
2022-11-18T23:24:11.668Z,8.35
2022-11-18T23:26:38.310Z,9.32
2022-11-18T23:29:05.110Z,8.18
2022-11-18T23:31:32.240Z,8.48
2022-11-18T23:33:59.720Z,8.52
2022-11-18T23:36:26.785Z,7.15
2022-11-18T23:38:54.265Z,31.80
2022-11-18T23:41:21.378Z,82.13
2022-11-18T23:43:48.472Z,7.28
2022-11-18T23:46:16.974Z,5.43
2022-11-18T23:48:44.248Z,6.50
2022-11-18T23:51:18.082Z,6.47
2022-11-18T23:53:46.037Z,5.78
2022-11-18T23:56:15.502Z,5.80
2022-11-18T23:58:44.521Z,6.25
