createdAt,value
2017-12-06T00:01:00.855Z,-85
2017-12-06T00:03:27.627Z,-85
2017-12-06T00:05:54.429Z,-87
2017-12-06T00:08:21.226Z,-89
2017-12-06T00:10:48.740Z,-86
2017-12-06T00:13:21.413Z,-85
2017-12-06T00:15:48.206Z,-89
2017-12-06T00:18:14.995Z,-86
2017-12-06T00:20:41.800Z,-87
2017-12-06T00:23:08.652Z,-86
2017-12-06T00:25:35.443Z,-89
2017-12-06T00:28:02.283Z,-87
2017-12-06T00:30:29.037Z,-88
2017-12-06T00:32:55.869Z,-88
2017-12-06T00:35:23.383Z,-88
2017-12-06T00:37:50.153Z,-87
2017-12-06T00:40:16.920Z,-87
2017-12-06T00:42:43.714Z,-90
2017-12-06T00:45:10.551Z,-91
2017-12-06T00:47:37.362Z,-89
2017-12-06T00:50:04.153Z,-90
2017-12-06T00:52:31.834Z,-88
2017-12-06T00:54:58.596Z,-86
2017-12-06T00:57:25.403Z,-86
2017-12-06T00:59:52.920Z,-86
2017-12-06T01:02:19.734Z,-88
2017-12-06T01:04:46.492Z,-87
2017-12-06T01:07:13.265Z,-88
2017-12-06T01:09:40.809Z,-88
2017-12-06T01:12:07.568Z,-88
2017-12-06T01:14:34.321Z,-87
2017-12-06T01:17:01.113Z,-88
2017-12-06T01:19:27.901Z,-88
2017-12-06T01:21:54.673Z,-90
2017-12-06T01:24:21.512Z,-85
2017-12-06T01:26:49.000Z,-86
2017-12-06T01:29:15.758Z,-85
2017-12-06T01:31:42.522Z,-87
2017-12-06T01:34:09.324Z,-85
2017-12-06T01:36:36.080Z,-85
2017-12-06T01:39:02.980Z,-86
2017-12-06T01:41:29.796Z,-87
2017-12-06T01:43:56.586Z,-86
2017-12-06T01:46:23.383Z,-85
2017-12-06T01:48:50.219Z,-87
2017-12-06T01:51:17.743Z,-86
2017-12-06T01:53:44.557Z,-86
2017-12-06T01:56:11.393Z,-87
2017-12-06T01:58:38.221Z,-85
2017-12-06T02:01:05.019Z,-86
2017-12-06T02:03:32.624Z,-90
2017-12-06T02:05:59.459Z,-89
2017-12-06T02:08:26.301Z,-87
2017-12-06T02:10:53.173Z,-88
2017-12-06T02:13:20.021Z,-88
2017-12-06T02:15:46.902Z,-87
2017-12-06T02:18:13.689Z,-86
2017-12-06T02:20:40.586Z,-87
2017-12-06T02:23:07.476Z,-86
2017-12-06T02:25:34.300Z,-86
2017-12-06T02:28:01.182Z,-86
2017-12-06T02:30:27.984Z,-86
2017-12-06T02:32:54.778Z,-87
2017-12-06T02:35:21.596Z,-86
2017-12-06T02:37:48.367Z,-88
2017-12-06T02:40:34.037Z,-88
2017-12-06T02:43:18.994Z,-89
2017-12-06T02:45:45.865Z,-86
2017-12-06T02:48:12.752Z,-87
2017-12-06T02:50:39.571Z,-86
2017-12-06T02:53:06.348Z,-86
2017-12-06T02:55:33.180Z,-86
2017-12-06T02:58:00.746Z,-88
2017-12-06T03:00:27.572Z,-86
2017-12-06T03:02:54.389Z,-87
2017-12-06T03:05:21.231Z,-85
2017-12-06T03:07:48.085Z,-86
2017-12-06T03:10:14.844Z,-86
2017-12-06T03:12:41.611Z,-85
2017-12-06T03:15:08.420Z,-85
2017-12-06T03:17:35.226Z,-86
2017-12-06T03:20:02.037Z,-86
2017-12-06T03:22:28.833Z,-86
2017-12-06T03:24:56.360Z,-86
2017-12-06T03:27:23.181Z,-86
2017-12-06T03:29:49.962Z,-85
2017-12-06T03:32:16.779Z,-87
2017-12-06T03:34:44.283Z,-87
2017-12-06T03:37:11.057Z,-86
2017-12-06T03:39:37.851Z,-85
2017-12-06T03:42:04.661Z,-85
2017-12-06T03:44:31.456Z,-86
2017-12-06T03:46:58.188Z,-87
2017-12-06T03:49:24.976Z,-87
2017-12-06T03:51:51.784Z,-87
2017-12-06T03:54:19.295Z,-89
2017-12-06T03:56:46.081Z,-85
2017-12-06T03:59:12.894Z,-86
2017-12-06T04:01:39.711Z,-85
2017-12-06T04:04:06.477Z,-86
2017-12-06T04:06:33.226Z,-85
2017-12-06T04:09:00.041Z,-86
2017-12-06T04:11:26.894Z,-87
2017-12-06T04:13:53.687Z,-85
2017-12-06T04:16:20.417Z,-86
2017-12-06T04:18:47.314Z,-87
2017-12-06T04:21:14.099Z,-86
2017-12-06T04:23:40.869Z,-85
2017-12-06T04:26:08.354Z,-86
2017-12-06T04:28:35.890Z,-89
2017-12-06T04:31:02.677Z,-88
2017-12-06T04:33:29.463Z,-87
2017-12-06T04:35:56.222Z,-88
2017-12-06T04:38:23.017Z,-88
2017-12-06T04:40:49.853Z,-87
2017-12-06T04:43:16.633Z,-87
2017-12-06T04:45:43.463Z,-88
2017-12-06T04:48:10.234Z,-89
2017-12-06T04:50:37.061Z,-88
2017-12-06T04:53:04.592Z,-87
2017-12-06T04:55:31.394Z,-88
2017-12-06T04:57:58.925Z,-90
2017-12-06T05:00:25.717Z,-87
2017-12-06T05:02:52.527Z,-88
2017-12-06T05:05:19.309Z,-90
2017-12-06T05:07:46.107Z,-87
2017-12-06T05:10:12.882Z,-88
2017-12-06T05:12:40.399Z,-89
2017-12-06T05:15:07.208Z,-90
2017-12-06T05:17:35.650Z,-86
2017-12-06T05:20:02.477Z,-87
2017-12-06T05:22:30.007Z,-87
2017-12-06T05:24:56.819Z,-90
2017-12-06T05:27:23.636Z,-89
2017-12-06T05:29:50.437Z,-88
2017-12-06T05:32:17.994Z,-85
2017-12-06T05:34:44.792Z,-87
2017-12-06T05:37:11.560Z,-87
2017-12-06T05:39:38.441Z,-87
2017-12-06T05:42:05.208Z,-88
2017-12-06T05:44:31.979Z,-88
2017-12-06T05:46:58.745Z,-88
2017-12-06T05:49:25.501Z,-88
2017-12-06T05:51:52.299Z,-89
2017-12-06T05:54:19.800Z,-86
2017-12-06T05:56:46.624Z,-86
2017-12-06T05:59:14.157Z,-86
2017-12-06T06:01:40.950Z,-89
2017-12-06T06:04:07.778Z,-88
2017-12-06T06:06:34.558Z,-88
2017-12-06T06:09:01.350Z,-88
2017-12-06T06:11:28.889Z,-89
2017-12-06T06:13:55.681Z,-87
2017-12-06T06:16:23.377Z,-89
2017-12-06T06:18:50.155Z,-89
2017-12-06T06:21:16.972Z,-91
2017-12-06T06:23:44.524Z,-91
2017-12-06T06:26:11.329Z,-89
2017-12-06T06:28:38.113Z,-90
2017-12-06T06:31:04.895Z,-90
2017-12-06T06:33:31.712Z,-90
2017-12-06T06:35:58.485Z,-90
2017-12-06T06:38:25.251Z,-89
2017-12-06T06:40:52.034Z,-89
2017-12-06T06:43:18.824Z,-89
2017-12-06T06:45:46.389Z,-88
2017-12-06T06:48:13.168Z,-89
2017-12-06T06:50:40.720Z,-89
2017-12-06T06:53:08.320Z,-89
2017-12-06T06:55:35.894Z,-91
2017-12-06T06:58:02.656Z,-90
2017-12-06T07:00:29.482Z,-90
2017-12-06T07:02:56.265Z,-89
2017-12-06T07:05:23.082Z,-92
2017-12-06T07:07:49.841Z,-90
2017-12-06T07:10:16.661Z,-90
2017-12-06T07:12:44.198Z,-91
2017-12-06T07:15:11.024Z,-90
2017-12-06T07:17:37.774Z,-90
2017-12-06T07:20:04.553Z,-90
2017-12-06T07:22:31.373Z,-90
2017-12-06T07:24:58.952Z,-89
2017-12-06T07:27:25.774Z,-90
2017-12-06T07:29:52.585Z,-90
2017-12-06T07:32:20.166Z,-89
2017-12-06T07:34:47.033Z,-89
2017-12-06T07:37:13.877Z,-90
2017-12-06T07:39:41.438Z,-89
2017-12-06T07:42:08.297Z,-89
2017-12-06T07:44:35.122Z,-90
2017-12-06T07:47:01.914Z,-89
2017-12-06T07:49:28.711Z,-89
2017-12-06T07:51:55.469Z,-89
2017-12-06T07:54:23.037Z,-89
2017-12-06T07:56:50.566Z,-92
2017-12-06T07:59:17.344Z,-93
2017-12-06T08:01:44.165Z,-93
2017-12-06T08:04:10.962Z,-92
2017-12-06T08:06:37.762Z,-93
2017-12-06T08:09:05.295Z,-89
2017-12-06T08:11:32.125Z,-90
2017-12-06T08:13:58.919Z,-89
2017-12-06T08:16:25.704Z,-89
2017-12-06T08:18:52.481Z,-90
2017-12-06T08:21:20.052Z,-89
2017-12-06T08:23:46.914Z,-93
2017-12-06T08:26:13.755Z,-93
2017-12-06T08:28:40.552Z,-92
2017-12-06T08:31:07.363Z,-92
2017-12-06T08:33:34.170Z,-93
2017-12-06T08:36:01.036Z,-92
2017-12-06T08:38:27.888Z,-89
2017-12-06T08:40:54.734Z,-92
2017-12-06T08:43:22.262Z,-90
2017-12-06T08:45:49.073Z,-90
2017-12-06T08:48:16.662Z,-91
2017-12-06T08:50:44.207Z,-90
2017-12-06T08:53:11.069Z,-89
2017-12-06T08:55:37.854Z,-90
2017-12-06T08:58:04.700Z,-89
2017-12-06T09:00:31.555Z,-89
2017-12-06T09:02:58.376Z,-89
2017-12-06T09:05:25.180Z,-89
2017-12-06T09:07:51.969Z,-89
2017-12-06T09:10:18.810Z,-89
2017-12-06T09:12:46.399Z,-90
2017-12-06T09:15:13.960Z,-89
2017-12-06T09:17:40.767Z,-89
2017-12-06T09:20:07.551Z,-89
2017-12-06T09:22:34.355Z,-89
2017-12-06T09:25:01.197Z,-89
2017-12-06T09:27:28.792Z,-90
2017-12-06T09:29:56.353Z,-93
2017-12-06T09:32:23.168Z,-90
2017-12-06T09:34:49.999Z,-89
2017-12-06T09:37:16.813Z,-89
2017-12-06T09:39:43.638Z,-89
2017-12-06T09:42:10.430Z,-89
2017-12-06T09:44:37.282Z,-89
2017-12-06T09:47:04.111Z,-89
2017-12-06T09:49:30.957Z,-89
2017-12-06T09:51:58.463Z,-92
2017-12-06T09:54:25.238Z,-92
2017-12-06T09:56:52.017Z,-93
2017-12-06T09:59:18.848Z,-92
2017-12-06T10:01:45.637Z,-91
2017-12-06T10:04:12.424Z,-90
2017-12-06T10:06:39.222Z,-89
2017-12-06T10:09:06.008Z,-92
2017-12-06T10:11:32.779Z,-89
2017-12-06T10:13:59.635Z,-89
2017-12-06T10:16:26.380Z,-89
2017-12-06T10:18:53.234Z,-87
2017-12-06T10:21:20.055Z,-91
2017-12-06T10:23:47.616Z,-90
2017-12-06T10:26:14.429Z,-90
2017-12-06T10:28:41.228Z,-93
2017-12-06T10:31:08.026Z,-92
2017-12-06T10:33:34.852Z,-90
2017-12-06T10:36:01.680Z,-90
2017-12-06T10:38:28.483Z,-91
2017-12-06T10:40:55.229Z,-90
2017-12-06T10:43:22.034Z,-92
2017-12-06T10:45:48.889Z,-91
2017-12-06T10:48:15.711Z,-92
2017-12-06T10:50:42.517Z,-92
2017-12-06T10:53:09.318Z,-92
2017-12-06T10:55:36.096Z,-91
2017-12-06T10:58:02.870Z,-90
2017-12-06T11:00:30.450Z,-90
2017-12-06T11:02:58.002Z,-91
2017-12-06T11:05:24.865Z,-92
2017-12-06T11:07:51.659Z,-92
2017-12-06T11:10:19.175Z,-90
2017-12-06T11:12:45.937Z,-91
2017-12-06T11:15:12.740Z,-90
2017-12-06T11:17:40.314Z,-90
2017-12-06T11:20:07.096Z,-90
2017-12-06T11:22:33.867Z,-91
2017-12-06T11:25:00.631Z,-89
2017-12-06T11:27:27.418Z,-89
2017-12-06T11:29:54.185Z,-90
2017-12-06T11:32:20.963Z,-91
2017-12-06T11:34:47.800Z,-90
2017-12-06T11:37:14.612Z,-90
2017-12-06T11:39:41.546Z,-90
2017-12-06T11:42:09.082Z,-88
2017-12-06T11:44:35.864Z,-90
2017-12-06T11:47:02.649Z,-91
2017-12-06T11:49:29.402Z,-90
2017-12-06T11:51:56.213Z,-91
2017-12-06T11:54:22.998Z,-90
2017-12-06T11:56:49.803Z,-90
2017-12-06T11:59:17.366Z,-92
2017-12-06T12:01:44.199Z,-93
2017-12-06T12:04:11.808Z,-90
2017-12-06T12:06:38.583Z,-90
2017-12-06T12:09:06.195Z,-91
2017-12-06T12:11:32.938Z,-89
2017-12-06T12:13:59.744Z,-90
2017-12-06T12:16:26.620Z,-90
2017-12-06T12:18:53.409Z,-89
2017-12-06T12:21:20.950Z,-91
2017-12-06T12:23:47.724Z,-89
2017-12-06T12:26:14.498Z,-89
2017-12-06T12:28:42.006Z,-90
2017-12-06T12:31:08.758Z,-90
2017-12-06T12:33:35.517Z,-90
2017-12-06T12:36:02.284Z,-89
2017-12-06T12:38:29.167Z,-90
2017-12-06T12:40:56.020Z,-90
2017-12-06T12:43:22.885Z,-93
2017-12-06T12:45:51.480Z,-89
2017-12-06T12:48:18.305Z,-90
2017-12-06T12:50:45.889Z,-92
2017-12-06T12:53:12.804Z,-91
2017-12-06T12:55:39.679Z,-91
2017-12-06T12:58:06.532Z,-89
2017-12-06T13:00:33.408Z,-90
2017-12-06T13:03:01.051Z,-90
2017-12-06T13:05:27.941Z,-90
2017-12-06T13:07:54.802Z,-90
2017-12-06T13:10:22.405Z,-91
2017-12-06T13:12:50.006Z,-89
2017-12-06T13:15:16.858Z,-90
2017-12-06T13:17:43.708Z,-91
2017-12-06T13:20:11.320Z,-91
2017-12-06T13:22:38.245Z,-90
2017-12-06T13:25:08.238Z,-87
2017-12-06T13:27:35.094Z,-91
2017-12-06T13:30:02.001Z,-91
2017-12-06T13:32:29.595Z,-90
2017-12-06T13:34:56.441Z,-90
2017-12-06T13:37:24.036Z,-90
2017-12-06T13:39:50.878Z,-92
2017-12-06T13:42:18.486Z,-90
2017-12-06T13:44:45.484Z,-91
2017-12-06T13:47:12.391Z,-90
2017-12-06T13:49:40.013Z,-91
2017-12-06T13:52:07.000Z,-91
2017-12-06T13:54:33.991Z,-89
2017-12-06T13:57:01.684Z,-91
2017-12-06T13:59:29.251Z,-89
2017-12-06T14:01:56.866Z,-89
2017-12-06T14:04:23.747Z,-90
2017-12-06T14:06:51.419Z,-90
2017-12-06T14:09:18.365Z,-90
2017-12-06T14:11:45.943Z,-90
2017-12-06T14:14:12.862Z,-92
2017-12-06T14:16:39.713Z,-91
2017-12-06T14:19:06.620Z,-90
2017-12-06T14:21:33.633Z,-87
2017-12-06T14:24:00.589Z,-89
2017-12-06T14:26:27.555Z,-91
2017-12-06T14:28:54.448Z,-93
2017-12-06T14:31:21.282Z,-87
2017-12-06T14:33:48.160Z,-86
2017-12-06T14:36:15.022Z,-88
2017-12-06T14:38:41.863Z,-92
2017-12-06T14:41:08.723Z,-91
2017-12-06T14:43:35.529Z,-91
2017-12-06T14:46:03.175Z,-89
2017-12-06T14:48:30.072Z,-88
2017-12-06T14:50:57.646Z,-91
2017-12-06T14:53:25.289Z,-88
2017-12-06T14:55:52.174Z,-89
2017-12-06T14:58:19.863Z,-92
2017-12-06T15:00:47.453Z,-90
2017-12-06T15:03:24.808Z,-89
2017-12-06T15:05:51.795Z,-87
2017-12-06T15:08:18.703Z,-88
2017-12-06T15:10:45.568Z,-88
2017-12-06T15:13:12.463Z,-89
2017-12-06T16:10:21.025Z,-89
2017-12-06T16:12:47.923Z,-89
2017-12-06T16:15:14.803Z,-89
2017-12-06T16:17:42.452Z,-88
2017-12-06T16:20:09.383Z,-90
2017-12-06T16:22:36.398Z,-91
2017-12-06T16:25:03.392Z,-90
2017-12-06T16:27:30.986Z,-90
2017-12-06T16:29:57.917Z,-90
2017-12-06T16:32:25.526Z,-90
2017-12-06T16:35:10.570Z,-92
2017-12-06T16:37:38.868Z,-92
2017-12-06T16:40:06.489Z,-89
2017-12-06T16:42:33.320Z,-90
2017-12-06T16:45:00.535Z,-89
2017-12-06T16:47:27.485Z,-89
2017-12-06T16:49:54.481Z,-91
2017-12-06T16:52:21.421Z,-90
2017-12-06T16:54:48.282Z,-90
2017-12-06T16:57:15.181Z,-90
2017-12-06T16:59:42.851Z,-90
2017-12-06T17:02:09.754Z,-89
2017-12-06T17:04:36.626Z,-87
2017-12-06T17:07:05.368Z,-89
2017-12-06T17:09:32.228Z,-91
2017-12-06T17:11:59.083Z,-91
2017-12-06T17:14:26.395Z,-89
2017-12-06T17:16:53.284Z,-89
2017-12-06T17:19:20.183Z,-91
2017-12-06T17:21:47.067Z,-90
2017-12-06T17:24:13.924Z,-90
2017-12-06T17:26:40.790Z,-90
2017-12-06T17:29:25.922Z,-91
2017-12-06T17:31:53.517Z,-91
2017-12-06T17:34:20.364Z,-91
2017-12-06T17:36:47.234Z,-89
2017-12-06T17:39:14.078Z,-90
2017-12-06T17:41:40.977Z,-90
2017-12-06T17:44:07.822Z,-90
2017-12-06T17:46:34.683Z,-90
2017-12-06T17:49:01.577Z,-90
2017-12-06T17:51:28.467Z,-90
2017-12-06T17:53:55.833Z,-91
2017-12-06T17:56:23.437Z,-92
2017-12-06T17:58:50.332Z,-93
2017-12-06T18:01:17.212Z,-90
2017-12-06T18:03:44.127Z,-91
2017-12-06T18:06:11.194Z,-90
2017-12-06T18:08:38.100Z,-91
2017-12-06T18:11:05.035Z,-91
2017-12-06T18:13:31.928Z,-89
2017-12-06T18:15:59.700Z,-90
2017-12-06T18:18:27.636Z,-90
2017-12-06T18:20:54.590Z,-88
2017-12-06T18:23:21.569Z,-90
2017-12-06T18:25:49.750Z,-90
2017-12-06T18:28:16.708Z,-91
2017-12-06T18:30:45.214Z,-90
2017-12-06T18:33:12.889Z,-92
2017-12-06T18:35:40.027Z,-91
2017-12-06T18:38:06.970Z,-91
2017-12-06T18:40:33.904Z,-91
2017-12-06T18:43:00.707Z,-90
2017-12-06T18:45:28.020Z,-91
2017-12-06T18:47:56.149Z,-91
2017-12-06T18:50:24.937Z,-92
2017-12-06T18:52:54.465Z,-92
2017-12-06T18:55:23.226Z,-92
2017-12-06T18:57:51.310Z,-89
2017-12-06T19:00:21.849Z,-91
2017-12-06T19:02:49.450Z,-91
2017-12-06T19:05:17.443Z,-91
2017-12-06T19:07:44.314Z,-90
2017-12-06T19:10:11.381Z,-88
2017-12-06T19:12:38.329Z,-90
2017-12-06T19:15:05.973Z,-90
2017-12-06T19:17:32.817Z,-92
2017-12-06T19:19:59.722Z,-88
2017-12-06T19:22:27.757Z,-90
2017-12-06T19:24:55.466Z,-89
2017-12-06T19:27:22.655Z,-91
2017-12-06T19:29:50.739Z,-90
2017-12-06T19:32:19.359Z,-90
2017-12-06T19:34:47.386Z,-90
2017-12-06T19:37:14.236Z,-91
2017-12-06T19:39:43.045Z,-89
2017-12-06T19:42:11.907Z,-87
2017-12-06T19:44:40.118Z,-88
2017-12-06T19:47:09.535Z,-89
2017-12-06T19:49:37.822Z,-91
2017-12-06T19:52:06.750Z,-87
2017-12-06T19:54:35.122Z,-87
2017-12-06T19:57:03.939Z,-89
2017-12-06T19:59:32.792Z,-88
2017-12-06T20:02:01.522Z,-86
2017-12-06T20:04:30.857Z,-86
2017-12-06T20:06:59.620Z,-87
2017-12-06T20:09:28.582Z,-87
2017-12-06T20:11:58.154Z,-88
2017-12-06T20:14:26.994Z,-87
2017-12-06T20:16:56.094Z,-88
2017-12-06T20:19:25.056Z,-89
2017-12-06T20:22:01.001Z,-90
2017-12-06T20:24:29.927Z,-89
2017-12-06T20:27:00.123Z,-88
2017-12-06T20:29:29.015Z,-88
2017-12-06T20:31:57.891Z,-90
2017-12-06T20:34:27.736Z,-90
2017-12-06T20:36:56.703Z,-92
2017-12-06T20:39:26.145Z,-89
2017-12-06T20:41:55.492Z,-90
2017-12-06T20:44:24.373Z,-88
2017-12-06T20:46:53.544Z,-89
2017-12-06T20:49:22.502Z,-89
2017-12-06T20:51:51.408Z,-89
2017-12-06T20:54:22.190Z,-88
2017-12-06T20:56:51.290Z,-90
2017-12-06T20:59:20.180Z,-88
2017-12-06T21:01:49.038Z,-89
2017-12-06T21:04:18.158Z,-92
2017-12-06T21:06:47.177Z,-90
2017-12-06T21:09:16.028Z,-88
2017-12-06T21:11:44.649Z,-86
2017-12-06T21:14:13.561Z,-88
2017-12-06T21:16:41.510Z,-88
2017-12-06T21:19:10.004Z,-87
2017-12-06T21:21:38.381Z,-89
2017-12-06T21:24:06.560Z,-89
2017-12-06T21:26:34.787Z,-90
2017-12-06T21:29:01.974Z,-89
2017-12-06T21:31:28.811Z,-87
2017-12-06T21:33:55.954Z,-89
2017-12-06T21:36:22.873Z,-88
2017-12-06T21:38:49.879Z,-89
2017-12-06T21:41:17.486Z,-88
2017-12-06T21:43:45.645Z,-88
2017-12-06T21:46:13.270Z,-89
2017-12-06T21:48:41.536Z,-87
2017-12-06T21:51:08.495Z,-90
2017-12-06T21:53:35.530Z,-89
2017-12-06T21:56:03.603Z,-87
2017-12-06T21:58:30.623Z,-88
2017-12-06T22:00:57.573Z,-88
2017-12-06T22:03:24.477Z,-88
2017-12-06T22:05:51.421Z,-90
2017-12-06T22:08:19.075Z,-88
2017-12-06T22:10:46.033Z,-87
2017-12-06T22:13:12.960Z,-90
2017-12-06T22:15:40.035Z,-90
2017-12-06T22:18:06.892Z,-89
2017-12-06T22:20:33.721Z,-89
2017-12-06T22:23:01.301Z,-90
2017-12-06T22:25:28.114Z,-89
2017-12-06T22:27:54.945Z,-89
2017-12-06T22:30:21.761Z,-89
2017-12-06T22:32:48.562Z,-89
2017-12-06T22:35:15.392Z,-88
2017-12-06T22:37:42.930Z,-87
2017-12-06T22:40:09.751Z,-89
2017-12-06T22:42:36.550Z,-88
2017-12-06T22:45:15.290Z,-89
2017-12-06T22:47:42.217Z,-90
2017-12-06T22:50:09.112Z,-90
2017-12-06T22:52:36.011Z,-89
2017-12-06T22:55:02.965Z,-88
2017-12-06T22:57:29.855Z,-90
2017-12-06T22:59:56.772Z,-90
2017-12-06T23:02:23.662Z,-89
2017-12-06T23:04:50.552Z,-91
2017-12-06T23:07:17.425Z,-89
2017-12-06T23:09:44.355Z,-90
2017-12-06T23:12:11.249Z,-90
2017-12-06T23:14:38.120Z,-90
2017-12-06T23:17:05.054Z,-91
2017-12-06T23:19:31.851Z,-90
2017-12-06T23:21:58.713Z,-91
2017-12-06T23:24:26.253Z,-89
2017-12-06T23:26:53.076Z,-90
2017-12-06T23:29:19.904Z,-91
2017-12-06T23:31:46.798Z,-90
2017-12-06T23:34:13.546Z,-89
2017-12-06T23:36:40.400Z,-90
2017-12-06T23:39:07.270Z,-88
2017-12-06T23:41:34.093Z,-90
2017-12-06T23:44:01.733Z,-89
2017-12-06T23:46:28.514Z,-89
2017-12-06T23:48:56.032Z,-90
2017-12-06T23:51:22.845Z,-89
2017-12-06T23:53:50.350Z,-89
2017-12-06T23:56:17.180Z,-86
2017-12-06T23:58:44.679Z,-88
