createdAt,value
2023-04-15T00:00:19.888Z,29.793
2023-04-15T00:05:19.906Z,29.793
2023-04-15T00:10:19.979Z,29.793
2023-04-15T00:15:19.878Z,29.799
2023-04-15T00:20:19.884Z,29.799
2023-04-15T00:25:19.903Z,29.799
2023-04-15T00:30:19.818Z,29.807
2023-04-15T00:35:16.798Z,29.807
2023-04-15T00:40:16.825Z,29.807
2023-04-15T00:45:20.064Z,29.810
2023-04-15T00:50:19.942Z,29.810
2023-04-15T00:55:19.980Z,29.810
2023-04-15T01:00:20.081Z,29.822
2023-04-15T01:05:19.885Z,29.822
2023-04-15T01:10:19.872Z,29.822
2023-04-15T01:15:19.972Z,29.825
2023-04-15T01:20:19.972Z,29.825
2023-04-15T01:25:19.938Z,29.825
2023-04-15T01:30:16.891Z,29.831
2023-04-15T01:35:17.030Z,29.831
2023-04-15T01:40:20.104Z,29.831
2023-04-15T01:45:20.025Z,29.830
2023-04-15T01:50:19.990Z,29.830
2023-04-15T01:55:20.049Z,29.830
2023-04-15T02:00:20.001Z,29.836
2023-04-15T02:05:20.014Z,29.836
2023-04-15T02:10:20.055Z,29.836
2023-04-15T02:15:19.921Z,29.837
2023-04-15T02:20:20.036Z,29.837
2023-04-15T02:25:16.899Z,29.837
2023-04-15T02:30:20.111Z,29.840
2023-04-15T02:35:20.057Z,29.840
2023-04-15T02:40:20.140Z,29.840
2023-04-15T02:45:19.986Z,29.841
2023-04-15T02:50:20.039Z,29.841
2023-04-15T02:55:20.046Z,29.841
2023-04-15T03:00:20.006Z,29.843
2023-04-15T03:05:20.155Z,29.843
2023-04-15T03:10:20.080Z,29.843
2023-04-15T03:15:17.026Z,29.840
2023-04-15T03:20:17.171Z,29.840
2023-04-15T03:25:20.087Z,29.840
2023-04-15T03:30:20.106Z,29.845
2023-04-15T03:35:20.133Z,29.845
2023-04-15T03:40:20.191Z,29.845
2023-04-15T03:45:20.174Z,29.849
2023-04-15T03:50:20.120Z,29.849
2023-04-15T03:55:20.203Z,29.849
2023-04-15T04:00:19.439Z,29.851
2023-04-15T04:05:19.521Z,29.851
2023-04-15T04:10:19.407Z,29.851
2023-04-15T04:15:19.486Z,29.853
2023-04-15T04:20:19.481Z,29.853
2023-04-15T04:25:16.444Z,29.853
2023-04-15T04:30:19.523Z,29.856
2023-04-15T04:35:19.443Z,29.856
2023-04-15T04:40:19.420Z,29.856
2023-04-15T04:45:19.417Z,29.857
2023-04-15T04:50:19.536Z,29.857
2023-04-15T04:55:19.490Z,29.857
2023-04-15T05:00:19.496Z,29.858
2023-04-15T05:05:19.439Z,29.858
2023-04-15T05:10:19.505Z,29.858
2023-04-15T05:15:16.459Z,29.865
2023-04-15T05:20:16.419Z,29.865
2023-04-15T05:25:19.580Z,29.865
2023-04-15T05:30:19.521Z,29.866
2023-04-15T05:35:19.574Z,29.866
2023-04-15T05:40:19.558Z,29.866
2023-04-15T05:45:19.620Z,29.870
2023-04-15T05:50:19.518Z,29.870
2023-04-15T05:55:19.545Z,29.870
2023-04-15T06:00:19.563Z,29.872
2023-04-15T06:05:19.602Z,29.872
2023-04-15T06:10:16.339Z,29.872
2023-04-15T06:15:16.468Z,29.869
2023-04-15T06:20:19.600Z,29.869
2023-04-15T06:25:19.629Z,29.869
2023-04-15T06:30:19.589Z,29.865
2023-04-15T06:35:19.753Z,29.865
2023-04-15T06:40:19.584Z,29.865
2023-04-15T06:45:19.616Z,29.861
2023-04-15T06:50:19.551Z,29.861
2023-04-15T06:55:19.588Z,29.861
2023-04-15T07:00:19.702Z,29.867
2023-04-15T07:05:16.556Z,29.867
2023-04-15T07:10:16.441Z,29.867
2023-04-15T07:15:19.620Z,29.868
2023-04-15T07:20:19.717Z,29.868
2023-04-15T07:25:19.574Z,29.868
2023-04-15T07:30:19.681Z,29.869
2023-04-15T07:35:19.601Z,29.869
2023-04-15T07:40:19.846Z,29.869
2023-04-15T07:45:19.699Z,29.872
2023-04-15T07:50:19.639Z,29.872
2023-04-15T07:55:16.693Z,29.872
2023-04-15T08:00:16.654Z,29.873
2023-04-15T08:05:16.909Z,29.873
2023-04-15T08:10:16.730Z,29.873
2023-04-15T08:15:19.672Z,29.874
2023-04-15T08:20:19.755Z,29.874
2023-04-15T08:25:19.658Z,29.874
2023-04-15T08:30:19.759Z,29.874
2023-04-15T08:35:19.773Z,29.874
2023-04-15T08:40:19.767Z,29.874
2023-04-15T08:45:19.790Z,29.881
2023-04-15T08:50:16.680Z,29.881
2023-04-15T08:55:16.622Z,29.881
2023-04-15T09:00:19.804Z,29.881
2023-04-15T09:05:19.896Z,29.881
2023-04-15T09:10:19.795Z,29.881
2023-04-15T09:15:19.926Z,29.883
2023-04-15T09:20:19.907Z,29.883
2023-04-15T09:25:19.936Z,29.883
2023-04-15T09:30:19.853Z,29.887
2023-04-15T09:35:19.868Z,29.887
2023-04-15T09:40:19.833Z,29.887
2023-04-15T09:45:16.865Z,29.887
2023-04-15T09:50:16.779Z,29.887
2023-04-15T09:55:19.981Z,29.887
2023-04-15T10:00:19.907Z,29.888
2023-04-15T10:05:19.826Z,29.888
2023-04-15T10:10:19.928Z,29.888
2023-04-15T10:15:19.948Z,29.890
2023-04-15T10:20:19.893Z,29.890
2023-04-15T10:25:20.004Z,29.890
2023-04-15T10:30:19.970Z,29.896
2023-04-15T10:35:20.001Z,29.896
2023-04-15T10:40:16.824Z,29.896
2023-04-15T10:45:20.015Z,29.900
2023-04-15T10:50:19.901Z,29.900
2023-04-15T10:55:19.951Z,29.900
2023-04-15T11:00:20.129Z,29.902
2023-04-15T11:05:19.927Z,29.902
2023-04-15T11:10:20.016Z,29.902
2023-04-15T11:15:19.983Z,29.903
2023-04-15T11:20:20.028Z,29.903
2023-04-15T11:25:20.027Z,29.903
2023-04-15T11:30:16.965Z,29.904
2023-04-15T11:35:17.044Z,29.904
2023-04-15T11:40:20.091Z,29.904
2023-04-15T11:45:20.013Z,29.906
2023-04-15T11:50:20.056Z,29.906
2023-04-15T11:55:20.094Z,29.906
2023-04-15T12:00:20.074Z,29.911
2023-04-15T12:05:20.296Z,29.911
2023-04-15T12:10:20.032Z,29.911
2023-04-15T12:15:20.089Z,29.918
2023-04-15T12:20:20.112Z,29.918
2023-04-15T12:25:16.968Z,29.918
2023-04-15T12:30:17.254Z,29.918
2023-04-15T12:35:20.153Z,29.918
2023-04-15T12:40:20.203Z,29.918
2023-04-15T12:45:20.148Z,29.917
2023-04-15T12:50:20.103Z,29.917
2023-04-15T12:55:20.258Z,29.917
2023-04-15T13:00:20.168Z,29.916
2023-04-15T13:05:20.180Z,29.916
2023-04-15T13:10:20.171Z,29.916
2023-04-15T13:15:17.138Z,29.914
2023-04-15T13:20:17.049Z,29.914
2023-04-15T13:25:20.441Z,29.914
2023-04-15T13:30:20.157Z,29.907
2023-04-15T13:35:20.203Z,29.907
2023-04-15T13:40:20.219Z,29.907
2023-04-15T13:45:20.320Z,29.906
2023-04-15T13:50:20.212Z,29.906
2023-04-15T13:55:22.276Z,29.906
2023-04-15T14:00:20.404Z,29.904
2023-04-15T14:05:20.245Z,29.904
2023-04-15T14:10:17.209Z,29.904
2023-04-15T14:15:17.254Z,29.903
2023-04-15T14:20:20.277Z,29.903
2023-04-15T14:25:30.831Z,29.903
2023-04-15T14:30:20.276Z,29.899
2023-04-15T14:35:20.245Z,29.899
2023-04-15T14:40:20.351Z,29.899
2023-04-15T14:45:20.277Z,29.893
2023-04-15T14:50:20.263Z,29.893
2023-04-15T14:55:20.473Z,29.893
2023-04-15T15:00:20.356Z,29.892
2023-04-15T15:05:17.331Z,29.892
2023-04-15T15:10:17.339Z,29.892
2023-04-15T15:15:30.971Z,29.889
2023-04-15T15:20:20.356Z,29.889
2023-04-15T15:25:20.371Z,29.889
2023-04-15T15:30:20.464Z,29.886
2023-04-15T15:35:20.348Z,29.886
2023-04-15T15:40:20.394Z,29.886
2023-04-15T15:45:20.396Z,29.887
2023-04-15T15:50:20.416Z,29.887
2023-04-15T15:55:17.367Z,29.887
2023-04-15T16:00:17.285Z,29.885
2023-04-15T16:05:20.520Z,29.885
2023-04-15T16:10:20.443Z,29.885
2023-04-15T16:15:20.406Z,29.880
2023-04-15T16:20:20.467Z,29.880
2023-04-15T16:25:20.472Z,29.880
2023-04-15T16:30:22.171Z,29.876
2023-04-15T16:35:20.452Z,29.876
2023-04-15T16:40:20.530Z,29.876
2023-04-15T16:45:20.377Z,29.875
2023-04-15T16:50:17.398Z,29.875
2023-04-15T16:55:17.475Z,29.875
2023-04-15T17:00:20.512Z,29.873
2023-04-15T17:05:20.541Z,29.873
2023-04-15T17:10:20.462Z,29.873
2023-04-15T17:15:20.521Z,29.864
2023-04-15T17:20:20.560Z,29.864
2023-04-15T17:25:20.637Z,29.864
2023-04-15T17:30:20.589Z,29.863
2023-04-15T17:35:20.551Z,29.863
2023-04-15T17:40:17.336Z,29.863
2023-04-15T17:45:17.415Z,29.859
2023-04-15T17:50:20.644Z,29.859
2023-04-15T17:55:20.482Z,29.859
2023-04-15T18:00:20.465Z,29.859
2023-04-15T18:05:20.829Z,29.859
2023-04-15T18:10:20.600Z,29.859
2023-04-15T18:15:20.600Z,29.858
2023-04-15T18:20:19.582Z,29.858
2023-04-15T18:25:19.654Z,29.858
2023-04-15T18:30:19.613Z,29.856
2023-04-15T18:35:19.589Z,29.856
2023-04-15T18:40:19.639Z,29.856
2023-04-15T18:45:19.651Z,29.848
2023-04-15T18:50:19.545Z,29.848
2023-04-15T18:55:19.006Z,29.848
2023-04-15T19:00:16.411Z,29.844
2023-04-15T19:05:19.652Z,29.844
2023-04-15T19:10:19.677Z,29.844
2023-04-15T19:15:19.621Z,29.844
2023-04-15T19:20:19.678Z,29.844
2023-04-15T19:25:19.701Z,29.844
2023-04-15T19:30:19.732Z,29.843
2023-04-15T19:35:19.636Z,29.843
2023-04-15T19:40:19.570Z,29.843
2023-04-15T19:45:19.713Z,29.830
2023-04-15T19:50:16.619Z,29.830
2023-04-15T19:55:19.825Z,29.830
2023-04-15T20:00:19.696Z,29.829
2023-04-15T20:05:19.675Z,29.829
2023-04-15T20:10:19.778Z,29.829
2023-04-15T20:15:19.756Z,29.830
2023-04-15T20:20:19.654Z,29.830
2023-04-15T20:25:19.740Z,29.830
2023-04-15T20:30:19.681Z,29.827
2023-04-15T20:35:19.799Z,29.827
2023-04-15T20:40:16.678Z,29.827
2023-04-15T20:45:16.575Z,29.826
2023-04-15T20:50:19.826Z,29.826
2023-04-15T20:55:19.872Z,29.826
2023-04-15T21:00:19.710Z,29.827
2023-04-15T21:05:19.797Z,29.827
2023-04-15T21:10:19.862Z,29.827
2023-04-15T21:15:19.798Z,29.817
2023-04-15T21:20:19.723Z,29.817
2023-04-15T21:25:19.798Z,29.817
2023-04-15T21:30:19.803Z,29.820
2023-04-15T21:35:16.804Z,29.820
2023-04-15T21:40:16.667Z,29.820
2023-04-15T21:45:20.378Z,29.820
2023-04-15T21:50:19.828Z,29.820
2023-04-15T21:55:19.866Z,29.820
2023-04-15T22:00:19.860Z,29.824
2023-04-15T22:05:19.855Z,29.824
2023-04-15T22:10:19.847Z,29.824
2023-04-15T22:15:19.918Z,29.821
2023-04-15T22:20:19.889Z,29.821
2023-04-15T22:25:16.792Z,29.821
2023-04-15T22:30:16.827Z,29.820
2023-04-15T22:35:19.926Z,29.820
2023-04-15T22:40:19.950Z,29.820
2023-04-15T22:45:20.016Z,29.829
2023-04-15T22:50:19.865Z,29.829
2023-04-15T22:55:19.899Z,29.829
2023-04-15T23:00:19.938Z,29.830
2023-04-15T23:05:20.049Z,29.830
2023-04-15T23:10:19.924Z,29.830
2023-04-15T23:15:20.090Z,29.837
2023-04-15T23:20:16.768Z,29.837
2023-04-15T23:25:16.845Z,29.837
2023-04-15T23:30:20.147Z,29.844
2023-04-15T23:35:20.003Z,29.844
2023-04-15T23:40:19.961Z,29.844
2023-04-15T23:45:20.043Z,29.854
2023-04-15T23:50:19.948Z,29.854
2023-04-15T23:55:20.067Z,29.854
