createdAt,value
2023-01-28T00:02:27.038Z,100.00
2023-01-28T00:07:29.795Z,100.00
2023-01-28T00:12:32.326Z,100.00
2023-01-28T00:17:36.781Z,100.00
2023-01-28T00:22:39.385Z,100.00
2023-01-28T00:27:41.984Z,100.00
2023-01-28T00:32:45.899Z,100.00
2023-01-28T00:37:48.611Z,100.00
2023-01-28T00:42:52.064Z,100.00
2023-01-28T00:47:57.887Z,100.00
2023-01-28T00:53:00.507Z,100.00
2023-01-28T00:58:03.434Z,100.00
2023-01-28T01:03:07.567Z,100.00
2023-01-28T01:08:10.324Z,100.00
2023-01-28T01:13:12.919Z,100.00
2023-01-28T01:18:17.381Z,100.00
2023-01-28T01:23:19.926Z,100.00
2023-01-28T01:28:23.504Z,100.00
2023-01-28T01:33:29.693Z,100.00
2023-01-28T01:38:32.511Z,100.00
2023-01-28T01:43:50.189Z,100.00
2023-01-28T01:48:56.271Z,100.00
2023-01-28T01:54:00.405Z,100.00
2023-01-28T01:59:04.635Z,100.00
2023-01-28T02:04:14.647Z,100.00
2023-01-28T02:09:25.927Z,100.00
2023-01-28T02:14:32.153Z,100.00
2023-01-28T02:19:41.187Z,100.00
2023-01-28T02:25:13.584Z,100.00
2023-01-28T02:30:22.496Z,100.00
2023-01-28T02:35:32.636Z,100.00
2023-01-28T02:40:58.711Z,100.00
2023-01-28T02:46:30.799Z,100.00
2023-01-28T02:51:44.647Z,100.00
2023-01-28T02:56:53.939Z,100.00
2023-01-28T03:02:03.107Z,100.00
2023-01-28T03:07:10.938Z,100.00
2023-01-28T03:12:34.939Z,100.00
2023-01-28T03:18:02.856Z,100.00
2023-01-28T03:23:28.979Z,100.00
2023-01-28T03:28:51.749Z,100.00
2023-01-28T03:34:15.603Z,100.00
2023-01-28T03:39:20.551Z,100.00
2023-01-28T03:44:41.539Z,100.00
2023-01-28T03:49:49.022Z,100.00
2023-01-28T03:54:54.759Z,100.00
2023-01-28T03:59:57.722Z,100.00
2023-01-28T04:05:06.817Z,100.00
2023-01-28T04:10:11.912Z,100.00
2023-01-28T04:15:46.333Z,100.00
2023-01-28T04:21:12.288Z,99.39
2023-01-28T04:26:35.035Z,98.50
2023-01-28T04:31:57.828Z,98.28
2023-01-28T04:37:45.528Z,96.44
2023-01-28T04:43:21.465Z,97.01
2023-01-28T04:48:50.386Z,98.28
2023-01-28T04:53:54.855Z,98.38
2023-01-28T04:59:08.149Z,97.49
2023-01-28T05:04:10.957Z,97.28
2023-01-28T05:09:16.349Z,96.29
2023-01-28T05:14:19.541Z,96.74
2023-01-28T05:19:28.203Z,97.64
2023-01-28T05:24:33.494Z,96.18
2023-01-28T05:29:36.191Z,97.27
2023-01-28T05:34:38.868Z,96.64
2023-01-28T05:39:48.555Z,95.65
2023-01-28T05:44:51.321Z,97.00
2023-01-28T05:50:16.328Z,96.11
2023-01-28T05:55:22.756Z,96.52
2023-01-28T06:00:25.814Z,98.62
2023-01-28T06:05:28.669Z,97.28
2023-01-28T06:10:32.659Z,96.64
2023-01-28T06:15:35.392Z,97.48
2023-01-28T06:20:58.212Z,98.38
2023-01-28T06:26:03.459Z,97.75
2023-01-28T06:31:06.294Z,97.09
2023-01-28T06:36:09.915Z,96.92
2023-01-28T06:41:13.816Z,97.54
2023-01-28T06:46:16.546Z,98.43
2023-01-28T06:51:19.613Z,99.44
2023-01-28T06:56:23.558Z,98.24
2023-01-28T07:01:26.137Z,98.10
2023-01-28T07:06:28.746Z,98.01
2023-01-28T07:11:32.647Z,98.40
2023-01-28T07:16:35.292Z,98.81
2023-01-28T07:21:37.857Z,98.90
2023-01-28T07:26:41.808Z,97.41
2023-01-28T07:31:44.489Z,97.65
2023-01-28T07:36:47.070Z,98.17
2023-01-28T07:41:50.935Z,98.21
2023-01-28T07:47:08.587Z,97.83
2023-01-28T07:52:11.390Z,98.71
2023-01-28T07:57:15.351Z,98.60
2023-01-28T08:02:18.383Z,99.17
2023-01-28T08:07:20.914Z,95.36
2023-01-28T08:12:25.230Z,97.28
2023-01-28T08:17:28.963Z,98.26
2023-01-28T08:22:31.540Z,98.13
2023-01-28T08:27:35.444Z,97.38
2023-01-28T08:32:38.317Z,96.17
2023-01-28T08:37:41.270Z,97.06
2023-01-28T08:42:49.334Z,96.56
2023-01-28T08:47:53.623Z,95.16
2023-01-28T08:52:57.836Z,96.45
2023-01-28T08:58:04.088Z,96.64
2023-01-28T09:03:07.236Z,97.52
2023-01-28T09:08:12.361Z,95.44
2023-01-28T09:13:16.961Z,97.38
2023-01-28T09:18:20.424Z,96.92
2023-01-28T09:23:23.018Z,95.78
2023-01-28T09:28:27.022Z,96.35
2023-01-28T09:33:29.696Z,95.30
2023-01-28T09:38:34.896Z,95.51
2023-01-28T09:44:01.558Z,93.48
2023-01-28T09:49:13.097Z,93.59
2023-01-28T09:54:27.078Z,95.16
2023-01-28T09:59:34.119Z,94.86
2023-01-28T10:04:55.049Z,95.48
2023-01-28T10:10:04.400Z,95.63
2023-01-28T10:15:28.772Z,95.97
2023-01-28T10:20:34.426Z,93.65
2023-01-28T10:25:37.028Z,94.85
2023-01-28T10:30:45.279Z,93.88
2023-01-28T10:35:48.341Z,95.02
2023-01-28T10:40:51.801Z,92.87
2023-01-28T10:46:02.151Z,93.06
2023-01-28T10:51:06.390Z,93.04
2023-01-28T10:56:11.568Z,93.45
2023-01-28T11:01:15.499Z,93.57
2023-01-28T11:06:25.688Z,94.21
2023-01-28T11:11:29.722Z,94.10
2023-01-28T11:16:33.724Z,93.77
2023-01-28T11:21:36.631Z,93.31
2023-01-28T11:26:44.391Z,93.57
2023-01-28T11:31:48.428Z,94.01
2023-01-28T11:36:53.028Z,92.91
2023-01-28T11:41:56.147Z,92.70
2023-01-28T11:47:16.939Z,92.71
2023-01-28T11:52:28.519Z,91.70
2023-01-28T11:57:46.944Z,92.49
2023-01-28T12:02:55.685Z,92.79
2023-01-28T12:08:10.277Z,92.61
2023-01-28T12:13:26.491Z,91.80
2023-01-28T12:18:44.740Z,91.07
2023-01-28T12:24:02.834Z,89.18
2023-01-28T12:29:19.407Z,90.40
2023-01-28T12:34:40.260Z,93.11
2023-01-28T12:39:58.566Z,90.92
2023-01-28T12:45:15.115Z,90.77
2023-01-28T12:50:24.605Z,87.79
2023-01-28T12:55:38.540Z,90.06
2023-01-28T13:00:47.165Z,91.71
2023-01-28T13:05:53.400Z,92.06
2023-01-28T13:10:58.372Z,91.99
2023-01-28T13:16:03.643Z,87.62
2023-01-28T13:21:12.923Z,88.65
2023-01-28T13:26:39.129Z,91.02
2023-01-28T13:31:44.699Z,90.95
2023-01-28T13:36:49.650Z,90.67
2023-01-28T13:41:54.781Z,89.42
2023-01-28T13:46:59.928Z,89.00
2023-01-28T13:52:09.787Z,88.76
2023-01-28T13:57:37.713Z,88.38
2023-01-28T14:03:18.629Z,89.47
2023-01-28T14:08:40.271Z,91.07
2023-01-28T14:14:23.536Z,91.71
2023-01-28T14:19:30.669Z,90.76
2023-01-28T14:24:37.664Z,91.25
2023-01-28T14:29:51.132Z,90.54
2023-01-28T14:34:54.109Z,90.46
2023-01-28T14:40:01.068Z,90.68
2023-01-28T14:45:19.735Z,89.40
2023-01-28T14:50:35.745Z,88.77
2023-01-28T14:55:49.442Z,90.86
2023-01-28T15:00:56.713Z,92.68
2023-01-28T15:06:04.397Z,91.18
2023-01-28T15:11:10.223Z,91.39
2023-01-28T15:16:19.004Z,91.99
2023-01-28T15:21:22.334Z,92.42
2023-01-28T15:26:28.968Z,92.54
2023-01-28T15:31:33.622Z,91.40
2023-01-28T15:36:36.687Z,92.55
2023-01-28T15:41:46.487Z,92.94
2023-01-28T15:46:49.896Z,95.46
2023-01-28T15:51:52.503Z,93.28
2023-01-28T15:56:56.509Z,95.66
2023-01-28T16:02:18.425Z,93.27
2023-01-28T16:07:21.100Z,93.19
2023-01-28T16:12:26.764Z,94.30
2023-01-28T16:17:32.263Z,93.87
2023-01-28T16:22:37.157Z,93.68
2023-01-28T16:27:41.128Z,94.70
2023-01-28T16:32:44.884Z,95.96
2023-01-28T16:44:37.875Z,96.71
2023-01-28T16:49:40.820Z,96.04
2023-01-28T16:54:45.443Z,96.02
2023-01-28T16:59:49.346Z,96.76
2023-01-28T17:04:52.060Z,97.50
2023-01-28T17:09:54.666Z,97.49
2023-01-28T17:14:58.625Z,97.74
2023-01-28T17:20:01.208Z,98.69
2023-01-28T17:25:04.844Z,99.65
2023-01-28T17:30:10.501Z,100.00
2023-01-28T17:35:14.726Z,100.00
2023-01-28T17:40:17.705Z,100.00
2023-01-28T17:45:21.995Z,100.00
2023-01-28T17:50:24.608Z,100.00
2023-01-28T17:55:27.512Z,100.00
2023-01-28T18:00:32.054Z,100.00
2023-01-28T18:05:35.277Z,100.00
2023-01-28T18:10:37.873Z,100.00
2023-01-28T18:15:42.142Z,100.00
2023-01-28T18:20:44.700Z,100.00
2023-01-28T18:25:47.276Z,100.00
2023-01-28T18:30:51.189Z,100.00
2023-01-28T18:35:53.840Z,100.00
2023-01-28T18:40:57.145Z,100.00
2023-01-28T18:46:01.124Z,100.00
2023-01-28T18:51:03.764Z,100.00
2023-01-28T18:56:08.014Z,100.00
2023-01-28T19:01:12.633Z,100.00
2023-01-28T19:06:15.636Z,100.00
2023-01-28T19:11:18.188Z,100.00
2023-01-28T19:16:23.017Z,100.00
2023-01-28T19:21:26.662Z,100.00
2023-01-28T19:26:31.072Z,100.00
2023-01-28T19:31:35.024Z,100.00
2023-01-28T19:36:37.997Z,100.00
2023-01-28T19:41:40.692Z,100.00
2023-01-28T19:46:44.594Z,100.00
2023-01-28T19:51:47.516Z,100.00
2023-01-28T19:56:50.312Z,100.00
2023-01-28T20:01:54.254Z,100.00
2023-01-28T20:06:57.256Z,100.00
2023-01-28T20:11:59.882Z,100.00
2023-01-28T20:17:03.784Z,100.00
2023-01-28T20:22:08.962Z,100.00
2023-01-28T20:27:15.017Z,100.00
2023-01-28T20:32:20.610Z,100.00
2023-01-28T20:37:23.415Z,100.00
2023-01-28T20:42:26.090Z,100.00
2023-01-28T20:47:30.203Z,100.00
2023-01-28T20:52:32.754Z,100.00
2023-01-28T20:57:36.633Z,100.00
2023-01-28T21:02:43.237Z,100.00
2023-01-28T21:07:45.826Z,100.00
2023-01-28T21:12:48.383Z,100.00
2023-01-28T21:17:52.330Z,100.00
2023-01-28T21:22:55.378Z,100.00
2023-01-28T21:27:57.941Z,100.00
2023-01-28T21:33:02.091Z,100.00
2023-01-28T21:38:05.004Z,100.00
2023-01-28T21:43:08.124Z,100.00
2023-01-28T21:48:12.071Z,100.00
2023-01-28T21:53:14.605Z,100.00
2023-01-28T21:58:34.854Z,100.00
2023-01-28T22:03:39.061Z,100.00
2023-01-28T22:08:41.840Z,100.00
2023-01-28T22:13:44.441Z,100.00
2023-01-28T22:18:50.121Z,100.00
2023-01-28T22:23:52.684Z,100.00
2023-01-28T22:28:55.294Z,100.00
2023-01-28T22:33:59.218Z,100.00
2023-01-28T22:39:02.793Z,100.00
2023-01-28T22:44:05.614Z,100.00
2023-01-28T22:49:11.269Z,100.00
2023-01-28T22:54:14.813Z,100.00
2023-01-28T22:59:17.443Z,100.00
2023-01-28T23:04:21.345Z,100.00
2023-01-28T23:09:23.901Z,100.00
2023-01-28T23:14:44.304Z,100.00
2023-01-28T23:20:05.925Z,100.00
2023-01-28T23:25:08.955Z,100.00
2023-01-28T23:30:13.396Z,100.00
2023-01-28T23:35:19.429Z,100.00
2023-01-28T23:40:24.377Z,100.00
2023-01-28T23:45:27.052Z,100.00
2023-01-28T23:50:31.067Z,100.00
2023-01-28T23:55:33.622Z,100.00
