createdAt,value
2023-02-05T00:01:49.184Z,17.70
2023-02-05T00:04:17.101Z,18.63
2023-02-05T00:06:44.919Z,16.60
2023-02-05T00:09:13.017Z,16.90
2023-02-05T00:11:40.820Z,16.27
2023-02-05T00:14:08.621Z,16.17
2023-02-05T00:16:36.958Z,14.67
2023-02-05T00:19:06.107Z,16.70
2023-02-05T00:21:33.942Z,14.13
2023-02-05T00:24:01.810Z,14.57
2023-02-05T00:26:29.663Z,14.60
2023-02-05T00:28:57.668Z,15.10
2023-02-05T00:31:25.896Z,16.10
2023-02-05T00:33:54.054Z,14.00
2023-02-05T00:36:25.546Z,14.90
2023-02-05T00:38:56.167Z,14.43
2023-02-05T00:41:23.958Z,15.13
2023-02-05T00:43:51.760Z,15.10
2023-02-05T00:46:19.642Z,16.07
2023-02-05T00:48:47.476Z,15.40
2023-02-05T00:51:15.306Z,15.53
2023-02-05T00:53:44.457Z,14.67
2023-02-05T00:56:12.405Z,15.17
2023-02-05T00:58:40.576Z,14.13
2023-02-05T01:01:08.501Z,15.03
2023-02-05T01:03:36.245Z,14.40
2023-02-05T01:06:05.075Z,14.93
2023-02-05T01:08:32.927Z,14.13
2023-02-05T01:11:02.410Z,15.10
2023-02-05T01:13:30.168Z,15.97
2023-02-05T01:15:58.027Z,15.30
2023-02-05T01:18:26.967Z,15.00
2023-02-05T01:20:54.858Z,15.03
2023-02-05T01:23:23.317Z,14.73
2023-02-05T01:25:51.055Z,14.20
2023-02-05T01:28:20.242Z,15.57
2023-02-05T01:30:49.560Z,14.97
2023-02-05T01:33:17.578Z,14.97
2023-02-05T01:35:45.923Z,15.20
2023-02-05T01:38:14.101Z,15.77
2023-02-05T01:40:42.532Z,16.10
2023-02-05T01:43:13.920Z,15.70
2023-02-05T01:46:12.320Z,14.93
2023-02-05T01:48:44.024Z,16.37
2023-02-05T01:51:15.463Z,15.80
2023-02-05T01:53:44.819Z,14.90
2023-02-05T01:56:17.807Z,16.33
2023-02-05T01:58:50.741Z,15.33
2023-02-05T02:01:20.156Z,15.13
2023-02-05T02:03:50.311Z,16.63
2023-02-05T02:06:18.317Z,16.33
2023-02-05T02:08:46.773Z,16.97
2023-02-05T02:11:17.207Z,16.17
2023-02-05T02:13:46.881Z,16.00
2023-02-05T02:16:16.196Z,15.80
2023-02-05T02:18:47.188Z,15.87
2023-02-05T02:21:37.408Z,17.13
2023-02-05T02:24:22.676Z,17.23
2023-02-05T02:27:22.209Z,16.57
2023-02-05T02:29:57.950Z,17.07
2023-02-05T02:32:32.634Z,15.97
2023-02-05T02:35:08.113Z,15.73
2023-02-05T02:37:40.980Z,18.33
2023-02-05T02:40:16.915Z,16.83
2023-02-05T02:42:49.731Z,16.83
2023-02-05T02:45:22.462Z,15.83
2023-02-05T02:47:54.359Z,16.50
2023-02-05T02:50:26.719Z,16.47
2023-02-05T02:52:56.137Z,16.00
2023-02-05T02:55:25.534Z,15.77
2023-02-05T02:57:55.999Z,15.10
2023-02-05T03:00:28.011Z,16.13
2023-02-05T03:03:01.017Z,16.63
2023-02-05T03:05:31.055Z,15.13
2023-02-05T03:08:03.539Z,14.13
2023-02-05T03:10:40.953Z,16.83
2023-02-05T03:13:10.469Z,15.47
2023-02-05T03:15:44.527Z,16.33
2023-02-05T03:18:13.415Z,15.30
2023-02-05T03:20:48.100Z,15.77
2023-02-05T03:23:16.599Z,14.77
2023-02-05T03:25:44.866Z,16.07
2023-02-05T03:28:14.680Z,14.53
2023-02-05T03:30:54.460Z,16.20
2023-02-05T03:33:35.599Z,15.73
2023-02-05T03:36:13.685Z,15.17
2023-02-05T03:38:56.780Z,15.80
2023-02-05T03:41:54.208Z,15.87
2023-02-05T03:44:30.653Z,16.13
2023-02-05T03:47:05.339Z,15.83
2023-02-05T03:49:46.115Z,16.67
2023-02-05T03:52:18.273Z,17.50
2023-02-05T03:54:53.452Z,17.03
2023-02-05T03:57:31.455Z,15.90
2023-02-05T04:00:00.237Z,16.90
2023-02-05T04:02:31.319Z,16.30
2023-02-05T04:05:00.223Z,16.30
2023-02-05T04:07:29.244Z,15.97
2023-02-05T04:09:57.059Z,16.80
2023-02-05T04:12:25.047Z,16.57
2023-02-05T04:14:52.798Z,17.03
2023-02-05T04:17:20.652Z,16.53
2023-02-05T04:19:50.594Z,16.60
2023-02-05T04:22:20.396Z,16.90
2023-02-05T04:24:48.799Z,15.77
2023-02-05T04:27:18.095Z,18.27
2023-02-05T04:29:45.939Z,18.93
2023-02-05T04:32:13.814Z,18.13
2023-02-05T04:34:41.738Z,18.13
2023-02-05T04:37:13.521Z,18.37
2023-02-05T04:39:41.406Z,18.00
2023-02-05T04:42:09.246Z,19.43
2023-02-05T04:44:36.989Z,18.10
2023-02-05T04:47:04.837Z,18.50
2023-02-05T04:49:33.454Z,18.93
2023-02-05T04:52:01.302Z,19.23
2023-02-05T04:54:31.620Z,19.63
2023-02-05T04:56:59.436Z,20.03
2023-02-05T04:59:27.179Z,19.80
2023-02-05T05:01:54.924Z,18.77
2023-02-05T05:04:22.919Z,21.10
2023-02-05T05:06:50.654Z,18.93
2023-02-05T05:09:20.845Z,20.23
2023-02-05T05:11:49.971Z,18.97
2023-02-05T05:14:17.841Z,19.50
2023-02-05T05:16:45.698Z,19.37
2023-02-05T05:19:13.573Z,18.37
2023-02-05T05:21:41.364Z,19.73
2023-02-05T05:24:09.210Z,19.57
2023-02-05T05:26:38.030Z,20.33
2023-02-05T05:29:07.241Z,21.73
2023-02-05T05:31:35.091Z,22.03
2023-02-05T05:34:02.957Z,23.40
2023-02-05T05:36:31.073Z,24.30
2023-02-05T05:39:18.833Z,23.77
2023-02-05T05:42:03.876Z,24.23
2023-02-05T05:44:32.996Z,23.23
2023-02-05T05:47:00.753Z,25.00
2023-02-05T05:49:28.583Z,25.47
2023-02-05T05:51:56.322Z,25.77
2023-02-05T05:54:24.069Z,23.67
2023-02-05T05:56:51.882Z,24.13
2023-02-05T05:59:19.658Z,24.50
2023-02-05T06:01:48.777Z,24.20
2023-02-05T06:04:16.721Z,23.63
2023-02-05T06:06:44.512Z,23.57
2023-02-05T06:09:12.376Z,23.10
2023-02-05T06:11:40.142Z,23.27
2023-02-05T06:14:07.921Z,23.23
2023-02-05T06:16:35.690Z,23.40
2023-02-05T06:19:04.936Z,22.87
2023-02-05T06:21:32.968Z,22.23
2023-02-05T06:24:00.705Z,23.50
2023-02-05T06:26:28.578Z,22.33
2023-02-05T06:28:57.150Z,23.80
2023-02-05T06:31:25.055Z,23.80
2023-02-05T06:33:52.849Z,23.50
2023-02-05T06:36:22.008Z,24.87
2023-02-05T06:38:49.761Z,25.37
2023-02-05T06:41:17.505Z,26.10
2023-02-05T06:43:45.369Z,26.63
2023-02-05T06:46:13.149Z,26.97
2023-02-05T06:48:40.918Z,27.50
2023-02-05T06:51:08.690Z,27.90
2023-02-05T06:53:37.854Z,28.00
2023-02-05T06:56:06.500Z,30.17
2023-02-05T06:58:34.238Z,29.23
2023-02-05T07:01:03.421Z,30.97
2023-02-05T07:03:31.188Z,31.40
2023-02-05T07:06:03.564Z,31.93
2023-02-05T07:08:32.085Z,32.83
2023-02-05T07:11:01.801Z,32.63
2023-02-05T07:13:30.942Z,32.67
2023-02-05T07:15:58.784Z,36.43
2023-02-05T07:18:26.577Z,34.77
2023-02-05T07:20:54.331Z,34.53
2023-02-05T07:23:22.371Z,36.00
2023-02-05T07:25:50.180Z,33.73
2023-02-05T07:28:19.347Z,34.70
2023-02-05T07:30:47.748Z,37.23
2023-02-05T07:33:15.585Z,37.83
2023-02-05T07:35:43.917Z,37.27
2023-02-05T07:38:11.930Z,36.80
2023-02-05T07:40:39.725Z,38.70
2023-02-05T07:43:07.521Z,38.10
2023-02-05T07:45:36.831Z,40.23
2023-02-05T07:48:05.060Z,38.70
2023-02-05T07:50:32.911Z,40.67
2023-02-05T07:53:00.692Z,40.00
2023-02-05T07:55:28.522Z,34.03
2023-02-05T07:57:56.317Z,33.50
2023-02-05T08:00:24.833Z,34.73
2023-02-05T08:02:54.020Z,35.87
2023-02-05T08:05:21.737Z,32.37
2023-02-05T08:07:49.972Z,32.03
2023-02-05T08:10:17.983Z,32.67
2023-02-05T08:12:45.769Z,28.97
2023-02-05T08:15:13.802Z,29.27
2023-02-05T08:17:41.637Z,24.80
2023-02-05T08:20:12.873Z,27.37
2023-02-05T08:22:42.295Z,29.27
2023-02-05T08:25:12.964Z,22.13
2023-02-05T08:27:42.585Z,22.00
2023-02-05T08:30:13.162Z,19.70
2023-02-05T08:32:40.982Z,19.90
2023-02-05T08:35:09.284Z,17.83
2023-02-05T08:37:38.411Z,16.70
2023-02-05T08:40:06.774Z,12.60
2023-02-05T08:42:34.541Z,13.80
2023-02-05T08:45:03.399Z,14.13
2023-02-05T08:47:31.187Z,14.97
2023-02-05T08:49:58.899Z,16.23
2023-02-05T08:52:26.694Z,16.03
2023-02-05T08:54:55.824Z,16.90
2023-02-05T08:57:23.632Z,16.07
2023-02-05T08:59:51.387Z,17.17
2023-02-05T09:02:19.115Z,16.93
2023-02-05T09:04:47.219Z,17.63
2023-02-05T09:07:15.066Z,15.77
2023-02-05T09:09:43.058Z,15.67
2023-02-05T09:12:12.323Z,16.90
2023-02-05T09:14:40.483Z,16.87
2023-02-05T09:17:10.440Z,15.27
2023-02-05T09:19:39.475Z,10.23
2023-02-05T09:22:07.653Z,9.90
2023-02-05T09:24:37.555Z,5.60
2023-02-05T09:27:06.697Z,4.43
2023-02-05T09:29:36.031Z,4.77
2023-02-05T09:32:03.723Z,4.23
2023-02-05T09:34:32.711Z,3.07
2023-02-05T09:37:00.460Z,3.87
2023-02-05T09:40:12.002Z,3.50
2023-02-05T09:42:28.867Z,2.63
2023-02-05T09:45:17.364Z,3.03
2023-02-05T09:47:55.774Z,2.77
2023-02-05T09:50:29.499Z,3.10
2023-02-05T09:53:02.829Z,2.63
2023-02-05T09:55:34.811Z,2.33
2023-02-05T09:58:07.906Z,2.87
2023-02-05T10:00:45.892Z,1.50
2023-02-05T10:03:24.248Z,1.40
2023-02-05T10:06:05.972Z,1.53
2023-02-05T10:08:40.226Z,1.33
2023-02-05T10:11:18.227Z,1.40
2023-02-05T10:13:48.615Z,1.23
2023-02-05T10:16:32.938Z,1.10
2023-02-05T10:19:22.549Z,1.20
2023-02-05T10:22:11.834Z,1.00
2023-02-05T10:25:06.384Z,0.93
2023-02-05T10:27:44.301Z,0.73
2023-02-05T10:30:22.416Z,0.60
2023-02-05T10:32:57.730Z,0.70
2023-02-05T10:35:35.151Z,0.77
2023-02-05T10:38:06.827Z,0.77
2023-02-05T10:40:40.072Z,1.83
2023-02-05T10:43:20.462Z,1.30
2023-02-05T10:45:49.612Z,1.23
2023-02-05T10:48:29.520Z,0.87
2023-02-05T10:51:02.973Z,1.20
2023-02-05T10:53:32.038Z,0.80
2023-02-05T10:56:02.626Z,0.80
2023-02-05T10:58:44.467Z,0.50
2023-02-05T11:01:17.414Z,0.57
2023-02-05T11:03:55.712Z,0.80
2023-02-05T11:06:26.364Z,0.93
2023-02-05T11:08:54.553Z,0.90
2023-02-05T11:11:25.812Z,1.27
2023-02-05T11:13:57.086Z,1.30
2023-02-05T11:16:26.285Z,1.10
2023-02-05T11:19:01.073Z,1.03
2023-02-05T11:21:46.975Z,1.10
2023-02-05T11:24:28.579Z,0.83
2023-02-05T11:27:25.234Z,0.93
2023-02-05T11:29:53.336Z,1.20
2023-02-05T11:32:21.801Z,1.13
2023-02-05T11:34:51.085Z,1.07
2023-02-05T11:37:20.027Z,0.80
2023-02-05T11:39:54.865Z,1.23
2023-02-05T11:42:25.817Z,1.50
2023-02-05T11:44:56.009Z,1.73
2023-02-05T11:47:28.212Z,1.10
2023-02-05T11:49:58.444Z,1.03
2023-02-05T11:52:29.305Z,1.07
2023-02-05T11:54:57.570Z,1.00
2023-02-05T11:57:33.763Z,1.30
2023-02-05T12:00:03.643Z,1.30
2023-02-05T12:02:34.655Z,1.83
2023-02-05T12:05:12.013Z,1.80
2023-02-05T12:07:46.077Z,2.60
2023-02-05T12:10:18.948Z,3.20
2023-02-05T12:13:00.892Z,3.43
2023-02-05T12:15:32.359Z,3.50
2023-02-05T12:18:11.060Z,3.87
2023-02-05T12:20:45.528Z,3.87
2023-02-05T12:23:31.332Z,4.47
2023-02-05T12:26:13.055Z,4.17
2023-02-05T12:28:49.732Z,4.30
2023-02-05T12:31:25.857Z,4.73
2023-02-05T12:34:05.007Z,4.37
2023-02-05T12:36:46.886Z,6.20
2023-02-05T12:39:28.957Z,3.30
2023-02-05T12:42:06.819Z,3.10
2023-02-05T12:44:51.965Z,2.60
2023-02-05T12:47:37.022Z,2.20
2023-02-05T12:50:17.723Z,2.70
2023-02-05T12:53:02.802Z,2.30
2023-02-05T12:55:47.258Z,2.77
2023-02-05T12:58:17.826Z,2.40
2023-02-05T13:00:51.303Z,2.67
2023-02-05T13:03:26.380Z,2.70
2023-02-05T13:05:58.266Z,2.83
2023-02-05T13:08:39.728Z,2.67
2023-02-05T13:11:13.740Z,2.80
2023-02-05T13:13:51.575Z,2.30
2023-02-05T13:16:22.534Z,2.87
2023-02-05T13:18:59.832Z,3.00
2023-02-05T13:21:46.568Z,3.03
2023-02-05T13:24:44.244Z,2.67
2023-02-05T13:27:40.117Z,2.57
2023-02-05T13:30:13.520Z,2.83
2023-02-05T13:32:43.539Z,2.90
2023-02-05T13:35:12.302Z,3.10
2023-02-05T13:37:53.868Z,3.10
2023-02-05T13:40:42.797Z,2.97
2023-02-05T13:43:31.693Z,3.37
2023-02-05T13:46:29.759Z,3.67
2023-02-05T13:49:40.011Z,3.47
2023-02-05T13:52:21.443Z,3.50
2023-02-05T13:55:11.290Z,3.73
2023-02-05T13:58:10.555Z,4.53
2023-02-05T14:00:40.688Z,5.17
2023-02-05T14:03:09.998Z,5.30
2023-02-05T14:05:42.266Z,5.83
2023-02-05T14:08:22.571Z,6.20
2023-02-05T14:10:59.304Z,6.23
2023-02-05T14:13:32.531Z,5.87
2023-02-05T14:16:36.494Z,6.50
2023-02-05T14:19:17.377Z,6.03
2023-02-05T14:22:03.680Z,5.87
2023-02-05T14:24:55.704Z,5.40
2023-02-05T14:27:51.936Z,5.50
2023-02-05T14:30:50.418Z,4.83
2023-02-05T14:33:41.376Z,4.60
2023-02-05T14:36:36.706Z,4.57
2023-02-05T14:39:19.050Z,4.63
2023-02-05T14:41:55.115Z,5.00
2023-02-05T14:44:29.547Z,4.20
2023-02-05T14:47:03.368Z,4.20
2023-02-05T14:49:40.191Z,4.10
2023-02-05T14:52:27.205Z,4.40
2023-02-05T14:55:00.085Z,4.73
2023-02-05T14:57:30.621Z,3.90
2023-02-05T15:00:01.809Z,4.03
2023-02-05T15:03:01.205Z,4.60
2023-02-05T15:05:35.964Z,4.23
2023-02-05T15:08:14.421Z,4.70
2023-02-05T15:10:49.801Z,4.07
2023-02-05T15:13:18.657Z,4.17
2023-02-05T15:16:10.386Z,4.60
2023-02-05T15:18:43.076Z,4.23
2023-02-05T15:21:18.018Z,4.23
2023-02-05T15:23:48.268Z,4.27
2023-02-05T15:26:25.264Z,3.80
2023-02-05T15:28:59.974Z,3.43
2023-02-05T15:31:34.488Z,4.23
2023-02-05T15:34:33.724Z,3.63
2023-02-05T15:37:06.556Z,9.40
2023-02-05T15:39:48.524Z,5.53
2023-02-05T15:42:20.521Z,3.90
2023-02-05T15:44:48.646Z,4.10
2023-02-05T15:47:20.332Z,4.53
2023-02-05T15:49:52.821Z,4.00
2023-02-05T15:52:23.745Z,3.77
2023-02-05T15:54:54.761Z,3.73
2023-02-05T15:57:26.136Z,4.47
2023-02-05T15:59:54.904Z,4.77
2023-02-05T16:02:25.856Z,3.70
2023-02-05T16:04:57.309Z,4.03
2023-02-05T16:07:27.408Z,3.83
2023-02-05T16:09:57.476Z,4.10
2023-02-05T16:12:26.381Z,4.30
2023-02-05T16:15:01.703Z,3.97
2023-02-05T16:17:34.966Z,3.93
2023-02-05T16:20:17.047Z,5.10
2023-02-05T16:22:48.656Z,4.23
2023-02-05T16:25:28.697Z,5.00
2023-02-05T16:27:58.370Z,4.80
2023-02-05T16:30:31.782Z,4.70
2023-02-05T16:33:02.244Z,4.37
2023-02-05T16:35:36.844Z,4.87
2023-02-05T16:38:09.038Z,5.10
2023-02-05T16:40:40.781Z,5.17
2023-02-05T16:43:21.483Z,4.90
2023-02-05T16:46:34.666Z,5.10
2023-02-05T16:49:04.525Z,5.33
2023-02-05T16:51:39.279Z,5.17
2023-02-05T16:54:37.934Z,5.73
2023-02-05T16:57:10.747Z,4.97
2023-02-05T16:59:50.640Z,4.93
2023-02-05T17:02:29.780Z,5.07
2023-02-05T17:04:59.664Z,5.90
2023-02-05T17:07:29.952Z,5.00
2023-02-05T17:10:20.917Z,5.80
2023-02-05T17:12:57.080Z,5.00
2023-02-05T17:15:40.510Z,5.20
2023-02-05T17:18:27.005Z,4.23
2023-02-05T17:21:24.492Z,4.23
2023-02-05T17:23:56.691Z,3.87
2023-02-05T17:26:25.388Z,3.90
2023-02-05T17:28:55.749Z,4.63
2023-02-05T17:31:26.311Z,3.30
2023-02-05T17:33:55.876Z,4.13
2023-02-05T17:36:24.419Z,4.10
2023-02-05T17:38:54.013Z,4.47
2023-02-05T17:41:41.869Z,3.60
2023-02-05T17:44:12.154Z,3.53
2023-02-05T17:46:40.391Z,3.60
2023-02-05T17:49:08.265Z,4.50
2023-02-05T17:51:38.688Z,4.20
2023-02-05T17:54:13.163Z,4.83
2023-02-05T17:56:42.069Z,4.40
2023-02-05T17:59:11.825Z,4.83
2023-02-05T18:01:39.569Z,4.97
2023-02-05T18:04:07.447Z,4.13
2023-02-05T18:06:36.105Z,4.20
2023-02-05T18:09:03.970Z,3.90
2023-02-05T18:11:33.473Z,3.57
2023-02-05T18:14:01.250Z,4.60
2023-02-05T18:16:29.146Z,4.17
2023-02-05T18:18:56.981Z,4.30
2023-02-05T18:21:24.821Z,5.10
2023-02-05T18:23:53.112Z,3.63
2023-02-05T18:26:21.523Z,5.60
2023-02-05T18:28:51.285Z,6.20
2023-02-05T18:31:19.185Z,4.90
2023-02-05T18:33:49.374Z,5.33
2023-02-05T18:36:17.459Z,4.87
2023-02-05T18:38:45.247Z,5.63
2023-02-05T18:41:15.174Z,5.43
2023-02-05T18:43:43.092Z,5.53
2023-02-05T18:46:14.234Z,4.30
2023-02-05T18:48:43.718Z,5.17
2023-02-05T18:51:14.483Z,12.90
2023-02-05T18:53:43.455Z,5.00
2023-02-05T18:56:14.615Z,4.13
2023-02-05T18:58:43.563Z,4.87
2023-02-05T19:01:14.558Z,4.73
2023-02-05T19:03:42.979Z,4.83
2023-02-05T19:06:12.195Z,3.90
2023-02-05T19:08:40.408Z,4.40
2023-02-05T19:11:09.587Z,4.23
2023-02-05T19:13:37.732Z,4.90
2023-02-05T19:16:07.335Z,5.27
2023-02-05T19:18:36.514Z,4.47
2023-02-05T19:21:05.666Z,4.40
2023-02-05T19:23:34.010Z,4.60
2023-02-05T19:26:03.958Z,8.30
2023-02-05T19:28:32.682Z,5.97
2023-02-05T19:31:03.996Z,6.57
2023-02-05T19:33:32.162Z,4.90
2023-02-05T19:36:02.231Z,4.33
2023-02-05T19:38:30.424Z,4.73
2023-02-05T19:40:58.248Z,4.50
2023-02-05T19:43:25.992Z,4.87
2023-02-05T19:45:54.135Z,4.07
2023-02-05T19:48:21.933Z,4.30
2023-02-05T19:50:49.747Z,3.80
2023-02-05T19:53:21.167Z,4.73
2023-02-05T19:55:49.123Z,4.23
2023-02-05T19:58:16.839Z,4.20
2023-02-05T20:00:44.588Z,5.00
2023-02-05T20:03:12.380Z,4.27
2023-02-05T20:05:40.117Z,4.13
2023-02-05T20:08:07.992Z,4.07
2023-02-05T20:10:37.260Z,4.27
2023-02-05T20:13:05.168Z,4.20
2023-02-05T20:15:36.558Z,4.03
2023-02-05T20:18:04.408Z,3.87
2023-02-05T20:20:33.867Z,3.63
2023-02-05T20:23:01.862Z,4.20
2023-02-05T20:25:29.665Z,3.47
2023-02-05T20:27:58.785Z,3.40
2023-02-05T20:30:43.988Z,4.20
2023-02-05T20:33:11.748Z,4.07
2023-02-05T20:35:40.173Z,3.20
2023-02-05T20:38:08.452Z,3.30
2023-02-05T20:40:36.573Z,4.07
2023-02-05T20:43:09.091Z,3.80
2023-02-05T20:45:36.910Z,3.63
2023-02-05T20:48:05.168Z,6.13
2023-02-05T20:50:33.141Z,4.70
2023-02-05T20:53:01.408Z,5.33
2023-02-05T20:55:29.599Z,4.00
2023-02-05T20:57:57.459Z,4.37
2023-02-05T21:00:27.357Z,4.67
2023-02-05T21:02:55.148Z,4.77
2023-02-05T21:05:23.545Z,4.53
2023-02-05T21:07:51.282Z,4.00
2023-02-05T21:10:19.403Z,5.10
2023-02-05T21:12:47.135Z,4.80
2023-02-05T21:15:14.945Z,4.20
2023-02-05T21:17:44.094Z,4.07
2023-02-05T21:20:12.085Z,4.57
2023-02-05T21:22:40.037Z,4.63
2023-02-05T21:25:08.686Z,4.30
2023-02-05T21:27:36.879Z,3.60
2023-02-05T21:30:05.168Z,4.33
2023-02-05T21:32:33.083Z,4.90
2023-02-05T21:35:02.397Z,4.00
2023-02-05T21:37:30.168Z,4.03
2023-02-05T21:40:08.461Z,4.77
2023-02-05T21:42:37.321Z,4.60
2023-02-05T21:45:06.054Z,4.27
2023-02-05T21:47:33.879Z,4.60
2023-02-05T21:50:03.205Z,4.20
2023-02-05T21:52:31.102Z,4.50
2023-02-05T21:54:58.925Z,5.07
2023-02-05T21:57:26.774Z,4.57
2023-02-05T21:59:55.047Z,4.97
2023-02-05T22:02:23.933Z,4.20
2023-02-05T22:04:51.872Z,4.53
2023-02-05T22:07:21.014Z,4.07
2023-02-05T22:09:48.762Z,4.53
2023-02-05T22:12:17.845Z,4.27
2023-02-05T22:14:45.686Z,4.67
2023-02-05T22:17:13.611Z,4.60
2023-02-05T22:19:41.455Z,4.73
2023-02-05T22:22:09.186Z,4.63
2023-02-05T22:24:38.402Z,4.37
2023-02-05T22:27:06.513Z,5.03
2023-02-05T22:29:34.484Z,4.93
2023-02-05T22:32:02.290Z,4.77
2023-02-05T22:34:30.125Z,5.37
2023-02-05T22:36:59.624Z,5.07
2023-02-05T22:39:27.472Z,4.67
2023-02-05T22:41:56.795Z,5.20
2023-02-05T22:44:24.568Z,4.77
2023-02-05T22:46:52.393Z,4.00
2023-02-05T22:49:20.135Z,5.10
2023-02-05T22:51:51.456Z,4.73
2023-02-05T22:54:19.210Z,5.20
2023-02-05T22:56:46.970Z,6.33
2023-02-05T22:59:16.160Z,5.07
2023-02-05T23:01:44.697Z,4.17
2023-02-05T23:04:12.710Z,5.10
2023-02-05T23:06:43.417Z,4.87
2023-02-05T23:09:14.019Z,5.17
2023-02-05T23:11:42.388Z,5.10
2023-02-05T23:14:11.454Z,4.73
2023-02-05T23:16:42.718Z,5.43
2023-02-05T23:19:12.810Z,5.47
2023-02-05T23:21:42.654Z,5.07
2023-02-05T23:24:10.953Z,6.03
2023-02-05T23:26:42.114Z,5.60
2023-02-05T23:29:10.900Z,5.97
2023-02-05T23:31:40.442Z,5.93
2023-02-05T23:34:08.422Z,5.80
2023-02-05T23:36:36.250Z,5.80
2023-02-05T23:39:04.266Z,6.57
2023-02-05T23:41:39.618Z,5.90
2023-02-05T23:44:11.556Z,6.97
2023-02-05T23:46:42.045Z,6.83
2023-02-05T23:49:10.847Z,6.73
2023-02-05T23:51:38.684Z,5.40
2023-02-05T23:54:07.540Z,7.00
2023-02-05T23:56:35.401Z,5.53
2023-02-05T23:59:03.229Z,5.60
