createdAt,value
2023-05-01T00:00:49.176Z,8.30
2023-05-01T00:03:22.053Z,9.68
2023-05-01T00:06:01.111Z,11.52
2023-05-01T00:08:33.871Z,16.65
2023-05-01T00:11:09.968Z,10.85
2023-05-01T00:13:42.761Z,15.00
2023-05-01T00:16:17.065Z,15.65
2023-05-01T00:18:49.930Z,10.07
2023-05-01T00:21:22.417Z,18.10
2023-05-01T00:23:55.941Z,22.35
2023-05-01T00:26:31.327Z,24.75
2023-05-01T00:29:04.148Z,25.35
2023-05-01T00:31:37.150Z,19.00
2023-05-01T00:34:11.567Z,28.48
2023-05-01T00:36:44.505Z,16.00
2023-05-01T00:39:17.254Z,15.13
2023-05-01T00:41:49.745Z,16.20
2023-05-01T00:44:22.781Z,23.02
2023-05-01T00:46:56.601Z,19.55
2023-05-01T00:49:29.423Z,12.23
2023-05-01T00:52:02.146Z,17.00
2023-05-01T00:54:35.194Z,21.67
2023-05-01T00:57:09.618Z,17.38
2023-05-01T00:59:42.626Z,17.58
2023-05-01T01:02:15.841Z,22.73
2023-05-01T01:04:49.004Z,22.05
2023-05-01T01:07:54.676Z,16.33
2023-05-01T01:10:30.880Z,20.00
2023-05-01T01:13:21.970Z,22.65
2023-05-01T01:16:05.970Z,20.25
2023-05-01T01:18:51.634Z,21.48
2023-05-01T01:21:42.954Z,24.38
2023-05-01T01:25:00.359Z,18.20
2023-05-01T01:27:44.617Z,25.40
2023-05-01T01:30:56.901Z,20.10
2023-05-01T01:33:50.404Z,28.40
2023-05-01T01:36:39.036Z,27.17
2023-05-01T01:39:30.459Z,23.67
2023-05-01T01:42:09.750Z,25.83
2023-05-01T01:44:49.073Z,21.55
2023-05-01T01:47:33.840Z,23.30
2023-05-01T01:50:08.469Z,18.80
2023-05-01T01:52:43.589Z,17.45
2023-05-01T01:55:17.982Z,19.42
2023-05-01T01:57:51.185Z,26.58
2023-05-01T02:00:24.478Z,18.88
2023-05-01T02:03:00.158Z,23.73
2023-05-01T02:05:34.829Z,22.33
2023-05-01T02:08:08.601Z,23.45
2023-05-01T02:10:43.762Z,21.52
2023-05-01T02:13:18.178Z,28.95
2023-05-01T02:15:52.198Z,26.75
2023-05-01T02:18:26.609Z,27.52
2023-05-01T02:21:00.448Z,18.45
2023-05-01T02:23:33.995Z,19.48
2023-05-01T02:26:10.675Z,23.30
2023-05-01T02:28:44.120Z,25.83
2023-05-01T02:31:17.018Z,15.02
2023-05-01T02:33:49.709Z,16.73
2023-05-01T02:36:22.507Z,19.08
2023-05-01T02:38:55.464Z,14.60
2023-05-01T02:41:29.563Z,13.00
2023-05-01T02:44:04.656Z,16.73
2023-05-01T02:46:38.912Z,19.50
2023-05-01T02:49:13.542Z,19.63
2023-05-01T02:51:47.817Z,12.20
2023-05-01T02:54:20.940Z,21.17
2023-05-01T02:56:53.993Z,18.30
2023-05-01T02:59:26.469Z,16.75
2023-05-01T03:01:59.843Z,13.43
2023-05-01T03:04:32.336Z,14.90
2023-05-01T03:07:05.197Z,15.23
2023-05-01T03:09:38.255Z,16.15
2023-05-01T03:12:11.017Z,15.85
2023-05-01T03:14:43.461Z,11.05
2023-05-01T03:17:16.612Z,16.38
2023-05-01T03:19:49.803Z,15.55
2023-05-01T03:22:22.902Z,25.58
2023-05-01T03:24:55.365Z,13.70
2023-05-01T03:27:28.122Z,13.50
2023-05-01T03:30:00.730Z,16.30
2023-05-01T03:32:33.578Z,21.52
2023-05-01T03:35:06.602Z,10.43
2023-05-01T03:37:39.693Z,14.57
2023-05-01T03:40:13.791Z,11.05
2023-05-01T03:42:46.615Z,18.02
2023-05-01T03:45:19.149Z,19.05
2023-05-01T03:47:52.428Z,11.20
2023-05-01T03:50:25.009Z,9.75
2023-05-01T03:52:57.751Z,11.38
2023-05-01T03:55:30.750Z,12.93
2023-05-01T03:58:03.483Z,11.25
2023-05-01T04:00:36.166Z,12.75
2023-05-01T04:03:09.094Z,20.40
2023-05-01T04:05:41.746Z,14.30
2023-05-01T04:08:14.522Z,9.77
2023-05-01T04:10:47.068Z,22.27
2023-05-01T04:13:19.788Z,20.45
2023-05-01T04:15:52.538Z,14.35
2023-05-01T04:18:25.564Z,22.00
2023-05-01T04:20:58.197Z,14.30
2023-05-01T04:23:31.383Z,20.70
2023-05-01T04:26:04.228Z,20.52
2023-05-01T04:28:37.294Z,15.50
2023-05-01T04:31:10.029Z,19.95
2023-05-01T04:33:42.831Z,18.13
2023-05-01T04:36:15.281Z,15.05
2023-05-01T04:38:49.023Z,18.65
2023-05-01T04:41:21.827Z,17.40
2023-05-01T04:43:54.604Z,15.50
2023-05-01T04:46:27.064Z,16.40
2023-05-01T04:48:59.864Z,8.95
2023-05-01T04:51:32.508Z,14.77
2023-05-01T04:54:05.363Z,16.13
2023-05-01T04:56:37.832Z,16.75
2023-05-01T04:59:10.654Z,22.00
2023-05-01T05:01:43.250Z,13.05
2023-05-01T05:04:16.144Z,15.90
2023-05-01T05:06:48.756Z,15.50
2023-05-01T05:09:21.731Z,17.02
2023-05-01T05:11:54.212Z,20.05
2023-05-01T05:14:27.044Z,14.68
2023-05-01T05:16:59.571Z,24.42
2023-05-01T05:19:32.456Z,14.25
2023-05-01T05:22:05.064Z,19.33
2023-05-01T05:24:38.665Z,20.60
2023-05-01T05:27:11.126Z,16.55
2023-05-01T05:29:44.696Z,23.67
2023-05-01T05:32:17.306Z,18.38
2023-05-01T05:34:50.158Z,19.40
2023-05-01T05:37:22.666Z,12.40
2023-05-01T05:39:55.862Z,17.45
2023-05-01T05:42:28.486Z,16.75
2023-05-01T05:45:01.290Z,19.10
2023-05-01T05:47:33.741Z,22.83
2023-05-01T05:50:07.502Z,27.52
2023-05-01T05:52:39.954Z,20.45
2023-05-01T05:55:12.760Z,18.38
2023-05-01T05:57:45.203Z,18.92
2023-05-01T06:00:18.633Z,21.83
2023-05-01T06:02:51.586Z,17.08
2023-05-01T06:05:24.616Z,16.52
2023-05-01T06:07:57.155Z,27.80
2023-05-01T06:10:29.954Z,18.60
2023-05-01T06:13:13.268Z,20.08
2023-05-01T06:15:48.723Z,16.42
2023-05-01T06:18:21.733Z,20.92
2023-05-01T06:20:54.576Z,27.85
2023-05-01T06:23:27.046Z,24.02
2023-05-01T06:26:00.594Z,21.83
2023-05-01T06:28:33.053Z,25.80
2023-05-01T06:31:11.061Z,20.27
2023-05-01T06:33:52.769Z,19.15
2023-05-01T06:36:26.061Z,24.67
2023-05-01T06:38:58.659Z,22.52
2023-05-01T06:41:32.889Z,12.70
2023-05-01T06:44:05.436Z,19.52
2023-05-01T06:46:38.217Z,18.60
2023-05-01T06:49:11.188Z,11.20
2023-05-01T06:51:44.195Z,14.75
2023-05-01T06:54:17.011Z,12.93
2023-05-01T06:56:49.754Z,12.40
2023-05-01T06:59:22.272Z,9.32
2023-05-01T07:01:55.052Z,12.20
2023-05-01T07:04:27.579Z,9.55
2023-05-01T07:07:01.123Z,8.13
2023-05-01T07:09:33.567Z,6.90
2023-05-01T07:12:06.899Z,10.30
2023-05-01T07:14:39.475Z,8.23
2023-05-01T07:17:12.491Z,5.47
2023-05-01T07:19:45.582Z,5.47
2023-05-01T07:22:19.649Z,7.03
2023-05-01T07:24:52.214Z,4.72
2023-05-01T07:27:25.082Z,4.80
2023-05-01T07:29:58.311Z,8.90
2023-05-01T07:32:34.348Z,3.72
2023-05-01T07:35:07.469Z,8.88
2023-05-01T07:37:40.508Z,4.72
2023-05-01T07:40:13.085Z,5.07
2023-05-01T07:42:45.860Z,18.60
2023-05-01T07:45:18.890Z,10.48
2023-05-01T07:47:52.415Z,5.60
2023-05-01T07:50:26.067Z,3.58
2023-05-01T07:53:01.865Z,5.53
2023-05-01T07:55:34.576Z,3.40
2023-05-01T07:58:07.525Z,3.55
2023-05-01T08:00:40.528Z,5.35
2023-05-01T08:03:13.737Z,5.72
2023-05-01T08:05:46.318Z,4.20
2023-05-01T08:08:21.307Z,10.85
2023-05-01T08:10:54.950Z,8.43
2023-05-01T08:13:30.020Z,10.77
2023-05-01T08:16:03.590Z,4.95
2023-05-01T08:18:38.512Z,6.10
2023-05-01T08:21:11.300Z,4.25
2023-05-01T08:23:44.556Z,6.55
2023-05-01T08:26:17.132Z,4.18
2023-05-01T08:28:49.918Z,3.88
2023-05-01T08:31:22.898Z,4.00
2023-05-01T08:33:55.637Z,4.68
2023-05-01T08:36:28.186Z,10.18
2023-05-01T08:39:01.211Z,4.45
2023-05-01T08:41:34.832Z,2.60
2023-05-01T08:44:10.654Z,4.60
2023-05-01T08:46:54.891Z,3.00
2023-05-01T08:49:28.674Z,4.40
2023-05-01T08:52:03.136Z,1.35
2023-05-01T08:54:39.386Z,4.72
2023-05-01T08:57:13.100Z,4.55
2023-05-01T08:59:46.598Z,2.53
2023-05-01T09:02:19.931Z,3.30
2023-05-01T09:04:54.240Z,9.40
2023-05-01T09:07:27.051Z,6.30
2023-05-01T09:09:59.817Z,2.55
2023-05-01T09:12:35.633Z,3.47
2023-05-01T09:15:09.842Z,3.92
2023-05-01T09:17:44.154Z,3.72
2023-05-01T09:20:18.679Z,6.97
2023-05-01T09:22:54.103Z,7.85
2023-05-01T09:25:27.071Z,6.32
2023-05-01T09:27:59.571Z,4.22
2023-05-01T09:30:38.424Z,5.60
2023-05-01T09:33:17.013Z,3.05
2023-05-01T09:35:51.531Z,5.45
2023-05-01T09:38:27.833Z,1.73
2023-05-01T09:41:06.670Z,6.65
2023-05-01T09:43:39.281Z,5.05
2023-05-01T09:46:13.125Z,5.82
2023-05-01T09:48:57.318Z,2.55
2023-05-01T09:51:34.746Z,4.53
2023-05-01T09:54:20.074Z,3.65
2023-05-01T09:56:52.831Z,1.60
2023-05-01T09:59:25.919Z,1.85
2023-05-01T10:01:58.754Z,5.38
2023-05-01T10:04:34.970Z,5.00
2023-05-01T10:07:14.879Z,4.80
2023-05-01T10:09:47.416Z,5.30
2023-05-01T10:12:27.227Z,2.28
2023-05-01T10:15:05.519Z,7.55
2023-05-01T10:17:44.738Z,7.63
2023-05-01T10:20:17.364Z,6.18
2023-05-01T10:22:50.568Z,2.85
2023-05-01T10:25:29.267Z,6.55
2023-05-01T10:28:05.477Z,7.43
2023-05-01T10:30:40.368Z,4.97
2023-05-01T10:33:15.201Z,3.50
2023-05-01T10:35:56.343Z,1.92
2023-05-01T10:38:36.695Z,2.58
2023-05-01T10:41:11.609Z,2.40
2023-05-01T10:43:44.720Z,2.13
2023-05-01T10:46:19.251Z,7.45
2023-05-01T10:48:58.038Z,3.03
2023-05-01T10:51:33.464Z,3.80
2023-05-01T10:54:12.556Z,3.92
2023-05-01T10:56:45.168Z,4.20
2023-05-01T10:59:18.162Z,7.07
2023-05-01T11:01:52.306Z,3.05
2023-05-01T11:04:25.383Z,4.88
2023-05-01T11:07:11.185Z,2.97
2023-05-01T11:09:45.239Z,3.03
2023-05-01T11:12:46.506Z,7.25
2023-05-01T11:15:29.405Z,1.88
2023-05-01T11:18:03.717Z,4.90
2023-05-01T11:20:36.671Z,5.68
2023-05-01T11:23:17.712Z,5.55
2023-05-01T11:25:50.611Z,5.22
2023-05-01T11:28:23.155Z,2.40
2023-05-01T11:30:56.064Z,4.80
2023-05-01T11:33:28.745Z,3.72
2023-05-01T11:36:02.402Z,7.20
2023-05-01T11:38:34.875Z,3.10
2023-05-01T11:41:07.611Z,2.17
2023-05-01T11:43:59.104Z,3.40
2023-05-01T11:46:34.985Z,3.33
2023-05-01T11:49:08.574Z,5.93
2023-05-01T11:51:41.334Z,6.07
2023-05-01T11:54:15.578Z,2.30
2023-05-01T11:57:03.736Z,2.10
2023-05-01T11:59:39.895Z,4.88
2023-05-01T12:02:20.522Z,4.20
2023-05-01T12:04:54.539Z,5.50
2023-05-01T12:07:27.464Z,4.85
2023-05-01T12:10:00.219Z,4.28
2023-05-01T12:12:34.709Z,5.25
2023-05-01T12:15:08.471Z,5.20
2023-05-01T12:17:46.521Z,3.13
2023-05-01T12:20:57.022Z,2.95
2023-05-01T12:23:43.335Z,6.68
2023-05-01T12:26:17.903Z,4.93
2023-05-01T12:28:58.739Z,1.63
2023-05-01T12:31:34.226Z,5.65
2023-05-01T12:34:07.998Z,3.42
2023-05-01T12:36:40.730Z,8.25
2023-05-01T12:39:13.682Z,2.67
2023-05-01T12:41:48.760Z,16.27
2023-05-01T12:44:26.726Z,6.20
2023-05-01T12:47:01.047Z,2.35
2023-05-01T12:49:39.102Z,5.30
2023-05-01T12:52:11.644Z,11.13
2023-05-01T12:54:44.478Z,4.45
2023-05-01T12:57:18.039Z,4.47
2023-05-01T13:00:00.339Z,2.25
2023-05-01T13:02:34.028Z,5.00
2023-05-01T13:05:13.384Z,8.38
2023-05-01T13:07:49.854Z,6.93
2023-05-01T13:10:34.682Z,6.35
2023-05-01T13:13:07.435Z,5.57
2023-05-01T13:15:40.292Z,5.80
2023-05-01T13:18:12.918Z,6.63
2023-05-01T13:20:45.920Z,1.88
2023-05-01T13:23:18.458Z,3.90
2023-05-01T13:25:57.513Z,3.75
2023-05-01T13:28:30.070Z,3.22
2023-05-01T13:31:03.708Z,4.90
2023-05-01T13:33:37.135Z,5.68
2023-05-01T13:36:25.235Z,2.80
2023-05-01T13:38:59.676Z,6.00
2023-05-01T13:41:36.096Z,3.70
2023-05-01T13:44:08.917Z,5.80
2023-05-01T13:46:45.363Z,6.40
2023-05-01T13:49:24.627Z,3.70
2023-05-01T13:51:57.966Z,5.13
2023-05-01T13:54:44.948Z,5.55
2023-05-01T13:57:17.949Z,1.90
2023-05-01T13:59:50.581Z,2.28
2023-05-01T14:02:29.276Z,4.57
2023-05-01T14:05:03.297Z,2.33
2023-05-01T14:07:46.222Z,4.07
2023-05-01T14:10:19.602Z,5.03
2023-05-01T14:12:56.030Z,3.83
2023-05-01T14:15:29.675Z,3.70
2023-05-01T14:18:07.120Z,2.40
2023-05-01T14:20:41.195Z,1.92
2023-05-01T14:23:17.008Z,4.13
2023-05-01T14:25:49.877Z,5.95
2023-05-01T14:28:24.017Z,3.50
2023-05-01T14:30:57.283Z,3.33
2023-05-01T14:33:30.284Z,4.28
2023-05-01T14:36:03.321Z,2.40
2023-05-01T14:38:39.399Z,1.42
2023-05-01T14:41:13.268Z,2.70
2023-05-01T14:43:53.258Z,3.30
2023-05-01T14:46:36.452Z,3.58
2023-05-01T14:49:17.206Z,2.90
2023-05-01T14:51:51.078Z,6.38
2023-05-01T14:54:26.752Z,4.18
2023-05-01T14:57:01.805Z,4.18
2023-05-01T14:59:34.884Z,2.67
2023-05-01T15:02:07.693Z,4.72
2023-05-01T15:04:45.102Z,3.10
2023-05-01T15:07:17.805Z,5.65
2023-05-01T15:09:51.917Z,5.38
2023-05-01T15:12:24.501Z,4.85
2023-05-01T15:14:57.739Z,2.70
2023-05-01T15:17:32.260Z,6.32
2023-05-01T15:20:06.635Z,6.35
2023-05-01T15:22:40.965Z,3.55
2023-05-01T15:25:14.863Z,3.15
2023-05-01T15:27:48.613Z,3.65
2023-05-01T15:30:21.883Z,5.70
2023-05-01T15:32:55.850Z,5.53
2023-05-01T15:35:28.806Z,5.75
2023-05-01T15:38:01.532Z,4.32
2023-05-01T15:40:35.112Z,2.83
2023-05-01T15:43:07.681Z,2.42
2023-05-01T15:45:43.657Z,2.97
2023-05-01T15:48:16.574Z,2.58
2023-05-01T15:50:49.482Z,3.70
2023-05-01T15:53:22.961Z,4.00
2023-05-01T15:55:58.937Z,2.50
2023-05-01T15:58:31.415Z,2.28
2023-05-01T16:01:06.977Z,2.45
2023-05-01T16:03:44.632Z,3.50
2023-05-01T16:06:17.689Z,4.05
2023-05-01T16:08:50.597Z,4.25
2023-05-01T16:11:23.747Z,4.50
2023-05-01T16:13:59.270Z,2.58
2023-05-01T16:16:34.203Z,5.20
2023-05-01T16:19:06.653Z,3.97
2023-05-01T16:21:39.873Z,3.08
2023-05-01T16:24:13.561Z,2.30
2023-05-01T16:26:48.600Z,3.63
2023-05-01T16:29:21.714Z,4.40
2023-05-01T16:31:54.550Z,3.30
2023-05-01T16:34:27.649Z,4.22
2023-05-01T16:37:00.454Z,5.70
2023-05-01T16:39:38.409Z,5.50
2023-05-01T16:42:13.431Z,5.05
2023-05-01T16:44:48.932Z,2.78
2023-05-01T16:47:21.982Z,6.38
2023-05-01T16:50:00.149Z,3.47
2023-05-01T16:52:33.261Z,4.28
2023-05-01T16:55:06.573Z,5.53
2023-05-01T16:57:39.309Z,3.78
2023-05-01T17:00:12.432Z,6.90
2023-05-01T17:02:49.268Z,5.63
2023-05-01T17:05:22.493Z,8.05
2023-05-01T17:07:55.419Z,7.25
2023-05-01T17:10:28.247Z,5.10
2023-05-01T17:13:01.488Z,7.85
2023-05-01T17:15:34.063Z,6.60
2023-05-01T17:18:09.783Z,5.57
2023-05-01T17:20:43.476Z,8.07
2023-05-01T17:23:18.497Z,3.78
2023-05-01T17:25:51.018Z,9.75
2023-05-01T17:28:24.316Z,8.40
2023-05-01T17:30:56.820Z,5.07
2023-05-01T17:33:30.507Z,3.63
2023-05-01T17:36:03.693Z,3.90
2023-05-01T17:38:36.902Z,4.35
2023-05-01T17:41:09.498Z,4.63
2023-05-01T17:43:44.752Z,4.40
2023-05-01T17:46:18.590Z,5.82
2023-05-01T17:48:51.417Z,6.18
2023-05-01T17:51:24.003Z,4.40
2023-05-01T17:53:57.485Z,3.65
2023-05-01T17:56:30.156Z,8.45
2023-05-01T17:59:03.285Z,2.95
2023-05-01T18:01:35.913Z,5.93
2023-05-01T18:04:09.122Z,4.53
2023-05-01T18:06:42.209Z,3.13
2023-05-01T18:09:15.061Z,9.48
2023-05-01T18:11:47.595Z,7.15
2023-05-01T18:14:20.347Z,10.63
2023-05-01T18:16:52.956Z,7.15
2023-05-01T18:19:25.891Z,4.82
2023-05-01T18:22:01.169Z,4.45
2023-05-01T18:24:33.936Z,5.80
2023-05-01T18:27:06.426Z,11.43
2023-05-01T18:29:39.319Z,3.95
2023-05-01T18:32:13.752Z,10.85
2023-05-01T18:34:47.100Z,5.53
2023-05-01T18:37:19.741Z,6.60
2023-05-01T18:39:52.492Z,3.72
2023-05-01T18:42:25.024Z,5.60
2023-05-01T18:44:57.927Z,6.20
2023-05-01T18:47:32.393Z,5.35
2023-05-01T18:50:06.448Z,4.63
2023-05-01T18:52:39.151Z,4.13
2023-05-01T18:55:11.964Z,2.72
2023-05-01T18:57:44.931Z,12.13
2023-05-01T19:00:18.158Z,3.83
2023-05-01T19:02:53.064Z,5.70
2023-05-01T19:05:26.381Z,5.35
2023-05-01T19:08:01.947Z,3.35
2023-05-01T19:10:37.343Z,4.82
2023-05-01T19:13:10.348Z,7.55
2023-05-01T19:15:43.728Z,3.80
2023-05-01T19:18:16.904Z,4.55
2023-05-01T19:20:49.710Z,2.85
2023-05-01T19:23:22.690Z,5.85
2023-05-01T19:25:55.791Z,3.67
2023-05-01T19:28:28.450Z,3.78
2023-05-01T19:31:01.876Z,3.05
2023-05-01T19:33:36.999Z,10.30
2023-05-01T19:36:09.766Z,4.95
2023-05-01T19:38:45.386Z,5.95
2023-05-01T19:41:18.208Z,3.83
2023-05-01T19:43:51.299Z,4.50
2023-05-01T19:46:26.102Z,7.13
2023-05-01T19:48:58.652Z,4.95
2023-05-01T19:51:31.624Z,11.23
2023-05-01T19:54:04.598Z,7.88
2023-05-01T19:56:38.601Z,4.18
2023-05-01T19:59:11.086Z,4.88
2023-05-01T20:01:44.950Z,5.15
2023-05-01T20:04:17.802Z,9.70
2023-05-01T20:06:53.894Z,4.97
2023-05-01T20:09:26.516Z,5.80
2023-05-01T20:11:59.263Z,11.00
2023-05-01T20:14:34.082Z,5.35
2023-05-01T20:17:10.096Z,9.40
2023-05-01T20:19:42.777Z,6.32
2023-05-01T20:22:15.534Z,6.03
2023-05-01T20:24:47.982Z,9.85
2023-05-01T20:27:20.900Z,10.98
2023-05-01T20:29:53.947Z,8.50
2023-05-01T20:32:26.811Z,4.22
2023-05-01T20:35:02.253Z,8.80
2023-05-01T20:37:35.409Z,8.07
2023-05-01T20:43:35.576Z,9.80
2023-05-01T20:46:08.395Z,7.30
2023-05-01T20:48:41.002Z,6.22
2023-05-01T20:51:15.009Z,7.13
2023-05-01T20:53:47.558Z,6.22
2023-05-01T20:56:20.808Z,7.85
2023-05-01T20:58:53.299Z,10.50
2023-05-01T21:04:51.247Z,10.90
2023-05-01T21:07:42.605Z,8.65
2023-05-01T21:14:07.505Z,9.82
2023-05-01T21:20:21.919Z,11.27
2023-05-01T21:22:58.477Z,10.68
2023-05-01T21:31:32.110Z,10.13
2023-05-01T21:34:14.444Z,12.02
2023-05-01T21:38:45.764Z,13.40
2023-05-01T21:40:23.358Z,11.23
2023-05-01T21:42:56.458Z,10.38
2023-05-01T21:45:29.471Z,13.38
2023-05-01T21:48:02.109Z,7.55
2023-05-01T21:50:36.777Z,11.90
2023-05-01T21:53:09.287Z,7.88
2023-05-01T21:55:46.212Z,9.45
2023-05-01T21:58:18.771Z,15.40
2023-05-01T22:00:52.758Z,7.20
2023-05-01T22:03:25.326Z,9.45
2023-05-01T22:05:58.369Z,9.60
2023-05-01T22:08:31.033Z,12.68
2023-05-01T22:11:04.736Z,11.95
2023-05-01T22:13:38.546Z,9.82
2023-05-01T22:16:13.729Z,14.80
2023-05-01T22:18:48.601Z,13.38
2023-05-01T22:21:23.344Z,7.22
2023-05-01T22:23:55.896Z,6.18
2023-05-01T22:26:28.841Z,7.72
2023-05-01T22:29:01.350Z,7.00
2023-05-01T22:31:34.151Z,15.77
2023-05-01T22:34:06.599Z,12.63
2023-05-01T22:36:39.875Z,8.85
2023-05-01T22:39:12.336Z,12.43
2023-05-01T22:41:45.217Z,9.85
2023-05-01T22:44:17.993Z,12.88
2023-05-01T22:46:51.706Z,10.32
2023-05-01T22:49:24.236Z,9.40
2023-05-01T22:51:57.423Z,12.27
2023-05-01T22:54:29.909Z,7.20
2023-05-01T22:57:02.724Z,16.13
2023-05-01T22:59:35.245Z,8.40
2023-05-01T23:02:08.604Z,13.90
2023-05-01T23:04:41.364Z,13.05
2023-05-01T23:07:14.205Z,8.63
2023-05-01T23:09:47.357Z,12.27
2023-05-01T23:12:23.454Z,9.38
2023-05-01T23:14:56.121Z,6.35
2023-05-01T23:17:34.668Z,8.43
2023-05-01T23:20:09.207Z,14.40
2023-05-01T23:22:42.014Z,10.48
2023-05-01T23:25:21.490Z,10.90
2023-05-01T23:27:56.513Z,8.30
2023-05-01T23:30:29.043Z,8.88
2023-05-01T23:33:01.866Z,12.18
2023-05-01T23:35:34.389Z,8.38
2023-05-01T23:38:07.224Z,9.63
2023-05-01T23:40:40.712Z,8.75
2023-05-01T23:43:13.780Z,6.35
2023-05-01T23:45:46.640Z,8.27
2023-05-01T23:48:19.443Z,12.63
2023-05-01T23:50:52.042Z,8.43
2023-05-01T23:53:25.166Z,5.20
2023-05-01T23:55:57.903Z,9.15
2023-05-01T23:58:30.756Z,6.93
