createdAt,value
2023-01-28T00:02:17.961Z,3.46
2023-01-28T00:04:46.303Z,3.45
2023-01-28T00:07:17.647Z,3.44
2023-01-28T00:09:45.956Z,3.43
2023-01-28T00:12:14.300Z,3.40
2023-01-28T00:14:46.289Z,3.38
2023-01-28T00:17:15.270Z,3.36
2023-01-28T00:19:45.406Z,3.35
2023-01-28T00:22:15.823Z,3.32
2023-01-28T00:24:44.587Z,3.31
2023-01-28T00:27:13.784Z,3.28
2023-01-28T00:29:42.144Z,3.29
2023-01-28T00:32:10.985Z,3.27
2023-01-28T00:34:39.332Z,3.24
2023-01-28T00:37:10.530Z,3.22
2023-01-28T00:39:38.990Z,3.20
2023-01-28T00:42:09.482Z,3.21
2023-01-28T00:44:37.799Z,3.21
2023-01-28T00:47:06.380Z,3.19
2023-01-28T00:49:34.827Z,3.18
2023-01-28T00:52:03.989Z,3.16
2023-01-28T00:54:33.780Z,3.16
2023-01-28T00:57:02.200Z,3.14
2023-01-28T00:59:30.604Z,3.13
2023-01-28T01:02:12.356Z,3.13
2023-01-28T01:04:40.909Z,3.11
2023-01-28T01:07:09.404Z,3.10
2023-01-28T01:09:39.159Z,3.08
2023-01-28T01:12:08.962Z,3.06
2023-01-28T01:14:37.385Z,3.05
2023-01-28T01:17:05.807Z,3.04
2023-01-28T01:19:35.451Z,3.02
2023-01-28T01:22:03.858Z,3.02
2023-01-28T01:24:33.991Z,3.02
2023-01-28T01:27:05.995Z,3.00
2023-01-28T01:29:34.842Z,3.00
2023-01-28T01:32:06.153Z,2.99
2023-01-28T01:34:34.644Z,2.98
2023-01-28T01:37:03.938Z,2.97
2023-01-28T01:39:33.690Z,2.95
2023-01-28T01:42:03.483Z,2.93
2023-01-28T01:44:56.420Z,2.92
2023-01-28T01:47:30.439Z,2.90
2023-01-28T01:50:04.082Z,2.89
2023-01-28T01:52:36.048Z,2.87
2023-01-28T01:55:10.441Z,2.86
2023-01-28T01:57:40.278Z,2.84
2023-01-28T02:00:11.561Z,2.84
2023-01-28T02:02:46.381Z,2.83
2023-01-28T02:05:18.251Z,2.83
2023-01-28T02:07:49.005Z,2.81
2023-01-28T02:10:19.734Z,2.80
2023-01-28T02:12:54.605Z,2.80
2023-01-28T02:15:29.712Z,2.81
2023-01-28T02:17:58.560Z,2.80
2023-01-28T02:20:42.523Z,2.80
2023-01-28T02:23:28.735Z,2.77
2023-01-28T02:26:37.299Z,2.76
2023-01-28T02:29:15.231Z,2.77
2023-01-28T02:31:50.051Z,2.76
2023-01-28T02:34:26.324Z,2.75
2023-01-28T02:36:59.956Z,2.74
2023-01-28T02:39:33.265Z,2.73
2023-01-28T02:42:07.058Z,2.73
2023-01-28T02:44:36.944Z,2.71
2023-01-28T02:47:28.059Z,2.73
2023-01-28T02:49:59.762Z,2.72
2023-01-28T02:52:56.781Z,2.70
2023-01-28T02:55:31.535Z,2.68
2023-01-28T02:58:10.893Z,2.68
2023-01-28T03:00:47.461Z,2.67
2023-01-28T03:03:23.055Z,2.64
2023-01-28T03:06:06.817Z,2.61
2023-01-28T03:08:56.846Z,2.59
2023-01-28T03:11:43.223Z,2.58
2023-01-28T03:14:33.458Z,2.57
2023-01-28T03:17:26.542Z,2.56
2023-01-28T03:20:13.031Z,2.54
2023-01-28T03:23:07.758Z,2.53
2023-01-28T03:25:58.767Z,2.52
2023-01-28T03:28:47.660Z,2.50
2023-01-28T03:31:36.179Z,2.49
2023-01-28T03:34:24.730Z,2.49
2023-01-28T03:36:54.328Z,2.48
2023-01-28T03:39:48.884Z,2.44
2023-01-28T03:42:19.473Z,2.41
2023-01-28T03:45:05.444Z,2.37
2023-01-28T03:47:35.120Z,2.34
2023-01-28T03:50:08.446Z,2.35
2023-01-28T03:52:46.302Z,2.33
2023-01-28T03:55:25.815Z,2.33
2023-01-28T03:57:54.242Z,2.33
2023-01-28T04:00:23.335Z,2.33
2023-01-28T04:02:51.733Z,2.31
2023-01-28T04:05:23.561Z,2.30
2023-01-28T04:07:55.969Z,2.30
2023-01-28T04:10:34.530Z,2.29
2023-01-28T04:13:13.352Z,2.27
2023-01-28T04:15:44.277Z,2.26
2023-01-28T04:18:13.253Z,2.26
2023-01-28T04:20:43.600Z,2.25
2023-01-28T04:23:11.970Z,2.25
2023-01-28T04:25:40.328Z,2.24
2023-01-28T04:28:10.881Z,2.22
2023-01-28T04:30:39.260Z,2.22
2023-01-28T04:33:36.665Z,2.20
2023-01-28T04:36:16.800Z,2.20
2023-01-28T04:39:04.091Z,2.20
2023-01-28T04:41:44.272Z,2.18
2023-01-28T04:44:20.576Z,2.18
2023-01-28T04:47:07.432Z,2.17
2023-01-28T04:49:58.807Z,2.18
2023-01-28T04:52:45.091Z,2.18
2023-01-28T04:55:48.903Z,2.16
2023-01-28T04:58:17.488Z,2.18
2023-01-28T05:00:47.653Z,2.17
2023-01-28T05:03:18.172Z,2.18
2023-01-28T05:05:47.044Z,2.18
2023-01-28T05:08:24.790Z,2.17
2023-01-28T05:10:55.482Z,2.16
2023-01-28T05:13:24.449Z,2.15
2023-01-28T05:15:55.688Z,2.15
2023-01-28T05:18:24.137Z,2.15
2023-01-28T05:21:04.598Z,2.15
2023-01-28T05:23:35.953Z,2.14
2023-01-28T05:26:04.537Z,2.15
2023-01-28T05:28:32.945Z,2.15
2023-01-28T05:31:04.580Z,2.15
2023-01-28T05:33:33.293Z,2.15
2023-01-28T05:36:02.066Z,2.15
2023-01-28T05:38:30.518Z,2.13
2023-01-28T05:41:00.464Z,2.13
2023-01-28T05:43:29.833Z,2.09
2023-01-28T05:46:22.721Z,2.05
2023-01-28T05:49:04.476Z,2.03
2023-01-28T05:51:33.077Z,2.02
2023-01-28T05:54:01.639Z,2.02
2023-01-28T05:56:31.384Z,2.01
2023-01-28T05:58:59.794Z,2.01
2023-01-28T06:01:30.837Z,2.01
2023-01-28T06:04:00.657Z,2.00
2023-01-28T06:06:31.288Z,2.00
2023-01-28T06:08:59.728Z,2.00
2023-01-28T06:11:32.600Z,2.00
2023-01-28T06:14:04.620Z,2.00
2023-01-28T06:16:52.174Z,1.99
2023-01-28T06:19:52.801Z,1.99
2023-01-28T06:22:21.452Z,1.99
2023-01-28T06:24:49.858Z,1.98
2023-01-28T06:27:19.667Z,2.00
2023-01-28T06:29:48.045Z,2.00
2023-01-28T06:32:17.698Z,2.00
2023-01-28T06:34:46.112Z,1.99
2023-01-28T06:37:17.113Z,1.97
2023-01-28T06:39:45.558Z,1.96
2023-01-28T06:42:13.962Z,1.95
2023-01-28T06:44:43.770Z,1.93
2023-01-28T06:47:15.661Z,1.94
2023-01-28T06:49:45.967Z,1.94
2023-01-28T06:52:14.345Z,1.94
2023-01-28T06:54:47.991Z,1.93
2023-01-28T06:57:16.402Z,1.93
2023-01-28T06:59:46.414Z,1.91
2023-01-28T07:02:14.827Z,1.90
2023-01-28T07:04:44.479Z,1.91
2023-01-28T07:07:12.744Z,1.89
2023-01-28T07:09:41.018Z,1.89
2023-01-28T07:12:09.319Z,1.88
2023-01-28T07:14:39.760Z,1.87
2023-01-28T07:17:09.481Z,1.86
2023-01-28T07:19:40.583Z,1.85
2023-01-28T07:22:08.963Z,1.84
2023-01-28T07:24:39.007Z,1.84
2023-01-28T07:27:07.357Z,1.82
2023-01-28T07:29:35.634Z,1.81
2023-01-28T07:32:07.198Z,1.81
2023-01-28T07:34:39.798Z,1.79
2023-01-28T07:37:10.501Z,1.80
2023-01-28T07:39:38.908Z,1.79
2023-01-28T07:42:07.574Z,1.78
2023-01-28T07:44:40.474Z,1.78
2023-01-28T07:47:13.578Z,1.78
2023-01-28T07:49:44.504Z,1.76
2023-01-28T07:52:12.954Z,1.76
2023-01-28T07:54:41.339Z,1.75
2023-01-28T07:57:10.841Z,1.75
2023-01-28T07:59:39.228Z,1.76
2023-01-28T08:02:13.366Z,1.77
2023-01-28T08:04:43.230Z,1.76
2023-01-28T08:07:11.633Z,1.76
2023-01-28T08:09:40.035Z,1.75
2023-01-28T08:12:08.567Z,1.75
2023-01-28T08:14:39.805Z,1.73
2023-01-28T08:17:08.226Z,1.72
2023-01-28T08:19:38.220Z,1.72
2023-01-28T08:22:07.893Z,1.75
2023-01-28T08:24:36.241Z,1.76
2023-01-28T08:27:04.875Z,1.76
2023-01-28T08:29:36.157Z,1.76
2023-01-28T08:32:04.499Z,1.77
2023-01-28T08:34:34.823Z,1.77
2023-01-28T08:37:07.447Z,1.80
2023-01-28T08:39:37.245Z,1.81
2023-01-28T08:42:08.720Z,1.83
2023-01-28T08:44:37.109Z,1.84
2023-01-28T08:47:09.960Z,1.85
2023-01-28T08:49:38.360Z,1.87
2023-01-28T08:52:08.505Z,1.89
2023-01-28T08:54:37.336Z,1.92
2023-01-28T08:57:05.794Z,1.93
2023-01-28T08:59:34.268Z,1.97
2023-01-28T09:02:02.823Z,1.98
2023-01-28T09:04:31.260Z,2.00
2023-01-28T09:07:03.254Z,2.02
2023-01-28T09:09:33.039Z,2.03
2023-01-28T09:12:01.746Z,2.06
2023-01-28T09:14:30.102Z,2.08
2023-01-28T09:17:02.916Z,2.08
2023-01-28T09:19:32.754Z,2.05
2023-01-28T09:22:06.944Z,2.04
2023-01-28T09:24:41.764Z,2.04
2023-01-28T09:27:13.851Z,2.01
2023-01-28T09:29:43.241Z,2.01
2023-01-28T09:32:12.705Z,1.98
2023-01-28T09:34:41.698Z,1.99
2023-01-28T09:37:15.005Z,2.01
2023-01-28T09:39:45.908Z,2.03
2023-01-28T09:42:41.979Z,2.05
2023-01-28T09:45:23.684Z,2.06
2023-01-28T09:48:00.238Z,2.07
2023-01-28T09:50:37.384Z,2.09
2023-01-28T09:53:12.467Z,2.11
2023-01-28T09:55:47.381Z,2.12
2023-01-28T09:58:18.533Z,2.13
2023-01-28T10:00:59.122Z,2.15
2023-01-28T10:03:42.744Z,2.17
2023-01-28T10:06:21.921Z,2.19
2023-01-28T10:09:08.599Z,2.21
2023-01-28T10:11:58.625Z,2.24
2023-01-28T10:14:42.552Z,2.27
2023-01-28T10:17:18.103Z,2.26
2023-01-28T10:19:51.996Z,2.27
2023-01-28T10:22:26.007Z,2.26
2023-01-28T10:25:06.461Z,2.25
2023-01-28T10:27:38.544Z,2.24
2023-01-28T10:30:19.872Z,2.25
2023-01-28T10:32:58.962Z,2.26
2023-01-28T10:35:33.009Z,2.28
2023-01-28T10:38:08.721Z,2.29
2023-01-28T10:40:38.326Z,2.30
2023-01-28T10:43:10.223Z,2.33
2023-01-28T10:45:50.036Z,2.35
2023-01-28T10:48:24.169Z,2.37
2023-01-28T10:51:02.268Z,2.38
2023-01-28T10:53:41.570Z,2.42
2023-01-28T10:56:22.763Z,2.45
2023-01-28T10:59:03.106Z,2.48
2023-01-28T11:01:45.422Z,2.52
2023-01-28T11:04:28.204Z,2.56
2023-01-28T11:07:01.529Z,2.59
2023-01-28T11:09:33.707Z,2.61
2023-01-28T11:12:13.449Z,2.59
2023-01-28T11:14:52.389Z,2.59
2023-01-28T11:17:25.052Z,2.58
2023-01-28T11:19:56.579Z,2.55
2023-01-28T11:22:35.440Z,2.52
2023-01-28T11:25:08.192Z,2.51
2023-01-28T11:27:42.468Z,2.54
2023-01-28T11:30:23.753Z,2.56
2023-01-28T11:33:03.763Z,2.57
2023-01-28T11:35:33.508Z,2.58
2023-01-28T11:38:02.780Z,2.59
2023-01-28T11:40:32.740Z,2.58
2023-01-28T11:43:02.356Z,2.54
2023-01-28T11:45:49.063Z,2.55
2023-01-28T11:48:31.123Z,2.56
2023-01-28T11:51:07.750Z,2.57
2023-01-28T11:54:08.942Z,2.57
2023-01-28T11:56:55.980Z,2.59
2023-01-28T11:59:52.635Z,2.61
2023-01-28T12:02:48.010Z,2.64
2023-01-28T12:05:24.099Z,2.65
2023-01-28T12:08:01.165Z,2.66
2023-01-28T12:10:41.626Z,2.62
2023-01-28T12:13:26.410Z,2.59
2023-01-28T12:16:31.623Z,2.57
2023-01-28T12:19:26.180Z,2.56
2023-01-28T12:22:20.362Z,2.56
2023-01-28T12:25:07.980Z,2.54
2023-01-28T12:27:54.969Z,2.49
2023-01-28T12:30:35.010Z,2.44
2023-01-28T12:33:42.714Z,2.44
2023-01-28T12:36:26.412Z,2.47
2023-01-28T12:39:04.198Z,2.51
2023-01-28T12:41:37.782Z,2.54
2023-01-28T12:44:14.291Z,2.58
2023-01-28T12:46:46.657Z,2.61
2023-01-28T12:49:21.902Z,2.62
2023-01-28T12:52:02.417Z,2.61
2023-01-28T12:54:37.377Z,2.63
2023-01-28T12:57:10.363Z,2.67
2023-01-28T12:59:47.644Z,2.71
2023-01-28T13:02:27.785Z,2.74
2023-01-28T13:05:07.041Z,2.77
2023-01-28T13:07:44.657Z,2.77
2023-01-28T13:10:21.396Z,2.78
2023-01-28T13:12:55.440Z,2.80
2023-01-28T13:15:25.470Z,2.82
2023-01-28T13:17:59.305Z,2.87
2023-01-28T13:20:38.754Z,2.91
2023-01-28T13:23:26.576Z,2.93
2023-01-28T13:25:56.790Z,2.94
2023-01-28T13:28:33.779Z,2.95
2023-01-28T13:31:09.106Z,2.96
2023-01-28T13:33:40.914Z,2.91
2023-01-28T13:36:27.044Z,2.91
2023-01-28T13:39:18.009Z,2.90
2023-01-28T13:41:49.166Z,2.89
2023-01-28T13:44:27.695Z,2.78
2023-01-28T13:47:00.131Z,2.73
2023-01-28T13:49:35.408Z,2.72
2023-01-28T13:52:14.280Z,2.74
2023-01-28T13:54:47.673Z,2.76
2023-01-28T13:57:50.445Z,2.78
2023-01-28T14:00:31.279Z,2.81
2023-01-28T14:03:42.598Z,2.83
2023-01-28T14:06:52.925Z,2.84
2023-01-28T14:09:45.305Z,2.86
2023-01-28T14:12:51.584Z,2.89
2023-01-28T14:16:01.947Z,2.94
2023-01-28T14:18:36.950Z,3.00
2023-01-28T14:21:13.834Z,3.06
2023-01-28T14:23:50.667Z,3.14
2023-01-28T14:26:32.701Z,3.20
2023-01-28T14:29:16.543Z,3.30
2023-01-28T14:31:45.753Z,3.39
2023-01-28T14:34:25.149Z,3.48
2023-01-28T14:36:57.551Z,3.56
2023-01-28T14:39:29.185Z,3.65
2023-01-28T14:42:02.836Z,3.72
2023-01-28T14:44:35.817Z,3.78
2023-01-28T14:47:30.670Z,3.82
2023-01-28T14:50:21.677Z,3.84
2023-01-28T14:53:11.679Z,3.84
2023-01-28T14:55:50.604Z,3.81
2023-01-28T14:58:26.680Z,3.78
2023-01-28T15:01:00.553Z,3.68
2023-01-28T15:03:31.672Z,3.59
2023-01-28T15:06:07.721Z,3.49
2023-01-28T15:08:40.547Z,3.43
2023-01-28T15:11:17.892Z,3.38
2023-01-28T15:13:50.836Z,3.32
2023-01-28T15:16:26.017Z,3.27
2023-01-28T15:18:55.518Z,3.22
2023-01-28T15:21:27.331Z,3.17
2023-01-28T15:24:00.413Z,3.11
2023-01-28T15:26:33.840Z,3.04
2023-01-28T15:29:03.394Z,2.97
2023-01-28T15:31:39.599Z,2.93
2023-01-28T15:34:18.047Z,2.87
2023-01-28T15:36:50.375Z,2.81
2023-01-28T15:39:21.624Z,2.78
2023-01-28T15:41:54.836Z,2.75
2023-01-28T15:44:31.100Z,2.70
2023-01-28T15:47:04.015Z,2.66
2023-01-28T15:49:50.250Z,2.61
2023-01-28T15:52:19.453Z,2.56
2023-01-28T15:54:53.364Z,2.51
2023-01-28T15:57:28.884Z,2.46
2023-01-28T16:00:12.490Z,2.41
2023-01-28T16:02:47.672Z,2.36
2023-01-28T16:05:32.383Z,2.30
2023-01-28T16:08:05.841Z,2.21
2023-01-28T16:10:35.935Z,2.16
2023-01-28T16:13:08.440Z,2.11
2023-01-28T16:15:39.531Z,2.03
2023-01-28T16:18:31.645Z,1.96
2023-01-28T16:21:01.311Z,1.88
2023-01-28T16:23:30.453Z,1.81
2023-01-28T16:26:04.520Z,1.76
2023-01-28T16:28:34.953Z,1.70
2023-01-28T16:31:07.948Z,1.65
2023-01-28T16:33:39.027Z,1.60
2023-01-28T16:36:13.188Z,1.57
2023-01-28T16:38:42.571Z,1.52
2023-01-28T16:41:21.189Z,1.45
2023-01-28T16:43:52.319Z,1.40
2023-01-28T16:46:23.099Z,1.36
2023-01-28T16:48:54.896Z,1.30
2023-01-28T16:51:25.024Z,1.25
2023-01-28T16:53:54.281Z,1.20
2023-01-28T16:56:44.601Z,1.15
2023-01-28T16:59:21.690Z,1.11
2023-01-28T17:01:51.220Z,1.04
2023-01-28T17:04:23.276Z,1.00
2023-01-28T17:06:56.008Z,0.94
2023-01-28T17:09:26.076Z,0.89
2023-01-28T17:11:55.919Z,0.85
2023-01-28T17:14:28.590Z,0.81
2023-01-28T17:16:58.797Z,0.77
2023-01-28T17:19:31.608Z,0.74
2023-01-28T17:22:01.744Z,0.70
2023-01-28T17:24:31.387Z,0.66
2023-01-28T17:27:00.577Z,0.62
2023-01-28T17:29:29.517Z,0.58
2023-01-28T17:32:00.446Z,0.54
2023-01-28T17:34:31.436Z,0.51
2023-01-28T17:37:05.736Z,0.48
2023-01-28T17:39:38.891Z,0.44
2023-01-28T17:42:11.375Z,0.42
2023-01-28T17:44:42.533Z,0.40
2023-01-28T17:47:17.971Z,0.37
2023-01-28T17:49:54.041Z,0.36
2023-01-28T17:52:36.083Z,0.35
2023-01-28T17:55:09.538Z,0.33
2023-01-28T17:57:40.209Z,0.30
2023-01-28T18:00:27.712Z,0.27
2023-01-28T18:02:59.540Z,0.24
2023-01-28T18:05:36.019Z,0.22
2023-01-28T18:08:06.495Z,0.21
2023-01-28T18:10:35.391Z,0.19
2023-01-28T18:13:08.207Z,0.18
2023-01-28T18:15:37.552Z,0.16
2023-01-28T18:18:06.280Z,0.16
2023-01-28T18:20:36.655Z,0.14
2023-01-28T18:23:05.513Z,0.13
2023-01-28T18:25:34.088Z,0.10
2023-01-28T18:28:03.992Z,0.08
2023-01-28T18:30:36.195Z,0.03
2023-01-28T18:33:05.834Z,0.00
2023-01-28T18:35:34.328Z,-0.03
2023-01-28T18:38:05.930Z,-0.04
2023-01-28T18:40:35.275Z,-0.04
2023-01-28T18:43:04.690Z,-0.06
2023-01-28T18:45:33.313Z,-0.07
2023-01-28T18:48:01.942Z,-0.11
2023-01-28T18:50:30.605Z,-0.13
2023-01-28T18:52:59.307Z,-0.15
2023-01-28T18:55:32.766Z,-0.18
2023-01-28T18:58:01.497Z,-0.20
2023-01-28T19:00:30.462Z,-0.23
2023-01-28T19:03:02.319Z,-0.24
2023-01-28T19:05:36.054Z,-0.28
2023-01-28T19:08:08.194Z,-0.28
2023-01-28T19:10:38.163Z,-0.32
2023-01-28T19:13:06.957Z,-0.35
2023-01-28T19:15:36.742Z,-0.37
2023-01-28T19:18:05.536Z,-0.39
2023-01-28T19:20:34.043Z,-0.41
2023-01-28T19:23:13.814Z,-0.45
2023-01-28T19:25:57.835Z,-0.49
2023-01-28T19:28:26.394Z,-0.50
2023-01-28T19:30:58.251Z,-0.53
2023-01-28T19:33:29.629Z,-0.54
2023-01-28T19:35:59.455Z,-0.56
2023-01-28T19:38:29.022Z,-0.57
2023-01-28T19:41:04.702Z,-0.59
2023-01-28T19:43:33.949Z,-0.64
2023-01-28T19:46:04.600Z,-0.68
2023-01-28T19:48:34.275Z,-0.73
2023-01-28T19:51:08.409Z,-0.76
2023-01-28T19:53:37.836Z,-0.79
2023-01-28T19:56:11.880Z,-0.81
2023-01-28T19:58:45.825Z,-0.81
2023-01-28T20:01:16.041Z,-0.83
2023-01-28T20:03:45.914Z,-0.85
2023-01-28T20:06:17.203Z,-0.87
2023-01-28T20:08:46.590Z,-0.89
2023-01-28T20:11:17.740Z,-0.90
2023-01-28T20:13:48.374Z,-0.92
2023-01-28T20:16:28.994Z,-0.95
2023-01-28T20:18:59.260Z,-0.98
2023-01-28T20:21:29.691Z,-1.00
2023-01-28T20:24:00.303Z,-1.01
2023-01-28T20:26:34.394Z,-1.01
2023-01-28T20:29:04.307Z,-1.04
2023-01-28T20:31:33.804Z,-1.08
2023-01-28T20:34:03.559Z,-1.10
2023-01-28T20:36:32.246Z,-1.14
2023-01-28T20:39:01.071Z,-1.17
2023-01-28T20:41:30.992Z,-1.20
2023-01-28T20:43:59.548Z,-1.23
2023-01-28T20:46:30.261Z,-1.25
2023-01-28T20:49:00.601Z,-1.26
2023-01-28T20:51:32.059Z,-1.26
2023-01-28T20:54:01.702Z,-1.27
2023-01-28T20:56:32.347Z,-1.29
2023-01-28T20:59:03.763Z,-1.31
2023-01-28T21:01:34.935Z,-1.33
2023-01-28T21:04:04.288Z,-1.34
2023-01-28T21:06:33.936Z,-1.37
2023-01-28T21:09:02.692Z,-1.38
2023-01-28T21:11:32.494Z,-1.38
2023-01-28T21:14:01.319Z,-1.39
2023-01-28T21:16:30.610Z,-1.42
2023-01-28T21:18:59.234Z,-1.45
2023-01-28T21:21:29.431Z,-1.47
2023-01-28T21:24:01.084Z,-1.50
2023-01-28T21:26:30.120Z,-1.53
2023-01-28T21:29:00.093Z,-1.54
2023-01-28T21:31:28.751Z,-1.57
2023-01-28T21:34:01.206Z,-1.57
2023-01-28T21:36:33.833Z,-1.58
2023-01-28T21:39:03.490Z,-1.59
2023-01-28T21:41:33.419Z,-1.60
2023-01-28T21:44:03.732Z,-1.61
2023-01-28T21:46:35.779Z,-1.62
2023-01-28T21:49:06.082Z,-1.62
2023-01-28T21:51:39.682Z,-1.64
2023-01-28T21:54:11.479Z,-1.66
2023-01-28T21:56:40.466Z,-1.70
2023-01-28T21:59:30.659Z,-1.71
2023-01-28T22:02:01.455Z,-1.74
2023-01-28T22:04:32.960Z,-1.75
2023-01-28T22:07:02.502Z,-1.76
2023-01-28T22:09:33.817Z,-1.77
2023-01-28T22:12:05.599Z,-1.78
2023-01-28T22:14:43.567Z,-1.79
2023-01-28T22:17:12.962Z,-1.82
2023-01-28T22:19:47.696Z,-1.84
2023-01-28T22:22:16.302Z,-1.85
2023-01-28T22:24:45.420Z,-1.88
2023-01-28T22:27:15.301Z,-1.87
2023-01-28T22:29:45.169Z,-1.88
2023-01-28T22:32:13.874Z,-1.89
2023-01-28T22:34:42.640Z,-1.91
2023-01-28T22:37:11.567Z,-1.92
2023-01-28T22:39:40.908Z,-1.93
2023-01-28T22:42:09.484Z,-1.92
2023-01-28T22:44:41.449Z,-1.93
2023-01-28T22:47:11.963Z,-1.97
2023-01-28T22:49:41.850Z,-1.97
2023-01-28T22:52:12.813Z,-1.98
2023-01-28T22:54:41.631Z,-2.02
2023-01-28T22:57:10.218Z,-2.05
2023-01-28T22:59:43.723Z,-2.08
2023-01-28T23:02:17.304Z,-2.10
2023-01-28T23:04:46.567Z,-2.12
2023-01-28T23:07:15.320Z,-2.13
2023-01-28T23:09:44.681Z,-2.14
2023-01-28T23:12:15.166Z,-2.14
2023-01-28T23:15:01.247Z,-2.14
2023-01-28T23:17:49.672Z,-2.14
2023-01-28T23:20:39.143Z,-2.15
2023-01-28T23:23:33.615Z,-2.17
2023-01-28T23:26:02.911Z,-2.17
2023-01-28T23:28:31.491Z,-2.19
2023-01-28T23:31:01.056Z,-2.19
2023-01-28T23:33:31.255Z,-2.20
2023-01-28T23:36:00.429Z,-2.21
2023-01-28T23:38:29.818Z,-2.22
2023-01-28T23:40:59.551Z,-2.22
2023-01-28T23:43:28.742Z,-2.24
2023-01-28T23:45:58.138Z,-2.26
2023-01-28T23:48:28.011Z,-2.27
2023-01-28T23:50:57.880Z,-2.28
2023-01-28T23:53:27.241Z,-2.29
2023-01-28T23:55:55.717Z,-2.29
2023-01-28T23:58:42.284Z,-2.30
