createdAt,value
2017-03-23T00:00:15.783Z,0
2017-03-23T00:01:15.816Z,0
2017-03-23T00:02:15.898Z,0
2017-03-23T00:03:15.915Z,0
2017-03-23T00:04:15.916Z,0
2017-03-23T00:05:15.956Z,0
2017-03-23T00:06:15.990Z,0
2017-03-23T00:07:16.070Z,0
2017-03-23T00:08:16.355Z,0
2017-03-23T00:09:16.123Z,0
2017-03-23T00:10:16.126Z,0
2017-03-23T00:11:16.462Z,0
2017-03-23T00:12:16.195Z,0
2017-03-23T00:13:16.225Z,0
2017-03-23T00:14:16.266Z,0
2017-03-23T00:15:16.297Z,0
2017-03-23T00:16:16.361Z,0
2017-03-23T00:17:16.669Z,0
2017-03-23T00:18:16.401Z,0
2017-03-23T00:19:16.475Z,0
2017-03-23T00:20:16.504Z,0
2017-03-23T00:21:16.856Z,0
2017-03-23T00:22:16.538Z,0
2017-03-23T00:23:16.616Z,0
2017-03-23T00:24:16.640Z,0
2017-03-23T00:25:16.983Z,0
2017-03-23T00:26:16.683Z,0
2017-03-23T00:27:16.743Z,0
2017-03-23T00:28:17.046Z,0
2017-03-23T00:29:16.796Z,0
2017-03-23T00:30:16.846Z,0
2017-03-23T00:31:16.845Z,0
2017-03-23T00:32:16.881Z,0
2017-03-23T00:33:16.945Z,0
2017-03-23T00:34:16.946Z,0
2017-03-23T00:35:17.287Z,0
2017-03-23T00:36:17.021Z,0
2017-03-23T00:37:17.050Z,0
2017-03-23T00:38:17.117Z,0
2017-03-23T00:39:17.153Z,0
2017-03-23T00:40:17.192Z,0
2017-03-23T00:41:17.223Z,0
2017-03-23T00:42:17.527Z,0
2017-03-23T00:43:17.281Z,0
2017-03-23T00:44:17.920Z,0
2017-03-23T00:45:17.365Z,0
2017-03-23T00:46:17.398Z,0
2017-03-23T00:47:17.436Z,0
2017-03-23T00:48:17.459Z,0
2017-03-23T00:49:17.461Z,0
2017-03-23T00:50:17.836Z,0
2017-03-23T00:51:17.834Z,0
2017-03-23T00:52:17.911Z,0
2017-03-23T00:53:17.599Z,0
2017-03-23T00:54:17.669Z,0
2017-03-23T00:55:17.668Z,0
2017-03-23T00:56:17.701Z,0
2017-03-23T00:57:18.079Z,0
2017-03-23T00:58:17.769Z,0
2017-03-23T00:59:17.822Z,0
2017-03-23T01:00:17.872Z,0
2017-03-23T01:01:17.873Z,0
2017-03-23T01:02:17.909Z,0
2017-03-23T01:03:17.973Z,0
2017-03-23T01:04:18.007Z,0
2017-03-23T01:05:18.042Z,0
2017-03-23T01:06:18.046Z,0
2017-03-23T01:07:18.387Z,0
2017-03-23T01:08:18.189Z,0
2017-03-23T01:09:18.181Z,0
2017-03-23T01:10:18.181Z,0
2017-03-23T01:11:18.251Z,0
2017-03-23T01:12:18.591Z,0
2017-03-23T01:13:18.293Z,0
2017-03-23T01:14:18.340Z,0
2017-03-23T01:15:18.371Z,0
2017-03-23T01:16:18.391Z,0
2017-03-23T01:17:18.465Z,0
2017-03-23T01:18:18.454Z,0
2017-03-23T01:19:18.831Z,0
2017-03-23T01:20:18.562Z,0
2017-03-23T01:21:18.558Z,0
2017-03-23T01:22:18.932Z,0
2017-03-23T01:23:18.658Z,0
2017-03-23T01:24:18.694Z,0
2017-03-23T01:25:18.695Z,0
2017-03-23T01:26:18.773Z,0
2017-03-23T01:27:19.068Z,0
2017-03-23T01:28:18.796Z,0
2017-03-23T01:29:18.910Z,0
2017-03-23T01:30:18.899Z,0
2017-03-23T01:31:18.927Z,0
2017-03-23T01:32:18.937Z,0
2017-03-23T01:33:19.002Z,0
2017-03-23T01:34:19.037Z,0
2017-03-23T01:35:19.034Z,0
2017-03-23T01:36:19.076Z,0
2017-03-23T01:37:19.139Z,0
2017-03-23T01:38:19.146Z,0
2017-03-23T01:39:19.214Z,0
2017-03-23T01:40:19.204Z,0
2017-03-23T01:41:19.343Z,0
2017-03-23T01:42:19.311Z,0
2017-03-23T01:43:19.347Z,0
2017-03-23T01:44:19.386Z,0
2017-03-23T01:45:19.414Z,0
2017-03-23T01:46:19.445Z,0
2017-03-23T01:47:19.480Z,0
2017-03-23T01:48:19.480Z,0
2017-03-23T01:49:19.548Z,0
2017-03-23T01:50:19.545Z,0
2017-03-23T01:51:19.649Z,0
2017-03-23T01:52:19.652Z,0
2017-03-23T01:53:19.657Z,0
2017-03-23T01:54:19.726Z,0
2017-03-23T01:55:19.721Z,0
2017-03-23T01:56:19.794Z,0
2017-03-23T01:57:19.796Z,0
2017-03-23T01:58:19.819Z,0
2017-03-23T01:59:19.890Z,0
2017-03-23T02:00:19.894Z,0
2017-03-23T02:01:20.253Z,0
2017-03-23T02:02:20.295Z,0
2017-03-23T02:03:20.332Z,0
2017-03-23T02:04:20.335Z,0
2017-03-23T02:05:20.100Z,0
2017-03-23T02:06:20.437Z,0
2017-03-23T02:07:20.167Z,0
2017-03-23T02:08:20.167Z,0
2017-03-23T02:09:20.197Z,0
2017-03-23T02:10:20.264Z,0
2017-03-23T02:11:20.265Z,0
2017-03-23T02:12:20.297Z,0
2017-03-23T02:13:20.368Z,0
2017-03-23T02:14:20.366Z,0
2017-03-23T02:15:20.432Z,0
2017-03-23T02:16:20.437Z,0
2017-03-23T02:17:20.791Z,0
2017-03-23T02:18:20.847Z,0
2017-03-23T02:19:20.565Z,0
2017-03-23T02:20:20.604Z,0
2017-03-23T02:21:20.607Z,0
2017-03-23T02:22:20.984Z,0
2017-03-23T02:23:20.973Z,0
2017-03-23T02:24:20.740Z,0
2017-03-23T02:25:20.747Z,0
2017-03-23T02:26:20.810Z,0
2017-03-23T02:27:20.846Z,0
2017-03-23T02:28:20.845Z,0
2017-03-23T02:29:20.912Z,0
2017-03-23T02:30:20.917Z,0
2017-03-23T02:31:20.947Z,0
2017-03-23T02:32:21.306Z,0
2017-03-23T02:33:21.353Z,0
2017-03-23T02:34:21.086Z,0
2017-03-23T02:35:21.722Z,0
2017-03-23T02:36:21.724Z,0
2017-03-23T02:37:21.149Z,0
2017-03-23T02:38:21.217Z,0
2017-03-23T02:39:21.519Z,0
2017-03-23T02:40:21.892Z,0
2017-03-23T02:41:21.289Z,0
2017-03-23T02:42:21.355Z,0
2017-03-23T02:43:21.354Z,0
2017-03-23T02:44:21.727Z,0
2017-03-23T02:45:21.453Z,0
2017-03-23T02:46:21.487Z,0
2017-03-23T02:47:21.488Z,0
2017-03-23T02:48:22.149Z,0
2017-03-23T02:49:21.590Z,0
2017-03-23T02:50:21.889Z,0
2017-03-23T02:51:21.927Z,0
2017-03-23T02:52:21.689Z,0
2017-03-23T02:53:21.696Z,0
2017-03-23T02:54:21.725Z,0
2017-03-23T02:55:22.097Z,0
2017-03-23T02:56:21.831Z,0
2017-03-23T02:57:22.129Z,0
2017-03-23T02:58:21.892Z,0
2017-03-23T02:59:21.896Z,0
2017-03-23T03:00:22.528Z,0
2017-03-23T03:01:22.268Z,0
2017-03-23T03:02:21.995Z,0
2017-03-23T03:03:22.065Z,0
2017-03-23T03:04:22.396Z,0
2017-03-23T03:05:22.107Z,0
2017-03-23T03:06:22.141Z,0
2017-03-23T03:07:22.200Z,0
2017-03-23T03:08:22.202Z,0
2017-03-23T03:09:22.230Z,0
2017-03-23T03:10:22.304Z,0
2017-03-23T03:11:22.303Z,0
2017-03-23T03:12:22.332Z,0
2017-03-23T03:13:22.369Z,0
2017-03-23T03:14:22.432Z,0
2017-03-23T03:15:22.740Z,0
2017-03-23T03:16:22.512Z,0
2017-03-23T03:17:22.503Z,0
2017-03-23T03:18:22.890Z,0
2017-03-23T03:19:22.583Z,0
2017-03-23T03:20:22.640Z,0
2017-03-23T03:21:22.641Z,0
2017-03-23T03:22:22.709Z,0
2017-03-23T03:23:22.752Z,0
2017-03-23T03:24:22.775Z,0
2017-03-23T03:25:22.774Z,0
2017-03-23T03:26:22.808Z,0
2017-03-23T03:27:22.875Z,0
2017-03-23T03:28:22.912Z,0
2017-03-23T03:29:23.252Z,0
2017-03-23T03:30:22.947Z,0
2017-03-23T03:31:23.013Z,0
2017-03-23T03:32:23.010Z,0
2017-03-23T03:33:23.078Z,0
2017-03-23T03:34:23.075Z,0
2017-03-23T03:35:23.129Z,0
2017-03-23T03:36:23.484Z,0
2017-03-23T03:37:23.174Z,0
2017-03-23T03:38:23.218Z,0
2017-03-23T03:39:23.554Z,0
2017-03-23T03:40:23.277Z,0
2017-03-23T03:41:23.319Z,0
2017-03-23T03:42:23.361Z,0
2017-03-23T03:43:23.382Z,0
2017-03-23T03:44:23.416Z,0
2017-03-23T03:45:23.449Z,0
2017-03-23T03:46:23.483Z,0
2017-03-23T03:47:23.553Z,0
2017-03-23T03:48:23.559Z,0
2017-03-23T03:49:23.623Z,0
2017-03-23T03:50:23.959Z,0
2017-03-23T03:51:23.686Z,0
2017-03-23T03:52:23.728Z,0
2017-03-23T03:53:23.719Z,0
2017-03-23T03:54:24.054Z,0
2017-03-23T03:55:23.822Z,0
2017-03-23T03:56:23.820Z,0
2017-03-23T03:57:23.891Z,0
2017-03-23T03:58:24.189Z,0
2017-03-23T03:59:23.955Z,0
2017-03-23T04:00:24.262Z,0
2017-03-23T04:01:24.033Z,0
2017-03-23T04:02:24.057Z,0
2017-03-23T04:03:24.060Z,0
2017-03-23T04:04:24.126Z,0
2017-03-23T04:05:24.168Z,0
2017-03-23T04:06:24.163Z,0
2017-03-23T04:07:24.198Z,0
2017-03-23T04:08:24.226Z,0
2017-03-23T04:09:24.299Z,0
2017-03-23T04:10:24.600Z,0
2017-03-23T04:11:24.338Z,0
2017-03-23T04:12:24.404Z,0
2017-03-23T04:13:24.703Z,0
2017-03-23T04:14:24.466Z,0
2017-03-23T04:15:24.505Z,0
2017-03-23T04:16:24.503Z,0
2017-03-23T04:17:24.567Z,0
2017-03-23T04:18:24.603Z,0
2017-03-23T04:19:24.601Z,0
2017-03-23T04:20:24.638Z,0
2017-03-23T04:21:24.670Z,0
2017-03-23T04:22:24.707Z,0
2017-03-23T04:23:24.739Z,0
2017-03-23T04:24:25.072Z,0
2017-03-23T04:25:24.847Z,0
2017-03-23T04:26:24.843Z,0
2017-03-23T04:27:25.209Z,0
2017-03-23T04:28:24.910Z,0
2017-03-23T04:29:25.549Z,0
2017-03-23T04:30:25.013Z,0
2017-03-23T04:31:25.013Z,0
2017-03-23T04:32:25.046Z,0
2017-03-23T04:33:25.114Z,0
2017-03-23T04:34:25.109Z,0
2017-03-23T04:35:25.144Z,0
2017-03-23T04:36:25.215Z,0
2017-03-23T04:37:25.553Z,0
2017-03-23T04:38:25.295Z,0
2017-03-23T04:39:25.281Z,0
2017-03-23T04:40:25.321Z,4
2017-03-23T04:41:25.657Z,4
2017-03-23T04:42:25.455Z,0
2017-03-23T04:43:25.416Z,0
2017-03-23T04:44:25.458Z,4
2017-03-23T04:45:25.522Z,4
2017-03-23T04:46:25.553Z,4
2017-03-23T04:47:25.589Z,8
2017-03-23T04:48:25.587Z,8
2017-03-23T04:49:25.972Z,8
2017-03-23T04:50:25.659Z,8
2017-03-23T04:51:26.031Z,12
2017-03-23T04:52:26.011Z,12
2017-03-23T04:53:25.794Z,16
2017-03-23T04:54:25.820Z,16
2017-03-23T04:55:25.862Z,20
2017-03-23T04:56:25.858Z,20
2017-03-23T04:57:26.194Z,24
2017-03-23T04:58:25.927Z,24
2017-03-23T04:59:25.996Z,28
2017-03-23T05:00:26.005Z,32
2017-03-23T05:01:26.329Z,36
2017-03-23T05:02:26.095Z,40
2017-03-23T05:03:26.091Z,48
2017-03-23T05:04:26.159Z,52
2017-03-23T05:05:26.162Z,60
2017-03-23T05:06:26.499Z,64
2017-03-23T05:07:26.227Z,64
2017-03-23T05:08:26.280Z,76
2017-03-23T05:09:26.741Z,80
2017-03-23T05:10:26.332Z,92
2017-03-23T05:11:26.401Z,104
2017-03-23T05:12:26.398Z,112
2017-03-23T05:13:26.428Z,124
2017-03-23T05:14:26.509Z,140
2017-03-23T05:15:26.498Z,152
2017-03-23T05:16:26.567Z,164
2017-03-23T05:17:26.868Z,180
2017-03-23T05:18:26.600Z,200
2017-03-23T05:19:26.667Z,216
2017-03-23T05:20:26.703Z,232
2017-03-23T05:21:26.737Z,252
2017-03-23T05:22:26.745Z,268
2017-03-23T05:23:26.770Z,284
2017-03-23T05:24:26.810Z,300
2017-03-23T05:25:27.178Z,316
2017-03-23T05:26:26.870Z,336
2017-03-23T05:27:26.945Z,364
2017-03-23T05:28:26.941Z,388
2017-03-23T05:29:26.972Z,416
2017-03-23T05:30:27.048Z,440
2017-03-23T05:31:27.084Z,464
2017-03-23T05:32:27.374Z,492
2017-03-23T05:33:27.140Z,524
2017-03-23T05:34:27.178Z,556
2017-03-23T05:35:27.211Z,584
2017-03-23T05:36:27.517Z,620
2017-03-23T05:37:27.273Z,644
2017-03-23T05:38:27.274Z,684
2017-03-23T05:39:27.328Z,724
2017-03-23T05:40:27.378Z,772
2017-03-23T05:41:27.419Z,812
2017-03-23T05:42:27.720Z,852
2017-03-23T05:43:27.448Z,892
2017-03-23T05:44:27.479Z,936
2017-03-23T05:45:27.542Z,980
2017-03-23T05:46:27.546Z,1024
2017-03-23T05:47:27.582Z,1072
2017-03-23T05:48:27.649Z,1124
2017-03-23T05:49:27.685Z,1172
2017-03-23T05:50:27.714Z,1224
2017-03-23T05:51:28.055Z,1280
2017-03-23T05:52:28.054Z,1332
2017-03-23T05:53:27.820Z,1384
2017-03-23T05:54:27.827Z,1436
2017-03-23T05:55:28.163Z,1484
2017-03-23T05:56:27.929Z,1528
2017-03-23T05:57:28.262Z,1576
2017-03-23T05:58:27.986Z,1612
2017-03-23T05:59:27.989Z,1640
2017-03-23T06:00:28.360Z,1660
2017-03-23T06:01:28.090Z,1660
2017-03-23T06:02:28.091Z,1644
2017-03-23T06:03:28.126Z,1620
2017-03-23T06:04:28.162Z,1584
2017-03-23T06:05:28.194Z,1548
2017-03-23T06:06:28.230Z,1516
2017-03-23T06:07:28.259Z,1492
2017-03-23T06:08:28.637Z,1472
2017-03-23T06:09:28.328Z,1460
2017-03-23T06:10:28.366Z,1452
2017-03-23T06:11:28.697Z,1452
2017-03-23T06:12:28.432Z,1464
2017-03-23T06:13:28.465Z,1484
2017-03-23T06:14:29.153Z,1504
2017-03-23T06:15:29.183Z,1544
2017-03-23T06:16:28.570Z,1580
2017-03-23T06:17:28.636Z,1624
2017-03-23T06:18:28.666Z,1676
2017-03-23T06:19:28.983Z,1740
2017-03-23T06:20:28.711Z,1824
2017-03-23T06:21:28.784Z,1928
2017-03-23T06:22:28.868Z,2036
2017-03-23T06:23:28.809Z,2152
2017-03-23T06:24:28.844Z,2268
2017-03-23T06:25:28.916Z,2368
2017-03-23T06:26:29.350Z,2440
2017-03-23T06:27:29.249Z,2488
2017-03-23T06:28:29.023Z,2492
2017-03-23T06:29:29.311Z,2476
2017-03-23T06:30:29.380Z,2440
2017-03-23T06:31:29.078Z,2400
2017-03-23T06:32:29.415Z,2368
2017-03-23T06:33:29.481Z,2356
2017-03-23T06:34:29.212Z,2372
2017-03-23T06:35:29.216Z,2432
2017-03-23T06:36:29.255Z,2516
2017-03-23T06:37:29.496Z,2636
2017-03-23T06:38:29.351Z,2776
2017-03-23T06:39:29.384Z,2924
2017-03-23T06:40:29.720Z,3088
2017-03-23T06:41:29.426Z,3256
2017-03-23T06:42:29.463Z,3408
2017-03-23T06:43:29.526Z,3568
2017-03-23T06:44:29.826Z,3740
2017-03-23T06:45:29.611Z,3908
2017-03-23T06:46:29.630Z,4028
2017-03-23T06:47:29.622Z,4196
2017-03-23T06:48:29.707Z,4440
2017-03-23T06:49:29.699Z,4676
2017-03-23T06:50:29.758Z,5000
2017-03-23T06:51:29.792Z,5404
2017-03-23T06:52:30.578Z,5808
2017-03-23T06:53:29.834Z,6244
2017-03-23T06:54:29.896Z,6636
2017-03-23T06:55:29.931Z,6876
2017-03-23T06:56:29.937Z,7064
2017-03-23T06:57:29.971Z,7164
2017-03-23T06:58:30.000Z,7300
2017-03-23T06:59:30.038Z,7424
2017-03-23T07:00:30.073Z,7552
2017-03-23T07:01:30.163Z,7652
2017-03-23T07:02:30.143Z,7652
2017-03-23T07:03:30.179Z,7652
2017-03-23T07:04:30.244Z,7748
2017-03-23T07:05:30.280Z,8008
2017-03-23T07:06:30.278Z,8400
2017-03-23T07:07:30.740Z,8764
2017-03-23T07:08:30.351Z,9024
2017-03-23T07:09:30.385Z,9260
2017-03-23T07:10:30.460Z,9340
2017-03-23T07:11:30.794Z,9592
2017-03-23T07:12:30.500Z,9752
2017-03-23T07:13:30.829Z,9580
2017-03-23T07:14:30.561Z,10236
2017-03-23T07:15:30.635Z,10328
2017-03-23T07:16:30.630Z,9156
2017-03-23T07:17:30.669Z,8872
2017-03-23T07:18:30.709Z,8692
2017-03-23T07:19:30.768Z,8556
2017-03-23T07:20:30.975Z,8568
2017-03-23T07:21:31.108Z,8592
2017-03-23T07:22:30.877Z,8444
2017-03-23T07:23:31.212Z,8320
2017-03-23T07:24:31.255Z,8204
2017-03-23T07:25:30.956Z,8696
2017-03-23T07:26:30.988Z,8484
2017-03-23T07:27:31.360Z,8412
2017-03-23T07:28:31.158Z,8320
2017-03-23T07:29:31.103Z,8060
2017-03-23T07:30:31.436Z,8016
2017-03-23T07:31:31.535Z,9384
2017-03-23T07:32:31.242Z,9576
2017-03-23T07:33:31.249Z,9012
2017-03-23T07:34:31.278Z,9312
2017-03-23T07:35:31.321Z,9204
2017-03-23T07:36:32.019Z,9564
2017-03-23T07:37:31.989Z,9564
2017-03-23T07:38:31.727Z,10036
2017-03-23T07:39:31.800Z,10172
2017-03-23T07:40:31.533Z,10840
2017-03-23T07:41:31.529Z,12428
2017-03-23T07:42:31.566Z,12212
2017-03-23T07:43:31.909Z,10568
2017-03-23T07:44:31.675Z,9188
2017-03-23T07:45:31.705Z,8144
2017-03-23T07:46:32.053Z,7472
2017-03-23T07:47:32.094Z,6872
2017-03-23T07:48:31.787Z,6136
2017-03-23T07:49:31.850Z,5404
2017-03-23T07:50:31.892Z,4812
2017-03-23T07:51:31.924Z,4296
2017-03-23T07:52:32.227Z,3796
2017-03-23T07:53:31.999Z,3320
2017-03-23T07:54:31.999Z,2904
2017-03-23T07:55:32.070Z,2540
2017-03-23T07:56:32.105Z,2236
2017-03-23T07:57:32.139Z,1988
2017-03-23T07:58:32.182Z,1796
2017-03-23T07:59:32.201Z,1672
2017-03-23T08:00:32.217Z,1604
2017-03-23T08:01:32.251Z,1592
2017-03-23T08:02:32.287Z,1628
2017-03-23T08:03:32.321Z,1708
2017-03-23T08:04:32.389Z,1832
2017-03-23T08:05:32.690Z,2000
2017-03-23T08:06:32.470Z,2228
2017-03-23T08:07:32.462Z,2540
2017-03-23T08:08:32.498Z,2956
2017-03-23T08:09:32.536Z,3492
2017-03-23T08:10:32.570Z,4192
2017-03-23T08:11:32.683Z,5164
2017-03-23T08:12:32.686Z,6544
2017-03-23T08:13:32.676Z,8444
2017-03-23T08:14:32.767Z,10376
2017-03-23T08:15:32.777Z,11584
2017-03-23T08:16:32.777Z,11492
2017-03-23T08:17:33.126Z,11872
2017-03-23T08:18:32.853Z,12596
2017-03-23T08:19:32.885Z,13292
2017-03-23T08:20:32.955Z,13464
2017-03-23T08:21:33.265Z,13148
2017-03-23T08:22:32.993Z,12412
2017-03-23T08:23:33.063Z,11604
2017-03-23T08:24:33.110Z,10932
2017-03-23T08:25:33.107Z,10380
2017-03-23T08:26:33.154Z,9916
2017-03-23T08:27:33.211Z,9372
2017-03-23T08:28:33.214Z,8668
2017-03-23T08:29:33.251Z,8036
2017-03-23T08:30:33.311Z,7548
2017-03-23T08:31:35.671Z,7284
2017-03-23T08:32:33.361Z,7332
2017-03-23T08:33:33.702Z,7676
2017-03-23T08:34:33.732Z,8188
2017-03-23T08:35:33.467Z,8664
2017-03-23T08:36:33.507Z,9436
2017-03-23T08:37:33.586Z,10732
2017-03-23T08:38:33.577Z,9412
2017-03-23T08:39:33.647Z,8456
2017-03-23T08:40:33.650Z,7856
2017-03-23T08:41:34.045Z,7324
2017-03-23T08:42:33.759Z,6816
2017-03-23T08:43:34.063Z,6308
2017-03-23T08:44:33.833Z,5752
2017-03-23T08:45:34.163Z,5196
2017-03-23T08:46:34.180Z,4808
2017-03-23T08:47:33.942Z,4540
2017-03-23T08:48:33.948Z,4328
2017-03-23T08:49:34.282Z,4108
2017-03-23T08:50:34.356Z,3884
2017-03-23T08:51:34.085Z,3680
2017-03-23T08:52:34.393Z,3524
2017-03-23T08:53:34.155Z,3416
2017-03-23T08:54:34.162Z,3352
2017-03-23T08:55:34.534Z,3324
2017-03-23T08:56:34.268Z,3360
2017-03-23T08:57:34.269Z,3464
2017-03-23T08:58:34.347Z,3684
2017-03-23T08:59:34.680Z,3908
2017-03-23T09:00:34.719Z,4096
2017-03-23T09:01:34.445Z,4280
2017-03-23T09:02:34.481Z,4400
2017-03-23T09:03:34.483Z,4456
2017-03-23T09:04:34.589Z,4564
2017-03-23T09:05:34.559Z,4784
2017-03-23T09:06:34.634Z,5092
2017-03-23T09:07:34.973Z,5408
2017-03-23T09:08:34.661Z,5692
2017-03-23T09:09:34.733Z,5936
2017-03-23T09:10:34.730Z,6016
2017-03-23T09:11:35.455Z,5924
2017-03-23T09:12:34.845Z,5752
2017-03-23T09:13:34.868Z,5572
2017-03-23T09:14:34.910Z,5444
2017-03-23T09:15:35.218Z,5448
2017-03-23T09:16:35.279Z,5572
2017-03-23T09:17:35.631Z,5844
2017-03-23T09:18:35.049Z,6352
2017-03-23T09:19:35.352Z,6688
2017-03-23T09:20:35.084Z,7064
2017-03-23T09:21:35.459Z,7544
2017-03-23T09:22:35.475Z,8244
2017-03-23T09:23:35.191Z,9100
2017-03-23T09:24:35.535Z,10124
2017-03-23T09:25:35.574Z,10992
2017-03-23T09:26:35.601Z,11524
2017-03-23T09:27:35.382Z,12700
2017-03-23T09:28:35.396Z,13716
2017-03-23T09:29:35.435Z,14276
2017-03-23T09:30:35.441Z,14600
2017-03-23T09:31:35.813Z,14128
2017-03-23T09:32:35.531Z,13172
2017-03-23T09:33:35.544Z,12348
2017-03-23T09:34:35.926Z,12800
2017-03-23T09:35:35.952Z,14696
2017-03-23T09:36:35.660Z,18432
2017-03-23T09:37:35.696Z,26976
2017-03-23T09:38:36.031Z,25216
2017-03-23T09:39:35.768Z,24192
2017-03-23T09:40:35.845Z,32768
2017-03-23T09:41:35.841Z,24864
2017-03-23T09:42:36.220Z,22528
2017-03-23T09:43:35.952Z,20960
2017-03-23T09:44:36.297Z,24704
2017-03-23T09:45:36.025Z,30688
2017-03-23T09:46:36.041Z,37152
2017-03-23T09:47:36.094Z,36672
2017-03-23T09:48:36.156Z,37408
2017-03-23T09:49:36.153Z,39904
2017-03-23T09:50:36.190Z,40384
2017-03-23T09:51:36.267Z,17952
2017-03-23T09:52:36.298Z,12464
2017-03-23T09:53:36.311Z,8916
2017-03-23T09:54:36.389Z,6692
2017-03-23T09:55:36.994Z,6684
2017-03-23T09:56:36.430Z,7764
2017-03-23T09:57:36.473Z,8820
2017-03-23T09:58:36.509Z,8616
2017-03-23T09:59:36.849Z,7552
2017-03-23T10:00:36.596Z,6940
2017-03-23T10:01:36.632Z,6704
2017-03-23T10:02:36.678Z,6400
2017-03-23T10:03:36.742Z,6204
2017-03-23T10:04:36.859Z,6536
2017-03-23T10:05:36.782Z,7136
2017-03-23T10:06:36.930Z,8184
2017-03-23T10:07:36.891Z,9820
2017-03-23T10:08:36.908Z,12800
2017-03-23T10:09:36.945Z,17344
2017-03-23T10:10:36.981Z,21632
2017-03-23T10:11:37.053Z,23712
2017-03-23T10:12:37.088Z,19040
2017-03-23T10:13:37.452Z,15580
2017-03-23T10:14:37.134Z,16476
2017-03-23T10:15:37.525Z,20864
2017-03-23T10:16:37.223Z,30336
2017-03-23T10:17:37.624Z,32480
2017-03-23T10:18:37.332Z,25184
2017-03-23T10:19:37.658Z,20800
2017-03-23T10:20:37.371Z,18336
2017-03-23T10:21:37.756Z,15244
2017-03-23T10:22:37.647Z,12388
2017-03-23T10:23:37.579Z,10732
2017-03-23T10:24:37.845Z,10192
2017-03-23T10:25:37.577Z,9568
2017-03-23T10:26:37.639Z,8572
2017-03-23T10:27:37.951Z,7692
2017-03-23T10:28:37.770Z,7196
2017-03-23T10:29:37.765Z,7052
2017-03-23T10:30:38.130Z,7080
2017-03-23T10:31:37.843Z,7104
2017-03-23T10:32:37.993Z,7196
2017-03-23T10:33:37.884Z,7364
2017-03-23T10:34:38.252Z,7368
2017-03-23T10:35:38.292Z,7224
2017-03-23T10:36:37.998Z,7120
2017-03-23T10:37:38.037Z,7360
2017-03-23T10:38:38.082Z,8032
2017-03-23T10:39:38.189Z,8580
2017-03-23T10:40:38.160Z,8640
2017-03-23T10:41:38.240Z,8660
2017-03-23T10:42:38.273Z,8732
2017-03-23T10:43:38.573Z,8836
2017-03-23T10:44:38.322Z,8948
2017-03-23T10:45:38.992Z,8988
2017-03-23T10:46:38.423Z,9376
2017-03-23T10:47:38.427Z,10560
2017-03-23T10:48:39.071Z,11760
2017-03-23T10:49:38.500Z,12828
2017-03-23T10:50:38.551Z,14428
2017-03-23T10:51:38.607Z,15036
2017-03-23T10:52:38.651Z,14248
2017-03-23T10:53:38.993Z,14088
2017-03-23T10:54:38.728Z,14132
2017-03-23T10:55:38.786Z,14372
2017-03-23T10:56:38.769Z,13468
2017-03-23T10:57:40.689Z,12236
2017-03-23T10:58:38.884Z,11736
2017-03-23T10:59:38.888Z,11728
2017-03-23T11:00:38.928Z,12408
2017-03-23T11:01:39.002Z,12796
2017-03-23T11:02:39.006Z,12756
2017-03-23T11:03:39.038Z,12980
2017-03-23T11:04:39.081Z,12472
2017-03-23T11:05:39.143Z,11596
2017-03-23T11:06:39.201Z,11356
2017-03-23T11:07:39.231Z,11316
2017-03-23T11:08:39.233Z,11032
2017-03-23T11:09:39.274Z,10800
2017-03-23T11:10:39.328Z,10664
2017-03-23T11:11:39.388Z,10648
2017-03-23T11:12:39.422Z,10684
2017-03-23T11:13:40.045Z,10956
2017-03-23T11:14:39.775Z,11532
2017-03-23T11:15:39.507Z,12436
2017-03-23T11:16:39.574Z,13240
2017-03-23T11:17:39.585Z,13960
2017-03-23T11:18:39.625Z,14536
2017-03-23T11:19:39.673Z,14640
2017-03-23T11:20:39.734Z,14436
2017-03-23T11:21:39.819Z,14624
2017-03-23T11:22:39.779Z,14876
2017-03-23T11:23:39.873Z,16400
2017-03-23T11:24:40.172Z,15852
2017-03-23T11:25:39.938Z,15492
2017-03-23T11:26:39.969Z,15548
2017-03-23T11:27:39.969Z,14836
2017-03-23T11:28:40.021Z,14396
2017-03-23T11:29:40.056Z,13972
2017-03-23T11:30:40.130Z,13660
2017-03-23T11:31:40.164Z,13196
2017-03-23T11:32:40.167Z,12844
2017-03-23T11:33:40.766Z,12372
2017-03-23T11:34:40.246Z,11708
2017-03-23T11:35:40.290Z,11128
2017-03-23T11:36:40.653Z,10464
2017-03-23T11:37:40.388Z,9932
2017-03-23T11:38:40.400Z,9720
2017-03-23T11:39:40.477Z,9712
2017-03-23T11:40:41.084Z,9608
2017-03-23T11:41:40.550Z,9268
2017-03-23T11:42:40.582Z,8832
2017-03-23T11:43:40.623Z,8532
2017-03-23T11:44:40.639Z,8224
2017-03-23T11:45:40.674Z,7912
2017-03-23T11:46:40.709Z,7692
2017-03-23T11:47:40.784Z,7540
2017-03-23T11:48:40.824Z,7468
2017-03-23T11:49:41.161Z,7540
2017-03-23T11:50:40.902Z,7696
2017-03-23T11:51:41.209Z,7868
2017-03-23T11:52:40.938Z,7988
2017-03-23T11:53:40.981Z,7988
2017-03-23T11:54:41.049Z,7908
2017-03-23T11:55:41.352Z,7844
2017-03-23T11:56:41.230Z,7944
2017-03-23T11:57:41.161Z,8052
2017-03-23T11:58:41.472Z,8264
2017-03-23T11:59:41.204Z,8496
2017-03-23T12:00:41.550Z,8876
2017-03-23T12:01:41.584Z,9204
2017-03-23T12:02:41.355Z,9056
2017-03-23T12:03:41.359Z,8608
2017-03-23T12:04:41.739Z,8356
2017-03-23T12:05:41.435Z,8156
2017-03-23T12:06:41.501Z,7972
2017-03-23T12:07:41.538Z,7744
2017-03-23T12:08:41.581Z,7320
2017-03-23T12:09:41.654Z,6952
2017-03-23T12:10:41.662Z,6704
2017-03-23T12:11:41.696Z,6632
2017-03-23T12:12:41.773Z,6600
2017-03-23T12:13:41.780Z,6616
2017-03-23T12:14:41.784Z,6784
2017-03-23T12:15:41.856Z,7140
2017-03-23T12:16:41.887Z,7800
2017-03-23T12:17:42.212Z,8424
2017-03-23T12:18:41.935Z,8884
2017-03-23T12:19:42.311Z,9072
2017-03-23T12:20:42.009Z,8960
2017-03-23T12:21:42.396Z,8800
2017-03-23T12:22:42.495Z,8716
2017-03-23T12:23:42.463Z,8324
2017-03-23T12:24:42.191Z,7600
2017-03-23T12:25:42.254Z,6868
2017-03-23T12:26:42.263Z,6348
2017-03-23T12:27:42.304Z,5988
2017-03-23T12:28:42.346Z,5744
2017-03-23T12:29:42.388Z,5568
2017-03-23T12:30:42.424Z,5400
2017-03-23T12:31:42.501Z,5256
2017-03-23T12:32:42.465Z,5164
2017-03-23T12:33:42.546Z,5108
2017-03-23T12:34:42.889Z,4996
2017-03-23T12:35:42.616Z,4828
2017-03-23T12:36:42.617Z,4700
2017-03-23T12:37:42.741Z,4660
2017-03-23T12:38:42.698Z,4716
2017-03-23T12:39:42.743Z,4752
2017-03-23T12:40:42.770Z,4820
2017-03-23T12:41:42.842Z,4804
2017-03-23T12:42:42.875Z,4828
2017-03-23T12:43:42.886Z,4920
2017-03-23T12:44:42.955Z,5076
2017-03-23T12:45:42.994Z,5220
2017-03-23T12:46:43.029Z,5192
2017-03-23T12:47:43.337Z,4948
2017-03-23T12:48:43.115Z,4608
2017-03-23T12:49:43.112Z,4284
2017-03-23T12:50:43.455Z,4024
2017-03-23T12:51:43.489Z,3940
2017-03-23T12:52:43.231Z,4016
2017-03-23T12:53:43.262Z,4260
2017-03-23T12:54:43.604Z,4676
2017-03-23T12:55:43.380Z,5136
2017-03-23T12:56:43.375Z,5428
2017-03-23T12:57:43.409Z,5564
2017-03-23T12:58:43.451Z,5588
2017-03-23T12:59:43.490Z,5536
2017-03-23T13:00:43.527Z,5420
2017-03-23T13:01:43.595Z,5240
2017-03-23T13:02:43.636Z,5004
2017-03-23T13:03:43.646Z,4832
2017-03-23T13:04:43.711Z,4720
2017-03-23T13:05:43.714Z,4656
2017-03-23T13:06:43.750Z,4672
2017-03-23T13:07:43.976Z,4696
2017-03-23T13:08:44.128Z,4728
2017-03-23T13:09:43.864Z,4768
2017-03-23T13:10:43.900Z,4764
2017-03-23T13:11:43.938Z,4712
2017-03-23T13:12:43.974Z,4640
2017-03-23T13:13:44.317Z,4484
2017-03-23T13:14:44.090Z,4280
2017-03-23T13:15:44.087Z,4164
2017-03-23T13:16:44.163Z,4192
2017-03-23T13:17:44.213Z,4336
2017-03-23T13:18:44.535Z,4480
2017-03-23T13:19:44.241Z,4492
2017-03-23T13:20:44.276Z,4416
2017-03-23T13:21:44.619Z,4328
2017-03-23T13:22:44.395Z,4292
2017-03-23T13:23:44.789Z,4296
2017-03-23T13:24:44.725Z,4324
2017-03-23T13:25:44.467Z,4368
2017-03-23T13:26:44.516Z,4388
2017-03-23T13:27:44.568Z,4400
2017-03-23T13:28:44.575Z,4416
2017-03-23T13:29:44.614Z,4396
2017-03-23T13:30:44.683Z,4296
2017-03-23T13:31:44.685Z,4156
2017-03-23T13:32:44.727Z,3988
2017-03-23T13:33:45.096Z,3856
2017-03-23T13:34:44.802Z,3788
2017-03-23T13:35:44.833Z,3776
2017-03-23T13:36:44.912Z,3816
2017-03-23T13:37:44.912Z,3872
2017-03-23T13:38:44.945Z,3916
2017-03-23T13:39:44.984Z,3920
2017-03-23T13:40:45.022Z,3864
2017-03-23T13:41:45.064Z,3748
2017-03-23T13:42:45.104Z,3632
2017-03-23T13:43:45.137Z,3544
2017-03-23T13:44:45.168Z,3500
2017-03-23T13:45:45.224Z,3520
2017-03-23T13:46:45.249Z,3592