createdAt,value
2019-04-16T00:01:14.008Z,5.67
2019-04-16T00:03:47.772Z,5.64
2019-04-16T00:06:42.734Z,5.62
2019-04-16T00:09:30.198Z,5.54
2019-04-16T00:12:22.178Z,5.53
2019-04-16T00:14:55.427Z,5.46
2019-04-16T00:17:29.036Z,5.44
2019-04-16T00:20:05.672Z,5.39
2019-04-16T00:22:45.649Z,5.36
2019-04-16T00:25:18.942Z,5.34
2019-04-16T00:27:52.752Z,5.31
2019-04-16T00:30:25.531Z,5.29
2019-04-16T00:32:59.385Z,5.29
2019-04-16T00:35:33.141Z,5.26
2019-04-16T00:38:06.367Z,5.24
2019-04-16T00:40:39.676Z,5.19
2019-04-16T00:43:13.067Z,5.19
2019-04-16T00:45:46.419Z,5.16
2019-04-16T00:48:20.300Z,5.15
2019-04-16T00:50:54.139Z,5.11
2019-04-16T00:53:28.883Z,5.12
2019-04-16T00:56:02.225Z,5.09
2019-04-16T00:58:35.606Z,5.08
2019-04-16T01:01:09.370Z,5.04
2019-04-16T01:03:42.578Z,5.01
2019-04-16T01:06:16.541Z,4.97
2019-04-16T01:08:54.885Z,4.94
2019-04-16T01:11:25.323Z,4.94
2019-04-16T01:13:58.669Z,4.93
2019-04-16T01:16:33.010Z,4.92
2019-04-16T01:19:09.706Z,4.91
2019-04-16T01:21:44.629Z,4.87
2019-04-16T01:24:17.577Z,4.82
2019-04-16T01:26:52.107Z,4.78
2019-04-16T01:29:25.990Z,4.74
2019-04-16T01:32:12.133Z,4.72
2019-04-16T01:35:18.639Z,4.69
2019-04-16T01:38:06.795Z,4.66
2019-04-16T01:40:50.157Z,4.66
2019-04-16T01:43:25.868Z,4.61
2019-04-16T01:46:01.468Z,4.58
2019-04-16T01:48:38.688Z,4.54
2019-04-16T01:51:12.657Z,4.51
2019-04-16T01:53:45.168Z,4.49
2019-04-16T01:56:18.604Z,4.47
2019-04-16T01:58:52.817Z,4.45
2019-04-16T02:01:26.694Z,4.46
2019-04-16T02:04:00.974Z,4.47
2019-04-16T02:06:34.842Z,4.44
2019-04-16T02:09:21.931Z,4.40
2019-04-16T02:11:43.498Z,4.37
2019-04-16T02:14:17.971Z,4.32
2019-04-16T02:16:55.693Z,4.28
2019-04-16T02:19:27.428Z,4.25
2019-04-16T02:22:00.793Z,4.22
2019-04-16T02:24:34.122Z,4.17
2019-04-16T02:27:08.040Z,4.17
2019-04-16T02:29:41.729Z,4.13
2019-04-16T02:32:15.058Z,4.13
2019-04-16T02:34:48.833Z,4.12
2019-04-16T02:37:21.734Z,4.08
2019-04-16T02:39:55.429Z,4.07
2019-04-16T02:42:31.945Z,4.03
2019-04-16T02:45:03.882Z,4.00
2019-04-16T02:47:41.986Z,3.98
2019-04-16T02:50:17.910Z,3.93
2019-04-16T02:53:09.987Z,3.88
2019-04-16T02:56:00.662Z,3.83
2019-04-16T02:58:38.819Z,3.80
2019-04-16T03:01:33.693Z,3.79
2019-04-16T03:04:11.083Z,3.75
2019-04-16T03:06:44.890Z,3.73
2019-04-16T03:09:18.158Z,3.73
2019-04-16T03:11:52.378Z,3.72
2019-04-16T03:14:29.717Z,3.68
2019-04-16T03:17:28.998Z,3.64
2019-04-16T03:20:04.622Z,3.56
2019-04-16T03:22:38.494Z,3.52
2019-04-16T03:25:14.100Z,3.51
2019-04-16T03:27:47.434Z,3.49
2019-04-16T03:30:21.272Z,3.46
2019-04-16T03:32:54.678Z,3.42
2019-04-16T03:35:28.918Z,3.38
2019-04-16T03:38:04.973Z,3.34
2019-04-16T03:40:38.177Z,3.30
2019-04-16T03:43:11.854Z,3.26
2019-04-16T03:45:46.268Z,3.22
2019-04-16T03:48:20.655Z,3.19
2019-04-16T03:50:54.899Z,3.17
2019-04-16T03:53:28.226Z,3.15
2019-04-16T03:56:01.487Z,3.13
2019-04-16T03:58:35.563Z,3.14
2019-04-16T04:01:09.749Z,3.11
2019-04-16T04:03:43.654Z,3.10
2019-04-16T04:06:17.343Z,3.06
2019-04-16T04:08:53.100Z,3.06
2019-04-16T04:11:25.715Z,3.06
2019-04-16T04:13:59.049Z,3.01
2019-04-16T04:16:33.619Z,2.99
2019-04-16T04:19:08.013Z,2.99
2019-04-16T04:21:42.149Z,2.98
2019-04-16T04:24:15.920Z,2.97
2019-04-16T04:26:50.264Z,2.96
2019-04-16T04:29:24.922Z,2.96
2019-04-16T04:32:03.131Z,2.98
2019-04-16T04:34:33.959Z,3.00
2019-04-16T04:37:07.251Z,3.02
2019-04-16T04:39:44.053Z,3.04
2019-04-16T04:42:18.919Z,3.08
2019-04-16T04:44:52.002Z,3.11
2019-04-16T04:47:26.049Z,3.15
2019-04-16T04:50:03.326Z,3.21
2019-04-16T04:52:34.174Z,3.24
2019-04-16T04:55:07.940Z,3.28
2019-04-16T04:57:41.247Z,3.32
2019-04-16T05:00:15.939Z,3.36
2019-04-16T05:02:48.895Z,3.40
2019-04-16T05:05:31.721Z,3.46
2019-04-16T05:08:04.208Z,3.50
2019-04-16T05:10:42.768Z,3.55
2019-04-16T05:13:12.751Z,3.63
2019-04-16T05:15:46.487Z,3.69
2019-04-16T05:18:19.381Z,3.77
2019-04-16T05:20:53.311Z,3.83
2019-04-16T05:23:26.786Z,3.89
2019-04-16T05:26:04.508Z,3.96
2019-04-16T05:28:36.755Z,4.02
2019-04-16T05:31:10.454Z,4.10
2019-04-16T05:33:44.175Z,4.17
2019-04-16T05:36:17.094Z,4.26
2019-04-16T05:38:55.442Z,4.34
2019-04-16T05:41:25.927Z,4.41
2019-04-16T05:44:01.742Z,4.50
2019-04-16T05:46:33.469Z,4.57
2019-04-16T05:49:06.890Z,4.66
2019-04-16T05:51:40.257Z,4.72
2019-04-16T05:54:35.503Z,4.81
2019-04-16T05:57:09.713Z,4.86
2019-04-16T05:59:43.478Z,4.96
2019-04-16T06:02:22.401Z,5.05
2019-04-16T06:04:55.971Z,5.13
2019-04-16T06:07:30.177Z,5.22
2019-04-16T06:10:06.814Z,5.30
2019-04-16T06:13:05.072Z,5.39
2019-04-16T06:15:56.074Z,5.49
2019-04-16T06:18:47.685Z,5.59
2019-04-16T06:21:50.769Z,5.68
2019-04-16T06:24:45.104Z,5.78
2019-04-16T06:27:54.839Z,5.89
2019-04-16T06:30:47.430Z,5.99
2019-04-16T06:33:31.730Z,6.11
2019-04-16T06:36:22.016Z,6.19
2019-04-16T06:39:10.914Z,6.29
2019-04-16T06:42:08.771Z,6.41
2019-04-16T06:44:49.335Z,6.51
2019-04-16T06:47:41.772Z,6.61
2019-04-16T06:50:39.695Z,6.73
2019-04-16T06:53:30.064Z,6.85
2019-04-16T06:56:25.918Z,6.97
2019-04-16T06:59:07.905Z,7.08
2019-04-16T07:02:02.291Z,7.23
2019-04-16T07:04:43.781Z,7.36
2019-04-16T07:07:39.647Z,7.52
2019-04-16T07:10:07.774Z,7.67
2019-04-16T07:12:40.726Z,7.82
2019-04-16T07:15:15.597Z,7.97
2019-04-16T07:17:49.487Z,8.08
2019-04-16T07:20:23.305Z,8.19
2019-04-16T07:22:57.141Z,8.28
2019-04-16T07:25:31.526Z,8.37
2019-04-16T07:28:25.097Z,8.44
2019-04-16T07:31:16.573Z,8.53
2019-04-16T07:34:04.713Z,8.61
2019-04-16T07:37:00.472Z,8.69
2019-04-16T07:39:53.062Z,8.79
2019-04-16T07:42:51.999Z,8.86
2019-04-16T07:45:37.594Z,8.94
2019-04-16T07:48:22.554Z,9.03
2019-04-16T07:51:15.952Z,9.14
2019-04-16T07:54:11.492Z,9.24
2019-04-16T07:56:47.724Z,9.33
2019-04-16T07:59:21.960Z,9.42
2019-04-16T08:01:56.187Z,9.50
2019-04-16T08:04:35.403Z,9.60
2019-04-16T08:07:05.980Z,9.65
2019-04-16T08:09:38.829Z,9.72
2019-04-16T08:12:29.417Z,9.81
2019-04-16T08:14:48.393Z,9.88
2019-04-16T08:17:22.586Z,9.96
2019-04-16T08:19:56.387Z,10.04
2019-04-16T08:22:29.768Z,10.13
2019-04-16T08:25:04.658Z,10.21
2019-04-16T08:27:38.090Z,10.28
2019-04-16T08:30:13.859Z,10.35
2019-04-16T08:32:48.924Z,10.45
2019-04-16T08:35:23.436Z,10.53
2019-04-16T08:37:58.817Z,10.60
2019-04-16T08:40:32.914Z,10.63
2019-04-16T08:43:07.436Z,10.72
2019-04-16T08:45:41.723Z,10.76
2019-04-16T08:48:18.460Z,10.83
2019-04-16T08:50:50.975Z,10.91
2019-04-16T08:53:24.366Z,10.98
2019-04-16T08:55:58.652Z,10.99
2019-04-16T08:58:31.515Z,11.03
2019-04-16T09:01:05.657Z,11.12
2019-04-16T09:03:40.873Z,11.20
2019-04-16T09:06:15.070Z,11.26
2019-04-16T09:09:14.177Z,11.31
2019-04-16T09:11:43.548Z,11.35
2019-04-16T09:14:20.958Z,11.42
2019-04-16T09:17:26.110Z,11.48
2019-04-16T09:20:23.114Z,11.54
2019-04-16T09:22:58.766Z,11.59
2019-04-16T09:25:52.949Z,11.67
2019-04-16T09:29:08.534Z,11.74
2019-04-16T09:31:57.057Z,11.81
2019-04-16T09:34:40.973Z,11.88
2019-04-16T09:37:35.669Z,11.95
2019-04-16T09:40:20.143Z,12.01
2019-04-16T09:42:53.767Z,12.08
2019-04-16T09:45:27.724Z,12.16
2019-04-16T09:48:03.525Z,12.24
2019-04-16T09:50:42.973Z,12.30
2019-04-16T09:53:12.370Z,12.35
2019-04-16T09:55:47.505Z,12.39
2019-04-16T09:58:22.876Z,12.47
2019-04-16T10:01:06.680Z,12.57
2019-04-16T10:03:42.110Z,12.67
2019-04-16T10:06:15.911Z,12.74
2019-04-16T10:08:49.058Z,12.79
2019-04-16T10:11:23.053Z,12.87
2019-04-16T10:13:56.922Z,12.91
2019-04-16T10:16:31.092Z,12.94
2019-04-16T10:19:07.634Z,12.98
2019-04-16T10:21:39.108Z,13.02
2019-04-16T10:24:29.254Z,13.10
2019-04-16T10:27:04.444Z,13.10
2019-04-16T10:29:38.962Z,13.16
2019-04-16T10:32:13.291Z,13.21
2019-04-16T10:34:47.176Z,13.22
2019-04-16T10:37:21.191Z,13.26
2019-04-16T10:40:26.006Z,13.33
2019-04-16T10:43:24.079Z,13.40
2019-04-16T10:46:11.916Z,13.49
2019-04-16T10:48:53.539Z,13.60
2019-04-16T10:51:45.725Z,13.70
2019-04-16T10:54:40.563Z,13.81
2019-04-16T10:57:32.069Z,13.93
2019-04-16T11:00:34.439Z,13.99
2019-04-16T11:03:13.757Z,14.05
2019-04-16T11:06:02.440Z,14.14
2019-04-16T11:08:35.465Z,14.21
2019-04-16T11:11:09.448Z,14.33
2019-04-16T11:13:59.197Z,14.47
2019-04-16T11:16:21.690Z,14.60
2019-04-16T11:18:55.478Z,14.74
2019-04-16T11:21:28.826Z,14.89
2019-04-16T11:24:01.648Z,15.00
2019-04-16T11:26:35.922Z,15.14
2019-04-16T11:29:09.209Z,15.29
2019-04-16T11:31:42.534Z,15.41
2019-04-16T11:34:15.483Z,15.54
2019-04-16T11:36:48.796Z,15.70
2019-04-16T11:39:22.577Z,15.90
2019-04-16T11:41:56.796Z,16.16
2019-04-16T11:44:30.971Z,16.41
2019-04-16T11:47:05.697Z,16.68
2019-04-16T11:49:38.538Z,16.90
2019-04-16T11:52:12.358Z,17.08
2019-04-16T11:54:47.758Z,17.19
2019-04-16T11:57:21.645Z,17.60
2019-04-16T12:00:06.415Z,18.06
2019-04-16T12:02:46.926Z,18.43
2019-04-16T12:05:26.035Z,19.01
2019-04-16T12:08:16.447Z,19.63
2019-04-16T12:11:26.586Z,20.26
2019-04-16T12:14:30.764Z,21.03
2019-04-16T12:17:15.126Z,21.65
2019-04-16T12:19:57.213Z,22.02
2019-04-16T12:22:49.190Z,22.47
2019-04-16T12:25:38.333Z,23.12
2019-04-16T12:28:20.984Z,23.75
2019-04-16T12:31:16.083Z,24.29
2019-04-16T12:34:04.572Z,24.66
2019-04-16T12:36:51.875Z,25.11
2019-04-16T12:39:41.774Z,25.45
2019-04-16T12:42:42.587Z,25.82
2019-04-16T12:45:32.939Z,26.06
2019-04-16T12:48:25.366Z,26.39
2019-04-16T12:51:10.645Z,26.79
2019-04-16T12:54:01.278Z,26.88
2019-04-16T12:57:02.071Z,27.11
2019-04-16T12:59:57.498Z,27.27
2019-04-16T13:02:49.634Z,27.57
2019-04-16T13:05:32.643Z,27.98
2019-04-16T13:08:30.922Z,28.32
2019-04-16T13:11:21.825Z,28.33
2019-04-16T13:14:14.086Z,28.33
2019-04-16T13:17:01.634Z,28.57
2019-04-16T13:20:00.055Z,28.74
2019-04-16T13:22:39.735Z,28.97
2019-04-16T13:25:19.902Z,28.95
2019-04-16T13:27:59.215Z,29.02
2019-04-16T13:30:32.790Z,28.94
2019-04-16T13:33:06.270Z,29.12
2019-04-16T13:35:39.491Z,29.13
2019-04-16T13:38:14.714Z,29.25
2019-04-16T13:40:50.145Z,29.23
2019-04-16T13:43:27.259Z,29.11
2019-04-16T13:46:01.246Z,29.11
2019-04-16T13:48:44.184Z,29.22
2019-04-16T13:51:19.713Z,29.35
2019-04-16T13:54:00.371Z,29.57
2019-04-16T13:56:43.127Z,29.72
2019-04-16T13:59:34.478Z,29.96
2019-04-16T14:02:21.767Z,29.98
2019-04-16T14:05:03.180Z,30.22
2019-04-16T14:07:32.874Z,30.48
2019-04-16T14:10:06.333Z,30.71
2019-04-16T14:12:42.868Z,30.89
2019-04-16T14:15:14.987Z,30.85
2019-04-16T14:17:52.797Z,30.71
2019-04-16T14:20:23.398Z,30.75
2019-04-16T14:22:56.902Z,30.85
2019-04-16T14:25:30.430Z,30.99
2019-04-16T14:28:04.262Z,30.93
2019-04-16T14:30:42.827Z,31.00
2019-04-16T14:33:23.039Z,31.14
2019-04-16T14:35:57.930Z,31.23
2019-04-16T14:38:43.497Z,31.24
2019-04-16T14:41:16.477Z,31.27
2019-04-16T14:43:54.408Z,31.36
2019-04-16T14:46:29.124Z,31.34
2019-04-16T14:49:02.534Z,30.87
2019-04-16T14:51:35.597Z,31.00
2019-04-16T14:54:30.917Z,30.87
2019-04-16T14:57:04.064Z,30.67
2019-04-16T14:59:59.190Z,30.27
2019-04-16T15:02:40.346Z,29.72
2019-04-16T15:05:31.593Z,29.21
2019-04-16T15:08:22.347Z,28.75
2019-04-16T15:11:12.348Z,28.29
2019-04-16T15:14:03.260Z,27.92
2019-04-16T15:16:43.109Z,27.48
2019-04-16T15:19:32.375Z,27.20
2019-04-16T15:22:21.421Z,26.75
2019-04-16T15:25:08.647Z,26.07
2019-04-16T15:27:49.679Z,25.63
2019-04-16T15:30:45.405Z,25.76
2019-04-16T15:33:38.958Z,25.96
2019-04-16T15:36:19.437Z,26.30
2019-04-16T15:39:09.051Z,26.68
2019-04-16T15:41:59.753Z,27.16
2019-04-16T15:44:52.685Z,27.67
2019-04-16T15:47:46.977Z,27.98
2019-04-16T15:50:38.531Z,28.09
2019-04-16T15:53:36.610Z,28.10
2019-04-16T15:56:29.254Z,28.26
2019-04-16T15:59:20.775Z,28.42
2019-04-16T16:02:12.489Z,28.62
2019-04-16T16:05:03.599Z,28.81
2019-04-16T16:07:42.632Z,28.92
2019-04-16T16:10:24.547Z,29.18
2019-04-16T16:12:57.031Z,29.29
2019-04-16T16:15:30.322Z,29.23
2019-04-16T16:18:03.026Z,29.18
2019-04-16T16:20:36.432Z,28.75
2019-04-16T16:23:09.285Z,28.45
2019-04-16T16:25:42.185Z,28.00
2019-04-16T16:28:15.437Z,27.39
2019-04-16T16:30:48.428Z,26.59
2019-04-16T16:33:21.704Z,25.85
2019-04-16T16:35:58.780Z,25.22
2019-04-16T16:38:30.155Z,24.75
2019-04-16T16:41:03.859Z,24.15
2019-04-16T16:43:37.455Z,23.62
2019-04-16T16:46:32.164Z,23.19
2019-04-16T16:49:05.193Z,22.73
2019-04-16T16:51:40.588Z,22.39
2019-04-16T16:54:20.583Z,22.01
2019-04-16T16:57:14.314Z,21.74
2019-04-16T16:59:57.952Z,21.30
2019-04-16T17:02:49.792Z,20.81
2019-04-16T17:05:34.335Z,20.38
2019-04-16T17:08:06.385Z,20.00
2019-04-16T17:10:42.263Z,19.65
2019-04-16T17:13:15.731Z,19.33
2019-04-16T17:15:49.364Z,19.03
2019-04-16T17:18:22.217Z,18.75
2019-04-16T17:20:55.858Z,18.46
2019-04-16T17:23:27.580Z,18.27
2019-04-16T17:26:00.503Z,18.06
2019-04-16T17:28:33.159Z,17.83
2019-04-16T17:31:05.917Z,17.61
2019-04-16T17:33:39.738Z,17.38
2019-04-16T17:36:12.632Z,17.18
2019-04-16T17:38:45.471Z,16.98
2019-04-16T17:41:23.652Z,16.77
2019-04-16T17:44:11.849Z,16.53
2019-04-16T17:46:56.656Z,16.27
2019-04-16T17:49:52.902Z,16.08
2019-04-16T17:52:29.450Z,15.77
2019-04-16T17:55:17.424Z,15.59
2019-04-16T17:57:55.836Z,15.39
2019-04-16T18:00:50.471Z,15.21
2019-04-16T18:03:44.325Z,15.05
2019-04-16T18:06:51.255Z,14.87
2019-04-16T18:09:48.921Z,14.68
2019-04-16T18:12:50.716Z,14.53
2019-04-16T18:15:43.464Z,14.37
2019-04-16T18:18:40.764Z,14.23
2019-04-16T18:21:23.531Z,14.06
2019-04-16T18:24:15.554Z,13.93
2019-04-16T18:27:06.051Z,13.79
2019-04-16T18:30:05.150Z,13.66
2019-04-16T18:32:53.182Z,13.53
2019-04-16T18:35:32.082Z,13.42
2019-04-16T18:38:23.017Z,13.30
2019-04-16T18:41:27.475Z,13.20
2019-04-16T18:44:31.816Z,13.04
2019-04-16T18:47:15.723Z,12.89
2019-04-16T18:49:49.063Z,12.77
2019-04-16T18:52:21.593Z,12.73
2019-04-16T18:54:54.595Z,12.62
2019-04-16T18:57:27.695Z,12.55
2019-04-16T19:00:00.281Z,12.49
2019-04-16T19:02:33.942Z,12.42
2019-04-16T19:05:06.984Z,12.37
2019-04-16T19:07:39.529Z,12.31
2019-04-16T19:10:15.133Z,12.26
2019-04-16T19:12:47.984Z,12.17
2019-04-16T19:15:21.520Z,12.07
2019-04-16T19:17:55.527Z,11.99
2019-04-16T19:20:28.685Z,11.93
2019-04-16T19:23:03.300Z,11.84
2019-04-16T19:25:36.314Z,11.78
2019-04-16T19:28:10.830Z,11.72
2019-04-16T19:30:47.168Z,11.65
2019-04-16T19:33:20.591Z,11.58
2019-04-16T19:35:55.466Z,11.54
2019-04-16T19:38:29.681Z,11.46
2019-04-16T19:41:03.349Z,11.40
2019-04-16T19:43:36.809Z,11.32
2019-04-16T19:46:09.676Z,11.26
2019-04-16T19:48:43.345Z,11.20
2019-04-16T19:51:19.638Z,11.12
2019-04-16T19:53:52.114Z,11.09
2019-04-16T19:56:25.946Z,11.03
2019-04-16T19:59:00.271Z,10.98
2019-04-16T20:01:33.777Z,10.90
2019-04-16T20:04:10.656Z,10.80
2019-04-16T20:06:41.161Z,10.73
2019-04-16T20:09:14.533Z,10.68
2019-04-16T20:11:47.842Z,10.64
2019-04-16T20:14:21.433Z,10.61
2019-04-16T20:16:53.615Z,10.56
2019-04-16T20:19:27.858Z,10.53
2019-04-16T20:22:02.043Z,10.50
2019-04-16T20:24:36.556Z,10.48
2019-04-16T20:27:09.458Z,10.44
2019-04-16T20:29:42.265Z,10.38
2019-04-16T20:32:15.607Z,10.34
2019-04-16T20:34:48.941Z,10.29
2019-04-16T20:37:21.553Z,10.25
2019-04-16T20:39:54.190Z,10.20
2019-04-16T20:42:27.164Z,10.17
2019-04-16T20:45:00.125Z,10.13
2019-04-16T20:47:57.717Z,10.11
2019-04-16T20:50:31.445Z,10.03
2019-04-16T20:53:07.377Z,9.99
2019-04-16T20:55:39.102Z,9.95
2019-04-16T20:58:15.342Z,9.94
2019-04-16T21:00:53.835Z,9.93
2019-04-16T21:03:30.883Z,9.96
2019-04-16T21:06:01.197Z,10.01
2019-04-16T21:08:34.576Z,10.03
2019-04-16T21:11:09.293Z,10.08
2019-04-16T21:13:41.784Z,10.09
2019-04-16T21:16:14.748Z,10.13
2019-04-16T21:18:48.456Z,10.12
2019-04-16T21:21:23.420Z,10.16
2019-04-16T21:23:57.446Z,10.20
2019-04-16T21:26:30.983Z,10.23
2019-04-16T21:29:34.357Z,10.26
2019-04-16T21:32:10.210Z,10.28
2019-04-16T21:34:58.600Z,10.31
2019-04-16T21:37:53.732Z,10.34
2019-04-16T21:40:27.431Z,10.35
2019-04-16T21:43:06.797Z,10.39
2019-04-16T21:45:36.093Z,10.41
2019-04-16T21:48:12.313Z,10.41
2019-04-16T21:50:44.558Z,10.43
2019-04-16T21:53:19.328Z,10.44
2019-04-16T21:55:53.542Z,10.45
2019-04-16T21:58:26.374Z,10.46
2019-04-16T22:01:22.193Z,10.49
2019-04-16T22:04:00.969Z,10.48
2019-04-16T22:06:35.361Z,10.47
2019-04-16T22:09:09.947Z,10.46
2019-04-16T22:11:44.441Z,10.45
2019-04-16T22:14:21.952Z,10.45
2019-04-16T22:16:53.342Z,10.44
2019-04-16T22:19:26.716Z,10.42
2019-04-16T22:22:00.010Z,10.36
2019-04-16T22:24:33.986Z,10.32
2019-04-16T22:27:08.569Z,10.27
2019-04-16T22:29:47.248Z,10.20
2019-04-16T22:32:16.637Z,10.18
2019-04-16T22:34:50.729Z,10.15
2019-04-16T22:37:24.196Z,10.13
2019-04-16T22:40:08.952Z,10.13
2019-04-16T22:43:11.024Z,10.10
2019-04-16T22:45:52.209Z,10.06
2019-04-16T22:48:25.345Z,10.02
2019-04-16T22:50:58.533Z,9.96
2019-04-16T22:53:31.828Z,9.93
2019-04-16T22:56:04.773Z,9.88
2019-04-16T22:58:51.058Z,9.82
2019-04-16T23:01:26.284Z,9.77
2019-04-16T23:03:59.467Z,9.74
2019-04-16T23:06:37.822Z,9.71
2019-04-16T23:09:16.740Z,9.66
2019-04-16T23:11:48.489Z,9.62
2019-04-16T23:14:22.225Z,9.54
2019-04-16T23:16:56.272Z,9.49
2019-04-16T23:19:29.578Z,9.44
2019-04-16T23:22:02.698Z,9.40
2019-04-16T23:24:36.258Z,9.38
2019-04-16T23:27:11.330Z,9.34
2019-04-16T23:29:47.435Z,9.30
2019-04-16T23:32:20.301Z,9.25
2019-04-16T23:34:53.579Z,9.18
2019-04-16T23:37:27.790Z,9.16
2019-04-16T23:40:01.650Z,9.12
2019-04-16T23:42:36.744Z,9.06
2019-04-16T23:45:31.404Z,9.03
2019-04-16T23:48:15.699Z,8.96
2019-04-16T23:51:13.712Z,8.93
2019-04-16T23:53:50.929Z,8.90
2019-04-16T23:56:49.707Z,8.88
2019-04-16T23:59:44.407Z,8.85
