createdAt,value
2019-05-26T00:00:10.618Z,12.30
2019-05-26T00:02:39.802Z,12.40
2019-05-26T00:05:10.226Z,12.40
2019-05-26T00:07:39.472Z,12.40
2019-05-26T00:10:09.823Z,12.40
2019-05-26T00:12:38.861Z,12.40
2019-05-26T00:15:08.593Z,12.50
2019-05-26T00:17:38.154Z,12.50
2019-05-26T00:20:08.459Z,12.60
2019-05-26T00:22:37.597Z,12.50
2019-05-26T00:25:08.118Z,12.60
2019-05-26T00:27:37.817Z,12.60
2019-05-26T00:30:08.791Z,12.60
2019-05-26T00:32:37.951Z,12.70
2019-05-26T00:35:07.690Z,12.70
2019-05-26T00:37:48.392Z,12.60
2019-05-26T00:40:08.298Z,12.60
2019-05-26T00:42:37.484Z,12.60
2019-05-26T00:45:07.811Z,12.60
2019-05-26T00:47:36.695Z,12.60
2019-05-26T00:50:09.066Z,12.60
2019-05-26T00:52:38.314Z,12.60
2019-05-26T00:55:10.879Z,12.60
2019-05-26T00:57:40.038Z,12.70
2019-05-26T01:00:12.248Z,12.70
2019-05-26T01:02:41.742Z,12.80
2019-05-26T01:05:11.169Z,12.80
2019-05-26T01:07:40.484Z,12.80
2019-05-26T01:10:10.031Z,12.90
2019-05-26T01:12:39.684Z,12.90
2019-05-26T01:15:10.643Z,13.00
2019-05-26T01:17:39.834Z,12.80
2019-05-26T01:20:09.182Z,12.80
2019-05-26T01:22:39.035Z,12.90
2019-05-26T01:25:08.482Z,12.90
2019-05-26T01:27:37.608Z,12.80
2019-05-26T01:30:07.644Z,12.80
2019-05-26T01:32:37.267Z,12.80
2019-05-26T01:35:08.067Z,12.80
2019-05-26T01:37:38.679Z,12.90
2019-05-26T01:40:08.176Z,12.80
2019-05-26T01:42:38.174Z,12.90
2019-05-26T01:45:09.938Z,12.80
2019-05-26T01:47:39.066Z,12.80
2019-05-26T01:50:08.444Z,12.70
2019-05-26T01:52:37.702Z,12.70
2019-05-26T01:55:07.282Z,12.70
2019-05-26T01:57:36.628Z,12.70
2019-05-26T02:00:06.756Z,12.70
2019-05-26T02:02:37.071Z,12.60
2019-05-26T02:05:06.228Z,12.60
2019-05-26T02:07:35.809Z,12.50
2019-05-26T02:10:06.646Z,12.50
2019-05-26T02:12:35.753Z,12.40
2019-05-26T02:15:06.947Z,12.40
2019-05-26T02:17:36.116Z,12.30
2019-05-26T02:20:11.291Z,12.30
2019-05-26T02:22:40.518Z,12.20
2019-05-26T02:25:10.095Z,12.20
2019-05-26T02:27:39.158Z,12.20
2019-05-26T02:30:11.115Z,12.10
2019-05-26T02:32:40.358Z,12.10
2019-05-26T02:35:09.862Z,12.00
2019-05-26T02:37:39.292Z,11.90
2019-05-26T02:40:09.177Z,12.00
2019-05-26T02:42:38.631Z,11.90
2019-05-26T02:45:12.342Z,11.90
2019-05-26T02:47:41.592Z,11.90
2019-05-26T02:50:10.811Z,11.90
2019-05-26T02:52:40.274Z,11.80
2019-05-26T02:55:09.820Z,11.80
2019-05-26T02:57:39.334Z,11.80
2019-05-26T03:00:10.650Z,11.70
2019-05-26T03:02:40.007Z,11.70
2019-05-26T03:05:11.225Z,11.70
2019-05-26T03:07:42.469Z,11.80
2019-05-26T03:10:14.195Z,11.60
2019-05-26T03:12:43.732Z,11.60
2019-05-26T03:15:13.845Z,11.60
2019-05-26T03:17:43.255Z,11.50
2019-05-26T03:20:14.092Z,11.50
2019-05-26T03:22:44.636Z,11.40
2019-05-26T03:25:14.009Z,11.40
2019-05-26T03:27:43.283Z,11.40
2019-05-26T03:30:12.257Z,11.30
2019-05-26T03:32:41.378Z,11.30
2019-05-26T03:35:10.711Z,11.30
2019-05-26T03:37:40.001Z,11.30
2019-05-26T03:40:20.422Z,11.30
2019-05-26T03:42:49.681Z,11.30
2019-05-26T03:45:41.467Z,11.10
2019-05-26T03:48:10.583Z,11.10
2019-05-26T03:50:39.871Z,11.00
2019-05-26T03:53:09.281Z,11.10
2019-05-26T03:55:38.375Z,11.30
2019-05-26T03:58:16.755Z,11.00
2019-05-26T04:00:46.379Z,11.00
2019-05-26T04:03:15.358Z,11.00
2019-05-26T04:05:44.883Z,11.00
2019-05-26T04:08:14.252Z,11.00
2019-05-26T04:10:43.697Z,11.00
2019-05-26T04:13:13.024Z,11.00
2019-05-26T04:15:42.202Z,11.00
2019-05-26T04:18:11.903Z,11.00
2019-05-26T04:20:45.573Z,10.90
2019-05-26T04:23:12.239Z,11.00
2019-05-26T04:25:41.651Z,10.90
2019-05-26T04:28:11.112Z,10.80
2019-05-26T04:30:40.241Z,10.80
2019-05-26T04:33:09.419Z,10.90
2019-05-26T04:35:38.729Z,10.80
2019-05-26T04:38:07.846Z,10.80
2019-05-26T04:40:37.143Z,10.90
2019-05-26T04:43:06.277Z,10.80
2019-05-26T04:45:36.499Z,10.80
2019-05-26T04:48:07.140Z,10.80
2019-05-26T04:50:36.371Z,10.80
2019-05-26T04:53:07.247Z,10.80
2019-05-26T04:55:36.106Z,10.80
2019-05-26T04:58:05.574Z,10.80
2019-05-26T05:00:34.620Z,10.80
2019-05-26T05:03:04.154Z,10.90
2019-05-26T05:05:33.619Z,10.90
2019-05-26T05:08:03.359Z,10.80
2019-05-26T05:10:41.775Z,10.80
2019-05-26T05:13:03.248Z,10.80
2019-05-26T05:15:32.528Z,10.80
2019-05-26T05:18:01.719Z,10.80
2019-05-26T05:20:30.815Z,10.80
2019-05-26T05:23:01.054Z,10.80
2019-05-26T05:25:30.491Z,10.80
2019-05-26T05:27:59.812Z,10.70
2019-05-26T05:30:30.090Z,10.80
2019-05-26T05:32:59.382Z,10.70
2019-05-26T05:35:28.624Z,10.70
2019-05-26T05:37:58.991Z,10.70
2019-05-26T05:40:28.356Z,10.70
2019-05-26T05:42:57.699Z,10.70
2019-05-26T05:45:27.103Z,10.70
2019-05-26T05:47:56.259Z,10.70
2019-05-26T05:50:25.301Z,10.70
2019-05-26T05:52:54.611Z,10.60
2019-05-26T05:55:23.980Z,10.70
2019-05-26T05:57:53.377Z,10.60
2019-05-26T06:00:23.684Z,10.60
2019-05-26T06:02:52.818Z,10.60
2019-05-26T06:05:22.117Z,10.60
2019-05-26T06:07:52.346Z,10.60
2019-05-26T06:10:21.551Z,10.60
2019-05-26T06:12:51.153Z,10.60
2019-05-26T06:15:20.783Z,10.60
2019-05-26T06:17:50.399Z,10.60
2019-05-26T06:20:19.963Z,10.50
2019-05-26T06:22:49.130Z,10.50
2019-05-26T06:25:18.530Z,10.60
2019-05-26T06:27:47.978Z,10.60
2019-05-26T06:30:17.279Z,10.60
2019-05-26T06:32:46.486Z,10.60
2019-05-26T06:35:15.524Z,10.50
2019-05-26T06:37:44.778Z,10.50
2019-05-26T06:40:14.472Z,10.30
2019-05-26T06:45:35.413Z,10.50
2019-05-26T06:48:04.567Z,10.80
2019-05-26T06:50:33.847Z,10.40
2019-05-26T06:53:02.969Z,10.30
2019-05-26T06:55:32.389Z,10.20
2019-05-26T06:58:01.776Z,10.30
2019-05-26T07:00:31.210Z,10.40
2019-05-26T07:03:00.355Z,10.40
2019-05-26T07:05:29.485Z,10.30
2019-05-26T07:07:59.729Z,10.30
2019-05-26T07:10:29.508Z,10.30
2019-05-26T07:12:58.905Z,10.20
2019-05-26T07:15:27.971Z,10.20
2019-05-26T07:17:56.759Z,10.30
2019-05-26T07:20:26.337Z,10.20
2019-05-26T07:22:55.791Z,10.20
2019-05-26T07:25:24.643Z,10.20
2019-05-26T07:27:53.643Z,10.30
2019-05-26T07:30:23.610Z,10.20
2019-05-26T07:32:52.968Z,10.20
2019-05-26T07:35:22.301Z,10.20
2019-05-26T07:37:51.692Z,9.90
2019-05-26T07:40:21.073Z,10.20
2019-05-26T07:42:51.699Z,10.20
2019-05-26T07:45:20.834Z,10.20
2019-05-26T07:47:49.829Z,10.20
2019-05-26T07:50:18.914Z,10.20
2019-05-26T07:52:47.865Z,10.20
2019-05-26T07:55:16.950Z,10.20
2019-05-26T07:57:46.119Z,10.20
2019-05-26T08:00:15.503Z,10.20
2019-05-26T08:02:44.543Z,10.20
2019-05-26T08:05:13.750Z,10.20
2019-05-26T08:07:49.379Z,10.20
2019-05-26T08:10:18.809Z,10.20
2019-05-26T08:12:48.011Z,10.20
2019-05-26T08:15:17.327Z,10.20
2019-05-26T08:17:46.773Z,10.20
2019-05-26T08:22:57.210Z,10.20
2019-05-26T08:25:27.708Z,10.20
2019-05-26T08:27:56.864Z,10.20
2019-05-26T08:30:25.887Z,10.30
2019-05-26T08:32:54.893Z,10.30
2019-05-26T08:35:24.948Z,10.20
2019-05-26T08:37:54.215Z,10.20
2019-05-26T08:40:23.535Z,10.20
2019-05-26T08:42:52.980Z,10.20
2019-05-26T08:45:23.285Z,10.10
2019-05-26T08:47:52.587Z,10.20
2019-05-26T08:50:22.233Z,10.20
2019-05-26T08:52:51.227Z,10.20
2019-05-26T08:55:20.340Z,10.20
2019-05-26T08:57:49.417Z,10.20
2019-05-26T09:00:19.187Z,10.40
2019-05-26T09:02:49.211Z,10.20
2019-05-26T09:05:18.215Z,10.20
2019-05-26T09:07:47.246Z,10.20
2019-05-26T09:10:16.957Z,10.30
2019-05-26T09:12:59.720Z,10.20
2019-05-26T09:15:17.251Z,10.20
2019-05-26T09:17:46.302Z,10.40
2019-05-26T09:20:15.966Z,10.20
2019-05-26T09:22:44.958Z,10.20
2019-05-26T09:25:14.390Z,10.30
2019-05-26T09:27:43.671Z,10.20
2019-05-26T09:30:13.074Z,10.30
2019-05-26T09:32:42.383Z,10.30
2019-05-26T09:35:11.574Z,10.30
2019-05-26T09:37:41.053Z,10.20
2019-05-26T09:40:10.484Z,10.30
2019-05-26T09:42:39.772Z,10.30
2019-05-26T09:45:09.657Z,10.20
2019-05-26T09:47:39.190Z,10.20
2019-05-26T09:50:08.570Z,10.30
2019-05-26T09:52:38.027Z,10.30
2019-05-26T09:55:08.009Z,10.30
2019-05-26T09:57:37.203Z,10.30
2019-05-26T10:00:07.083Z,10.30
2019-05-26T10:02:36.416Z,10.10
2019-05-26T10:05:09.707Z,10.20
2019-05-26T10:07:38.840Z,10.10
2019-05-26T10:10:08.593Z,9.90
2019-05-26T10:12:37.822Z,10.10
2019-05-26T10:15:07.342Z,10.10
2019-05-26T10:17:36.639Z,10.20
2019-05-26T10:20:10.038Z,10.20
2019-05-26T10:22:39.562Z,10.20
2019-05-26T10:25:08.893Z,10.20
2019-05-26T10:27:37.806Z,10.20
2019-05-26T10:30:10.776Z,10.30
2019-05-26T10:32:39.868Z,10.30
2019-05-26T10:35:10.258Z,10.30
2019-05-26T10:37:39.618Z,10.20
2019-05-26T10:40:09.150Z,10.40
2019-05-26T10:42:38.459Z,10.20
2019-05-26T10:45:09.424Z,10.20
2019-05-26T10:47:38.902Z,10.50
2019-05-26T10:50:09.054Z,10.30
2019-05-26T10:52:38.134Z,10.30
2019-05-26T10:55:08.007Z,10.40
2019-05-26T10:57:37.394Z,10.30
2019-05-26T11:00:08.668Z,10.30
2019-05-26T11:02:38.715Z,10.30
2019-05-26T11:05:08.655Z,10.30
2019-05-26T11:07:37.759Z,10.20
2019-05-26T11:10:07.811Z,10.20
2019-05-26T11:12:37.420Z,10.20
2019-05-26T11:15:10.285Z,10.20
2019-05-26T11:17:39.449Z,10.10
2019-05-26T11:20:10.542Z,10.10
2019-05-26T11:22:39.813Z,10.10
2019-05-26T11:25:09.399Z,10.20
2019-05-26T11:27:38.495Z,10.20
2019-05-26T11:30:10.444Z,10.40
2019-05-26T11:32:39.797Z,10.20
2019-05-26T11:35:09.416Z,10.20
2019-05-26T11:37:38.701Z,10.20
2019-05-26T11:40:08.485Z,10.20
2019-05-26T11:42:37.681Z,10.30
2019-05-26T11:45:09.054Z,10.30
2019-05-26T11:47:38.354Z,10.30
2019-05-26T11:50:11.510Z,10.20
2019-05-26T11:52:40.724Z,10.20
2019-05-26T11:55:10.050Z,10.20
2019-05-26T12:00:17.223Z,10.40
2019-05-26T12:05:26.419Z,10.30
2019-05-26T12:07:55.671Z,10.30
2019-05-26T12:10:25.055Z,10.30
2019-05-26T12:12:54.404Z,10.30
2019-05-26T12:15:24.388Z,10.30
2019-05-26T12:17:53.822Z,10.10
2019-05-26T12:20:23.275Z,10.20
2019-05-26T12:22:52.706Z,10.20
2019-05-26T12:25:21.883Z,10.20
2019-05-26T12:27:51.221Z,10.30
2019-05-26T12:30:21.272Z,10.30
2019-05-26T12:32:50.391Z,10.30
2019-05-26T12:35:19.538Z,10.30
2019-05-26T12:37:48.723Z,10.20
2019-05-26T12:40:19.285Z,10.60
2019-05-26T12:42:48.503Z,10.30
2019-05-26T12:45:17.902Z,10.20
2019-05-26T12:47:47.245Z,10.20
2019-05-26T12:50:16.307Z,10.30
2019-05-26T12:52:45.636Z,10.20
2019-05-26T12:55:14.839Z,10.20
2019-05-26T12:57:44.239Z,10.20
2019-05-26T13:00:13.694Z,10.30
2019-05-26T13:02:42.848Z,10.40
2019-05-26T13:05:12.879Z,10.40
2019-05-26T13:07:41.902Z,10.40
2019-05-26T13:10:20.097Z,10.50
2019-05-26T13:12:49.438Z,10.60
2019-05-26T13:15:20.095Z,10.80
2019-05-26T13:17:49.768Z,10.70
2019-05-26T13:20:19.470Z,10.80
2019-05-26T13:22:49.604Z,10.60
2019-05-26T13:25:19.268Z,10.80
2019-05-26T13:27:48.990Z,10.80
2019-05-26T13:30:24.006Z,10.90
2019-05-26T13:32:54.489Z,11.00
2019-05-26T13:35:23.602Z,11.10
2019-05-26T13:37:52.755Z,11.20
2019-05-26T13:40:22.381Z,11.20
2019-05-26T13:42:51.931Z,11.40
2019-05-26T13:45:23.427Z,11.60
2019-05-26T13:47:53.105Z,11.60
2019-05-26T13:50:23.790Z,11.70
2019-05-26T13:52:53.310Z,11.70
2019-05-26T13:55:28.005Z,11.80
2019-05-26T13:57:58.219Z,11.90
2019-05-26T14:00:27.578Z,11.90
2019-05-26T14:02:57.136Z,11.90
2019-05-26T14:05:26.308Z,11.80
2019-05-26T14:07:55.823Z,11.90
2019-05-26T14:10:37.453Z,12.00
2019-05-26T14:13:07.883Z,12.10
2019-05-26T14:15:39.021Z,12.30
2019-05-26T14:18:29.351Z,12.40
2019-05-26T14:20:58.708Z,12.60
2019-05-26T14:23:27.854Z,12.60
2019-05-26T14:25:56.863Z,12.60
2019-05-26T14:28:26.195Z,12.70
2019-05-26T14:30:55.561Z,12.70
2019-05-26T14:33:24.791Z,12.70
2019-05-26T14:35:54.157Z,12.80
2019-05-26T14:38:24.052Z,12.70
2019-05-26T14:40:52.952Z,12.80
2019-05-26T14:43:22.159Z,12.90
2019-05-26T14:45:53.614Z,12.80
2019-05-26T14:48:23.537Z,12.90
2019-05-26T14:50:52.829Z,12.90
2019-05-26T14:53:22.217Z,13.00
2019-05-26T14:55:52.083Z,13.10
2019-05-26T14:58:22.111Z,13.30
2019-05-26T15:00:51.029Z,13.40
2019-05-26T15:03:20.159Z,13.50
2019-05-26T15:05:57.457Z,13.60
2019-05-26T15:08:20.026Z,13.70
2019-05-26T15:10:49.351Z,13.80
2019-05-26T15:13:18.543Z,13.90
2019-05-26T15:15:47.821Z,14.00
2019-05-26T15:18:17.049Z,14.00
2019-05-26T15:20:47.440Z,13.90
2019-05-26T15:23:16.635Z,13.80
2019-05-26T15:25:45.725Z,13.80
2019-05-26T15:28:14.746Z,13.80
2019-05-26T15:30:44.019Z,13.80
2019-05-26T15:33:14.004Z,13.60
2019-05-26T15:35:44.912Z,13.60
2019-05-26T15:38:13.883Z,13.70
2019-05-26T15:40:42.851Z,13.80
2019-05-26T15:43:11.838Z,14.00
2019-05-26T15:45:40.947Z,14.00
2019-05-26T15:48:10.444Z,14.00
2019-05-26T15:50:39.526Z,13.90
2019-05-26T15:53:08.731Z,13.90
2019-05-26T15:55:40.067Z,13.90
2019-05-26T15:58:13.293Z,14.00
2019-05-26T16:00:42.505Z,14.20
2019-05-26T16:03:13.180Z,14.40
2019-05-26T16:05:42.436Z,14.60
2019-05-26T16:08:11.509Z,14.80
2019-05-26T16:10:42.960Z,14.50
2019-05-26T16:13:11.828Z,14.50
2019-05-26T16:15:41.831Z,14.60
2019-05-26T16:18:11.365Z,14.80
2019-05-26T16:20:40.667Z,15.50
2019-05-26T16:23:10.016Z,16.50
2019-05-26T16:25:39.463Z,17.20
2019-05-26T16:28:08.848Z,17.60
2019-05-26T16:30:38.107Z,17.50
2019-05-26T16:33:07.182Z,17.20
2019-05-26T16:35:36.313Z,17.10
2019-05-26T16:38:05.361Z,17.10
2019-05-26T16:40:34.851Z,17.10
2019-05-26T16:43:04.187Z,17.20
2019-05-26T16:45:36.908Z,17.30
2019-05-26T16:48:08.571Z,17.30
2019-05-26T16:50:40.369Z,17.10
2019-05-26T16:53:09.547Z,17.00
2019-05-26T16:55:38.727Z,16.90
2019-05-26T16:58:07.928Z,17.10
2019-05-26T17:00:36.904Z,17.20
2019-05-26T17:03:07.457Z,17.20
2019-05-26T17:05:36.917Z,17.70
2019-05-26T17:08:06.213Z,17.90
2019-05-26T17:10:35.334Z,18.20
2019-05-26T17:13:04.370Z,18.10
2019-05-26T17:15:35.789Z,18.30
2019-05-26T17:18:04.714Z,18.60
2019-05-26T17:20:34.000Z,18.70
2019-05-26T17:23:03.387Z,18.90
2019-05-26T17:25:32.690Z,19.50
2019-05-26T17:28:02.010Z,19.30
2019-05-26T17:30:31.300Z,19.50
2019-05-26T17:33:00.782Z,19.20
2019-05-26T17:35:29.901Z,18.80
2019-05-26T17:37:58.986Z,18.40
2019-05-26T17:40:28.267Z,18.00
2019-05-26T17:42:57.726Z,18.10
2019-05-26T17:45:26.678Z,18.10
2019-05-26T17:47:55.905Z,18.00
2019-05-26T17:50:25.100Z,18.10
2019-05-26T17:52:54.834Z,18.30
2019-05-26T17:55:24.074Z,18.40
2019-05-26T17:57:53.283Z,18.60
2019-05-26T18:00:22.254Z,18.90
2019-05-26T18:02:51.754Z,19.00
2019-05-26T18:05:20.884Z,18.80
2019-05-26T18:07:50.186Z,19.00
2019-05-26T18:10:19.471Z,19.40
2019-05-26T18:12:48.786Z,20.00
2019-05-26T18:15:18.222Z,20.60
2019-05-26T18:17:47.929Z,21.10
2019-05-26T18:22:54.295Z,21.30
2019-05-26T18:28:04.531Z,22.40
2019-05-26T18:30:33.724Z,23.10
2019-05-26T18:33:02.916Z,23.90
2019-05-26T18:35:32.149Z,24.80
2019-05-26T18:38:01.470Z,24.60
2019-05-26T18:40:30.742Z,24.60
2019-05-26T18:43:00.401Z,25.70
2019-05-26T18:45:29.417Z,26.80
2019-05-26T18:48:03.164Z,27.30
2019-05-26T18:50:29.677Z,28.20
2019-05-26T18:52:59.626Z,28.00
2019-05-26T18:55:28.762Z,27.80
2019-05-26T18:57:58.106Z,28.40
2019-05-26T19:00:30.814Z,29.20
2019-05-26T19:02:58.576Z,29.60
2019-05-26T19:05:34.530Z,29.10
2019-05-26T19:07:59.350Z,29.60
2019-05-26T19:10:28.327Z,30.30
2019-05-26T19:12:57.630Z,30.90
2019-05-26T19:15:26.887Z,31.40
2019-05-26T19:17:56.026Z,31.60
2019-05-26T19:20:25.067Z,32.10
2019-05-26T19:22:54.418Z,31.70
2019-05-26T19:25:23.423Z,31.40
2019-05-26T19:27:52.792Z,31.90
2019-05-26T19:30:22.224Z,31.50
2019-05-26T19:32:51.351Z,31.40
2019-05-26T19:35:20.450Z,31.20
2019-05-26T19:37:49.718Z,30.80
2019-05-26T19:40:19.017Z,30.70
2019-05-26T19:42:48.339Z,30.80
2019-05-26T19:45:17.424Z,30.90
2019-05-26T19:47:46.430Z,30.50
2019-05-26T19:50:15.995Z,30.70
2019-05-26T19:52:49.397Z,30.40
2019-05-26T19:55:16.539Z,29.50
2019-05-26T19:57:51.307Z,28.80
2019-05-26T20:00:22.033Z,28.20
2019-05-26T20:02:52.322Z,27.60
2019-05-26T20:05:22.420Z,27.20
2019-05-26T20:07:51.515Z,26.80
2019-05-26T20:10:20.508Z,26.20
2019-05-26T20:12:50.618Z,25.70
2019-05-26T20:15:20.019Z,25.30
2019-05-26T20:17:49.578Z,25.00
2019-05-26T20:20:19.990Z,24.10
2019-05-26T20:22:49.268Z,24.00
2019-05-26T20:25:26.623Z,24.10
2019-05-26T20:27:59.564Z,24.20
2019-05-26T20:30:28.546Z,24.20
2019-05-26T20:32:57.648Z,24.10
2019-05-26T20:35:26.663Z,23.90
2019-05-26T20:37:56.070Z,24.10
2019-05-26T20:40:25.131Z,23.90
2019-05-26T20:42:53.966Z,23.90
2019-05-26T20:45:23.722Z,24.00
2019-05-26T20:47:53.714Z,24.10
2019-05-26T20:50:29.147Z,24.20
2019-05-26T20:52:54.610Z,24.40
2019-05-26T20:55:23.662Z,24.30
2019-05-26T20:57:52.827Z,24.30
2019-05-26T21:00:22.088Z,24.30
2019-05-26T21:02:51.075Z,24.20
2019-05-26T21:05:20.631Z,24.10
2019-05-26T21:07:49.478Z,23.90
2019-05-26T21:10:19.518Z,23.70
2019-05-26T21:12:49.795Z,23.40
2019-05-26T21:15:19.115Z,23.40
2019-05-26T21:17:48.105Z,23.40
2019-05-26T21:20:17.450Z,23.30
2019-05-26T21:22:47.152Z,23.10
2019-05-26T21:25:16.892Z,23.10
2019-05-26T21:27:46.349Z,23.00
2019-05-26T21:30:17.054Z,23.00
2019-05-26T21:32:46.338Z,22.80
2019-05-26T21:35:15.474Z,22.70
2019-05-26T21:37:44.549Z,22.60
2019-05-26T21:40:14.051Z,22.50
2019-05-26T21:42:43.169Z,22.50
2019-05-26T21:45:12.514Z,22.20
2019-05-26T21:47:41.819Z,22.00
2019-05-26T21:50:11.041Z,21.90
2019-05-26T21:52:40.878Z,21.90
2019-05-26T21:55:11.004Z,22.00
2019-05-26T21:57:39.919Z,22.00
2019-05-26T22:00:11.279Z,22.00
2019-05-26T22:02:40.364Z,22.00
2019-05-26T22:05:09.237Z,22.00
2019-05-26T22:07:38.435Z,22.10
2019-05-26T22:10:07.743Z,22.20
2019-05-26T22:12:37.104Z,22.20
2019-05-26T22:17:44.971Z,22.30
2019-05-26T22:20:14.043Z,22.40
2019-05-26T22:22:43.155Z,22.50
2019-05-26T22:25:12.770Z,22.60
2019-05-26T22:27:41.854Z,22.60
2019-05-26T22:30:11.159Z,22.60
2019-05-26T22:32:40.412Z,22.70
2019-05-26T22:38:03.259Z,22.90
2019-05-26T22:40:32.615Z,22.90
2019-05-26T22:43:01.860Z,23.00
2019-05-26T22:45:31.244Z,23.00
2019-05-26T22:48:00.684Z,22.90
2019-05-26T22:50:30.135Z,22.80
2019-05-26T22:52:59.268Z,22.80
2019-05-26T22:55:29.838Z,22.80
2019-05-26T22:57:59.075Z,22.80
2019-05-26T23:00:28.179Z,22.80
2019-05-26T23:02:57.409Z,22.70
2019-05-26T23:05:26.770Z,22.50
2019-05-26T23:07:56.091Z,22.50
2019-05-26T23:10:25.384Z,22.30
2019-05-26T23:12:54.665Z,22.20
2019-05-26T23:15:24.361Z,22.20
2019-05-26T23:17:53.474Z,22.10
2019-05-26T23:20:23.755Z,22.00
2019-05-26T23:22:52.898Z,22.00
2019-05-26T23:25:22.072Z,22.10
2019-05-26T23:27:51.354Z,22.10
2019-05-26T23:30:21.094Z,22.00
2019-05-26T23:32:50.368Z,22.00
2019-05-26T23:35:19.584Z,22.10
2019-05-26T23:37:49.117Z,22.20
2019-05-26T23:40:18.197Z,22.20
2019-05-26T23:42:47.485Z,22.20
2019-05-26T23:45:17.976Z,22.30
2019-05-26T23:47:47.083Z,22.20
2019-05-26T23:50:16.271Z,22.20
2019-05-26T23:52:45.319Z,22.20
2019-05-26T23:55:14.611Z,22.30
2019-05-26T23:57:43.785Z,22.10
