createdAt,value
2017-12-29T00:00:27.233Z,0.00
2017-12-29T00:01:27.149Z,0.00
2017-12-29T00:02:27.062Z,0.00
2017-12-29T00:03:26.973Z,0.00
2017-12-29T00:04:26.888Z,0.00
2017-12-29T00:05:26.802Z,0.00
2017-12-29T00:06:26.718Z,0.00
2017-12-29T00:07:26.630Z,0.00
2017-12-29T00:08:26.540Z,0.00
2017-12-29T00:09:26.455Z,0.00
2017-12-29T00:10:26.367Z,0.00
2017-12-29T00:11:26.282Z,0.00
2017-12-29T00:12:26.195Z,0.00
2017-12-29T00:13:26.095Z,0.00
2017-12-29T00:14:26.023Z,0.00
2017-12-29T00:15:25.933Z,0.00
2017-12-29T00:16:25.837Z,0.00
2017-12-29T00:17:25.761Z,0.00
2017-12-29T00:18:25.676Z,0.00
2017-12-29T00:19:25.575Z,0.00
2017-12-29T00:20:25.505Z,0.00
2017-12-29T00:21:25.414Z,0.00
2017-12-29T00:22:25.365Z,0.00
2017-12-29T00:23:25.244Z,0.00
2017-12-29T00:24:25.142Z,0.00
2017-12-29T00:25:25.070Z,0.00
2017-12-29T00:26:24.981Z,0.00
2017-12-29T00:27:24.902Z,0.00
2017-12-29T00:28:24.811Z,0.00
2017-12-29T00:29:24.723Z,0.00
2017-12-29T00:30:24.624Z,0.00
2017-12-29T00:31:24.548Z,0.00
2017-12-29T00:32:24.463Z,0.00
2017-12-29T00:33:24.377Z,0.00
2017-12-29T00:34:24.293Z,0.00
2017-12-29T00:35:24.200Z,0.00
2017-12-29T00:36:24.104Z,0.00
2017-12-29T00:37:24.020Z,0.00
2017-12-29T00:38:23.943Z,0.00
2017-12-29T00:39:23.857Z,0.00
2017-12-29T00:40:23.756Z,0.00
2017-12-29T00:41:23.672Z,0.00
2017-12-29T00:42:23.596Z,0.00
2017-12-29T00:43:23.513Z,0.00
2017-12-29T00:44:23.412Z,0.00
2017-12-29T00:45:23.327Z,0.00
2017-12-29T00:46:23.251Z,0.00
2017-12-29T00:47:23.155Z,0.00
2017-12-29T00:48:23.080Z,0.00
2017-12-29T00:49:22.989Z,0.00
2017-12-29T00:50:22.896Z,0.00
2017-12-29T00:51:22.806Z,0.00
2017-12-29T00:52:22.720Z,0.00
2017-12-29T00:53:22.632Z,0.00
2017-12-29T00:54:22.550Z,0.00
2017-12-29T00:55:22.461Z,0.00
2017-12-29T00:56:22.374Z,0.00
2017-12-29T00:57:22.286Z,0.00
2017-12-29T00:58:22.200Z,0.00
2017-12-29T00:59:22.112Z,0.00
2017-12-29T01:00:22.030Z,0.00
2017-12-29T01:01:21.941Z,0.00
2017-12-29T01:02:21.853Z,0.00
2017-12-29T01:03:21.779Z,0.00
2017-12-29T01:04:21.682Z,0.00
2017-12-29T01:05:21.592Z,0.00
2017-12-29T01:06:21.510Z,0.00
2017-12-29T01:07:21.420Z,0.00
2017-12-29T01:08:21.334Z,0.00
2017-12-29T01:09:21.248Z,0.00
2017-12-29T01:10:21.160Z,0.00
2017-12-29T01:11:21.073Z,0.00
2017-12-29T01:12:20.987Z,0.00
2017-12-29T01:13:20.901Z,0.00
2017-12-29T01:14:20.816Z,0.00
2017-12-29T01:15:20.728Z,0.00
2017-12-29T01:16:20.641Z,0.00
2017-12-29T01:17:20.557Z,0.00
2017-12-29T01:18:20.471Z,0.00
2017-12-29T01:19:20.383Z,0.00
2017-12-29T01:20:20.296Z,0.00
2017-12-29T01:21:20.209Z,0.00
2017-12-29T01:22:20.122Z,0.00
2017-12-29T01:23:20.035Z,0.00
2017-12-29T01:24:19.949Z,0.00
2017-12-29T01:25:19.864Z,0.00
2017-12-29T01:26:19.778Z,0.00
2017-12-29T01:27:19.688Z,0.00
2017-12-29T01:28:19.602Z,0.00
2017-12-29T01:29:19.517Z,0.00
2017-12-29T01:30:19.429Z,0.00
2017-12-29T01:31:19.346Z,0.00
2017-12-29T01:32:19.254Z,0.00
2017-12-29T01:33:19.176Z,0.00
2017-12-29T01:34:19.085Z,0.00
2017-12-29T01:35:18.995Z,0.00
2017-12-29T01:36:18.913Z,0.00
2017-12-29T01:37:18.825Z,0.00
2017-12-29T01:38:18.738Z,0.00
2017-12-29T01:39:18.649Z,0.00
2017-12-29T01:40:18.565Z,0.00
2017-12-29T01:41:18.478Z,0.00
2017-12-29T01:42:18.392Z,0.00
2017-12-29T01:43:18.304Z,0.00
2017-12-29T01:44:18.219Z,0.00
2017-12-29T01:45:18.130Z,0.00
2017-12-29T01:46:18.046Z,0.00
2017-12-29T01:47:17.957Z,0.00
2017-12-29T01:48:17.871Z,0.00
2017-12-29T01:49:17.785Z,0.00
2017-12-29T01:50:17.699Z,0.00
2017-12-29T01:51:17.610Z,0.00
2017-12-29T01:52:17.525Z,0.00
2017-12-29T01:53:17.436Z,0.00
2017-12-29T01:54:17.349Z,0.00
2017-12-29T01:55:17.267Z,0.00
2017-12-29T01:56:17.176Z,0.00
2017-12-29T01:57:17.093Z,0.00
2017-12-29T01:58:17.009Z,0.00
2017-12-29T01:59:16.915Z,0.00
2017-12-29T02:00:16.830Z,0.00
2017-12-29T02:01:16.747Z,0.00
2017-12-29T02:02:16.656Z,0.00
2017-12-29T02:03:16.571Z,0.00
2017-12-29T02:04:16.481Z,0.00
2017-12-29T02:05:16.395Z,0.00
2017-12-29T02:06:16.309Z,0.00
2017-12-29T02:07:16.228Z,0.00
2017-12-29T02:08:16.136Z,0.00
2017-12-29T02:09:16.051Z,0.00
2017-12-29T02:10:15.961Z,0.00
2017-12-29T02:11:15.874Z,0.00
2017-12-29T02:12:15.800Z,0.00
2017-12-29T02:13:15.701Z,0.00
2017-12-29T02:14:15.618Z,0.00
2017-12-29T02:15:15.528Z,0.00
2017-12-29T02:16:15.448Z,0.00
2017-12-29T02:17:15.358Z,0.00
2017-12-29T02:18:15.269Z,0.00
2017-12-29T02:19:15.187Z,0.00
2017-12-29T02:20:15.095Z,0.00
2017-12-29T02:21:15.010Z,0.00
2017-12-29T02:22:14.925Z,0.00
2017-12-29T02:23:14.833Z,0.00
2017-12-29T02:24:14.748Z,0.00
2017-12-29T02:25:14.662Z,0.00
2017-12-29T02:26:14.576Z,0.00
2017-12-29T02:27:14.485Z,0.00
2017-12-29T02:28:14.400Z,0.00
2017-12-29T02:29:14.314Z,0.00
2017-12-29T02:30:14.228Z,0.00
2017-12-29T02:31:14.141Z,0.00
2017-12-29T02:32:14.061Z,0.00
2017-12-29T02:33:13.968Z,0.00
2017-12-29T02:34:13.882Z,0.00
2017-12-29T02:35:13.797Z,0.00
2017-12-29T02:36:13.707Z,0.00
2017-12-29T02:37:13.621Z,0.00
2017-12-29T02:38:13.534Z,0.00
2017-12-29T02:39:13.444Z,0.00
2017-12-29T02:40:13.358Z,0.00
2017-12-29T02:41:13.275Z,0.00
2017-12-29T02:42:13.187Z,0.00
2017-12-29T02:43:13.099Z,0.00
2017-12-29T02:44:13.034Z,0.00
2017-12-29T02:45:12.928Z,0.00
2017-12-29T02:46:12.839Z,0.00
2017-12-29T02:47:12.769Z,0.00
2017-12-29T02:48:12.665Z,0.00
2017-12-29T02:49:12.578Z,0.00
2017-12-29T02:50:12.494Z,0.00
2017-12-29T02:51:12.406Z,0.00
2017-12-29T02:52:12.318Z,0.00
2017-12-29T02:53:12.232Z,0.00
2017-12-29T02:54:12.145Z,0.00
2017-12-29T02:55:12.065Z,0.00
2017-12-29T02:56:11.998Z,0.00
2017-12-29T02:57:11.886Z,0.00
2017-12-29T02:58:11.800Z,0.00
2017-12-29T02:59:11.710Z,0.00
2017-12-29T03:00:11.627Z,0.00
2017-12-29T03:01:11.541Z,0.00
2017-12-29T03:02:11.450Z,0.00
2017-12-29T03:03:11.365Z,0.00
2017-12-29T03:04:11.277Z,0.00
2017-12-29T03:05:11.192Z,0.00
2017-12-29T03:06:11.103Z,0.00
2017-12-29T03:07:11.019Z,0.00
2017-12-29T03:08:10.930Z,0.00
2017-12-29T03:09:10.844Z,0.00
2017-12-29T03:10:10.761Z,0.00
2017-12-29T03:11:10.672Z,0.00
2017-12-29T03:12:10.584Z,0.00
2017-12-29T03:13:10.499Z,0.00
2017-12-29T03:14:10.410Z,0.00
2017-12-29T03:15:10.323Z,0.00
2017-12-29T03:16:10.236Z,0.00
2017-12-29T03:17:10.152Z,0.00
2017-12-29T03:18:10.065Z,0.00
2017-12-29T03:19:09.976Z,0.00
2017-12-29T03:20:09.894Z,0.00
2017-12-29T03:21:09.806Z,0.00
2017-12-29T03:22:09.715Z,0.00
2017-12-29T03:23:09.630Z,0.00
2017-12-29T03:24:09.542Z,0.00
2017-12-29T03:25:09.455Z,0.00
2017-12-29T03:26:09.372Z,0.00
2017-12-29T03:27:09.281Z,0.00
2017-12-29T03:28:09.194Z,0.00
2017-12-29T03:29:09.107Z,0.00
2017-12-29T03:30:09.026Z,0.00
2017-12-29T03:31:08.940Z,0.00
2017-12-29T03:32:08.849Z,0.00
2017-12-29T03:33:08.762Z,0.00
2017-12-29T03:34:08.674Z,0.00
2017-12-29T03:35:08.589Z,0.00
2017-12-29T03:36:08.502Z,0.00
2017-12-29T03:37:08.413Z,0.00
2017-12-29T03:38:08.330Z,0.00
2017-12-29T03:39:08.239Z,0.00
2017-12-29T03:40:08.151Z,0.00
2017-12-29T03:41:08.065Z,0.00
2017-12-29T03:42:07.979Z,0.00
2017-12-29T03:43:07.893Z,0.00
2017-12-29T03:44:07.820Z,0.00
2017-12-29T03:45:07.719Z,0.00
2017-12-29T03:46:07.632Z,0.00
2017-12-29T03:47:07.544Z,0.00
2017-12-29T03:48:07.460Z,0.00
2017-12-29T03:49:07.386Z,0.00
2017-12-29T03:50:07.285Z,0.00
2017-12-29T03:51:07.196Z,0.00
2017-12-29T03:52:07.131Z,0.00
2017-12-29T03:53:07.026Z,0.00
2017-12-29T03:54:06.940Z,0.00
2017-12-29T03:55:06.852Z,0.00
2017-12-29T03:56:06.766Z,0.00
2017-12-29T03:57:06.676Z,0.00
2017-12-29T03:58:06.592Z,0.00
2017-12-29T03:59:06.504Z,0.00
2017-12-29T04:00:06.468Z,0.00
2017-12-29T04:01:06.332Z,0.00
2017-12-29T04:02:06.245Z,0.00
2017-12-29T04:03:06.158Z,0.00
2017-12-29T04:04:06.072Z,0.00
2017-12-29T04:05:05.984Z,0.00
2017-12-29T04:06:05.899Z,0.00
2017-12-29T04:07:05.811Z,0.00
2017-12-29T04:08:05.733Z,0.00
2017-12-29T04:09:05.637Z,0.00
2017-12-29T04:10:05.550Z,0.00
2017-12-29T04:11:05.464Z,0.00
2017-12-29T04:12:05.380Z,0.00
2017-12-29T04:13:05.291Z,0.00
2017-12-29T04:14:05.202Z,0.00
2017-12-29T04:15:05.117Z,0.00
2017-12-29T04:16:05.030Z,0.00
2017-12-29T04:17:04.944Z,0.00
2017-12-29T04:18:04.857Z,0.00
2017-12-29T04:19:04.768Z,0.00
2017-12-29T04:20:04.681Z,0.00
2017-12-29T04:21:04.608Z,0.00
2017-12-29T04:22:04.510Z,0.00
2017-12-29T04:23:04.421Z,0.00
2017-12-29T04:24:04.337Z,0.00
2017-12-29T04:25:04.249Z,0.00
2017-12-29T04:26:04.163Z,0.00
2017-12-29T04:27:04.074Z,0.00
2017-12-29T04:28:03.987Z,0.00
2017-12-29T04:29:03.901Z,0.00
2017-12-29T04:30:03.817Z,0.00
2017-12-29T04:31:03.728Z,0.00
2017-12-29T04:32:03.639Z,0.00
2017-12-29T04:33:03.556Z,0.00
2017-12-29T04:34:03.466Z,0.00
2017-12-29T04:35:03.383Z,0.00
2017-12-29T04:36:03.293Z,0.00
2017-12-29T04:37:03.208Z,0.00
2017-12-29T04:38:03.120Z,0.00
2017-12-29T04:39:03.033Z,0.00
2017-12-29T04:40:02.948Z,0.00
2017-12-29T04:41:02.861Z,0.00
2017-12-29T04:42:02.771Z,0.00
2017-12-29T04:43:02.698Z,0.00
2017-12-29T04:44:02.599Z,0.00
2017-12-29T04:45:02.512Z,0.00
2017-12-29T04:46:02.426Z,0.00
2017-12-29T04:47:02.337Z,0.00
2017-12-29T04:48:02.250Z,0.00
2017-12-29T04:49:02.165Z,0.00
2017-12-29T04:50:02.078Z,0.00
2017-12-29T04:51:01.990Z,0.00
2017-12-29T04:52:01.904Z,0.00
2017-12-29T04:53:01.826Z,0.00
2017-12-29T04:54:01.732Z,0.00
2017-12-29T04:55:01.643Z,0.00
2017-12-29T04:56:01.556Z,0.00
2017-12-29T04:57:01.473Z,0.00
2017-12-29T04:58:01.383Z,0.00
2017-12-29T04:59:01.297Z,0.00
2017-12-29T05:00:01.215Z,0.00
2017-12-29T05:01:01.126Z,0.00
2017-12-29T05:02:01.037Z,0.00
2017-12-29T05:03:00.951Z,0.00
2017-12-29T05:04:00.862Z,0.00
2017-12-29T05:05:00.776Z,0.00
2017-12-29T05:06:00.690Z,0.00
2017-12-29T05:07:00.604Z,0.00
2017-12-29T05:08:00.516Z,0.00
2017-12-29T05:09:00.430Z,0.00
2017-12-29T05:10:00.346Z,0.00
2017-12-29T05:11:00.257Z,0.00
2017-12-29T05:12:00.168Z,0.00
2017-12-29T05:13:00.082Z,0.00
2017-12-29T05:14:00.008Z,0.00
2017-12-29T05:14:59.907Z,0.00
2017-12-29T05:15:59.822Z,0.00
2017-12-29T05:16:59.738Z,0.00
2017-12-29T05:17:59.648Z,0.00
2017-12-29T05:18:59.562Z,0.00
2017-12-29T05:19:59.474Z,0.00
2017-12-29T05:20:59.389Z,0.00
2017-12-29T05:21:59.301Z,0.00
2017-12-29T05:22:59.215Z,0.00
2017-12-29T05:23:59.126Z,0.00
2017-12-29T05:24:59.043Z,0.00
2017-12-29T05:25:58.951Z,0.00
2017-12-29T05:26:58.864Z,0.00
2017-12-29T05:27:58.780Z,0.00
2017-12-29T05:28:58.695Z,0.00
2017-12-29T05:29:58.607Z,0.00
2017-12-29T05:30:58.519Z,0.00
2017-12-29T05:31:58.429Z,0.00
2017-12-29T05:32:58.347Z,0.00
2017-12-29T05:33:58.257Z,0.00
2017-12-29T05:34:58.169Z,0.00
2017-12-29T05:35:58.083Z,0.00
2017-12-29T05:36:57.998Z,0.00
2017-12-29T05:37:57.909Z,0.00
2017-12-29T05:38:57.838Z,0.00
2017-12-29T05:39:57.737Z,0.00
2017-12-29T05:40:57.660Z,0.00
2017-12-29T05:41:57.560Z,0.00
2017-12-29T05:42:57.474Z,0.00
2017-12-29T05:43:57.386Z,0.00
2017-12-29T05:44:57.300Z,0.00
2017-12-29T05:45:57.211Z,0.00
2017-12-29T05:46:57.124Z,0.00
2017-12-29T05:47:57.037Z,0.00
2017-12-29T05:48:56.952Z,0.00
2017-12-29T05:49:56.864Z,0.00
2017-12-29T05:50:56.781Z,0.00
2017-12-29T05:51:56.688Z,0.00
2017-12-29T05:52:56.601Z,0.00
2017-12-29T05:53:56.516Z,0.00
2017-12-29T05:54:56.430Z,0.00
2017-12-29T05:55:56.340Z,0.00
2017-12-29T05:56:56.264Z,0.00
2017-12-29T05:57:56.168Z,0.00
2017-12-29T05:58:56.078Z,0.00
2017-12-29T05:59:55.995Z,0.00
2017-12-29T06:00:55.907Z,0.00
2017-12-29T06:01:55.819Z,0.00
2017-12-29T06:02:55.731Z,0.00
2017-12-29T06:03:55.645Z,0.00
2017-12-29T06:04:55.561Z,0.00
2017-12-29T06:05:55.470Z,0.00
2017-12-29T06:06:55.384Z,0.00
2017-12-29T06:07:55.299Z,0.00
2017-12-29T06:08:55.211Z,0.00
2017-12-29T06:09:55.123Z,0.00
2017-12-29T06:10:55.049Z,0.00
2017-12-29T06:11:54.949Z,0.00
2017-12-29T06:12:54.863Z,0.00
2017-12-29T06:13:54.777Z,0.00
2017-12-29T06:14:54.733Z,0.00
2017-12-29T06:15:54.614Z,0.00
2017-12-29T06:16:54.514Z,0.00
2017-12-29T06:17:54.430Z,0.00
2017-12-29T06:18:54.340Z,0.00
2017-12-29T06:19:54.255Z,0.00
2017-12-29T06:20:55.048Z,0.00
2017-12-29T06:21:54.080Z,0.00
2017-12-29T06:22:53.992Z,0.00
2017-12-29T06:23:53.906Z,0.00
2017-12-29T06:24:53.818Z,0.00
2017-12-29T06:25:53.733Z,0.00
2017-12-29T06:26:53.649Z,0.00
2017-12-29T06:27:53.558Z,0.00
2017-12-29T06:28:53.471Z,0.00
2017-12-29T06:29:53.384Z,0.00
2017-12-29T06:30:53.297Z,0.00
2017-12-29T06:31:53.212Z,0.00
2017-12-29T06:32:53.125Z,0.00
2017-12-29T06:33:53.037Z,0.00
2017-12-29T06:34:52.952Z,0.00
2017-12-29T06:35:52.869Z,0.00
2017-12-29T06:36:52.788Z,0.00
2017-12-29T06:37:52.695Z,4.00
2017-12-29T06:38:52.600Z,4.00
2017-12-29T06:39:52.516Z,0.00
2017-12-29T06:40:52.432Z,0.00
2017-12-29T06:41:52.341Z,4.00
2017-12-29T06:42:52.254Z,4.00
2017-12-29T06:43:52.166Z,4.00
2017-12-29T06:44:52.079Z,4.00
2017-12-29T06:45:52.024Z,4.00
2017-12-29T06:46:51.904Z,8.00
2017-12-29T06:47:51.818Z,8.00
2017-12-29T06:48:51.729Z,12.00
2017-12-29T06:49:51.643Z,12.00
2017-12-29T06:50:51.556Z,12.00
2017-12-29T06:51:51.467Z,12.00
2017-12-29T06:52:51.382Z,16.00
2017-12-29T06:53:51.295Z,16.00
2017-12-29T06:54:51.207Z,20.00
2017-12-29T06:55:51.121Z,20.00
2017-12-29T06:56:51.033Z,24.00
2017-12-29T06:57:50.944Z,28.00
2017-12-29T06:58:50.859Z,28.00
2017-12-29T06:59:50.769Z,32.00
2017-12-29T07:00:50.683Z,36.00
2017-12-29T07:01:50.596Z,44.00
2017-12-29T07:02:50.508Z,44.00
2017-12-29T07:03:50.422Z,48.00
2017-12-29T07:04:50.333Z,56.00
2017-12-29T07:05:50.250Z,56.00
2017-12-29T07:06:50.159Z,64.00
2017-12-29T07:07:50.072Z,72.00
2017-12-29T07:08:49.985Z,76.00
2017-12-29T07:09:49.899Z,84.00
2017-12-29T07:10:49.823Z,88.00
2017-12-29T07:11:49.724Z,96.00
2017-12-29T07:12:49.637Z,104.00
2017-12-29T07:13:49.548Z,108.00
2017-12-29T07:14:49.516Z,120.00
2017-12-29T07:15:49.373Z,128.00
2017-12-29T07:16:49.291Z,140.00
2017-12-29T07:17:49.202Z,148.00
2017-12-29T07:18:49.114Z,156.00
2017-12-29T07:19:49.026Z,168.00
2017-12-29T07:20:48.952Z,180.00
2017-12-29T07:21:48.853Z,192.00
2017-12-29T07:22:48.769Z,204.00
2017-12-29T07:23:48.678Z,212.00
2017-12-29T07:24:48.590Z,224.00
2017-12-29T07:25:48.505Z,236.00
2017-12-29T07:26:48.416Z,244.00
2017-12-29T07:27:48.329Z,252.00
2017-12-29T07:28:48.241Z,260.00
2017-12-29T07:29:48.154Z,276.00
2017-12-29T07:30:48.066Z,288.00
2017-12-29T07:31:47.979Z,296.00
2017-12-29T07:32:47.891Z,308.00
2017-12-29T07:33:47.804Z,316.00
2017-12-29T07:34:47.721Z,324.00
2017-12-29T07:35:47.630Z,340.00
2017-12-29T07:36:47.565Z,356.00
2017-12-29T07:37:47.456Z,368.00
2017-12-29T07:38:47.367Z,380.00
2017-12-29T07:39:47.279Z,388.00
2017-12-29T07:40:47.194Z,400.00
2017-12-29T07:41:47.127Z,408.00
2017-12-29T07:42:47.020Z,416.00
2017-12-29T07:43:46.930Z,424.00
2017-12-29T07:44:46.844Z,440.00
2017-12-29T07:45:46.758Z,452.00
2017-12-29T07:46:46.669Z,460.00
2017-12-29T07:47:46.586Z,460.00
2017-12-29T07:48:46.495Z,464.00
2017-12-29T07:49:46.408Z,464.00
2017-12-29T07:50:46.322Z,476.00
2017-12-29T07:51:46.233Z,484.00
2017-12-29T07:52:46.146Z,492.00
2017-12-29T07:53:46.059Z,500.00
2017-12-29T07:54:45.970Z,508.00
2017-12-29T07:55:45.884Z,512.00
2017-12-29T07:56:45.797Z,516.00
2017-12-29T07:57:45.710Z,524.00
2017-12-29T07:58:45.621Z,532.00
2017-12-29T07:59:45.534Z,544.00
2017-12-29T08:00:45.448Z,548.00
2017-12-29T08:01:45.360Z,560.00
2017-12-29T08:02:45.272Z,568.00
2017-12-29T08:03:45.185Z,580.00
2017-12-29T08:04:45.155Z,592.00
2017-12-29T08:05:45.012Z,600.00
2017-12-29T08:06:44.924Z,608.00
2017-12-29T08:07:44.837Z,620.00
2017-12-29T08:08:44.751Z,624.00
2017-12-29T08:09:44.663Z,636.00
2017-12-29T08:10:44.575Z,648.00
2017-12-29T08:11:44.490Z,660.00
2017-12-29T08:12:44.404Z,688.00
2017-12-29T08:13:44.314Z,724.00
2017-12-29T08:14:44.228Z,752.00
2017-12-29T08:15:44.140Z,768.00
2017-12-29T08:16:44.053Z,780.00
2017-12-29T08:17:43.966Z,792.00
2017-12-29T08:18:43.903Z,808.00
2017-12-29T08:19:43.792Z,824.00
2017-12-29T08:20:43.705Z,832.00
2017-12-29T08:21:43.618Z,844.00
2017-12-29T08:22:43.530Z,872.00
2017-12-29T08:23:43.443Z,896.00
2017-12-29T08:24:43.356Z,924.00
2017-12-29T08:25:43.270Z,932.00
2017-12-29T08:26:43.180Z,940.00
2017-12-29T08:27:43.096Z,956.00
2017-12-29T08:28:43.007Z,948.00
2017-12-29T08:29:42.924Z,912.00
2017-12-29T08:30:42.835Z,884.00
2017-12-29T08:31:42.748Z,872.00
2017-12-29T08:32:42.659Z,868.00
2017-12-29T08:33:42.573Z,876.00
2017-12-29T08:34:42.484Z,880.00
2017-12-29T08:35:42.399Z,876.00
2017-12-29T08:36:42.309Z,876.00
2017-12-29T08:37:42.224Z,872.00
2017-12-29T08:38:42.143Z,864.00
2017-12-29T08:39:42.051Z,868.00
2017-12-29T08:40:41.963Z,872.00
2017-12-29T08:41:41.875Z,876.00
2017-12-29T08:42:41.788Z,880.00
2017-12-29T08:43:41.712Z,884.00
2017-12-29T08:44:41.615Z,892.00
2017-12-29T08:45:41.532Z,904.00
2017-12-29T08:46:41.439Z,912.00
2017-12-29T08:47:41.352Z,916.00
2017-12-29T08:48:41.265Z,928.00
2017-12-29T08:49:41.180Z,940.00
2017-12-29T08:50:41.093Z,956.00
2017-12-29T08:51:41.005Z,956.00
2017-12-29T08:52:40.918Z,964.00
2017-12-29T08:53:40.831Z,968.00
2017-12-29T08:54:40.743Z,980.00
2017-12-29T08:55:40.658Z,1000.00
2017-12-29T08:56:40.571Z,1028.00
2017-12-29T08:57:40.483Z,1028.00
2017-12-29T08:58:40.396Z,1048.00
2017-12-29T08:59:40.308Z,1076.00
2017-12-29T09:00:40.222Z,1108.00
2017-12-29T09:01:40.136Z,1136.00
2017-12-29T09:02:40.063Z,1140.00
2017-12-29T09:03:39.960Z,1156.00
2017-12-29T09:04:39.875Z,1200.00
2017-12-29T09:05:39.787Z,1280.00
2017-12-29T09:06:39.699Z,1408.00
2017-12-29T09:07:39.613Z,1528.00
2017-12-29T09:08:39.526Z,1576.00
2017-12-29T09:09:39.438Z,1492.00
2017-12-29T09:10:39.354Z,1436.00
2017-12-29T09:11:39.266Z,1444.00
2017-12-29T09:12:39.179Z,1408.00
2017-12-29T09:13:39.094Z,1472.00
2017-12-29T09:14:39.005Z,1528.00
2017-12-29T09:15:38.919Z,1456.00
2017-12-29T09:16:38.855Z,1264.00
2017-12-29T09:17:38.746Z,1072.00
2017-12-29T09:18:38.661Z,1004.00
2017-12-29T09:19:38.573Z,1000.00
2017-12-29T09:20:38.484Z,1044.00
2017-12-29T09:21:38.400Z,1372.00
2017-12-29T09:22:38.316Z,1232.00
2017-12-29T09:23:38.237Z,1172.00
2017-12-29T09:24:38.137Z,1076.00
2017-12-29T09:25:38.055Z,1112.00
2017-12-29T09:26:37.968Z,1088.00
2017-12-29T09:27:37.894Z,1032.00
2017-12-29T09:28:37.792Z,1256.00
2017-12-29T09:29:37.716Z,1288.00
2017-12-29T09:30:37.630Z,1304.00
2017-12-29T09:31:37.532Z,1332.00
2017-12-29T09:32:37.446Z,1420.00
2017-12-29T09:33:37.361Z,1512.00
2017-12-29T09:34:37.273Z,1560.00
2017-12-29T09:35:37.187Z,1548.00
2017-12-29T09:36:37.101Z,1424.00
2017-12-29T09:37:37.017Z,1384.00
2017-12-29T09:38:36.926Z,1356.00
2017-12-29T09:39:36.841Z,1368.00
2017-12-29T09:40:36.755Z,1396.00
2017-12-29T09:41:36.668Z,1472.00
2017-12-29T09:42:36.583Z,1764.00
2017-12-29T09:43:36.495Z,1884.00
2017-12-29T09:44:36.466Z,1840.00
2017-12-29T09:45:36.324Z,1840.00
2017-12-29T09:46:36.239Z,1872.00
2017-12-29T09:47:36.152Z,2084.00
2017-12-29T09:48:36.091Z,2372.00
2017-12-29T09:49:35.980Z,2656.00
2017-12-29T09:50:35.890Z,2800.00
2017-12-29T09:51:35.808Z,2844.00
2017-12-29T09:52:35.719Z,2796.00
2017-12-29T09:53:35.634Z,2612.00
2017-12-29T09:54:35.547Z,2352.00
2017-12-29T09:55:35.464Z,2080.00
2017-12-29T09:56:35.375Z,1784.00
2017-12-29T09:57:35.293Z,1600.00
2017-12-29T09:58:35.202Z,1544.00
2017-12-29T09:59:35.117Z,1524.00
2017-12-29T10:00:35.029Z,1508.00
2017-12-29T10:01:34.945Z,1508.00
2017-12-29T10:02:34.857Z,1512.00
2017-12-29T10:03:34.797Z,1512.00
2017-12-29T10:04:34.686Z,1516.00
2017-12-29T10:05:34.617Z,1524.00
2017-12-29T10:06:34.513Z,1544.00
2017-12-29T10:07:34.427Z,1580.00
2017-12-29T10:08:34.342Z,1572.00
2017-12-29T10:09:34.257Z,1576.00
2017-12-29T10:10:34.169Z,1580.00
2017-12-29T10:11:34.117Z,1592.00
2017-12-29T10:12:33.997Z,1608.00
2017-12-29T10:13:33.911Z,1624.00
2017-12-29T10:14:33.824Z,1648.00
2017-12-29T10:15:33.739Z,1652.00
2017-12-29T10:16:33.653Z,1676.00
2017-12-29T10:17:33.566Z,1712.00
2017-12-29T10:18:33.483Z,1728.00
2017-12-29T10:19:33.395Z,1752.00
2017-12-29T10:20:33.355Z,1780.00
2017-12-29T10:21:33.222Z,1788.00
2017-12-29T10:22:33.136Z,1812.00
2017-12-29T10:23:33.050Z,1836.00
2017-12-29T10:24:32.963Z,1816.00
2017-12-29T10:25:32.879Z,1840.00
2017-12-29T10:26:32.791Z,1892.00
2017-12-29T10:27:32.704Z,1980.00
2017-12-29T10:28:32.619Z,2024.00
2017-12-29T10:29:32.534Z,6988.00
2017-12-29T10:30:32.447Z,17952.00
2017-12-29T10:31:32.362Z,20320.00
2017-12-29T10:32:32.279Z,17888.00
2017-12-29T10:33:32.189Z,17312.00
2017-12-29T10:34:32.103Z,19136.00
2017-12-29T10:35:32.016Z,23872.00
2017-12-29T10:36:31.932Z,17408.00
2017-12-29T10:37:31.845Z,9224.00
2017-12-29T10:38:31.761Z,6396.00
2017-12-29T10:39:31.676Z,15232.00
2017-12-29T10:40:31.591Z,17504.00
2017-12-29T10:41:31.507Z,12816.00
2017-12-29T10:42:31.423Z,12220.00
2017-12-29T10:43:31.348Z,11952.00
2017-12-29T10:44:31.254Z,8016.00
2017-12-29T10:45:31.170Z,4504.00
2017-12-29T10:46:31.087Z,3084.00
2017-12-29T10:47:31.003Z,5172.00
2017-12-29T10:48:30.920Z,9368.00
2017-12-29T10:49:30.839Z,10912.00
2017-12-29T10:50:30.752Z,7240.00
2017-12-29T10:51:30.670Z,5764.00
2017-12-29T10:52:30.584Z,12580.00
2017-12-29T10:53:30.500Z,17600.00
2017-12-29T10:54:30.417Z,21760.00
2017-12-29T10:55:30.333Z,18304.00
2017-12-29T10:56:30.250Z,13012.00
2017-12-29T10:57:30.167Z,18112.00
2017-12-29T10:58:30.083Z,26688.00
2017-12-29T10:59:30.003Z,24096.00
2017-12-29T11:00:29.918Z,18432.00
2017-12-29T11:01:29.837Z,16576.00
2017-12-29T11:02:29.752Z,8800.00
2017-12-29T11:03:29.669Z,8000.00
2017-12-29T11:04:29.589Z,9784.00
2017-12-29T11:05:29.510Z,11652.00
2017-12-29T11:06:29.423Z,22496.00
2017-12-29T11:07:29.343Z,27616.00
2017-12-29T11:08:29.263Z,24608.00
2017-12-29T11:09:29.180Z,20256.00
2017-12-29T11:10:29.097Z,14172.00
2017-12-29T11:11:29.017Z,17184.00
2017-12-29T11:12:28.940Z,20864.00
2017-12-29T11:13:28.854Z,16704.00
2017-12-29T11:14:28.775Z,12716.00
2017-12-29T11:15:28.694Z,10968.00
2017-12-29T11:16:28.613Z,11692.00
2017-12-29T11:17:28.534Z,15616.00
2017-12-29T11:18:28.453Z,21120.00
2017-12-29T11:19:28.393Z,17696.00
2017-12-29T11:20:28.296Z,13328.00
2017-12-29T11:21:28.267Z,15680.00
2017-12-29T11:22:28.134Z,13156.00
2017-12-29T11:23:28.052Z,7916.00
2017-12-29T11:24:27.975Z,5896.00
2017-12-29T11:25:27.888Z,8168.00
2017-12-29T11:26:27.812Z,13268.00
2017-12-29T11:27:27.728Z,20480.00
2017-12-29T11:28:27.645Z,21408.00
2017-12-29T11:29:27.566Z,19168.00
2017-12-29T11:30:27.489Z,17696.00
2017-12-29T11:31:27.424Z,14596.00
2017-12-29T11:32:27.325Z,12144.00
2017-12-29T11:33:27.244Z,11580.00
2017-12-29T11:34:27.164Z,12408.00
2017-12-29T11:35:27.085Z,10488.00
2017-12-29T11:36:27.004Z,9432.00
2017-12-29T11:37:26.924Z,9956.00
2017-12-29T11:38:26.844Z,11836.00
2017-12-29T11:39:26.767Z,14976.00
2017-12-29T11:40:26.684Z,15936.00
2017-12-29T11:41:26.600Z,13112.00
2017-12-29T11:42:26.522Z,12096.00
2017-12-29T11:43:26.443Z,12628.00
2017-12-29T11:44:26.361Z,12524.00
2017-12-29T11:45:26.281Z,13496.00
2017-12-29T11:46:26.203Z,16320.00
2017-12-29T11:47:26.122Z,15904.00
2017-12-29T11:48:26.042Z,14752.00
2017-12-29T11:49:25.962Z,19040.00
2017-12-29T11:50:25.891Z,20160.00
2017-12-29T11:51:25.801Z,16288.00
2017-12-29T11:52:25.722Z,19264.00
2017-12-29T11:53:25.641Z,17824.00
2017-12-29T11:54:25.562Z,2660.00
2017-12-29T11:55:25.481Z,19936.00
2017-12-29T11:56:25.402Z,23616.00
2017-12-29T11:57:25.322Z,24416.00
2017-12-29T11:58:25.242Z,26304.00
2017-12-29T11:59:25.162Z,28832.00
2017-12-29T12:00:25.085Z,28768.00
2017-12-29T12:01:25.004Z,29440.00
2017-12-29T12:02:24.924Z,22400.00
2017-12-29T12:03:24.845Z,14688.00
2017-12-29T12:04:24.763Z,30784.00
2017-12-29T12:05:24.689Z,30016.00
2017-12-29T12:06:24.608Z,30592.00
2017-12-29T12:07:24.531Z,32096.00
2017-12-29T12:08:24.453Z,34176.00
2017-12-29T12:09:24.375Z,36448.00
2017-12-29T12:10:24.297Z,36544.00
2017-12-29T12:11:24.221Z,37696.00
2017-12-29T12:12:24.147Z,37984.00
2017-12-29T12:13:24.076Z,38272.00
2017-12-29T12:14:23.992Z,37984.00
2017-12-29T12:15:23.914Z,37824.00
2017-12-29T12:16:23.841Z,38560.00
2017-12-29T12:17:23.777Z,37664.00
2017-12-29T12:18:23.694Z,35488.00
2017-12-29T12:19:23.614Z,34368.00
2017-12-29T12:20:23.538Z,34144.00
2017-12-29T12:21:23.530Z,32640.00
2017-12-29T12:22:23.391Z,32288.00
2017-12-29T12:23:23.321Z,31776.00
2017-12-29T12:24:23.244Z,33376.00
2017-12-29T12:25:23.176Z,30688.00
2017-12-29T12:26:23.103Z,30016.00
2017-12-29T12:27:23.036Z,29376.00
2017-12-29T12:28:22.955Z,28096.00
2017-12-29T12:29:22.882Z,28864.00
2017-12-29T12:30:22.807Z,28544.00
2017-12-29T12:31:22.734Z,27872.00
2017-12-29T12:32:22.660Z,27328.00
2017-12-29T12:33:22.589Z,26592.00
2017-12-29T12:34:22.520Z,26080.00
2017-12-29T12:35:22.441Z,28032.00
2017-12-29T12:36:22.369Z,28768.00
2017-12-29T12:37:22.295Z,29824.00
2017-12-29T12:38:22.222Z,28704.00
2017-12-29T12:39:22.151Z,27232.00
2017-12-29T12:40:22.076Z,25568.00
2017-12-29T12:41:22.006Z,21472.00
2017-12-29T12:42:21.927Z,16256.00
2017-12-29T12:43:21.855Z,18528.00