createdAt,value
2023-02-04T00:01:05.402Z,6.85
2023-02-04T00:03:07.504Z,6.80
2023-02-04T00:05:11.457Z,6.50
2023-02-04T00:07:13.363Z,7.00
2023-02-04T00:09:16.659Z,6.03
2023-02-04T00:11:18.683Z,5.93
2023-02-04T00:13:20.577Z,5.65
2023-02-04T00:15:22.475Z,5.88
2023-02-04T00:17:24.568Z,5.28
2023-02-04T00:19:26.427Z,6.25
2023-02-04T00:23:31.168Z,5.75
2023-02-04T00:25:34.181Z,4.88
2023-02-04T00:27:36.097Z,5.20
2023-02-04T00:29:38.117Z,5.10
2023-02-04T00:31:40.165Z,4.85
2023-02-04T00:33:44.096Z,5.15
2023-02-04T00:35:46.952Z,4.82
2023-02-04T00:37:48.792Z,4.93
2023-02-04T00:39:51.458Z,4.70
2023-02-04T00:41:53.377Z,4.70
2023-02-04T00:43:55.351Z,4.38
2023-02-04T00:45:57.416Z,4.30
2023-02-04T00:47:59.324Z,3.97
2023-02-04T00:52:10.548Z,4.22
2023-02-04T00:56:17.407Z,4.53
2023-02-04T00:58:19.329Z,3.67
2023-02-04T01:00:21.335Z,4.38
2023-02-04T01:02:23.263Z,3.78
2023-02-04T01:04:26.331Z,4.38
2023-02-04T01:06:28.154Z,4.60
2023-02-04T01:10:32.132Z,3.95
2023-02-04T01:12:34.530Z,4.85
2023-02-04T01:14:36.760Z,4.03
2023-02-04T01:16:38.751Z,4.13
2023-02-04T01:18:41.808Z,3.60
2023-02-04T01:20:43.710Z,3.38
2023-02-04T01:22:45.598Z,3.60
2023-02-04T01:24:47.677Z,3.60
2023-02-04T01:26:49.575Z,3.97
2023-02-04T01:28:51.807Z,4.10
2023-02-04T01:30:53.762Z,4.32
2023-02-04T01:32:55.936Z,3.88
2023-02-04T01:34:57.792Z,4.15
2023-02-04T01:39:01.458Z,3.78
2023-02-04T01:41:04.427Z,4.22
2023-02-04T01:43:07.004Z,4.10
2023-02-04T01:45:09.383Z,4.50
2023-02-04T01:47:11.355Z,3.97
2023-02-04T01:49:13.488Z,4.20
2023-02-04T01:51:22.788Z,4.40
2023-02-04T01:53:26.691Z,4.28
2023-02-04T01:55:31.616Z,4.05
2023-02-04T01:57:34.773Z,4.60
2023-02-04T01:59:41.271Z,4.18
2023-02-04T02:01:47.348Z,3.80
2023-02-04T02:03:49.181Z,3.92
2023-02-04T02:07:57.685Z,4.07
2023-02-04T02:09:59.679Z,4.03
2023-02-04T02:12:03.445Z,3.88
2023-02-04T02:14:05.487Z,4.20
2023-02-04T02:16:07.411Z,3.72
2023-02-04T02:18:10.711Z,3.72
2023-02-04T02:20:15.766Z,3.63
2023-02-04T02:22:27.382Z,4.03
2023-02-04T02:24:31.515Z,3.85
2023-02-04T02:26:33.434Z,4.03
2023-02-04T02:28:35.401Z,3.42
2023-02-04T02:30:37.929Z,4.05
2023-02-04T02:32:40.061Z,3.97
2023-02-04T02:34:43.449Z,3.55
2023-02-04T02:36:45.502Z,3.90
2023-02-04T02:38:47.553Z,4.07
2023-02-04T02:40:50.161Z,4.22
2023-02-04T02:42:54.061Z,4.03
2023-02-04T02:44:56.790Z,4.40
2023-02-04T02:46:58.912Z,3.95
2023-02-04T02:49:00.984Z,3.90
2023-02-04T02:51:02.969Z,4.00
2023-02-04T02:53:10.495Z,4.13
2023-02-04T02:55:16.812Z,3.55
2023-02-04T02:57:23.340Z,3.78
2023-02-04T02:59:26.475Z,3.50
2023-02-04T03:01:29.123Z,3.50
2023-02-04T03:03:35.163Z,3.42
2023-02-04T03:05:42.415Z,3.65
2023-02-04T03:07:44.333Z,3.42
2023-02-04T03:09:46.328Z,3.38
2023-02-04T03:11:48.890Z,3.35
2023-02-04T03:13:52.115Z,3.00
2023-02-04T03:15:54.367Z,3.05
2023-02-04T03:17:56.741Z,3.58
2023-02-04T03:19:59.138Z,3.65
2023-02-04T03:22:01.069Z,3.42
2023-02-04T03:24:03.073Z,3.08
2023-02-04T03:26:06.015Z,3.35
2023-02-04T03:28:08.050Z,3.75
2023-02-04T03:30:10.396Z,3.40
2023-02-04T03:32:12.546Z,3.45
2023-02-04T03:34:14.456Z,3.72
2023-02-04T03:36:16.364Z,3.03
2023-02-04T03:38:19.957Z,3.45
2023-02-04T03:40:21.980Z,3.20
2023-02-04T03:42:25.076Z,3.53
2023-02-04T03:44:29.991Z,3.40
2023-02-04T03:46:31.919Z,3.20
2023-02-04T03:48:33.864Z,3.00
2023-02-04T03:50:40.019Z,2.90
2023-02-04T03:52:41.892Z,3.30
2023-02-04T03:54:43.768Z,3.00
2023-02-04T03:56:45.678Z,3.00
2023-02-04T03:58:47.625Z,3.40
2023-02-04T04:00:49.746Z,2.80
2023-02-04T04:02:51.853Z,2.97
2023-02-04T04:04:56.902Z,2.80
2023-02-04T04:06:58.819Z,2.65
2023-02-04T04:09:00.769Z,2.92
2023-02-04T04:11:04.734Z,2.80
2023-02-04T04:13:07.641Z,3.00
2023-02-04T04:15:09.866Z,2.47
2023-02-04T04:17:11.770Z,3.20
2023-02-04T04:19:13.670Z,2.75
2023-02-04T04:21:15.587Z,3.40
2023-02-04T04:23:17.519Z,3.50
2023-02-04T04:25:19.454Z,3.08
2023-02-04T04:27:21.592Z,3.33
2023-02-04T04:29:23.518Z,3.20
2023-02-04T04:31:25.475Z,2.92
2023-02-04T04:33:27.541Z,2.90
2023-02-04T04:35:29.439Z,3.20
2023-02-04T04:37:32.358Z,2.63
2023-02-04T04:39:34.246Z,3.20
2023-02-04T04:41:36.205Z,2.40
2023-02-04T04:43:38.153Z,2.78
2023-02-04T04:45:40.051Z,2.53
2023-02-04T04:47:41.950Z,2.78
2023-02-04T04:49:43.861Z,3.50
2023-02-04T04:51:45.699Z,2.80
2023-02-04T04:53:49.907Z,2.25
2023-02-04T04:55:53.960Z,2.80
2023-02-04T04:57:57.886Z,3.13
2023-02-04T05:00:02.716Z,3.45
2023-02-04T05:02:05.781Z,2.63
2023-02-04T05:04:08.743Z,2.40
2023-02-04T05:06:11.367Z,1.88
2023-02-04T05:08:17.276Z,3.00
2023-02-04T05:10:20.974Z,2.97
2023-02-04T05:12:22.985Z,3.22
2023-02-04T05:14:24.977Z,1.88
2023-02-04T05:16:28.425Z,3.03
2023-02-04T05:18:30.348Z,2.15
2023-02-04T05:20:32.573Z,2.47
2023-02-04T05:22:34.813Z,1.60
2023-02-04T05:24:37.916Z,3.40
2023-02-04T05:26:41.897Z,3.00
2023-02-04T05:28:44.259Z,2.33
2023-02-04T05:30:46.260Z,2.78
2023-02-04T05:32:48.526Z,2.60
2023-02-04T05:34:50.714Z,1.75
2023-02-04T05:36:53.882Z,2.70
2023-02-04T05:38:55.892Z,2.72
2023-02-04T05:40:57.845Z,2.50
2023-02-04T05:43:01.088Z,2.78
2023-02-04T05:45:04.395Z,3.35
2023-02-04T05:47:08.404Z,2.92
2023-02-04T05:49:10.645Z,2.58
2023-02-04T05:51:12.654Z,2.20
2023-02-04T05:53:16.771Z,2.35
2023-02-04T05:55:18.996Z,2.60
2023-02-04T05:57:23.117Z,3.08
2023-02-04T05:59:27.043Z,2.20
2023-02-04T06:01:28.952Z,2.70
2023-02-04T06:03:34.057Z,3.00
2023-02-04T06:05:36.184Z,1.80
2023-02-04T06:07:47.140Z,3.22
2023-02-04T06:09:49.092Z,3.10
2023-02-04T06:11:52.063Z,3.10
2023-02-04T06:13:54.023Z,1.00
2023-02-04T06:15:57.135Z,3.30
2023-02-04T06:18:00.146Z,3.00
2023-02-04T06:20:02.577Z,3.45
2023-02-04T06:22:07.430Z,3.28
2023-02-04T06:24:09.485Z,3.28
2023-02-04T06:26:13.738Z,3.10
2023-02-04T06:28:16.044Z,3.40
2023-02-04T06:30:19.574Z,3.65
2023-02-04T06:32:22.220Z,3.33
2023-02-04T06:34:25.199Z,1.70
2023-02-04T06:36:29.111Z,3.47
2023-02-04T06:38:31.289Z,2.80
2023-02-04T06:40:34.580Z,2.88
2023-02-04T06:42:37.596Z,2.72
2023-02-04T06:44:39.637Z,3.15
2023-02-04T06:46:41.669Z,3.13
2023-02-04T06:48:44.059Z,3.35
2023-02-04T06:50:46.125Z,3.22
2023-02-04T06:52:48.916Z,3.40
2023-02-04T06:54:53.008Z,3.85
2023-02-04T06:56:55.372Z,3.63
2023-02-04T06:58:58.423Z,3.33
2023-02-04T07:01:00.413Z,3.10
2023-02-04T07:03:02.356Z,3.80
2023-02-04T07:05:10.256Z,3.05
2023-02-04T07:07:12.616Z,3.75
2023-02-04T07:09:15.593Z,3.45
2023-02-04T07:11:17.548Z,3.33
2023-02-04T07:13:19.972Z,2.67
2023-02-04T07:15:24.085Z,2.88
2023-02-04T07:17:26.002Z,3.10
2023-02-04T07:19:30.870Z,3.20
2023-02-04T07:21:33.227Z,1.83
2023-02-04T07:23:36.569Z,2.78
2023-02-04T07:25:39.274Z,3.03
2023-02-04T07:27:42.365Z,3.00
2023-02-04T07:29:44.451Z,2.70
2023-02-04T07:31:53.115Z,1.75
2023-02-04T07:33:56.595Z,2.70
2023-02-04T07:35:58.666Z,2.70
2023-02-04T07:38:01.677Z,1.58
2023-02-04T07:40:09.697Z,2.28
2023-02-04T07:42:12.711Z,2.15
2023-02-04T07:44:14.930Z,2.45
2023-02-04T07:46:17.891Z,2.80
2023-02-04T07:48:23.002Z,2.33
2023-02-04T07:50:27.701Z,2.90
2023-02-04T07:52:32.447Z,1.80
2023-02-04T07:54:34.339Z,2.65
2023-02-04T07:56:39.274Z,2.70
2023-02-04T07:58:41.271Z,2.60
2023-02-04T08:00:43.149Z,2.15
2023-02-04T08:02:45.204Z,2.17
2023-02-04T08:04:48.093Z,2.85
2023-02-04T08:06:50.101Z,1.38
2023-02-04T08:08:52.136Z,2.60
2023-02-04T08:10:55.833Z,2.83
2023-02-04T08:12:59.529Z,2.45
2023-02-04T08:15:02.121Z,2.42
2023-02-04T08:17:05.167Z,2.78
2023-02-04T08:19:07.112Z,2.90
2023-02-04T08:21:09.264Z,2.95
2023-02-04T08:23:11.517Z,3.15
2023-02-04T08:25:14.523Z,3.08
2023-02-04T08:27:16.555Z,2.65
2023-02-04T08:29:20.908Z,2.78
2023-02-04T08:31:24.004Z,2.92
2023-02-04T08:33:26.124Z,3.95
2023-02-04T08:35:29.252Z,3.08
2023-02-04T08:37:33.341Z,2.28
2023-02-04T08:39:35.163Z,2.25
2023-02-04T08:41:37.197Z,2.90
2023-02-04T08:43:40.247Z,2.60
2023-02-04T08:45:42.464Z,2.88
2023-02-04T08:47:44.677Z,3.00
2023-02-04T08:49:50.658Z,2.13
2023-02-04T08:51:52.654Z,2.70
2023-02-04T08:53:56.507Z,1.95
2023-02-04T08:55:58.455Z,1.52
2023-02-04T08:58:01.598Z,2.30
2023-02-04T09:00:04.225Z,2.30
2023-02-04T09:02:06.643Z,1.90
2023-02-04T09:04:14.697Z,2.60
2023-02-04T09:06:16.848Z,2.03
2023-02-04T09:08:18.893Z,1.70
2023-02-04T09:10:21.015Z,1.90
2023-02-04T09:12:23.021Z,1.60
2023-02-04T09:14:25.970Z,1.63
2023-02-04T09:16:31.536Z,2.90
2023-02-04T09:18:33.664Z,1.90
2023-02-04T09:20:37.393Z,1.60
2023-02-04T09:22:39.437Z,1.63
2023-02-04T09:24:42.384Z,1.80
2023-02-04T09:26:46.294Z,1.90
2023-02-04T09:28:49.472Z,1.60
2023-02-04T09:30:51.676Z,1.67
2023-02-04T09:32:57.814Z,1.63
2023-02-04T09:35:01.748Z,1.70
2023-02-04T09:37:03.702Z,1.35
2023-02-04T09:39:10.293Z,1.88
2023-02-04T09:41:13.817Z,1.90
2023-02-04T09:43:28.108Z,1.70
2023-02-04T09:45:34.085Z,1.85
2023-02-04T09:47:37.730Z,1.80
2023-02-04T09:49:39.966Z,2.00
2023-02-04T09:51:44.151Z,2.13
2023-02-04T09:53:48.903Z,2.40
2023-02-04T09:55:53.157Z,2.30
2023-02-04T09:57:55.168Z,2.55
2023-02-04T09:59:57.270Z,2.50
2023-02-04T10:02:23.313Z,3.20
2023-02-04T10:04:25.652Z,3.25
2023-02-04T10:06:29.658Z,3.53
2023-02-04T10:08:35.521Z,3.08
2023-02-04T10:10:37.453Z,3.22
2023-02-04T10:12:39.943Z,1.20
2023-02-04T10:14:43.992Z,3.10
2023-02-04T10:16:54.267Z,2.65
2023-02-04T10:19:02.255Z,2.83
2023-02-04T10:21:22.723Z,2.70
2023-02-04T10:23:24.726Z,5.95
2023-02-04T10:25:27.128Z,5.25
2023-02-04T10:27:32.123Z,5.97
2023-02-04T10:29:54.954Z,5.10
2023-02-04T10:31:57.977Z,5.53
2023-02-04T10:34:18.332Z,3.97
2023-02-04T10:36:22.451Z,4.20
2023-02-04T10:38:25.347Z,4.07
2023-02-04T10:40:27.394Z,3.40
2023-02-04T10:42:31.355Z,4.00
2023-02-04T10:44:40.587Z,4.75
2023-02-04T10:46:42.570Z,4.05
2023-02-04T10:48:44.452Z,4.00
2023-02-04T10:50:49.391Z,3.22
2023-02-04T10:52:55.609Z,3.20
2023-02-04T10:55:03.506Z,3.40
2023-02-04T10:57:29.037Z,3.65
2023-02-04T10:59:31.391Z,3.30
2023-02-04T11:01:38.053Z,3.15
2023-02-04T11:03:43.136Z,4.35
2023-02-04T11:05:46.318Z,4.00
2023-02-04T11:07:51.719Z,3.42
2023-02-04T11:09:54.723Z,3.25
2023-02-04T11:11:58.565Z,3.40
2023-02-04T11:14:03.524Z,2.95
2023-02-04T11:16:17.893Z,2.60
2023-02-04T11:18:43.378Z,3.45
2023-02-04T11:20:47.502Z,3.33
2023-02-04T11:22:54.917Z,3.10
2023-02-04T11:25:25.828Z,3.20
2023-02-04T11:27:39.964Z,3.40
2023-02-04T11:29:45.205Z,3.20
2023-02-04T11:31:52.271Z,3.63
2023-02-04T11:34:27.635Z,2.28
2023-02-04T11:36:31.051Z,3.40
2023-02-04T11:38:33.416Z,3.40
2023-02-04T11:40:38.218Z,2.30
2023-02-04T11:42:42.567Z,2.15
2023-02-04T11:44:50.262Z,2.92
2023-02-04T11:46:56.785Z,2.90
2023-02-04T11:48:59.655Z,2.90
2023-02-04T11:51:03.767Z,3.38
2023-02-04T11:53:06.191Z,2.90
2023-02-04T11:55:11.753Z,2.97
2023-02-04T11:57:13.684Z,3.10
2023-02-04T11:59:17.824Z,2.88
2023-02-04T12:01:24.871Z,3.13
2023-02-04T12:03:33.375Z,2.28
2023-02-04T12:05:48.050Z,2.50
2023-02-04T12:07:50.292Z,3.35
2023-02-04T12:09:52.289Z,3.90
2023-02-04T12:12:01.100Z,7.00
2023-02-04T12:14:13.066Z,3.53
2023-02-04T12:16:15.124Z,5.72
2023-02-04T12:18:18.138Z,3.67
2023-02-04T12:20:19.995Z,3.65
2023-02-04T12:22:22.123Z,3.25
2023-02-04T12:24:24.130Z,3.85
2023-02-04T12:26:26.152Z,3.92
2023-02-04T12:28:29.155Z,4.60
2023-02-04T12:30:32.081Z,4.72
2023-02-04T12:32:37.429Z,4.45
2023-02-04T12:34:39.411Z,3.95
2023-02-04T12:36:41.419Z,3.78
2023-02-04T12:38:43.389Z,3.88
2023-02-04T12:40:45.380Z,4.40
2023-02-04T12:42:47.440Z,3.55
2023-02-04T12:44:50.304Z,3.60
2023-02-04T12:46:52.386Z,4.10
2023-02-04T12:48:54.593Z,3.05
2023-02-04T12:50:56.681Z,4.10
2023-02-04T12:52:59.731Z,3.80
2023-02-04T12:55:01.777Z,3.78
2023-02-04T12:57:06.814Z,3.45
2023-02-04T12:59:08.784Z,3.13
2023-02-04T13:01:10.756Z,3.78
2023-02-04T13:03:12.746Z,3.42
2023-02-04T13:05:15.859Z,3.13
2023-02-04T13:07:17.805Z,3.50
2023-02-04T13:09:19.806Z,3.40
2023-02-04T13:11:21.715Z,2.25
2023-02-04T13:13:23.796Z,3.10
2023-02-04T13:15:25.873Z,3.45
2023-02-04T13:17:27.983Z,3.95
2023-02-04T13:19:30.249Z,4.55
2023-02-04T13:21:32.351Z,3.92
2023-02-04T13:23:34.352Z,3.55
2023-02-04T13:25:36.291Z,3.90
2023-02-04T13:27:39.366Z,3.45
2023-02-04T13:29:41.706Z,1.75
2023-02-04T13:31:43.795Z,2.72
2023-02-04T13:33:45.878Z,3.15
2023-02-04T13:35:48.814Z,2.97
2023-02-04T13:37:50.783Z,3.47
2023-02-04T13:39:52.953Z,2.42
2023-02-04T13:41:54.920Z,2.60
2023-02-04T13:43:57.651Z,2.88
2023-02-04T13:46:03.063Z,2.97
2023-02-04T13:48:05.145Z,2.63
2023-02-04T13:50:07.715Z,4.10
2023-02-04T13:52:09.677Z,3.60
2023-02-04T13:54:12.668Z,3.40
2023-02-04T13:56:14.725Z,3.03
2023-02-04T13:58:16.773Z,3.38
2023-02-04T14:00:18.912Z,2.90
2023-02-04T14:02:21.477Z,3.47
2023-02-04T14:04:23.565Z,3.90
2023-02-04T14:06:33.476Z,3.63
2023-02-04T14:08:35.634Z,3.28
2023-02-04T14:10:39.028Z,3.70
2023-02-04T14:12:42.293Z,3.55
2023-02-04T14:14:44.282Z,3.55
2023-02-04T14:16:46.315Z,3.65
2023-02-04T14:18:48.557Z,3.17
2023-02-04T14:20:50.581Z,3.53
2023-02-04T14:22:52.658Z,3.50
2023-02-04T14:24:54.731Z,2.90
2023-02-04T14:26:56.844Z,3.75
2023-02-04T14:28:59.196Z,4.57
2023-02-04T14:31:01.970Z,4.45
2023-02-04T14:33:04.378Z,4.50
2023-02-04T14:35:07.790Z,5.88
2023-02-04T14:37:09.868Z,5.32
2023-02-04T14:39:11.895Z,2.88
2023-02-04T14:41:20.187Z,3.50
2023-02-04T14:43:22.201Z,3.08
2023-02-04T14:45:24.279Z,3.20
2023-02-04T14:47:26.324Z,2.80
2023-02-04T14:49:33.208Z,3.47
2023-02-04T14:51:35.308Z,3.67
2023-02-04T14:53:37.509Z,3.35
2023-02-04T14:55:39.567Z,3.40
2023-02-04T14:57:41.772Z,3.53
2023-02-04T14:59:43.874Z,4.30
2023-02-04T15:01:46.696Z,3.92
2023-02-04T15:03:48.746Z,4.03
2023-02-04T15:05:50.941Z,4.68
2023-02-04T15:07:52.890Z,5.70
2023-02-04T15:09:54.952Z,6.97
2023-02-04T15:11:57.155Z,5.13
2023-02-04T15:14:02.383Z,4.80
2023-02-04T15:16:05.520Z,4.95
2023-02-04T15:18:07.929Z,4.70
2023-02-04T15:20:11.437Z,5.22
2023-02-04T15:22:13.559Z,5.45
2023-02-04T15:24:15.665Z,5.75
2023-02-04T15:26:19.083Z,4.75
2023-02-04T15:28:21.145Z,4.78
2023-02-04T15:30:24.453Z,5.95
2023-02-04T15:32:26.500Z,5.25
2023-02-04T15:34:28.432Z,4.80
2023-02-04T15:36:31.603Z,5.07
2023-02-04T15:38:33.591Z,4.40
2023-02-04T15:40:35.692Z,4.43
2023-02-04T15:42:37.904Z,5.50
2023-02-04T15:44:39.880Z,6.43
2023-02-04T15:46:41.855Z,7.85
2023-02-04T15:48:45.348Z,7.93
2023-02-04T15:50:47.372Z,7.20
2023-02-04T15:52:49.877Z,7.28
2023-02-04T15:54:52.335Z,7.35
2023-02-04T15:56:54.369Z,7.35
2023-02-04T15:58:57.163Z,8.05
2023-02-04T16:00:59.609Z,8.73
2023-02-04T16:03:01.993Z,8.98
2023-02-04T16:05:04.604Z,10.48
2023-02-04T16:07:08.591Z,10.00
2023-02-04T16:09:10.656Z,9.80
2023-02-04T16:11:12.740Z,9.27
2023-02-04T16:13:14.933Z,9.32
2023-02-04T16:15:17.204Z,9.48
2023-02-04T16:17:19.646Z,9.88
2023-02-04T16:19:21.947Z,10.18
2023-02-04T16:21:24.329Z,9.48
2023-02-04T16:23:27.561Z,8.68
2023-02-04T16:25:30.612Z,8.45
2023-02-04T16:27:34.069Z,8.45
2023-02-04T16:29:36.254Z,7.60
2023-02-04T16:31:40.084Z,8.05
2023-02-04T16:33:42.604Z,8.07
2023-02-04T16:36:08.981Z,9.57
2023-02-04T16:38:11.469Z,9.15
2023-02-04T16:40:15.032Z,11.15
2023-02-04T16:42:17.225Z,11.27
2023-02-04T16:44:19.363Z,11.43
2023-02-04T16:46:21.406Z,10.68
2023-02-04T16:48:24.045Z,10.73
2023-02-04T16:50:28.073Z,12.10
2023-02-04T16:52:32.314Z,11.52
2023-02-04T16:54:35.461Z,11.52
2023-02-04T16:56:37.534Z,10.35
2023-02-04T16:58:40.516Z,9.18
2023-02-04T17:00:44.222Z,10.35
2023-02-04T17:02:46.487Z,8.95
2023-02-04T17:04:48.601Z,8.73
2023-02-04T17:06:51.509Z,8.88
2023-02-04T17:08:55.608Z,8.23
2023-02-04T17:11:16.299Z,8.15
2023-02-04T17:13:21.291Z,8.73
2023-02-04T17:15:23.303Z,8.43
2023-02-04T17:17:25.499Z,8.88
2023-02-04T17:19:27.413Z,9.15
2023-02-04T17:21:30.763Z,12.00
2023-02-04T17:23:33.610Z,19.27
2023-02-04T17:25:36.660Z,21.92
2023-02-04T17:27:38.986Z,23.55
2023-02-04T17:29:41.062Z,22.67
2023-02-04T17:31:44.267Z,21.42
2023-02-04T17:33:47.504Z,21.30
2023-02-04T17:35:51.362Z,19.08
2023-02-04T17:37:54.445Z,17.58
2023-02-04T17:39:57.233Z,15.38
2023-02-04T17:41:59.296Z,13.90
2023-02-04T17:44:03.543Z,12.35
2023-02-04T17:46:06.283Z,10.65
2023-02-04T17:48:09.045Z,10.02
2023-02-04T17:50:12.583Z,9.57
2023-02-04T17:52:15.294Z,9.60
2023-02-04T17:54:17.792Z,9.50
2023-02-04T17:56:21.602Z,8.95
2023-02-04T17:58:28.021Z,8.75
2023-02-04T18:00:32.204Z,9.57
2023-02-04T18:02:35.277Z,9.93
2023-02-04T18:04:37.785Z,11.80
2023-02-04T18:06:40.348Z,12.68
2023-02-04T18:08:42.528Z,12.60
2023-02-04T18:10:48.779Z,12.68
2023-02-04T18:12:51.230Z,13.10
2023-02-04T18:14:53.974Z,13.85
2023-02-04T18:17:04.443Z,15.18
2023-02-04T18:19:20.139Z,15.55
2023-02-04T18:21:30.198Z,13.35
2023-02-04T18:23:33.575Z,13.50
2023-02-04T18:25:37.622Z,14.05
2023-02-04T18:27:39.811Z,14.95
2023-02-04T18:29:44.561Z,15.77
2023-02-04T18:31:54.947Z,16.75
2023-02-04T18:33:58.456Z,16.40
2023-02-04T18:36:03.549Z,12.77
2023-02-04T18:38:21.296Z,11.90
2023-02-04T18:40:28.084Z,12.75
2023-02-04T18:42:35.257Z,11.75
2023-02-04T18:44:42.692Z,13.10
2023-02-04T18:46:48.533Z,12.75
2023-02-04T18:49:00.006Z,12.50
2023-02-04T18:51:21.479Z,12.05
2023-02-04T18:53:26.640Z,12.10
2023-02-04T18:55:38.290Z,12.65
2023-02-04T18:59:44.464Z,12.02
2023-02-04T19:01:48.431Z,12.23
2023-02-04T19:04:01.091Z,13.35
2023-02-04T19:06:18.266Z,12.70
2023-02-04T19:08:28.985Z,12.48
2023-02-04T19:10:36.487Z,11.90
2023-02-04T19:12:38.696Z,12.13
2023-02-04T19:14:44.319Z,12.38
2023-02-04T19:16:47.588Z,12.23
2023-02-04T19:18:53.574Z,13.35
2023-02-04T19:20:56.678Z,14.63
2023-02-04T19:22:59.177Z,13.52
2023-02-04T19:25:47.016Z,12.93
2023-02-04T19:28:01.521Z,12.50
2023-02-04T19:30:27.734Z,11.70
2023-02-04T19:32:46.121Z,12.07
2023-02-04T19:34:52.877Z,13.95
2023-02-04T19:36:56.163Z,12.43
2023-02-04T19:39:25.603Z,13.63
2023-02-04T19:41:45.413Z,13.35
2023-02-04T19:43:49.147Z,13.30
2023-02-04T19:45:52.304Z,14.90
2023-02-04T19:47:56.054Z,14.52
2023-02-04T19:50:26.044Z,13.15
2023-02-04T19:52:43.381Z,15.23
2023-02-04T19:54:45.455Z,16.08
2023-02-04T19:56:48.061Z,16.52
2023-02-04T19:58:53.150Z,17.88
2023-02-04T20:01:05.270Z,16.38
2023-02-04T20:03:40.984Z,16.55
2023-02-04T20:05:43.883Z,16.08
2023-02-04T20:07:46.441Z,15.13
2023-02-04T20:09:52.457Z,12.50
2023-02-04T20:12:06.814Z,13.05
2023-02-04T20:14:23.309Z,11.75
2023-02-04T20:16:42.512Z,10.68
2023-02-04T20:18:44.989Z,9.88
2023-02-04T20:20:48.888Z,9.88
2023-02-04T20:22:55.487Z,9.70
2023-02-04T20:25:07.192Z,9.52
2023-02-04T20:29:35.090Z,9.70
2023-02-04T20:31:40.254Z,10.25
2023-02-04T20:33:47.149Z,9.50
2023-02-04T20:36:30.582Z,9.57
2023-02-04T20:38:33.132Z,9.80
2023-02-04T20:40:36.923Z,9.77
2023-02-04T20:42:46.653Z,9.20
2023-02-04T20:44:49.139Z,9.07
2023-02-04T20:46:51.455Z,8.85
2023-02-04T20:48:55.946Z,8.95
2023-02-04T20:51:05.254Z,9.52
2023-02-04T20:53:26.034Z,9.65
2023-02-04T20:55:32.818Z,10.30
2023-02-04T20:57:35.674Z,10.05
2023-02-04T20:59:38.945Z,9.85
2023-02-04T21:01:44.302Z,8.95
2023-02-04T21:03:50.349Z,9.77
2023-02-04T21:06:00.329Z,9.55
2023-02-04T21:08:03.442Z,9.20
2023-02-04T21:10:05.961Z,8.57
2023-02-04T21:12:09.651Z,9.43
2023-02-04T21:14:12.641Z,9.57
2023-02-04T21:16:15.319Z,9.57
2023-02-04T21:18:18.874Z,9.27
2023-02-04T21:20:24.915Z,9.40
2023-02-04T21:22:26.973Z,9.35
2023-02-04T21:24:33.888Z,9.00
2023-02-04T21:26:36.315Z,9.65
2023-02-04T21:28:38.555Z,9.20
2023-02-04T21:30:41.126Z,10.27
2023-02-04T21:32:43.741Z,9.65
2023-02-04T21:34:46.725Z,9.38
2023-02-04T21:36:50.705Z,8.60
2023-02-04T21:38:52.739Z,8.45
2023-02-04T21:40:56.328Z,8.27
2023-02-04T21:42:58.471Z,9.95
2023-02-04T21:45:06.069Z,7.63
2023-02-04T21:47:08.304Z,9.05
2023-02-04T21:49:10.278Z,8.68
2023-02-04T21:51:28.964Z,9.75
2023-02-04T21:53:32.219Z,6.78
2023-02-04T21:55:34.638Z,9.48
2023-02-04T21:57:39.185Z,9.27
2023-02-04T21:59:48.508Z,9.45
2023-02-04T22:01:50.515Z,8.60
2023-02-04T22:03:52.525Z,8.77
2023-02-04T22:05:54.612Z,8.93
2023-02-04T22:07:59.680Z,8.40
2023-02-04T22:10:05.672Z,8.05
2023-02-04T22:12:07.842Z,8.20
2023-02-04T22:14:32.896Z,7.43
2023-02-04T22:16:34.976Z,7.72
2023-02-04T22:18:37.970Z,8.52
2023-02-04T22:20:40.062Z,8.35
2023-02-04T22:22:46.580Z,8.63
2023-02-04T22:24:50.576Z,9.02
2023-02-04T22:26:53.663Z,8.80
2023-02-04T22:28:55.567Z,8.93
2023-02-04T22:30:58.649Z,8.98
2023-02-04T22:33:02.469Z,8.73
2023-02-04T22:35:10.587Z,9.15
2023-02-04T22:37:21.158Z,9.45
2023-02-04T22:39:29.266Z,10.02
2023-02-04T22:41:32.154Z,10.45
2023-02-04T22:43:43.856Z,9.60
2023-02-04T22:48:06.882Z,9.68
2023-02-04T22:50:35.619Z,9.50
2023-02-04T22:52:38.261Z,9.60
2023-02-04T22:54:46.099Z,9.70
2023-02-04T22:56:49.037Z,9.05
2023-02-04T22:58:54.404Z,9.68
2023-02-04T23:00:58.784Z,9.63
2023-02-04T23:03:03.814Z,9.68
2023-02-04T23:05:11.466Z,9.48
2023-02-04T23:07:13.661Z,10.45
2023-02-04T23:09:23.579Z,9.45
2023-02-04T23:11:28.661Z,10.98
2023-02-04T23:13:36.935Z,9.63
2023-02-04T23:15:39.029Z,9.48
2023-02-04T23:17:47.788Z,9.05
2023-02-04T23:19:54.763Z,8.73
2023-02-04T23:22:02.659Z,9.15
2023-02-04T23:24:04.794Z,9.93
2023-02-04T23:26:12.879Z,9.80
2023-02-04T23:28:24.719Z,10.48
2023-02-04T23:30:26.772Z,10.40
2023-02-04T23:32:33.646Z,10.32
2023-02-04T23:34:38.725Z,10.13
2023-02-04T23:36:45.845Z,10.60
2023-02-04T23:38:53.321Z,10.00
2023-02-04T23:41:07.533Z,9.30
2023-02-04T23:43:18.284Z,10.43
2023-02-04T23:45:21.002Z,9.07
2023-02-04T23:47:36.854Z,10.02
2023-02-04T23:49:45.374Z,10.85
2023-02-04T23:51:48.281Z,9.95
2023-02-04T23:53:50.177Z,11.18
2023-02-04T23:56:02.301Z,11.35
2023-02-04T23:58:05.349Z,10.60
